createdAt,value
2018-06-03T00:00:11.867Z,80.40
2018-06-03T00:02:41.696Z,63.30
2018-06-03T00:05:09.160Z,69.17
2018-06-03T00:07:36.513Z,80.57
2018-06-03T00:10:03.854Z,70.83
2018-06-03T00:12:30.501Z,73.90
2018-06-03T00:14:58.891Z,75.00
2018-06-03T00:17:29.672Z,75.77
2018-06-03T00:20:00.278Z,71.57
2018-06-03T00:22:29.984Z,77.17
2018-06-03T00:24:59.671Z,75.33
2018-06-03T00:27:27.569Z,76.83
2018-06-03T00:29:57.416Z,69.47
2018-06-03T00:32:25.564Z,67.17
2018-06-03T00:34:52.544Z,80.07
2018-06-03T00:37:23.428Z,75.63
2018-06-03T00:39:54.808Z,69.10
2018-06-03T00:42:22.420Z,72.33
2018-06-03T00:44:49.093Z,68.43
2018-06-03T00:47:19.740Z,76.30
2018-06-03T00:49:49.505Z,78.50
2018-06-03T00:52:18.263Z,75.23
2018-06-03T00:54:54.470Z,79.37
2018-06-03T00:57:24.141Z,78.90
2018-06-03T00:59:53.863Z,74.37
2018-06-03T01:02:21.302Z,69.10
2018-06-03T01:04:49.691Z,73.07
2018-06-03T01:07:17.767Z,67.00
2018-06-03T01:09:45.589Z,70.40
2018-06-03T01:12:12.089Z,73.73
2018-06-03T01:14:39.957Z,74.23
2018-06-03T01:20:08.139Z,62.40
2018-06-03T01:22:39.111Z,78.93
2018-06-03T01:25:06.187Z,77.40
2018-06-03T01:27:33.752Z,80.10
2018-06-03T01:30:01.999Z,87.33
2018-06-03T01:32:28.980Z,73.77
2018-06-03T01:34:56.386Z,75.27
2018-06-03T01:37:26.400Z,66.97
2018-06-03T01:42:33.337Z,66.90
2018-06-03T01:45:04.617Z,66.53
2018-06-03T01:47:32.063Z,74.73
2018-06-03T01:49:59.149Z,61.90
2018-06-03T01:52:28.470Z,63.77
2018-06-03T01:54:57.484Z,74.10
2018-06-03T01:57:24.943Z,52.87
2018-06-03T01:59:52.193Z,66.50
2018-06-03T02:02:21.594Z,63.20
2018-06-03T02:04:56.469Z,59.90
2018-06-03T02:07:24.541Z,67.87
2018-06-03T02:09:52.281Z,62.10
2018-06-03T02:14:57.344Z,59.27
2018-06-03T02:17:25.393Z,60.40
2018-06-03T02:19:54.911Z,58.37
2018-06-03T02:22:27.469Z,62.67
2018-06-03T02:24:59.737Z,63.53
2018-06-03T02:27:26.930Z,64.37
2018-06-03T02:29:55.645Z,64.97
2018-06-03T02:32:23.398Z,69.30
2018-06-03T02:34:52.889Z,59.50
2018-06-03T02:37:22.078Z,71.87
2018-06-03T02:39:51.317Z,71.10
2018-06-03T02:42:19.988Z,70.37
2018-06-03T02:44:49.833Z,88.60
2018-06-03T02:47:18.305Z,84.83
2018-06-03T02:49:47.049Z,74.73
2018-06-03T02:52:19.619Z,79.67
2018-06-03T02:54:56.485Z,73.33
2018-06-03T02:57:28.764Z,83.67
2018-06-03T02:59:56.548Z,70.33
2018-06-03T03:02:31.877Z,75.13
2018-06-03T03:05:00.011Z,74.63
2018-06-03T03:07:30.479Z,71.80
2018-06-03T03:09:58.709Z,85.60
2018-06-03T03:12:28.990Z,83.77
2018-06-03T03:14:59.400Z,87.63
2018-06-03T03:17:26.664Z,100.33
2018-06-03T03:20:00.715Z,99.23
2018-06-03T03:25:04.815Z,112.73
2018-06-03T03:27:32.496Z,97.70
2018-06-03T03:30:04.256Z,97.73
2018-06-03T03:32:35.687Z,94.03
2018-06-03T03:35:05.111Z,99.60
2018-06-03T03:40:11.731Z,92.70
2018-06-03T03:42:40.294Z,98.77
2018-06-03T03:45:07.735Z,115.87
2018-06-03T03:47:38.172Z,105.10
2018-06-03T03:50:09.190Z,90.77
2018-06-03T03:55:15.809Z,93.73
2018-06-03T03:57:44.449Z,88.47
2018-06-03T04:00:19.923Z,96.97
2018-06-03T04:02:49.923Z,123.90
2018-06-03T04:05:20.271Z,111.53
2018-06-03T04:07:48.058Z,105.30
2018-06-03T04:10:23.356Z,118.83
2018-06-03T04:12:52.502Z,112.80
2018-06-03T04:15:23.719Z,127.53
2018-06-03T04:17:53.763Z,132.80
2018-06-03T04:21:31.453Z,124.90
2018-06-03T04:24:00.553Z,120.07
2018-06-03T04:26:28.435Z,95.03
2018-06-03T04:28:59.556Z,110.47
2018-06-03T04:31:26.018Z,110.10
2018-06-03T04:34:01.596Z,105.03
2018-06-03T04:36:31.040Z,96.90
2018-06-03T04:38:58.104Z,101.47
2018-06-03T04:41:30.056Z,106.53
2018-06-03T04:44:05.897Z,106.30
2018-06-03T04:46:38.501Z,134.63
2018-06-03T04:49:06.896Z,109.07
2018-06-03T04:51:34.894Z,108.47
2018-06-03T04:54:04.254Z,111.63
2018-06-03T04:56:33.459Z,131.33
2018-06-03T04:59:02.303Z,95.00
2018-06-03T05:04:11.446Z,112.27
2018-06-03T05:49:11.256Z,71.40
2018-06-03T05:51:40.393Z,73.77
2018-06-03T05:54:07.369Z,73.40
2018-06-03T05:56:35.102Z,61.50
2018-06-03T06:01:44.336Z,55.10
2018-06-03T06:06:47.518Z,61.23
2018-06-03T06:09:23.763Z,52.57
2018-06-03T06:11:53.743Z,61.33
2018-06-03T06:14:25.455Z,64.00
2018-06-03T06:16:55.603Z,67.97
2018-06-03T06:19:25.030Z,65.10
2018-06-03T06:21:53.135Z,65.07
2018-06-03T06:24:24.673Z,65.10
2018-06-03T06:26:51.619Z,57.93
2018-06-03T06:29:20.412Z,70.40
2018-06-03T06:31:48.795Z,70.50
2018-06-03T06:34:19.226Z,53.90
2018-06-03T06:36:47.533Z,59.27
2018-06-03T06:39:18.030Z,52.07
2018-06-03T06:41:47.767Z,59.37
2018-06-03T06:44:16.152Z,54.67
2018-06-03T06:46:48.493Z,60.47
2018-06-03T06:49:27.862Z,59.07
2018-06-03T06:51:59.301Z,67.13
2018-06-03T06:54:28.501Z,68.40
2018-06-03T06:56:58.730Z,66.30
2018-06-03T07:02:19.686Z,55.27
2018-06-03T07:07:27.411Z,56.47
2018-06-03T07:10:00.109Z,57.87
2018-06-03T07:12:29.453Z,53.33
2018-06-03T07:15:09.549Z,51.30
2018-06-03T07:17:46.956Z,53.30
2018-06-03T07:20:21.724Z,51.60
2018-06-03T07:22:52.853Z,58.37
2018-06-03T07:25:23.752Z,55.57
2018-06-03T07:28:10.169Z,51.63
2018-06-03T07:30:42.612Z,51.47
2018-06-03T07:33:09.884Z,46.97
2018-06-03T07:35:36.375Z,44.63
2018-06-03T07:38:03.041Z,46.37
2018-06-03T07:40:29.592Z,47.00
2018-06-03T07:42:58.220Z,47.33
2018-06-03T07:45:29.240Z,42.60
2018-06-03T07:47:56.015Z,47.57
2018-06-03T07:50:22.858Z,46.53
2018-06-03T07:52:51.403Z,51.70
2018-06-03T07:55:17.926Z,44.97
2018-06-03T07:57:48.966Z,46.10
2018-06-03T08:00:27.153Z,53.57
2018-06-03T08:02:57.439Z,50.47
2018-06-03T08:05:28.089Z,51.67
2018-06-03T08:08:00.471Z,51.47
2018-06-03T08:15:50.148Z,47.87
2018-06-03T08:18:21.628Z,43.00
2018-06-03T08:20:58.596Z,47.23
2018-06-03T08:26:20.273Z,50.70
2018-06-03T08:28:51.913Z,47.13
2018-06-03T08:31:25.030Z,54.33
2018-06-03T08:34:04.018Z,50.43
2018-06-03T08:36:38.071Z,45.37
2018-06-03T08:39:07.754Z,45.50
2018-06-03T08:41:38.291Z,52.23
2018-06-03T08:46:41.086Z,50.47
2018-06-03T08:49:10.738Z,46.90
2018-06-03T08:51:40.187Z,48.33
2018-06-03T08:54:19.170Z,47.13
2018-06-03T08:56:49.718Z,43.57
2018-06-03T09:02:01.515Z,50.33
2018-06-03T09:04:31.020Z,43.77
2018-06-03T09:07:06.789Z,51.80
2018-06-03T09:09:38.547Z,50.80
2018-06-03T09:12:08.648Z,51.10
2018-06-03T09:14:40.016Z,50.23
2018-06-03T09:17:12.929Z,49.00
2018-06-03T09:19:41.466Z,50.03
2018-06-03T09:22:10.706Z,51.17
2018-06-03T09:24:44.932Z,44.43
2018-06-03T09:27:17.787Z,46.90
2018-06-03T09:29:46.459Z,47.17
2018-06-03T09:32:20.438Z,45.27
2018-06-03T09:34:49.874Z,51.27
2018-06-03T09:37:17.219Z,58.77
2018-06-03T09:39:50.705Z,47.27
2018-06-03T09:42:20.732Z,52.87
2018-06-03T09:47:23.120Z,56.77
2018-06-03T09:49:56.986Z,55.67
2018-06-03T09:52:30.531Z,49.37
2018-06-03T09:54:59.327Z,56.80
2018-06-03T09:57:29.865Z,55.83
2018-06-03T09:59:59.417Z,64.30
2018-06-03T10:02:28.857Z,64.70
2018-06-03T10:05:01.145Z,62.13
2018-06-03T10:07:29.925Z,67.83
2018-06-03T10:09:59.148Z,62.50
2018-06-03T10:15:06.112Z,65.97
2018-06-03T10:17:37.194Z,64.00
2018-06-03T10:20:09.897Z,63.73
2018-06-03T10:22:50.402Z,70.60
2018-06-03T10:25:18.039Z,68.70
2018-06-03T10:27:45.914Z,59.30
2018-06-03T10:30:13.985Z,71.50
2018-06-03T10:32:41.763Z,70.50
2018-06-03T10:35:10.785Z,64.97
2018-06-03T10:37:39.463Z,68.37
2018-06-03T10:40:06.932Z,64.00
2018-06-03T10:42:35.539Z,54.77
2018-06-03T10:45:02.949Z,59.80
2018-06-03T10:47:33.982Z,65.60
2018-06-03T10:50:02.113Z,50.77
2018-06-03T10:52:38.340Z,55.77
2018-06-03T10:55:09.046Z,51.80
2018-06-03T11:05:48.700Z,55.50
2018-06-03T11:08:21.618Z,55.53
2018-06-03T11:10:50.325Z,50.60
2018-06-03T11:13:20.348Z,43.17
2018-06-03T11:18:33.552Z,40.43
2018-06-03T11:21:05.343Z,38.70
2018-06-03T11:23:35.947Z,38.77
2018-06-03T11:26:03.548Z,32.80
2018-06-03T11:28:31.806Z,30.30
2018-06-03T11:36:12.209Z,33.50
2018-06-03T11:38:53.513Z,32.33
2018-06-03T11:41:26.210Z,35.03
2018-06-03T11:44:02.985Z,29.30
2018-06-03T11:46:34.101Z,28.80
2018-06-03T11:49:02.529Z,27.87
2018-06-03T11:51:35.411Z,37.23
2018-06-03T11:54:09.239Z,26.33
2018-06-03T11:56:49.029Z,29.70
2018-06-03T11:59:25.612Z,35.10
2018-06-03T12:01:52.805Z,37.90
2018-06-03T12:04:20.697Z,35.43
2018-06-03T12:06:57.501Z,36.13
2018-06-03T12:12:02.797Z,38.10
2018-06-03T12:14:37.530Z,34.17
2018-06-03T12:17:15.241Z,39.17
2018-06-03T12:22:26.538Z,38.77
2018-06-03T12:24:58.708Z,37.03
2018-06-03T12:30:08.605Z,35.60
2018-06-03T12:32:37.967Z,32.00
2018-06-03T12:35:13.133Z,38.80
2018-06-03T12:37:53.314Z,33.73
2018-06-03T12:40:26.240Z,30.90
2018-06-03T12:48:52.747Z,33.80
2018-06-03T12:54:23.926Z,31.10
2018-06-03T12:56:59.436Z,35.60
2018-06-03T12:59:37.674Z,34.33
2018-06-03T13:02:10.456Z,32.10
2018-06-03T13:10:02.235Z,29.83
2018-06-03T13:12:30.304Z,30.37
2018-06-03T13:14:59.660Z,31.07
2018-06-03T13:17:26.869Z,33.10
2018-06-03T13:19:56.973Z,30.77
2018-06-03T13:22:25.360Z,33.30
2018-06-03T13:24:54.657Z,35.50
2018-06-03T13:27:22.571Z,33.23
2018-06-03T13:32:24.551Z,40.20
2018-06-03T13:34:51.323Z,35.13
2018-06-03T13:37:18.864Z,35.53
2018-06-03T13:39:45.264Z,32.30
2018-06-03T13:42:11.923Z,31.93
2018-06-03T13:44:38.385Z,35.70
2018-06-03T13:47:04.933Z,33.93
2018-06-03T13:49:31.410Z,33.77
2018-06-03T13:51:58.343Z,36.47
2018-06-03T13:54:25.980Z,34.30
2018-06-03T13:56:52.659Z,35.50
2018-06-03T13:59:19.392Z,43.80
2018-06-03T14:01:46.035Z,32.07
2018-06-03T14:04:13.660Z,31.67
2018-06-03T14:06:41.494Z,34.63
2018-06-03T14:09:11.232Z,30.10
2018-06-03T14:11:43.299Z,32.17
2018-06-03T14:14:11.084Z,32.90
2018-06-03T14:16:41.693Z,34.20
2018-06-03T14:19:12.557Z,31.77
2018-06-03T14:21:41.601Z,36.03
2018-06-03T14:24:13.946Z,36.90
2018-06-03T14:26:42.674Z,33.37
2018-06-03T14:29:13.822Z,39.10
2018-06-03T14:31:42.132Z,35.20
2018-06-03T14:34:09.416Z,28.60
2018-06-03T14:36:36.277Z,32.20
2018-06-03T14:39:05.802Z,31.20
2018-06-03T14:41:33.043Z,30.50
2018-06-03T14:44:00.965Z,30.60
2018-06-03T14:46:29.214Z,30.70
2018-06-03T14:48:56.374Z,37.27
2018-06-03T14:51:23.649Z,29.20
2018-06-03T14:53:51.301Z,26.63
2018-06-03T14:56:18.450Z,29.37
2018-06-03T14:58:45.037Z,31.43
2018-06-03T15:01:12.883Z,26.17
2018-06-03T15:03:40.861Z,26.33
2018-06-03T15:06:08.187Z,27.17
2018-06-03T15:08:35.649Z,28.07
2018-06-03T15:11:02.513Z,25.17
2018-06-03T15:13:30.208Z,28.43
2018-06-03T15:15:58.349Z,28.33
2018-06-03T15:18:26.965Z,28.90
2018-06-03T15:20:54.321Z,25.27
2018-06-03T15:23:23.100Z,28.60
2018-06-03T15:25:52.405Z,22.10
2018-06-03T15:28:18.947Z,28.97
2018-06-03T15:30:49.894Z,24.60
2018-06-03T15:33:21.416Z,28.83
2018-06-03T15:35:48.521Z,29.70
2018-06-03T15:38:16.126Z,25.30
2018-06-03T15:40:44.235Z,25.27
2018-06-03T15:43:13.813Z,35.57
2018-06-03T15:45:46.356Z,26.60
2018-06-03T15:48:15.632Z,25.83
2018-06-03T15:50:44.913Z,27.17
2018-06-03T15:53:12.045Z,24.57
2018-06-03T15:55:40.900Z,27.20
2018-06-03T15:58:10.072Z,28.70
2018-06-03T16:00:45.249Z,24.10
2018-06-03T16:03:16.701Z,23.67
2018-06-03T16:05:44.355Z,22.73
2018-06-03T16:08:21.972Z,23.90
2018-06-03T16:10:55.559Z,23.00
2018-06-03T16:13:24.196Z,19.27
2018-06-03T16:15:54.732Z,26.53
2018-06-03T16:18:25.384Z,23.57
2018-06-03T16:20:53.730Z,27.70
2018-06-03T16:23:20.620Z,23.40
2018-06-03T16:25:49.498Z,25.10
2018-06-03T16:28:19.652Z,22.67
2018-06-03T16:30:50.811Z,21.90
2018-06-03T16:33:29.723Z,26.40
2018-06-03T16:38:39.364Z,26.43
2018-06-03T16:41:10.336Z,25.23
2018-06-03T16:43:43.461Z,23.27
2018-06-03T16:46:14.763Z,25.90
2018-06-03T16:48:45.336Z,24.83
2018-06-03T16:51:18.526Z,25.70
2018-06-03T16:56:24.589Z,22.63
2018-06-03T16:58:52.865Z,23.07
2018-06-03T17:01:27.975Z,27.03
2018-06-03T17:03:59.596Z,26.43
2018-06-03T17:06:32.826Z,28.43
2018-06-03T17:09:02.613Z,26.07
2018-06-03T17:11:32.518Z,26.53
2018-06-03T17:16:44.040Z,25.60
2018-06-03T17:19:15.876Z,24.20
2018-06-03T17:21:58.907Z,25.27
2018-06-03T17:29:37.569Z,22.80
2018-06-03T17:34:45.482Z,24.37
2018-06-03T17:37:15.529Z,29.00
2018-06-03T17:39:48.169Z,28.43
2018-06-03T17:42:18.764Z,24.60
2018-06-03T17:44:45.828Z,23.20
2018-06-03T17:47:13.818Z,23.93
2018-06-03T17:49:45.803Z,22.83
2018-06-03T17:52:23.139Z,25.43
2018-06-03T17:54:51.812Z,25.57
2018-06-03T17:57:21.441Z,25.53
2018-06-03T18:02:26.144Z,25.23
2018-06-03T18:04:55.288Z,23.07
2018-06-03T18:07:27.977Z,21.43
2018-06-03T18:09:57.760Z,22.50
2018-06-03T18:12:31.482Z,26.20
2018-06-03T18:15:01.814Z,23.60
2018-06-03T18:17:34.303Z,28.97
2018-06-03T18:20:06.473Z,25.80
2018-06-03T18:22:34.714Z,27.53
2018-06-03T18:25:05.743Z,31.83
2018-06-03T18:27:34.448Z,25.80
2018-06-03T18:30:04.884Z,31.67
2018-06-03T18:32:36.539Z,24.37
2018-06-03T18:35:03.201Z,23.60
2018-06-03T18:40:09.514Z,29.27
2018-06-03T18:42:39.648Z,23.87
2018-06-03T18:45:06.418Z,30.87
2018-06-03T18:47:35.125Z,28.30
2018-06-03T18:50:03.554Z,30.40
2018-06-03T18:52:33.267Z,29.50
2018-06-03T18:55:04.506Z,25.80
2018-06-03T18:57:34.896Z,33.00
2018-06-03T19:00:04.534Z,33.53
2018-06-03T19:02:34.493Z,30.53
2018-06-03T19:05:14.035Z,34.60
2018-06-03T19:15:27.931Z,28.67
2018-06-03T19:18:00.064Z,36.10
2018-06-03T19:20:30.865Z,32.20
2018-06-03T19:23:00.116Z,30.67
2018-06-03T19:25:28.504Z,38.40
2018-06-03T19:27:57.111Z,40.23
2018-06-03T19:30:27.924Z,32.27
2018-06-03T19:33:00.767Z,34.97
2018-06-03T19:35:35.022Z,36.60
2018-06-03T19:38:04.345Z,43.57
2018-06-03T19:45:51.054Z,40.00
2018-06-03T19:48:25.216Z,40.50
2018-06-03T19:53:35.820Z,45.27
2018-06-03T19:56:09.254Z,39.67
2018-06-03T19:58:38.579Z,41.70
2018-06-03T20:01:07.418Z,35.87
2018-06-03T20:06:15.875Z,46.53
2018-06-03T20:08:49.668Z,40.70
2018-06-03T20:11:27.665Z,42.73
2018-06-03T20:16:34.197Z,44.13
2018-06-03T20:32:30.620Z,45.93
2018-06-03T20:34:58.907Z,44.77
2018-06-03T20:37:29.681Z,51.80
2018-06-03T20:40:05.987Z,50.40
2018-06-03T20:42:33.313Z,46.00
2018-06-03T20:45:04.513Z,44.00
2018-06-03T20:47:37.464Z,52.77
2018-06-03T20:50:11.135Z,50.60
2018-06-03T20:55:32.271Z,49.93
2018-06-03T21:00:46.990Z,55.33
2018-06-03T21:05:51.302Z,61.60
2018-06-03T21:11:02.274Z,60.70
2018-06-03T21:13:34.044Z,57.97
2018-06-03T21:16:05.393Z,63.27
2018-06-03T21:18:45.415Z,60.33
2018-06-03T21:21:30.969Z,62.43
2018-06-03T21:24:07.683Z,60.70
2018-06-03T21:26:43.541Z,57.33
2018-06-03T21:29:18.253Z,54.23
2018-06-03T21:31:53.393Z,59.13
2018-06-03T21:34:24.854Z,63.90
2018-06-03T21:36:53.297Z,56.43
2018-06-03T21:39:23.864Z,56.70
2018-06-03T21:41:54.226Z,48.60
2018-06-03T21:47:12.616Z,55.43
2018-06-03T21:49:41.404Z,52.03
2018-06-03T21:52:11.129Z,53.00
2018-06-03T21:54:41.285Z,53.07
2018-06-03T21:57:10.237Z,51.53
2018-06-03T21:59:40.089Z,54.93
2018-06-03T22:02:07.547Z,53.70
2018-06-03T22:04:37.461Z,55.00
2018-06-03T22:07:09.499Z,52.60
2018-06-03T22:09:36.859Z,53.53
2018-06-03T22:12:11.241Z,49.30
2018-06-03T22:14:40.945Z,51.77
2018-06-03T22:17:16.132Z,50.57
2018-06-03T22:19:46.998Z,53.23
2018-06-03T22:22:20.715Z,50.60
2018-06-03T22:24:52.280Z,53.63
2018-06-03T22:27:21.808Z,47.90
2018-06-03T22:29:54.569Z,50.20
2018-06-03T22:32:28.555Z,51.87
2018-06-03T22:34:55.967Z,58.53
2018-06-03T22:37:25.769Z,48.47
2018-06-03T22:42:36.187Z,49.10
2018-06-03T22:45:05.369Z,50.07
2018-06-03T22:47:40.712Z,55.23
2018-06-03T22:50:09.081Z,53.23
2018-06-03T22:55:25.078Z,54.40
2018-06-03T22:57:55.500Z,51.97
2018-06-03T23:00:25.668Z,53.00
2018-06-03T23:02:55.916Z,55.97
2018-06-03T23:05:24.975Z,52.57
2018-06-03T23:07:52.032Z,54.57
2018-06-03T23:12:58.255Z,61.67
2018-06-03T23:15:25.641Z,59.27
2018-06-03T23:17:57.251Z,62.03
2018-06-03T23:20:26.044Z,59.03
2018-06-03T23:22:52.499Z,60.57
2018-06-03T23:25:20.585Z,56.90
2018-06-03T23:27:48.422Z,59.20
2018-06-03T23:30:15.050Z,63.30
2018-06-03T23:32:43.754Z,68.83
2018-06-03T23:35:15.825Z,63.57
2018-06-03T23:37:44.755Z,68.27
2018-06-03T23:40:12.807Z,63.77
2018-06-03T23:42:42.469Z,63.23
2018-06-03T23:45:16.996Z,64.97
2018-06-03T23:47:46.231Z,71.97
2018-06-03T23:50:19.377Z,66.80
2018-06-03T23:52:54.632Z,69.67
2018-06-03T23:55:27.053Z,62.10
2018-06-03T23:57:54.528Z,66.30
