createdAt,value
2023-02-03T00:00:37.820Z,5.30
2023-02-03T00:03:08.068Z,6.60
2023-02-03T00:05:39.907Z,4.70
2023-02-03T00:08:11.066Z,5.47
2023-02-03T00:10:40.846Z,4.10
2023-02-03T00:13:09.880Z,3.73
2023-02-03T00:15:38.142Z,3.30
2023-02-03T00:18:09.213Z,4.17
2023-02-03T00:20:37.573Z,3.83
2023-02-03T00:23:11.525Z,3.90
2023-02-03T00:25:41.159Z,3.27
2023-02-03T00:28:09.473Z,4.30
2023-02-03T00:30:40.980Z,3.10
2023-02-03T00:33:09.337Z,5.63
2023-02-03T00:35:40.202Z,4.53
2023-02-03T00:38:10.005Z,3.30
2023-02-03T00:40:38.620Z,5.90
2023-02-03T00:43:06.972Z,4.73
2023-02-03T00:45:35.918Z,4.23
2023-02-03T00:48:04.927Z,5.37
2023-02-03T00:50:33.182Z,3.87
2023-02-03T00:53:01.427Z,3.40
2023-02-03T00:55:31.131Z,4.40
2023-02-03T00:57:59.562Z,3.80
2023-02-03T01:00:28.231Z,3.13
2023-02-03T01:02:57.465Z,2.87
2023-02-03T01:05:25.801Z,5.40
2023-02-03T01:07:54.279Z,2.53
2023-02-03T01:10:22.646Z,3.97
2023-02-03T01:12:53.385Z,3.93
2023-02-03T01:15:21.674Z,4.07
2023-02-03T01:17:49.993Z,4.67
2023-02-03T01:20:21.570Z,4.60
2023-02-03T01:22:50.017Z,2.90
2023-02-03T01:25:21.267Z,3.03
2023-02-03T01:27:49.538Z,4.27
2023-02-03T01:30:20.369Z,3.60
2023-02-03T01:32:48.807Z,3.87
2023-02-03T01:35:17.471Z,2.73
2023-02-03T01:37:45.748Z,2.90
2023-02-03T01:40:14.592Z,2.83
2023-02-03T01:42:42.914Z,4.00
2023-02-03T01:45:13.679Z,3.30
2023-02-03T01:47:49.627Z,3.53
2023-02-03T01:50:20.941Z,2.63
2023-02-03T01:52:54.188Z,2.83
2023-02-03T01:55:27.245Z,2.87
2023-02-03T01:57:59.945Z,3.57
2023-02-03T02:00:28.891Z,3.97
2023-02-03T02:03:02.512Z,4.63
2023-02-03T02:05:35.137Z,6.10
2023-02-03T02:08:04.947Z,3.83
2023-02-03T02:10:35.030Z,3.13
2023-02-03T02:13:05.251Z,3.87
2023-02-03T02:15:44.866Z,3.90
2023-02-03T02:18:29.822Z,3.67
2023-02-03T02:21:46.469Z,2.97
2023-02-03T02:24:48.646Z,3.23
2023-02-03T02:27:48.132Z,4.23
2023-02-03T02:30:41.029Z,3.83
2023-02-03T02:33:26.466Z,3.53
2023-02-03T02:35:59.945Z,3.17
2023-02-03T02:38:44.452Z,4.20
2023-02-03T02:41:19.246Z,3.53
2023-02-03T02:43:52.614Z,3.33
2023-02-03T02:46:28.875Z,3.43
2023-02-03T02:49:02.727Z,3.50
2023-02-03T02:51:32.581Z,3.40
2023-02-03T02:54:06.245Z,4.27
2023-02-03T02:56:37.420Z,3.00
2023-02-03T02:59:07.822Z,4.77
2023-02-03T03:01:36.252Z,4.37
2023-02-03T03:04:08.843Z,4.27
2023-02-03T03:06:43.813Z,2.93
2023-02-03T03:09:16.219Z,3.37
2023-02-03T03:11:49.623Z,3.47
2023-02-03T03:14:21.297Z,4.57
2023-02-03T03:16:54.958Z,4.07
2023-02-03T03:19:27.367Z,3.47
2023-02-03T03:22:00.586Z,4.70
2023-02-03T03:24:33.236Z,2.63
2023-02-03T03:27:07.984Z,4.17
2023-02-03T03:29:41.370Z,4.93
2023-02-03T03:32:10.217Z,3.50
2023-02-03T03:34:40.738Z,2.00
2023-02-03T03:37:16.297Z,3.73
2023-02-03T03:39:53.518Z,4.50
2023-02-03T03:42:31.340Z,3.07
2023-02-03T03:45:05.348Z,2.93
2023-02-03T03:47:37.518Z,4.70
2023-02-03T03:50:11.807Z,4.03
2023-02-03T03:52:41.949Z,3.37
2023-02-03T03:55:12.759Z,3.57
2023-02-03T03:57:44.372Z,2.87
2023-02-03T04:00:17.781Z,3.63
2023-02-03T04:02:52.877Z,2.67
2023-02-03T04:05:24.138Z,3.17
2023-02-03T04:07:52.570Z,3.97
2023-02-03T04:10:29.936Z,2.67
2023-02-03T04:12:58.311Z,2.13
2023-02-03T04:15:26.566Z,4.87
2023-02-03T04:17:57.026Z,3.80
2023-02-03T04:20:27.039Z,4.33
2023-02-03T04:22:55.711Z,4.73
2023-02-03T04:25:24.497Z,3.67
2023-02-03T04:27:52.911Z,4.87
2023-02-03T04:30:21.215Z,4.00
2023-02-03T04:32:50.879Z,3.87
2023-02-03T04:35:20.008Z,3.17
2023-02-03T04:37:50.663Z,4.67
2023-02-03T04:40:22.264Z,4.23
2023-02-03T04:42:50.698Z,2.90
2023-02-03T04:45:21.168Z,5.03
2023-02-03T04:47:54.439Z,5.77
2023-02-03T04:50:23.209Z,5.00
2023-02-03T04:52:52.973Z,4.03
2023-02-03T04:55:21.457Z,3.90
2023-02-03T04:57:49.990Z,3.10
2023-02-03T05:00:20.975Z,3.77
2023-02-03T05:02:49.710Z,3.67
2023-02-03T05:05:21.029Z,4.27
2023-02-03T05:07:52.908Z,6.13
2023-02-03T05:10:23.326Z,3.37
2023-02-03T05:12:52.160Z,4.87
2023-02-03T05:15:20.626Z,3.30
2023-02-03T05:17:49.447Z,3.63
2023-02-03T05:20:17.978Z,2.17
2023-02-03T05:22:46.314Z,3.97
2023-02-03T05:25:14.993Z,5.03
2023-02-03T05:27:44.932Z,4.03
2023-02-03T05:30:13.924Z,3.97
2023-02-03T05:32:42.203Z,4.97
2023-02-03T05:35:10.517Z,3.30
2023-02-03T05:37:38.881Z,2.87
2023-02-03T05:40:26.546Z,3.13
2023-02-03T05:42:56.522Z,3.90
2023-02-03T05:45:24.761Z,3.37
2023-02-03T05:47:55.751Z,3.47
2023-02-03T05:50:24.765Z,3.20
2023-02-03T05:52:54.246Z,3.13
2023-02-03T05:55:22.844Z,2.80
2023-02-03T05:57:51.917Z,3.63
2023-02-03T06:00:25.604Z,4.17
2023-02-03T06:02:58.024Z,2.37
2023-02-03T06:05:27.244Z,3.07
2023-02-03T06:07:55.929Z,4.97
2023-02-03T06:10:25.048Z,3.20
2023-02-03T06:12:53.932Z,2.57
2023-02-03T06:15:23.975Z,1.77
2023-02-03T06:17:52.660Z,4.20
2023-02-03T06:20:21.859Z,2.97
2023-02-03T06:22:50.686Z,5.10
2023-02-03T06:25:19.409Z,4.43
2023-02-03T06:27:47.901Z,4.60
2023-02-03T06:30:16.506Z,4.07
2023-02-03T06:32:46.299Z,3.77
2023-02-03T06:35:14.781Z,5.13
2023-02-03T06:37:43.191Z,5.33
2023-02-03T06:40:13.188Z,5.83
2023-02-03T06:42:41.752Z,5.13
2023-02-03T22:32:35.393Z,7.03
2023-02-03T22:35:03.765Z,6.77
2023-02-03T22:37:33.310Z,9.73
2023-02-03T22:40:01.693Z,7.67
2023-02-03T22:42:30.097Z,8.27
2023-02-03T22:44:58.698Z,8.60
2023-02-03T22:47:27.080Z,8.80
2023-02-03T22:49:56.834Z,12.37
2023-02-03T22:52:25.320Z,11.93
2023-02-03T22:54:53.712Z,13.47
2023-02-03T22:57:22.003Z,7.80
2023-02-03T22:59:50.359Z,7.23
2023-02-03T23:02:19.156Z,8.07
2023-02-03T23:04:47.668Z,7.93
2023-02-03T23:07:18.029Z,6.63
2023-02-03T23:09:48.644Z,7.67
2023-02-03T23:12:19.922Z,6.27
2023-02-03T23:14:50.469Z,4.97
2023-02-03T23:17:21.935Z,4.90
2023-02-03T23:19:50.473Z,7.17
2023-02-03T23:22:21.093Z,8.73
2023-02-03T23:24:49.656Z,11.10
2023-02-03T23:27:18.683Z,8.50
2023-02-03T23:29:47.294Z,7.47
2023-02-03T23:32:15.996Z,6.57
2023-02-03T23:35:02.066Z,7.37
2023-02-03T23:37:31.763Z,6.17
2023-02-03T23:40:00.426Z,4.43
2023-02-03T23:42:28.739Z,5.27
2023-02-03T23:44:57.215Z,4.93
2023-02-03T23:47:25.733Z,6.00
2023-02-03T23:49:54.138Z,4.07
2023-02-03T23:52:22.740Z,4.33
2023-02-03T23:54:52.668Z,3.77
2023-02-03T23:57:21.102Z,4.43
2023-02-03T23:59:49.365Z,3.63
