createdAt,value
2018-06-22T00:01:41.565Z,16.70
2018-06-22T00:04:10.327Z,16.60
2018-06-22T00:06:39.389Z,16.60
2018-06-22T00:09:09.791Z,16.50
2018-06-22T00:11:38.893Z,16.50
2018-06-22T00:14:08.362Z,16.40
2018-06-22T00:16:37.320Z,16.40
2018-06-22T00:19:06.193Z,16.40
2018-06-22T00:21:35.032Z,16.40
2018-06-22T00:24:03.971Z,16.40
2018-06-22T00:26:32.829Z,16.40
2018-06-22T00:29:01.636Z,16.30
2018-06-22T00:31:30.491Z,16.30
2018-06-22T00:33:59.505Z,16.30
2018-06-22T00:36:28.384Z,16.20
2018-06-22T00:38:57.202Z,16.30
2018-06-22T00:41:26.079Z,16.20
2018-06-22T00:43:55.055Z,16.30
2018-06-22T00:46:23.863Z,16.20
2018-06-22T00:48:52.678Z,16.30
2018-06-22T00:51:21.658Z,16.30
2018-06-22T00:54:01.548Z,16.20
2018-06-22T00:56:30.162Z,16.20
2018-06-22T00:58:59.034Z,16.00
2018-06-22T01:01:27.897Z,16.00
2018-06-22T01:03:56.835Z,15.90
2018-06-22T01:06:25.656Z,15.80
2018-06-22T01:08:54.452Z,15.80
2018-06-22T01:11:23.034Z,15.80
2018-06-22T01:13:51.947Z,15.80
2018-06-22T01:16:20.654Z,15.80
2018-06-22T01:18:49.567Z,15.70
2018-06-22T01:21:18.214Z,15.70
2018-06-22T01:23:46.958Z,15.70
2018-06-22T01:26:15.998Z,15.70
2018-06-22T01:28:44.936Z,15.60
2018-06-22T01:31:13.719Z,15.60
2018-06-22T01:33:42.808Z,15.50
2018-06-22T01:36:11.436Z,15.50
2018-06-22T01:38:40.119Z,15.50
2018-06-22T01:41:09.011Z,15.50
2018-06-22T01:43:37.803Z,15.50
2018-06-22T01:46:06.537Z,15.50
2018-06-22T01:48:35.488Z,15.50
2018-06-22T01:51:04.479Z,15.60
2018-06-22T01:53:33.257Z,15.60
2018-06-22T01:56:01.910Z,15.60
2018-06-22T01:58:30.651Z,15.60
2018-06-22T02:00:59.430Z,15.60
2018-06-22T02:03:28.388Z,15.50
2018-06-22T02:05:57.224Z,15.60
2018-06-22T02:08:25.962Z,15.50
2018-06-22T02:10:54.821Z,15.40
2018-06-22T02:13:23.541Z,15.40
2018-06-22T02:15:52.488Z,15.30
2018-06-22T02:18:21.271Z,15.30
2018-06-22T02:20:50.039Z,15.30
2018-06-22T02:23:18.974Z,15.30
2018-06-22T02:25:48.001Z,15.30
2018-06-22T02:28:16.915Z,15.30
2018-06-22T02:30:45.606Z,15.30
2018-06-22T02:33:14.535Z,15.30
2018-06-22T02:35:43.486Z,15.30
2018-06-22T02:38:12.335Z,15.30
2018-06-22T02:40:41.257Z,15.30
2018-06-22T02:43:09.856Z,15.20
2018-06-22T02:45:38.713Z,15.20
2018-06-22T02:48:07.602Z,15.20
2018-06-22T02:50:36.558Z,15.10
2018-06-22T02:53:05.626Z,15.10
2018-06-22T02:55:34.269Z,15.10
2018-06-22T02:58:02.888Z,15.10
2018-06-22T03:00:31.817Z,15.00
2018-06-22T03:03:00.767Z,15.00
2018-06-22T03:05:29.527Z,15.00
2018-06-22T03:07:58.268Z,15.00
2018-06-22T03:10:27.064Z,15.10
2018-06-22T03:12:55.685Z,15.00
2018-06-22T03:15:24.540Z,15.00
2018-06-22T03:17:53.603Z,15.00
2018-06-22T03:20:22.629Z,15.00
2018-06-22T03:22:51.392Z,14.90
2018-06-22T03:25:20.252Z,14.90
2018-06-22T03:27:49.087Z,14.90
2018-06-22T03:30:17.783Z,14.80
2018-06-22T03:32:46.655Z,14.80
2018-06-22T03:35:15.662Z,14.80
2018-06-22T03:37:44.567Z,14.90
2018-06-22T03:40:13.217Z,14.80
2018-06-22T03:42:42.050Z,14.80
2018-06-22T03:45:10.908Z,14.90
2018-06-22T03:47:40.047Z,14.90
2018-06-22T03:50:08.979Z,14.90
2018-06-22T03:52:38.018Z,14.90
2018-06-22T03:55:06.979Z,14.90
2018-06-22T03:57:35.790Z,14.90
2018-06-22T04:00:04.647Z,14.90
2018-06-22T04:02:33.583Z,14.90
2018-06-22T04:05:02.448Z,14.90
2018-06-22T04:07:31.223Z,14.80
2018-06-22T04:10:00.158Z,14.80
2018-06-22T04:12:29.002Z,14.80
2018-06-22T04:14:57.999Z,14.80
2018-06-22T04:17:27.099Z,14.80
2018-06-22T04:19:56.114Z,14.70
2018-06-22T04:22:25.042Z,14.70
2018-06-22T04:24:53.656Z,14.60
2018-06-22T04:27:22.567Z,14.60
2018-06-22T04:29:52.485Z,14.50
2018-06-22T04:32:21.179Z,14.50
2018-06-22T04:34:49.810Z,14.60
2018-06-22T04:37:18.596Z,14.60
2018-06-22T04:39:47.496Z,14.60
2018-06-22T04:42:16.453Z,14.60
2018-06-22T04:44:45.474Z,14.70
2018-06-22T04:47:14.425Z,14.60
2018-06-22T04:49:43.389Z,14.60
2018-06-22T04:52:12.335Z,14.70
2018-06-22T04:54:41.218Z,14.70
2018-06-22T04:57:10.135Z,14.70
2018-06-22T04:59:38.970Z,14.70
2018-06-22T05:02:07.924Z,14.70
2018-06-22T05:04:36.825Z,14.70
2018-06-22T05:07:05.679Z,14.70
2018-06-22T05:09:34.461Z,14.80
2018-06-22T05:12:03.368Z,14.80
2018-06-22T05:14:32.064Z,14.80
2018-06-22T05:17:00.956Z,14.90
2018-06-22T05:19:29.866Z,14.90
2018-06-22T05:21:58.474Z,14.90
2018-06-22T05:24:27.425Z,14.90
2018-06-22T05:26:56.400Z,14.90
2018-06-22T05:29:25.185Z,14.90
2018-06-22T05:31:54.295Z,14.90
2018-06-22T05:34:22.981Z,15.00
2018-06-22T05:36:51.754Z,14.90
2018-06-22T05:39:20.667Z,14.90
2018-06-22T05:41:49.514Z,14.90
2018-06-22T05:44:18.252Z,14.90
2018-06-22T05:46:46.888Z,15.00
2018-06-22T05:49:15.709Z,14.90
2018-06-22T05:51:44.542Z,14.90
2018-06-22T05:54:13.265Z,15.00
2018-06-22T05:56:42.215Z,15.10
2018-06-22T05:59:11.175Z,15.10
2018-06-22T06:01:39.981Z,15.20
2018-06-22T06:04:09.043Z,15.20
2018-06-22T06:06:37.843Z,15.20
2018-06-22T06:09:08.631Z,15.20
2018-06-22T06:11:37.254Z,15.20
2018-06-22T06:14:05.956Z,15.20
2018-06-22T06:16:34.936Z,15.30
2018-06-22T06:19:04.049Z,15.30
2018-06-22T06:21:32.709Z,15.30
2018-06-22T06:24:01.555Z,15.40
2018-06-22T06:26:30.507Z,15.40
2018-06-22T06:28:59.802Z,15.40
2018-06-22T06:31:29.105Z,15.40
2018-06-22T06:33:57.771Z,15.50
2018-06-22T06:36:27.835Z,15.50
2018-06-22T06:38:56.606Z,15.40
2018-06-22T06:41:25.512Z,15.50
2018-06-22T06:43:54.475Z,15.40
2018-06-22T06:46:23.271Z,15.40
2018-06-22T06:48:52.183Z,15.30
2018-06-22T06:51:21.168Z,15.30
2018-06-22T06:53:50.087Z,15.30
2018-06-22T06:56:18.971Z,15.30
2018-06-22T06:58:47.896Z,15.30
2018-06-22T07:01:16.927Z,15.20
2018-06-22T07:03:45.948Z,15.30
2018-06-22T07:06:14.717Z,15.30
2018-06-22T07:08:44.360Z,15.20
2018-06-22T07:11:13.358Z,15.20
2018-06-22T07:13:42.317Z,15.20
2018-06-22T07:16:11.123Z,15.30
2018-06-22T07:18:39.890Z,15.30
2018-06-22T07:21:08.594Z,15.30
2018-06-22T07:23:37.258Z,15.30
2018-06-22T07:26:06.071Z,15.40
2018-06-22T07:28:34.868Z,15.40
2018-06-22T07:31:03.674Z,15.50
2018-06-22T07:33:32.535Z,15.60
2018-06-22T07:36:01.563Z,15.60
2018-06-22T07:38:30.302Z,15.60
2018-06-22T07:40:59.160Z,15.60
2018-06-22T07:43:27.907Z,15.50
2018-06-22T07:45:56.516Z,15.50
2018-06-22T07:48:25.301Z,15.50
2018-06-22T07:50:54.089Z,15.50
2018-06-22T07:53:22.994Z,15.60
2018-06-22T07:55:51.714Z,15.60
2018-06-22T07:58:20.493Z,15.60
2018-06-22T08:00:49.239Z,15.70
2018-06-22T08:03:18.210Z,15.60
2018-06-22T08:05:47.236Z,15.60
2018-06-22T08:08:16.186Z,15.60
2018-06-22T08:10:45.095Z,15.70
2018-06-22T08:13:14.090Z,15.70
2018-06-22T08:15:42.796Z,15.80
2018-06-22T08:18:11.649Z,15.70
2018-06-22T08:20:40.654Z,15.80
2018-06-22T08:23:09.456Z,15.90
2018-06-22T08:25:38.323Z,15.80
2018-06-22T08:28:07.422Z,15.90
2018-06-22T08:30:36.313Z,15.90
2018-06-22T08:33:05.265Z,16.00
2018-06-22T08:35:34.214Z,16.00
2018-06-22T08:38:02.849Z,16.10
2018-06-22T08:40:31.799Z,16.10
2018-06-22T08:43:00.790Z,16.10
2018-06-22T08:45:29.572Z,16.10
2018-06-22T08:47:58.254Z,16.00
2018-06-22T08:50:27.178Z,15.90
2018-06-22T08:52:56.058Z,15.90
2018-06-22T08:55:25.040Z,15.80
2018-06-22T08:57:53.843Z,15.80
2018-06-22T09:00:22.528Z,15.80
2018-06-22T09:02:51.317Z,15.90
2018-06-22T09:05:20.223Z,15.90
2018-06-22T09:07:49.420Z,16.00
2018-06-22T09:10:18.395Z,16.00
2018-06-22T09:12:47.077Z,16.00
2018-06-22T09:15:15.996Z,16.10
2018-06-22T09:17:44.761Z,16.10
2018-06-22T09:20:13.696Z,16.10
2018-06-22T09:22:42.725Z,16.10
2018-06-22T09:25:12.055Z,16.10
2018-06-22T09:27:40.829Z,16.00
2018-06-22T09:30:10.010Z,16.00
2018-06-22T09:32:38.896Z,15.80
2018-06-22T09:35:08.675Z,15.80
2018-06-22T09:37:38.135Z,15.90
2018-06-22T09:40:07.131Z,15.90
2018-06-22T09:42:35.946Z,16.00
2018-06-22T09:45:05.063Z,15.90
2018-06-22T09:47:34.149Z,16.00
2018-06-22T09:50:02.899Z,16.10
2018-06-22T09:52:31.877Z,16.10
2018-06-22T09:55:00.791Z,16.20
2018-06-22T09:57:29.684Z,16.20
2018-06-22T09:59:58.579Z,16.20
2018-06-22T10:02:27.717Z,16.30
2018-06-22T10:04:56.599Z,16.40
2018-06-22T10:07:25.312Z,16.40
2018-06-22T10:09:54.175Z,16.50
2018-06-22T10:12:23.100Z,16.50
2018-06-22T10:14:52.294Z,16.50
2018-06-22T10:17:21.327Z,16.50
2018-06-22T10:19:50.120Z,16.50
2018-06-22T10:22:19.112Z,16.50
2018-06-22T10:24:48.858Z,16.50
2018-06-22T10:27:17.846Z,16.50
2018-06-22T10:29:46.646Z,16.50
2018-06-22T10:32:15.991Z,16.50
2018-06-22T10:34:44.768Z,16.60
2018-06-22T10:37:13.613Z,16.70
2018-06-22T10:39:42.784Z,16.80
2018-06-22T10:42:11.731Z,16.80
2018-06-22T10:44:40.585Z,16.80
2018-06-22T10:47:09.420Z,16.80
2018-06-22T10:49:38.445Z,16.90
2018-06-22T10:52:07.469Z,16.90
2018-06-22T10:54:36.428Z,16.90
2018-06-22T10:57:05.244Z,16.90
2018-06-22T10:59:34.198Z,16.90
2018-06-22T11:02:03.078Z,17.00
2018-06-22T11:04:31.947Z,16.90
2018-06-22T11:07:00.860Z,16.90
2018-06-22T11:09:29.766Z,16.90
2018-06-22T11:11:59.014Z,16.90
2018-06-22T11:14:28.028Z,16.90
2018-06-22T11:16:56.951Z,16.90
2018-06-22T11:19:25.882Z,16.90
2018-06-22T11:21:54.636Z,17.00
2018-06-22T11:24:23.609Z,17.00
2018-06-22T11:26:52.465Z,17.00
2018-06-22T11:29:21.357Z,17.00
2018-06-22T11:31:50.227Z,16.90
2018-06-22T11:34:19.212Z,16.90
2018-06-22T11:36:48.257Z,16.90
2018-06-22T11:39:17.014Z,17.00
2018-06-22T11:41:45.824Z,17.10
2018-06-22T11:44:14.452Z,17.10
2018-06-22T11:46:43.295Z,17.00
2018-06-22T11:49:12.070Z,17.00
2018-06-22T11:51:40.903Z,16.90
2018-06-22T11:54:09.647Z,16.90
2018-06-22T11:56:38.419Z,16.70
2018-06-22T11:59:07.365Z,16.70
2018-06-22T12:01:36.351Z,16.70
2018-06-22T12:04:05.495Z,16.70
2018-06-22T12:06:34.435Z,16.90
2018-06-22T12:09:03.329Z,16.90
2018-06-22T12:11:32.238Z,16.90
2018-06-22T12:14:00.985Z,17.00
2018-06-22T12:16:29.879Z,17.00
2018-06-22T12:18:58.791Z,17.10
2018-06-22T12:21:27.640Z,17.10
2018-06-22T12:23:56.446Z,17.20
2018-06-22T12:26:25.455Z,17.20
2018-06-22T12:28:54.407Z,17.20
2018-06-22T12:31:23.058Z,17.10
2018-06-22T12:33:51.753Z,17.10
2018-06-22T12:36:20.615Z,17.10
2018-06-22T12:38:49.491Z,17.20
2018-06-22T12:41:18.383Z,17.20
2018-06-22T12:46:15.736Z,17.30
2018-06-22T12:48:44.402Z,17.30
2018-06-22T12:51:13.226Z,17.30
2018-06-22T12:53:41.856Z,17.30
2018-06-22T12:56:10.806Z,17.20
2018-06-22T12:58:39.420Z,17.20
2018-06-22T13:01:08.367Z,17.20
2018-06-22T13:03:37.102Z,17.20
2018-06-22T13:06:05.839Z,17.20
2018-06-22T13:08:34.583Z,17.20
2018-06-22T13:11:03.300Z,17.20
2018-06-22T13:13:31.996Z,17.20
2018-06-22T13:16:00.903Z,17.20
2018-06-22T13:18:29.579Z,17.20
2018-06-22T13:20:58.421Z,17.10
2018-06-22T13:23:27.307Z,17.10
2018-06-22T13:25:55.955Z,17.10
2018-06-22T13:28:24.763Z,17.10
2018-06-22T13:30:53.624Z,17.10
2018-06-22T13:33:22.347Z,17.20
2018-06-22T13:35:51.206Z,17.20
2018-06-22T13:38:20.050Z,17.10
2018-06-22T13:40:48.677Z,17.00
2018-06-22T13:43:17.703Z,17.00
2018-06-22T13:45:46.523Z,17.10
2018-06-22T13:48:15.447Z,17.10
2018-06-22T13:50:44.053Z,17.20
2018-06-22T13:53:12.983Z,17.30
2018-06-22T13:55:41.730Z,17.40
2018-06-22T13:58:10.644Z,17.30
2018-06-22T14:00:39.414Z,17.30
2018-06-22T14:03:08.333Z,17.30
2018-06-22T14:05:42.522Z,17.30
2018-06-22T14:08:11.155Z,17.30
2018-06-22T14:10:40.131Z,17.20
2018-06-22T14:13:08.996Z,17.20
2018-06-22T14:15:37.928Z,17.20
2018-06-22T14:18:07.003Z,17.20
2018-06-22T14:20:35.792Z,17.20
2018-06-22T14:23:04.490Z,17.20
2018-06-22T14:25:33.372Z,17.30
2018-06-22T14:28:01.959Z,17.30
2018-06-22T14:30:30.851Z,17.30
2018-06-22T14:32:59.821Z,17.30
2018-06-22T14:35:28.827Z,17.40
2018-06-22T14:37:57.893Z,17.50
2018-06-22T14:40:26.802Z,17.50
2018-06-22T14:42:55.479Z,17.60
2018-06-22T14:45:24.378Z,17.60
2018-06-22T14:47:53.159Z,17.70
2018-06-22T14:50:22.086Z,17.70
2018-06-22T14:55:25.329Z,17.70
2018-06-22T14:57:59.194Z,17.60
2018-06-22T15:00:33.211Z,17.60
2018-06-22T15:03:07.413Z,17.60
2018-06-22T15:05:41.502Z,17.50
2018-06-22T15:08:13.020Z,17.50
2018-06-22T15:10:41.943Z,17.40
2018-06-22T15:13:10.786Z,17.40
2018-06-22T15:15:39.557Z,17.30
2018-06-22T15:18:08.450Z,17.30
2018-06-22T15:20:37.278Z,17.40
2018-06-22T15:23:06.164Z,17.40
2018-06-22T15:25:34.888Z,17.40
2018-06-22T15:28:03.615Z,17.40
2018-06-22T15:30:32.254Z,17.40
2018-06-22T15:33:00.871Z,17.30
2018-06-22T15:35:35.220Z,17.40
2018-06-22T15:38:13.893Z,17.40
2018-06-22T15:40:53.454Z,17.40
2018-06-22T15:43:28.312Z,17.40
2018-06-22T15:46:07.500Z,17.40
2018-06-22T15:48:52.765Z,17.40
2018-06-22T15:51:35.852Z,17.30
2018-06-22T15:54:14.852Z,17.30
2018-06-22T15:56:47.186Z,17.30
2018-06-22T15:59:22.637Z,17.30
2018-06-22T16:02:07.904Z,17.30
2018-06-22T16:04:58.165Z,17.20
2018-06-22T16:07:32.209Z,17.20
2018-06-22T16:10:07.649Z,17.00
2018-06-22T16:12:44.050Z,17.00
2018-06-22T16:15:29.669Z,16.90
2018-06-22T16:18:13.956Z,16.90
2018-06-22T16:20:52.627Z,17.00
2018-06-22T16:24:36.369Z,17.10
2018-06-22T16:27:13.633Z,17.10
2018-06-22T16:29:47.659Z,17.10
2018-06-22T16:32:21.197Z,17.20
2018-06-22T16:34:57.198Z,17.10
2018-06-22T16:37:32.035Z,17.20
2018-06-22T16:40:06.746Z,17.20
2018-06-22T16:42:41.036Z,17.20
2018-06-22T16:45:33.099Z,17.20
2018-06-22T16:48:05.510Z,17.20
2018-06-22T16:50:39.038Z,17.30
2018-06-22T16:53:14.893Z,17.40
2018-06-22T16:55:48.731Z,17.40
2018-06-22T16:58:34.601Z,17.40
2018-06-22T17:01:15.420Z,17.40
2018-06-22T17:43:56.692Z,17.50
2018-06-22T17:46:45.062Z,17.30
2018-06-22T17:49:21.894Z,17.20
2018-06-22T17:51:55.359Z,17.10
2018-06-22T17:54:31.157Z,17.20
2018-06-22T17:57:07.697Z,17.10
2018-06-22T17:59:45.217Z,17.00
2018-06-22T18:02:32.030Z,17.00
2018-06-22T18:05:21.500Z,17.00
2018-06-22T18:07:52.749Z,17.00
2018-06-22T18:13:33.841Z,16.90
2018-06-22T18:16:07.574Z,16.80
2018-06-22T18:18:40.738Z,16.80
2018-06-22T18:21:13.721Z,16.70
2018-06-22T18:23:48.160Z,16.70
2018-06-22T18:26:21.026Z,16.60
2018-06-22T18:28:54.832Z,16.60
2018-06-22T18:31:29.037Z,16.60
2018-06-22T18:34:06.640Z,16.70
2018-06-22T18:36:57.754Z,16.60
2018-06-22T18:39:26.564Z,16.70
2018-06-22T18:41:55.538Z,16.60
2018-06-22T18:44:24.390Z,16.60
2018-06-22T18:46:53.365Z,16.60
2018-06-22T18:49:22.105Z,16.60
2018-06-22T18:51:56.157Z,16.60
2018-06-22T18:54:30.182Z,16.60
2018-06-22T18:57:04.308Z,16.60
2018-06-22T18:59:38.553Z,16.60
2018-06-22T19:02:12.670Z,16.60
2018-06-22T19:04:41.476Z,16.60
2018-06-22T19:07:10.371Z,16.60
2018-06-22T19:09:39.468Z,16.60
2018-06-22T19:12:08.223Z,16.60
2018-06-22T19:14:36.909Z,16.50
2018-06-22T19:17:06.229Z,16.50
2018-06-22T19:19:35.094Z,16.50
2018-06-22T19:22:04.041Z,16.50
2018-06-22T19:24:32.903Z,16.50
2018-06-22T19:27:01.814Z,16.40
2018-06-22T19:31:59.303Z,16.40
2018-06-22T19:34:33.487Z,16.40
2018-06-22T19:37:02.300Z,16.40
2018-06-22T19:39:31.250Z,16.30
2018-06-22T19:42:00.130Z,16.30
2018-06-22T19:44:34.214Z,16.30
2018-06-22T19:47:08.288Z,16.20
2018-06-22T19:49:42.345Z,16.20
2018-06-22T19:52:16.505Z,16.20
2018-06-22T19:54:45.135Z,16.10
2018-06-22T19:57:14.024Z,16.20
2018-06-22T20:02:11.280Z,16.00
2018-06-22T20:04:40.200Z,16.00
2018-06-22T20:07:09.036Z,16.00
2018-06-22T20:09:37.791Z,16.00
2018-06-22T20:12:07.259Z,16.00
2018-06-22T20:14:36.027Z,15.90
2018-06-22T20:17:05.091Z,15.90
2018-06-22T20:19:33.866Z,15.90
2018-06-22T20:22:02.704Z,15.90
2018-06-22T20:24:36.633Z,15.90
2018-06-22T20:27:05.562Z,15.80
2018-06-22T20:29:34.397Z,15.80
2018-06-22T20:32:07.209Z,15.70
2018-06-22T20:37:15.299Z,15.70
2018-06-22T20:39:49.467Z,15.70
2018-06-22T20:42:23.385Z,15.60
2018-06-22T20:44:57.365Z,15.60
2018-06-22T20:47:31.416Z,15.60
2018-06-22T20:50:05.795Z,15.50
2018-06-22T20:52:34.559Z,15.50
2018-06-22T20:55:03.341Z,15.50
2018-06-22T20:57:32.575Z,15.50
2018-06-22T21:00:01.402Z,15.50
2018-06-22T21:02:30.289Z,15.60
2018-06-22T21:04:59.192Z,15.50
2018-06-22T21:07:28.059Z,15.50
2018-06-22T21:09:56.796Z,15.50
2018-06-22T21:12:26.254Z,15.50
2018-06-22T21:14:54.266Z,15.40
2018-06-22T21:17:23.174Z,15.40
2018-06-22T21:19:51.875Z,15.30
2018-06-22T21:22:20.672Z,15.30
2018-06-22T21:24:50.257Z,15.20
2018-06-22T21:27:24.331Z,15.20
2018-06-22T21:29:58.467Z,15.20
2018-06-22T21:32:32.622Z,15.20
2018-06-22T21:37:40.883Z,15.20
2018-06-22T21:40:09.596Z,15.20
2018-06-22T21:42:38.432Z,15.20
2018-06-22T21:45:07.192Z,15.20
2018-06-22T21:47:36.040Z,15.20
2018-06-22T21:50:04.927Z,15.10
2018-06-22T21:52:33.783Z,15.20
2018-06-22T21:55:02.651Z,15.20
2018-06-22T21:57:31.621Z,15.10
2018-06-22T22:00:00.444Z,15.10
2018-06-22T22:02:29.541Z,15.10
2018-06-22T22:04:58.455Z,15.10
2018-06-22T22:07:27.420Z,15.10
2018-06-22T22:09:56.275Z,15.10
2018-06-22T22:12:25.100Z,15.10
2018-06-22T22:14:54.020Z,15.10
2018-06-22T22:17:22.812Z,15.00
2018-06-22T22:19:51.823Z,14.90
2018-06-22T22:22:20.550Z,14.80
2018-06-22T22:24:49.494Z,14.80
2018-06-22T22:27:18.218Z,14.70
2018-06-22T22:29:46.941Z,14.60
2018-06-22T22:32:15.968Z,14.60
2018-06-22T22:34:44.793Z,14.50
2018-06-22T22:37:13.726Z,14.50
2018-06-22T22:39:42.750Z,14.50
2018-06-22T22:42:11.511Z,14.50
2018-06-22T22:44:40.416Z,14.50
2018-06-22T22:47:09.119Z,14.40
2018-06-22T22:49:37.819Z,14.50
2018-06-22T22:52:06.551Z,14.50
2018-06-22T22:54:35.295Z,14.50
2018-06-22T22:57:04.145Z,14.50
2018-06-22T22:59:33.122Z,14.50
2018-06-22T23:02:01.705Z,14.50
2018-06-22T23:04:30.796Z,14.50
2018-06-22T23:06:59.624Z,14.50
2018-06-22T23:09:28.461Z,14.50
2018-06-22T23:11:57.452Z,14.50
2018-06-22T23:14:26.177Z,14.50
2018-06-22T23:16:54.955Z,14.50
2018-06-22T23:19:23.570Z,14.50
2018-06-22T23:21:52.369Z,14.50
2018-06-22T23:24:21.197Z,14.50
2018-06-22T23:26:50.106Z,14.40
2018-06-22T23:29:19.174Z,14.40
2018-06-22T23:31:47.907Z,14.50
2018-06-22T23:34:16.521Z,14.40
2018-06-22T23:36:45.303Z,14.30
2018-06-22T23:41:42.371Z,14.30
2018-06-22T23:44:11.271Z,14.30
2018-06-22T23:46:39.912Z,14.30
2018-06-22T23:49:08.891Z,14.30
2018-06-22T23:51:37.859Z,14.30
2018-06-22T23:54:06.650Z,14.30
2018-06-22T23:56:35.485Z,14.30
2018-06-22T23:59:04.462Z,14.30
