createdAt,value
2018-08-19T00:00:10.679Z,32.7
2018-08-19T00:01:12.295Z,32.7
2018-08-19T00:02:13.776Z,33.2
2018-08-19T00:03:15.232Z,32.3
2018-08-19T00:04:16.503Z,32.3
2018-08-19T00:05:18.125Z,32.7
2018-08-19T00:06:19.561Z,32.7
2018-08-19T00:07:21.002Z,32.3
2018-08-19T00:08:22.609Z,33.2
2018-08-19T00:09:24.041Z,32.7
2018-08-19T00:10:25.633Z,32.3
2018-08-19T00:11:27.235Z,32.7
2018-08-19T00:12:28.830Z,32.7
2018-08-19T00:13:30.107Z,32.3
2018-08-19T00:14:31.535Z,33.2
2018-08-19T00:15:33.138Z,32.7
2018-08-19T00:16:34.723Z,32.7
2018-08-19T00:17:36.315Z,32.7
2018-08-19T00:18:37.765Z,32.3
2018-08-19T00:19:39.379Z,32.3
2018-08-19T00:20:40.995Z,32.3
2018-08-19T00:21:42.513Z,32.7
2018-08-19T00:22:44.041Z,32.7
2018-08-19T00:23:45.653Z,32.7
2018-08-19T00:24:47.099Z,32.7
2018-08-19T00:25:48.726Z,32.7
2018-08-19T00:26:50.326Z,32.7
2018-08-19T00:27:51.587Z,33.7
2018-08-19T00:28:53.182Z,32.3
2018-08-19T00:29:54.615Z,32.3
2018-08-19T00:30:56.060Z,32.3
2018-08-19T00:31:57.682Z,32.7
2018-08-19T00:32:59.131Z,31.8
2018-08-19T00:34:00.559Z,33.2
2018-08-19T00:35:02.179Z,32.7
2018-08-19T00:36:03.454Z,31.8
2018-08-19T00:37:05.067Z,32.3
2018-08-19T00:38:06.523Z,32.3
2018-08-19T00:39:07.971Z,33.2
2018-08-19T00:40:09.239Z,32.3
2018-08-19T00:41:10.676Z,32.7
2018-08-19T00:42:12.267Z,32.7
2018-08-19T00:43:13.717Z,32.7
2018-08-19T00:44:15.316Z,32.7
2018-08-19T00:45:16.917Z,32.3
2018-08-19T00:46:18.196Z,33.2
2018-08-19T00:47:19.794Z,32.7
2018-08-19T00:48:21.382Z,32.7
2018-08-19T00:49:22.815Z,32.3
2018-08-19T00:50:24.433Z,32.7
2018-08-19T00:51:26.023Z,32.7
2018-08-19T00:52:27.525Z,32.7
2018-08-19T00:53:29.139Z,32.7
2018-08-19T00:54:30.734Z,32.7
2018-08-19T00:55:32.353Z,32.7
2018-08-19T00:56:33.969Z,32.7
2018-08-19T00:57:35.457Z,33.2
2018-08-19T00:58:37.070Z,32.7
2018-08-19T00:59:38.521Z,31.8
2018-08-19T01:00:39.957Z,33.2
2018-08-19T01:01:41.234Z,32.3
2018-08-19T01:02:42.833Z,32.3
2018-08-19T01:03:44.290Z,32.7
2018-08-19T01:04:45.875Z,32.7
2018-08-19T01:05:47.486Z,32.3
2018-08-19T01:06:48.772Z,32.3
2018-08-19T01:07:50.216Z,31.3
2018-08-19T01:08:51.660Z,29.3
2018-08-19T01:09:53.103Z,28.3
2018-08-19T01:10:54.555Z,29.3
2018-08-19T01:11:55.833Z,28.3
2018-08-19T01:12:57.430Z,29.3
2018-08-19T01:13:59.031Z,30.8
2018-08-19T01:15:00.642Z,32.3
2018-08-19T01:16:02.096Z,33.7
2018-08-19T01:17:03.367Z,35.2
2018-08-19T01:18:04.974Z,35.7
2018-08-19T01:19:06.584Z,36.2
2018-08-19T01:20:08.187Z,36.7
2018-08-19T01:21:09.637Z,37.6
2018-08-19T01:22:11.247Z,38.1
2018-08-19T01:23:12.688Z,38.6
2018-08-19T01:24:14.139Z,39.1
2018-08-19T01:25:15.566Z,38.6
2018-08-19T01:26:17.151Z,39.1
2018-08-19T01:27:18.756Z,39.6
2018-08-19T01:28:20.357Z,40.1
2018-08-19T01:29:21.955Z,40.6
2018-08-19T01:30:23.540Z,40.6
2018-08-19T01:31:25.125Z,40.1
2018-08-19T01:32:26.726Z,41.1
2018-08-19T01:33:28.324Z,40.6
2018-08-19T01:34:29.759Z,41.1
2018-08-19T01:35:31.026Z,41.1
2018-08-19T01:36:32.119Z,41.5
2018-08-19T01:37:33.559Z,41.1
2018-08-19T01:38:35.006Z,40.6
2018-08-19T01:39:36.423Z,41.5
2018-08-19T01:40:37.864Z,41.5
2018-08-19T01:41:39.463Z,41.1
2018-08-19T01:42:40.891Z,40.6
2018-08-19T01:43:42.340Z,41.5
2018-08-19T01:44:43.629Z,40.6
2018-08-19T01:45:45.231Z,40.6
2018-08-19T01:46:51.014Z,42
2018-08-19T01:47:52.619Z,41.1
2018-08-19T01:48:54.225Z,41.1
2018-08-19T01:49:55.658Z,40.6
2018-08-19T01:50:57.105Z,41.5
2018-08-19T01:51:58.373Z,41.1
2018-08-19T01:52:59.643Z,41.1
2018-08-19T01:54:01.235Z,41.1
2018-08-19T01:55:02.851Z,41.1
2018-08-19T01:56:04.299Z,41.1
2018-08-19T01:57:05.915Z,41.1
2018-08-19T01:58:07.527Z,41.1
2018-08-19T01:59:08.974Z,41.1
2018-08-19T02:00:10.427Z,41.5
2018-08-19T02:01:12.045Z,42
2018-08-19T02:02:13.640Z,41.5
2018-08-19T02:03:15.229Z,41.1
2018-08-19T02:04:16.828Z,41.5
2018-08-19T02:05:18.265Z,41.1
2018-08-19T02:06:19.858Z,41.1
2018-08-19T02:07:21.119Z,41.1
2018-08-19T02:08:22.565Z,41.5
2018-08-19T02:09:24.007Z,41.1
2018-08-19T02:10:25.271Z,41.5
2018-08-19T02:11:26.864Z,40.6
2018-08-19T02:12:28.473Z,41.5
2018-08-19T02:13:30.065Z,41.1
2018-08-19T02:14:31.550Z,40.1
2018-08-19T02:15:32.974Z,41.1
2018-08-19T02:16:34.574Z,41.5
2018-08-19T02:17:36.169Z,40.1
2018-08-19T02:18:37.791Z,41.1
2018-08-19T02:19:39.411Z,41.1
2018-08-19T02:20:41.289Z,40.6
2018-08-19T02:21:42.827Z,40.6
2018-08-19T02:22:44.106Z,40.6
2018-08-19T02:23:45.728Z,40.6
2018-08-19T02:24:47.167Z,39.6
2018-08-19T02:25:48.756Z,40.6
2018-08-19T02:26:50.361Z,41.1
2018-08-19T02:27:51.980Z,40.6
2018-08-19T02:28:53.590Z,41.1
2018-08-19T02:29:55.198Z,40.1
2018-08-19T02:30:56.655Z,40.6
2018-08-19T02:31:58.087Z,40.1
2018-08-19T02:32:59.687Z,40.1
2018-08-19T02:34:01.120Z,40.1
2018-08-19T02:35:02.709Z,40.1
2018-08-19T02:36:04.306Z,40.1
2018-08-19T02:37:05.929Z,40.6
2018-08-19T02:38:07.526Z,39.6
2018-08-19T02:39:09.135Z,40.1
2018-08-19T02:40:10.565Z,40.1
2018-08-19T02:41:12.180Z,40.1
2018-08-19T02:42:13.634Z,40.6
2018-08-19T02:43:14.906Z,40.6
2018-08-19T02:44:16.513Z,40.6
2018-08-19T02:45:18.117Z,40.1
2018-08-19T02:46:19.716Z,39.6
2018-08-19T02:47:21.167Z,39.6
2018-08-19T02:48:22.601Z,39.6
2018-08-19T02:49:24.196Z,40.6
2018-08-19T02:50:25.787Z,39.6
2018-08-19T02:51:27.398Z,40.1
2018-08-19T02:52:28.825Z,40.1
2018-08-19T02:53:30.266Z,40.1
2018-08-19T02:54:31.891Z,40.1
2018-08-19T02:55:33.486Z,39.6
2018-08-19T02:56:34.908Z,39.1
2018-08-19T02:57:36.343Z,40.1
2018-08-19T02:58:37.955Z,40.1
2018-08-19T02:59:39.224Z,39.6
2018-08-19T03:00:40.815Z,39.6
2018-08-19T03:01:42.409Z,39.6
2018-08-19T03:02:43.678Z,39.6
2018-08-19T03:03:45.271Z,39.1
2018-08-19T03:04:46.703Z,39.1
2018-08-19T03:05:48.129Z,39.1
2018-08-19T03:06:49.736Z,39.6
2018-08-19T03:07:51.176Z,39.6
2018-08-19T03:08:52.603Z,40.1
2018-08-19T03:09:54.204Z,39.1
2018-08-19T03:10:55.786Z,39.1
2018-08-19T03:11:57.035Z,39.6
2018-08-19T03:12:58.465Z,39.1
2018-08-19T03:14:00.095Z,40.1
2018-08-19T03:15:01.955Z,39.6
2018-08-19T03:16:03.708Z,39.6
2018-08-19T03:17:04.988Z,39.1
2018-08-19T03:18:06.417Z,39.6
2018-08-19T03:19:08.030Z,39.6
2018-08-19T03:20:09.646Z,39.1
2018-08-19T03:21:11.265Z,39.1
2018-08-19T03:22:12.890Z,39.6
2018-08-19T03:23:14.494Z,39.1
2018-08-19T03:24:16.086Z,40.1
2018-08-19T03:25:17.684Z,39.6
2018-08-19T03:26:18.957Z,39.1
2018-08-19T03:27:20.550Z,39.1
2018-08-19T03:28:22.145Z,40.6
2018-08-19T03:29:23.584Z,40.1
2018-08-19T03:30:25.034Z,40.1
2018-08-19T03:31:26.634Z,39.6
2018-08-19T03:32:28.074Z,41.1
2018-08-19T03:33:29.726Z,40.6
2018-08-19T03:34:31.350Z,40.6
2018-08-19T03:35:32.804Z,40.1
2018-08-19T03:36:34.226Z,41.1
2018-08-19T03:37:35.915Z,41.1
2018-08-19T03:38:37.531Z,41.5
2018-08-19T03:39:39.147Z,40.6
2018-08-19T03:40:40.778Z,42
2018-08-19T03:41:42.388Z,42
2018-08-19T03:42:43.984Z,41.1
2018-08-19T03:43:45.576Z,41.5
2018-08-19T03:44:47.018Z,41.5
2018-08-19T03:45:48.638Z,41.5
2018-08-19T03:46:50.270Z,42
2018-08-19T03:47:51.548Z,42
2018-08-19T03:49:07.830Z,42.5
2018-08-19T03:50:09.256Z,41.5
2018-08-19T03:51:10.692Z,41.1
2018-08-19T03:52:12.290Z,41.5
2018-08-19T03:53:13.909Z,41.1
2018-08-19T03:54:15.365Z,41.5
2018-08-19T03:55:16.794Z,42
2018-08-19T03:56:18.394Z,41.1
2018-08-19T03:57:20.003Z,41.5
2018-08-19T03:58:21.612Z,42
2018-08-19T03:59:23.033Z,41.5
2018-08-19T04:00:24.298Z,41.1
2018-08-19T04:01:25.753Z,41.5
2018-08-19T04:02:27.367Z,41.5
2018-08-19T04:03:28.984Z,41.1
2018-08-19T04:04:30.605Z,41.5
2018-08-19T04:05:32.199Z,41.5
2018-08-19T04:06:33.629Z,41.5
2018-08-19T04:07:35.215Z,42
2018-08-19T04:08:36.796Z,41.1
2018-08-19T04:09:38.407Z,41.5
2018-08-19T04:10:39.826Z,40.6
2018-08-19T04:11:41.271Z,41.5
2018-08-19T04:12:42.716Z,41.5
2018-08-19T04:13:44.363Z,41.1
2018-08-19T04:14:45.991Z,41.5
2018-08-19T04:15:47.601Z,41.1
2018-08-19T04:16:49.208Z,41.1
2018-08-19T04:17:50.820Z,41.5
2018-08-19T04:18:52.408Z,41.1
2018-08-19T04:19:53.840Z,41.1
2018-08-19T04:20:55.446Z,40.6
2018-08-19T04:21:56.864Z,40.6
2018-08-19T04:22:58.319Z,41.1
2018-08-19T04:23:59.742Z,41.1
2018-08-19T04:25:01.358Z,40.1
2018-08-19T04:26:02.801Z,41.1
2018-08-19T04:27:04.431Z,41.1
2018-08-19T04:28:05.929Z,41.1
2018-08-19T04:29:07.540Z,41.5
2018-08-19T04:30:09.123Z,41.1
2018-08-19T04:31:10.744Z,40.6
2018-08-19T04:32:12.380Z,40.1
2018-08-19T04:33:13.986Z,40.6
2018-08-19T04:34:15.414Z,41.5
2018-08-19T04:35:17.005Z,40.6
2018-08-19T04:36:18.598Z,40.6
2018-08-19T04:37:20.209Z,41.1
2018-08-19T04:38:21.809Z,40.1
2018-08-19T04:39:23.071Z,40.6
2018-08-19T04:40:24.679Z,40.1
2018-08-19T04:41:26.296Z,40.6
2018-08-19T04:42:28.086Z,40.6
2018-08-19T04:43:29.686Z,40.1
2018-08-19T04:44:31.184Z,40.1
2018-08-19T04:45:32.439Z,40.6
2018-08-19T04:46:33.862Z,40.1
2018-08-19T04:47:35.361Z,40.6
2018-08-19T04:48:36.481Z,40.1
2018-08-19T04:49:38.113Z,39.1
2018-08-19T04:50:39.709Z,40.1
2018-08-19T04:51:41.298Z,39.6
2018-08-19T04:52:42.730Z,40.6
2018-08-19T04:53:44.324Z,39.1
2018-08-19T04:54:45.936Z,40.6
2018-08-19T04:55:47.366Z,40.1
2018-08-19T04:56:48.989Z,40.1
2018-08-19T04:57:50.602Z,40.6
2018-08-19T04:58:52.031Z,39.6
2018-08-19T04:59:53.473Z,40.6
2018-08-19T05:00:55.077Z,40.6
2018-08-19T05:01:56.757Z,39.6
2018-08-19T05:02:58.239Z,40.1
2018-08-19T05:03:59.663Z,40.1
2018-08-19T05:05:01.273Z,40.1
2018-08-19T05:06:02.736Z,39.1
2018-08-19T05:07:04.182Z,40.6
2018-08-19T05:08:05.967Z,40.1
2018-08-19T05:09:07.332Z,40.1
2018-08-19T05:10:08.935Z,39.6
2018-08-19T05:11:10.540Z,39.6
2018-08-19T05:12:12.172Z,39.1
2018-08-19T05:13:13.626Z,39.1
2018-08-19T05:14:15.244Z,39.1
2018-08-19T05:15:16.840Z,39.6
2018-08-19T05:16:18.452Z,39.6
2018-08-19T05:17:19.562Z,39.6
2018-08-19T05:18:21.176Z,39.6
2018-08-19T05:19:22.776Z,40.1
2018-08-19T05:20:24.212Z,39.1
2018-08-19T05:21:25.670Z,39.1
2018-08-19T05:22:27.232Z,39.6
2018-08-19T05:23:28.731Z,39.6
2018-08-19T05:24:30.340Z,39.1
2018-08-19T05:25:31.956Z,39.6
2018-08-19T05:26:33.551Z,39.6
2018-08-19T05:27:35.166Z,39.1
2018-08-19T05:28:36.786Z,39.1
2018-08-19T05:29:38.414Z,39.6
2018-08-19T05:30:40.021Z,39.1
2018-08-19T05:31:42.115Z,39.6
2018-08-19T05:32:43.727Z,39.1
2018-08-19T05:33:45.335Z,39.6
2018-08-19T05:34:46.940Z,39.6
2018-08-19T05:35:48.543Z,39.6
2018-08-19T05:36:49.656Z,39.6
2018-08-19T05:37:51.113Z,39.6
2018-08-19T05:38:52.402Z,39.6
2018-08-19T05:39:53.667Z,39.6
2018-08-19T05:40:55.106Z,40.1
2018-08-19T05:41:56.542Z,40.6
2018-08-19T05:42:58.148Z,40.6
2018-08-19T05:43:59.753Z,40.6
2018-08-19T05:45:01.358Z,41.5
2018-08-19T05:46:02.966Z,40.6
2018-08-19T05:47:04.762Z,40.6
2018-08-19T05:48:06.565Z,40.6
2018-08-19T05:49:07.981Z,41.5
2018-08-19T05:50:09.287Z,41.1
2018-08-19T05:51:10.884Z,41.1
2018-08-19T05:52:12.315Z,41.5
2018-08-19T05:53:13.756Z,40.6
2018-08-19T05:54:15.353Z,41.1
2018-08-19T05:55:16.807Z,41.1
2018-08-19T05:56:18.239Z,41.5
2018-08-19T05:57:19.835Z,41.5
2018-08-19T05:58:21.429Z,42
2018-08-19T05:59:23.047Z,41.5
2018-08-19T06:00:24.488Z,41.1
2018-08-19T06:01:25.928Z,42
2018-08-19T06:02:27.542Z,41.5
2018-08-19T06:03:29.164Z,41.5
2018-08-19T06:04:30.764Z,41.1
2018-08-19T06:05:32.373Z,42
2018-08-19T06:06:33.975Z,41.5
2018-08-19T06:07:35.691Z,40.6
2018-08-19T06:08:37.427Z,41.1
2018-08-19T06:09:39.017Z,42
2018-08-19T06:10:40.620Z,41.5
2018-08-19T06:11:42.249Z,41.5
2018-08-19T06:12:43.848Z,42
2018-08-19T06:13:45.439Z,42
2018-08-19T06:14:47.056Z,41.5
2018-08-19T06:15:48.859Z,42
2018-08-19T06:16:50.631Z,41.5
2018-08-19T06:17:51.929Z,41.5
2018-08-19T06:18:53.536Z,41.1
2018-08-19T06:19:55.133Z,42
2018-08-19T06:20:56.730Z,42
2018-08-19T06:21:58.619Z,40.6
2018-08-19T06:23:00.277Z,41.1
2018-08-19T06:24:01.889Z,41.5
2018-08-19T06:25:03.148Z,41.1
2018-08-19T06:26:04.437Z,41.5
2018-08-19T06:27:06.040Z,41.1
2018-08-19T06:28:07.484Z,42
2018-08-19T06:29:08.936Z,41.5
2018-08-19T06:30:10.051Z,41.5
2018-08-19T06:31:12.115Z,41.1
2018-08-19T06:32:13.766Z,41.1
2018-08-19T06:33:15.203Z,41.1
2018-08-19T06:34:16.660Z,41.1
2018-08-19T06:35:18.266Z,41.5
2018-08-19T06:36:19.888Z,41.1
2018-08-19T06:37:21.523Z,40.6
2018-08-19T06:38:22.980Z,41.1
2018-08-19T06:39:24.419Z,41.1
2018-08-19T06:40:25.742Z,40.6
2018-08-19T06:41:27.344Z,40.6
2018-08-19T06:42:28.981Z,41.1
2018-08-19T06:43:30.279Z,40.6
2018-08-19T06:44:31.880Z,41.1
2018-08-19T06:45:33.497Z,41.5
2018-08-19T06:46:35.111Z,40.6
2018-08-19T06:47:36.707Z,40.6
2018-08-19T06:48:38.336Z,40.1
2018-08-19T06:49:39.760Z,40.6
2018-08-19T06:50:41.353Z,40.6
2018-08-19T06:51:42.959Z,40.6
2018-08-19T06:52:44.556Z,39.6
2018-08-19T06:53:46.166Z,40.6
2018-08-19T06:54:47.608Z,41.1
2018-08-19T06:55:49.239Z,40.6
2018-08-19T06:56:50.683Z,40.6
2018-08-19T06:57:52.127Z,40.6
2018-08-19T06:58:53.731Z,41.1
2018-08-19T06:59:55.346Z,40.6
2018-08-19T07:00:56.954Z,40.6
2018-08-19T07:01:58.616Z,40.6
2018-08-19T07:03:00.199Z,40.6
2018-08-19T07:04:02.237Z,40.1
2018-08-19T07:05:04.328Z,40.6
2018-08-19T07:06:05.925Z,39.6
2018-08-19T07:07:07.606Z,40.1
2018-08-19T07:08:09.471Z,40.6
2018-08-19T07:09:11.150Z,40.1
2018-08-19T07:10:12.850Z,40.1
2018-08-19T07:11:14.580Z,40.1
2018-08-19T07:12:16.114Z,40.1
2018-08-19T07:13:17.800Z,40.1
2018-08-19T07:14:19.230Z,40.1
2018-08-19T07:15:20.666Z,39.6
2018-08-19T07:16:22.375Z,40.6
2018-08-19T07:17:23.801Z,39.6
2018-08-19T07:18:25.410Z,40.1
2018-08-19T07:19:26.858Z,40.1
2018-08-19T07:20:28.482Z,40.1
2018-08-19T07:21:29.964Z,39.6
2018-08-19T07:22:31.588Z,40.1
2018-08-19T07:23:33.025Z,40.1
2018-08-19T07:24:34.554Z,39.6
2018-08-19T07:25:36.161Z,40.1
2018-08-19T07:26:37.445Z,40.6
2018-08-19T07:27:39.059Z,39.6
2018-08-19T07:28:40.335Z,39.6
2018-08-19T07:29:42.031Z,40.1
2018-08-19T07:30:43.839Z,39.1
2018-08-19T07:31:45.457Z,39.1
2018-08-19T07:32:46.731Z,40.6
2018-08-19T07:33:48.336Z,40.1
2018-08-19T07:34:49.774Z,39.6
2018-08-19T07:35:51.208Z,39.1
2018-08-19T07:36:52.839Z,39.6
2018-08-19T07:37:54.824Z,40.1
2018-08-19T07:38:56.276Z,39.6
2018-08-19T07:39:57.871Z,39.1
2018-08-19T07:40:59.296Z,39.1
2018-08-19T07:42:00.887Z,39.1
2018-08-19T07:43:02.508Z,39.6
2018-08-19T07:44:04.164Z,39.6
2018-08-19T07:45:05.763Z,39.6
2018-08-19T07:46:07.043Z,40.1
2018-08-19T07:47:08.662Z,40.6
2018-08-19T07:48:10.303Z,39.6
2018-08-19T07:49:11.766Z,39.1
2018-08-19T07:50:13.036Z,40.1
2018-08-19T07:51:14.657Z,39.6
2018-08-19T07:52:16.330Z,40.6
2018-08-19T07:53:17.957Z,40.6
2018-08-19T07:54:19.388Z,40.6
2018-08-19T07:55:20.996Z,40.1
2018-08-19T07:56:22.591Z,40.6
2018-08-19T07:57:24.193Z,40.6
2018-08-19T07:58:25.800Z,40.6
2018-08-19T07:59:27.416Z,41.1
2018-08-19T08:00:28.850Z,41.5
2018-08-19T08:01:31.099Z,41.5
2018-08-19T08:02:33.016Z,42
2018-08-19T08:03:34.621Z,41.5
2018-08-19T08:04:36.057Z,41.5
2018-08-19T08:05:37.337Z,40.6
2018-08-19T08:06:38.633Z,41.5
2018-08-19T08:07:40.232Z,41.1
2018-08-19T08:08:41.849Z,42
2018-08-19T08:09:43.117Z,42
2018-08-19T08:10:44.386Z,42
2018-08-19T08:11:45.737Z,41.5
2018-08-19T08:12:47.165Z,42
2018-08-19T08:13:48.884Z,41.5
2018-08-19T08:14:50.075Z,41.5
2018-08-19T08:15:51.526Z,41.5
2018-08-19T08:16:52.957Z,42
2018-08-19T08:17:54.586Z,41.5
2018-08-19T08:18:56.214Z,42
2018-08-19T08:19:57.476Z,41.5
2018-08-19T08:20:59.086Z,42
2018-08-19T08:22:00.686Z,41.5
2018-08-19T08:23:02.314Z,42
2018-08-19T08:24:03.756Z,42
2018-08-19T08:25:05.380Z,41.5
2018-08-19T08:26:06.980Z,41.5
2018-08-19T08:27:08.574Z,41.5
2018-08-19T08:28:10.174Z,41.5
2018-08-19T08:29:12.009Z,41.5
2018-08-19T08:30:13.934Z,41.1
2018-08-19T08:31:15.536Z,41.5
2018-08-19T08:32:17.262Z,41.5
2018-08-19T08:33:18.728Z,41.5
2018-08-19T08:34:20.184Z,41.1
2018-08-19T08:35:22.038Z,42
2018-08-19T08:36:23.486Z,41.5
2018-08-19T08:37:24.765Z,41.5
2018-08-19T08:38:26.059Z,41.5
2018-08-19T08:39:27.552Z,42
2018-08-19T08:40:29.219Z,41.5
2018-08-19T08:41:30.703Z,41.1
2018-08-19T08:42:32.316Z,41.1
2018-08-19T08:43:33.936Z,42
2018-08-19T08:44:35.683Z,41.1
2018-08-19T08:45:37.325Z,41.1
2018-08-19T08:46:38.575Z,41.5
2018-08-19T08:47:40.555Z,40.6
2018-08-19T08:48:41.963Z,41.1
2018-08-19T08:49:43.554Z,41.1
2018-08-19T08:50:44.987Z,41.1
2018-08-19T08:51:46.667Z,41.1
2018-08-19T08:52:48.337Z,41.5
2018-08-19T08:53:49.797Z,40.6
2018-08-19T08:54:51.242Z,41.1
2018-08-19T08:55:52.849Z,41.1
2018-08-19T08:56:54.442Z,41.5
2018-08-19T08:57:56.037Z,40.1
2018-08-19T08:58:57.306Z,41.1
2018-08-19T08:59:58.912Z,41.1
2018-08-19T09:01:00.515Z,41.1
2018-08-19T09:02:02.107Z,40.6
2018-08-19T09:03:03.812Z,40.1
2018-08-19T09:04:05.514Z,41.1
2018-08-19T09:05:07.120Z,41.1
2018-08-19T09:06:08.738Z,40.6
2018-08-19T09:07:10.200Z,41.1
2018-08-19T09:08:11.631Z,40.6
2018-08-19T09:09:13.248Z,41.1
2018-08-19T09:10:14.866Z,40.6
2018-08-19T09:11:16.156Z,41.1
2018-08-19T09:12:17.761Z,41.1
2018-08-19T09:13:19.408Z,40.1
2018-08-19T09:14:20.854Z,40.6
2018-08-19T09:15:22.466Z,39.1
2018-08-19T09:16:24.068Z,40.1
2018-08-19T09:17:25.687Z,40.6
2018-08-19T09:18:27.124Z,40.6
2018-08-19T09:19:28.545Z,39.6
2018-08-19T09:20:29.824Z,40.1
2018-08-19T09:21:31.270Z,39.6
2018-08-19T09:22:32.722Z,40.6
2018-08-19T09:23:34.347Z,39.6
2018-08-19T09:24:35.638Z,40.1
2018-08-19T09:25:37.255Z,40.1
2018-08-19T09:26:38.895Z,40.6
2018-08-19T09:27:40.583Z,40.1
2018-08-19T09:28:42.058Z,40.1
2018-08-19T09:29:43.676Z,40.1
2018-08-19T09:30:45.286Z,40.1
2018-08-19T09:31:46.946Z,40.6
2018-08-19T09:32:48.434Z,39.6
2018-08-19T09:33:50.123Z,40.1
2018-08-19T09:34:51.725Z,39.6
2018-08-19T09:35:53.173Z,40.6
2018-08-19T09:36:54.788Z,40.1
2018-08-19T09:37:56.388Z,39.6
2018-08-19T09:38:58.009Z,39.6
2018-08-19T09:39:59.630Z,40.1
2018-08-19T09:41:01.256Z,39.6
2018-08-19T09:42:02.547Z,39.6
2018-08-19T09:43:04.144Z,39.6
2018-08-19T09:44:05.749Z,39.6
2018-08-19T09:45:07.205Z,39.6
2018-08-19T09:46:08.661Z,39.6
2018-08-19T09:47:10.281Z,40.1
2018-08-19T09:48:11.735Z,40.1
2018-08-19T09:49:13.033Z,39.6
2018-08-19T09:50:14.762Z,39.6
2018-08-19T09:51:16.508Z,39.6
2018-08-19T09:52:18.139Z,39.1
2018-08-19T09:53:19.581Z,39.6
2018-08-19T09:54:21.027Z,40.1
2018-08-19T09:55:22.486Z,39.6
2018-08-19T09:56:24.132Z,39.6
2018-08-19T09:57:25.602Z,39.1
2018-08-19T09:58:27.287Z,39.1
2018-08-19T09:59:28.891Z,40.1
2018-08-19T10:00:30.179Z,40.1
2018-08-19T10:01:32.012Z,39.6
2018-08-19T10:02:33.662Z,39.6
2018-08-19T10:03:35.275Z,39.6
2018-08-19T10:04:36.894Z,40.1
2018-08-19T10:05:38.335Z,39.6
2018-08-19T10:06:39.782Z,40.1
2018-08-19T10:07:41.406Z,40.6
2018-08-19T10:08:43.114Z,40.1
2018-08-19T10:09:44.607Z,40.1
2018-08-19T10:10:46.248Z,40.6
2018-08-19T10:11:47.690Z,41.5
2018-08-19T10:12:49.120Z,41.1
2018-08-19T10:13:50.765Z,41.1
2018-08-19T10:14:52.210Z,40.6
2018-08-19T10:15:53.824Z,41.1
2018-08-19T10:16:55.266Z,41.1
2018-08-19T10:17:56.732Z,41.5
2018-08-19T10:18:58.188Z,41.5
2018-08-19T10:19:59.663Z,42
2018-08-19T10:21:01.121Z,41.5
2018-08-19T10:22:02.789Z,42
2018-08-19T10:23:04.052Z,42
2018-08-19T10:24:05.333Z,41.5
2018-08-19T10:25:06.772Z,42.5
2018-08-19T10:26:08.382Z,42
2018-08-19T10:27:09.838Z,41.5
2018-08-19T10:28:11.296Z,42
2018-08-19T10:29:12.746Z,41.1
2018-08-19T10:30:14.427Z,42
2018-08-19T10:31:16.151Z,42
2018-08-19T10:32:17.801Z,42.5
2018-08-19T10:33:19.389Z,42
2018-08-19T10:34:21.011Z,42
2018-08-19T10:35:22.456Z,41.1
2018-08-19T10:36:24.072Z,41.5
2018-08-19T10:37:25.672Z,41.5
2018-08-19T10:38:27.288Z,42.5
2018-08-19T10:39:28.913Z,41.5
2018-08-19T10:40:30.530Z,42
2018-08-19T10:41:32.164Z,42
2018-08-19T10:42:33.611Z,42
2018-08-19T10:43:35.277Z,42
2018-08-19T10:44:36.893Z,41.5
2018-08-19T10:45:38.548Z,41.5
2018-08-19T10:46:40.156Z,42
2018-08-19T10:47:41.587Z,42
2018-08-19T10:48:43.194Z,41.5
2018-08-19T10:49:44.627Z,40.6
2018-08-19T10:50:46.235Z,41.1
2018-08-19T10:51:47.685Z,41.5
2018-08-19T10:52:49.301Z,41.1
2018-08-19T10:53:50.740Z,41.5
2018-08-19T10:54:52.361Z,41.1
2018-08-19T10:55:53.955Z,41.1
2018-08-19T10:56:55.580Z,41.5
2018-08-19T10:57:57.185Z,41.1
2018-08-19T10:58:58.808Z,42
2018-08-19T11:00:00.263Z,41.5
2018-08-19T11:01:01.747Z,41.1
2018-08-19T11:02:03.178Z,41.1
2018-08-19T11:03:04.795Z,41.1
2018-08-19T11:04:06.440Z,41.1
2018-08-19T11:05:07.737Z,41.1
2018-08-19T11:06:09.329Z,41.5
2018-08-19T11:07:10.952Z,40.6
2018-08-19T11:08:12.575Z,41.1
2018-08-19T11:09:14.019Z,40.6
2018-08-19T11:10:15.659Z,41.1
2018-08-19T11:11:17.265Z,40.6
2018-08-19T11:12:18.880Z,41.5
2018-08-19T11:13:20.741Z,40.1
2018-08-19T11:14:22.424Z,40.6
2018-08-19T11:15:23.851Z,41.1
2018-08-19T11:16:25.474Z,40.6
2018-08-19T11:17:26.918Z,41.1
2018-08-19T11:18:28.528Z,40.6
2018-08-19T11:19:30.174Z,40.6
2018-08-19T11:20:31.678Z,41.1
2018-08-19T11:21:33.282Z,41.1
2018-08-19T11:22:34.902Z,41.1
2018-08-19T11:23:36.344Z,41.1
2018-08-19T11:24:38.002Z,40.6
2018-08-19T11:25:39.636Z,40.1
2018-08-19T11:26:41.105Z,40.6
2018-08-19T11:27:42.815Z,40.6
2018-08-19T11:28:44.476Z,40.6
2018-08-19T11:29:45.755Z,40.6
2018-08-19T11:30:47.196Z,40.6
2018-08-19T11:31:48.631Z,40.1
2018-08-19T11:32:49.898Z,40.1
2018-08-19T11:33:51.791Z,40.1
2018-08-19T11:34:53.534Z,40.1
2018-08-19T11:35:55.136Z,41.1
2018-08-19T11:36:56.244Z,40.1
2018-08-19T11:37:57.838Z,40.6
2018-08-19T11:38:59.278Z,39.6
2018-08-19T11:40:00.884Z,40.6
2018-08-19T11:41:02.350Z,39.6
2018-08-19T11:42:03.652Z,40.1
2018-08-19T11:43:05.253Z,40.6
2018-08-19T11:44:06.886Z,40.6
2018-08-19T11:45:08.502Z,40.1
2018-08-19T11:46:10.102Z,40.1
2018-08-19T11:47:11.702Z,39.6
2018-08-19T11:48:13.136Z,39.6
2018-08-19T11:49:14.739Z,39.6
2018-08-19T11:50:16.173Z,39.1
2018-08-19T11:51:17.504Z,39.6
2018-08-19T11:52:18.777Z,39.6
2018-08-19T11:53:20.376Z,39.6
2018-08-19T11:54:21.810Z,40.1
2018-08-19T11:55:23.808Z,40.6
2018-08-19T11:56:25.729Z,39.6
2018-08-19T11:57:27.348Z,40.1
2018-08-19T11:58:28.807Z,40.6
2018-08-19T11:59:30.405Z,40.1
2018-08-19T12:00:32.019Z,40.6
2018-08-19T12:01:33.627Z,40.1
2018-08-19T12:02:35.241Z,40.1
2018-08-19T12:03:36.868Z,40.1
2018-08-19T12:04:38.485Z,40.1
2018-08-19T12:05:40.111Z,40.1
2018-08-19T12:06:41.727Z,40.1
2018-08-19T12:07:43.327Z,39.6
2018-08-19T12:08:44.940Z,40.6
2018-08-19T12:09:47.109Z,41.1
2018-08-19T12:10:49.152Z,41.1
2018-08-19T12:11:50.772Z,41.1
2018-08-19T12:12:52.227Z,41.1
2018-08-19T12:13:53.838Z,41.1
2018-08-19T12:14:55.330Z,41.5
2018-08-19T12:15:56.761Z,41.5
2018-08-19T12:16:58.655Z,41.5
2018-08-19T12:18:00.513Z,41.5
2018-08-19T12:19:01.949Z,42
2018-08-19T12:20:03.413Z,41.1
2018-08-19T12:21:05.035Z,42.5
2018-08-19T12:22:06.657Z,41.1
2018-08-19T12:23:08.251Z,41.5
2018-08-19T12:24:09.843Z,41.5
2018-08-19T12:25:11.435Z,42
2018-08-19T12:26:12.877Z,42
2018-08-19T12:27:14.539Z,42
2018-08-19T12:28:16.275Z,42.5
2018-08-19T12:29:17.540Z,41.5
2018-08-19T12:30:19.155Z,42
2018-08-19T12:31:20.786Z,41.5
2018-08-19T12:32:22.404Z,40.6
2018-08-19T12:33:24.022Z,42
2018-08-19T12:34:25.533Z,41.5
2018-08-19T12:35:26.993Z,41.5
2018-08-19T12:36:28.592Z,41.5
2018-08-19T12:37:30.696Z,42
2018-08-19T12:38:32.569Z,42
2018-08-19T12:39:34.170Z,41.1
2018-08-19T12:40:35.776Z,41.5
2018-08-19T12:41:37.222Z,40.6
2018-08-19T12:42:38.842Z,41.5
2018-08-19T12:43:40.281Z,41.5
2018-08-19T12:44:42.058Z,41.5
2018-08-19T12:45:43.777Z,41.5
2018-08-19T12:46:45.223Z,41.5
2018-08-19T12:47:46.654Z,40.6
2018-08-19T12:48:48.096Z,41.1
2018-08-19T12:49:49.709Z,42
2018-08-19T12:50:51.331Z,41.1
2018-08-19T12:51:52.938Z,41.1
2018-08-19T12:52:54.540Z,40.6
2018-08-19T12:53:56.148Z,41.1
2018-08-19T12:54:57.753Z,40.6
2018-08-19T12:55:59.835Z,40.6
2018-08-19T12:57:01.341Z,41.5
2018-08-19T12:58:02.948Z,41.1
2018-08-19T12:59:04.542Z,41.1
2018-08-19T13:00:06.134Z,41.1
2018-08-19T13:01:07.586Z,41.1
2018-08-19T13:02:09.029Z,40.6
2018-08-19T13:03:10.483Z,41.1
2018-08-19T13:04:11.936Z,40.6
2018-08-19T13:05:13.384Z,41.1
2018-08-19T13:06:14.998Z,40.6
2018-08-19T13:07:16.608Z,41.1
2018-08-19T13:08:18.041Z,40.1
2018-08-19T13:09:19.650Z,41.1
2018-08-19T13:10:21.289Z,41.1
2018-08-19T13:11:22.899Z,41.1
2018-08-19T13:12:24.172Z,40.6
2018-08-19T13:13:25.779Z,40.6
2018-08-19T13:14:27.388Z,40.1
2018-08-19T13:15:28.997Z,40.6
2018-08-19T13:16:30.505Z,41.1
2018-08-19T13:17:31.971Z,41.1
2018-08-19T13:18:33.581Z,40.1
2018-08-19T13:19:35.198Z,40.6
2018-08-19T13:20:36.477Z,41.1
2018-08-19T13:21:38.111Z,40.1
2018-08-19T13:22:39.785Z,41.1
2018-08-19T13:23:41.508Z,40.1
2018-08-19T13:24:43.122Z,40.6
2018-08-19T13:25:44.584Z,40.6
2018-08-19T13:26:46.205Z,40.1
2018-08-19T13:27:47.667Z,40.6
2018-08-19T13:28:49.302Z,40.6
2018-08-19T13:29:50.751Z,40.1
2018-08-19T13:30:52.342Z,39.6
2018-08-19T13:31:53.967Z,39.6
2018-08-19T13:32:55.264Z,40.6
2018-08-19T13:33:56.748Z,39.6
2018-08-19T13:34:58.385Z,40.6
2018-08-19T13:36:00.010Z,39.6
2018-08-19T13:37:01.441Z,39.6
2018-08-19T13:38:03.057Z,39.6
2018-08-19T13:39:04.666Z,39.6
2018-08-19T13:40:06.283Z,40.6
2018-08-19T13:41:07.898Z,40.1
2018-08-19T13:42:09.350Z,39.6
2018-08-19T13:43:10.983Z,39.6