createdAt,value
2017-04-02T00:00:16.452Z,84.78
2017-04-02T00:00:57.055Z,84.78
2017-04-02T00:01:37.740Z,84.88
2017-04-02T00:02:18.340Z,84.88
2017-04-02T00:02:58.984Z,84.78
2017-04-02T00:03:39.553Z,84.78
2017-04-02T00:04:20.124Z,84.78
2017-04-02T00:05:00.731Z,84.69
2017-04-02T00:05:41.328Z,84.78
2017-04-02T00:06:21.900Z,84.78
2017-04-02T00:07:02.536Z,85.06
2017-04-02T00:07:43.152Z,84.97
2017-04-02T00:08:23.733Z,84.88
2017-04-02T00:09:04.352Z,84.88
2017-04-02T00:09:44.957Z,84.97
2017-04-02T00:10:27.476Z,84.88
2017-04-02T00:11:08.042Z,84.97
2017-04-02T00:11:49.593Z,85.16
2017-04-02T00:12:30.177Z,84.78
2017-04-02T00:13:10.784Z,84.59
2017-04-02T00:13:51.366Z,84.59
2017-04-02T00:14:31.964Z,84.59
2017-04-02T00:15:12.540Z,84.59
2017-04-02T00:15:53.132Z,84.59
2017-04-02T00:16:33.711Z,84.69
2017-04-02T00:17:14.310Z,84.59
2017-04-02T00:17:54.891Z,84.78
2017-04-02T00:18:35.500Z,84.59
2017-04-02T00:19:16.108Z,84.69
2017-04-02T00:19:56.693Z,84.49
2017-04-02T00:20:38.239Z,84.69
2017-04-02T00:21:18.830Z,84.78
2017-04-02T00:21:59.408Z,84.3
2017-04-02T00:22:40.991Z,84.11
2017-04-02T00:23:21.581Z,84.11
2017-04-02T00:24:02.169Z,84.11
2017-04-02T00:24:42.736Z,84.11
2017-04-02T00:25:23.301Z,84.11
2017-04-02T00:26:03.891Z,84.2
2017-04-02T00:26:45.474Z,84.11
2017-04-02T00:27:26.051Z,84.01
2017-04-02T00:28:06.637Z,84.2
2017-04-02T00:28:47.214Z,84.11
2017-04-02T00:29:27.793Z,83.83
2017-04-02T00:30:09.192Z,84.11
2017-04-02T00:30:50.700Z,84.2
2017-04-02T00:31:31.291Z,84.01
2017-04-02T00:32:11.843Z,84.2
2017-04-02T00:32:52.446Z,84.2
2017-04-02T00:33:33.030Z,83.92
2017-04-02T00:34:13.611Z,83.54
2017-04-02T00:34:54.173Z,83.54
2017-04-02T00:35:35.746Z,83.92
2017-04-02T00:36:16.340Z,83.54
2017-04-02T00:36:56.927Z,83.44
2017-04-02T00:37:37.509Z,83.44
2017-04-02T00:38:18.093Z,83.73
2017-04-02T00:38:58.665Z,83.73
2017-04-02T00:39:39.233Z,83.73
2017-04-02T00:40:19.843Z,83.92
2017-04-02T00:41:00.452Z,83.92
2017-04-02T00:41:41.046Z,83.83
2017-04-02T00:42:21.609Z,83.64
2017-04-02T00:43:02.192Z,83.54
2017-04-02T00:43:42.789Z,83.54
2017-04-02T00:44:23.402Z,83.83
2017-04-02T00:45:03.975Z,83.73
2017-04-02T00:45:44.563Z,83.44
2017-04-02T00:46:25.148Z,83.73
2017-04-02T00:47:05.733Z,83.64
2017-04-02T00:47:46.322Z,83.59
2017-04-02T00:48:26.884Z,83.44
2017-04-02T00:49:07.462Z,83.12
2017-04-02T00:49:48.062Z,83.78
2017-04-02T00:50:28.635Z,83.31
2017-04-02T00:51:09.204Z,83.4
2017-04-02T00:51:49.773Z,83.02
2017-04-02T00:52:30.380Z,83.12
2017-04-02T00:53:10.955Z,83.12
2017-04-02T00:53:51.522Z,83.31
2017-04-02T00:54:32.090Z,83.02
2017-04-02T00:55:12.670Z,82.92
2017-04-02T00:55:53.260Z,83.16
2017-04-02T00:56:33.822Z,82.92
2017-04-02T00:57:14.394Z,83.21
2017-04-02T00:57:54.994Z,83.12
2017-04-02T00:58:35.563Z,82.92
2017-04-02T00:59:16.136Z,82.64
2017-04-02T00:59:56.731Z,82.54
2017-04-02T01:00:37.306Z,82.45
2017-04-02T01:01:17.898Z,82.73
2017-04-02T01:01:58.450Z,82.73
2017-04-02T01:02:39.025Z,82.73
2017-04-02T01:03:19.586Z,82.64
2017-04-02T01:04:00.173Z,82.64
2017-04-02T01:04:40.767Z,82.83
2017-04-02T01:05:21.336Z,82.97
2017-04-02T01:06:01.913Z,82.83
2017-04-02T01:06:42.482Z,82.83
2017-04-02T01:07:23.058Z,82.87
2017-04-02T01:08:03.635Z,82.92
2017-04-02T01:08:44.234Z,82.83
2017-04-02T01:09:24.813Z,82.83
2017-04-02T01:10:05.422Z,82.83
2017-04-02T01:10:45.995Z,82.87
2017-04-02T01:11:26.564Z,82.73
2017-04-02T01:12:07.156Z,82.73
2017-04-02T01:12:47.707Z,82.83
2017-04-02T01:13:28.279Z,82.83
2017-04-02T01:14:08.875Z,82.73
2017-04-02T01:14:49.452Z,82.73
2017-04-02T01:15:30.020Z,82.83
2017-04-02T01:16:10.597Z,82.83
2017-04-02T01:16:51.172Z,82.92
2017-04-02T01:17:31.765Z,82.54
2017-04-02T01:18:12.335Z,82.64
2017-04-02T01:18:52.886Z,83.12
2017-04-02T01:19:33.476Z,83.12
2017-04-02T01:20:14.051Z,83.12
2017-04-02T01:20:54.619Z,83.12
2017-04-02T01:21:35.200Z,83.12
2017-04-02T01:22:15.782Z,83.21
2017-04-02T01:22:56.434Z,83.31
2017-04-02T01:23:37.008Z,83.12
2017-04-02T01:24:17.616Z,82.92
2017-04-02T01:24:58.198Z,82.92
2017-04-02T01:25:38.796Z,82.92
2017-04-02T01:26:19.405Z,83.12
2017-04-02T01:27:00.001Z,83.02
2017-04-02T01:27:40.585Z,83.5
2017-04-02T01:28:21.169Z,83.4
2017-04-02T01:29:01.751Z,83.5
2017-04-02T01:29:42.353Z,83.69
2017-04-02T01:30:22.940Z,83.78
2017-04-02T01:31:03.561Z,83.5
2017-04-02T01:31:44.148Z,83.69
2017-04-02T01:32:24.728Z,83.69
2017-04-02T01:33:05.361Z,83.69
2017-04-02T01:33:45.983Z,83.5
2017-04-02T01:34:26.542Z,83.4
2017-04-02T01:35:07.126Z,83.69
2017-04-02T01:35:47.721Z,83.5
2017-04-02T01:36:28.343Z,83.5
2017-04-02T01:37:08.916Z,83.5
2017-04-02T01:37:49.526Z,83.59
2017-04-02T01:38:30.144Z,83.69
2017-04-02T01:39:10.708Z,83.69
2017-04-02T01:39:51.321Z,83.59
2017-04-02T01:40:31.893Z,83.59
2017-04-02T01:41:12.502Z,83.88
2017-04-02T01:41:53.084Z,83.88
2017-04-02T01:42:33.701Z,83.97
2017-04-02T01:43:14.292Z,83.88
2017-04-02T01:43:54.873Z,83.97
2017-04-02T01:44:35.482Z,83.88
2017-04-02T01:45:16.050Z,83.59
2017-04-02T01:45:56.633Z,83.59
2017-04-02T01:46:37.225Z,83.69
2017-04-02T01:47:17.840Z,83.59
2017-04-02T01:47:58.435Z,83.59
2017-04-02T01:48:39.053Z,84.16
2017-04-02T01:49:19.664Z,83.59
2017-04-02T01:50:00.288Z,84.07
2017-04-02T01:50:40.906Z,84.16
2017-04-02T01:51:21.454Z,84.16
2017-04-02T01:52:02.044Z,83.78
2017-04-02T01:52:42.639Z,84.16
2017-04-02T01:53:23.244Z,83.78
2017-04-02T01:54:03.836Z,83.88
2017-04-02T01:54:44.426Z,83.97
2017-04-02T01:55:24.998Z,83.97
2017-04-02T01:56:05.633Z,84.07
2017-04-02T01:56:46.224Z,83.97
2017-04-02T01:57:26.812Z,84.07
2017-04-02T01:58:07.416Z,84.07
2017-04-02T01:58:48.011Z,83.97
2017-04-02T01:59:28.598Z,83.78
2017-04-02T02:00:09.185Z,84.16
2017-04-02T02:00:49.745Z,83.69
2017-04-02T02:01:30.324Z,84.07
2017-04-02T02:02:10.901Z,84.16
2017-04-02T02:02:51.489Z,83.97
2017-04-02T02:03:32.095Z,84.07
2017-04-02T02:04:12.691Z,84.16
2017-04-02T02:04:53.286Z,84.26
2017-04-02T02:05:33.918Z,84.26
2017-04-02T02:06:14.516Z,84.16
2017-04-02T02:06:55.093Z,84.26
2017-04-02T02:07:35.681Z,84.26
2017-04-02T02:08:16.242Z,83.97
2017-04-02T02:08:56.828Z,84.26
2017-04-02T02:09:37.401Z,84.26
2017-04-02T02:10:18.026Z,84.26
2017-04-02T02:10:58.597Z,84.26
2017-04-02T02:11:39.180Z,83.97
2017-04-02T02:12:19.749Z,84.07
2017-04-02T02:13:00.315Z,84.26
2017-04-02T02:13:40.900Z,84.26
2017-04-02T02:14:21.488Z,84.26
2017-04-02T02:15:02.111Z,84.26
2017-04-02T02:15:42.691Z,84.26
2017-04-02T02:16:23.286Z,84.07
2017-04-02T02:17:03.895Z,84.26
2017-04-02T02:17:44.479Z,84.07
2017-04-02T02:18:25.078Z,83.88
2017-04-02T02:19:05.659Z,83.97
2017-04-02T02:19:46.230Z,84.07
2017-04-02T02:20:26.837Z,83.88
2017-04-02T02:21:07.432Z,83.97
2017-04-02T02:21:48.020Z,84.16
2017-04-02T02:22:29.639Z,83.78
2017-04-02T02:23:10.209Z,83.97
2017-04-02T02:23:50.809Z,84.07
2017-04-02T02:24:31.382Z,84.26
2017-04-02T02:25:11.987Z,84.16
2017-04-02T02:25:52.553Z,84.07
2017-04-02T02:26:33.151Z,84.26
2017-04-02T02:27:13.747Z,84.26
2017-04-02T02:27:54.332Z,84.26
2017-04-02T02:28:34.905Z,84.26
2017-04-02T02:29:15.496Z,83.97
2017-04-02T02:29:56.085Z,83.97
2017-04-02T02:30:36.689Z,84.07
2017-04-02T02:31:17.269Z,84.07
2017-04-02T02:31:57.856Z,83.97
2017-04-02T02:32:38.429Z,83.88
2017-04-02T02:33:19.016Z,84.07
2017-04-02T02:33:59.602Z,84.26
2017-04-02T02:34:40.193Z,84.07
2017-04-02T02:35:25.463Z,84.07
2017-04-02T02:36:06.034Z,83.97
2017-04-02T02:36:47.610Z,84.07
2017-04-02T02:37:28.198Z,84.07
2017-04-02T02:38:08.795Z,84.07
2017-04-02T02:38:49.386Z,84.07
2017-04-02T02:39:29.963Z,84.07
2017-04-02T02:40:10.530Z,84.07
2017-04-02T02:40:51.100Z,84.07
2017-04-02T02:41:31.668Z,84.07
2017-04-02T02:42:12.255Z,83.97
2017-04-02T02:42:52.839Z,84.07
2017-04-02T02:43:33.443Z,84.07
2017-04-02T02:44:14.023Z,84.07
2017-04-02T02:44:54.592Z,84.07
2017-04-02T02:45:35.192Z,84.07
2017-04-02T02:46:15.794Z,84.07
2017-04-02T02:46:56.411Z,84.07
2017-04-02T02:47:37.014Z,83.97
2017-04-02T02:48:17.577Z,84.07
2017-04-02T02:48:58.165Z,84.55
2017-04-02T02:49:38.753Z,84.74
2017-04-02T02:50:19.355Z,84.92
2017-04-02T02:50:59.931Z,84.64
2017-04-02T02:51:40.509Z,84.64
2017-04-02T02:52:21.132Z,84.74
2017-04-02T02:53:01.708Z,84.64
2017-04-02T02:53:42.312Z,84.64
2017-04-02T02:54:22.967Z,84.74
2017-04-02T02:55:03.644Z,84.55
2017-04-02T02:55:44.333Z,84.64
2017-04-02T02:56:24.938Z,84.55
2017-04-02T02:57:06.588Z,84.55
2017-04-02T02:57:47.282Z,84.55
2017-04-02T02:58:27.992Z,84.64
2017-04-02T02:59:08.560Z,84.55
2017-04-02T02:59:49.121Z,84.64
2017-04-02T03:00:30.700Z,84.64
2017-04-02T03:01:11.300Z,84.74
2017-04-02T03:01:51.902Z,84.74
2017-04-02T03:02:32.485Z,84.92
2017-04-02T03:03:13.075Z,84.92
2017-04-02T03:03:53.743Z,84.74
2017-04-02T03:04:34.453Z,84.92
2017-04-02T03:05:15.069Z,84.83
2017-04-02T03:05:55.616Z,84.92
2017-04-02T03:06:36.230Z,84.92
2017-04-02T03:07:16.787Z,84.83
2017-04-02T03:07:57.368Z,84.55
2017-04-02T03:08:37.999Z,84.64
2017-04-02T03:09:18.597Z,84.74
2017-04-02T03:09:59.217Z,84.74
2017-04-02T03:10:39.849Z,84.74
2017-04-02T03:11:20.411Z,84.55
2017-04-02T03:12:00.978Z,84.64
2017-04-02T03:12:41.546Z,84.55
2017-04-02T03:13:23.131Z,85.12
2017-04-02T03:14:03.770Z,84.64
2017-04-02T03:14:44.360Z,84.74
2017-04-02T03:15:24.989Z,84.74
2017-04-02T03:16:05.586Z,84.74
2017-04-02T03:16:47.955Z,84.74
2017-04-02T03:17:28.541Z,85.31
2017-04-02T03:18:09.155Z,85.21
2017-04-02T03:18:49.720Z,85.31
2017-04-02T03:19:30.307Z,85.31
2017-04-02T03:20:10.892Z,84.83
2017-04-02T03:20:51.478Z,85.02
2017-04-02T03:21:32.197Z,85.21
2017-04-02T03:22:12.771Z,84.92
2017-04-02T03:22:53.405Z,84.92
2017-04-02T03:23:34.057Z,84.92
2017-04-02T03:24:14.726Z,84.88
2017-04-02T03:24:55.347Z,84.92
2017-04-02T03:25:35.941Z,85.02
2017-04-02T03:26:16.518Z,84.92
2017-04-02T03:26:57.085Z,84.92
2017-04-02T03:27:37.685Z,84.55
2017-04-02T03:28:18.280Z,84.74
2017-04-02T03:28:58.833Z,84.74
2017-04-02T03:29:39.407Z,84.64
2017-04-02T03:30:19.983Z,84.79
2017-04-02T03:31:00.576Z,84.64
2017-04-02T03:31:41.144Z,84.83
2017-04-02T03:32:21.768Z,85.21
2017-04-02T03:33:03.283Z,84.83
2017-04-02T03:33:43.869Z,84.79
2017-04-02T03:34:24.472Z,85.21
2017-04-02T03:35:06.050Z,85.31
2017-04-02T03:35:46.612Z,85.21
2017-04-02T03:36:27.228Z,85.31
2017-04-02T03:37:07.852Z,84.83
2017-04-02T03:37:48.438Z,84.92
2017-04-02T03:38:29.055Z,85.02
2017-04-02T03:39:09.659Z,85.21
2017-04-02T03:39:50.254Z,85.21
2017-04-02T03:40:30.839Z,85.41
2017-04-02T03:41:11.412Z,85.17
2017-04-02T03:41:51.984Z,85.21
2017-04-02T03:42:32.569Z,85.17
2017-04-02T03:43:13.162Z,84.98
2017-04-02T03:43:53.750Z,85.69
2017-04-02T03:44:34.345Z,85.36
2017-04-02T03:45:14.949Z,85.6
2017-04-02T03:45:55.547Z,85.36
2017-04-02T03:46:36.140Z,85.36
2017-04-02T03:47:16.731Z,85.41
2017-04-02T03:47:57.313Z,85.46
2017-04-02T03:48:37.906Z,85.21
2017-04-02T03:49:18.516Z,85.27
2017-04-02T03:49:59.120Z,85.6
2017-04-02T03:50:39.700Z,85.55
2017-04-02T03:51:20.265Z,85.55
2017-04-02T03:52:00.861Z,85.31
2017-04-02T03:52:41.445Z,85.64
2017-04-02T03:53:22.019Z,85.5
2017-04-02T03:54:02.631Z,85.46
2017-04-02T03:54:43.224Z,85.5
2017-04-02T03:55:23.803Z,85.46
2017-04-02T03:56:04.455Z,85.55
2017-04-02T03:56:45.030Z,85.27
2017-04-02T03:57:25.627Z,85.5
2017-04-02T03:58:06.197Z,85.5
2017-04-02T03:58:46.772Z,85.36
2017-04-02T03:59:27.350Z,85.41
2017-04-02T04:00:07.928Z,85.64
2017-04-02T04:00:48.530Z,85.27
2017-04-02T04:01:29.114Z,85.46
2017-04-02T04:02:09.717Z,85.69
2017-04-02T04:02:50.324Z,85.6
2017-04-02T04:03:30.913Z,85.36
2017-04-02T04:04:11.536Z,85.27
2017-04-02T04:04:52.093Z,85.69
2017-04-02T04:05:32.664Z,85.64
2017-04-02T04:06:13.253Z,85.46
2017-04-02T04:06:53.839Z,85.6
2017-04-02T04:07:34.487Z,85.46
2017-04-02T04:08:15.056Z,85.55
2017-04-02T04:08:55.648Z,85.17
2017-04-02T04:09:36.234Z,85.17
2017-04-02T04:10:16.831Z,85.17
2017-04-02T04:10:57.423Z,85.17
2017-04-02T04:11:38.077Z,84.98
2017-04-02T04:12:18.686Z,84.98
2017-04-02T04:12:59.292Z,84.98
2017-04-02T04:13:39.914Z,85.17
2017-04-02T04:14:20.568Z,85.17
2017-04-02T04:15:01.228Z,85.36
2017-04-02T04:15:41.894Z,85.55
2017-04-02T04:16:22.572Z,85.84
2017-04-02T04:17:03.201Z,85.55
2017-04-02T04:17:43.844Z,85.64
2017-04-02T04:18:24.530Z,85.55
2017-04-02T04:19:05.084Z,85.55
2017-04-02T04:19:45.696Z,85.36
2017-04-02T04:20:26.365Z,85.36
2017-04-02T04:21:07.018Z,85.27
2017-04-02T04:21:47.671Z,85.46
2017-04-02T04:22:28.311Z,85.74
2017-04-02T04:23:08.975Z,85.36
2017-04-02T04:23:49.635Z,85.46
2017-04-02T04:24:30.320Z,85.27
2017-04-02T04:25:10.918Z,85.55
2017-04-02T04:25:51.506Z,85.74
2017-04-02T04:26:32.140Z,85.64
2017-04-02T04:27:12.832Z,85.55
2017-04-02T04:27:53.426Z,85.55
2017-04-02T04:28:33.996Z,85.46
2017-04-02T04:29:14.640Z,85.55
2017-04-02T04:29:55.304Z,85.36
2017-04-02T04:30:35.932Z,85.74
2017-04-02T04:31:16.591Z,86.03
2017-04-02T04:31:57.228Z,86.03
2017-04-02T04:32:37.875Z,86.03
2017-04-02T04:33:18.550Z,86.03
2017-04-02T04:33:59.126Z,85.93
2017-04-02T04:34:39.806Z,85.84
2017-04-02T04:35:20.491Z,86.03
2017-04-02T04:36:01.063Z,86.12
2017-04-02T04:36:41.701Z,86.12
2017-04-02T04:37:22.263Z,85.74
2017-04-02T04:38:02.960Z,85.74
2017-04-02T04:38:43.629Z,85.74
2017-04-02T04:39:24.211Z,85.74
2017-04-02T04:40:04.914Z,86.03
2017-04-02T04:40:45.518Z,85.84
2017-04-02T04:41:26.081Z,85.84
2017-04-02T04:42:06.782Z,85.93
2017-04-02T04:42:47.378Z,85.84
2017-04-02T04:43:28.024Z,86.03
2017-04-02T04:44:08.714Z,85.64
2017-04-02T04:44:49.293Z,86.32
2017-04-02T04:45:29.923Z,86.22
2017-04-02T04:46:10.483Z,85.93
2017-04-02T04:46:51.101Z,86.03
2017-04-02T04:47:31.683Z,86.12
2017-04-02T04:48:12.313Z,86.12
2017-04-02T04:48:55.037Z,86.12
2017-04-02T04:49:35.604Z,86.51
2017-04-02T04:50:16.240Z,86.69
2017-04-02T04:50:56.856Z,86.69
2017-04-02T04:51:37.442Z,86.41
2017-04-02T04:52:18.129Z,86.69
2017-04-02T04:52:58.698Z,86.41
2017-04-02T04:53:39.361Z,86.79
2017-04-02T04:54:19.937Z,86.41
2017-04-02T04:55:00.583Z,86.41
2017-04-02T04:55:41.273Z,86.6
2017-04-02T04:56:21.870Z,86.6
2017-04-02T04:57:02.483Z,86.41
2017-04-02T04:57:43.077Z,86.51
2017-04-02T04:58:23.688Z,86.6
2017-04-02T04:59:04.282Z,86.6
2017-04-02T04:59:44.865Z,86.32
2017-04-02T05:00:25.498Z,86.69
2017-04-02T05:01:06.081Z,86.69
2017-04-02T05:01:46.643Z,86.6
2017-04-02T05:02:27.221Z,86.6
2017-04-02T05:03:07.810Z,86.6
2017-04-02T05:03:48.394Z,86.6
2017-04-02T05:04:28.959Z,86.69
2017-04-02T05:05:10.587Z,86.41
2017-04-02T05:05:51.219Z,86.6
2017-04-02T05:06:31.809Z,86.69
2017-04-02T05:07:12.447Z,86.41
2017-04-02T05:07:53.074Z,86.41
2017-04-02T05:08:33.649Z,86.6
2017-04-02T05:09:14.319Z,86.51
2017-04-02T05:09:54.952Z,86.69
2017-04-02T05:10:35.614Z,86.51
2017-04-02T05:11:16.269Z,86.6
2017-04-02T05:11:56.919Z,86.69
2017-04-02T05:12:37.559Z,86.69
2017-04-02T05:13:18.224Z,86.69
2017-04-02T05:13:58.881Z,86.51
2017-04-02T05:14:39.558Z,86.51
2017-04-02T05:15:21.183Z,86.51
2017-04-02T05:16:01.762Z,86.69
2017-04-02T05:16:42.418Z,86.51
2017-04-02T05:17:22.989Z,86.22
2017-04-02T05:18:03.594Z,86.12
2017-04-02T05:18:44.167Z,86.12
2017-04-02T05:19:24.734Z,86.22
2017-04-02T05:20:05.361Z,86.03
2017-04-02T05:20:45.949Z,86.12
2017-04-02T05:21:26.563Z,85.93
2017-04-02T05:22:07.125Z,86.03
2017-04-02T05:22:47.775Z,86.12
2017-04-02T05:23:28.468Z,85.93
2017-04-02T05:24:09.152Z,86.12
2017-04-02T05:24:49.808Z,86.12
2017-04-02T05:25:30.466Z,85.64
2017-04-02T05:26:11.117Z,85.55
2017-04-02T05:26:51.684Z,85.84
2017-04-02T05:27:32.326Z,85.93
2017-04-02T05:28:12.990Z,85.93
2017-04-02T05:28:53.685Z,85.93
2017-04-02T05:29:34.342Z,86.03
2017-04-02T05:30:15.046Z,85.93
2017-04-02T05:30:55.614Z,85.74
2017-04-02T05:31:36.252Z,85.74
2017-04-02T05:32:16.961Z,85.74
2017-04-02T05:32:57.644Z,85.74
2017-04-02T05:33:38.232Z,85.74
2017-04-02T05:34:18.899Z,86.12
2017-04-02T05:34:59.458Z,86.03
2017-04-02T05:35:40.067Z,86.03
2017-04-02T05:36:20.746Z,85.93
2017-04-02T05:37:01.359Z,85.93
2017-04-02T05:37:41.944Z,86.03
2017-04-02T05:38:22.621Z,86.03
2017-04-02T05:39:03.319Z,85.93
2017-04-02T05:39:43.985Z,86.12
2017-04-02T05:40:24.629Z,85.93
2017-04-02T05:41:05.290Z,86.12
2017-04-02T05:41:46.966Z,85.55
2017-04-02T05:42:27.611Z,85.55
2017-04-02T05:43:08.264Z,85.55
2017-04-02T05:43:48.865Z,85.55
2017-04-02T05:44:29.544Z,85.55
2017-04-02T05:45:10.193Z,85.55
2017-04-02T05:45:50.810Z,85.36
2017-04-02T05:46:31.481Z,85.55
2017-04-02T05:47:12.134Z,85.55
2017-04-02T05:47:52.792Z,85.55
2017-04-02T05:48:33.439Z,85.55
2017-04-02T05:49:14.020Z,85.74
2017-04-02T05:49:54.617Z,85.55
2017-04-02T05:50:35.245Z,85.55
2017-04-02T05:51:15.819Z,85.64
2017-04-02T05:51:56.400Z,85.55
2017-04-02T05:52:36.997Z,85.55
2017-04-02T05:53:17.656Z,85.74
2017-04-02T05:53:58.253Z,85.74
2017-04-02T05:54:38.875Z,85.84
2017-04-02T05:55:19.523Z,85.64
2017-04-02T05:56:00.187Z,85.46
2017-04-02T05:56:40.841Z,85.55
2017-04-02T05:57:22.546Z,85.36
2017-04-02T05:58:03.165Z,85.27
2017-04-02T05:58:43.825Z,85.27
2017-04-02T05:59:24.474Z,85.64
2017-04-02T06:00:05.102Z,85.55
2017-04-02T06:00:45.682Z,85.64
2017-04-02T06:01:26.282Z,85.55
2017-04-02T06:02:06.892Z,85.64
2017-04-02T06:02:47.510Z,85.55
2017-04-02T06:03:28.088Z,85.74
2017-04-02T06:04:08.748Z,85.55
2017-04-02T06:04:49.363Z,85.74
2017-04-02T06:05:29.952Z,85.55
2017-04-02T06:06:10.595Z,85.55
2017-04-02T06:06:51.285Z,85.84
2017-04-02T06:07:31.914Z,85.46
2017-04-02T06:08:12.584Z,85.55
2017-04-02T06:08:54.274Z,86.03
2017-04-02T06:09:34.962Z,86.12
2017-04-02T06:10:15.639Z,86.12
2017-04-02T06:10:56.291Z,85.93
2017-04-02T06:11:36.941Z,85.93
2017-04-02T06:12:17.584Z,85.74
2017-04-02T06:12:58.246Z,85.74
2017-04-02T06:13:38.915Z,85.84
2017-04-02T06:14:19.547Z,85.93
2017-04-02T06:15:00.228Z,86.03
2017-04-02T06:15:40.890Z,85.93
2017-04-02T06:16:21.543Z,85.8
2017-04-02T06:17:02.194Z,86.22
2017-04-02T06:17:42.838Z,86.03
2017-04-02T06:18:23.468Z,86.12
2017-04-02T06:19:04.119Z,86.46
2017-04-02T06:19:44.762Z,86.22
2017-04-02T06:20:25.422Z,86.46
2017-04-02T06:21:06.097Z,86.6
2017-04-02T06:21:46.750Z,86.6
2017-04-02T06:22:27.413Z,86.27
2017-04-02T06:23:08.039Z,86.46
2017-04-02T06:23:48.685Z,86.46
2017-04-02T06:24:29.345Z,86.36
2017-04-02T06:25:10.030Z,86.51
2017-04-02T06:25:50.629Z,86.27
2017-04-02T06:26:31.200Z,86.46
2017-04-02T06:27:11.851Z,86.27
2017-04-02T06:27:52.529Z,86.27
2017-04-02T06:28:33.240Z,86.6
2017-04-02T06:29:13.822Z,86.65
2017-04-02T06:29:54.451Z,86.36
2017-04-02T06:30:35.130Z,86.36
2017-04-02T06:31:15.758Z,86.69
2017-04-02T06:31:56.418Z,86.27
2017-04-02T06:32:37.083Z,86.65
2017-04-02T06:33:17.716Z,86.65
2017-04-02T06:33:58.383Z,86.69
2017-04-02T06:34:39.036Z,86.69
2017-04-02T06:35:19.693Z,86.65
2017-04-02T06:36:01.382Z,86.65
2017-04-02T06:36:42.038Z,86.65
2017-04-02T06:37:22.671Z,86.55
2017-04-02T06:38:03.326Z,86.46
2017-04-02T06:38:43.980Z,86.65
2017-04-02T06:39:24.606Z,86.36
2017-04-02T06:40:05.285Z,86.36
2017-04-02T06:40:46.985Z,86.27
2017-04-02T06:41:27.610Z,86.69
2017-04-02T06:42:08.265Z,86.32
2017-04-02T06:42:48.907Z,86.32
2017-04-02T06:43:29.557Z,86.08
2017-04-02T06:44:11.169Z,86.41
2017-04-02T06:44:51.764Z,86.51
2017-04-02T06:45:32.333Z,86.6
2017-04-02T06:46:12.992Z,86.6
2017-04-02T06:46:53.704Z,86.51
2017-04-02T06:47:34.314Z,86.03
2017-04-02T06:48:14.967Z,86.32
2017-04-02T06:48:56.622Z,85.55
2017-04-02T06:49:38.196Z,85.84
2017-04-02T06:50:18.876Z,85.84
2017-04-02T06:50:59.504Z,85.74
2017-04-02T06:51:40.179Z,86.03
2017-04-02T06:52:20.832Z,85.84
2017-04-02T06:53:01.489Z,85.84
2017-04-02T06:53:42.101Z,86.12
2017-04-02T06:54:22.667Z,86.16
2017-04-02T06:55:03.328Z,85.64
2017-04-02T06:55:44.014Z,85.5
2017-04-02T06:56:24.655Z,85.41
2017-04-02T06:57:05.316Z,85.41
2017-04-02T06:57:45.947Z,85.6
2017-04-02T06:58:26.593Z,84.92
2017-04-02T06:59:07.251Z,85.31
2017-04-02T06:59:47.893Z,85.12
2017-04-02T07:00:28.555Z,85.6
2017-04-02T07:01:09.209Z,85.69
2017-04-02T07:01:49.861Z,85.31
2017-04-02T07:02:30.546Z,85.6
2017-04-02T07:03:11.154Z,85.41
2017-04-02T07:03:51.829Z,85.31
2017-04-02T07:04:32.390Z,85.69
2017-04-02T07:05:13.022Z,85.6
2017-04-02T07:05:53.613Z,85.6
2017-04-02T07:06:34.211Z,85.69
2017-04-02T07:07:14.769Z,85.5
2017-04-02T07:07:55.413Z,85.5
2017-04-02T07:08:36.023Z,85.69
2017-04-02T07:09:16.713Z,85.6
2017-04-02T07:09:57.287Z,85.21
2017-04-02T07:10:37.927Z,85.21
2017-04-02T07:11:18.526Z,84.55
2017-04-02T07:11:59.126Z,84.92
2017-04-02T07:12:39.685Z,84.92
2017-04-02T07:13:20.345Z,85.31
2017-04-02T07:14:00.947Z,84.74
2017-04-02T07:14:41.633Z,85.12
2017-04-02T07:15:22.191Z,85.31
2017-04-02T07:16:02.859Z,85.21
2017-04-02T07:16:43.500Z,85.21
2017-04-02T07:17:24.144Z,84.74
2017-04-02T07:18:04.809Z,84.74
2017-04-02T07:18:46.391Z,84.55
2017-04-02T07:19:27.033Z,84.64
2017-04-02T07:20:08.658Z,84.92
2017-04-02T07:20:49.355Z,84.92
2017-04-02T07:21:29.909Z,84.83
2017-04-02T07:22:10.574Z,84.92
2017-04-02T07:22:51.169Z,84.83
2017-04-02T07:23:31.859Z,84.64
2017-04-02T07:24:12.417Z,84.26
2017-04-02T07:24:53.069Z,84.36
2017-04-02T07:25:33.742Z,84.55
2017-04-02T07:26:14.401Z,84.45
2017-04-02T07:26:54.986Z,84.69
2017-04-02T07:27:35.630Z,84.55
2017-04-02T07:28:16.281Z,84.78
2017-04-02T07:28:56.943Z,84.69
2017-04-02T07:29:37.599Z,84.55
2017-04-02T07:30:18.252Z,84.55
2017-04-02T07:30:58.891Z,84.64
2017-04-02T07:31:39.558Z,84.45
2017-04-02T07:32:20.207Z,84.59
2017-04-02T07:33:00.860Z,84.49
2017-04-02T07:33:41.413Z,84.69
2017-04-02T07:34:22.069Z,84.69
2017-04-02T07:35:02.674Z,84.69
2017-04-02T07:35:43.332Z,84.78
2017-04-02T07:36:23.985Z,84.11
2017-04-02T07:37:04.640Z,84.3
2017-04-02T07:37:45.292Z,84.01
2017-04-02T07:38:25.944Z,84.01
2017-04-02T07:39:06.588Z,84.2
2017-04-02T07:39:47.239Z,84.11
2017-04-02T07:40:27.886Z,84.3
2017-04-02T07:41:08.557Z,84.2
2017-04-02T07:41:49.200Z,83.83
2017-04-02T07:42:29.865Z,84.11
2017-04-02T07:43:10.513Z,84.11
2017-04-02T07:43:51.156Z,84.11
2017-04-02T07:44:31.733Z,84.3
2017-04-02T07:45:12.372Z,83.83
2017-04-02T07:45:53.022Z,83.73
2017-04-02T07:46:33.689Z,83.73
2017-04-02T07:47:14.324Z,84.11
2017-04-02T07:47:54.968Z,83.67
2017-04-02T07:48:35.626Z,83.54
2017-04-02T07:49:16.276Z,83.58
2017-04-02T07:49:56.937Z,83.67
2017-04-02T07:50:37.594Z,83.54
2017-04-02T07:51:18.242Z,83.58
2017-04-02T07:51:58.782Z,83.64
2017-04-02T07:52:39.447Z,83.87
2017-04-02T07:53:20.093Z,83.67
2017-04-02T07:54:00.770Z,83.39
2017-04-02T07:54:41.336Z,83.29
2017-04-02T07:55:21.933Z,83.01
2017-04-02T07:56:02.507Z,83.2
2017-04-02T07:56:43.197Z,83.01
2017-04-02T07:57:23.859Z,83.11
2017-04-02T07:58:04.461Z,83.11
2017-04-02T07:58:45.037Z,83.01
2017-04-02T07:59:25.665Z,83.01
2017-04-02T08:00:06.262Z,83.11
2017-04-02T08:00:46.961Z,83.29
2017-04-02T08:01:27.542Z,83.2
2017-04-02T08:02:08.178Z,82.72
2017-04-02T08:02:48.766Z,82.63
2017-04-02T08:03:29.359Z,82.91
2017-04-02T08:04:09.927Z,82.91
2017-04-02T08:04:50.581Z,82.91
2017-04-02T08:05:31.180Z,83.01
2017-04-02T08:06:11.763Z,83.2
2017-04-02T08:06:52.343Z,83.2
2017-04-02T08:07:33.019Z,82.91
2017-04-02T08:08:13.689Z,82.82
2017-04-02T08:08:54.273Z,82.43
2017-04-02T08:09:34.846Z,82.82
2017-04-02T08:10:15.500Z,83.29
2017-04-02T08:10:56.096Z,82.82
2017-04-02T08:11:36.749Z,82.82
2017-04-02T08:12:17.397Z,82.67
2017-04-02T08:12:58.049Z,82.57
2017-04-02T08:13:38.713Z,82.38
2017-04-02T08:14:19.367Z,82.29
2017-04-02T08:15:00.073Z,82.19
2017-04-02T08:15:40.650Z,81.71
2017-04-02T08:16:21.300Z,81.9
2017-04-02T08:17:01.974Z,81.04
2017-04-02T08:17:42.561Z,81.47
2017-04-02T08:18:23.141Z,80.99
2017-04-02T08:19:03.798Z,80.8
2017-04-02T08:19:44.478Z,80.51
2017-04-02T08:20:25.081Z,80.8
2017-04-02T08:21:05.656Z,80.04
2017-04-02T08:21:46.290Z,79.79
2017-04-02T08:22:26.933Z,80.17
2017-04-02T08:23:07.541Z,79.79
2017-04-02T08:23:48.140Z,79.88
2017-04-02T08:24:28.718Z,79.79
2017-04-02T08:25:09.352Z,79.5
2017-04-02T08:25:49.957Z,79.79
2017-04-02T08:26:30.642Z,79.22
2017-04-02T08:27:11.250Z,79.31
2017-04-02T08:27:51.862Z,79.6
2017-04-02T08:28:32.464Z,78.93
2017-04-02T08:29:13.048Z,79.22
2017-04-02T08:29:53.734Z,78.74
2017-04-02T08:30:34.362Z,78.93
2017-04-02T08:31:15.011Z,78.39
2017-04-02T08:31:56.686Z,78.01
2017-04-02T08:32:37.344Z,77.34
2017-04-02T08:33:17.998Z,77.72
2017-04-02T08:33:58.652Z,77.34
2017-04-02T08:34:39.196Z,76.81
2017-04-02T08:35:19.875Z,77
2017-04-02T08:36:00.466Z,76.52
2017-04-02T08:36:41.066Z,76.33
2017-04-02T08:37:21.622Z,76.14
2017-04-02T08:38:02.297Z,75.95
2017-04-02T08:38:42.977Z,75.6
2017-04-02T08:39:23.578Z,75.41
2017-04-02T08:40:04.221Z,75.31
2017-04-02T08:40:44.872Z,75.02
2017-04-02T08:41:25.527Z,74.84
2017-04-02T08:42:06.185Z,75.02
2017-04-02T08:42:46.830Z,74.84
2017-04-02T08:43:27.483Z,74.84
2017-04-02T08:44:08.146Z,74.84
2017-04-02T08:44:48.796Z,74.65