createdAt,value
2023-05-17T00:04:17.919Z,1944
2023-05-17T00:09:36.024Z,1961
2023-05-17T00:14:54.506Z,1972
2023-05-17T00:20:12.896Z,1999
2023-05-17T00:25:31.226Z,2031
2023-05-17T00:30:49.837Z,2032
2023-05-17T00:36:08.292Z,2040
2023-05-17T00:41:26.650Z,2059
2023-05-17T00:46:45.036Z,2071
2023-05-17T00:52:03.589Z,2084
2023-05-17T00:57:22.136Z,2091
2023-05-17T01:02:40.910Z,2109
2023-05-17T01:07:59.622Z,2120
2023-05-17T01:13:17.797Z,2125
2023-05-17T01:18:36.640Z,2140
2023-05-17T01:23:55.838Z,2140
2023-05-17T01:29:14.270Z,2137
2023-05-17T01:34:32.973Z,2170
2023-05-17T01:39:51.244Z,2182
2023-05-17T01:45:09.617Z,2193
2023-05-17T01:50:27.851Z,2199
2023-05-17T01:55:46.568Z,2197
2023-05-17T02:01:05.071Z,2175
2023-05-17T02:06:23.682Z,2189
2023-05-17T02:11:42.119Z,2216
2023-05-17T02:17:00.689Z,2224
2023-05-17T02:22:18.655Z,2208
2023-05-17T02:27:37.251Z,2206
2023-05-17T02:32:55.671Z,2165
2023-05-17T02:38:14.026Z,2152
2023-05-17T02:43:33.274Z,2148
2023-05-17T02:48:51.836Z,2158
2023-05-17T02:54:09.879Z,2154
2023-05-17T02:59:28.330Z,2145
2023-05-17T03:04:46.679Z,2134
2023-05-17T03:10:05.204Z,2130
2023-05-17T03:15:23.663Z,2133
2023-05-17T03:20:41.980Z,2136
2023-05-17T03:26:00.266Z,2114
2023-05-17T03:31:18.830Z,2110
2023-05-17T03:36:36.900Z,2098
2023-05-17T03:41:54.852Z,2076
2023-05-17T03:47:13.144Z,2066
2023-05-17T03:52:31.754Z,2055
2023-05-17T03:57:50.219Z,2043
2023-05-17T04:03:08.451Z,2042
2023-05-17T04:08:26.868Z,2033
2023-05-17T04:13:45.400Z,2023
2023-05-17T04:19:03.759Z,2029
2023-05-17T04:24:22.294Z,2024
2023-05-17T04:29:40.786Z,1997
2023-05-17T04:34:59.325Z,1992
2023-05-17T04:40:17.846Z,2028
2023-05-17T04:45:36.342Z,1969
2023-05-17T04:50:54.970Z,1941
2023-05-17T04:56:13.302Z,1685
2023-05-17T05:01:31.772Z,1825
2023-05-17T05:06:50.880Z,1898
2023-05-17T05:12:09.357Z,1931
2023-05-17T05:17:28.127Z,1835
2023-05-17T05:22:47.196Z,1833
2023-05-17T05:28:06.803Z,1801
2023-05-17T05:33:25.308Z,1770
2023-05-17T05:38:44.091Z,1752
2023-05-17T05:44:03.762Z,1762
2023-05-17T05:49:22.243Z,1743
2023-05-17T05:54:40.925Z,1709
2023-05-17T05:59:59.571Z,1679
2023-05-17T06:05:17.836Z,1664
2023-05-17T06:10:36.776Z,1633
2023-05-17T06:15:55.107Z,1606
2023-05-17T06:21:13.609Z,1585
2023-05-17T06:26:32.553Z,1569
2023-05-17T06:31:51.074Z,1558
2023-05-17T06:37:09.588Z,1547
2023-05-17T06:42:28.870Z,1535
2023-05-17T06:47:47.401Z,1525
2023-05-17T06:53:05.912Z,1517
2023-05-17T06:58:24.326Z,1505
2023-05-17T07:03:45.709Z,1501
2023-05-17T07:09:04.467Z,1501
2023-05-17T07:14:23.284Z,1515
2023-05-17T07:19:44.545Z,1520
2023-05-17T07:25:03.644Z,1523
2023-05-17T07:30:22.543Z,1524
2023-05-17T07:35:40.874Z,1526
2023-05-17T07:40:59.160Z,1527
2023-05-17T07:46:17.588Z,1516
2023-05-17T07:51:36.238Z,1509
2023-05-17T07:56:54.703Z,1500
2023-05-17T08:02:13.309Z,1493
2023-05-17T08:07:32.676Z,1493
2023-05-17T08:12:35.635Z,1522
2023-05-17T08:18:02.201Z,1532
2023-05-17T08:23:23.489Z,1521
2023-05-17T08:28:41.704Z,1516
2023-05-17T08:34:00.186Z,1515
2023-05-17T08:39:19.185Z,1514
2023-05-17T08:44:37.769Z,1504
2023-05-17T08:49:56.817Z,1505
2023-05-17T08:55:15.351Z,1495
2023-05-17T09:00:33.545Z,1487
2023-05-17T09:05:51.990Z,1481
2023-05-17T09:11:10.326Z,1476
2023-05-17T09:16:28.496Z,1466
2023-05-17T09:21:46.996Z,1457
2023-05-17T09:27:05.421Z,1439
2023-05-17T09:32:24.016Z,1428
2023-05-17T09:37:42.369Z,1416
2023-05-17T09:43:00.756Z,1397
2023-05-17T09:48:19.399Z,1355
2023-05-17T09:53:38.026Z,1307
2023-05-17T09:58:56.156Z,1264
2023-05-17T10:04:14.826Z,1211
2023-05-17T10:09:33.412Z,1176
2023-05-17T10:14:51.733Z,1140
2023-05-17T10:20:10.578Z,1095
2023-05-17T10:25:32.521Z,1052
2023-05-17T10:30:53.470Z,1016
2023-05-17T10:35:56.438Z,994
2023-05-17T10:41:14.712Z,969
2023-05-17T10:46:33.030Z,952
2023-05-17T10:51:51.406Z,935
2023-05-17T10:57:09.433Z,918
2023-05-17T11:02:27.995Z,903
2023-05-17T11:07:46.405Z,909
2023-05-17T11:13:04.906Z,904
2023-05-17T11:18:30.644Z,894
2023-05-17T11:23:54.168Z,881
2023-05-17T11:29:12.613Z,873
2023-05-17T11:34:30.862Z,853
2023-05-17T11:39:49.329Z,834
2023-05-17T11:45:07.473Z,812
2023-05-17T11:50:25.605Z,786
2023-05-17T11:55:43.980Z,765
2023-05-17T12:01:02.188Z,767
2023-05-17T12:06:20.347Z,756
2023-05-17T12:11:38.623Z,750
2023-05-17T12:16:57.188Z,738
2023-05-17T12:22:15.856Z,734
2023-05-17T12:27:34.488Z,757
2023-05-17T12:32:52.830Z,781
2023-05-17T12:38:11.414Z,833
2023-05-17T12:43:29.948Z,891
2023-05-17T12:48:48.030Z,902
2023-05-17T12:54:06.271Z,868
2023-05-17T12:59:24.610Z,818
2023-05-17T13:04:43.723Z,788
2023-05-17T13:10:01.906Z,777
2023-05-17T13:15:20.109Z,763
2023-05-17T13:20:38.359Z,737
2023-05-17T13:25:56.301Z,722
2023-05-17T13:31:14.691Z,718
2023-05-17T13:36:32.906Z,711
2023-05-17T13:41:51.057Z,712
2023-05-17T13:47:09.415Z,699
2023-05-17T13:52:27.442Z,700
2023-05-17T13:57:45.906Z,695
2023-05-17T14:03:04.153Z,701
2023-05-17T14:08:22.791Z,710
2023-05-17T14:13:41.140Z,704
2023-05-17T14:19:01.055Z,707
2023-05-17T14:24:23.153Z,708
2023-05-17T14:29:41.464Z,715
2023-05-17T14:34:44.270Z,721
2023-05-17T14:40:06.264Z,725
2023-05-17T14:45:25.037Z,730
2023-05-17T14:50:43.372Z,729
2023-05-17T14:56:01.733Z,737
2023-05-17T15:01:19.902Z,742
2023-05-17T15:06:38.430Z,772
2023-05-17T15:11:56.586Z,785
2023-05-17T15:17:14.761Z,802
2023-05-17T15:22:32.928Z,825
2023-05-17T15:27:51.181Z,860
2023-05-17T15:33:10.100Z,877
2023-05-17T15:38:29.152Z,889
2023-05-17T15:43:47.553Z,925
2023-05-17T15:49:05.971Z,951
2023-05-17T15:54:24.628Z,955
2023-05-17T15:59:43.120Z,954
2023-05-17T16:05:03.690Z,953
2023-05-17T16:10:22.768Z,954
2023-05-17T16:15:40.785Z,958
2023-05-17T16:20:59.296Z,967
2023-05-17T16:26:17.321Z,973
2023-05-17T16:31:36.198Z,991
2023-05-17T16:36:54.697Z,1007
2023-05-17T16:42:13.727Z,1017
2023-05-17T16:47:32.380Z,1020
2023-05-17T16:52:51.245Z,1034
2023-05-17T16:58:09.936Z,1036
2023-05-17T17:03:28.223Z,1046
2023-05-17T17:08:46.433Z,1069
2023-05-17T17:14:06.133Z,1084
2023-05-17T17:19:24.355Z,1096
2023-05-17T17:24:42.610Z,1115
2023-05-17T17:30:00.880Z,1120
2023-05-17T17:35:03.454Z,1129
2023-05-17T17:40:21.585Z,1139
2023-05-17T17:45:24.324Z,1154
2023-05-17T17:50:43.644Z,1179
2023-05-17T17:55:46.416Z,1191
2023-05-17T18:01:04.861Z,1192
2023-05-17T18:06:23.280Z,892
2023-05-17T18:11:41.841Z,1038
2023-05-17T18:17:00.450Z,1093
2023-05-17T18:22:18.966Z,1131
2023-05-17T18:27:37.169Z,1184
2023-05-17T18:32:55.744Z,1210
2023-05-17T18:38:14.475Z,1223
2023-05-17T18:43:32.671Z,1255
2023-05-17T18:48:53.209Z,1279
2023-05-17T18:54:11.550Z,1314
2023-05-17T18:59:29.889Z,1346
2023-05-17T19:04:48.252Z,1374
2023-05-17T19:10:06.391Z,1389
2023-05-17T19:15:24.895Z,1410
2023-05-17T19:20:43.720Z,1428
2023-05-17T19:26:01.837Z,1448
2023-05-17T19:31:20.274Z,1467
2023-05-17T19:36:38.752Z,1472
2023-05-17T19:41:56.756Z,1474
2023-05-17T19:47:15.297Z,1490
2023-05-17T19:52:33.742Z,1469
2023-05-17T19:57:52.140Z,1491
2023-05-17T20:03:10.539Z,1535
2023-05-17T20:08:30.403Z,1539
2023-05-17T20:13:49.004Z,1580
2023-05-17T20:19:07.355Z,1622
2023-05-17T20:24:26.058Z,1632
2023-05-17T20:29:44.316Z,1654
2023-05-17T20:35:02.521Z,1673
2023-05-17T20:40:21.161Z,1710
2023-05-17T20:45:41.188Z,1727
2023-05-17T20:50:59.539Z,1746
2023-05-17T20:56:17.902Z,1763
2023-05-17T21:01:36.302Z,1792
2023-05-17T21:06:54.581Z,1823
2023-05-17T21:12:13.233Z,1840
2023-05-17T21:17:31.605Z,1864
2023-05-17T21:22:49.926Z,1871
2023-05-17T21:28:08.132Z,1884
2023-05-17T21:33:26.183Z,1883
2023-05-17T21:38:44.721Z,1888
2023-05-17T21:44:03.085Z,1891
2023-05-17T21:49:21.289Z,1894
2023-05-17T21:54:39.623Z,1906
2023-05-17T21:59:58.047Z,1926
2023-05-17T22:05:16.297Z,1919
2023-05-17T22:10:34.469Z,1901
2023-05-17T22:15:54.104Z,1893
2023-05-17T22:21:12.441Z,1892
2023-05-17T22:26:30.588Z,1885
2023-05-17T22:31:49.055Z,1883
2023-05-17T22:37:07.716Z,1876
2023-05-17T22:42:26.046Z,1874
2023-05-17T22:47:44.440Z,1881
2023-05-17T22:53:02.626Z,1881
2023-05-17T22:58:21.208Z,1861
2023-05-17T23:03:39.405Z,1860
2023-05-17T23:08:57.748Z,1876
2023-05-17T23:14:16.140Z,1893
2023-05-17T23:19:34.509Z,1903
2023-05-17T23:24:52.906Z,1912
2023-05-17T23:30:10.846Z,1924
2023-05-17T23:35:29.048Z,1920
2023-05-17T23:40:48.073Z,1932
2023-05-17T23:46:06.265Z,1926
2023-05-17T23:51:24.521Z,1926
2023-05-17T23:56:42.744Z,1917
