createdAt,value
2018-07-01T00:04:38.067Z,2.83
2018-07-01T00:09:40.433Z,5.10
2018-07-01T00:14:42.715Z,4.10
2018-07-01T00:19:45.023Z,4.27
2018-07-01T00:24:47.340Z,4.23
2018-07-01T00:29:49.647Z,5.90
2018-07-01T00:34:51.950Z,4.63
2018-07-01T00:39:54.318Z,14.53
2018-07-01T00:44:56.614Z,14.00
2018-07-01T00:49:58.925Z,8.73
2018-07-01T00:55:01.239Z,10.87
2018-07-01T01:00:04.070Z,8.30
2018-07-01T01:05:06.383Z,9.43
2018-07-01T01:10:08.716Z,7.10
2018-07-01T01:15:11.037Z,5.63
2018-07-01T01:20:13.359Z,7.20
2018-07-01T01:25:15.629Z,6.93
2018-07-01T01:30:17.923Z,9.97
2018-07-01T01:35:20.235Z,8.67
2018-07-01T01:40:25.668Z,7.23
2018-07-01T01:45:31.868Z,3.93
2018-07-01T01:51:12.539Z,6.53
2018-07-01T01:56:20.978Z,2.50
2018-07-01T02:01:28.606Z,4.03
2018-07-01T02:06:34.247Z,2.40
2018-07-01T02:11:40.022Z,1.60
2018-07-01T02:16:46.923Z,2.07
2018-07-01T02:21:49.494Z,0.80
2018-07-01T02:26:51.817Z,1.87
2018-07-01T02:31:54.094Z,2.00
2018-07-01T02:36:56.359Z,2.00
2018-07-01T02:41:58.696Z,0.80
2018-07-01T02:47:01.005Z,1.77
2018-07-01T02:52:03.695Z,3.27
2018-07-01T02:57:05.988Z,1.43
2018-07-01T03:02:08.271Z,0.87
2018-07-01T03:07:10.534Z,0.93
2018-07-01T03:12:12.842Z,1.10
2018-07-01T03:17:15.082Z,0.93
2018-07-01T03:22:17.358Z,0.80
2018-07-01T03:27:19.614Z,2.03
2018-07-01T03:32:21.872Z,1.00
2018-07-01T03:37:24.137Z,1.17
2018-07-01T03:42:26.418Z,1.70
2018-07-01T03:47:28.685Z,0.87
2018-07-01T03:52:30.931Z,2.50
2018-07-01T03:57:33.192Z,1.10
2018-07-01T04:02:35.459Z,0.97
2018-07-01T04:07:37.757Z,2.53
2018-07-01T04:12:40.058Z,1.00
2018-07-01T04:17:42.396Z,1.30
2018-07-01T04:22:44.637Z,0.97
2018-07-01T04:27:46.893Z,0.73
2018-07-01T04:32:49.168Z,0.70
2018-07-01T04:37:51.456Z,0.70
2018-07-01T04:42:53.730Z,1.00
2018-07-01T04:47:55.992Z,0.90
2018-07-01T04:52:58.291Z,2.30
2018-07-01T04:58:00.531Z,4.70
2018-07-01T05:03:02.996Z,1.43
2018-07-01T05:08:05.311Z,0.97
2018-07-01T05:13:07.595Z,1.03
2018-07-01T05:18:09.872Z,0.70
2018-07-01T05:23:12.150Z,1.60
2018-07-01T05:28:14.412Z,1.87
2018-07-01T05:33:16.685Z,0.60
2018-07-01T05:38:18.947Z,2.17
2018-07-01T05:43:21.222Z,0.90
2018-07-01T05:48:23.500Z,1.07
2018-07-01T05:53:25.762Z,0.50
2018-07-01T05:58:28.002Z,0.60
2018-07-01T06:03:30.503Z,0.87
2018-07-01T06:08:33.052Z,1.27
2018-07-01T06:13:35.311Z,0.70
2018-07-01T06:18:37.586Z,0.77
2018-07-01T06:23:39.859Z,1.00
2018-07-01T06:28:42.149Z,0.80
2018-07-01T06:33:44.428Z,3.17
2018-07-01T06:38:46.695Z,1.03
2018-07-01T06:43:49.032Z,1.20
2018-07-01T06:48:51.340Z,0.90
2018-07-01T06:53:53.642Z,0.80
2018-07-01T06:58:55.915Z,1.60
2018-07-01T07:03:58.190Z,1.43
2018-07-01T07:09:01.040Z,0.67
2018-07-01T07:14:03.610Z,0.53
2018-07-01T07:19:06.178Z,0.60
2018-07-01T07:24:08.501Z,0.60
2018-07-01T07:29:10.783Z,0.73
2018-07-01T07:34:13.122Z,0.50
2018-07-01T07:39:15.422Z,1.53
2018-07-01T07:44:17.694Z,1.20
2018-07-01T07:49:20.016Z,1.00
2018-07-01T07:54:22.410Z,0.67
2018-07-01T07:59:24.690Z,1.53
2018-07-01T08:04:26.989Z,0.70
2018-07-01T08:09:29.301Z,1.00
2018-07-01T08:14:31.633Z,0.60
2018-07-01T08:19:33.932Z,0.70
2018-07-01T08:24:36.248Z,0.60
2018-07-01T08:29:38.560Z,1.13
2018-07-01T08:34:40.974Z,0.60
2018-07-01T08:39:43.621Z,0.60
2018-07-01T08:44:45.943Z,0.60
2018-07-01T08:49:48.216Z,0.57
2018-07-01T08:54:50.562Z,1.37
2018-07-01T08:59:52.889Z,0.60
2018-07-01T09:04:55.174Z,1.53
2018-07-01T09:09:57.514Z,6.00
2018-07-01T09:14:59.820Z,1.03
2018-07-01T09:20:02.162Z,0.90
2018-07-01T09:25:05.006Z,1.23
2018-07-01T09:30:07.369Z,0.90
2018-07-01T09:35:09.662Z,0.67
2018-07-01T09:40:11.949Z,2.00
2018-07-01T09:45:14.272Z,0.80
2018-07-01T09:50:16.632Z,1.10
2018-07-01T09:55:19.026Z,0.90
2018-07-01T10:00:21.339Z,0.63
2018-07-01T10:05:23.660Z,0.83
2018-07-01T10:10:25.997Z,0.80
2018-07-01T10:15:28.374Z,0.60
2018-07-01T10:20:30.798Z,0.80
2018-07-01T10:25:33.221Z,2.00
2018-07-01T10:30:35.541Z,0.60
2018-07-01T10:35:37.870Z,0.87
2018-07-01T10:40:40.374Z,0.70
2018-07-01T10:45:42.701Z,0.60
2018-07-01T10:50:45.051Z,3.23
2018-07-01T10:55:47.394Z,1.17
2018-07-01T11:00:50.005Z,0.70
2018-07-01T11:05:52.294Z,0.60
2018-07-01T11:10:54.612Z,4.50
2018-07-01T11:15:57.154Z,0.50
2018-07-01T11:21:00.161Z,0.60
2018-07-01T11:26:02.523Z,0.60
2018-07-01T11:31:04.903Z,0.50
2018-07-01T11:36:07.278Z,0.87
2018-07-01T11:41:09.668Z,0.80
2018-07-01T11:46:12.028Z,0.50
2018-07-01T11:51:14.380Z,1.03
2018-07-01T11:56:16.726Z,1.97
2018-07-01T12:01:19.042Z,6.33
2018-07-01T12:06:21.351Z,0.57
2018-07-01T12:11:23.635Z,1.00
2018-07-01T12:16:25.970Z,1.43
2018-07-01T12:21:28.291Z,0.60
2018-07-01T12:26:30.632Z,2.70
2018-07-01T12:31:32.969Z,0.60
2018-07-01T12:36:35.304Z,2.20
2018-07-01T12:41:37.680Z,0.60
2018-07-01T12:46:40.054Z,1.83
2018-07-01T12:51:42.386Z,0.90
2018-07-01T12:56:44.744Z,3.53
2018-07-01T13:01:47.176Z,1.00
2018-07-01T13:06:49.495Z,0.60
2018-07-01T13:11:51.887Z,0.60
2018-07-01T13:16:54.196Z,0.80
2018-07-01T13:21:57.893Z,3.30
2018-07-01T13:27:00.284Z,2.50
2018-07-01T13:32:02.772Z,4.73
2018-07-01T13:37:05.319Z,0.50
2018-07-01T13:42:07.645Z,1.47
2018-07-01T13:47:09.954Z,1.27
2018-07-01T13:52:12.281Z,6.90
2018-07-01T13:57:14.641Z,1.13
2018-07-01T14:02:16.996Z,2.80
2018-07-01T14:07:19.310Z,1.43
2018-07-01T14:12:21.659Z,0.87
2018-07-01T14:17:24.011Z,2.53
2018-07-01T14:22:26.363Z,0.87
2018-07-01T14:27:28.690Z,0.90
2018-07-01T14:32:31.065Z,0.70
2018-07-01T14:37:33.379Z,2.47
2018-07-01T14:42:35.688Z,0.70
2018-07-01T14:47:38.235Z,0.80
2018-07-01T14:52:40.636Z,1.63
2018-07-01T14:57:43.011Z,2.93
2018-07-01T15:02:45.332Z,0.80
2018-07-01T15:07:47.678Z,2.50
2018-07-01T15:12:50.011Z,1.20
2018-07-01T15:17:52.366Z,1.23
2018-07-01T15:22:54.685Z,2.07
2018-07-01T15:27:57.037Z,0.63
2018-07-01T15:32:59.408Z,1.10
2018-07-01T15:38:01.925Z,1.80
2018-07-01T15:43:04.457Z,3.43
2018-07-01T15:48:06.791Z,0.70
2018-07-01T15:53:09.176Z,3.10
2018-07-01T15:58:11.505Z,1.10
2018-07-01T16:03:13.790Z,1.20
2018-07-01T16:08:16.293Z,2.00
2018-07-01T16:13:18.619Z,0.80
2018-07-01T16:18:20.974Z,2.40
2018-07-01T16:23:23.315Z,2.40
2018-07-01T16:28:31.330Z,0.60
2018-07-01T16:33:33.702Z,6.57
2018-07-01T16:38:36.006Z,3.03
2018-07-01T16:43:38.390Z,3.80
2018-07-01T16:48:40.766Z,1.03
2018-07-01T16:53:43.131Z,0.80
2018-07-01T16:58:45.485Z,0.80
2018-07-01T17:03:47.818Z,2.70
2018-07-01T17:08:50.122Z,1.43
2018-07-01T17:13:52.982Z,0.70
2018-07-01T17:18:55.344Z,0.60
2018-07-01T17:23:57.660Z,4.80
2018-07-01T17:29:00.011Z,1.47
2018-07-01T17:34:02.659Z,0.80
2018-07-01T17:39:07.379Z,1.13
2018-07-01T17:44:10.076Z,1.33
2018-07-01T17:49:12.439Z,2.30
2018-07-01T17:54:14.991Z,0.90
2018-07-01T17:59:17.291Z,1.13
2018-07-01T18:04:20.523Z,0.93
2018-07-01T18:09:22.900Z,1.93
2018-07-01T18:14:25.288Z,0.60
2018-07-01T18:19:27.669Z,1.17
2018-07-01T18:24:53.946Z,1.77
2018-07-01T18:29:32.419Z,0.70
2018-07-01T18:34:34.801Z,0.70
2018-07-01T18:39:37.252Z,1.07
2018-07-01T18:44:40.560Z,4.10
2018-07-01T18:49:42.968Z,1.90
2018-07-01T18:54:45.351Z,6.17
2018-07-01T18:59:47.784Z,0.90
2018-07-01T19:04:50.161Z,0.77
2018-07-01T19:09:52.508Z,0.73
2018-07-01T19:14:54.856Z,1.03
2018-07-01T19:19:57.342Z,0.70
2018-07-01T19:24:59.698Z,0.80
2018-07-01T19:30:02.068Z,0.80
2018-07-01T19:35:04.607Z,2.20
2018-07-01T19:40:06.963Z,0.70
2018-07-01T19:45:09.401Z,0.67
2018-07-01T19:50:11.789Z,1.17
2018-07-01T19:55:14.224Z,0.60
2018-07-01T20:00:16.643Z,1.07
2018-07-01T20:05:19.091Z,0.67
2018-07-01T20:10:21.459Z,1.00
2018-07-01T20:15:23.826Z,2.10
2018-07-01T20:20:26.175Z,3.50
2018-07-01T20:25:28.512Z,1.83
2018-07-01T20:30:30.852Z,2.43
2018-07-01T20:35:33.157Z,1.07
2018-07-01T20:40:35.503Z,6.40
2018-07-01T20:45:37.834Z,2.63
2018-07-01T20:50:40.214Z,0.70
2018-07-01T20:55:42.576Z,1.93
2018-07-01T21:00:44.901Z,0.60
2018-07-01T21:05:47.217Z,1.87
2018-07-01T21:10:49.500Z,0.90
2018-07-01T21:15:51.844Z,1.43
2018-07-01T21:20:54.183Z,0.90
2018-07-01T21:25:56.356Z,2.00
2018-07-01T21:30:58.512Z,0.63
2018-07-01T21:36:00.692Z,1.00
2018-07-01T21:41:02.910Z,1.73
2018-07-01T21:46:05.092Z,1.80
2018-07-01T21:51:07.784Z,0.77
2018-07-01T21:56:09.968Z,0.70
2018-07-01T22:01:12.211Z,0.77
2018-07-01T22:06:14.428Z,1.13
2018-07-01T22:11:44.664Z,1.93
2018-07-01T22:16:46.820Z,2.00
2018-07-01T22:21:50.069Z,1.23
2018-07-01T22:26:52.247Z,1.30
2018-07-01T22:31:54.478Z,1.47
2018-07-01T22:36:56.664Z,1.02
2018-07-01T22:41:59.907Z,1.53
2018-07-01T22:47:02.087Z,1.30
2018-07-01T22:52:04.296Z,2.37
2018-07-01T22:57:06.467Z,1.53
2018-07-01T23:03:17.019Z,1.53
2018-07-01T23:08:19.136Z,2.17
2018-07-01T23:13:21.307Z,1.20
2018-07-01T23:18:23.509Z,4.13
2018-07-01T23:23:25.701Z,1.17
2018-07-01T23:28:27.880Z,1.20
2018-07-01T23:33:30.018Z,1.23
2018-07-01T23:38:32.150Z,0.97
2018-07-01T23:43:34.319Z,1.20
2018-07-01T23:48:36.446Z,1.10
2018-07-01T23:53:38.573Z,2.30
2018-07-01T23:58:40.690Z,1.57
