createdAt,value
2022-08-08T00:01:10.606Z,100725.28
2022-08-08T00:03:53.209Z,100716.66
2022-08-08T00:06:45.830Z,100719.34
2022-08-08T00:09:23.217Z,100716.88
2022-08-08T00:12:08.026Z,100711.00
2022-08-08T00:15:00.319Z,100714.97
2022-08-08T00:17:58.614Z,100715.25
2022-08-08T00:20:39.972Z,100710.13
2022-08-08T00:23:17.147Z,100712.09
2022-08-08T00:25:51.715Z,100716.47
2022-08-08T00:28:35.457Z,100712.19
2022-08-08T00:32:21.371Z,100709.91
2022-08-08T00:34:57.613Z,100711.50
2022-08-08T00:37:47.743Z,100713.41
2022-08-08T00:41:08.927Z,100710.81
2022-08-08T00:44:12.587Z,100714.38
2022-08-08T00:47:14.111Z,100710.81
2022-08-08T00:50:29.206Z,100714.22
2022-08-08T00:53:15.549Z,100710.53
2022-08-08T00:56:29.985Z,100713.91
2022-08-08T00:59:46.065Z,100713.91
2022-08-08T01:03:59.895Z,100719.44
2022-08-08T01:06:27.936Z,100717.88
2022-08-08T01:09:36.529Z,100720.78
2022-08-08T01:12:43.384Z,100718.28
2022-08-08T01:15:54.257Z,100713.94
2022-08-08T01:18:54.085Z,100716.84
2022-08-08T01:22:10.261Z,100710.94
2022-08-08T01:25:01.101Z,100714.72
2022-08-08T01:28:11.557Z,100718.34
2022-08-08T01:32:13.109Z,100713.94
2022-08-08T01:34:58.344Z,100713.19
2022-08-08T01:38:11.458Z,100715.09
2022-08-08T01:41:00.358Z,100715.88
2022-08-08T01:43:45.498Z,100714.25
2022-08-08T01:46:52.632Z,100711.88
2022-08-08T01:49:47.530Z,100708.53
2022-08-08T01:53:06.544Z,100710.25
2022-08-08T01:56:27.381Z,100711.34
2022-08-08T01:58:47.103Z,100708.00
2022-08-08T02:01:59.667Z,100706.25
2022-08-08T02:04:30.025Z,100708.91
2022-08-08T02:07:05.074Z,100710.78
2022-08-08T02:10:03.966Z,100702.97
2022-08-08T02:12:51.514Z,100710.09
2022-08-08T02:15:34.765Z,100705.06
2022-08-08T02:18:14.365Z,100701.00
2022-08-08T02:21:08.254Z,100704.50
2022-08-08T02:23:45.357Z,100701.91
2022-08-08T02:26:22.902Z,100705.41
2022-08-08T02:29:14.799Z,100708.81
2022-08-08T02:32:08.610Z,100717.44
2022-08-08T02:35:10.989Z,100711.13
2022-08-08T02:38:25.631Z,100721.59
2022-08-08T02:41:59.493Z,100719.97
2022-08-08T02:44:39.318Z,100714.03
2022-08-08T02:48:00.880Z,100721.88
2022-08-08T02:51:12.424Z,100720.22
2022-08-08T02:54:23.115Z,100728.03
2022-08-08T02:57:40.467Z,100722.06
2022-08-08T03:00:50.700Z,100726.47
2022-08-08T03:05:03.757Z,100723.06
2022-08-08T03:07:41.411Z,100731.66
2022-08-08T03:11:13.810Z,100733.25
2022-08-08T03:16:00.295Z,100727.91
2022-08-08T03:17:25.761Z,100735.00
2022-08-08T03:20:10.459Z,100731.47
2022-08-08T03:22:56.007Z,100733.16
2022-08-08T03:25:35.715Z,100745.28
2022-08-08T03:28:09.485Z,100737.22
2022-08-08T03:30:40.042Z,100742.34
2022-08-08T03:33:56.154Z,100739.63
2022-08-08T03:36:16.064Z,100741.47
2022-08-08T03:38:58.299Z,100741.47
2022-08-08T03:42:26.773Z,100732.69
2022-08-08T03:44:35.656Z,100742.97
2022-08-08T03:47:19.531Z,100746.22
2022-08-08T03:50:00.360Z,100746.97
2022-08-08T03:52:37.328Z,100745.13
2022-08-08T03:55:55.761Z,100753.63
2022-08-08T03:58:32.449Z,100761.41
2022-08-08T04:01:23.545Z,100766.53
2022-08-08T04:03:58.572Z,100758.63
2022-08-08T04:06:34.184Z,100761.13
2022-08-08T04:09:11.460Z,100761.94
2022-08-08T04:11:58.602Z,100769.78
2022-08-08T04:14:44.957Z,100775.03
2022-08-08T04:17:45.863Z,100771.25
2022-08-08T04:20:05.611Z,100770.19
2022-08-08T04:22:38.468Z,100771.69
2022-08-08T04:25:13.165Z,100777.69
2022-08-08T04:28:02.242Z,100774.94
2022-08-08T04:30:44.476Z,100773.00
2022-08-08T04:33:15.987Z,100779.88
2022-08-08T04:35:50.868Z,100779.72
2022-08-08T04:38:22.271Z,100783.88
2022-08-08T04:40:55.072Z,100777.59
2022-08-08T04:43:32.502Z,100774.63
2022-08-08T04:46:20.190Z,100775.16
2022-08-08T04:48:52.379Z,100768.81
2022-08-08T04:51:28.160Z,100776.53
2022-08-08T04:54:39.719Z,100773.63
2022-08-08T04:56:59.976Z,100775.16
2022-08-08T04:59:30.805Z,100775.94
2022-08-08T05:02:00.973Z,100783.72
2022-08-08T05:04:30.839Z,100783.47
2022-08-08T05:07:00.321Z,100783.09
2022-08-08T05:09:29.156Z,100781.25
2022-08-08T05:11:58.196Z,100787.81
2022-08-08T05:14:34.832Z,100790.06
2022-08-08T05:17:09.022Z,100787.06
2022-08-08T05:20:11.366Z,100786.66
2022-08-08T05:22:36.363Z,100781.03
2022-08-08T05:25:05.636Z,100781.50
2022-08-08T05:27:41.757Z,100781.97
2022-08-08T05:30:17.243Z,100786.63
2022-08-08T05:32:59.427Z,100783.44
2022-08-08T05:35:35.485Z,100793.34
2022-08-08T05:38:32.069Z,100789.19
2022-08-08T05:41:09.231Z,100789.25
2022-08-08T05:44:03.946Z,100785.78
2022-08-08T05:46:34.746Z,100789.28
2022-08-08T05:49:11.108Z,100793.69
2022-08-08T05:51:49.029Z,100794.41
2022-08-08T05:54:27.654Z,100809.84
2022-08-08T05:57:16.223Z,100802.44
2022-08-08T06:00:25.211Z,100809.13
2022-08-08T06:03:13.179Z,100801.50
2022-08-08T06:05:56.520Z,100800.22
2022-08-08T06:08:34.674Z,100801.34
2022-08-08T06:11:08.212Z,100799.75
2022-08-08T06:13:47.763Z,100802.94
2022-08-08T06:16:27.474Z,100803.59
2022-08-08T06:19:24.059Z,100809.56
2022-08-08T06:21:57.106Z,100801.13
2022-08-08T06:24:53.479Z,100810.28
2022-08-08T06:27:33.251Z,100801.16
2022-08-08T06:30:07.392Z,100798.81
2022-08-08T06:32:47.612Z,100807.44
2022-08-08T06:36:06.466Z,100816.06
2022-08-08T06:38:14.847Z,100814.25
2022-08-08T06:40:52.224Z,100811.75
2022-08-08T06:43:33.703Z,100817.81
2022-08-08T06:46:13.974Z,100816.53
2022-08-08T06:48:48.030Z,100817.69
2022-08-08T06:51:20.337Z,100820.72
2022-08-08T06:53:55.966Z,100813.97
2022-08-08T06:56:34.738Z,100816.03
2022-08-08T06:59:09.724Z,100816.28
2022-08-08T07:02:17.767Z,100824.34
2022-08-08T07:04:47.957Z,100822.06
2022-08-08T07:07:39.107Z,100840.28
2022-08-08T07:10:13.096Z,100834.94
2022-08-08T07:12:47.758Z,100841.09
2022-08-08T07:16:03.878Z,100839.94
2022-08-08T07:18:35.511Z,100839.91
2022-08-08T07:21:18.943Z,100841.03
2022-08-08T07:24:03.258Z,100832.34
2022-08-08T07:26:43.084Z,100841.47
2022-08-08T07:30:02.561Z,100830.97
2022-08-08T07:32:17.165Z,100828.47
2022-08-08T07:35:01.390Z,100832.38
2022-08-08T07:37:55.710Z,100831.72
2022-08-08T07:40:35.647Z,100830.78
2022-08-08T07:43:12.556Z,100840.13
2022-08-08T07:46:05.106Z,100836.75
2022-08-08T07:48:38.857Z,100840.69
2022-08-08T07:51:23.369Z,100834.06
2022-08-08T07:54:05.666Z,100833.00
2022-08-08T07:56:50.320Z,100825.19
2022-08-08T07:59:23.672Z,100830.47
2022-08-08T08:02:37.036Z,100829.59
2022-08-08T08:04:52.297Z,100827.56
2022-08-08T08:07:31.861Z,100831.88
2022-08-08T08:10:05.313Z,100821.69
2022-08-08T08:12:43.270Z,100820.47
2022-08-08T08:15:21.537Z,100825.06
2022-08-08T08:17:59.019Z,100827.25
2022-08-08T08:20:31.058Z,100823.53
2022-08-08T08:23:03.851Z,100823.75
2022-08-08T08:25:43.556Z,100822.25
2022-08-08T08:28:23.981Z,100829.72
2022-08-08T08:30:58.645Z,100826.59
2022-08-08T08:33:28.906Z,100826.72
2022-08-08T08:36:19.339Z,100820.59
2022-08-08T08:38:52.939Z,100815.81
2022-08-08T08:41:31.252Z,100816.88
2022-08-08T08:44:13.283Z,100825.13
2022-08-08T08:46:47.272Z,100815.41
2022-08-08T08:49:19.943Z,100803.34
2022-08-08T08:51:54.101Z,100818.00
2022-08-08T08:54:26.567Z,100814.94
2022-08-08T08:57:03.963Z,100817.91
2022-08-08T09:00:01.906Z,100808.16
2022-08-08T09:02:41.060Z,100810.41
2022-08-08T09:05:28.783Z,100812.47
2022-08-08T09:08:12.718Z,100809.97
2022-08-08T09:10:48.309Z,100815.63
2022-08-08T09:13:25.281Z,100818.19
2022-08-08T09:16:03.793Z,100818.41
2022-08-08T09:18:36.487Z,100819.13
2022-08-08T09:22:00.315Z,100822.66
2022-08-08T09:23:56.858Z,100820.59
2022-08-08T09:26:40.885Z,100807.69
2022-08-08T09:29:25.401Z,100814.47
2022-08-08T09:32:05.972Z,100813.75
2022-08-08T09:34:51.682Z,100812.09
2022-08-08T09:37:58.267Z,100816.47
2022-08-08T09:40:35.874Z,100807.28
2022-08-08T09:43:41.195Z,100811.09
2022-08-08T09:46:25.843Z,100820.53
2022-08-08T09:49:04.337Z,100814.91
2022-08-08T09:52:06.486Z,100812.06
2022-08-08T09:54:42.789Z,100810.94
2022-08-08T09:57:17.145Z,100811.22
2022-08-08T10:00:21.030Z,100809.94
2022-08-08T10:02:45.087Z,100813.50
2022-08-08T10:05:22.845Z,100804.25
2022-08-08T10:08:00.361Z,100802.13
2022-08-08T10:10:32.597Z,100803.81
2022-08-08T10:13:14.177Z,100797.34
2022-08-08T10:16:00.989Z,100798.06
2022-08-08T10:18:33.729Z,100800.47
2022-08-08T10:21:22.940Z,100802.88
2022-08-08T10:23:58.829Z,100804.72
2022-08-08T10:26:57.471Z,100801.44
2022-08-08T10:29:44.122Z,100792.72
2022-08-08T10:32:37.743Z,100794.25
2022-08-08T10:36:09.584Z,100796.66
2022-08-08T10:38:08.243Z,100795.53
2022-08-08T10:40:39.795Z,100796.22
2022-08-08T10:43:10.596Z,100790.31
2022-08-08T10:45:57.236Z,100790.31
2022-08-08T10:48:56.038Z,100791.03
2022-08-08T10:51:26.264Z,100787.50
2022-08-08T10:54:01.882Z,100785.38
2022-08-08T10:56:35.627Z,100793.97
2022-08-08T10:59:09.718Z,100788.63
2022-08-08T11:01:40.285Z,100779.53
2022-08-08T11:04:12.020Z,100785.63
2022-08-08T11:06:42.040Z,100774.28
2022-08-08T11:09:21.243Z,100780.03
2022-08-08T11:12:06.526Z,100791.34
2022-08-08T11:14:54.533Z,100776.69
2022-08-08T11:17:59.907Z,100778.59
2022-08-08T11:20:18.082Z,100778.69
2022-08-08T11:22:49.498Z,100777.41
2022-08-08T11:25:52.662Z,100774.44
2022-08-08T11:28:29.416Z,100775.28
2022-08-08T11:31:03.941Z,100766.69
2022-08-08T11:33:53.386Z,100777.91
2022-08-08T11:36:29.456Z,100766.41
2022-08-08T11:38:59.984Z,100757.28
2022-08-08T11:41:35.460Z,100772.91
2022-08-08T11:44:08.477Z,100773.50
2022-08-08T11:46:38.757Z,100772.69
2022-08-08T11:49:11.603Z,100773.41
2022-08-08T11:51:49.816Z,100763.78
2022-08-08T11:54:46.213Z,100766.31
2022-08-08T11:57:27.167Z,100766.31
2022-08-08T12:00:02.547Z,100761.91
2022-08-08T12:02:54.602Z,100758.72
2022-08-08T12:05:34.140Z,100761.63
2022-08-08T12:08:04.283Z,100759.88
2022-08-08T12:10:34.498Z,100768.91
2022-08-08T12:13:09.688Z,100762.91
2022-08-08T12:15:50.980Z,100755.59
2022-08-08T12:18:24.730Z,100752.44
2022-08-08T12:20:58.949Z,100755.84
2022-08-08T12:23:42.657Z,100749.41
2022-08-08T12:26:27.779Z,100750.28
2022-08-08T12:29:25.812Z,100738.59
2022-08-08T12:32:13.378Z,100740.56
2022-08-08T12:34:48.712Z,100735.72
2022-08-08T12:37:22.049Z,100744.09
2022-08-08T12:40:02.005Z,100747.06
2022-08-08T12:42:33.694Z,100746.78
2022-08-08T12:45:53.731Z,100739.19
2022-08-08T12:48:09.782Z,100741.19
2022-08-08T12:50:49.496Z,100729.72
2022-08-08T12:53:28.423Z,100722.06
2022-08-08T12:56:17.948Z,100732.97
2022-08-08T12:58:50.941Z,100712.25
2022-08-08T13:01:24.225Z,100720.97
2022-08-08T13:04:19.287Z,100718.84
2022-08-08T13:06:55.148Z,100719.81
2022-08-08T13:09:43.336Z,100713.94
2022-08-08T13:12:30.177Z,100717.34
2022-08-08T13:15:02.401Z,100722.00
2022-08-08T13:18:08.334Z,100719.81
2022-08-08T13:20:27.097Z,100727.63
2022-08-08T13:23:37.135Z,100716.50
2022-08-08T13:25:50.987Z,100716.59
2022-08-08T13:28:32.293Z,100718.13
2022-08-08T13:31:03.876Z,100706.84
2022-08-08T13:33:42.239Z,100707.94
2022-08-08T13:36:12.533Z,100707.94
2022-08-08T13:38:42.634Z,100718.78
2022-08-08T13:41:15.918Z,100710.38
2022-08-08T13:43:49.990Z,100709.75
2022-08-08T13:46:26.633Z,100706.78
2022-08-08T13:50:33.481Z,100715.09
2022-08-08T13:52:01.271Z,100709.97
2022-08-08T13:54:32.697Z,100703.97
2022-08-08T13:57:04.881Z,100711.66
2022-08-08T13:59:48.275Z,100704.16
2022-08-08T14:02:21.210Z,100701.47
2022-08-08T14:05:00.334Z,100704.94
2022-08-08T14:07:42.243Z,100711.84
2022-08-08T14:10:17.171Z,100717.16
2022-08-08T14:12:47.970Z,100706.69
2022-08-08T14:15:31.201Z,100695.66
2022-08-08T14:18:35.510Z,100700.53
2022-08-08T14:21:02.528Z,100692.69
2022-08-08T14:24:07.480Z,100692.69
2022-08-08T14:26:33.122Z,100689.66
2022-08-08T14:29:06.133Z,100688.03
2022-08-08T14:32:09.063Z,100699.50
2022-08-08T14:34:38.899Z,100696.53
2022-08-08T14:37:09.717Z,100699.88
2022-08-08T14:39:48.259Z,100701.19
2022-08-08T14:42:26.740Z,100704.25
2022-08-08T14:44:58.325Z,100698.09
2022-08-08T14:47:30.318Z,100699.56
2022-08-08T14:50:15.187Z,100696.91
2022-08-08T14:52:58.392Z,100703.75
2022-08-08T14:55:41.485Z,100704.66
2022-08-08T14:58:16.582Z,100696.75
2022-08-08T15:00:50.265Z,100699.50
2022-08-08T15:03:19.058Z,100689.00
2022-08-08T15:05:54.775Z,100686.53
2022-08-08T15:08:34.313Z,100694.81
2022-08-08T15:11:10.242Z,100691.88
2022-08-08T15:14:01.718Z,100690.00
2022-08-08T15:16:34.442Z,100687.31
2022-08-08T15:19:05.514Z,100690.72
2022-08-08T15:21:37.985Z,100693.16
2022-08-08T15:24:16.213Z,100689.81
2022-08-08T15:26:52.471Z,100691.00
2022-08-08T15:29:22.711Z,100680.56
2022-08-08T15:32:19.079Z,100690.59
2022-08-08T15:34:42.120Z,100679.81
2022-08-08T15:37:10.840Z,100679.25
2022-08-08T15:39:43.002Z,100694.53
2022-08-08T15:42:18.050Z,100681.59
2022-08-08T15:45:00.691Z,100700.69
2022-08-08T15:47:31.418Z,100695.75
2022-08-08T15:50:01.681Z,100702.28
2022-08-08T15:52:33.037Z,100700.91
2022-08-08T15:55:03.500Z,100697.97
2022-08-08T15:57:35.726Z,100700.19
2022-08-08T16:00:25.995Z,100697.75
2022-08-08T16:02:59.010Z,100704.13
2022-08-08T16:05:35.413Z,100702.75
2022-08-08T16:08:08.502Z,100692.59
2022-08-08T16:13:21.465Z,100695.91
2022-08-08T16:13:42.010Z,100689.88
2022-08-08T16:16:17.504Z,100686.50
2022-08-08T16:18:56.573Z,100680.31
2022-08-08T16:21:32.059Z,100686.97
2022-08-08T16:24:02.661Z,100693.22
2022-08-08T16:26:36.096Z,100688.41
2022-08-08T16:29:07.687Z,100696.03
2022-08-08T16:31:40.474Z,100688.56
2022-08-08T16:34:09.420Z,100686.16
2022-08-08T16:36:38.766Z,100687.63
2022-08-08T16:39:28.011Z,100698.34
2022-08-08T16:42:01.818Z,100690.84
2022-08-08T16:44:33.624Z,100690.28
2022-08-08T16:47:40.326Z,100696.34
2022-08-08T16:50:14.011Z,100692.56
2022-08-08T16:55:24.298Z,100703.84
2022-08-08T16:55:55.368Z,100711.47
2022-08-08T16:58:26.614Z,100703.81
2022-08-08T17:00:57.859Z,100712.44
2022-08-08T17:03:59.327Z,100704.41
2022-08-08T17:06:36.982Z,100716.53
2022-08-08T17:09:05.697Z,100717.13
2022-08-08T17:11:54.535Z,100718.38
2022-08-08T17:14:34.001Z,100725.72
2022-08-08T17:17:04.447Z,100725.72
2022-08-08T17:19:41.119Z,100727.84
2022-08-08T17:22:10.999Z,100725.84
2022-08-08T17:24:41.372Z,100727.38
2022-08-08T17:27:10.572Z,100723.88
2022-08-08T17:29:43.348Z,100725.00
2022-08-08T17:32:12.660Z,100722.19
2022-08-08T17:35:51.971Z,100732.91
2022-08-08T17:37:32.827Z,100719.06
2022-08-08T17:40:05.900Z,100720.44
2022-08-08T17:42:46.979Z,100715.03
2022-08-08T17:45:23.311Z,100724.75
2022-08-08T17:47:56.262Z,100718.66
2022-08-08T17:50:26.938Z,100726.19
2022-08-08T17:52:56.471Z,100729.81
2022-08-08T17:56:06.148Z,100721.00
2022-08-08T17:58:18.265Z,100735.03
2022-08-08T18:00:56.399Z,100738.50
2022-08-08T18:03:26.862Z,100737.47
2022-08-08T18:05:55.809Z,100739.72
2022-08-08T18:08:38.704Z,100742.19
2022-08-08T18:11:14.914Z,100740.28
2022-08-08T18:13:47.124Z,100747.59
2022-08-08T18:16:23.239Z,100754.44
2022-08-08T18:18:56.239Z,100760.31
2022-08-08T18:22:00.334Z,100767.88
2022-08-08T18:24:19.414Z,100762.34
2022-08-08T18:26:56.834Z,100767.19
2022-08-08T18:29:29.813Z,100779.97
2022-08-08T18:32:03.694Z,100766.38
2022-08-08T18:34:37.767Z,100777.69
2022-08-08T18:37:08.318Z,100776.97
2022-08-08T18:39:41.370Z,100782.84
2022-08-08T18:42:16.437Z,100790.22
2022-08-08T18:44:53.062Z,100789.16
2022-08-08T18:47:28.537Z,100792.34
2022-08-08T18:50:03.031Z,100801.44
2022-08-08T18:52:34.762Z,100804.47
2022-08-08T18:55:09.708Z,100804.00
2022-08-08T18:57:44.545Z,100804.44
2022-08-08T19:00:19.627Z,100803.09
2022-08-08T19:02:57.083Z,100804.22
2022-08-08T19:05:30.163Z,100806.84
2022-08-08T19:08:01.053Z,100805.38
2022-08-08T19:10:31.567Z,100804.66
2022-08-08T19:13:00.347Z,100812.41
2022-08-08T19:15:34.218Z,100813.88
2022-08-08T19:18:32.283Z,100816.28
2022-08-08T19:20:56.827Z,100815.78
2022-08-08T19:23:26.091Z,100812.72
2022-08-08T19:26:26.975Z,100819.44
2022-08-08T19:28:45.412Z,100822.38
2022-08-08T19:31:17.031Z,100826.34
2022-08-08T19:34:04.761Z,100825.94
2022-08-08T19:36:37.403Z,100830.38
2022-08-08T19:39:09.438Z,100825.03
2022-08-08T19:41:38.752Z,100832.31
2022-08-08T19:44:12.897Z,100831.34
2022-08-08T19:46:56.696Z,100837.75
2022-08-08T19:49:26.780Z,100838.19
2022-08-08T19:51:55.379Z,100836.09
2022-08-08T19:54:24.552Z,100839.94
2022-08-08T19:56:53.174Z,100845.63
2022-08-08T19:59:22.821Z,100838.19
2022-08-08T20:02:02.615Z,100851.53
2022-08-08T20:04:34.228Z,100848.56
2022-08-08T20:08:30.079Z,100844.63
2022-08-08T20:09:56.293Z,100849.22
2022-08-08T20:12:31.983Z,100851.34
2022-08-08T20:15:14.881Z,100853.69
2022-08-08T20:17:48.514Z,100856.50
2022-08-08T20:20:22.236Z,100855.25
2022-08-08T20:22:53.806Z,100847.91
2022-08-08T20:25:29.786Z,100851.63
2022-08-08T20:28:06.488Z,100845.63
2022-08-08T20:30:55.685Z,100846.81
2022-08-08T20:35:58.029Z,100849.06
2022-08-08T20:38:32.545Z,100849.59
2022-08-08T20:41:05.627Z,100845.03
2022-08-08T20:43:49.312Z,100850.66
2022-08-08T20:46:25.782Z,100851.09
2022-08-08T20:48:58.503Z,100841.34
2022-08-08T20:51:32.647Z,100846.88
2022-08-08T20:54:14.037Z,100841.66
2022-08-08T20:57:04.583Z,100847.41
2022-08-08T20:59:41.456Z,100843.25
2022-08-08T21:02:12.438Z,100839.81
2022-08-08T21:04:43.903Z,100839.28
2022-08-08T21:07:46.860Z,100851.16
2022-08-08T21:10:12.623Z,100837.88
2022-08-08T21:12:44.680Z,100836.16
2022-08-08T21:15:16.449Z,100842.75
2022-08-08T21:18:07.051Z,100845.72
2022-08-08T21:20:36.015Z,100848.47
2022-08-08T21:23:09.972Z,100845.19
2022-08-08T21:25:42.454Z,100842.53
2022-08-08T21:28:16.177Z,100848.91
2022-08-08T21:30:49.641Z,100850.22
2022-08-08T21:33:21.392Z,100845.88
2022-08-08T21:36:17.423Z,100850.47
2022-08-08T21:38:40.456Z,100852.34
2022-08-08T21:41:09.266Z,100851.06
2022-08-08T21:43:58.353Z,100855.59
2022-08-08T21:48:07.613Z,100852.19
2022-08-08T21:49:19.546Z,100851.56
2022-08-08T21:54:33.711Z,100854.50
2022-08-08T21:55:02.621Z,100861.00
2022-08-08T21:57:41.966Z,100867.38
2022-08-08T22:00:14.166Z,100863.22
2022-08-08T22:02:48.715Z,100863.34
2022-08-08T22:05:18.297Z,100862.88
2022-08-08T22:07:49.016Z,100861.25
2022-08-08T22:10:32.152Z,100873.03
2022-08-08T22:13:17.168Z,100868.09
2022-08-08T22:15:58.383Z,100867.44
2022-08-08T22:18:31.446Z,100873.78
2022-08-08T22:21:14.172Z,100870.56
2022-08-08T22:23:50.704Z,100868.41
2022-08-08T22:26:29.928Z,100879.41
2022-08-08T22:29:13.426Z,100873.41
2022-08-08T22:31:58.198Z,100878.06
2022-08-08T22:34:32.061Z,100875.72
2022-08-08T22:37:00.947Z,100870.97
2022-08-08T22:39:45.507Z,100875.41
2022-08-08T22:42:24.166Z,100880.72
2022-08-08T22:44:56.965Z,100874.75
2022-08-08T22:47:38.386Z,100872.09
2022-08-08T22:50:26.411Z,100878.13
2022-08-08T22:54:19.569Z,100873.34
2022-08-08T22:55:59.787Z,100872.09
2022-08-08T22:58:34.714Z,100877.28
2022-08-08T23:01:26.702Z,100868.28
2022-08-08T23:03:55.603Z,100873.50
2022-08-08T23:06:25.485Z,100876.88
2022-08-08T23:08:58.351Z,100877.47
2022-08-08T23:11:30.870Z,100872.78
2022-08-08T23:14:21.092Z,100868.88
2022-08-08T23:16:59.117Z,100866.63
2022-08-08T23:19:31.093Z,100865.44
2022-08-08T23:22:04.202Z,100869.94
2022-08-08T23:24:36.170Z,100874.56
2022-08-08T23:27:05.906Z,100875.69
2022-08-08T23:29:35.784Z,100876.84
2022-08-08T23:32:06.719Z,100880.72
2022-08-08T23:34:39.758Z,100876.00
2022-08-08T23:37:24.643Z,100880.25
2022-08-08T23:39:55.322Z,100886.03
2022-08-08T23:42:29.416Z,100879.25
2022-08-08T23:45:00.220Z,100879.69
2022-08-08T23:49:00.079Z,100881.88
2022-08-08T23:50:30.498Z,100878.59
2022-08-08T23:53:03.509Z,100872.97
2022-08-08T23:55:38.282Z,100878.75
2022-08-08T23:58:31.936Z,100874.09
