createdAt,value
2022-11-21T00:00:33.885Z,70
2022-11-21T00:02:35.519Z,71.8
2022-11-21T00:04:39.813Z,69.8
2022-11-21T00:06:41.517Z,72
2022-11-21T00:08:43.083Z,61.7
2022-11-21T00:10:47.371Z,72.1
2022-11-21T00:12:49.021Z,59.8
2022-11-21T00:14:50.648Z,69.8
2022-11-21T00:16:57.511Z,58.8
2022-11-21T00:18:56.602Z,65.3
2022-11-21T00:20:58.221Z,70.8
2022-11-21T00:23:02.569Z,67.5
2022-11-21T00:31:11.764Z,56.6
2022-11-21T00:33:13.425Z,63.6
2022-11-21T00:35:43.081Z,66.1
2022-11-21T00:37:45.553Z,69.2
2022-11-21T00:39:26.407Z,71.1
2022-11-21T00:51:03.654Z,61.9
2022-11-21T00:55:06.919Z,61.8
2022-11-21T00:57:11.239Z,62.3
2022-11-21T00:59:12.864Z,67.5
2022-11-21T01:01:14.656Z,70.7
2022-11-21T01:17:11.069Z,76.8
2022-11-21T01:19:15.353Z,76.5
2022-11-21T01:23:18.630Z,63.6
2022-11-21T01:25:22.927Z,69.7
2022-11-21T01:27:24.543Z,59.4
2022-11-21T01:29:26.153Z,78.8
2022-11-21T01:31:30.490Z,58.4
2022-11-21T01:33:32.108Z,72.3
2022-11-21T01:35:33.717Z,71.3
2022-11-21T01:37:38.030Z,75.1
2022-11-21T01:41:41.322Z,65.1
2022-11-21T01:43:45.628Z,73
2022-11-21T01:53:56.479Z,64.9
2022-11-21T01:56:00.766Z,76.2
2022-11-21T01:58:02.410Z,67.4
2022-11-21T02:00:04.058Z,61
2022-11-21T02:02:08.380Z,68.5
2022-11-21T02:04:09.995Z,76.8
2022-11-21T02:06:11.651Z,64.5
2022-11-21T02:13:21.474Z,67.7
2022-11-21T02:19:29.032Z,81.7
2022-11-21T02:21:30.674Z,70.4
2022-11-21T02:23:34.977Z,59.5
2022-11-21T02:25:36.597Z,65.3
2022-11-21T02:29:42.573Z,74.8
2022-11-21T02:37:51.782Z,64.2
2022-11-21T02:39:53.402Z,67.5
2022-11-21T02:41:57.722Z,69.7
2022-11-21T02:43:59.350Z,75.8
2022-11-21T02:46:01.000Z,63.1
2022-11-21T02:48:05.283Z,67
2022-11-21T02:54:12.775Z,77
2022-11-21T02:56:14.372Z,69.1
2022-11-21T02:58:15.988Z,88.4
2022-11-21T03:07:15.035Z,65
2022-11-21T03:09:16.536Z,64.6
2022-11-21T03:11:18.185Z,69.6
2022-11-21T03:18:30.577Z,95.6
2022-11-21T03:20:32.010Z,83.6
2022-11-21T03:22:36.318Z,79.3
2022-11-21T03:24:37.952Z,79.7
2022-11-21T03:26:39.507Z,81.3
2022-11-21T03:28:43.758Z,94.7
2022-11-21T03:30:45.387Z,93.8
2022-11-21T03:32:47.006Z,81.9
2022-11-21T03:34:51.273Z,87.8
2022-11-21T03:36:52.874Z,97.7
2022-11-21T03:38:54.499Z,95.3
2022-11-21T03:54:38.997Z,82.8
2022-11-21T03:58:41.140Z,76.9
2022-11-21T04:04:48.670Z,87.5
2022-11-21T04:12:06.352Z,90.6
2022-11-21T04:14:02.573Z,86.7
2022-11-21T04:16:06.869Z,92.1
2022-11-21T04:18:08.505Z,108.3
2022-11-21T04:20:10.091Z,92
2022-11-21T04:22:14.372Z,88.2
2022-11-21T04:24:16.001Z,102.8
2022-11-21T04:26:17.595Z,104.1
2022-11-21T04:33:28.550Z,108
2022-11-21T04:35:30.183Z,103
2022-11-21T04:37:34.412Z,109.8
2022-11-21T04:39:36.046Z,104.5
2022-11-21T04:41:37.650Z,115.3
2022-11-21T04:43:41.920Z,105.9
2022-11-21T04:45:43.559Z,102
2022-11-21T04:47:45.148Z,106.7
2022-11-21T04:49:49.424Z,101.6
2022-11-21T04:51:51.044Z,110.2
2022-11-21T04:53:52.649Z,127.7
2022-11-21T04:55:56.947Z,98.7
2022-11-21T04:57:58.569Z,126
2022-11-21T05:00:00.206Z,126.2
2022-11-21T05:02:04.446Z,92.3
2022-11-21T05:04:06.056Z,117.7
2022-11-21T05:06:07.673Z,142.6
2022-11-21T05:10:13.594Z,133.1
2022-11-21T05:12:15.198Z,123.5
2022-11-21T05:14:19.518Z,139.5
2022-11-21T05:16:21.114Z,145.2
2022-11-21T05:20:27.057Z,128.8
2022-11-21T05:38:59.904Z,189.1
2022-11-21T05:41:01.494Z,183.4
2022-11-21T05:52:02.196Z,127.8
2022-11-21T05:54:03.690Z,212.2
2022-11-21T05:56:05.324Z,149.8
2022-11-21T05:58:09.599Z,168.2
2022-11-21T06:00:11.355Z,140.1
2022-11-21T06:02:12.811Z,165.2
2022-11-21T06:04:17.120Z,158.2
2022-11-21T06:06:23.647Z,152.1
2022-11-21T06:08:20.355Z,132.6
2022-11-21T06:10:24.642Z,138.9
2022-11-21T06:12:26.257Z,139.4
2022-11-21T06:14:28.209Z,140.5
2022-11-21T06:16:32.187Z,141.7
2022-11-21T06:18:33.836Z,144.7
2022-11-21T06:20:35.451Z,138.6
2022-11-21T06:22:39.736Z,156.4
2022-11-21T06:24:41.342Z,164.3
2022-11-21T06:26:42.966Z,134.2
2022-11-21T06:28:47.280Z,154.6
2022-11-21T06:31:00.458Z,161.3
2022-11-21T06:32:50.586Z,166.2
2022-11-21T06:51:25.146Z,110.4
2022-11-21T06:53:26.811Z,146.4
2022-11-21T06:55:28.394Z,144.3
2022-11-21T07:13:13.712Z,143
2022-11-21T07:15:21.257Z,132.6
2022-11-21T07:22:27.751Z,138.6
2022-11-21T07:24:29.370Z,172.6
2022-11-21T07:26:33.689Z,176
2022-11-21T07:28:35.347Z,176.5
2022-11-21T07:30:36.960Z,170.2
2022-11-21T07:32:41.259Z,211.1
2022-11-21T07:34:42.928Z,224
2022-11-21T07:36:46.055Z,227.1
2022-11-21T08:15:24.117Z,193.1
2022-11-21T08:17:25.743Z,289.8
2022-11-21T08:19:27.576Z,251.7
2022-11-21T08:21:31.681Z,125.6
2022-11-21T08:23:33.379Z,303.8
2022-11-21T08:29:40.905Z,237.6
2022-11-21T08:31:42.535Z,194.7
2022-11-21T08:33:46.879Z,103.5
2022-11-21T08:35:48.510Z,213.8
2022-11-21T08:37:50.147Z,236.9
2022-11-21T08:39:54.481Z,155.7
2022-11-21T08:43:57.753Z,235.7
2022-11-21T08:46:02.106Z,144.8
2022-11-21T08:48:03.763Z,191.3
2022-11-21T08:52:09.694Z,208.5
2022-11-21T08:54:11.339Z,199.5
2022-11-21T09:46:38.565Z,84.5
2022-11-21T09:54:48.170Z,74.5
2022-11-21T09:58:53.885Z,79.4
2022-11-21T10:02:57.199Z,73.5
2022-11-21T10:11:14.111Z,77.4
2022-11-21T10:13:10.868Z,87.7
2022-11-21T10:17:16.867Z,74.5
2022-11-21T10:19:18.558Z,76.6
2022-11-21T10:23:24.592Z,74.6
2022-11-21T10:36:27.309Z,90
2022-11-21T10:38:28.964Z,67.4
2022-11-21T10:40:30.696Z,106
2022-11-21T10:45:39.157Z,93.6
2022-11-21T10:47:40.870Z,90.6
2022-11-21T10:49:42.625Z,110.9
2022-11-21T10:51:47.224Z,111.1
2022-11-21T10:55:50.370Z,157.5
2022-11-21T10:57:54.756Z,101.3
2022-11-21T10:59:56.504Z,109.3
2022-11-21T11:01:58.220Z,80.9
2022-11-21T11:09:11.003Z,100.7
2022-11-21T11:11:12.705Z,94
2022-11-21T11:13:44.421Z,125.4
2022-11-21T11:15:18.817Z,143.6
2022-11-21T11:23:28.412Z,81.1
2022-11-21T11:25:32.812Z,127.9
2022-11-21T11:27:34.552Z,97.5
2022-11-21T11:29:36.252Z,113.5
2022-11-21T11:31:40.676Z,97.1
2022-11-21T11:33:42.429Z,144.9
2022-11-21T11:37:48.594Z,102.6
2022-11-21T11:39:50.344Z,127.8
2022-11-21T11:41:52.088Z,90.8
2022-11-21T11:43:56.489Z,115.3
2022-11-21T11:45:58.207Z,128.7
2022-11-21T11:47:59.968Z,103.9
2022-11-21T11:54:07.881Z,132.6
2022-11-21T12:02:20.278Z,165.3
2022-11-21T12:04:21.971Z,180.1
2022-11-21T12:11:37.945Z,151.7
2022-11-21T12:13:39.716Z,166.6
2022-11-21T12:15:41.452Z,110.9
2022-11-21T12:17:47.061Z,133.2
2022-11-21T12:19:47.623Z,104.3
2022-11-21T12:21:49.380Z,142.5
2022-11-21T12:27:02.204Z,157.4
2022-11-21T12:29:03.949Z,123.6
2022-11-21T12:33:10.129Z,133.9
2022-11-21T12:37:13.633Z,142.2
2022-11-21T12:39:18.077Z,111.6
2022-11-21T12:41:19.830Z,129.6
2022-11-21T12:43:21.575Z,118.1
2022-11-21T12:45:26.010Z,114
2022-11-21T12:47:27.778Z,122.7
2022-11-21T12:49:29.916Z,95.1
2022-11-21T12:51:34.068Z,100.4
2022-11-21T12:53:35.749Z,114.1
2022-11-21T12:55:37.490Z,109.3
2022-11-21T12:57:41.960Z,114.5
2022-11-21T12:59:43.705Z,113.8
2022-11-21T13:01:46.104Z,108.2
2022-11-21T13:03:50.050Z,87.7
2022-11-21T13:05:51.704Z,86.5
2022-11-21T13:07:53.526Z,97.1
2022-11-21T13:09:57.922Z,90.8
2022-11-21T13:11:59.692Z,97.3
2022-11-21T13:14:01.489Z,100.8
2022-11-21T13:16:05.897Z,85.1
2022-11-21T13:18:07.658Z,90.8
2022-11-21T13:20:09.550Z,90.1
2022-11-21T13:22:13.873Z,84.7
2022-11-21T13:24:15.654Z,84.1
2022-11-21T13:26:17.414Z,94.8
2022-11-21T13:35:17.132Z,78.4
2022-11-21T13:37:18.949Z,87
2022-11-21T13:39:20.681Z,73.7
2022-11-21T13:41:25.125Z,88.3
2022-11-21T13:43:33.778Z,95.7
2022-11-21T13:45:28.658Z,87.5
2022-11-21T13:47:33.097Z,103.3
2022-11-21T13:49:35.081Z,83.2
2022-11-21T13:51:36.655Z,88.8
2022-11-21T13:56:48.057Z,81.5
2022-11-21T13:58:49.860Z,102.6
2022-11-21T14:04:57.824Z,82.1
2022-11-21T14:06:59.689Z,99.4
2022-11-21T14:12:09.506Z,121.9
2022-11-21T14:14:11.268Z,108.8
2022-11-21T14:16:13.020Z,99.5
2022-11-21T14:18:17.871Z,99.9
2022-11-21T14:20:19.639Z,103.6
2022-11-21T14:22:21.383Z,97.1
2022-11-21T14:24:25.813Z,116.8
2022-11-21T14:26:27.590Z,104.6
2022-11-21T14:28:29.369Z,115.6
2022-11-21T14:30:33.826Z,119.4
2022-11-21T14:32:35.565Z,102
2022-11-21T14:34:37.327Z,112.5
2022-11-21T14:36:41.761Z,123.1
2022-11-21T14:38:43.543Z,110.5
2022-11-21T14:42:49.774Z,128.5
2022-11-21T14:44:52.085Z,99.7
2022-11-21T14:46:53.273Z,114.4
2022-11-21T14:50:59.463Z,123.9
2022-11-21T14:53:01.206Z,96.9
2022-11-21T14:57:07.433Z,115.7
2022-11-21T14:59:09.219Z,125.3
2022-11-21T15:01:13.647Z,128
2022-11-21T15:05:34.181Z,128.9
2022-11-21T15:13:45.183Z,142.5
2022-11-21T15:19:37.555Z,115.2
2022-11-21T15:23:41.065Z,132.3
2022-11-21T15:28:51.005Z,125.6
2022-11-21T15:30:52.758Z,114.6
2022-11-21T15:32:54.546Z,130.2
2022-11-21T15:34:58.997Z,126.5
2022-11-21T15:37:00.695Z,151.3
2022-11-21T15:39:02.450Z,122.4
2022-11-21T15:49:32.524Z,130.5
2022-11-21T15:51:31.861Z,125.4
2022-11-21T15:58:32.733Z,107.5
2022-11-21T16:00:34.486Z,145.7
2022-11-21T16:02:38.927Z,147.1
2022-11-21T16:04:40.634Z,103
2022-11-21T16:06:42.375Z,135.8
2022-11-21T16:08:47.129Z,131.5
2022-11-21T16:10:48.589Z,131.2
2022-11-21T16:12:50.338Z,136.2
2022-11-21T16:14:54.770Z,159.7
2022-11-21T16:16:56.532Z,146.2
2022-11-21T16:18:58.259Z,144.2
2022-11-21T16:21:02.735Z,127.8
2022-11-21T16:23:04.489Z,120.5
2022-11-21T16:30:20.391Z,92.7
2022-11-21T16:32:22.143Z,127.4
2022-11-21T16:34:24.013Z,128.3
2022-11-21T16:36:28.360Z,149.3
2022-11-21T16:38:30.126Z,115.4
2022-11-21T16:40:31.868Z,150.1
2022-11-21T16:42:36.297Z,133.8
2022-11-21T16:44:38.050Z,131.1
2022-11-21T16:46:39.831Z,132.1
2022-11-21T16:52:47.799Z,137.7
2022-11-21T17:04:30.662Z,116.2
2022-11-21T17:06:31.800Z,108.3
2022-11-21T17:08:33.666Z,106.5
2022-11-21T17:10:37.967Z,116.3
2022-11-21T17:12:39.731Z,122.3
2022-11-21T17:14:41.476Z,135.2
2022-11-21T17:16:45.928Z,106.7
2022-11-21T17:18:47.673Z,115.5
2022-11-21T17:20:49.418Z,119.1
2022-11-21T17:22:53.846Z,141.9
2022-11-21T17:24:55.615Z,121.7
2022-11-21T17:26:57.356Z,117.9
2022-11-21T17:37:11.443Z,110.3
2022-11-21T17:39:13.207Z,109.4
2022-11-21T17:45:21.126Z,95.3
2022-11-21T17:49:27.696Z,110.4
2022-11-21T17:51:30.086Z,206.1
2022-11-21T17:53:33.462Z,120.5
2022-11-21T17:55:35.218Z,119.7
2022-11-21T17:57:36.981Z,121.8
2022-11-21T17:59:41.476Z,150.2
2022-11-21T18:01:43.277Z,108.3
2022-11-21T18:03:44.918Z,74.5
2022-11-21T18:05:51.812Z,109.3
2022-11-21T18:09:53.039Z,109.1
2022-11-21T18:11:57.315Z,97.1
2022-11-21T18:13:59.073Z,108.4
2022-11-21T18:16:00.833Z,108.9
2022-11-21T18:21:07.479Z,123.6
2022-11-21T18:23:09.184Z,114.2
2022-11-21T18:27:15.370Z,105.2
2022-11-21T18:31:18.879Z,99.7
2022-11-21T18:36:31.157Z,81.5
2022-11-21T18:40:34.666Z,104.8
2022-11-21T18:42:39.105Z,120.8
2022-11-21T18:44:40.867Z,94.2
2022-11-21T18:46:42.619Z,96
2022-11-21T18:49:02.457Z,98.8
2022-11-21T18:50:48.801Z,89.1
2022-11-21T18:54:54.975Z,79.3
2022-11-21T18:56:56.744Z,66.2
2022-11-21T18:58:59.218Z,78.4
2022-11-21T19:01:02.989Z,84.6
2022-11-21T19:05:06.430Z,82.1
2022-11-21T19:07:10.945Z,85.2
2022-11-21T19:09:12.656Z,83.5
2022-11-21T19:11:14.419Z,87.4
2022-11-21T19:13:18.858Z,101.3
2022-11-21T19:15:20.603Z,107.7
2022-11-21T19:17:22.360Z,97.8
2022-11-21T19:19:34.325Z,96.4
2022-11-21T19:21:28.564Z,97.4
2022-11-21T19:23:30.321Z,84.3
2022-11-21T19:25:34.775Z,88.9
2022-11-21T19:27:36.508Z,103.8
2022-11-21T19:29:38.259Z,76
2022-11-21T19:31:45.381Z,79
2022-11-21T19:33:44.466Z,90.8
2022-11-21T19:35:46.205Z,76.9
2022-11-21T19:37:50.641Z,76.1
2022-11-21T19:42:00.958Z,74.2
2022-11-21T19:47:07.141Z,72.7
2022-11-21T19:51:10.659Z,62.4
2022-11-21T19:53:15.069Z,58.5
2022-11-21T19:55:16.822Z,79.6
2022-11-21T19:57:18.586Z,69.8
2022-11-21T20:04:31.687Z,54.7
2022-11-21T20:06:33.214Z,63.5
2022-11-21T20:14:45.577Z,94.4
2022-11-21T20:18:49.087Z,66.1
2022-11-21T20:20:53.536Z,65.5
2022-11-21T20:22:55.284Z,56.6
2022-11-21T20:24:57.162Z,52.9
2022-11-21T20:29:26.065Z,48.5
2022-11-21T20:31:05.011Z,53.2
2022-11-21T20:37:12.983Z,52.6
2022-11-21T20:39:17.462Z,58.4
2022-11-21T20:46:07.031Z,53.9
2022-11-21T20:47:27.131Z,56.4
2022-11-21T20:49:29.203Z,57
2022-11-21T20:54:41.214Z,33.6
2022-11-21T20:58:44.712Z,41.3
2022-11-21T21:00:49.155Z,48.1
2022-11-21T21:04:52.685Z,45.6
2022-11-21T21:06:57.152Z,42.2
2022-11-21T21:08:58.915Z,37.5
2022-11-21T21:11:06.067Z,30.9
2022-11-21T21:13:05.132Z,60.9
2022-11-21T21:15:06.886Z,40.5
2022-11-21T21:17:08.662Z,55
2022-11-21T21:25:21.032Z,34.2
2022-11-21T21:35:32.507Z,31.8
2022-11-21T21:44:33.493Z,42.7
2022-11-21T21:46:33.994Z,43.5
2022-11-21T21:48:35.747Z,30.2
2022-11-21T21:50:40.187Z,32.2
2022-11-21T21:54:43.733Z,26.8
2022-11-21T21:58:49.938Z,45.6
2022-11-21T22:00:51.690Z,28.8
2022-11-21T22:02:56.132Z,21.4
2022-11-21T22:06:59.668Z,37.6
2022-11-21T22:09:04.116Z,23.2
2022-11-21T22:11:05.879Z,28.6
2022-11-21T22:13:07.631Z,26.7
2022-11-21T22:15:12.061Z,32.7
2022-11-21T22:17:13.835Z,23.1
2022-11-21T22:19:15.641Z,37.3
2022-11-21T22:21:20.109Z,24.5
2022-11-21T22:23:21.807Z,24.9
2022-11-21T22:25:23.569Z,24
2022-11-21T22:27:27.977Z,16.6
2022-11-21T22:29:32.746Z,27.5
2022-11-21T22:31:31.572Z,20.5
2022-11-21T22:33:39.353Z,11.3
2022-11-21T22:37:39.495Z,23.2
2022-11-21T22:41:45.661Z,18.6
2022-11-21T22:45:51.882Z,19.5
2022-11-21T22:47:53.642Z,20.4
2022-11-21T22:49:55.394Z,21.5
2022-11-21T22:51:59.862Z,18.6
2022-11-21T22:54:01.599Z,20.2
2022-11-21T22:56:03.359Z,26
2022-11-21T23:03:16.275Z,26.4
2022-11-21T23:05:18.038Z,28.5
2022-11-21T23:07:22.500Z,26.4
2022-11-21T23:09:24.220Z,12.8
2022-11-21T23:11:25.989Z,25.3
2022-11-21T23:13:30.402Z,16.8
2022-11-21T23:15:32.300Z,12.9
2022-11-21T23:17:33.936Z,17.2
2022-11-21T23:19:38.348Z,22.7
2022-11-21T23:21:40.134Z,24.5
2022-11-21T23:23:41.858Z,12.7
2022-11-21T23:29:49.836Z,22.8
2022-11-21T23:31:54.234Z,18.8
2022-11-21T23:33:56.011Z,22.7
2022-11-21T23:35:57.906Z,11.4
2022-11-21T23:38:02.199Z,12
2022-11-21T23:40:03.948Z,25.9
2022-11-21T23:42:05.725Z,8.7
2022-11-21T23:47:12.266Z,19.8
2022-11-21T23:49:14.025Z,32.3
2022-11-21T23:51:15.971Z,21.2
2022-11-21T23:53:20.268Z,19.7
2022-11-21T23:55:21.984Z,28.1
2022-11-21T23:57:23.750Z,12.9
2022-11-21T23:59:28.641Z,20
