createdAt,value
2022-07-30T00:00:40.126Z,99.90
2022-07-30T00:03:08.520Z,99.90
2022-07-30T00:05:36.933Z,99.90
2022-07-30T00:08:05.876Z,99.90
2022-07-30T00:10:34.219Z,99.90
2022-07-30T00:13:02.586Z,99.90
2022-07-30T00:15:32.347Z,99.90
2022-07-30T00:18:00.836Z,99.90
2022-07-30T00:20:29.421Z,99.90
2022-07-30T00:22:58.080Z,99.90
2022-07-30T00:25:26.892Z,99.90
2022-07-30T00:27:55.238Z,99.90
2022-07-30T00:30:23.903Z,99.90
2022-07-30T00:32:53.705Z,99.90
2022-07-30T00:35:22.103Z,99.90
2022-07-30T00:37:50.506Z,99.90
2022-07-30T00:40:19.443Z,99.90
2022-07-30T00:42:49.013Z,99.90
2022-07-30T00:45:19.650Z,99.90
2022-07-30T00:47:48.134Z,99.90
2022-07-30T00:50:18.396Z,99.90
2022-07-30T00:52:47.214Z,99.90
2022-07-30T00:55:16.843Z,99.90
2022-07-30T00:57:46.135Z,99.90
2022-07-30T01:00:17.693Z,99.90
2022-07-30T01:02:46.153Z,99.90
2022-07-30T01:05:15.166Z,99.90
2022-07-30T01:07:45.209Z,99.90
2022-07-30T01:10:15.415Z,99.90
2022-07-30T01:12:45.163Z,99.90
2022-07-30T01:15:14.324Z,99.90
2022-07-30T01:17:42.689Z,99.90
2022-07-30T01:20:17.499Z,99.90
2022-07-30T01:23:00.602Z,99.90
2022-07-30T01:25:54.486Z,99.90
2022-07-30T01:28:29.988Z,99.90
2022-07-30T01:31:00.119Z,99.90
2022-07-30T01:33:31.908Z,99.90
2022-07-30T01:36:02.424Z,99.90
2022-07-30T01:38:34.743Z,99.90
2022-07-30T01:41:06.582Z,99.90
2022-07-30T01:43:36.853Z,99.90
2022-07-30T01:46:06.121Z,99.90
2022-07-30T01:48:40.708Z,99.90
2022-07-30T01:51:10.372Z,99.90
2022-07-30T01:53:41.945Z,99.90
2022-07-30T01:56:16.650Z,99.90
2022-07-30T01:58:47.699Z,99.90
2022-07-30T02:01:16.219Z,99.90
2022-07-30T02:03:44.935Z,99.90
2022-07-30T02:06:20.617Z,99.90
2022-07-30T02:08:56.206Z,99.90
2022-07-30T02:11:43.846Z,99.90
2022-07-30T02:14:20.324Z,99.90
2022-07-30T02:16:56.176Z,99.90
2022-07-30T02:19:32.793Z,99.90
2022-07-30T02:22:17.104Z,99.90
2022-07-30T02:24:49.176Z,99.90
2022-07-30T02:27:25.246Z,99.90
2022-07-30T02:29:55.556Z,99.90
2022-07-30T02:32:26.788Z,99.90
2022-07-30T02:35:02.742Z,99.90
2022-07-30T02:37:42.766Z,99.90
2022-07-30T02:40:16.648Z,99.90
2022-07-30T02:42:50.619Z,99.90
2022-07-30T02:45:20.385Z,99.90
2022-07-30T02:47:55.745Z,99.90
2022-07-30T02:50:26.461Z,99.90
2022-07-30T02:52:57.277Z,99.90
2022-07-30T02:55:27.675Z,99.90
2022-07-30T02:57:58.726Z,99.90
2022-07-30T03:00:28.404Z,99.90
2022-07-30T03:02:58.843Z,99.90
2022-07-30T03:05:31.137Z,99.90
2022-07-30T03:08:01.198Z,99.90
2022-07-30T03:10:31.941Z,99.90
2022-07-30T03:13:04.346Z,99.90
2022-07-30T03:15:39.506Z,99.90
2022-07-30T03:18:13.257Z,99.90
2022-07-30T03:20:42.158Z,99.90
2022-07-30T03:23:13.577Z,99.90
2022-07-30T03:25:43.816Z,99.90
2022-07-30T03:28:15.394Z,99.90
2022-07-30T03:30:45.146Z,99.90
2022-07-30T03:33:15.883Z,99.90
2022-07-30T03:35:44.790Z,99.90
2022-07-30T03:38:14.403Z,99.90
2022-07-30T03:40:44.297Z,99.90
2022-07-30T03:43:18.534Z,99.90
2022-07-30T03:46:04.129Z,99.90
2022-07-30T03:48:34.613Z,99.90
2022-07-30T03:51:05.051Z,99.90
2022-07-30T03:53:34.341Z,99.90
2022-07-30T03:56:03.286Z,99.90
2022-07-30T03:58:35.987Z,99.90
2022-07-30T04:01:04.996Z,99.90
2022-07-30T04:03:36.412Z,99.90
2022-07-30T04:06:05.053Z,99.90
2022-07-30T04:08:33.423Z,99.90
2022-07-30T04:11:01.831Z,99.90
2022-07-30T04:13:30.314Z,99.90
2022-07-30T04:16:38.796Z,99.90
2022-07-30T04:18:59.715Z,99.90
2022-07-30T04:21:29.999Z,99.90
2022-07-30T04:24:04.794Z,99.90
2022-07-30T04:26:36.924Z,99.90
2022-07-30T04:29:09.306Z,99.90
2022-07-30T04:31:44.272Z,99.90
2022-07-30T04:34:15.906Z,99.90
2022-07-30T04:36:44.900Z,99.90
2022-07-30T04:39:15.906Z,99.90
2022-07-30T04:41:49.328Z,99.90
2022-07-30T04:44:20.115Z,99.90
2022-07-30T04:46:49.918Z,99.90
2022-07-30T04:49:20.582Z,99.90
2022-07-30T04:51:50.133Z,99.90
2022-07-30T04:54:21.749Z,99.90
2022-07-30T04:56:53.491Z,99.90
2022-07-30T04:59:29.641Z,99.90
2022-07-30T05:02:00.674Z,99.90
2022-07-30T05:04:30.364Z,99.90
2022-07-30T05:07:00.416Z,99.90
2022-07-30T05:09:30.009Z,99.90
2022-07-30T05:11:59.436Z,99.90
2022-07-30T05:14:28.704Z,99.90
2022-07-30T05:16:59.172Z,99.90
2022-07-30T05:19:27.803Z,99.90
2022-07-30T05:21:56.353Z,99.90
2022-07-30T05:24:24.846Z,99.90
2022-07-30T05:26:53.401Z,99.90
2022-07-30T05:29:21.806Z,99.90
2022-07-30T05:31:51.731Z,99.90
2022-07-30T05:34:21.860Z,99.90
2022-07-30T05:36:51.129Z,99.90
2022-07-30T05:39:19.816Z,99.90
2022-07-30T05:41:48.248Z,99.90
2022-07-30T05:44:19.688Z,99.90
2022-07-30T05:46:50.659Z,99.90
2022-07-30T05:49:19.305Z,99.90
2022-07-30T05:51:50.412Z,99.90
2022-07-30T05:54:18.861Z,99.90
2022-07-30T05:56:47.224Z,99.90
2022-07-30T05:59:15.545Z,99.90
2022-07-30T06:01:43.923Z,99.90
2022-07-30T06:04:12.535Z,99.90
2022-07-30T06:06:40.910Z,99.90
2022-07-30T06:09:10.664Z,99.90
2022-07-30T06:11:39.137Z,99.90
2022-07-30T06:14:07.521Z,99.90
2022-07-30T06:16:35.896Z,99.90
2022-07-30T06:19:04.587Z,99.90
2022-07-30T06:22:05.592Z,99.90
2022-07-30T06:24:22.624Z,99.90
2022-07-30T06:26:51.123Z,99.90
2022-07-30T06:29:20.507Z,99.90
2022-07-30T06:31:48.880Z,99.90
2022-07-30T06:34:17.232Z,99.90
2022-07-30T06:36:45.590Z,99.90
2022-07-30T06:39:14.069Z,99.90
2022-07-30T06:41:44.837Z,99.90
2022-07-30T06:44:13.198Z,99.90
2022-07-30T06:46:41.619Z,99.90
2022-07-30T06:49:11.492Z,99.90
2022-07-30T06:51:39.927Z,99.90
2022-07-30T06:54:08.822Z,99.90
2022-07-30T06:56:37.375Z,99.90
2022-07-30T06:59:07.076Z,99.90
2022-07-30T07:01:35.574Z,99.90
2022-07-30T07:04:04.396Z,99.90
2022-07-30T07:06:32.937Z,99.90
2022-07-30T07:09:01.706Z,99.90
2022-07-30T07:11:30.090Z,99.90
2022-07-30T07:14:04.063Z,99.90
2022-07-30T07:16:34.464Z,99.90
2022-07-30T07:19:02.818Z,99.90
2022-07-30T07:21:31.178Z,99.90
2022-07-30T07:24:00.591Z,99.90
2022-07-30T07:26:29.015Z,99.90
2022-07-30T07:28:57.359Z,99.90
2022-07-30T07:32:06.040Z,99.90
2022-07-30T07:34:17.268Z,99.90
2022-07-30T07:36:45.684Z,99.90
2022-07-30T07:39:14.910Z,99.90
2022-07-30T07:41:48.776Z,99.90
2022-07-30T07:44:17.896Z,99.90
2022-07-30T07:46:46.272Z,99.90
2022-07-30T07:49:16.165Z,99.90
2022-07-30T07:51:47.509Z,99.90
2022-07-30T07:54:22.252Z,99.90
2022-07-30T07:56:52.854Z,99.90
2022-07-30T07:59:21.740Z,99.90
2022-07-30T08:01:51.319Z,99.90
2022-07-30T08:04:21.165Z,99.90
2022-07-30T08:06:49.542Z,99.90
2022-07-30T08:09:17.940Z,99.90
2022-07-30T08:11:46.352Z,99.90
2022-07-30T08:14:14.711Z,99.90
2022-07-30T08:16:43.239Z,99.90
2022-07-30T08:19:12.207Z,99.90
2022-07-30T08:21:41.934Z,99.90
2022-07-30T08:24:10.409Z,99.90
2022-07-30T08:26:38.761Z,99.90
2022-07-30T08:29:07.133Z,99.90
2022-07-30T08:31:35.494Z,99.90
2022-07-30T08:34:03.829Z,99.90
2022-07-30T08:36:32.176Z,99.90
2022-07-30T08:39:01.960Z,99.90
2022-07-30T08:41:30.882Z,99.90
2022-07-30T08:44:02.372Z,99.90
2022-07-30T08:46:34.601Z,99.90
2022-07-30T08:49:09.131Z,99.90
2022-07-30T08:51:40.152Z,99.90
2022-07-30T08:54:09.985Z,99.90
2022-07-30T08:56:38.878Z,99.90
2022-07-30T08:59:07.352Z,99.90
2022-07-30T09:01:35.711Z,99.90
2022-07-30T09:06:33.968Z,99.90
2022-07-30T09:09:03.305Z,99.90
2022-07-30T09:11:36.174Z,99.90
2022-07-30T09:14:12.113Z,99.90
2022-07-30T09:16:41.821Z,99.90
2022-07-30T09:19:16.217Z,99.90
2022-07-30T09:21:55.928Z,99.90
2022-07-30T09:24:24.340Z,99.90
2022-07-30T09:27:00.166Z,99.90
2022-07-30T09:29:31.133Z,99.90
2022-07-30T09:32:01.795Z,99.90
2022-07-30T09:34:33.259Z,99.90
2022-07-30T09:37:04.798Z,99.90
2022-07-30T09:39:35.448Z,99.90
2022-07-30T09:42:19.570Z,99.90
2022-07-30T09:44:48.381Z,99.90
2022-07-30T09:47:33.223Z,99.90
2022-07-30T09:50:07.873Z,99.90
2022-07-30T09:52:37.111Z,99.90
2022-07-30T09:55:14.233Z,99.90
2022-07-30T09:57:58.732Z,99.90
2022-07-30T10:00:30.085Z,99.90
2022-07-30T10:03:00.509Z,99.90
2022-07-30T10:05:50.046Z,99.90
2022-07-30T10:08:21.781Z,99.90
2022-07-30T10:10:50.742Z,99.90
2022-07-30T10:13:22.065Z,99.90
2022-07-30T10:15:51.392Z,99.90
2022-07-30T10:18:19.787Z,99.90
2022-07-30T10:20:49.310Z,99.90
2022-07-30T10:23:20.284Z,99.90
2022-07-30T10:25:58.064Z,99.30
2022-07-30T10:28:31.423Z,99.90
2022-07-30T10:31:47.419Z,99.90
2022-07-30T10:33:54.371Z,97.80
2022-07-30T10:36:24.858Z,99.90
2022-07-30T10:38:55.125Z,99.80
2022-07-30T10:41:43.131Z,99.90
2022-07-30T10:44:45.009Z,97.30
2022-07-30T10:47:18.600Z,98.10
2022-07-30T10:50:11.851Z,97.30
2022-07-30T10:52:52.339Z,99.90
2022-07-30T10:55:37.534Z,99.90
2022-07-30T10:58:10.047Z,99.90
2022-07-30T11:01:00.305Z,99.90
2022-07-30T11:03:40.144Z,99.90
2022-07-30T11:06:30.472Z,98.80
2022-07-30T11:08:59.186Z,99.90
2022-07-30T11:12:16.123Z,99.90
2022-07-30T11:15:06.659Z,96.90
2022-07-30T11:18:05.905Z,98.70
2022-07-30T11:20:41.165Z,98.50
2022-07-30T11:23:40.605Z,99.90
2022-07-30T11:26:14.315Z,95.60
2022-07-30T11:28:49.500Z,97.00
2022-07-30T11:32:07.422Z,99.90
2022-07-30T11:34:30.975Z,96.30
2022-07-30T11:37:22.164Z,91.80
2022-07-30T11:40:14.174Z,96.50
2022-07-30T11:42:45.009Z,95.50
2022-07-30T11:45:30.958Z,92.20
2022-07-30T11:48:01.316Z,97.50
2022-07-30T11:50:33.761Z,97.90
2022-07-30T11:53:04.800Z,98.20
2022-07-30T11:55:36.010Z,93.70
2022-07-30T11:58:07.869Z,99.80
2022-07-30T12:00:39.803Z,99.30
2022-07-30T12:03:16.865Z,98.20
2022-07-30T12:05:51.257Z,93.10
2022-07-30T12:08:36.029Z,92.40
2022-07-30T12:11:05.065Z,94.10
2022-07-30T12:13:44.810Z,91.20
2022-07-30T12:16:17.626Z,95.40
2022-07-30T12:18:47.341Z,97.10
2022-07-30T12:21:17.668Z,98.90
2022-07-30T12:23:56.586Z,91.70
2022-07-30T12:26:27.359Z,91.20
2022-07-30T12:28:58.608Z,92.50
2022-07-30T12:31:27.617Z,92.40
2022-07-30T12:33:58.267Z,91.60
2022-07-30T12:36:33.898Z,91.80
2022-07-30T12:39:06.670Z,91.10
2022-07-30T12:41:46.311Z,90.90
2022-07-30T12:44:36.514Z,90.50
2022-07-30T12:47:06.228Z,91.10
2022-07-30T12:49:37.734Z,91.90
2022-07-30T12:52:29.313Z,92.10
2022-07-30T12:55:02.539Z,91.80
2022-07-30T12:58:01.724Z,92.60
2022-07-30T13:00:51.115Z,92.20
2022-07-30T13:03:24.700Z,93.80
2022-07-30T13:05:55.941Z,92.80
2022-07-30T13:08:54.570Z,91.20
2022-07-30T13:11:25.661Z,94.20
2022-07-30T13:13:54.706Z,94.20
2022-07-30T13:16:23.151Z,90.80
2022-07-30T13:18:51.457Z,93.60
2022-07-30T13:21:19.788Z,92.10
2022-07-30T13:23:48.131Z,90.90
2022-07-30T13:26:17.830Z,91.00
2022-07-30T13:28:47.083Z,93.70
2022-07-30T13:31:15.700Z,92.10
2022-07-30T13:33:44.592Z,90.80
2022-07-30T13:36:12.921Z,90.50
2022-07-30T13:38:41.289Z,89.50
2022-07-30T13:41:09.818Z,91.70
2022-07-30T13:43:41.532Z,90.60
2022-07-30T13:46:09.876Z,91.00
2022-07-30T13:48:38.860Z,93.90
2022-07-30T13:51:07.456Z,94.00
2022-07-30T13:53:35.824Z,91.70
2022-07-30T13:56:04.284Z,93.60
2022-07-30T13:58:36.126Z,93.10
2022-07-30T14:01:07.625Z,90.20
2022-07-30T14:03:36.512Z,93.00
2022-07-30T14:06:10.065Z,91.80
2022-07-30T14:08:39.856Z,90.90
2022-07-30T14:11:08.321Z,91.70
2022-07-30T14:13:36.782Z,91.60
2022-07-30T14:16:22.583Z,90.70
2022-07-30T14:18:55.676Z,90.40
2022-07-30T14:21:24.224Z,90.60
2022-07-30T14:23:52.582Z,91.50
2022-07-30T14:26:20.973Z,89.30
2022-07-30T14:28:49.321Z,91.50
2022-07-30T14:31:19.014Z,90.00
2022-07-30T14:33:47.384Z,89.10
2022-07-30T14:36:15.836Z,92.40
2022-07-30T14:38:44.442Z,90.30
2022-07-30T14:41:12.807Z,91.10
2022-07-30T14:43:41.164Z,92.90
2022-07-30T14:46:09.486Z,87.10
2022-07-30T14:48:39.245Z,92.50
2022-07-30T14:51:17.670Z,89.70
2022-07-30T14:53:48.120Z,92.40
2022-07-30T14:56:17.579Z,91.00
2022-07-30T14:58:46.335Z,91.80
2022-07-30T15:01:15.686Z,89.40
2022-07-30T15:03:47.007Z,91.70
2022-07-30T15:06:16.066Z,89.40
2022-07-30T15:08:46.102Z,92.10
2022-07-30T15:11:14.717Z,88.80
2022-07-30T15:13:49.677Z,90.10
2022-07-30T15:16:20.235Z,90.40
2022-07-30T15:18:50.201Z,89.80
2022-07-30T15:21:18.751Z,92.00
2022-07-30T15:23:47.176Z,92.90
2022-07-30T15:26:15.532Z,91.00
2022-07-30T15:28:43.859Z,92.10
2022-07-30T15:31:12.413Z,92.00
2022-07-30T15:33:43.216Z,89.60
2022-07-30T15:36:14.091Z,91.60
2022-07-30T15:38:43.374Z,91.80
2022-07-30T15:41:13.778Z,90.70
2022-07-30T15:43:42.380Z,90.10
2022-07-30T15:46:10.795Z,90.70
2022-07-30T15:48:39.167Z,91.50
2022-07-30T15:51:08.319Z,89.70
2022-07-30T15:53:38.070Z,91.60
2022-07-30T15:56:06.825Z,91.00
2022-07-30T15:58:35.737Z,90.90
2022-07-30T16:01:06.405Z,91.10
2022-07-30T16:03:34.736Z,92.20
2022-07-30T16:06:03.091Z,91.60
2022-07-30T16:08:31.478Z,91.50
2022-07-30T16:11:03.839Z,91.80
2022-07-30T16:13:32.308Z,91.70
2022-07-30T16:16:00.701Z,90.70
2022-07-30T16:18:29.075Z,92.30
2022-07-30T16:20:58.835Z,92.90
2022-07-30T16:23:27.161Z,90.90
2022-07-30T16:25:55.526Z,91.40
2022-07-30T16:28:25.308Z,91.10
2022-07-30T16:30:54.036Z,92.20
2022-07-30T16:33:22.420Z,92.20
2022-07-30T16:35:51.053Z,91.90
2022-07-30T16:38:20.257Z,93.40
2022-07-30T16:40:48.657Z,92.60
2022-07-30T16:43:19.694Z,92.50
2022-07-30T16:45:50.096Z,93.00
2022-07-30T16:48:18.438Z,94.00
2022-07-30T16:50:47.252Z,92.40
2022-07-30T16:53:15.645Z,93.70
2022-07-30T16:55:44.317Z,92.30
2022-07-30T16:58:13.120Z,95.10
2022-07-30T17:00:41.856Z,93.90
2022-07-30T17:03:11.875Z,93.50
2022-07-30T17:05:46.684Z,94.90
2022-07-30T17:08:15.570Z,94.90
2022-07-30T17:10:47.850Z,94.10
2022-07-30T17:13:16.708Z,93.00
2022-07-30T17:15:46.894Z,94.70
2022-07-30T17:18:17.531Z,93.60
2022-07-30T17:20:46.418Z,94.90
2022-07-30T17:23:14.999Z,94.40
2022-07-30T17:25:43.420Z,93.20
2022-07-30T17:28:11.759Z,95.70
2022-07-30T17:30:40.151Z,93.30
2022-07-30T17:33:08.575Z,95.30
2022-07-30T17:35:38.847Z,95.90
2022-07-30T17:38:07.386Z,94.70
2022-07-30T17:40:35.847Z,95.40
2022-07-30T17:43:04.827Z,96.20
2022-07-30T17:45:34.745Z,94.80
2022-07-30T17:48:03.281Z,93.80
2022-07-30T17:50:32.625Z,93.50
2022-07-30T17:53:03.728Z,96.90
2022-07-30T17:55:34.986Z,95.80
2022-07-30T17:58:03.979Z,95.50
2022-07-30T18:00:32.675Z,94.70
2022-07-30T18:03:01.045Z,96.80
2022-07-30T18:05:29.648Z,93.60
2022-07-30T18:07:58.024Z,96.10
2022-07-30T18:10:27.732Z,97.90
2022-07-30T18:12:56.278Z,95.90
2022-07-30T18:15:24.638Z,96.40
2022-07-30T18:17:53.092Z,93.70
2022-07-30T18:20:21.503Z,97.10
2022-07-30T18:22:51.732Z,96.40
2022-07-30T18:25:20.473Z,93.90
2022-07-30T18:27:53.133Z,95.90
2022-07-30T18:30:21.684Z,96.00
2022-07-30T18:32:50.505Z,95.80
2022-07-30T18:35:19.169Z,94.20
2022-07-30T18:37:48.316Z,95.50
2022-07-30T18:40:23.747Z,96.50
2022-07-30T18:42:53.886Z,93.30
2022-07-30T18:45:22.846Z,96.40
2022-07-30T18:47:51.217Z,93.90
2022-07-30T18:50:20.215Z,96.20
2022-07-30T18:52:48.932Z,93.20
2022-07-30T18:55:18.034Z,96.10
2022-07-30T18:57:46.359Z,95.70
2022-07-30T19:00:32.757Z,92.30
2022-07-30T19:03:04.581Z,96.20
2022-07-30T19:05:33.074Z,95.80
2022-07-30T19:08:01.410Z,95.90
2022-07-30T19:10:29.902Z,95.70
2022-07-30T19:12:58.550Z,95.50
2022-07-30T19:15:29.505Z,95.50
2022-07-30T19:17:58.742Z,94.70
2022-07-30T19:20:27.577Z,95.50
2022-07-30T19:23:03.101Z,95.30
2022-07-30T19:25:33.570Z,95.30
2022-07-30T19:28:02.447Z,95.30
2022-07-30T19:30:33.620Z,95.30
2022-07-30T19:33:05.969Z,95.40
2022-07-30T19:35:34.676Z,95.60
2022-07-30T19:38:03.220Z,96.00
2022-07-30T19:40:32.079Z,96.10
2022-07-30T19:43:06.588Z,96.10
2022-07-30T19:45:47.270Z,96.00
2022-07-30T19:48:29.045Z,96.00
2022-07-30T19:51:01.551Z,96.10
2022-07-30T19:53:31.623Z,96.20
2022-07-30T19:56:08.391Z,96.30
2022-07-30T19:58:40.321Z,96.30
2022-07-30T20:01:12.290Z,96.30
2022-07-30T20:03:40.997Z,96.50
2022-07-30T20:06:10.283Z,96.60
2022-07-30T20:08:44.889Z,96.60
2022-07-30T20:11:34.834Z,96.70
2022-07-30T20:14:03.193Z,96.80
2022-07-30T20:16:33.114Z,97.00
2022-07-30T20:19:03.326Z,97.10
2022-07-30T20:22:07.267Z,97.20
2022-07-30T20:24:22.019Z,97.20
2022-07-30T20:26:50.491Z,96.70
2022-07-30T20:29:20.624Z,97.60
2022-07-30T20:31:50.690Z,99.30
2022-07-30T20:34:23.427Z,98.50
2022-07-30T20:36:52.661Z,99.90
2022-07-30T20:39:23.613Z,99.90
2022-07-30T20:42:07.694Z,99.90
2022-07-30T20:44:37.975Z,99.90
2022-07-30T20:47:08.809Z,99.70
2022-07-30T20:49:38.341Z,99.50
2022-07-30T20:52:10.174Z,99.40
2022-07-30T20:54:45.139Z,99.50
2022-07-30T20:57:15.484Z,99.00
2022-07-30T20:59:44.416Z,99.90
2022-07-30T21:02:15.072Z,99.90
2022-07-30T21:04:46.456Z,99.90
2022-07-30T21:07:14.963Z,99.90
2022-07-30T21:09:51.998Z,99.90
2022-07-30T21:12:32.503Z,99.90
2022-07-30T21:15:01.666Z,99.90
2022-07-30T21:17:31.436Z,99.90
2022-07-30T21:20:01.172Z,99.90
2022-07-30T21:22:29.586Z,99.90
2022-07-30T21:24:57.949Z,99.90
2022-07-30T21:27:29.884Z,99.90
2022-07-30T21:29:58.766Z,99.90
2022-07-30T21:32:28.305Z,99.90
2022-07-30T21:34:58.012Z,99.90
2022-07-30T21:37:36.598Z,99.90
2022-07-30T21:40:19.116Z,99.90
2022-07-30T21:42:53.197Z,99.90
2022-07-30T21:45:21.600Z,99.90
2022-07-30T21:47:51.310Z,99.90
2022-07-30T21:50:21.651Z,99.90
2022-07-30T21:52:50.123Z,99.90
2022-07-30T21:55:19.929Z,99.90
2022-07-30T21:57:49.837Z,99.90
2022-07-30T22:00:32.260Z,99.90
2022-07-30T22:03:00.610Z,99.90
2022-07-30T22:05:38.595Z,99.90
2022-07-30T22:08:20.068Z,99.90
2022-07-30T22:10:49.732Z,99.90
2022-07-30T22:13:22.402Z,99.90
2022-07-30T22:15:51.135Z,99.90
2022-07-30T22:18:21.715Z,99.90
2022-07-30T22:20:54.585Z,99.90
2022-07-30T22:23:23.668Z,99.90
2022-07-30T22:25:53.892Z,99.90
2022-07-30T22:28:28.777Z,99.90
2022-07-30T22:30:57.228Z,99.90
2022-07-30T22:33:25.675Z,99.90
2022-07-30T22:35:56.598Z,99.90
2022-07-30T22:38:24.897Z,99.90
2022-07-30T22:40:53.243Z,99.90
2022-07-30T22:43:21.688Z,99.90
2022-07-30T22:45:50.265Z,99.90
2022-07-30T22:48:20.560Z,99.90
2022-07-30T22:50:56.984Z,99.90
2022-07-30T22:54:10.841Z,99.90
2022-07-30T22:56:18.537Z,99.90
2022-07-30T22:58:48.674Z,99.90
2022-07-30T23:01:17.935Z,99.90
2022-07-30T23:03:46.268Z,99.90
2022-07-30T23:06:17.920Z,99.90
2022-07-30T23:08:49.208Z,99.90
2022-07-30T23:11:17.817Z,99.90
2022-07-30T23:13:46.148Z,99.90
2022-07-30T23:16:14.524Z,99.90
2022-07-30T23:18:42.861Z,99.90
2022-07-30T23:21:11.290Z,99.90
2022-07-30T23:23:40.988Z,99.90
2022-07-30T23:26:09.537Z,99.90
2022-07-30T23:28:38.640Z,99.90
2022-07-30T23:31:07.145Z,99.90
2022-07-30T23:33:35.481Z,99.90
2022-07-30T23:36:06.839Z,99.90
2022-07-30T23:38:35.595Z,99.90
2022-07-30T23:41:06.825Z,99.90
2022-07-30T23:43:35.742Z,99.90
2022-07-30T23:46:05.132Z,99.90
2022-07-30T23:48:38.140Z,99.90
2022-07-30T23:51:06.690Z,99.90
2022-07-30T23:53:35.043Z,99.90
2022-07-30T23:56:05.374Z,99.90
2022-07-30T23:58:34.323Z,99.90
