createdAt,value
2023-09-23T00:01:07.665Z,13.26
2023-09-23T00:03:36.524Z,13.27
2023-09-23T00:06:05.267Z,13.28
2023-09-23T00:08:33.318Z,13.26
2023-09-23T00:11:01.337Z,13.28
2023-09-23T00:13:30.744Z,13.28
2023-09-23T00:15:58.741Z,13.28
2023-09-23T00:18:26.898Z,13.28
2023-09-23T00:20:55.067Z,13.28
2023-09-23T00:23:24.041Z,13.29
2023-09-23T00:25:52.482Z,13.30
2023-09-23T00:28:22.679Z,13.32
2023-09-23T00:30:50.670Z,13.35
2023-09-23T00:33:20.297Z,13.35
2023-09-23T00:35:49.848Z,13.38
2023-09-23T00:38:19.733Z,13.38
2023-09-23T00:40:48.028Z,13.37
2023-09-23T00:43:17.750Z,13.36
2023-09-23T00:45:51.927Z,13.33
2023-09-23T00:48:23.584Z,13.28
2023-09-23T00:50:53.792Z,13.27
2023-09-23T00:53:23.574Z,13.25
2023-09-23T00:55:54.875Z,13.18
2023-09-23T00:58:24.444Z,13.14
2023-09-23T01:00:54.388Z,13.10
2023-09-23T01:03:22.474Z,13.07
2023-09-23T01:06:01.867Z,13.07
2023-09-23T01:08:29.895Z,13.07
2023-09-23T01:10:58.492Z,13.07
2023-09-23T01:13:27.332Z,13.08
2023-09-23T01:15:55.720Z,13.06
2023-09-23T01:18:25.731Z,13.03
2023-09-23T01:20:53.977Z,12.99
2023-09-23T01:23:22.823Z,13.01
2023-09-23T01:25:50.938Z,12.96
2023-09-23T01:28:18.976Z,12.95
2023-09-23T01:30:48.229Z,12.91
2023-09-23T01:33:19.145Z,12.91
2023-09-23T01:35:48.308Z,12.86
2023-09-23T01:38:17.926Z,12.87
2023-09-23T01:40:46.021Z,12.84
2023-09-23T01:43:14.092Z,12.81
2023-09-23T01:45:42.201Z,12.82
2023-09-23T01:48:10.275Z,12.80
2023-09-23T01:50:38.255Z,12.79
2023-09-23T01:53:07.007Z,12.80
2023-09-23T01:55:34.913Z,12.81
2023-09-23T01:58:03.514Z,12.79
2023-09-23T02:00:31.923Z,12.76
2023-09-23T02:02:59.928Z,12.76
2023-09-23T02:05:31.847Z,12.75
2023-09-23T02:07:59.807Z,12.75
2023-09-23T02:10:28.676Z,12.68
2023-09-23T02:12:57.797Z,12.65
2023-09-23T02:15:25.814Z,12.60
2023-09-23T02:17:54.229Z,12.62
2023-09-23T02:20:22.771Z,12.53
2023-09-23T02:22:52.972Z,12.53
2023-09-23T02:25:21.342Z,12.55
2023-09-23T02:27:49.305Z,12.54
2023-09-23T02:30:17.450Z,12.55
2023-09-23T02:32:47.532Z,12.53
2023-09-23T02:35:18.627Z,12.53
2023-09-23T02:37:48.090Z,12.51
2023-09-23T02:40:20.169Z,12.52
2023-09-23T02:42:50.226Z,12.47
2023-09-23T02:45:20.061Z,12.48
2023-09-23T02:47:48.501Z,12.44
2023-09-23T02:50:17.576Z,12.43
2023-09-23T02:52:52.040Z,12.41
2023-09-23T02:55:23.283Z,12.45
2023-09-23T02:57:52.556Z,12.44
2023-09-23T03:00:22.346Z,12.44
2023-09-23T03:02:59.176Z,12.45
2023-09-23T03:05:31.746Z,12.44
2023-09-23T03:08:02.051Z,12.47
2023-09-23T03:10:42.771Z,12.45
2023-09-23T03:13:13.770Z,12.48
2023-09-23T03:15:47.084Z,12.49
2023-09-23T03:18:18.107Z,12.51
2023-09-23T03:20:46.650Z,12.50
2023-09-23T03:23:14.722Z,12.48
2023-09-23T03:25:50.620Z,12.47
2023-09-23T03:28:19.041Z,12.46
2023-09-23T03:30:50.483Z,12.42
2023-09-23T03:33:20.729Z,12.41
2023-09-23T03:35:49.399Z,12.38
2023-09-23T03:38:18.341Z,12.38
2023-09-23T03:40:57.169Z,12.40
2023-09-23T03:43:25.343Z,12.39
2023-09-23T03:45:53.662Z,12.40
2023-09-23T03:48:22.398Z,12.36
2023-09-23T03:50:54.813Z,12.36
2023-09-23T03:53:27.060Z,12.30
2023-09-23T03:55:57.156Z,12.34
2023-09-23T03:58:25.279Z,12.36
2023-09-23T04:00:53.149Z,12.36
2023-09-23T04:03:22.064Z,12.35
2023-09-23T04:06:00.137Z,12.35
2023-09-23T04:08:28.926Z,12.34
2023-09-23T04:10:57.019Z,12.35
2023-09-23T04:13:24.951Z,12.33
2023-09-23T04:15:53.359Z,12.27
2023-09-23T04:18:21.387Z,12.23
2023-09-23T04:20:51.500Z,12.21
2023-09-23T04:23:19.419Z,12.23
2023-09-23T04:25:47.612Z,12.21
2023-09-23T04:28:15.617Z,12.20
2023-09-23T04:30:43.487Z,12.17
2023-09-23T04:33:11.532Z,12.17
2023-09-23T04:35:39.493Z,12.19
2023-09-23T04:38:07.749Z,12.21
2023-09-23T04:40:35.727Z,12.21
2023-09-23T04:43:06.774Z,12.22
2023-09-23T04:45:34.779Z,12.18
2023-09-23T04:48:03.574Z,12.19
2023-09-23T04:50:31.572Z,12.20
2023-09-23T04:52:59.526Z,12.18
2023-09-23T04:55:28.028Z,12.14
2023-09-23T04:57:57.867Z,12.12
2023-09-23T05:00:26.090Z,12.11
2023-09-23T05:02:54.600Z,12.09
2023-09-23T05:05:25.936Z,12.09
2023-09-23T05:07:55.390Z,12.10
2023-09-23T05:10:23.567Z,12.10
2023-09-23T05:12:51.593Z,12.08
2023-09-23T05:15:19.763Z,12.06
2023-09-23T05:17:47.809Z,12.06
2023-09-23T05:20:18.125Z,12.07
2023-09-23T05:22:46.045Z,12.09
2023-09-23T05:25:14.168Z,12.11
2023-09-23T05:27:42.658Z,12.12
2023-09-23T05:30:13.857Z,12.10
2023-09-23T05:32:41.761Z,12.09
2023-09-23T05:35:16.581Z,12.10
2023-09-23T05:37:45.901Z,12.13
2023-09-23T05:40:29.262Z,12.16
2023-09-23T05:42:58.026Z,12.14
2023-09-23T05:45:27.079Z,12.16
2023-09-23T05:47:55.631Z,12.17
2023-09-23T05:50:24.794Z,12.17
2023-09-23T05:52:57.901Z,12.16
2023-09-23T05:55:26.066Z,12.14
2023-09-23T05:57:55.663Z,12.15
2023-09-23T06:00:23.639Z,12.15
2023-09-23T06:02:51.723Z,12.15
2023-09-23T06:05:20.963Z,12.17
2023-09-23T06:07:48.974Z,12.19
2023-09-23T06:10:17.607Z,12.21
2023-09-23T06:12:45.497Z,12.22
2023-09-23T06:15:13.546Z,12.25
2023-09-23T06:17:41.726Z,12.24
2023-09-23T06:20:10.413Z,12.27
2023-09-23T06:22:38.564Z,12.30
2023-09-23T06:25:09.887Z,12.34
2023-09-23T06:27:38.581Z,12.36
2023-09-23T06:30:07.840Z,12.38
2023-09-23T06:32:35.932Z,12.40
2023-09-23T06:35:04.736Z,12.45
2023-09-23T06:37:33.504Z,12.47
2023-09-23T06:40:01.415Z,12.51
2023-09-23T06:42:29.344Z,12.53
2023-09-23T06:44:57.311Z,12.61
2023-09-23T06:47:25.322Z,12.62
2023-09-23T06:49:53.395Z,12.66
2023-09-23T06:52:21.437Z,12.68
2023-09-23T06:54:49.401Z,12.68
2023-09-23T06:57:17.419Z,12.64
2023-09-23T06:59:45.566Z,12.66
2023-09-23T07:02:13.583Z,12.70
2023-09-23T07:04:41.704Z,12.76
2023-09-23T07:07:09.603Z,12.77
2023-09-23T07:09:37.536Z,12.76
2023-09-23T07:12:05.721Z,12.80
2023-09-23T07:14:33.680Z,12.76
2023-09-23T07:17:02.163Z,12.86
2023-09-23T07:19:30.112Z,12.88
2023-09-23T07:21:58.117Z,12.88
2023-09-23T07:24:28.619Z,12.90
2023-09-23T07:26:57.476Z,12.92
2023-09-23T07:29:25.549Z,12.89
2023-09-23T07:31:55.291Z,12.90
2023-09-23T07:34:23.351Z,12.93
2023-09-23T07:36:51.346Z,12.96
2023-09-23T07:39:19.599Z,13.09
2023-09-23T07:41:47.748Z,13.13
2023-09-23T07:44:15.758Z,13.18
2023-09-23T07:46:43.756Z,13.24
2023-09-23T07:49:11.738Z,13.23
2023-09-23T07:51:39.944Z,13.27
2023-09-23T07:54:08.154Z,13.25
2023-09-23T07:56:36.167Z,13.29
2023-09-23T07:59:04.216Z,13.28
2023-09-23T08:01:32.226Z,13.30
2023-09-23T08:04:00.280Z,13.30
2023-09-23T08:06:28.202Z,13.34
2023-09-23T08:08:56.228Z,13.37
2023-09-23T08:11:24.170Z,13.38
2023-09-23T08:13:52.138Z,13.40
2023-09-23T08:16:20.275Z,13.42
2023-09-23T08:18:48.253Z,13.50
2023-09-23T08:21:18.035Z,13.57
2023-09-23T08:23:46.558Z,13.59
2023-09-23T08:26:14.956Z,13.60
2023-09-23T08:28:43.025Z,13.65
2023-09-23T08:31:10.996Z,13.73
2023-09-23T08:33:39.074Z,13.81
2023-09-23T08:36:07.301Z,13.93
2023-09-23T08:38:35.228Z,14.00
2023-09-23T08:41:08.406Z,14.07
2023-09-23T08:43:41.309Z,14.18
2023-09-23T08:46:11.857Z,14.26
2023-09-23T08:48:41.237Z,14.27
2023-09-23T08:51:11.489Z,14.36
2023-09-23T08:53:42.014Z,14.41
2023-09-23T08:56:10.794Z,14.35
2023-09-23T08:58:38.869Z,14.45
2023-09-23T09:01:07.307Z,14.57
2023-09-23T09:03:36.248Z,14.67
2023-09-23T09:06:05.775Z,14.75
2023-09-23T09:08:34.238Z,14.85
2023-09-23T09:11:02.506Z,14.90
2023-09-23T09:13:33.504Z,15.00
2023-09-23T09:16:06.652Z,15.03
2023-09-23T09:18:35.088Z,15.01
2023-09-23T09:21:03.019Z,14.96
2023-09-23T09:23:35.240Z,14.99
2023-09-23T09:26:03.238Z,15.04
2023-09-23T09:28:32.880Z,15.10
2023-09-23T09:31:01.718Z,15.12
2023-09-23T09:33:31.664Z,15.09
2023-09-23T09:35:59.595Z,15.10
2023-09-23T09:38:28.225Z,15.07
2023-09-23T09:41:07.951Z,15.07
2023-09-23T09:43:36.089Z,15.05
2023-09-23T09:46:10.675Z,15.06
2023-09-23T09:48:44.385Z,15.09
2023-09-23T09:51:18.263Z,15.11
2023-09-23T09:53:48.263Z,15.14
2023-09-23T09:56:20.073Z,15.10
2023-09-23T09:58:51.034Z,15.11
2023-09-23T10:01:20.322Z,15.12
2023-09-23T10:03:52.269Z,15.15
2023-09-23T10:06:21.865Z,15.22
2023-09-23T10:08:51.181Z,15.28
2023-09-23T10:11:19.324Z,15.30
2023-09-23T10:13:47.458Z,15.32
2023-09-23T10:16:19.871Z,15.35
2023-09-23T10:18:57.079Z,15.37
2023-09-23T10:21:26.912Z,15.42
2023-09-23T10:23:57.092Z,15.50
2023-09-23T10:26:27.835Z,15.54
2023-09-23T10:29:06.992Z,15.61
2023-09-23T10:31:36.741Z,15.67
2023-09-23T10:34:09.252Z,15.71
2023-09-23T10:36:38.779Z,15.75
2023-09-23T10:39:11.741Z,15.76
2023-09-23T10:41:39.740Z,15.77
2023-09-23T10:44:08.186Z,15.79
2023-09-23T10:46:36.537Z,15.83
2023-09-23T10:49:04.528Z,15.93
2023-09-23T10:51:34.006Z,15.90
2023-09-23T10:54:02.066Z,16.01
2023-09-23T10:56:30.557Z,16.12
2023-09-23T10:58:58.934Z,16.28
2023-09-23T11:01:26.992Z,16.38
2023-09-23T11:03:55.008Z,16.51
2023-09-23T11:06:23.098Z,16.57
2023-09-23T11:08:52.163Z,16.54
2023-09-23T11:11:20.314Z,16.62
2023-09-23T11:13:50.975Z,16.69
2023-09-23T11:16:19.422Z,16.74
2023-09-23T11:18:48.485Z,16.72
2023-09-23T11:21:17.108Z,16.73
2023-09-23T11:23:45.384Z,16.71
2023-09-23T11:26:13.716Z,16.71
2023-09-23T11:28:41.663Z,16.70
2023-09-23T11:31:09.621Z,16.63
2023-09-23T11:33:37.557Z,16.63
2023-09-23T11:36:05.961Z,16.58
2023-09-23T11:38:33.891Z,16.59
2023-09-23T11:41:02.932Z,16.67
2023-09-23T11:43:30.882Z,16.59
2023-09-23T11:45:58.859Z,16.55
2023-09-23T11:48:26.872Z,16.54
2023-09-23T11:50:54.920Z,16.48
2023-09-23T11:53:23.031Z,16.49
2023-09-23T11:55:51.810Z,16.44
2023-09-23T11:58:19.971Z,16.44
2023-09-23T12:00:50.480Z,16.42
2023-09-23T12:03:18.570Z,16.40
2023-09-23T12:05:47.566Z,16.34
2023-09-23T12:08:15.538Z,16.29
2023-09-23T12:10:43.530Z,16.28
2023-09-23T12:13:11.497Z,16.27
2023-09-23T12:15:39.609Z,16.32
2023-09-23T12:18:07.858Z,16.29
2023-09-23T12:20:36.047Z,16.37
2023-09-23T12:23:04.461Z,16.45
2023-09-23T12:25:32.670Z,16.51
2023-09-23T12:28:00.855Z,16.55
2023-09-23T12:30:29.201Z,16.59
2023-09-23T12:32:57.394Z,16.63
2023-09-23T12:35:25.412Z,16.61
2023-09-23T12:37:53.446Z,16.63
2023-09-23T12:40:21.547Z,16.56
2023-09-23T12:42:49.480Z,16.57
2023-09-23T12:45:17.556Z,16.62
2023-09-23T12:47:56.927Z,16.70
2023-09-23T12:50:28.016Z,16.77
2023-09-23T12:52:56.215Z,16.87
2023-09-23T12:55:24.153Z,16.91
2023-09-23T12:57:54.861Z,16.90
2023-09-23T13:00:23.558Z,16.91
2023-09-23T13:02:55.438Z,16.88
2023-09-23T13:05:23.610Z,16.85
2023-09-23T13:07:51.762Z,16.84
2023-09-23T13:10:19.749Z,16.88
2023-09-23T13:12:47.718Z,16.93
2023-09-23T13:15:16.293Z,16.99
2023-09-23T13:17:44.504Z,17.05
2023-09-23T13:20:13.711Z,17.08
2023-09-23T13:22:41.875Z,17.08
2023-09-23T13:25:10.218Z,17.11
2023-09-23T13:27:38.556Z,17.13
2023-09-23T13:30:07.257Z,17.09
2023-09-23T13:32:35.293Z,17.09
2023-09-23T13:35:03.415Z,17.09
2023-09-23T13:37:31.875Z,17.07
2023-09-23T13:40:00.872Z,17.00
2023-09-23T13:42:28.930Z,16.97
2023-09-23T13:44:56.933Z,16.91
2023-09-23T13:47:25.478Z,16.86
2023-09-23T13:49:53.778Z,16.84
2023-09-23T13:52:21.802Z,16.77
2023-09-23T13:54:49.707Z,16.73
2023-09-23T13:57:18.058Z,16.62
2023-09-23T13:59:46.087Z,16.49
2023-09-23T14:02:20.825Z,16.45
2023-09-23T14:04:48.806Z,16.31
2023-09-23T14:07:16.913Z,16.21
2023-09-23T14:09:44.825Z,16.17
2023-09-23T14:12:13.349Z,16.12
2023-09-23T14:14:41.289Z,16.06
2023-09-23T14:17:09.335Z,16.05
2023-09-23T14:19:37.626Z,16.04
2023-09-23T14:22:05.688Z,16.11
2023-09-23T14:24:33.728Z,16.13
2023-09-23T14:27:01.796Z,16.16
2023-09-23T14:29:31.470Z,16.20
2023-09-23T14:31:59.575Z,16.21
2023-09-23T14:34:27.651Z,16.25
2023-09-23T14:36:56.116Z,16.31
2023-09-23T14:39:24.290Z,16.37
2023-09-23T14:41:52.400Z,16.41
2023-09-23T14:44:20.417Z,16.46
2023-09-23T14:46:48.520Z,16.49
2023-09-23T14:49:16.423Z,16.51
2023-09-23T14:51:44.430Z,16.56
2023-09-23T14:54:12.470Z,16.60
2023-09-23T14:56:40.475Z,16.62
2023-09-23T14:59:08.957Z,16.63
2023-09-23T15:01:37.127Z,16.63
2023-09-23T15:04:06.172Z,16.67
2023-09-23T15:06:34.253Z,16.70
2023-09-23T15:09:02.482Z,16.70
2023-09-23T15:11:31.040Z,16.73
2023-09-23T15:14:01.186Z,16.72
2023-09-23T15:16:30.721Z,16.73
2023-09-23T15:18:58.723Z,16.71
2023-09-23T15:21:26.739Z,16.69
2023-09-23T15:23:54.690Z,16.62
2023-09-23T15:26:22.770Z,16.60
2023-09-23T15:28:51.251Z,16.54
2023-09-23T15:31:19.578Z,16.49
2023-09-23T15:33:48.111Z,16.45
2023-09-23T15:36:16.906Z,16.37
2023-09-23T15:38:44.871Z,16.35
2023-09-23T15:41:14.339Z,16.29
2023-09-23T15:43:43.301Z,16.23
2023-09-23T15:46:11.466Z,16.17
2023-09-23T15:48:39.373Z,16.15
2023-09-23T15:51:11.542Z,16.12
2023-09-23T15:53:40.027Z,16.11
2023-09-23T15:56:11.876Z,16.10
2023-09-23T15:58:40.617Z,16.06
2023-09-23T16:01:09.123Z,16.01
2023-09-23T16:03:37.385Z,15.98
2023-09-23T16:06:05.723Z,15.96
2023-09-23T16:08:33.630Z,15.93
2023-09-23T16:11:03.828Z,15.90
2023-09-23T16:13:34.183Z,15.87
2023-09-23T16:16:02.482Z,15.85
2023-09-23T16:18:30.639Z,15.82
2023-09-23T16:20:58.610Z,15.80
2023-09-23T16:23:26.646Z,15.85
2023-09-23T16:25:55.047Z,15.88
2023-09-23T16:28:23.502Z,15.90
2023-09-23T16:30:51.547Z,15.98
2023-09-23T16:33:19.578Z,16.04
2023-09-23T16:35:47.675Z,16.11
2023-09-23T16:38:16.585Z,16.20
2023-09-23T16:40:44.774Z,16.31
2023-09-23T16:43:12.710Z,16.40
2023-09-23T16:45:41.580Z,16.49
2023-09-23T16:48:09.709Z,16.59
2023-09-23T16:50:37.730Z,16.69
2023-09-23T16:53:06.326Z,16.76
2023-09-23T16:55:34.301Z,16.76
2023-09-23T16:58:02.707Z,16.80
2023-09-23T17:00:30.963Z,16.75
2023-09-23T17:02:59.055Z,16.69
2023-09-23T17:05:27.195Z,16.62
2023-09-23T17:07:55.234Z,16.50
2023-09-23T17:10:23.393Z,16.42
2023-09-23T17:12:51.401Z,16.33
2023-09-23T17:15:21.611Z,16.16
2023-09-23T17:17:49.672Z,16.08
2023-09-23T17:20:18.153Z,15.97
2023-09-23T17:22:46.236Z,15.81
2023-09-23T17:25:14.473Z,15.72
2023-09-23T17:27:42.525Z,15.70
2023-09-23T17:30:11.888Z,15.68
2023-09-23T17:32:40.042Z,15.61
2023-09-23T17:35:08.225Z,15.58
2023-09-23T17:37:36.415Z,15.49
2023-09-23T17:40:05.810Z,15.47
2023-09-23T17:42:33.858Z,15.40
2023-09-23T17:45:01.856Z,15.30
2023-09-23T17:47:29.971Z,15.23
2023-09-23T17:49:58.008Z,15.21
2023-09-23T17:52:25.973Z,15.18
2023-09-23T17:54:54.079Z,15.16
2023-09-23T17:57:21.977Z,15.13
2023-09-23T17:59:50.392Z,15.10
2023-09-23T18:02:18.691Z,15.07
2023-09-23T18:04:46.716Z,15.05
2023-09-23T18:07:14.621Z,14.97
2023-09-23T18:09:43.833Z,14.93
2023-09-23T18:12:13.074Z,14.88
2023-09-23T18:14:41.265Z,14.82
2023-09-23T18:17:09.448Z,14.75
2023-09-23T18:19:39.083Z,14.68
2023-09-23T18:22:07.439Z,14.64
2023-09-23T18:24:35.717Z,14.63
2023-09-23T18:27:04.931Z,14.62
2023-09-23T18:29:33.528Z,14.59
2023-09-23T18:32:01.542Z,14.57
2023-09-23T18:34:29.706Z,14.58
2023-09-23T18:36:57.828Z,14.60
2023-09-23T18:39:25.795Z,14.61
2023-09-23T18:41:53.739Z,14.72
2023-09-23T18:44:21.836Z,14.68
2023-09-23T18:46:49.815Z,14.71
2023-09-23T18:49:17.771Z,14.71
2023-09-23T18:51:45.681Z,14.71
2023-09-23T18:54:13.791Z,14.74
2023-09-23T18:56:41.823Z,14.71
2023-09-23T18:59:10.114Z,14.75
2023-09-23T19:01:38.080Z,14.73
2023-09-23T19:04:06.426Z,14.71
2023-09-23T19:06:34.549Z,14.74
2023-09-23T19:09:02.481Z,14.73
2023-09-23T19:11:31.307Z,14.66
2023-09-23T19:13:59.666Z,14.67
2023-09-23T19:16:27.746Z,14.70
2023-09-23T19:18:55.723Z,14.72
2023-09-23T19:21:23.667Z,14.75
2023-09-23T19:23:51.612Z,14.75
2023-09-23T19:26:19.684Z,14.75
2023-09-23T19:28:47.653Z,14.75
2023-09-23T19:31:17.341Z,14.80
2023-09-23T19:33:49.455Z,14.77
2023-09-23T19:36:18.861Z,14.74
2023-09-23T19:38:46.991Z,14.72
2023-09-23T19:41:15.035Z,14.63
2023-09-23T19:43:43.389Z,14.56
2023-09-23T19:46:12.102Z,14.50
2023-09-23T19:48:40.130Z,14.44
2023-09-23T19:51:10.593Z,14.43
2023-09-23T19:53:38.584Z,14.38
2023-09-23T19:56:06.871Z,14.37
2023-09-23T19:58:37.231Z,14.35
2023-09-23T20:01:07.271Z,14.33
2023-09-23T20:03:35.268Z,14.34
2023-09-23T20:06:05.501Z,14.34
2023-09-23T20:08:33.455Z,14.38
2023-09-23T20:11:01.577Z,14.44
2023-09-23T20:13:30.216Z,14.48
2023-09-23T20:15:58.277Z,14.47
2023-09-23T20:18:26.479Z,14.49
2023-09-23T20:20:54.596Z,14.45
2023-09-23T20:23:27.461Z,14.35
2023-09-23T20:25:56.275Z,14.29
2023-09-23T20:28:24.201Z,14.23
2023-09-23T20:30:52.254Z,14.23
2023-09-23T20:33:21.039Z,14.28
2023-09-23T20:35:50.191Z,14.28
2023-09-23T20:38:18.304Z,14.37
2023-09-23T20:40:46.890Z,14.35
2023-09-23T20:43:15.188Z,14.26
2023-09-23T20:45:43.951Z,14.20
2023-09-23T20:48:12.401Z,14.20
2023-09-23T20:50:40.685Z,14.19
2023-09-23T20:53:09.448Z,14.15
2023-09-23T20:55:37.832Z,14.10
2023-09-23T20:58:06.447Z,14.07
2023-09-23T21:00:37.382Z,14.01
2023-09-23T21:03:09.425Z,14.01
2023-09-23T21:05:38.282Z,14.02
2023-09-23T21:08:07.512Z,13.96
2023-09-23T21:10:37.278Z,13.84
2023-09-23T21:13:07.814Z,13.75
2023-09-23T21:15:35.748Z,13.57
2023-09-23T21:18:04.676Z,13.56
2023-09-23T21:20:32.932Z,13.57
2023-09-23T21:23:03.113Z,13.52
2023-09-23T21:25:32.638Z,13.51
2023-09-23T21:28:00.785Z,13.48
2023-09-23T21:30:29.982Z,13.49
2023-09-23T21:32:57.941Z,13.47
2023-09-23T21:35:25.890Z,13.46
2023-09-23T21:37:53.811Z,13.50
2023-09-23T21:40:21.843Z,13.53
2023-09-23T21:42:49.903Z,13.62
2023-09-23T21:45:18.044Z,13.64
2023-09-23T21:47:47.485Z,13.66
2023-09-23T21:50:15.541Z,13.64
2023-09-23T21:52:44.974Z,13.57
2023-09-23T21:55:15.906Z,13.66
2023-09-23T21:57:49.455Z,13.64
2023-09-23T22:00:36.121Z,13.67
2023-09-23T22:03:06.523Z,13.70
2023-09-23T22:05:34.641Z,13.69
2023-09-23T22:08:04.414Z,13.76
2023-09-23T22:10:32.570Z,13.80
2023-09-23T22:13:01.770Z,13.85
2023-09-23T22:15:30.703Z,13.91
2023-09-23T22:17:59.878Z,13.92
2023-09-23T22:20:30.432Z,13.93
2023-09-23T22:22:59.276Z,13.98
2023-09-23T22:25:27.990Z,14.01
2023-09-23T22:27:57.302Z,13.98
2023-09-23T22:30:28.326Z,14.02
2023-09-23T22:32:58.069Z,13.93
2023-09-23T22:35:30.599Z,13.89
2023-09-23T22:38:03.384Z,13.88
2023-09-23T22:40:34.983Z,13.87
2023-09-23T22:43:03.398Z,13.87
2023-09-23T22:45:39.396Z,13.88
2023-09-23T22:48:09.111Z,13.88
2023-09-23T22:50:37.264Z,13.84
2023-09-23T22:53:07.322Z,13.80
2023-09-23T22:55:35.415Z,13.77
2023-09-23T22:58:03.478Z,13.77
2023-09-23T23:00:34.603Z,13.72
2023-09-23T23:03:03.175Z,13.70
2023-09-23T23:05:31.454Z,13.68
2023-09-23T23:08:03.580Z,13.79
2023-09-23T23:10:31.610Z,13.78
2023-09-23T23:12:59.531Z,13.71
2023-09-23T23:15:31.461Z,13.63
2023-09-23T23:18:00.744Z,13.54
2023-09-23T23:20:28.827Z,13.40
2023-09-23T23:23:00.476Z,13.33
2023-09-23T23:25:28.497Z,13.24
2023-09-23T23:27:59.548Z,13.20
2023-09-23T23:30:27.460Z,13.14
2023-09-23T23:32:55.859Z,13.08
2023-09-23T23:35:29.332Z,13.02
2023-09-23T23:37:57.325Z,12.95
2023-09-23T23:40:25.787Z,12.90
2023-09-23T23:42:53.695Z,12.84
2023-09-23T23:45:22.584Z,12.80
2023-09-23T23:47:55.867Z,12.77
2023-09-23T23:50:25.553Z,12.69
2023-09-23T23:52:56.617Z,12.65
2023-09-23T23:55:25.378Z,12.62
2023-09-23T23:57:53.751Z,12.60
