createdAt,value
2017-09-01T00:00:50.665Z,99446.80
2017-09-01T00:03:18.507Z,99444.16
2017-09-01T00:05:45.991Z,99441.68
2017-09-01T00:08:13.484Z,99440.58
2017-09-01T00:10:40.975Z,99440.94
2017-09-01T00:13:08.454Z,99436.53
2017-09-01T00:15:35.943Z,99431.88
2017-09-01T00:18:04.429Z,99435.04
2017-09-01T00:20:31.948Z,99430.30
2017-09-01T00:22:59.422Z,99426.07
2017-09-01T00:25:27.603Z,99424.79
2017-09-01T00:27:55.091Z,99429.37
2017-09-01T00:30:22.596Z,99421.97
2017-09-01T00:32:50.058Z,99421.67
2017-09-01T00:35:17.546Z,99416.85
2017-09-01T00:37:45.014Z,99415.02
2017-09-01T00:40:12.507Z,99417.30
2017-09-01T00:42:39.993Z,99415.63
2017-09-01T00:45:07.449Z,99409.81
2017-09-01T00:47:34.936Z,99414.13
2017-09-01T00:50:02.391Z,99414.34
2017-09-01T00:52:29.881Z,99411.91
2017-09-01T00:54:57.367Z,99419.41
2017-09-01T00:57:24.835Z,99415.53
2017-09-01T00:59:52.326Z,99418.59
2017-09-01T01:02:19.788Z,99409.70
2017-09-01T01:04:47.279Z,99410.09
2017-09-01T01:07:14.735Z,99408.74
2017-09-01T01:09:42.257Z,99405.83
2017-09-01T01:12:09.713Z,99407.45
2017-09-01T01:14:37.154Z,99395.25
2017-09-01T01:17:05.054Z,99409.37
2017-09-01T01:19:32.545Z,99393.48
2017-09-01T01:22:00.043Z,99405.14
2017-09-01T01:24:27.503Z,99405.04
2017-09-01T01:26:55.015Z,99406.06
2017-09-01T01:29:22.495Z,99406.62
2017-09-01T01:31:50.023Z,99413.05
2017-09-01T01:34:17.496Z,99406.48
2017-09-01T01:36:44.969Z,99406.02
2017-09-01T01:39:12.470Z,99404.09
2017-09-01T01:41:39.942Z,99413.03
2017-09-01T01:44:07.438Z,99411.91
2017-09-01T01:46:34.900Z,99404.31
2017-09-01T01:49:02.381Z,99407.51
2017-09-01T01:51:29.837Z,99415.63
2017-09-01T01:53:57.672Z,99401.31
2017-09-01T01:56:25.143Z,99407.24
2017-09-01T01:58:52.615Z,99408.13
2017-09-01T02:01:20.087Z,99404.29
2017-09-01T02:03:47.555Z,99408.30
2017-09-01T02:06:15.043Z,99399.95
2017-09-01T02:08:42.512Z,99408.30
2017-09-01T02:11:10.007Z,99404.18
2017-09-01T02:13:37.778Z,99412.73
2017-09-01T02:16:05.254Z,99342.98
2017-09-01T02:18:32.762Z,99407.28
2017-09-01T02:21:00.258Z,99403.23
2017-09-01T02:23:27.728Z,99390.94
2017-09-01T02:25:55.186Z,99401.38
2017-09-01T02:28:22.665Z,99398.58
2017-09-01T02:30:50.135Z,99392.38
2017-09-01T02:33:17.618Z,99388.91
2017-09-01T02:35:45.123Z,99384.98
2017-09-01T02:38:12.594Z,99384.06
2017-09-01T02:40:40.105Z,99382.56
2017-09-01T02:43:07.582Z,99385.34
2017-09-01T02:45:35.043Z,99376.29
2017-09-01T02:48:03.076Z,99377.38
2017-09-01T02:50:30.574Z,99374.73
2017-09-01T02:52:58.036Z,99370.73
2017-09-01T02:55:25.533Z,99376.83
2017-09-01T02:57:53.007Z,99366.80
2017-09-01T03:00:20.507Z,99368.42
2017-09-01T03:02:47.997Z,99369.36
2017-09-01T03:05:15.473Z,99367.89
2017-09-01T03:07:42.997Z,99367.98
2017-09-01T03:10:10.483Z,99357.73
2017-09-01T03:12:37.976Z,99368.08
2017-09-01T03:15:05.431Z,99359.48
2017-09-01T03:17:33.021Z,99362.98
2017-09-01T03:20:00.520Z,99367.90
2017-09-01T03:22:28.022Z,99370.33
2017-09-01T03:24:55.491Z,99372.39
2017-09-01T03:27:23.079Z,99371.34
2017-09-01T03:29:50.551Z,99368.81
2017-09-01T03:32:18.014Z,99369.86
2017-09-01T03:34:45.560Z,99372.68
2017-09-01T03:37:13.034Z,99373.84
2017-09-01T03:39:40.570Z,99369.13
2017-09-01T03:42:08.043Z,99368.15
2017-09-01T03:44:35.529Z,99374.13
2017-09-01T03:47:02.987Z,99373.55
2017-09-01T03:49:30.506Z,99375.45
2017-09-01T03:51:57.979Z,99378.02
2017-09-01T03:54:25.477Z,99372.86
2017-09-01T03:56:52.933Z,99381.08
2017-09-01T03:59:20.415Z,99378.08
2017-09-01T04:01:47.892Z,99375.02
2017-09-01T04:04:15.377Z,99374.33
2017-09-01T04:06:42.866Z,99376.20
2017-09-01T04:09:10.319Z,99373.44
2017-09-01T04:11:37.835Z,99376.25
2017-09-01T04:14:05.624Z,99339.52
2017-09-01T04:16:33.127Z,99373.00
2017-09-01T04:19:00.601Z,99377.23
2017-09-01T04:21:28.084Z,99376.09
2017-09-01T04:23:55.558Z,99382.58
2017-09-01T04:26:23.069Z,99382.60
2017-09-01T04:28:50.553Z,99374.87
2017-09-01T04:31:18.013Z,99375.65
2017-09-01T04:33:45.536Z,99380.54
2017-09-01T04:36:13.027Z,99381.31
2017-09-01T04:38:40.518Z,99380.56
2017-09-01T04:41:07.972Z,99383.43
2017-09-01T04:43:35.437Z,99390.77
2017-09-01T04:46:02.925Z,99384.63
2017-09-01T04:48:30.398Z,99386.38
2017-09-01T04:50:57.898Z,99390.68
2017-09-01T04:53:25.387Z,99396.02
2017-09-01T04:55:52.949Z,99400.83
2017-09-01T04:58:20.402Z,99402.16
2017-09-01T05:00:47.922Z,99397.36
2017-09-01T05:03:15.377Z,99399.05
2017-09-01T05:05:42.886Z,99396.30
2017-09-01T05:08:10.354Z,99405.30
2017-09-01T05:10:37.956Z,99410.92
2017-09-01T05:13:05.416Z,99411.67
2017-09-01T05:15:32.888Z,99405.73
2017-09-01T05:18:00.392Z,99410.91
2017-09-01T05:20:27.846Z,99408.00
2017-09-01T05:22:55.340Z,99405.61
2017-09-01T05:25:22.859Z,99430.48
2017-09-01T05:27:50.371Z,99410.81
2017-09-01T05:30:18.060Z,99412.94
2017-09-01T05:32:45.559Z,99415.44
2017-09-01T05:35:13.020Z,99416.58
2017-09-01T05:37:40.501Z,99419.44
2017-09-01T05:40:08.043Z,99422.66
2017-09-01T05:42:35.517Z,99421.48
2017-09-01T05:45:03.028Z,99420.32
2017-09-01T05:47:30.515Z,99421.81
2017-09-01T05:49:58.013Z,99422.95
2017-09-01T05:52:25.598Z,99424.91
2017-09-01T05:54:53.097Z,99417.02
2017-09-01T05:57:20.639Z,99411.88
2017-09-01T05:59:48.162Z,99417.66
2017-09-01T06:02:15.683Z,99404.67
2017-09-01T06:04:43.163Z,99416.21
2017-09-01T06:07:10.651Z,99408.25
2017-09-01T06:09:38.174Z,99416.88
2017-09-01T06:12:06.639Z,99406.62
2017-09-01T06:14:34.092Z,99408.01
2017-09-01T06:17:01.586Z,99402.77
2017-09-01T06:19:29.171Z,99402.72
2017-09-01T06:21:56.669Z,99405.14
2017-09-01T06:24:24.188Z,99409.86
2017-09-01T06:26:51.747Z,99409.88
2017-09-01T06:29:19.250Z,99413.35
2017-09-01T06:31:46.726Z,99416.22
2017-09-01T06:34:14.225Z,99415.32
2017-09-01T06:36:41.718Z,99412.83
2017-09-01T06:39:09.243Z,99410.93
2017-09-01T06:41:36.706Z,99414.39
2017-09-01T06:44:04.699Z,99402.77
2017-09-01T06:46:32.178Z,99395.42
2017-09-01T06:48:59.678Z,99409.58
2017-09-01T06:51:27.191Z,99401.41
2017-09-01T06:53:54.681Z,99322.96
2017-09-01T06:56:22.184Z,99406.77
2017-09-01T06:58:49.664Z,99410.88
2017-09-01T07:01:17.164Z,99408.84
2017-09-01T07:03:44.692Z,99413.01
2017-09-01T07:06:12.169Z,99389.73
2017-09-01T07:08:39.660Z,99408.15
2017-09-01T07:11:07.163Z,99405.09
2017-09-01T07:13:34.647Z,99400.99
2017-09-01T07:16:02.120Z,99400.23
2017-09-01T07:18:29.605Z,99409.97
2017-09-01T07:20:57.129Z,99411.95
2017-09-01T07:23:24.666Z,99406.13
2017-09-01T07:25:52.187Z,99407.34
2017-09-01T07:28:20.579Z,99410.82
2017-09-01T07:30:48.214Z,99406.53
2017-09-01T07:33:15.747Z,99407.25
2017-09-01T07:35:43.243Z,99409.20
2017-09-01T07:38:10.749Z,99403.48
2017-09-01T07:40:38.214Z,99402.03
2017-09-01T07:43:05.730Z,99405.27
2017-09-01T07:45:33.257Z,99406.75
2017-09-01T07:48:01.078Z,99398.52
2017-09-01T07:50:28.597Z,99407.36
2017-09-01T07:52:56.078Z,99406.15
2017-09-01T07:55:23.547Z,99400.52
2017-09-01T07:57:51.042Z,99399.32
2017-09-01T08:00:18.537Z,99399.49
2017-09-01T08:02:46.327Z,99403.53
2017-09-01T08:05:13.815Z,99405.38
2017-09-01T08:07:41.331Z,99401.98
2017-09-01T08:10:08.803Z,99401.71
2017-09-01T08:12:36.299Z,99402.14
2017-09-01T08:15:04.784Z,99408.41
2017-09-01T08:17:32.282Z,99406.80
2017-09-01T08:20:00.477Z,99403.45
2017-09-01T08:22:28.022Z,99412.69
2017-09-01T08:24:55.527Z,99416.06
2017-09-01T08:27:28.464Z,99414.81
2017-09-01T08:29:55.964Z,99408.36
2017-09-01T08:32:24.079Z,99410.71
2017-09-01T08:34:51.619Z,99414.50
2017-09-01T08:37:19.097Z,99415.53
2017-09-01T08:39:46.696Z,99420.20
2017-09-01T08:42:14.224Z,99410.46
2017-09-01T08:44:41.756Z,99413.55
2017-09-01T08:47:09.328Z,99415.89
2017-09-01T08:49:36.846Z,99406.78
2017-09-01T08:52:05.441Z,99393.57
2017-09-01T08:54:32.984Z,99409.48
2017-09-01T08:57:00.535Z,99411.91
2017-09-01T08:59:28.068Z,99410.98
2017-09-01T09:01:55.624Z,99397.83
2017-09-01T09:04:23.115Z,99399.81
2017-09-01T09:06:50.655Z,99407.06
2017-09-01T09:09:18.160Z,99402.44
2017-09-01T09:11:46.039Z,99397.93
2017-09-01T09:14:13.535Z,99403.05
2017-09-01T09:16:41.011Z,99383.95
2017-09-01T09:19:08.572Z,99387.98
2017-09-01T09:21:36.112Z,99387.39
2017-09-01T09:24:04.498Z,99387.41
2017-09-01T09:26:31.967Z,99383.81
2017-09-01T09:28:59.479Z,99385.69
2017-09-01T09:31:26.991Z,99387.62
2017-09-01T09:33:54.490Z,99384.55
2017-09-01T09:36:22.099Z,99377.89
2017-09-01T09:38:49.648Z,99389.83
2017-09-01T09:41:17.111Z,99389.03
2017-09-01T09:43:44.608Z,99386.18
2017-09-01T09:46:12.128Z,99379.88
2017-09-01T09:48:39.598Z,99358.86
2017-09-01T09:51:07.111Z,99377.86
2017-09-01T09:53:34.614Z,99377.27
2017-09-01T09:56:02.148Z,99373.17
2017-09-01T09:58:29.757Z,99365.35
2017-09-01T10:00:57.274Z,99365.69
2017-09-01T10:03:24.762Z,99363.36
2017-09-01T10:05:52.305Z,99349.64
2017-09-01T10:08:19.806Z,99368.81
2017-09-01T10:10:47.313Z,99367.97
2017-09-01T10:13:14.790Z,99367.01
2017-09-01T10:15:42.295Z,99361.71
2017-09-01T10:18:09.790Z,99360.16
2017-09-01T10:20:37.308Z,99355.49
2017-09-01T10:23:04.882Z,99351.69
2017-09-01T10:25:33.266Z,99348.66
2017-09-01T10:28:00.779Z,99339.08
2017-09-01T10:30:28.267Z,99353.28
2017-09-01T10:32:55.777Z,99352.35
2017-09-01T10:35:23.334Z,99336.89
2017-09-01T10:37:50.877Z,99341.28
2017-09-01T10:40:18.365Z,99342.64
2017-09-01T10:42:45.957Z,99337.98
2017-09-01T10:45:13.489Z,99280.77
2017-09-01T10:47:52.860Z,99331.45
2017-09-01T10:50:31.899Z,99327.34
2017-09-01T10:53:11.235Z,99323.73
2017-09-01T10:55:50.410Z,99321.84
2017-09-01T10:58:25.762Z,99326.39
2017-09-01T11:00:53.294Z,99329.42
2017-09-01T11:03:20.820Z,99322.31
2017-09-01T11:05:49.830Z,99320.14
2017-09-01T11:08:17.301Z,99322.77
2017-09-01T11:10:44.858Z,99320.78
2017-09-01T11:13:12.361Z,99323.18
2017-09-01T11:15:39.900Z,99311.58
2017-09-01T11:18:07.397Z,99307.87
2017-09-01T11:23:49.742Z,99305.60
2017-09-01T11:26:18.223Z,99308.30
2017-09-01T11:28:45.752Z,99306.89
2017-09-01T11:31:13.276Z,99311.34
2017-09-01T11:33:40.778Z,99303.20
2017-09-01T11:36:08.323Z,99309.27
2017-09-01T11:38:35.875Z,99300.37
2017-09-01T11:41:04.390Z,99296.95
2017-09-01T11:43:31.873Z,99294.53
2017-09-01T11:45:59.349Z,99295.41
2017-09-01T11:48:26.830Z,99292.92
2017-09-01T11:50:54.312Z,99289.33
2017-09-01T11:53:21.832Z,99288.02
2017-09-01T11:55:49.318Z,99287.75
2017-09-01T11:58:16.873Z,99277.19
2017-09-01T12:00:44.358Z,99277.63
2017-09-01T12:03:12.440Z,99271.45
2017-09-01T12:05:39.920Z,99256.45
2017-09-01T12:08:08.127Z,99256.41
2017-09-01T12:10:35.594Z,99255.52
2017-09-01T12:13:03.112Z,99259.95
2017-09-01T12:15:30.606Z,99242.41
2017-09-01T12:17:58.071Z,99242.90
2017-09-01T12:20:25.542Z,99243.41
2017-09-01T12:22:53.052Z,99228.71
2017-09-01T12:25:20.531Z,99246.36
2017-09-01T12:27:48.021Z,99252.72
2017-09-01T12:30:16.777Z,99250.94
2017-09-01T12:32:44.265Z,99245.30
2017-09-01T12:35:11.805Z,99253.05
2017-09-01T12:37:39.321Z,99217.97
2017-09-01T12:40:06.885Z,99244.34
2017-09-01T12:42:34.361Z,99222.91
2017-09-01T12:45:01.869Z,99231.72
2017-09-01T12:47:29.357Z,99206.92
2017-09-01T12:49:56.928Z,99234.44
2017-09-01T12:52:25.362Z,99223.00
2017-09-01T12:54:52.866Z,99231.31
2017-09-01T12:57:21.283Z,99229.16
2017-09-01T12:59:48.843Z,99220.47
2017-09-01T13:02:16.361Z,99222.17
2017-09-01T13:04:43.883Z,99221.23
2017-09-01T13:07:11.392Z,99239.84
2017-09-01T13:09:38.913Z,99221.18
2017-09-01T13:12:06.455Z,99214.69
2017-09-01T13:14:34.265Z,99214.78
2017-09-01T13:17:01.841Z,99213.20
2017-09-01T13:19:29.344Z,99211.41
2017-09-01T13:21:56.893Z,99195.11
2017-09-01T13:24:24.419Z,99200.05
2017-09-01T13:26:51.897Z,99204.56
2017-09-01T13:29:19.390Z,99184.85
2017-09-01T13:31:46.879Z,99197.80
2017-09-01T13:34:14.375Z,99177.84
2017-09-01T13:36:41.864Z,99188.62
2017-09-01T13:39:09.404Z,99189.95
2017-09-01T13:41:36.878Z,99172.16
2017-09-01T13:44:04.375Z,99180.34
2017-09-01T13:46:31.851Z,99175.73
2017-09-01T13:48:59.356Z,99160.92
2017-09-01T13:51:27.801Z,99175.73
2017-09-01T13:53:55.318Z,99164.46
2017-09-01T13:56:22.780Z,99162.87
2017-09-01T13:58:50.325Z,99164.84
2017-09-01T14:01:17.814Z,99161.46
2017-09-01T14:03:45.292Z,99152.63
2017-09-01T14:06:12.792Z,99154.77
2017-09-01T14:08:40.285Z,99152.15
2017-09-01T14:11:07.791Z,99158.23
2017-09-01T14:13:35.297Z,99156.84
2017-09-01T14:16:02.838Z,99148.53
2017-09-01T14:18:30.325Z,99146.58
2017-09-01T14:20:57.821Z,99119.88
2017-09-01T14:23:25.317Z,99142.98
2017-09-01T14:25:52.821Z,99140.53
2017-09-01T14:28:20.307Z,99128.88
2017-09-01T14:30:47.791Z,99140.03
2017-09-01T14:33:15.297Z,99137.21
2017-09-01T14:35:42.897Z,99133.97
2017-09-01T14:38:10.373Z,99125.56
2017-09-01T14:40:37.937Z,99132.24
2017-09-01T14:43:05.415Z,99132.75
2017-09-01T14:45:32.923Z,99128.92
2017-09-01T14:48:00.391Z,99126.27
2017-09-01T14:50:28.882Z,99132.91
2017-09-01T14:52:56.369Z,99131.64
2017-09-01T14:55:23.859Z,99136.92
2017-09-01T14:57:52.260Z,99140.24
2017-09-01T15:00:19.762Z,99141.09
2017-09-01T15:02:47.308Z,99139.08
2017-09-01T15:05:14.809Z,99140.59
2017-09-01T15:07:42.311Z,99129.91
2017-09-01T15:10:09.795Z,99142.94
2017-09-01T15:12:37.310Z,99144.77
2017-09-01T15:15:05.190Z,99145.70
2017-09-01T15:17:32.706Z,99138.61
2017-09-01T15:20:00.198Z,99141.89
2017-09-01T15:22:27.707Z,99137.59
2017-09-01T15:24:55.270Z,99138.77
2017-09-01T15:27:22.821Z,99143.62
2017-09-01T15:29:50.283Z,99144.47
2017-09-01T15:32:17.786Z,99146.69
2017-09-01T15:34:45.260Z,99145.88
2017-09-01T15:37:12.750Z,99143.92
2017-09-01T15:39:41.216Z,99113.47
2017-09-01T15:42:09.768Z,99147.20
2017-09-01T15:44:37.313Z,99144.08
2017-09-01T15:47:04.774Z,99140.55
2017-09-01T15:49:32.290Z,99146.58
2017-09-01T15:51:59.820Z,99148.98
2017-09-01T15:54:27.346Z,99142.42
2017-09-01T15:56:54.869Z,99141.63
2017-09-01T15:59:22.341Z,99141.13
2017-09-01T16:01:49.940Z,99148.02
2017-09-01T16:04:17.421Z,99148.64
2017-09-01T16:06:44.918Z,99153.66
2017-09-01T16:09:12.394Z,99150.19
2017-09-01T16:11:40.194Z,99146.03
2017-09-01T16:14:07.721Z,99150.50
2017-09-01T16:16:35.232Z,99129.94
2017-09-01T16:19:02.757Z,99128.83
2017-09-01T16:21:30.254Z,99145.73
2017-09-01T16:23:57.757Z,99149.63
2017-09-01T16:26:25.255Z,99146.86
2017-09-01T16:28:52.781Z,99142.94
2017-09-01T16:31:20.303Z,99146.92
2017-09-01T16:36:21.603Z,99157.03
2017-09-01T16:38:49.324Z,99151.84
2017-09-01T16:41:17.187Z,99151.52
2017-09-01T16:43:44.657Z,99154.59
2017-09-01T16:46:12.282Z,99160.64
2017-09-01T16:48:40.013Z,99157.46
2017-09-01T16:51:07.613Z,99154.16
2017-09-01T16:53:35.097Z,99157.05
2017-09-01T16:56:02.615Z,99152.31
2017-09-01T16:58:30.159Z,99145.19
2017-09-01T17:00:57.631Z,99142.83
2017-09-01T17:03:25.129Z,99138.63
2017-09-01T17:05:52.615Z,99135.81
2017-09-01T17:08:20.112Z,99125.84
2017-09-01T17:10:47.601Z,99135.03
2017-09-01T17:13:15.471Z,99137.66
2017-09-01T17:15:42.941Z,99136.88
2017-09-01T17:18:10.430Z,99143.12
2017-09-01T17:20:37.913Z,99145.42
2017-09-01T17:23:05.547Z,99135.73
2017-09-01T17:25:33.059Z,99148.09
2017-09-01T17:28:00.576Z,99150.05
2017-09-01T17:30:28.989Z,99152.53
2017-09-01T17:32:56.456Z,99107.36
2017-09-01T17:35:23.965Z,99156.07
2017-09-01T17:37:51.434Z,99157.54
2017-09-01T17:40:18.966Z,99160.66
2017-09-01T17:42:46.464Z,99166.06
2017-09-01T17:45:13.941Z,99172.29
2017-09-01T17:47:41.428Z,99169.38
2017-09-01T17:50:08.925Z,99173.02
2017-09-01T17:52:36.442Z,99172.66
2017-09-01T17:55:03.901Z,99171.70
2017-09-01T17:57:31.399Z,99153.47
2017-09-01T17:59:58.863Z,99169.02
2017-09-01T18:02:26.359Z,99178.06
2017-09-01T18:04:53.877Z,99177.30
2017-09-01T18:07:21.338Z,99181.94
2017-09-01T18:09:48.951Z,99175.23
2017-09-01T18:12:16.460Z,99186.11
2017-09-01T18:14:44.001Z,99178.64
2017-09-01T18:17:11.506Z,99182.53
2017-09-01T18:19:38.983Z,99173.09
2017-09-01T18:22:06.602Z,99180.12
2017-09-01T18:24:34.082Z,99180.23
2017-09-01T18:27:01.571Z,99188.98
2017-09-01T18:29:29.060Z,99186.46
2017-09-01T18:31:56.539Z,99192.08
2017-09-01T18:34:24.188Z,99188.66
2017-09-01T18:36:51.654Z,99189.95
2017-09-01T18:39:19.134Z,99192.57
2017-09-01T18:41:46.649Z,99188.86
2017-09-01T18:44:14.114Z,99191.48
2017-09-01T18:46:42.264Z,99192.25
2017-09-01T18:49:11.502Z,99189.91
2017-09-01T18:51:39.050Z,99194.88
2017-09-01T18:54:06.537Z,99195.66
2017-09-01T18:56:34.019Z,99193.56
2017-09-01T18:59:01.535Z,99199.03
2017-09-01T19:01:28.986Z,99195.48
2017-09-01T19:03:56.482Z,99198.95
2017-09-01T19:06:23.965Z,99204.41
2017-09-01T19:08:51.444Z,99208.05
2017-09-01T19:11:18.955Z,99198.69
2017-09-01T19:13:46.458Z,99200.86
2017-09-01T19:16:13.931Z,99204.12
2017-09-01T19:18:41.422Z,99199.00
2017-09-01T19:21:08.890Z,99202.02
2017-09-01T19:23:36.364Z,99199.68
2017-09-01T19:26:03.890Z,99202.27
2017-09-01T19:28:31.368Z,99197.41
2017-09-01T19:30:58.861Z,99176.09
2017-09-01T19:33:26.330Z,99189.56
2017-09-01T19:35:53.879Z,99186.53
2017-09-01T19:38:21.447Z,99185.70
2017-09-01T19:40:48.901Z,99185.95
2017-09-01T19:43:16.408Z,99183.84
2017-09-01T19:45:43.900Z,99188.86
2017-09-01T19:48:11.414Z,99189.65
2017-09-01T19:50:38.874Z,99192.41
2017-09-01T19:53:06.376Z,99129.89
2017-09-01T19:55:33.855Z,99190.36
2017-09-01T19:58:01.377Z,99188.70
2017-09-01T20:00:28.900Z,99191.97
2017-09-01T20:02:56.353Z,99193.36
2017-09-01T20:05:23.884Z,99194.02
2017-09-01T20:07:51.435Z,99198.71
2017-09-01T20:10:18.956Z,99193.88
2017-09-01T20:12:46.442Z,99196.78
2017-09-01T20:15:13.979Z,99210.20
2017-09-01T20:17:41.494Z,99199.03
2017-09-01T20:20:09.398Z,99204.16
2017-09-01T20:22:36.858Z,99204.03
2017-09-01T20:25:05.287Z,99195.89
2017-09-01T20:27:32.781Z,99204.98
2017-09-01T20:30:00.243Z,99206.50
2017-09-01T20:32:27.763Z,99209.98
2017-09-01T20:34:55.233Z,99223.02
2017-09-01T20:37:22.839Z,99213.92
2017-09-01T20:39:50.306Z,99229.45
2017-09-01T20:42:17.789Z,99219.81
2017-09-01T20:44:45.303Z,99232.56
2017-09-01T20:47:12.800Z,99225.45
2017-09-01T20:49:40.293Z,99225.81
2017-09-01T20:52:07.801Z,99228.19
2017-09-01T20:54:35.313Z,99227.42
2017-09-01T20:57:02.776Z,99229.67
2017-09-01T20:59:30.320Z,99229.84
2017-09-01T21:01:57.915Z,99228.16
2017-09-01T21:04:25.380Z,99230.30
2017-09-01T21:06:52.892Z,99231.52
2017-09-01T21:09:20.357Z,99229.53
2017-09-01T21:11:47.864Z,99237.87
2017-09-01T21:14:15.342Z,99230.89
2017-09-01T21:16:43.203Z,99232.45
2017-09-01T21:19:14.362Z,99230.63
2017-09-01T21:21:41.841Z,99231.16
2017-09-01T21:24:09.341Z,99234.07
2017-09-01T21:26:36.805Z,99242.11
2017-09-01T21:29:04.347Z,99237.52
2017-09-01T21:31:31.836Z,99248.58
2017-09-01T21:33:59.322Z,99244.73
2017-09-01T21:36:26.793Z,99245.05
2017-09-01T21:38:54.297Z,99240.88
2017-09-01T21:41:21.793Z,99236.08
2017-09-01T21:43:49.291Z,99239.70
2017-09-01T21:46:16.763Z,99238.95
2017-09-01T21:48:44.254Z,99239.17
2017-09-01T21:51:11.784Z,99237.30
2017-09-01T21:53:39.282Z,99234.94
2017-09-01T21:56:06.908Z,99244.03
2017-09-01T21:58:34.426Z,99233.84
2017-09-01T22:01:13.587Z,99233.88
2017-09-01T22:03:41.066Z,99239.36
2017-09-01T22:06:08.599Z,99243.14
2017-09-01T22:08:36.074Z,99241.95
2017-09-01T22:11:03.593Z,99234.78
2017-09-01T22:13:31.102Z,99241.50
2017-09-01T22:15:58.635Z,99240.52
2017-09-01T22:18:26.133Z,99232.42
2017-09-01T22:20:53.645Z,99246.45
2017-09-01T22:23:21.186Z,99241.58
2017-09-01T22:25:48.687Z,99242.30
2017-09-01T22:28:16.142Z,99240.73
2017-09-01T22:30:43.634Z,99243.27
2017-09-01T22:33:11.138Z,99247.80
2017-09-01T22:35:38.639Z,99246.02
2017-09-01T22:38:07.125Z,99247.44
2017-09-01T22:40:34.639Z,99251.00
2017-09-01T22:43:02.107Z,99239.20
2017-09-01T22:45:30.470Z,99244.15
2017-09-01T22:47:57.935Z,99237.78
2017-09-01T22:50:25.410Z,99240.57
2017-09-01T22:52:52.887Z,99237.50
2017-09-01T22:55:20.962Z,99233.70
2017-09-01T22:57:48.488Z,99237.26
2017-09-01T23:00:27.746Z,99240.64
2017-09-01T23:02:55.247Z,99241.28
2017-09-01T23:05:22.721Z,99241.53
2017-09-01T23:07:50.222Z,99243.37
2017-09-01T23:10:17.722Z,99248.56
2017-09-01T23:12:45.181Z,99245.95
2017-09-01T23:15:12.664Z,99243.97
2017-09-01T23:17:40.120Z,99244.08
2017-09-01T23:20:07.611Z,99238.81
2017-09-01T23:22:35.095Z,99229.14
2017-09-01T23:25:03.133Z,99225.18
2017-09-01T23:27:30.647Z,99226.97
2017-09-01T23:29:58.713Z,99230.01
2017-09-01T23:32:26.230Z,99223.97
2017-09-01T23:34:53.736Z,99224.81
2017-09-01T23:37:21.314Z,99226.02
2017-09-01T23:39:49.679Z,99224.48
2017-09-01T23:42:18.102Z,99228.14
2017-09-01T23:44:45.582Z,99215.67
2017-09-01T23:47:13.071Z,99214.81
2017-09-01T23:49:40.543Z,99211.78
2017-09-01T23:52:08.033Z,99206.22
2017-09-01T23:54:35.496Z,99209.67
2017-09-01T23:57:03.003Z,99200.25
2017-09-01T23:59:30.473Z,99198.95
