createdAt,value
2019-01-14T00:01:50.063Z,4.13
2019-01-14T00:04:20.403Z,3.93
2019-01-14T00:06:50.446Z,3.83
2019-01-14T00:09:23.392Z,4.23
2019-01-14T00:11:52.906Z,4.33
2019-01-14T00:14:22.974Z,5.00
2019-01-14T00:16:54.591Z,3.77
2019-01-14T00:19:25.014Z,4.07
2019-01-14T00:21:55.230Z,4.50
2019-01-14T00:24:25.482Z,3.73
2019-01-14T00:26:55.541Z,4.20
2019-01-14T00:29:25.692Z,4.20
2019-01-14T00:31:55.825Z,4.37
2019-01-14T00:34:26.465Z,4.40
2019-01-14T00:36:56.830Z,3.37
2019-01-14T00:39:27.500Z,4.40
2019-01-14T00:41:57.817Z,3.87
2019-01-14T00:44:27.891Z,4.17
2019-01-14T00:46:59.984Z,3.97
2019-01-14T00:49:30.167Z,4.03
2019-01-14T00:52:00.295Z,4.40
2019-01-14T00:54:31.756Z,3.93
2019-01-14T00:57:01.807Z,4.20
2019-01-14T00:59:31.931Z,3.73
2019-01-14T01:02:03.277Z,3.90
2019-01-14T01:04:33.325Z,4.10
2019-01-14T01:07:03.731Z,4.23
2019-01-14T01:09:34.029Z,4.37
2019-01-14T01:12:04.577Z,4.43
2019-01-14T01:14:34.848Z,4.10
2019-01-14T01:17:05.386Z,4.97
2019-01-14T01:19:35.925Z,4.60
2019-01-14T01:22:06.121Z,4.00
2019-01-14T01:24:36.219Z,3.77
2019-01-14T01:27:06.288Z,4.87
2019-01-14T01:29:41.264Z,3.77
2019-01-14T01:32:11.395Z,4.77
2019-01-14T01:34:41.604Z,4.20
2019-01-14T01:37:11.665Z,4.33
2019-01-14T01:39:41.780Z,4.77
2019-01-14T01:42:13.042Z,4.10
2019-01-14T01:44:43.594Z,4.10
2019-01-14T01:47:13.647Z,4.30
2019-01-14T01:49:43.786Z,3.57
2019-01-14T01:52:13.854Z,4.20
2019-01-14T01:54:44.121Z,3.70
2019-01-14T01:57:15.058Z,4.13
2019-01-14T01:59:48.152Z,3.87
2019-01-14T02:02:18.636Z,4.13
2019-01-14T02:04:48.814Z,3.97
2019-01-14T02:07:18.990Z,3.83
2019-01-14T02:09:49.390Z,3.67
2019-01-14T02:12:19.465Z,4.00
2019-01-14T02:14:49.650Z,4.43
2019-01-14T02:17:20.061Z,3.93
2019-01-14T02:19:50.387Z,4.40
2019-01-14T02:22:20.596Z,3.60
2019-01-14T02:24:50.716Z,4.43
2019-01-14T02:27:20.774Z,3.67
2019-01-14T02:29:50.892Z,4.13
2019-01-14T02:32:20.938Z,3.87
2019-01-14T02:34:51.422Z,4.10
2019-01-14T02:37:21.449Z,4.03
2019-01-14T02:39:51.587Z,4.53
2019-01-14T02:42:21.781Z,4.20
2019-01-14T02:44:52.052Z,3.90
2019-01-14T02:47:22.094Z,4.63
2019-01-14T02:49:52.456Z,3.97
2019-01-14T02:52:22.671Z,4.07
2019-01-14T02:54:52.767Z,4.00
2019-01-14T02:57:23.037Z,4.37
2019-01-14T02:59:53.135Z,4.50
2019-01-14T03:19:25.247Z,4.60
2019-01-14T03:22:08.404Z,4.20
2019-01-14T03:24:51.321Z,4.67
2019-01-14T03:27:34.405Z,4.37
2019-01-14T03:30:17.533Z,4.40
2019-01-14T03:33:00.678Z,4.77
2019-01-14T03:35:45.874Z,3.90
2019-01-14T03:38:27.611Z,4.53
2019-01-14T03:41:11.461Z,4.40
2019-01-14T03:43:55.067Z,4.50
2019-01-14T03:46:38.200Z,4.50
2019-01-14T03:49:19.598Z,4.70
2019-01-14T03:52:01.267Z,4.40
2019-01-14T03:54:42.927Z,5.00
2019-01-14T03:57:24.855Z,4.33
2019-01-14T03:59:54.880Z,5.27
2019-01-14T04:02:44.045Z,4.50
2019-01-14T04:05:25.908Z,5.20
2019-01-14T04:08:08.048Z,4.60
2019-01-14T04:10:50.873Z,3.73
2019-01-14T04:13:32.857Z,5.27
2019-01-14T04:16:16.005Z,4.10
2019-01-14T04:18:57.917Z,4.63
2019-01-14T04:21:40.145Z,4.70
2019-01-14T04:24:22.637Z,5.03
2019-01-14T04:27:04.557Z,4.77
2019-01-14T04:29:46.595Z,4.63
2019-01-14T04:32:28.554Z,4.23
2019-01-14T04:35:10.722Z,4.60
2019-01-14T04:37:52.907Z,5.00
2019-01-14T04:40:34.577Z,4.90
2019-01-14T04:43:17.440Z,4.60
2019-01-14T04:45:59.018Z,4.33
2019-01-14T04:48:40.817Z,4.40
2019-01-14T04:51:22.270Z,4.00
2019-01-14T04:54:04.038Z,4.43
2019-01-14T04:56:46.193Z,4.53
2019-01-14T04:59:28.034Z,4.57
2019-01-14T05:02:10.159Z,4.60
2019-01-14T05:04:52.877Z,5.17
2019-01-14T05:07:34.233Z,4.67
2019-01-14T05:10:16.200Z,4.23
2019-01-14T05:12:58.049Z,4.43
2019-01-14T05:15:34.938Z,4.60
2019-01-14T05:18:24.181Z,4.47
2019-01-14T05:20:54.739Z,4.07
2019-01-14T05:23:39.713Z,4.30
2019-01-14T05:26:21.211Z,4.17
2019-01-14T05:28:51.321Z,4.43
2019-01-14T05:31:21.587Z,4.30
2019-01-14T05:34:03.717Z,4.80
2019-01-14T05:36:45.224Z,4.07
2019-01-14T05:39:27.520Z,5.03
2019-01-14T05:42:09.052Z,3.70
2019-01-14T05:44:51.414Z,3.90
2019-01-14T05:47:33.515Z,4.43
2019-01-14T05:50:15.716Z,3.90
2019-01-14T05:52:57.337Z,4.50
2019-01-14T05:55:38.890Z,3.73
2019-01-14T05:58:21.338Z,4.10
2019-01-14T06:00:51.637Z,4.63
2019-01-14T06:03:41.996Z,4.50
2019-01-14T06:06:24.053Z,4.50
2019-01-14T06:09:07.096Z,4.23
2019-01-14T06:11:48.985Z,4.20
2019-01-14T06:14:30.606Z,4.23
2019-01-14T06:17:12.527Z,3.80
2019-01-14T06:19:54.971Z,4.73
2019-01-14T06:22:37.394Z,4.33
2019-01-14T06:25:21.408Z,3.60
2019-01-14T06:28:03.699Z,4.07
2019-01-14T06:30:45.877Z,4.47
2019-01-14T06:33:29.560Z,4.10
2019-01-14T06:36:12.530Z,4.10
2019-01-14T06:38:54.375Z,4.03
2019-01-14T06:41:37.237Z,4.40
2019-01-14T06:44:18.721Z,4.43
2019-01-14T06:47:00.543Z,4.10
2019-01-14T06:49:41.984Z,4.30
2019-01-14T06:52:23.855Z,3.77
2019-01-14T06:55:05.487Z,3.80
2019-01-14T06:57:48.258Z,4.00
2019-01-14T07:00:30.562Z,4.27
2019-01-14T07:03:12.646Z,4.90
2019-01-14T07:05:55.197Z,4.40
2019-01-14T07:08:36.829Z,4.37
2019-01-14T07:11:19.596Z,3.47
2019-01-14T07:14:01.638Z,3.00
2019-01-14T07:16:44.255Z,3.50
2019-01-14T07:19:25.719Z,3.70
2019-01-14T07:22:07.592Z,4.23
2019-01-14T07:24:49.925Z,5.57
2019-01-14T07:27:33.210Z,7.57
2019-01-14T07:30:15.430Z,7.43
2019-01-14T07:32:56.826Z,6.90
2019-01-14T07:35:39.267Z,7.20
2019-01-14T07:38:20.777Z,6.10
2019-01-14T07:41:02.810Z,5.93
2019-01-14T07:43:45.003Z,5.33
2019-01-14T07:46:26.754Z,5.80
2019-01-14T07:49:08.478Z,4.80
2019-01-14T07:51:50.742Z,4.57
2019-01-14T07:54:32.516Z,5.30
2019-01-14T07:57:14.484Z,5.20
2019-01-14T07:59:57.333Z,4.97
2019-01-14T08:02:39.402Z,4.50
2019-01-14T08:05:21.901Z,4.87
2019-01-14T08:08:03.930Z,4.33
2019-01-14T08:10:46.024Z,5.00
2019-01-14T08:13:27.909Z,4.77
2019-01-14T08:16:10.085Z,4.73
2019-01-14T08:18:51.768Z,4.50
2019-01-14T08:21:33.788Z,4.70
2019-01-14T08:24:15.940Z,4.93
2019-01-14T08:26:57.496Z,4.63
2019-01-14T08:29:39.517Z,4.73
2019-01-14T08:32:21.296Z,4.47
2019-01-14T08:35:03.491Z,4.70
2019-01-14T08:37:45.365Z,4.60
2019-01-14T08:40:27.655Z,4.50
2019-01-14T08:43:09.713Z,4.60
2019-01-14T08:45:52.640Z,4.63
2019-01-14T08:48:34.106Z,4.63
2019-01-14T08:51:16.020Z,4.07
2019-01-14T08:53:58.961Z,4.50
2019-01-14T08:56:41.924Z,4.23
2019-01-14T08:59:23.912Z,4.50
2019-01-14T09:02:05.830Z,3.53
2019-01-14T09:04:48.012Z,3.87
2019-01-14T09:07:29.616Z,3.40
2019-01-14T09:10:12.075Z,3.40
2019-01-14T09:12:54.160Z,2.97
2019-01-14T09:15:36.231Z,3.07
2019-01-14T09:18:18.242Z,2.47
2019-01-14T09:21:00.682Z,2.57
2019-01-14T09:23:43.538Z,2.20
2019-01-14T09:26:25.354Z,2.43
2019-01-14T09:29:06.924Z,2.37
2019-01-14T09:31:49.831Z,2.80
2019-01-14T09:34:31.901Z,2.80
2019-01-14T09:37:13.459Z,2.90
2019-01-14T09:39:55.615Z,2.83
2019-01-14T09:42:37.970Z,2.30
2019-01-14T09:45:20.088Z,2.33
2019-01-14T09:48:02.133Z,2.20
2019-01-14T09:50:43.886Z,3.50
2019-01-14T09:53:26.159Z,2.90
2019-01-14T09:56:08.395Z,3.27
2019-01-14T09:58:50.413Z,4.00
2019-01-14T10:01:31.822Z,2.53
2019-01-14T10:04:14.108Z,2.90
2019-01-14T10:06:56.963Z,2.80
2019-01-14T10:09:39.060Z,1.90
2019-01-14T10:12:09.494Z,2.73
2019-01-14T10:14:58.802Z,2.93
2019-01-14T10:17:41.095Z,2.70
2019-01-14T10:20:26.355Z,2.20
2019-01-14T10:23:08.142Z,2.03
2019-01-14T10:25:50.231Z,1.73
2019-01-14T10:28:34.253Z,2.50
2019-01-14T10:31:19.902Z,2.23
2019-01-14T10:34:00.050Z,2.63
2019-01-14T10:36:41.445Z,2.57
2019-01-14T10:39:23.189Z,2.80
2019-01-14T10:42:08.034Z,2.73
2019-01-14T10:44:49.899Z,2.10
2019-01-14T10:47:32.642Z,2.10
2019-01-14T10:50:14.573Z,2.17
2019-01-14T10:52:56.711Z,2.00
2019-01-14T10:55:38.407Z,2.00
2019-01-14T10:58:20.296Z,2.00
2019-01-14T11:01:01.928Z,2.10
2019-01-14T11:03:43.351Z,2.63
2019-01-14T11:06:25.806Z,2.47
2019-01-14T11:09:09.539Z,2.13
2019-01-14T11:11:51.544Z,2.30
2019-01-14T11:14:33.338Z,2.60
2019-01-14T11:17:15.253Z,2.13
2019-01-14T11:19:57.066Z,2.07
2019-01-14T11:22:38.974Z,2.50
2019-01-14T11:25:22.046Z,2.50
2019-01-14T11:28:04.073Z,2.47
2019-01-14T11:30:49.167Z,2.60
2019-01-14T11:33:32.288Z,2.93
2019-01-14T11:36:14.447Z,2.47
2019-01-14T11:38:55.804Z,2.00
2019-01-14T11:41:37.942Z,1.20
2019-01-14T11:44:20.672Z,1.60
2019-01-14T11:47:03.169Z,1.30
2019-01-14T11:49:44.847Z,1.97
2019-01-14T11:52:26.725Z,1.60
2019-01-14T11:55:08.722Z,1.57
2019-01-14T11:57:38.852Z,2.10
2019-01-14T12:00:27.952Z,2.00
2019-01-14T12:03:11.981Z,2.03
2019-01-14T12:05:53.848Z,2.27
2019-01-14T12:08:36.251Z,2.60
2019-01-14T12:11:17.842Z,2.10
2019-01-14T12:14:00.438Z,2.30
2019-01-14T12:16:42.135Z,2.50
2019-01-14T12:19:24.146Z,2.07
2019-01-14T12:22:06.118Z,2.10
2019-01-14T12:24:47.527Z,1.83
2019-01-14T12:27:29.546Z,2.00
2019-01-14T12:30:12.063Z,2.20
2019-01-14T12:32:54.142Z,2.40
2019-01-14T12:35:35.851Z,2.13
2019-01-14T12:38:18.057Z,1.90
2019-01-14T12:40:59.743Z,2.20
2019-01-14T12:43:43.214Z,2.20
2019-01-14T12:46:25.220Z,2.20
2019-01-14T12:49:07.310Z,2.03
2019-01-14T12:51:49.520Z,1.77
2019-01-14T12:54:34.191Z,1.80
2019-01-14T12:57:17.723Z,2.10
2019-01-14T12:59:59.146Z,2.00
2019-01-14T13:02:41.208Z,1.97
2019-01-14T13:05:23.255Z,1.70
2019-01-14T13:08:05.173Z,2.00
2019-01-14T13:10:47.247Z,1.63
2019-01-14T13:13:28.805Z,2.00
2019-01-14T13:16:11.094Z,1.97
2019-01-14T13:18:52.974Z,1.80
2019-01-14T13:21:34.895Z,1.87
2019-01-14T13:24:19.281Z,2.00
2019-01-14T13:27:02.180Z,1.70
2019-01-14T13:29:44.334Z,1.50
2019-01-14T13:32:14.620Z,1.67
2019-01-14T13:34:46.456Z,1.80
2019-01-14T13:37:17.093Z,1.90
2019-01-14T13:39:47.216Z,2.03
2019-01-14T13:42:17.280Z,1.70
2019-01-14T13:44:47.416Z,1.90
2019-01-14T13:47:17.428Z,1.60
2019-01-14T13:49:47.553Z,1.97
2019-01-14T13:52:17.736Z,1.97
2019-01-14T13:54:48.023Z,2.30
2019-01-14T13:57:18.136Z,2.07
2019-01-14T13:59:48.394Z,1.83
2019-01-14T14:02:18.505Z,1.93
2019-01-14T14:04:50.221Z,2.03
2019-01-14T14:07:20.338Z,2.00
2019-01-14T14:09:50.487Z,1.90
2019-01-14T14:12:20.545Z,2.30
2019-01-14T14:14:50.612Z,2.20
2019-01-14T14:17:20.740Z,1.90
2019-01-14T14:19:53.875Z,1.70
2019-01-14T14:22:27.038Z,1.90
2019-01-14T14:24:57.188Z,2.33
2019-01-14T14:27:27.413Z,1.40
2019-01-14T14:29:57.657Z,1.33
2019-01-14T14:32:27.775Z,1.60
2019-01-14T14:34:57.932Z,1.60
2019-01-14T14:37:28.139Z,1.50
2019-01-14T14:39:58.406Z,1.70
2019-01-14T14:42:28.846Z,1.43
2019-01-14T14:44:59.054Z,1.20
2019-01-14T14:47:29.131Z,1.50
2019-01-14T14:49:59.581Z,1.30
2019-01-14T14:52:29.653Z,1.40
2019-01-14T14:54:59.685Z,1.47
2019-01-14T14:57:29.873Z,1.60
2019-01-14T15:00:00.041Z,1.80
2019-01-14T15:02:30.284Z,1.67
2019-01-14T15:05:00.495Z,1.90
2019-01-14T15:07:30.627Z,1.70
2019-01-14T15:10:00.742Z,2.00
2019-01-14T15:12:30.858Z,1.80
2019-01-14T15:15:01.210Z,1.40
2019-01-14T15:17:31.361Z,1.40
2019-01-14T15:20:01.516Z,1.63
2019-01-14T15:22:33.136Z,1.80
2019-01-14T15:25:03.330Z,1.90
2019-01-14T15:27:33.546Z,1.70
2019-01-14T15:30:05.283Z,2.30
2019-01-14T15:32:35.594Z,2.00
2019-01-14T15:35:06.118Z,1.70
2019-01-14T15:37:38.723Z,1.90
2019-01-14T15:40:10.611Z,1.70
2019-01-14T15:42:40.760Z,1.90
2019-01-14T15:45:13.179Z,1.87
2019-01-14T15:47:43.239Z,1.70
2019-01-14T15:50:14.913Z,2.10
2019-01-14T15:52:45.187Z,1.87
2019-01-14T15:55:17.616Z,2.00
2019-01-14T15:57:47.815Z,2.00
2019-01-14T16:00:18.526Z,2.00
2019-01-14T16:02:48.870Z,2.10
2019-01-14T16:05:19.037Z,1.80
2019-01-14T16:07:49.149Z,2.00
2019-01-14T16:10:21.313Z,2.00
2019-01-14T16:12:51.482Z,2.23
2019-01-14T16:15:21.684Z,2.20
2019-01-14T16:17:51.827Z,2.07
2019-01-14T16:20:23.985Z,2.40
2019-01-14T16:22:54.244Z,3.27
2019-01-14T16:25:24.340Z,3.60
2019-01-14T16:27:54.522Z,3.23
2019-01-14T16:30:28.564Z,2.87
2019-01-14T16:32:58.846Z,2.80
2019-01-14T16:35:29.090Z,2.43
2019-01-14T16:37:59.278Z,2.40
2019-01-14T16:40:29.453Z,3.10
2019-01-14T16:42:59.571Z,2.97
2019-01-14T16:45:29.731Z,2.53
2019-01-14T16:48:00.082Z,2.20
2019-01-14T16:50:31.566Z,2.43
2019-01-14T16:53:01.692Z,2.63
2019-01-14T16:55:52.846Z,3.80
2019-01-14T16:58:23.052Z,3.40
2019-01-14T17:00:53.155Z,3.40
2019-01-14T17:03:23.250Z,4.70
2019-01-14T17:05:53.327Z,4.83
2019-01-14T17:08:25.514Z,4.77
2019-01-14T17:10:59.197Z,5.20
2019-01-14T17:13:29.413Z,5.60
2019-01-14T17:15:59.514Z,5.00
2019-01-14T17:18:29.684Z,4.87
2019-01-14T17:20:59.869Z,4.60
2019-01-14T17:23:30.072Z,5.30
2019-01-14T17:26:00.420Z,5.50
2019-01-14T17:28:30.590Z,5.20
2019-01-14T17:31:00.749Z,6.10
2019-01-14T17:33:34.546Z,5.80
2019-01-14T17:36:04.603Z,5.43
2019-01-14T17:38:34.810Z,5.50
2019-01-14T17:41:04.962Z,6.00
2019-01-14T17:43:35.062Z,6.43
2019-01-14T17:46:05.562Z,6.40
2019-01-14T17:48:35.787Z,6.43
2019-01-14T17:51:06.126Z,5.90
2019-01-14T17:53:36.674Z,6.07
2019-01-14T17:56:06.910Z,6.50
2019-01-14T17:58:37.973Z,7.20
2019-01-14T18:01:08.185Z,7.67
2019-01-14T18:03:38.348Z,7.03
2019-01-14T18:06:08.494Z,6.67
2019-01-14T18:08:38.704Z,7.80
2019-01-14T18:11:08.838Z,6.40
2019-01-14T18:13:39.040Z,6.60
2019-01-14T18:16:11.928Z,6.33
2019-01-14T18:18:42.802Z,5.70
2019-01-14T18:21:13.933Z,6.10
2019-01-14T18:23:46.710Z,6.17
2019-01-14T18:26:18.990Z,5.93
2019-01-14T18:28:49.304Z,5.60
2019-01-14T18:31:21.188Z,5.47
2019-01-14T18:33:51.407Z,5.53
2019-01-14T18:36:21.658Z,5.27
2019-01-14T18:38:51.909Z,4.50
2019-01-14T18:41:22.122Z,4.67
2019-01-14T18:43:52.210Z,3.70
2019-01-14T18:46:22.259Z,4.07
2019-01-14T18:48:52.478Z,4.30
2019-01-14T18:51:22.634Z,3.73
2019-01-14T18:53:55.793Z,4.33
2019-01-14T18:56:26.051Z,4.57
2019-01-14T18:58:56.194Z,5.67
2019-01-14T19:01:26.389Z,4.97
2019-01-14T19:03:59.594Z,4.60
2019-01-14T19:06:29.803Z,4.97
2019-01-14T19:08:59.946Z,4.40
2019-01-14T19:11:30.135Z,4.80
2019-01-14T19:14:00.355Z,4.27
2019-01-14T19:16:30.664Z,4.00
2019-01-14T19:19:00.852Z,4.00
2019-01-14T19:21:31.011Z,3.80
2019-01-14T19:24:01.284Z,3.30
2019-01-14T19:26:31.472Z,3.27
2019-01-14T19:29:01.624Z,3.10
2019-01-14T19:31:31.751Z,3.27
2019-01-14T19:34:01.942Z,3.40
2019-01-14T19:36:32.181Z,3.30
2019-01-14T19:39:03.978Z,3.33
2019-01-14T19:41:34.116Z,3.47
2019-01-14T19:44:04.307Z,5.00
2019-01-14T19:46:34.496Z,3.73
2019-01-14T19:49:04.762Z,3.80
2019-01-14T19:51:34.909Z,3.50
2019-01-14T19:54:05.614Z,4.13
2019-01-14T19:56:35.885Z,4.30
2019-01-14T19:59:06.195Z,3.90
2019-01-14T20:01:36.458Z,4.00
2019-01-14T20:04:06.590Z,3.93
2019-01-14T20:06:36.669Z,4.50
2019-01-14T20:09:07.722Z,4.13
2019-01-14T20:11:37.846Z,3.70
2019-01-14T20:14:08.091Z,3.60
2019-01-14T20:16:38.266Z,4.53
2019-01-14T20:19:08.412Z,5.77
2019-01-14T20:21:38.598Z,5.10
2019-01-14T20:24:08.813Z,4.90
2019-01-14T20:26:41.311Z,5.03
2019-01-14T20:29:15.215Z,5.60
2019-01-14T20:31:45.321Z,5.37
2019-01-14T20:34:15.382Z,5.90
2019-01-14T20:36:45.586Z,5.30
2019-01-14T20:39:15.849Z,5.53
2019-01-14T20:41:46.086Z,5.77
2019-01-14T20:44:16.328Z,7.40
2019-01-14T20:46:46.566Z,7.97
2019-01-14T20:49:16.799Z,5.93
2019-01-14T20:51:50.138Z,6.60
2019-01-14T20:54:20.393Z,5.73
2019-01-14T20:56:50.503Z,5.40
2019-01-14T20:59:20.618Z,6.20
2019-01-14T21:01:50.663Z,7.10
2019-01-14T21:04:20.953Z,5.90
2019-01-14T21:06:51.091Z,6.10
2019-01-14T21:09:21.274Z,6.63
2019-01-14T21:11:51.520Z,7.37
2019-01-14T21:14:21.673Z,6.67
2019-01-14T21:16:51.820Z,6.30
2019-01-14T21:19:22.006Z,6.30
2019-01-14T21:21:52.166Z,6.90
2019-01-14T21:24:22.393Z,6.73
2019-01-14T21:26:52.584Z,7.57
2019-01-14T21:29:26.067Z,9.47
2019-01-14T21:31:54.825Z,10.03
2019-01-14T21:34:25.105Z,10.50
2019-01-14T21:36:55.255Z,11.00
2019-01-14T21:39:25.525Z,10.90
2019-01-14T21:41:55.646Z,9.17
2019-01-14T21:44:25.907Z,9.43
2019-01-14T21:46:56.076Z,9.67
2019-01-14T21:49:26.355Z,9.33
2019-01-14T21:51:56.537Z,8.80
2019-01-14T21:54:26.689Z,8.13
2019-01-14T21:56:56.988Z,7.63
2019-01-14T21:59:27.116Z,7.50
2019-01-14T22:01:57.317Z,7.37
2019-01-14T22:04:27.479Z,7.00
2019-01-14T22:06:57.611Z,8.00
2019-01-14T22:09:27.893Z,8.33
2019-01-14T22:11:58.052Z,7.63
2019-01-14T22:14:28.374Z,9.23
2019-01-14T22:16:58.499Z,9.37
2019-01-14T22:19:28.670Z,9.73
2019-01-14T22:21:58.858Z,9.80
2019-01-14T22:24:29.012Z,8.70
2019-01-14T22:26:59.200Z,8.70
2019-01-14T22:29:30.284Z,8.33
2019-01-14T22:32:00.651Z,8.93
2019-01-14T22:34:30.864Z,7.83
2019-01-14T22:37:01.025Z,7.40
2019-01-14T22:39:31.383Z,7.67
2019-01-14T22:42:01.466Z,7.43
2019-01-14T22:44:31.606Z,7.70
2019-01-14T22:47:01.832Z,8.10
2019-01-14T22:49:32.026Z,8.37
2019-01-14T22:52:02.207Z,9.13
2019-01-14T22:54:32.457Z,9.80
2019-01-14T22:57:02.625Z,9.77
2019-01-14T22:59:32.819Z,10.17
2019-01-14T23:02:03.095Z,9.83
2019-01-14T23:04:33.189Z,9.20
2019-01-14T23:07:03.464Z,9.50
2019-01-14T23:09:33.706Z,9.87
2019-01-14T23:12:04.066Z,11.27
2019-01-14T23:14:34.158Z,11.67
2019-01-14T23:17:04.266Z,11.47
2019-01-14T23:19:34.525Z,11.40
2019-01-14T23:22:04.650Z,11.20
2019-01-14T23:24:34.910Z,9.80
2019-01-14T23:27:06.027Z,10.50
2019-01-14T23:29:36.166Z,10.03
2019-01-14T23:32:06.314Z,10.63
2019-01-14T23:34:36.556Z,11.17
2019-01-14T23:37:06.705Z,11.40
2019-01-14T23:39:36.933Z,11.10
2019-01-14T23:42:07.275Z,11.70
2019-01-14T23:44:37.395Z,11.57
2019-01-14T23:47:07.588Z,11.63
2019-01-14T23:49:38.505Z,11.70
2019-01-14T23:52:08.647Z,10.90
2019-01-14T23:54:38.736Z,10.93
2019-01-14T23:57:08.917Z,12.13
2019-01-14T23:59:39.006Z,12.03
