createdAt,value
2023-02-07T00:01:17.005Z,23.80
2023-02-07T00:03:45.611Z,15.80
2023-02-07T00:06:20.172Z,16.13
2023-02-07T00:08:47.974Z,14.67
2023-02-07T00:11:20.380Z,19.40
2023-02-07T00:13:50.426Z,16.27
2023-02-07T00:16:18.556Z,15.07
2023-02-07T00:18:46.091Z,18.03
2023-02-07T00:21:19.365Z,20.17
2023-02-07T00:23:47.414Z,21.57
2023-02-07T00:26:15.764Z,16.50
2023-02-07T00:28:45.720Z,17.40
2023-02-07T00:31:22.334Z,18.63
2023-02-07T00:33:51.433Z,21.27
2023-02-07T00:36:21.593Z,19.40
2023-02-07T00:38:49.629Z,22.37
2023-02-07T00:41:20.105Z,12.73
2023-02-07T00:43:48.111Z,18.47
2023-02-07T00:46:16.063Z,15.90
2023-02-07T00:48:43.708Z,10.90
2023-02-07T00:51:12.298Z,16.43
2023-02-07T00:53:40.091Z,17.50
2023-02-07T00:56:08.810Z,28.53
2023-02-07T00:58:36.282Z,10.67
2023-02-07T01:01:03.628Z,13.63
2023-02-07T01:03:33.519Z,13.30
2023-02-07T01:06:00.644Z,19.57
2023-02-07T01:08:27.748Z,18.80
2023-02-07T01:10:54.894Z,18.67
2023-02-07T01:13:22.626Z,16.90
2023-02-07T01:15:50.503Z,14.53
2023-02-07T01:18:17.711Z,17.90
2023-02-07T01:20:45.323Z,19.53
2023-02-07T01:23:13.864Z,16.87
2023-02-07T01:25:43.894Z,18.60
2023-02-07T01:28:11.147Z,17.77
2023-02-07T01:30:42.622Z,15.13
2023-02-07T01:33:10.055Z,15.93
2023-02-07T01:35:39.112Z,16.53
2023-02-07T01:38:06.393Z,15.87
2023-02-07T01:40:38.237Z,15.23
2023-02-07T01:43:06.938Z,17.63
2023-02-07T01:45:39.737Z,16.27
2023-02-07T01:48:34.730Z,16.10
2023-02-07T01:51:08.077Z,17.20
2023-02-07T01:53:38.895Z,23.77
2023-02-07T01:56:15.375Z,14.63
2023-02-07T01:58:47.793Z,16.13
2023-02-07T02:01:20.921Z,16.57
2023-02-07T02:03:51.035Z,17.40
2023-02-07T02:06:19.899Z,12.20
2023-02-07T02:08:47.259Z,19.53
2023-02-07T02:11:51.761Z,15.87
2023-02-07T02:14:55.926Z,13.70
2023-02-07T02:17:29.653Z,20.10
2023-02-07T02:20:29.188Z,17.83
2023-02-07T02:23:17.422Z,11.10
2023-02-07T02:26:24.612Z,13.20
2023-02-07T02:29:25.051Z,15.47
2023-02-07T02:31:55.574Z,13.77
2023-02-07T02:34:39.571Z,14.80
2023-02-07T02:37:32.326Z,15.73
2023-02-07T02:40:05.867Z,11.13
2023-02-07T02:42:59.671Z,21.07
2023-02-07T02:45:36.966Z,25.83
2023-02-07T02:48:06.918Z,27.40
2023-02-07T02:50:35.640Z,25.37
2023-02-07T02:53:02.962Z,14.60
2023-02-07T02:55:50.919Z,14.83
2023-02-07T02:58:35.228Z,15.17
2023-02-07T03:01:21.418Z,10.67
2023-02-07T03:04:03.823Z,16.13
2023-02-07T03:06:59.711Z,16.30
2023-02-07T03:09:30.566Z,16.90
2023-02-07T03:12:26.087Z,14.77
2023-02-07T03:15:16.423Z,16.23
2023-02-07T03:17:58.089Z,15.67
2023-02-07T03:20:37.682Z,20.43
2023-02-07T03:23:07.914Z,19.33
2023-02-07T03:25:38.410Z,18.63
2023-02-07T03:28:16.538Z,17.37
2023-02-07T03:30:49.769Z,16.53
2023-02-07T03:33:19.452Z,19.50
2023-02-07T03:36:14.368Z,20.57
2023-02-07T03:38:42.139Z,19.30
2023-02-07T03:41:21.206Z,20.23
2023-02-07T03:43:49.626Z,16.63
2023-02-07T03:46:18.162Z,16.90
2023-02-07T03:48:45.195Z,18.30
2023-02-07T03:51:12.530Z,20.87
2023-02-07T03:53:39.492Z,19.00
2023-02-07T03:56:06.679Z,25.60
2023-02-07T03:58:33.699Z,21.30
2023-02-07T04:01:00.759Z,16.43
2023-02-07T04:03:27.886Z,22.33
2023-02-07T04:05:55.030Z,20.53
2023-02-07T04:08:24.174Z,16.17
2023-02-07T04:11:01.626Z,18.30
2023-02-07T04:13:29.151Z,18.30
2023-02-07T04:15:56.783Z,19.00
2023-02-07T04:18:26.497Z,17.00
2023-02-07T04:21:01.495Z,19.23
2023-02-07T04:23:28.554Z,20.00
2023-02-07T04:25:56.399Z,20.87
2023-02-07T04:28:23.548Z,20.10
2023-02-07T04:30:53.003Z,18.97
2023-02-07T04:33:21.459Z,21.23
2023-02-07T04:35:59.530Z,17.47
2023-02-07T04:38:27.748Z,23.50
2023-02-07T04:41:03.698Z,18.43
2023-02-07T04:43:32.295Z,18.23
2023-02-07T04:45:59.356Z,21.67
2023-02-07T04:48:26.658Z,22.50
2023-02-07T04:50:54.076Z,17.87
2023-02-07T04:53:21.157Z,17.47
2023-02-07T04:55:52.714Z,21.23
2023-02-07T04:58:21.138Z,18.90
2023-02-07T05:00:48.304Z,19.83
2023-02-07T05:03:17.691Z,23.07
2023-02-07T05:05:45.872Z,17.20
2023-02-07T05:08:13.688Z,16.20
2023-02-07T05:10:41.884Z,15.60
2023-02-07T05:13:09.434Z,19.33
2023-02-07T05:15:38.543Z,15.63
2023-02-07T05:18:06.237Z,19.73
2023-02-07T05:20:33.283Z,19.73
2023-02-07T05:23:00.370Z,12.50
2023-02-07T05:25:27.366Z,19.80
2023-02-07T05:28:01.676Z,16.27
2023-02-07T05:30:28.713Z,18.13
2023-02-07T05:33:04.582Z,22.27
2023-02-07T05:35:33.868Z,21.37
2023-02-07T05:38:01.296Z,21.73
2023-02-07T05:40:28.564Z,21.47
2023-02-07T05:42:55.594Z,18.83
2023-02-07T05:45:22.669Z,19.60
2023-02-07T05:47:49.694Z,24.53
2023-02-07T05:50:16.842Z,24.27
2023-02-07T05:52:44.523Z,22.00
2023-02-07T05:55:13.498Z,17.70
2023-02-07T05:57:41.985Z,18.27
2023-02-07T06:00:12.680Z,17.60
2023-02-07T06:02:41.589Z,24.57
2023-02-07T06:05:11.227Z,13.97
2023-02-07T06:07:39.664Z,16.93
2023-02-07T06:10:09.447Z,25.73
2023-02-07T06:12:36.495Z,25.63
2023-02-07T06:15:04.092Z,31.13
2023-02-07T06:17:31.241Z,26.20
2023-02-07T06:19:58.262Z,20.57
2023-02-07T06:22:25.488Z,24.57
2023-02-07T06:24:52.603Z,22.70
2023-02-07T06:27:19.724Z,17.13
2023-02-07T06:29:46.778Z,25.20
2023-02-07T06:32:13.805Z,21.83
2023-02-07T06:34:41.591Z,19.20
2023-02-07T06:37:08.614Z,19.47
2023-02-07T06:39:35.619Z,19.63
2023-02-07T06:42:06.291Z,16.80
2023-02-07T06:44:33.280Z,20.07
2023-02-07T06:47:00.828Z,25.00
2023-02-07T06:49:27.834Z,24.47
2023-02-07T06:51:55.156Z,24.17
2023-02-07T06:54:22.175Z,23.60
2023-02-07T06:56:51.624Z,22.63
2023-02-07T06:59:19.200Z,22.77
2023-02-07T07:01:49.393Z,17.27
2023-02-07T07:04:18.573Z,18.60
2023-02-07T07:06:48.621Z,15.83
2023-02-07T07:09:15.911Z,19.53
2023-02-07T07:11:44.278Z,18.63
2023-02-07T07:14:12.746Z,19.90
2023-02-07T07:16:42.305Z,21.40
2023-02-07T07:19:09.588Z,21.00
2023-02-07T07:21:37.331Z,24.73
2023-02-07T07:24:07.156Z,27.23
2023-02-07T07:26:48.434Z,20.17
2023-02-07T07:29:17.105Z,20.30
2023-02-07T07:31:44.481Z,20.63
2023-02-07T07:34:11.688Z,27.70
2023-02-07T07:36:38.911Z,20.33
2023-02-07T07:39:07.434Z,20.83
2023-02-07T07:41:34.522Z,23.33
2023-02-07T07:44:01.580Z,16.20
2023-02-07T07:46:28.821Z,18.37
2023-02-07T07:48:55.947Z,24.57
2023-02-07T07:51:23.552Z,22.87
2023-02-07T07:53:51.115Z,17.60
2023-02-07T07:56:18.095Z,17.77
2023-02-07T07:58:45.522Z,21.53
2023-02-07T08:01:12.805Z,21.87
2023-02-07T08:03:39.835Z,20.53
2023-02-07T08:06:08.658Z,22.17
2023-02-07T08:08:35.592Z,23.73
2023-02-07T08:11:05.861Z,18.33
2023-02-07T08:13:38.006Z,20.17
2023-02-07T08:16:11.177Z,19.10
2023-02-07T08:18:39.291Z,19.93
2023-02-07T08:21:08.798Z,20.70
2023-02-07T08:23:37.566Z,19.30
2023-02-07T08:26:05.244Z,17.33
2023-02-07T08:28:32.393Z,19.57
2023-02-07T08:31:04.161Z,16.33
2023-02-07T08:33:32.106Z,20.10
2023-02-07T08:36:00.788Z,23.20
2023-02-07T08:38:28.019Z,16.33
2023-02-07T08:40:55.053Z,24.17
2023-02-07T08:43:22.073Z,21.80
2023-02-07T08:45:49.687Z,22.30
2023-02-07T08:48:17.066Z,23.23
2023-02-07T08:50:44.122Z,20.70
2023-02-07T08:53:11.469Z,21.23
2023-02-07T08:55:41.071Z,18.50
2023-02-07T08:58:08.484Z,19.87
2023-02-07T09:00:35.840Z,16.77
2023-02-07T09:03:04.479Z,20.40
2023-02-07T09:05:35.628Z,19.43
2023-02-07T09:08:03.098Z,20.67
2023-02-07T09:10:31.210Z,18.43
2023-02-07T09:12:59.907Z,19.90
2023-02-07T09:15:27.083Z,20.17
2023-02-07T09:17:54.647Z,15.30
2023-02-07T09:20:21.719Z,19.30
2023-02-07T09:23:11.097Z,18.93
2023-02-07T09:25:40.436Z,17.20
2023-02-07T09:28:08.911Z,21.57
2023-02-07T09:30:36.595Z,23.03
2023-02-07T09:33:04.000Z,15.90
2023-02-07T09:35:31.665Z,17.87
2023-02-07T09:38:01.346Z,20.37
2023-02-07T09:40:28.906Z,15.13
2023-02-07T09:43:02.325Z,15.63
2023-02-07T09:45:34.943Z,17.23
2023-02-07T09:48:11.208Z,14.67
2023-02-07T09:51:00.896Z,16.83
2023-02-07T09:53:49.729Z,13.63
2023-02-07T09:56:19.565Z,12.83
2023-02-07T09:59:16.168Z,13.27
2023-02-07T10:01:47.737Z,9.90
2023-02-07T10:04:23.370Z,24.23
2023-02-07T10:06:55.281Z,14.90
2023-02-07T10:09:29.348Z,19.27
2023-02-07T10:12:17.652Z,15.10
2023-02-07T10:14:53.738Z,20.67
2023-02-07T10:17:31.404Z,17.03
2023-02-07T10:20:19.731Z,13.30
2023-02-07T10:23:20.674Z,16.33
2023-02-07T10:26:04.115Z,14.87
2023-02-07T10:29:04.301Z,14.17
2023-02-07T10:31:33.865Z,15.43
2023-02-07T10:37:32.378Z,13.60
2023-02-07T10:40:24.599Z,15.50
2023-02-07T10:43:07.400Z,14.53
2023-02-07T10:45:35.257Z,7.47
2023-02-07T10:48:02.641Z,12.83
2023-02-07T10:50:32.760Z,15.50
2023-02-07T10:53:00.039Z,15.73
2023-02-07T10:55:46.620Z,15.60
2023-02-07T10:58:23.861Z,15.33
2023-02-07T11:00:55.491Z,16.47
2023-02-07T11:03:24.865Z,15.83
2023-02-07T11:06:02.904Z,8.53
2023-02-07T11:08:35.380Z,10.77
2023-02-07T11:11:39.737Z,16.63
2023-02-07T11:14:18.220Z,13.37
2023-02-07T11:16:46.068Z,10.73
2023-02-07T11:19:20.866Z,11.93
2023-02-07T11:21:50.736Z,15.07
2023-02-07T11:24:17.696Z,16.33
2023-02-07T11:26:56.549Z,13.97
2023-02-07T11:29:25.476Z,14.63
2023-02-07T11:31:55.596Z,15.20
2023-02-07T11:34:28.993Z,13.03
2023-02-07T11:37:11.240Z,7.67
2023-02-07T11:39:44.251Z,9.63
2023-02-07T11:42:15.099Z,16.20
2023-02-07T11:44:43.915Z,15.60
2023-02-07T11:47:18.194Z,18.13
2023-02-07T11:50:00.056Z,15.90
2023-02-07T11:52:28.096Z,12.50
2023-02-07T11:55:01.158Z,11.00
2023-02-07T11:57:33.621Z,11.93
2023-02-07T12:00:23.297Z,15.40
2023-02-07T12:03:03.185Z,17.47
2023-02-07T12:05:38.394Z,12.90
2023-02-07T12:08:21.029Z,12.50
2023-02-07T12:10:53.144Z,11.60
2023-02-07T12:13:46.777Z,5.87
2023-02-07T12:16:23.261Z,11.30
2023-02-07T12:19:10.730Z,18.70
2023-02-07T12:21:57.414Z,15.50
2023-02-07T12:24:33.367Z,12.10
2023-02-07T12:27:12.279Z,17.43
2023-02-07T12:30:17.944Z,8.67
2023-02-07T12:32:58.298Z,9.70
2023-02-07T12:35:41.099Z,15.00
2023-02-07T12:38:31.148Z,17.35
2023-02-07T12:41:12.874Z,16.83
2023-02-07T12:43:48.870Z,12.17
2023-02-07T12:46:56.489Z,9.73
2023-02-07T12:49:52.489Z,17.27
2023-02-07T12:52:40.197Z,12.10
2023-02-07T12:55:39.421Z,10.57
2023-02-07T12:58:35.862Z,10.97
2023-02-07T13:01:29.357Z,15.40
2023-02-07T13:04:45.527Z,9.23
2023-02-07T13:07:42.119Z,12.30
2023-02-07T13:10:31.958Z,28.30
2023-02-07T13:13:20.669Z,38.23
2023-02-07T13:15:56.527Z,13.63
2023-02-07T13:18:46.365Z,16.90
2023-02-07T13:21:31.496Z,11.87
2023-02-07T13:24:01.826Z,8.30
2023-02-07T13:26:29.544Z,5.63
2023-02-07T13:29:02.617Z,9.97
2023-02-07T13:31:45.648Z,10.90
2023-02-07T13:34:18.484Z,8.53
2023-02-07T13:36:53.450Z,12.77
2023-02-07T13:39:48.736Z,13.17
2023-02-07T13:42:54.676Z,11.50
2023-02-07T13:45:37.657Z,8.57
2023-02-07T13:48:26.642Z,8.77
2023-02-07T13:51:18.154Z,10.60
2023-02-07T13:54:08.539Z,12.87
2023-02-07T13:56:55.106Z,8.70
2023-02-07T13:59:41.338Z,12.90
2023-02-07T14:02:22.929Z,11.77
2023-02-07T14:04:56.142Z,15.63
2023-02-07T14:07:34.179Z,11.30
2023-02-07T14:10:02.427Z,9.03
2023-02-07T14:12:34.622Z,10.00
2023-02-07T14:15:34.988Z,14.33
2023-02-07T14:18:05.998Z,12.27
2023-02-07T14:20:43.418Z,15.83
2023-02-07T14:23:19.979Z,15.17
2023-02-07T14:25:47.556Z,8.23
2023-02-07T14:28:33.945Z,12.70
2023-02-07T14:31:11.684Z,13.53
2023-02-07T14:33:39.455Z,11.77
2023-02-07T14:36:19.845Z,19.90
2023-02-07T14:39:10.684Z,11.40
2023-02-07T14:41:41.428Z,11.83
2023-02-07T14:44:32.897Z,13.83
2023-02-07T14:47:02.484Z,13.73
2023-02-07T14:49:44.444Z,13.03
2023-02-07T14:52:33.336Z,12.10
2023-02-07T14:55:40.113Z,10.10
2023-02-07T14:58:34.051Z,9.00
2023-02-07T15:01:01.096Z,13.47
2023-02-07T15:03:33.959Z,12.00
2023-02-07T15:06:04.682Z,12.07
2023-02-07T15:08:35.034Z,6.90
2023-02-07T15:11:11.913Z,9.57
2023-02-07T15:13:48.134Z,12.60
2023-02-07T15:16:15.437Z,8.83
2023-02-07T15:18:55.200Z,10.33
2023-02-07T15:21:39.550Z,14.37
2023-02-07T15:24:16.586Z,12.10
2023-02-07T15:26:50.021Z,11.00
2023-02-07T15:29:26.486Z,7.90
2023-02-07T15:31:54.382Z,9.50
2023-02-07T15:34:24.928Z,11.60
2023-02-07T15:36:53.816Z,12.53
2023-02-07T15:39:24.260Z,19.13
2023-02-07T15:41:56.733Z,18.87
2023-02-07T15:44:29.519Z,14.87
2023-02-07T15:47:02.932Z,21.27
2023-02-07T15:49:42.322Z,23.93
2023-02-07T15:52:33.006Z,25.63
2023-02-07T15:55:06.128Z,26.63
2023-02-07T15:57:41.905Z,25.73
2023-02-07T16:00:14.578Z,40.33
2023-02-07T16:02:56.224Z,38.83
2023-02-07T16:05:32.359Z,36.77
2023-02-07T16:08:01.821Z,26.90
2023-02-07T16:10:44.448Z,22.97
2023-02-07T16:13:22.930Z,18.20
2023-02-07T16:15:59.693Z,23.50
2023-02-07T16:18:48.437Z,29.65
2023-02-07T16:21:28.055Z,26.93
2023-02-07T16:24:14.073Z,34.33
2023-02-07T16:26:42.195Z,33.33
2023-02-07T16:29:23.535Z,44.70
2023-02-07T16:31:52.715Z,50.37
2023-02-07T16:34:21.215Z,38.30
2023-02-07T16:36:50.992Z,41.30
2023-02-07T16:39:19.046Z,13.43
2023-02-07T16:41:55.124Z,21.07
2023-02-07T16:44:26.501Z,24.30
2023-02-07T16:46:53.737Z,37.43
2023-02-07T16:49:22.871Z,37.53
2023-02-07T16:51:50.410Z,35.87
2023-02-07T16:54:19.945Z,26.67
2023-02-07T16:56:50.859Z,25.90
2023-02-07T16:59:23.508Z,34.70
2023-02-07T17:01:53.268Z,26.33
2023-02-07T17:04:20.878Z,26.57
2023-02-07T17:06:49.261Z,26.47
2023-02-07T17:09:19.261Z,27.90
2023-02-07T17:11:47.761Z,26.47
2023-02-07T17:14:15.134Z,25.93
2023-02-07T17:16:42.325Z,29.60
2023-02-07T17:19:18.866Z,24.33
2023-02-07T17:21:47.479Z,25.35
2023-02-07T17:24:14.479Z,26.17
2023-02-07T17:26:46.431Z,33.67
2023-02-07T17:29:15.278Z,26.20
2023-02-07T17:31:42.900Z,28.23
2023-02-07T17:34:10.357Z,31.63
2023-02-07T17:36:40.293Z,37.87
2023-02-07T17:39:10.776Z,37.33
2023-02-07T17:41:38.783Z,37.50
2023-02-07T17:44:06.131Z,45.50
2023-02-07T17:46:33.687Z,45.23
2023-02-07T17:49:01.389Z,51.03
2023-02-07T17:51:29.439Z,48.67
2023-02-07T17:53:57.353Z,44.70
2023-02-07T17:56:30.458Z,32.33
2023-02-07T17:59:03.092Z,32.00
2023-02-07T18:01:34.335Z,33.77
2023-02-07T18:04:02.713Z,33.00
2023-02-07T18:06:30.934Z,30.97
2023-02-07T18:09:01.225Z,31.90
2023-02-07T18:11:28.396Z,31.03
2023-02-07T18:13:57.408Z,30.23
2023-02-07T18:16:26.455Z,33.30
2023-02-07T18:18:55.737Z,31.67
2023-02-07T18:21:23.875Z,30.73
2023-02-07T18:23:53.608Z,27.60
2023-02-07T18:26:21.513Z,28.57
2023-02-07T18:28:49.125Z,33.53
2023-02-07T18:31:22.789Z,63.10
2023-02-07T18:33:51.864Z,82.87
2023-02-07T18:36:21.482Z,59.23
2023-02-07T18:38:49.208Z,44.87
2023-02-07T18:41:23.631Z,54.93
2023-02-07T18:43:51.888Z,40.70
2023-02-07T18:46:20.712Z,65.37
2023-02-07T18:48:51.620Z,69.17
2023-02-07T18:51:19.737Z,84.77
2023-02-07T18:53:47.202Z,99.87
2023-02-07T18:56:23.852Z,110.37
2023-02-07T18:58:56.936Z,100.72
2023-02-07T19:01:26.505Z,80.77
2023-02-07T19:03:55.345Z,87.27
2023-02-07T19:06:27.176Z,75.30
2023-02-07T19:08:54.537Z,58.37
2023-02-07T19:11:21.510Z,74.50
2023-02-07T19:13:48.866Z,60.83
2023-02-07T19:16:19.200Z,67.93
2023-02-07T19:18:47.172Z,73.40
2023-02-07T19:21:17.866Z,67.80
2023-02-07T19:23:44.960Z,89.63
2023-02-07T19:26:12.118Z,105.90
2023-02-07T19:28:39.482Z,66.30
2023-02-07T19:31:09.220Z,68.87
2023-02-07T19:33:36.830Z,70.60
2023-02-07T19:36:09.937Z,67.90
2023-02-07T19:38:40.314Z,62.93
2023-02-07T19:41:10.192Z,65.23
2023-02-07T19:43:37.847Z,69.67
2023-02-07T19:46:05.284Z,69.03
2023-02-07T19:48:37.378Z,73.40
2023-02-07T19:51:10.530Z,73.07
2023-02-07T19:53:37.959Z,114.80
2023-02-07T19:56:13.606Z,164.77
2023-02-07T19:58:43.510Z,143.70
2023-02-07T20:01:11.588Z,145.90
2023-02-07T20:03:39.977Z,162.33
2023-02-07T20:06:13.262Z,106.30
2023-02-07T20:08:41.221Z,97.30
2023-02-07T20:11:11.004Z,105.80
2023-02-07T20:13:44.188Z,77.80
2023-02-07T20:16:13.971Z,81.93
2023-02-07T20:18:43.444Z,82.23
2023-02-07T20:21:14.208Z,82.87
2023-02-07T20:23:47.013Z,86.63
2023-02-07T20:26:31.466Z,76.53
2023-02-07T20:29:03.410Z,65.10
2023-02-07T20:31:32.301Z,60.87
2023-02-07T20:34:03.150Z,129.20
2023-02-07T20:36:31.445Z,148.77
2023-02-07T20:39:00.325Z,143.67
2023-02-07T20:41:29.537Z,138.87
2023-02-07T20:43:58.843Z,107.03
2023-02-07T20:46:30.081Z,98.47
2023-02-07T20:48:59.580Z,109.53
2023-02-07T20:51:28.312Z,103.27
2023-02-07T20:54:00.601Z,133.10
2023-02-07T20:56:28.720Z,142.47
2023-02-07T20:58:58.148Z,134.90
2023-02-07T21:01:28.382Z,87.60
2023-02-07T21:03:59.247Z,105.93
2023-02-07T21:06:27.357Z,100.70
2023-02-07T21:09:00.887Z,117.40
2023-02-07T21:11:40.407Z,110.67
2023-02-07T21:14:10.861Z,102.97
2023-02-07T21:16:38.162Z,75.10
2023-02-07T21:19:05.273Z,109.73
2023-02-07T21:21:32.494Z,121.60
2023-02-07T21:24:02.548Z,122.30
2023-02-07T21:26:30.037Z,123.33
2023-02-07T21:29:01.183Z,112.47
2023-02-07T21:31:29.527Z,128.70
2023-02-07T21:33:57.606Z,146.07
2023-02-07T21:36:30.554Z,148.80
2023-02-07T21:39:00.446Z,160.77
2023-02-07T21:41:29.650Z,144.63
2023-02-07T21:43:58.887Z,162.23
2023-02-07T21:46:29.110Z,151.33
2023-02-07T21:49:01.783Z,148.17
2023-02-07T21:51:30.891Z,148.40
2023-02-07T21:53:58.433Z,133.37
2023-02-07T21:56:27.691Z,140.47
2023-02-07T21:59:05.769Z,124.30
2023-02-07T22:01:34.238Z,123.43
2023-02-07T22:04:03.289Z,137.27
2023-02-07T22:06:31.431Z,120.73
2023-02-07T22:09:00.595Z,110.27
2023-02-07T22:11:30.264Z,117.50
2023-02-07T22:13:57.917Z,103.60
2023-02-07T22:16:26.825Z,96.90
2023-02-07T22:18:55.202Z,103.77
2023-02-07T22:21:25.242Z,98.50
2023-02-07T22:23:53.315Z,91.13
2023-02-07T22:26:22.106Z,97.77
2023-02-07T22:28:49.602Z,89.40
2023-02-07T22:31:22.396Z,93.50
2023-02-07T22:33:50.871Z,96.03
2023-02-07T22:36:30.150Z,100.13
2023-02-07T22:38:59.448Z,92.10
2023-02-07T22:41:27.425Z,210.80
2023-02-07T22:43:54.946Z,153.33
2023-02-07T22:46:24.628Z,116.00
2023-02-07T22:48:52.650Z,118.03
2023-02-07T22:51:26.576Z,103.67
2023-02-07T22:53:58.684Z,107.03
2023-02-07T22:56:26.499Z,95.90
2023-02-07T22:58:54.580Z,106.37
2023-02-07T23:01:28.986Z,103.33
2023-02-07T23:03:56.679Z,102.30
2023-02-07T23:06:25.699Z,103.47
2023-02-07T23:08:54.190Z,91.90
2023-02-07T23:11:23.977Z,91.10
2023-02-07T23:13:53.048Z,81.13
2023-02-07T23:16:25.878Z,77.57
2023-02-07T23:18:58.397Z,69.03
2023-02-07T23:21:26.689Z,65.37
2023-02-07T23:23:54.439Z,73.67
2023-02-07T23:26:26.287Z,57.83
2023-02-07T23:28:53.665Z,67.70
2023-02-07T23:31:22.728Z,60.63
2023-02-07T23:33:50.223Z,60.50
2023-02-07T23:36:18.036Z,59.87
2023-02-07T23:38:46.557Z,63.77
2023-02-07T23:41:13.669Z,69.53
2023-02-07T23:43:43.587Z,70.53
2023-02-07T23:46:13.330Z,120.80
2023-02-07T23:48:42.875Z,98.50
2023-02-07T23:51:11.458Z,96.70
2023-02-07T23:53:38.514Z,86.70
2023-02-07T23:56:06.574Z,60.80
2023-02-07T23:58:33.976Z,84.27
