createdAt,value
2018-07-27T00:00:19.093Z,977.46
2018-07-27T00:01:19.038Z,977.46
2018-07-27T00:02:18.948Z,977.45
2018-07-27T00:03:18.874Z,977.45
2018-07-27T00:04:18.804Z,977.41
2018-07-27T00:05:18.736Z,977.41
2018-07-27T00:06:18.664Z,977.38
2018-07-27T00:07:18.616Z,977.39
2018-07-27T00:08:18.520Z,977.36
2018-07-27T00:09:18.449Z,977.34
2018-07-27T00:10:18.390Z,977.33
2018-07-27T00:11:18.311Z,977.34
2018-07-27T00:12:18.237Z,977.35
2018-07-27T00:13:18.167Z,977.34
2018-07-27T00:14:18.112Z,977.36
2018-07-27T00:15:18.025Z,977.36
2018-07-27T00:16:17.954Z,977.37
2018-07-27T00:17:17.918Z,977.33
2018-07-27T00:18:17.816Z,977.35
2018-07-27T00:19:17.744Z,977.34
2018-07-27T00:20:17.671Z,977.33
2018-07-27T00:21:17.604Z,977.30
2018-07-27T00:22:17.529Z,977.27
2018-07-27T00:23:17.459Z,977.28
2018-07-27T00:24:17.389Z,977.29
2018-07-27T00:25:17.317Z,977.26
2018-07-27T00:26:17.245Z,977.27
2018-07-27T00:27:17.176Z,977.29
2018-07-27T00:28:17.104Z,977.32
2018-07-27T00:29:17.045Z,977.31
2018-07-27T00:30:16.966Z,977.32
2018-07-27T00:31:16.914Z,977.33
2018-07-27T00:32:16.830Z,977.28
2018-07-27T00:33:16.751Z,977.33
2018-07-27T00:34:16.718Z,977.34
2018-07-27T00:35:16.610Z,977.36
2018-07-27T00:36:16.540Z,977.34
2018-07-27T00:37:16.468Z,977.35
2018-07-27T00:38:16.397Z,977.32
2018-07-27T00:39:16.338Z,977.33
2018-07-27T00:40:16.252Z,977.33
2018-07-27T00:41:16.188Z,977.31
2018-07-27T00:42:16.111Z,977.31
2018-07-27T00:43:16.089Z,977.29
2018-07-27T00:44:15.970Z,977.30
2018-07-27T00:45:15.899Z,977.30
2018-07-27T00:46:15.851Z,977.28
2018-07-27T00:47:15.758Z,977.27
2018-07-27T00:48:15.695Z,977.28
2018-07-27T00:49:15.616Z,977.33
2018-07-27T00:50:15.542Z,977.35
2018-07-27T00:51:15.472Z,977.33
2018-07-27T00:52:15.403Z,977.32
2018-07-27T00:53:15.357Z,977.31
2018-07-27T00:54:15.263Z,977.33
2018-07-27T00:55:15.192Z,977.37
2018-07-27T00:56:15.122Z,977.34
2018-07-27T00:57:15.047Z,977.39
2018-07-27T00:58:14.982Z,977.40
2018-07-27T00:59:14.926Z,977.38
2018-07-27T01:00:14.845Z,977.44
2018-07-27T01:01:14.761Z,977.46
2018-07-27T01:02:14.691Z,977.40
2018-07-27T01:03:14.621Z,977.39
2018-07-27T01:04:14.548Z,977.38
2018-07-27T01:05:14.476Z,977.41
2018-07-27T01:06:14.410Z,977.36
2018-07-27T01:07:14.337Z,977.36
2018-07-27T01:08:14.281Z,977.34
2018-07-27T01:09:14.196Z,977.36
2018-07-27T01:10:14.120Z,977.33
2018-07-27T01:11:14.048Z,977.33
2018-07-27T01:12:13.979Z,977.32
2018-07-27T01:13:13.909Z,977.32
2018-07-27T01:14:13.834Z,977.34
2018-07-27T01:15:13.768Z,977.33
2018-07-27T01:16:13.720Z,977.36
2018-07-27T01:17:13.625Z,977.40
2018-07-27T01:18:13.550Z,977.40
2018-07-27T01:19:13.476Z,977.42
2018-07-27T01:20:13.408Z,977.44
2018-07-27T01:21:13.342Z,977.38
2018-07-27T01:22:13.264Z,977.35
2018-07-27T01:23:13.191Z,977.35
2018-07-27T01:24:13.124Z,977.33
2018-07-27T01:25:13.062Z,977.34
2018-07-27T01:26:12.985Z,977.31
2018-07-27T01:27:12.925Z,977.31
2018-07-27T01:28:12.837Z,977.34
2018-07-27T01:29:12.773Z,977.34
2018-07-27T01:30:12.695Z,977.37
2018-07-27T01:31:12.622Z,977.40
2018-07-27T01:32:12.552Z,977.35
2018-07-27T01:33:12.483Z,977.39
2018-07-27T01:34:12.411Z,977.37
2018-07-27T01:35:12.342Z,977.36
2018-07-27T01:36:12.267Z,977.36
2018-07-27T01:37:12.200Z,977.35
2018-07-27T01:38:12.136Z,977.33
2018-07-27T01:39:12.049Z,977.32
2018-07-27T01:40:11.982Z,977.30
2018-07-27T01:41:11.909Z,977.31
2018-07-27T01:42:11.842Z,977.30
2018-07-27T01:43:11.763Z,977.28
2018-07-27T01:44:11.692Z,977.24
2018-07-27T01:45:11.622Z,977.27
2018-07-27T01:46:11.549Z,977.26
2018-07-27T01:47:11.480Z,977.23
2018-07-27T01:48:11.408Z,977.22
2018-07-27T01:49:11.341Z,977.27
2018-07-27T01:50:11.266Z,977.22
2018-07-27T01:51:11.194Z,977.23
2018-07-27T01:52:11.122Z,977.20
2018-07-27T01:53:11.050Z,977.17
2018-07-27T01:54:10.979Z,977.18
2018-07-27T01:55:10.911Z,977.17
2018-07-27T01:56:10.833Z,977.18
2018-07-27T01:57:10.773Z,977.16
2018-07-27T01:58:10.696Z,977.18
2018-07-27T01:59:10.632Z,977.13
2018-07-27T02:00:10.549Z,977.17
2018-07-27T02:01:10.477Z,977.14
2018-07-27T02:02:10.404Z,977.16
2018-07-27T02:03:10.342Z,977.13
2018-07-27T02:04:10.269Z,977.12
2018-07-27T02:05:10.193Z,977.11
2018-07-27T02:06:10.123Z,977.10
2018-07-27T02:07:10.052Z,977.07
2018-07-27T02:08:09.976Z,977.07
2018-07-27T02:09:09.905Z,977.09
2018-07-27T02:10:09.835Z,977.09
2018-07-27T02:11:09.763Z,977.16
2018-07-27T02:12:09.695Z,977.10
2018-07-27T02:13:09.704Z,977.14
2018-07-27T02:14:09.549Z,977.09
2018-07-27T02:15:09.493Z,977.07
2018-07-27T02:16:09.407Z,977.07
2018-07-27T02:17:09.335Z,977.12
2018-07-27T02:18:09.260Z,977.14
2018-07-27T02:19:09.190Z,977.10
2018-07-27T02:20:09.129Z,977.09
2018-07-27T02:21:09.044Z,977.08
2018-07-27T02:22:08.973Z,977.10
2018-07-27T02:23:08.903Z,977.10
2018-07-27T02:24:08.832Z,977.09
2018-07-27T02:25:08.768Z,977.09
2018-07-27T02:26:08.710Z,977.10
2018-07-27T02:27:08.627Z,977.13
2018-07-27T02:28:08.545Z,977.12
2018-07-27T02:29:08.472Z,977.14
2018-07-27T02:30:08.396Z,977.11
2018-07-27T02:31:08.333Z,977.10
2018-07-27T02:32:08.254Z,977.10
2018-07-27T02:33:08.184Z,977.08
2018-07-27T02:34:08.113Z,977.08
2018-07-27T02:35:08.039Z,977.06
2018-07-27T02:36:07.968Z,977.04
2018-07-27T02:37:07.898Z,977.08
2018-07-27T02:38:07.857Z,977.04
2018-07-27T02:39:07.753Z,977.09
2018-07-27T02:40:07.792Z,977.09
2018-07-27T02:41:07.617Z,977.08
2018-07-27T02:42:07.536Z,977.09
2018-07-27T02:43:07.470Z,977.08
2018-07-27T02:44:07.394Z,977.09
2018-07-27T02:45:07.326Z,977.08
2018-07-27T02:46:07.244Z,977.06
2018-07-27T02:47:07.179Z,977.10
2018-07-27T02:48:07.101Z,977.06
2018-07-27T02:49:07.032Z,977.03
2018-07-27T02:50:06.973Z,977.01
2018-07-27T02:51:06.888Z,977.06
2018-07-27T02:52:06.813Z,977.05
2018-07-27T02:53:06.745Z,977.03
2018-07-27T02:54:06.669Z,977.04
2018-07-27T02:55:06.607Z,977.02
2018-07-27T02:56:06.526Z,977.05
2018-07-27T02:57:06.453Z,977.07
2018-07-27T02:58:06.380Z,977.04
2018-07-27T02:59:06.310Z,977.03
2018-07-27T03:00:06.235Z,977.05
2018-07-27T03:01:06.166Z,977.08
2018-07-27T03:02:06.091Z,977.07
2018-07-27T03:03:06.018Z,977.02
2018-07-27T03:04:05.948Z,977.07
2018-07-27T03:05:05.874Z,977.08
2018-07-27T03:06:05.814Z,977.09
2018-07-27T03:07:05.731Z,977.09
2018-07-27T03:08:05.656Z,977.07
2018-07-27T03:09:05.585Z,977.03
2018-07-27T03:10:05.518Z,977.08
2018-07-27T03:11:05.443Z,977.03
2018-07-27T03:12:05.368Z,977.04
2018-07-27T03:13:05.297Z,977.04
2018-07-27T03:14:05.222Z,976.98
2018-07-27T03:15:05.153Z,977.00
2018-07-27T03:16:05.084Z,977.02
2018-07-27T03:17:05.008Z,976.98
2018-07-27T03:18:04.940Z,976.96
2018-07-27T03:19:04.878Z,976.96
2018-07-27T03:20:04.794Z,976.96
2018-07-27T03:21:04.729Z,976.98
2018-07-27T03:22:04.647Z,976.92
2018-07-27T03:23:04.580Z,976.96
2018-07-27T03:24:04.507Z,976.95
2018-07-27T03:25:04.440Z,976.96
2018-07-27T03:26:04.357Z,976.94
2018-07-27T03:27:04.282Z,976.94
2018-07-27T03:28:04.217Z,976.93
2018-07-27T03:29:04.141Z,976.95
2018-07-27T03:30:04.066Z,976.90
2018-07-27T03:31:03.998Z,976.87
2018-07-27T03:32:03.926Z,976.86
2018-07-27T03:33:03.852Z,976.88
2018-07-27T03:34:03.789Z,976.90
2018-07-27T03:35:03.705Z,976.89
2018-07-27T03:36:03.648Z,976.92
2018-07-27T03:37:03.559Z,976.92
2018-07-27T03:38:03.516Z,976.91
2018-07-27T03:39:03.413Z,976.96
2018-07-27T03:40:03.344Z,976.89
2018-07-27T03:41:03.269Z,976.88
2018-07-27T03:42:03.200Z,976.92
2018-07-27T03:43:03.124Z,976.93
2018-07-27T03:44:03.051Z,976.93
2018-07-27T03:45:03.026Z,976.91
2018-07-27T03:46:02.911Z,976.91
2018-07-27T03:47:02.852Z,976.92
2018-07-27T03:48:02.779Z,976.96
2018-07-27T03:49:02.690Z,976.94
2018-07-27T03:50:02.617Z,976.91
2018-07-27T03:51:02.561Z,976.95
2018-07-27T03:52:02.485Z,976.92
2018-07-27T03:53:02.403Z,976.88
2018-07-27T03:54:02.327Z,976.90
2018-07-27T03:55:02.254Z,976.90
2018-07-27T03:56:02.203Z,976.89
2018-07-27T03:57:02.116Z,976.89
2018-07-27T03:58:02.038Z,976.92
2018-07-27T03:59:01.975Z,976.91
2018-07-27T04:00:01.896Z,976.92
2018-07-27T04:01:01.823Z,976.95
2018-07-27T04:02:01.747Z,976.93
2018-07-27T04:03:01.679Z,976.97
2018-07-27T04:04:01.604Z,976.97
2018-07-27T04:05:01.535Z,977.00
2018-07-27T04:06:01.456Z,976.94
2018-07-27T04:07:01.386Z,976.98
2018-07-27T04:08:01.311Z,976.98
2018-07-27T04:09:01.242Z,976.99
2018-07-27T04:10:01.184Z,977.01
2018-07-27T04:11:01.093Z,977.00
2018-07-27T04:12:01.027Z,977.00
2018-07-27T04:13:00.952Z,977.02
2018-07-27T04:14:00.880Z,977.02
2018-07-27T04:15:00.862Z,977.03
2018-07-27T04:16:00.734Z,977.03
2018-07-27T04:17:00.664Z,977.01
2018-07-27T04:18:00.605Z,977.02
2018-07-27T04:19:00.516Z,976.96
2018-07-27T04:20:00.445Z,976.98
2018-07-27T04:21:00.376Z,976.97
2018-07-27T04:22:00.315Z,976.95
2018-07-27T04:23:00.228Z,977.00
2018-07-27T04:24:00.160Z,976.95
2018-07-27T04:25:00.090Z,976.96
2018-07-27T04:26:00.033Z,976.97
2018-07-27T04:26:59.958Z,976.96
2018-07-27T04:27:59.867Z,976.98
2018-07-27T04:28:59.797Z,976.99
2018-07-27T04:29:59.725Z,977.00
2018-07-27T04:30:59.651Z,977.00
2018-07-27T04:31:59.579Z,976.99
2018-07-27T04:32:59.507Z,977.02
2018-07-27T04:33:59.433Z,977.05
2018-07-27T04:34:59.366Z,977.04
2018-07-27T04:35:59.291Z,977.07
2018-07-27T04:36:59.220Z,977.08
2018-07-27T04:37:59.147Z,977.12
2018-07-27T04:38:59.077Z,977.13
2018-07-27T04:39:59.001Z,977.09
2018-07-27T04:40:58.929Z,977.11
2018-07-27T04:41:58.857Z,977.15
2018-07-27T04:42:58.818Z,977.12
2018-07-27T04:43:58.718Z,977.12
2018-07-27T04:44:58.643Z,977.10
2018-07-27T04:45:58.571Z,977.08
2018-07-27T04:46:58.497Z,977.10
2018-07-27T04:47:58.427Z,977.10
2018-07-27T04:48:58.351Z,977.12
2018-07-27T04:49:58.280Z,977.11
2018-07-27T04:50:58.207Z,977.13
2018-07-27T04:51:58.136Z,977.14
2018-07-27T04:52:58.069Z,977.13
2018-07-27T04:53:57.992Z,977.08
2018-07-27T04:54:57.919Z,977.10
2018-07-27T04:55:57.848Z,977.07
2018-07-27T04:56:57.777Z,977.09
2018-07-27T04:57:57.703Z,977.07
2018-07-27T04:58:57.652Z,977.07
2018-07-27T04:59:57.559Z,977.09
2018-07-27T05:00:57.487Z,977.06
2018-07-27T05:01:57.425Z,977.08
2018-07-27T05:02:57.343Z,977.09
2018-07-27T05:03:57.271Z,977.06
2018-07-27T05:04:57.200Z,977.05
2018-07-27T05:05:57.137Z,977.06
2018-07-27T05:06:57.071Z,977.04
2018-07-27T05:07:56.984Z,977.02
2018-07-27T05:08:56.912Z,977.01
2018-07-27T05:09:56.841Z,977.02
2018-07-27T05:10:56.771Z,977.02
2018-07-27T05:11:56.773Z,977.01
2018-07-27T05:12:56.622Z,977.00
2018-07-27T05:13:56.567Z,977.01
2018-07-27T05:14:56.480Z,977.02
2018-07-27T05:15:56.410Z,977.00
2018-07-27T05:16:56.335Z,977.01
2018-07-27T05:17:56.261Z,976.98
2018-07-27T05:18:56.207Z,977.00
2018-07-27T05:19:56.119Z,976.99
2018-07-27T05:20:56.046Z,977.00
2018-07-27T05:21:55.976Z,976.98
2018-07-27T05:22:55.901Z,976.99
2018-07-27T05:23:55.840Z,977.00
2018-07-27T05:24:55.757Z,976.97
2018-07-27T05:25:55.689Z,977.00
2018-07-27T05:26:55.641Z,976.98
2018-07-27T05:27:55.543Z,976.98
2018-07-27T05:28:55.470Z,976.97
2018-07-27T05:29:55.398Z,976.97
2018-07-27T05:30:55.325Z,976.94
2018-07-27T05:31:55.255Z,976.90
2018-07-27T05:32:55.182Z,976.93
2018-07-27T05:33:55.110Z,976.94
2018-07-27T05:34:55.038Z,976.94
2018-07-27T05:35:54.973Z,976.98
2018-07-27T05:36:54.898Z,976.98
2018-07-27T05:37:54.822Z,977.00
2018-07-27T05:38:54.751Z,976.97
2018-07-27T05:39:54.700Z,977.01
2018-07-27T05:40:54.610Z,977.00
2018-07-27T05:41:54.538Z,976.99
2018-07-27T05:42:54.464Z,977.00
2018-07-27T05:43:54.392Z,977.01
2018-07-27T05:44:54.321Z,977.04
2018-07-27T05:45:54.249Z,977.00
2018-07-27T05:46:54.246Z,977.04
2018-07-27T05:47:54.108Z,977.03
2018-07-27T05:48:54.032Z,977.02
2018-07-27T05:49:53.962Z,977.05
2018-07-27T05:50:53.888Z,977.02
2018-07-27T05:51:53.820Z,977.02
2018-07-27T05:52:53.748Z,977.01
2018-07-27T05:53:53.677Z,977.01
2018-07-27T05:54:53.609Z,977.02
2018-07-27T05:55:53.532Z,977.00
2018-07-27T05:56:53.485Z,977.03
2018-07-27T05:57:53.391Z,976.99
2018-07-27T05:58:53.319Z,977.05
2018-07-27T05:59:53.246Z,977.06
2018-07-27T06:00:53.175Z,977.07
2018-07-27T06:01:53.101Z,977.03
2018-07-27T06:02:53.056Z,977.05
2018-07-27T06:03:52.961Z,977.06
2018-07-27T06:04:52.941Z,977.06
2018-07-27T06:05:52.830Z,977.05
2018-07-27T06:06:52.743Z,977.07
2018-07-27T06:07:52.677Z,977.06
2018-07-27T06:08:52.605Z,977.07
2018-07-27T06:09:52.555Z,977.10
2018-07-27T06:10:52.459Z,977.12
2018-07-27T06:11:52.390Z,977.09
2018-07-27T06:12:52.317Z,977.11
2018-07-27T06:13:52.268Z,977.12
2018-07-27T06:14:52.179Z,977.11
2018-07-27T06:15:52.104Z,977.15
2018-07-27T06:16:52.044Z,977.14
2018-07-27T06:17:52.012Z,977.13
2018-07-27T06:18:51.890Z,977.12
2018-07-27T06:19:51.820Z,977.15
2018-07-27T06:20:51.822Z,977.12
2018-07-27T06:21:51.676Z,977.16
2018-07-27T06:22:51.619Z,977.10
2018-07-27T06:23:51.641Z,977.07
2018-07-27T06:24:51.463Z,977.14
2018-07-27T06:25:51.394Z,977.14
2018-07-27T06:26:51.322Z,977.13
2018-07-27T06:27:51.252Z,977.13
2018-07-27T06:28:51.184Z,977.13
2018-07-27T06:29:51.165Z,977.14
2018-07-27T06:30:51.076Z,977.11
2018-07-27T06:31:50.977Z,977.12
2018-07-27T06:32:50.899Z,977.12
2018-07-27T06:33:50.826Z,977.12
2018-07-27T06:34:50.755Z,977.11
2018-07-27T06:35:50.684Z,977.10
2018-07-27T06:36:50.616Z,977.10
2018-07-27T06:37:50.544Z,977.10
2018-07-27T06:38:50.471Z,977.13
2018-07-27T06:39:50.401Z,977.14
2018-07-27T06:40:50.330Z,977.15
2018-07-27T06:41:50.258Z,977.17
2018-07-27T06:42:50.193Z,977.14
2018-07-27T06:43:50.119Z,977.19
2018-07-27T06:44:50.049Z,977.17
2018-07-27T06:45:49.976Z,977.14
2018-07-27T06:46:49.907Z,977.17
2018-07-27T06:47:49.836Z,977.16
2018-07-27T06:48:49.766Z,977.16
2018-07-27T06:49:49.695Z,977.15
2018-07-27T06:50:49.623Z,977.19
2018-07-27T06:51:49.552Z,977.14
2018-07-27T06:52:49.482Z,977.15
2018-07-27T06:53:49.411Z,977.16
2018-07-27T06:54:49.339Z,977.18
2018-07-27T06:55:49.279Z,977.20
2018-07-27T06:56:49.203Z,977.22
2018-07-27T06:57:49.129Z,977.20
2018-07-27T06:58:49.058Z,977.23
2018-07-27T06:59:49.006Z,977.19
2018-07-27T07:00:48.916Z,977.23
2018-07-27T07:01:48.848Z,977.24
2018-07-27T07:02:48.775Z,977.25
2018-07-27T07:03:48.706Z,977.25
2018-07-27T07:04:48.642Z,977.23
2018-07-27T07:05:48.565Z,977.25
2018-07-27T07:06:48.495Z,977.23
2018-07-27T07:07:48.426Z,977.23
2018-07-27T07:08:48.353Z,977.20
2018-07-27T07:09:48.281Z,977.20
2018-07-27T07:10:48.210Z,977.24
2018-07-27T07:11:48.155Z,977.21
2018-07-27T07:12:48.073Z,977.18
2018-07-27T07:13:48.753Z,977.18
2018-07-27T07:14:47.933Z,977.18
2018-07-27T07:15:47.886Z,977.17
2018-07-27T07:16:47.789Z,977.17
2018-07-27T07:17:47.719Z,977.16
2018-07-27T07:18:47.648Z,977.17
2018-07-27T07:19:47.579Z,977.18
2018-07-27T07:20:47.511Z,977.16
2018-07-27T07:21:47.456Z,977.17
2018-07-27T07:22:47.365Z,977.18
2018-07-27T07:23:47.296Z,977.18
2018-07-27T07:24:47.246Z,977.18
2018-07-27T07:25:47.238Z,977.19
2018-07-27T07:26:47.083Z,977.21
2018-07-27T07:27:47.014Z,977.19
2018-07-27T07:28:46.942Z,977.21
2018-07-27T07:29:46.875Z,977.22
2018-07-27T07:30:46.804Z,977.21
2018-07-27T07:31:46.735Z,977.19
2018-07-27T07:32:46.665Z,977.18
2018-07-27T07:33:46.593Z,977.16
2018-07-27T07:34:46.531Z,977.15
2018-07-27T07:35:46.452Z,977.18
2018-07-27T07:36:46.391Z,977.16
2018-07-27T07:37:46.310Z,977.13
2018-07-27T07:38:46.242Z,977.12
2018-07-27T07:39:46.195Z,977.12
2018-07-27T07:40:46.103Z,977.14
2018-07-27T07:41:46.030Z,977.14
2018-07-27T07:42:45.961Z,977.13
2018-07-27T07:43:45.912Z,977.10
2018-07-27T07:44:45.824Z,977.09
2018-07-27T07:45:45.751Z,977.09
2018-07-27T07:46:45.681Z,977.10
2018-07-27T07:47:45.611Z,977.07
2018-07-27T07:48:45.541Z,977.07
2018-07-27T07:49:45.472Z,977.09
2018-07-27T07:50:45.405Z,977.12
2018-07-27T07:51:45.349Z,977.09
2018-07-27T07:52:45.264Z,977.08
2018-07-27T07:53:45.195Z,977.05
2018-07-27T07:54:45.124Z,977.04
2018-07-27T07:55:45.054Z,977.04
2018-07-27T07:56:45.000Z,977.04
2018-07-27T07:57:44.958Z,977.02
2018-07-27T07:58:44.932Z,977.02
2018-07-27T07:59:45.785Z,977.00
2018-07-27T08:00:44.727Z,977.03
2018-07-27T08:01:44.695Z,976.99
2018-07-27T08:02:44.651Z,977.04
2018-07-27T08:03:44.551Z,977.00
2018-07-27T08:04:44.503Z,977.01
2018-07-27T08:05:44.423Z,977.02
2018-07-27T08:06:44.295Z,977.03
2018-07-27T08:07:44.224Z,977.04
2018-07-27T08:08:44.153Z,976.99
2018-07-27T08:09:44.083Z,977.01
2018-07-27T08:10:44.014Z,977.05
2018-07-27T08:11:43.943Z,977.07
2018-07-27T08:12:43.872Z,977.03
2018-07-27T08:13:43.819Z,977.06
2018-07-27T08:14:43.734Z,977.04
2018-07-27T08:15:43.671Z,977.06
2018-07-27T08:16:43.600Z,977.10
2018-07-27T08:17:43.537Z,977.08
2018-07-27T08:18:43.468Z,977.11
2018-07-27T08:19:43.388Z,977.08
2018-07-27T08:20:43.324Z,977.08
2018-07-27T08:21:43.252Z,977.02
2018-07-27T08:22:43.184Z,977.03
2018-07-27T08:23:43.114Z,977.03
2018-07-27T08:24:43.046Z,976.99
2018-07-27T08:25:42.974Z,977.02
2018-07-27T08:26:42.923Z,976.99
2018-07-27T08:27:42.837Z,976.97
2018-07-27T08:28:42.765Z,976.98
2018-07-27T08:29:42.698Z,976.97
2018-07-27T08:30:42.629Z,976.95
2018-07-27T08:31:42.569Z,976.96
2018-07-27T08:32:42.496Z,976.98
2018-07-27T08:33:42.423Z,976.94
2018-07-27T08:34:42.352Z,976.91
2018-07-27T08:35:42.283Z,976.90
2018-07-27T08:36:42.215Z,976.89
2018-07-27T08:37:42.150Z,976.90
2018-07-27T08:38:42.092Z,976.94
2018-07-27T08:39:42.076Z,976.89
2018-07-27T08:40:41.939Z,976.93
2018-07-27T08:41:41.870Z,976.91
2018-07-27T08:42:41.802Z,976.89
2018-07-27T08:43:41.731Z,976.93
2018-07-27T08:44:41.663Z,976.90
2018-07-27T08:45:41.593Z,976.89
2018-07-27T08:46:41.525Z,976.89
2018-07-27T08:47:41.459Z,976.90
2018-07-27T08:48:41.389Z,976.88
2018-07-27T08:49:41.341Z,976.87
2018-07-27T08:50:41.263Z,976.88
2018-07-27T08:51:41.182Z,976.88
2018-07-27T08:52:41.114Z,976.88
2018-07-27T08:53:41.048Z,976.85
2018-07-27T08:54:40.976Z,976.81
2018-07-27T08:55:40.906Z,976.83
2018-07-27T08:56:40.839Z,976.83
2018-07-27T08:57:40.785Z,976.84
2018-07-27T08:58:40.701Z,976.80
2018-07-27T08:59:40.636Z,976.83
2018-07-27T09:00:40.565Z,976.83
2018-07-27T09:01:40.496Z,976.82
2018-07-27T09:02:40.455Z,976.80
2018-07-27T09:03:40.357Z,976.85
2018-07-27T09:04:40.290Z,976.83
2018-07-27T09:05:40.233Z,976.82
2018-07-27T09:06:40.151Z,976.79
2018-07-27T09:07:40.088Z,976.80
2018-07-27T09:08:40.019Z,976.81
2018-07-27T09:09:39.948Z,976.78
2018-07-27T09:10:39.878Z,976.75
2018-07-27T09:11:39.812Z,976.75
2018-07-27T09:12:39.746Z,976.74
2018-07-27T09:13:39.672Z,976.77
2018-07-27T09:14:39.609Z,976.74
2018-07-27T09:15:39.534Z,976.74
2018-07-27T09:16:39.464Z,976.70
2018-07-27T09:17:39.400Z,976.72
2018-07-27T09:18:39.331Z,976.67
2018-07-27T09:19:39.262Z,976.70
2018-07-27T09:20:39.202Z,976.66
2018-07-27T09:21:39.182Z,976.69
2018-07-27T09:22:39.056Z,976.68
2018-07-27T09:23:38.985Z,976.64
2018-07-27T09:24:39.047Z,976.63
2018-07-27T09:25:38.849Z,976.64
2018-07-27T09:26:38.786Z,976.66
2018-07-27T09:27:38.713Z,976.63
2018-07-27T09:28:38.649Z,976.58
2018-07-27T09:29:38.579Z,976.59
2018-07-27T09:30:38.512Z,976.61
2018-07-27T09:31:38.443Z,976.59
2018-07-27T09:32:38.375Z,976.58
2018-07-27T09:33:38.303Z,976.60
2018-07-27T09:34:38.237Z,976.60
2018-07-27T09:35:38.171Z,976.58
2018-07-27T09:36:38.109Z,976.61
2018-07-27T09:37:38.033Z,976.62
2018-07-27T09:38:37.978Z,976.61
2018-07-27T09:39:37.895Z,976.61
2018-07-27T09:40:37.905Z,976.59
2018-07-27T09:41:37.759Z,976.60
2018-07-27T09:42:37.692Z,976.59
2018-07-27T09:43:37.624Z,976.58
2018-07-27T09:44:37.560Z,976.57
2018-07-27T09:45:37.486Z,976.58
2018-07-27T09:46:37.547Z,976.55
2018-07-27T09:47:37.356Z,976.55
2018-07-27T09:48:37.283Z,976.49
2018-07-27T09:49:37.216Z,976.48
2018-07-27T09:50:37.149Z,976.45
2018-07-27T09:51:37.138Z,976.49
2018-07-27T09:52:37.010Z,976.46
2018-07-27T09:53:36.949Z,976.43
2018-07-27T09:54:36.881Z,976.44
2018-07-27T09:55:36.814Z,976.43
2018-07-27T09:56:36.739Z,976.47
2018-07-27T09:57:36.674Z,976.42
2018-07-27T09:58:36.603Z,976.46
2018-07-27T09:59:36.535Z,976.42
2018-07-27T10:00:36.469Z,976.44
2018-07-27T10:01:36.398Z,976.46
2018-07-27T10:02:36.670Z,976.41
2018-07-27T10:03:36.263Z,976.39
2018-07-27T10:04:36.196Z,976.40
2018-07-27T10:05:36.141Z,976.38
2018-07-27T10:06:36.058Z,976.36
2018-07-27T10:07:35.992Z,976.34
2018-07-27T10:08:35.925Z,976.38
2018-07-27T10:09:35.859Z,976.32
2018-07-27T10:10:35.789Z,976.36
2018-07-27T10:11:35.720Z,976.37
2018-07-27T10:12:35.659Z,976.36
2018-07-27T10:13:35.590Z,976.36
2018-07-27T10:14:35.521Z,976.32
2018-07-27T10:15:35.453Z,976.27
2018-07-27T10:16:35.393Z,976.33
2018-07-27T10:17:35.313Z,976.29
2018-07-27T10:18:35.355Z,976.28
2018-07-27T10:19:35.184Z,976.24
2018-07-27T10:20:35.112Z,976.23
2018-07-27T10:21:35.054Z,976.21
2018-07-27T10:22:34.976Z,976.21
2018-07-27T10:23:34.911Z,976.21
2018-07-27T10:24:34.845Z,976.24
2018-07-27T10:25:34.773Z,976.20
2018-07-27T10:26:34.716Z,976.23
2018-07-27T10:27:34.640Z,976.21
2018-07-27T10:28:34.573Z,976.21
2018-07-27T10:31:17.172Z,976.10
2018-07-27T10:32:17.036Z,976.10
2018-07-27T10:34:20.899Z,976.11
2018-07-27T10:35:20.831Z,976.13
2018-07-27T10:37:13.692Z,976.08
2018-07-27T10:38:13.577Z,976.08
2018-07-27T10:40:17.472Z,976.05
2018-07-27T10:41:17.357Z,976.05
2018-07-27T10:43:21.213Z,976.05
2018-07-27T10:44:21.143Z,976.05
2018-07-27T10:46:25.052Z,976.01
2018-07-27T10:47:24.931Z,976.00
2018-07-27T10:49:28.794Z,976.02
2018-07-27T10:50:28.720Z,976.07
2018-07-27T10:52:32.627Z,976.03
2018-07-27T10:53:32.507Z,976.02
2018-07-27T10:55:36.417Z,976.03
2018-07-27T10:56:36.300Z,976.02
2018-07-27T10:58:40.176Z,975.99
2018-07-27T10:59:40.089Z,975.96
2018-07-27T11:01:43.989Z,976.05
2018-07-27T11:02:43.879Z,976.02
2018-07-27T11:04:47.787Z,976.08
2018-07-27T11:05:47.660Z,976.05
2018-07-27T11:07:51.561Z,976.04
2018-07-27T11:08:51.491Z,976.08
2018-07-27T11:09:51.473Z,976.03
2018-07-27T11:10:51.311Z,976.02
2018-07-27T11:11:51.248Z,975.99
2018-07-27T11:12:51.184Z,975.95
2018-07-27T11:13:51.113Z,975.97
2018-07-27T11:14:51.043Z,975.93
2018-07-27T11:15:50.979Z,975.97
2018-07-27T11:16:50.913Z,975.93
2018-07-27T11:17:50.879Z,975.91
2018-07-27T11:18:50.782Z,975.89
2018-07-27T11:19:50.716Z,975.90
2018-07-27T11:20:50.668Z,975.92
2018-07-27T11:21:50.582Z,975.90
2018-07-27T11:22:50.515Z,975.91
2018-07-27T11:23:50.466Z,975.83
2018-07-27T11:24:50.385Z,975.82
2018-07-27T11:25:50.332Z,975.80
2018-07-27T11:26:50.253Z,975.84
2018-07-27T11:27:50.252Z,975.82
2018-07-27T11:28:50.121Z,975.79
2018-07-27T11:29:50.056Z,975.81
2018-07-27T11:30:49.987Z,975.76
2018-07-27T11:31:49.933Z,975.78
2018-07-27T11:32:49.855Z,975.78
2018-07-27T11:33:49.791Z,975.76
2018-07-27T11:34:49.726Z,975.74
2018-07-27T11:35:49.659Z,975.74
2018-07-27T11:36:49.594Z,975.73
2018-07-27T11:37:49.528Z,975.76
2018-07-27T11:38:49.462Z,975.78
2018-07-27T11:39:49.402Z,975.75
2018-07-27T11:40:49.329Z,975.73
2018-07-27T11:41:49.266Z,975.72
2018-07-27T11:42:49.199Z,975.70
2018-07-27T11:43:49.134Z,975.72
2018-07-27T11:44:49.071Z,975.74
2018-07-27T11:45:49.002Z,975.74
2018-07-27T11:46:48.937Z,975.73
2018-07-27T11:47:48.874Z,975.69
2018-07-27T11:48:48.807Z,975.67
2018-07-27T11:49:48.743Z,975.72
2018-07-27T11:50:48.678Z,975.69
2018-07-27T11:51:48.613Z,975.70
2018-07-27T11:52:48.583Z,975.73
2018-07-27T11:53:48.481Z,975.70
2018-07-27T11:54:48.413Z,975.73
2018-07-27T11:55:48.346Z,975.78
2018-07-27T11:56:48.281Z,975.71
2018-07-27T11:57:48.235Z,975.75
2018-07-27T11:58:48.149Z,975.75
2018-07-27T11:59:48.095Z,975.70
2018-07-27T12:00:48.017Z,975.68
2018-07-27T12:01:47.951Z,975.68
2018-07-27T12:02:47.888Z,975.65
2018-07-27T12:03:47.819Z,975.62
2018-07-27T12:04:47.783Z,975.65
2018-07-27T12:05:47.688Z,975.65
2018-07-27T12:06:47.620Z,975.64
2018-07-27T12:07:47.575Z,975.61
2018-07-27T12:08:47.485Z,975.64
2018-07-27T12:09:47.420Z,975.64
2018-07-27T12:10:47.354Z,975.60
2018-07-27T12:11:47.286Z,975.60
2018-07-27T12:12:47.225Z,975.62
2018-07-27T12:13:47.202Z,975.57
2018-07-27T12:14:47.214Z,975.59
2018-07-27T12:15:47.035Z,975.56
2018-07-27T12:16:46.955Z,975.56
2018-07-27T12:17:46.887Z,975.58
2018-07-27T12:18:46.830Z,975.59
2018-07-27T12:19:46.755Z,975.60
2018-07-27T12:20:46.802Z,975.62
2018-07-27T12:21:46.838Z,975.59
2018-07-27T12:22:46.554Z,975.57
2018-07-27T12:23:46.485Z,975.57
2018-07-27T12:24:46.420Z,975.54
2018-07-27T12:25:46.352Z,975.54
2018-07-27T12:26:46.292Z,975.53
2018-07-27T12:27:46.220Z,975.50
2018-07-27T12:28:46.154Z,975.46
2018-07-27T12:29:46.087Z,975.49
2018-07-27T12:30:46.019Z,975.46
2018-07-27T12:31:45.954Z,975.45
2018-07-27T12:32:45.960Z,975.44
2018-07-27T12:33:45.874Z,975.47
2018-07-27T12:34:45.754Z,975.50
2018-07-27T12:35:45.761Z,975.49
2018-07-27T12:36:45.630Z,975.50
2018-07-27T12:37:45.590Z,975.48
2018-07-27T12:38:45.486Z,975.48
2018-07-27T12:39:45.421Z,975.45
2018-07-27T12:40:45.353Z,975.48
2018-07-27T12:41:45.323Z,975.41