createdAt,value
2018-07-15T05:15:54.966Z,97958.76
2018-07-15T05:16:26.559Z,97959.97
2018-07-15T05:16:58.185Z,97954.39
2018-07-15T05:17:29.765Z,97961.19
2018-07-15T05:18:01.360Z,97955.17
2018-07-15T05:18:33.011Z,97962.41
2018-07-15T05:19:04.632Z,97954.73
2018-07-15T05:19:36.211Z,97955.60
2018-07-15T05:20:07.803Z,97947.08
2018-07-15T05:20:39.402Z,97953.95
2018-07-15T05:21:11.010Z,97953.16
2018-07-15T05:21:42.599Z,97952.27
2018-07-15T05:22:14.171Z,97957.80
2018-07-15T05:22:45.773Z,97957.38
2018-07-15T05:23:17.410Z,97956.52
2018-07-15T05:23:48.999Z,97955.67
2018-07-15T05:24:20.597Z,97951.88
2018-07-15T05:24:52.262Z,97952.30
2018-07-15T05:25:23.812Z,97963.80
2018-07-15T05:25:55.397Z,97954.87
2018-07-15T05:26:26.969Z,97954.02
2018-07-15T05:26:58.540Z,97951.03
2018-07-15T05:27:30.126Z,97959.13
2018-07-15T05:28:01.729Z,97957.44
2018-07-15T05:28:33.363Z,97956.16
2018-07-15T05:29:04.959Z,97962.55
2018-07-15T05:29:36.546Z,97959.18
2018-07-15T05:30:08.135Z,97954.94
2018-07-15T05:30:39.765Z,97954.08
2018-07-15T05:31:11.368Z,97954.94
2018-07-15T05:31:42.986Z,97958.33
2018-07-15T05:32:14.559Z,97956.21
2018-07-15T05:32:46.174Z,97954.09
2018-07-15T05:33:17.793Z,97958.77
2018-07-15T05:33:49.390Z,97952.39
2018-07-15T05:34:20.992Z,97959.20
2018-07-15T05:34:52.631Z,97956.64
2018-07-15T05:35:24.233Z,97953.23
2018-07-15T05:35:55.889Z,97951.97
2018-07-15T05:36:27.478Z,97950.27
2018-07-15T05:36:59.083Z,97954.52
2018-07-15T05:37:30.685Z,97954.98
2018-07-15T05:38:02.298Z,97957.12
2018-07-15T05:38:33.878Z,97953.70
2018-07-15T05:39:05.476Z,97949.88
2018-07-15T05:39:37.080Z,97957.50
2018-07-15T05:40:08.681Z,97954.14
2018-07-15T05:40:40.287Z,97956.22
2018-07-15T05:41:11.931Z,97956.22
2018-07-15T05:41:43.531Z,97954.09
2018-07-15T05:42:15.141Z,97956.22
2018-07-15T05:42:46.754Z,97951.55
2018-07-15T05:43:18.332Z,97921.78
2018-07-15T05:43:49.927Z,97950.69
2018-07-15T05:44:21.561Z,97952.39
2018-07-15T05:44:53.114Z,97955.80
2018-07-15T05:45:24.766Z,97948.98
2018-07-15T05:45:56.377Z,97952.81
2018-07-15T05:46:27.986Z,97952.82
2018-07-15T05:46:59.656Z,97950.27
2018-07-15T05:47:31.228Z,97952.01
2018-07-15T05:48:02.836Z,97954.94
2018-07-15T05:48:34.425Z,97951.59
2018-07-15T05:49:06.034Z,97947.71
2018-07-15T05:49:37.634Z,97952.44
2018-07-15T05:50:09.292Z,97950.73
2018-07-15T05:50:40.901Z,97952.43
2018-07-15T05:51:12.511Z,97952.43
2018-07-15T05:51:44.153Z,97946.05
2018-07-15T05:52:15.737Z,97952.43
2018-07-15T05:52:47.326Z,97950.27
2018-07-15T05:53:18.916Z,97952.01
2018-07-15T05:53:50.521Z,97949.88
2018-07-15T05:54:22.130Z,97952.43
2018-07-15T05:54:53.740Z,97951.16
2018-07-15T05:55:25.384Z,97946.05
2018-07-15T05:55:56.973Z,97949.41
2018-07-15T05:56:28.567Z,97949.89
2018-07-15T05:57:00.149Z,97949.45
2018-07-15T05:57:31.757Z,97954.98
2018-07-15T05:58:03.370Z,97957.54
2018-07-15T05:58:34.969Z,97956.27
2018-07-15T05:59:06.582Z,97957.12
2018-07-15T05:59:38.192Z,97957.12
2018-07-15T06:00:09.768Z,97955.41
2018-07-15T06:00:41.414Z,97954.99
2018-07-15T06:01:13.037Z,97954.15
2018-07-15T06:01:44.655Z,97958.83
2018-07-15T06:02:16.261Z,97956.69
2018-07-15T06:02:47.854Z,97957.12
2018-07-15T06:03:19.479Z,97960.09
2018-07-15T06:03:51.076Z,97961.38
2018-07-15T06:04:22.665Z,97965.20
2018-07-15T06:04:54.241Z,97958.83
2018-07-15T06:05:25.845Z,97955.52
2018-07-15T06:05:57.474Z,97963.92
2018-07-15T06:06:29.057Z,97965.20
2018-07-15T06:07:00.663Z,97962.66
2018-07-15T06:07:32.264Z,97965.16
2018-07-15T06:08:03.854Z,97966.48
2018-07-15T06:08:35.439Z,97966.48
2018-07-15T06:09:07.021Z,97967.34
2018-07-15T06:09:38.637Z,97967.72
2018-07-15T06:10:10.229Z,97968.98
2018-07-15T06:10:41.862Z,97965.58
2018-07-15T06:11:13.486Z,97968.98
2018-07-15T06:11:45.098Z,97970.26
2018-07-15T06:12:16.699Z,97972.83
2018-07-15T06:12:48.309Z,97969.41
2018-07-15T06:13:19.880Z,97972.39
2018-07-15T06:13:51.470Z,97966.86
2018-07-15T06:14:23.057Z,97967.28
2018-07-15T06:14:54.628Z,97964.30
2018-07-15T06:15:26.280Z,97967.28
2018-07-15T06:15:57.861Z,97967.72
2018-07-15T06:16:29.432Z,97972.39
2018-07-15T06:17:01.057Z,97968.98
2018-07-15T06:17:32.687Z,97968.98
2018-07-15T06:18:04.349Z,97968.14
2018-07-15T06:18:35.901Z,97964.73
2018-07-15T06:19:07.507Z,97964.30
2018-07-15T06:19:39.120Z,97968.14
2018-07-15T06:20:10.734Z,97969.41
2018-07-15T06:20:42.311Z,97966.86
2018-07-15T06:21:13.912Z,97966.86
2018-07-15T06:21:45.502Z,97963.03
2018-07-15T06:22:17.103Z,97968.98
2018-07-15T06:22:48.791Z,97964.73
2018-07-15T06:23:20.393Z,97966.43
2018-07-15T06:23:51.979Z,97966.85
2018-07-15T06:24:23.565Z,97961.32
2018-07-15T06:24:55.170Z,97963.44
2018-07-15T06:25:26.761Z,97965.16
2018-07-15T06:25:58.373Z,97963.45
2018-07-15T06:26:29.952Z,97965.16
2018-07-15T06:27:01.533Z,97960.89
2018-07-15T06:27:33.167Z,97964.72
2018-07-15T06:28:04.743Z,97965.14
2018-07-15T06:28:36.337Z,97966.42
2018-07-15T06:29:07.965Z,97962.16
2018-07-15T06:29:39.560Z,97966.42
2018-07-15T06:30:11.172Z,97964.73
2018-07-15T06:30:42.792Z,97960.84
2018-07-15T06:31:14.376Z,97965.52
2018-07-15T06:31:45.993Z,97964.66
2018-07-15T06:32:17.589Z,97965.50
2018-07-15T06:32:49.210Z,97967.59
2018-07-15T06:33:20.805Z,97970.13
2018-07-15T06:33:52.380Z,97968.42
2018-07-15T06:34:24.024Z,97967.53
2018-07-15T06:34:55.613Z,97971.35
2018-07-15T06:35:27.197Z,97969.21
2018-07-15T06:35:58.809Z,97972.14
2018-07-15T06:36:30.388Z,97968.73
2018-07-15T06:37:01.981Z,97970.85
2018-07-15T06:37:33.565Z,97975.05
2018-07-15T06:38:05.189Z,97973.76
2018-07-15T06:38:36.773Z,97975.41
2018-07-15T06:39:08.429Z,97977.91
2018-07-15T06:39:40.037Z,97975.34
2018-07-15T06:40:11.623Z,97974.86
2018-07-15T06:40:43.228Z,97972.72
2018-07-15T06:41:14.823Z,97976.92
2018-07-15T06:41:46.418Z,97976.05
2018-07-15T06:42:17.992Z,97972.18
2018-07-15T06:42:49.575Z,97978.12
2018-07-15T06:43:21.157Z,97972.11
2018-07-15T06:43:52.769Z,97972.52
2018-07-15T06:44:24.455Z,97968.22
2018-07-15T06:44:56.036Z,97974.58
2018-07-15T06:45:27.613Z,97970.27
2018-07-15T06:45:59.203Z,97972.39
2018-07-15T06:46:30.782Z,97974.50
2018-07-15T06:47:02.376Z,97968.92
2018-07-15T06:47:33.996Z,97971.47
2018-07-15T06:48:05.544Z,97968.00
2018-07-15T06:48:37.141Z,97972.25
2018-07-15T06:49:08.774Z,97966.70
2018-07-15T06:49:40.411Z,97967.55
2018-07-15T06:50:12.017Z,97970.53
2018-07-15T06:50:43.622Z,97967.92
2018-07-15T06:51:15.218Z,97962.80
2018-07-15T06:51:46.828Z,97968.34
2018-07-15T06:52:18.437Z,97968.28
2018-07-15T06:52:50.040Z,97972.06
2018-07-15T06:53:21.630Z,97967.80
2018-07-15T06:53:53.284Z,97972.90
2018-07-15T06:54:24.846Z,97979.28
2018-07-15T06:54:56.447Z,97975.83
2018-07-15T06:55:28.028Z,97973.26
2018-07-15T06:55:59.700Z,97975.38
2018-07-15T06:56:31.322Z,97969.84
2018-07-15T06:57:02.893Z,97967.70
2018-07-15T06:57:34.507Z,97965.57
2018-07-15T06:58:06.117Z,97968.08
2018-07-15T06:58:37.719Z,97969.35
2018-07-15T06:59:09.306Z,97969.35
2018-07-15T06:59:40.909Z,97970.16
2018-07-15T07:00:12.557Z,97969.77
2018-07-15T07:00:44.139Z,97976.53
2018-07-15T07:01:15.754Z,97965.87
2018-07-15T07:01:47.370Z,97965.87
2018-07-15T07:02:18.957Z,97962.03
2018-07-15T07:02:50.547Z,97967.98
2018-07-15T07:03:22.143Z,97969.22
2018-07-15T07:03:53.730Z,97970.50
2018-07-15T07:04:25.342Z,97966.67
2018-07-15T07:04:56.994Z,97967.08
2018-07-15T07:05:28.601Z,97967.08
2018-07-15T07:06:00.195Z,97965.37
2018-07-15T07:06:31.797Z,97967.50
2018-07-15T07:07:03.397Z,97965.37
2018-07-15T07:07:35.029Z,97965.79
2018-07-15T07:08:06.596Z,97967.03
2018-07-15T07:08:38.202Z,97964.94
2018-07-15T07:09:09.799Z,97965.31
2018-07-15T07:09:41.439Z,97967.86
2018-07-15T07:10:13.029Z,97961.47
2018-07-15T07:10:44.624Z,97963.59
2018-07-15T07:11:16.203Z,97961.45
2018-07-15T07:11:47.804Z,97962.73
2018-07-15T07:12:19.375Z,97963.54
2018-07-15T07:12:50.944Z,97964.80
2018-07-15T07:13:22.547Z,97959.27
2018-07-15T07:13:54.169Z,97963.95
2018-07-15T07:14:25.773Z,97960.11
2018-07-15T07:14:57.385Z,97965.19
2018-07-15T07:15:29.010Z,97960.91
2018-07-15T07:16:00.605Z,97964.33
2018-07-15T07:16:32.217Z,97961.77
2018-07-15T07:17:03.829Z,97963.46
2018-07-15T07:17:35.441Z,97959.20
2018-07-15T07:18:07.053Z,97963.03
2018-07-15T07:18:38.658Z,97967.24
2018-07-15T07:19:10.312Z,97964.67
2018-07-15T07:19:41.901Z,97963.40
2018-07-15T07:20:13.497Z,97962.96
2018-07-15T07:20:45.114Z,97962.54
2018-07-15T07:21:16.753Z,97964.23
2018-07-15T07:21:48.328Z,97961.67
2018-07-15T07:22:19.948Z,97965.47
2018-07-15T07:22:51.553Z,97967.59
2018-07-15T07:23:23.145Z,97963.38
2018-07-15T07:23:54.730Z,97973.55
2018-07-15T07:24:26.387Z,97970.12
2018-07-15T07:24:58.001Z,97968.80
2018-07-15T07:25:29.613Z,97967.09
2018-07-15T07:26:01.202Z,97967.95
2018-07-15T07:26:32.789Z,97972.63
2018-07-15T07:27:04.370Z,97969.22
2018-07-15T07:27:36.009Z,97969.63
2018-07-15T07:28:07.613Z,97969.64
2018-07-15T07:28:39.205Z,97972.20
2018-07-15T07:29:10.779Z,97972.63
2018-07-15T07:29:42.373Z,97967.91
2018-07-15T07:30:13.986Z,97966.63
2018-07-15T07:30:45.609Z,97973.02
2018-07-15T07:31:17.204Z,97970.91
2018-07-15T07:31:48.810Z,97969.61
2018-07-15T07:32:20.417Z,97970.88
2018-07-15T07:32:52.015Z,97970.02
2018-07-15T07:33:23.599Z,97967.03
2018-07-15T07:33:55.180Z,97966.13
2018-07-15T07:34:26.771Z,97967.84
2018-07-15T07:34:58.345Z,97969.97
2018-07-15T07:35:30.091Z,97964.05
2018-07-15T07:36:01.633Z,97969.55
2018-07-15T07:36:33.254Z,97966.98
2018-07-15T07:37:04.845Z,97964.41
2018-07-15T07:37:36.461Z,97966.97
2018-07-15T07:38:08.081Z,97967.39
2018-07-15T07:38:39.693Z,97969.09
2018-07-15T07:39:11.296Z,97965.28
2018-07-15T07:39:42.879Z,97968.66
2018-07-15T07:40:14.455Z,97965.25
2018-07-15T07:40:46.025Z,97965.27
2018-07-15T07:41:17.622Z,97962.66
2018-07-15T07:41:49.197Z,97964.40
2018-07-15T07:42:20.800Z,97964.40
2018-07-15T07:42:52.415Z,97969.52
2018-07-15T07:43:24.063Z,97962.27
2018-07-15T07:43:55.640Z,97968.25
2018-07-15T07:44:27.221Z,97961.84
2018-07-15T07:44:58.837Z,97968.23
2018-07-15T07:45:30.426Z,97962.66
2018-07-15T07:46:02.061Z,97961.80
2018-07-15T07:46:33.658Z,97958.86
2018-07-15T07:47:05.271Z,97963.13
2018-07-15T07:47:36.845Z,97961.42
2018-07-15T07:48:08.416Z,97959.30
2018-07-15T07:48:40.010Z,97965.69
2018-07-15T07:49:11.619Z,97960.14
2018-07-15T07:49:43.196Z,97960.98
2018-07-15T07:50:14.817Z,97962.66
2018-07-15T07:50:46.421Z,97960.56
2018-07-15T07:51:18.023Z,97958.80
2018-07-15T07:51:49.637Z,97961.36
2018-07-15T07:52:21.253Z,97955.81
2018-07-15T07:52:52.857Z,97954.55
2018-07-15T07:53:24.520Z,97956.25
2018-07-15T07:53:56.088Z,97960.51
2018-07-15T07:54:27.701Z,97957.11
2018-07-15T07:54:59.345Z,97958.80
2018-07-15T07:55:30.933Z,97954.53
2018-07-15T07:56:02.519Z,97959.66
2018-07-15T07:56:34.134Z,97962.20
2018-07-15T07:57:05.732Z,97958.80
2018-07-15T07:57:37.318Z,97957.08
2018-07-15T07:58:08.947Z,97961.77
2018-07-15T07:58:40.529Z,97952.83
2018-07-15T07:59:12.134Z,97955.80
2018-07-15T07:59:43.717Z,97954.09
2018-07-15T08:00:15.326Z,97959.58
2018-07-15T08:00:46.909Z,97958.31
2018-07-15T08:01:18.483Z,97961.72
2018-07-15T08:01:50.136Z,97952.33
2018-07-15T08:02:21.724Z,97961.70
2018-07-15T08:02:53.385Z,97961.23
2018-07-15T08:03:24.972Z,97958.31
2018-07-15T08:03:56.559Z,97957.87
2018-07-15T08:04:28.170Z,97959.15
2018-07-15T08:04:59.772Z,97967.67
2018-07-15T08:05:31.432Z,97962.55
2018-07-15T08:06:03.026Z,97962.51
2018-07-15T08:06:34.636Z,97960.00
2018-07-15T08:07:06.226Z,97961.23
2018-07-15T08:07:37.893Z,97962.97
2018-07-15T08:08:09.478Z,97959.57
2018-07-15T08:08:41.106Z,97959.57
2018-07-15T08:09:12.691Z,97961.70
2018-07-15T08:09:44.288Z,97959.57
2018-07-15T08:10:15.870Z,97963.41
2018-07-15T08:10:47.456Z,97965.53
2018-07-15T08:11:19.082Z,97957.45
2018-07-15T08:11:50.669Z,97965.53
2018-07-15T08:12:22.249Z,97969.80
2018-07-15T08:12:53.854Z,97966.77
2018-07-15T08:13:25.467Z,97965.05
2018-07-15T08:13:57.066Z,97964.20
2018-07-15T08:14:28.649Z,97953.55
2018-07-15T08:15:00.252Z,97958.23
2018-07-15T08:15:31.870Z,97951.41
2018-07-15T08:16:03.459Z,97957.80
2018-07-15T08:16:35.054Z,97952.33
2018-07-15T08:17:06.647Z,97958.66
2018-07-15T08:17:38.249Z,97951.84
2018-07-15T08:18:09.842Z,97947.15
2018-07-15T08:18:41.515Z,97953.95
2018-07-15T08:19:13.091Z,97951.83
2018-07-15T08:19:44.677Z,97958.21
2018-07-15T08:20:16.280Z,97952.66
2018-07-15T08:20:47.865Z,97955.25
2018-07-15T08:21:19.442Z,97953.95
2018-07-15T08:21:51.049Z,97948.84
2018-07-15T08:22:22.665Z,97948.84
2018-07-15T08:22:54.277Z,97955.23
2018-07-15T08:23:25.851Z,97951.83
2018-07-15T08:23:57.447Z,97948.85
2018-07-15T08:24:29.052Z,97947.15
2018-07-15T08:25:00.660Z,97951.41
2018-07-15T08:25:32.236Z,97949.70
2018-07-15T08:26:03.817Z,97952.70
2018-07-15T08:26:35.409Z,97954.39
2018-07-15T08:27:07.019Z,97950.98
2018-07-15T08:27:38.625Z,97955.23
2018-07-15T08:28:10.252Z,97954.81
2018-07-15T08:28:41.931Z,97952.67
2018-07-15T08:29:13.479Z,97956.52
2018-07-15T08:29:45.066Z,97949.70
2018-07-15T08:30:16.672Z,97953.11
2018-07-15T08:30:48.273Z,97952.70
2018-07-15T08:31:19.936Z,97947.58
2018-07-15T08:31:51.516Z,97949.70
2018-07-15T08:32:23.098Z,97951.42
2018-07-15T08:32:54.672Z,97954.40
2018-07-15T08:33:26.259Z,97951.89
2018-07-15T08:33:57.829Z,97952.70
2018-07-15T08:34:29.438Z,97954.02
2018-07-15T08:35:01.054Z,97952.70
2018-07-15T08:35:32.654Z,97953.16
2018-07-15T08:36:04.274Z,97953.55
2018-07-15T08:36:35.900Z,97955.25
2018-07-15T08:37:07.520Z,97951.00
2018-07-15T08:37:39.119Z,97955.26
2018-07-15T08:38:10.708Z,97950.98
2018-07-15T08:38:42.344Z,97951.41
2018-07-15T08:39:13.959Z,97953.55
2018-07-15T08:39:45.573Z,97952.28
2018-07-15T08:40:17.165Z,97956.11
2018-07-15T08:40:48.822Z,97955.68
2018-07-15T08:41:20.424Z,97948.86
2018-07-15T08:41:52.032Z,97948.86
2018-07-15T08:42:23.641Z,97952.69
2018-07-15T08:42:55.238Z,97952.67
2018-07-15T08:43:26.845Z,97954.34
2018-07-15T08:43:58.438Z,97948.83
2018-07-15T08:44:30.045Z,97947.55
2018-07-15T08:45:01.639Z,97949.27
2018-07-15T08:45:33.289Z,97947.98
2018-07-15T08:46:04.981Z,97950.11
2018-07-15T08:46:36.562Z,97945.84
2018-07-15T08:47:08.143Z,97944.15
2018-07-15T08:47:39.726Z,97947.55
2018-07-15T08:48:11.343Z,97941.59
2018-07-15T08:48:42.939Z,97944.52
2018-07-15T08:49:14.520Z,97947.06
2018-07-15T08:49:46.113Z,97945.88
2018-07-15T08:50:17.725Z,97954.02
2018-07-15T08:50:49.337Z,97949.83
2018-07-15T08:51:20.949Z,97943.87
2018-07-15T08:51:52.562Z,97953.31
2018-07-15T08:52:24.133Z,97947.35
2018-07-15T08:52:55.742Z,97952.11
2018-07-15T08:53:27.347Z,97949.56
2018-07-15T08:53:58.968Z,97952.90
2018-07-15T08:54:30.549Z,97952.11
2018-07-15T08:55:02.157Z,97946.14
2018-07-15T08:55:33.764Z,97953.39
2018-07-15T08:56:05.369Z,97947.36
2018-07-15T08:56:36.952Z,97953.69
2018-07-15T08:57:08.541Z,97950.70
2018-07-15T08:57:40.135Z,97947.28
2018-07-15T08:58:11.740Z,97950.75
2018-07-15T08:58:43.345Z,97951.61
2018-07-15T08:59:14.988Z,97951.13
2018-07-15T08:59:46.593Z,97950.69
2018-07-15T09:00:18.195Z,97951.06
2018-07-15T09:00:49.858Z,97949.34
2018-07-15T09:01:21.442Z,97956.95
2018-07-15T09:01:53.064Z,97954.84
2018-07-15T09:02:24.677Z,97949.70
2018-07-15T09:02:56.294Z,97950.54
2018-07-15T09:03:28.005Z,97956.45
2018-07-15T09:03:59.534Z,97948.78
2018-07-15T09:04:31.137Z,97952.16
2018-07-15T09:05:02.727Z,97958.55
2018-07-15T09:05:34.374Z,97951.27
2018-07-15T09:06:05.975Z,97950.88
2018-07-15T09:06:37.581Z,97957.22
2018-07-15T09:07:09.171Z,97958.92
2018-07-15T09:07:40.754Z,97954.66
2018-07-15T09:08:12.366Z,97956.78
2018-07-15T09:08:44.003Z,97949.95
2018-07-15T09:09:15.583Z,97954.61
2018-07-15T09:09:47.194Z,97952.05
2018-07-15T09:10:18.806Z,97952.91
2018-07-15T09:10:50.391Z,97957.59
2018-07-15T09:11:21.973Z,97955.03
2018-07-15T09:11:53.558Z,97956.72
2018-07-15T09:12:25.141Z,97958.42
2018-07-15T09:12:56.715Z,97964.39
2018-07-15T09:13:28.303Z,97960.98
2018-07-15T09:13:59.952Z,97957.58
2018-07-15T09:14:31.528Z,97952.88
2018-07-15T09:15:03.144Z,97957.56
2018-07-15T09:15:34.724Z,97952.02
2018-07-15T09:16:06.305Z,97956.70
2018-07-15T09:16:37.913Z,97955.80
2018-07-15T09:17:09.526Z,97955.88
2018-07-15T09:17:41.150Z,97958.09
2018-07-15T09:18:12.743Z,97950.50
2018-07-15T09:18:44.372Z,97955.26
2018-07-15T09:19:15.962Z,97951.48
2018-07-15T09:19:47.570Z,97957.86
2018-07-15T09:20:19.158Z,97957.79
2018-07-15T09:20:50.762Z,97956.02
2018-07-15T09:21:22.353Z,97953.89
2018-07-15T09:21:53.969Z,97950.88
2018-07-15T09:22:25.582Z,97948.76
2018-07-15T09:22:57.188Z,97955.09
2018-07-15T09:23:28.815Z,97957.64
2018-07-15T09:24:00.445Z,97956.37
2018-07-15T09:24:32.035Z,97946.98
2018-07-15T09:25:03.616Z,97952.47
2018-07-15T09:25:35.219Z,97949.91
2018-07-15T09:26:06.829Z,97945.22
2018-07-15T09:26:38.403Z,97945.63
2018-07-15T09:27:09.999Z,97946.47
2018-07-15T09:27:41.608Z,97946.48
2018-07-15T09:28:13.282Z,97943.49
2018-07-15T09:28:44.896Z,97946.01
2018-07-15T09:29:16.481Z,97948.55
2018-07-15T09:29:48.066Z,97948.98
2018-07-15T09:30:19.675Z,97947.27
2018-07-15T09:30:51.266Z,97948.61
2018-07-15T09:31:22.849Z,97941.81
2018-07-15T09:31:54.444Z,97945.28
2018-07-15T09:32:26.058Z,97944.80
2018-07-15T09:32:57.671Z,97951.23
2018-07-15T09:33:29.300Z,97950.75
2018-07-15T09:34:00.913Z,97948.56
2018-07-15T09:34:32.505Z,97951.55
2018-07-15T09:35:04.090Z,97951.95
2018-07-15T09:35:35.794Z,97952.81
2018-07-15T09:36:07.362Z,97946.85
2018-07-15T09:36:38.946Z,97943.06
2018-07-15T09:37:10.540Z,97944.73
2018-07-15T09:37:42.114Z,97942.66
2018-07-15T09:38:13.730Z,97941.38
2018-07-15T09:38:45.392Z,97943.14
2018-07-15T09:39:16.975Z,97941.93
2018-07-15T09:39:48.566Z,97944.15
2018-07-15T09:40:20.159Z,97943.80
2018-07-15T09:40:51.743Z,97938.25
2018-07-15T09:41:23.329Z,97948.84
2018-07-15T09:41:54.903Z,97943.72
2018-07-15T09:42:26.512Z,97942.89
2018-07-15T09:42:58.106Z,97937.77
2018-07-15T09:43:29.772Z,97942.89
2018-07-15T09:44:01.344Z,97940.76
2018-07-15T09:44:32.957Z,97936.98
2018-07-15T09:45:04.550Z,97940.41
2018-07-15T09:45:36.132Z,97941.30
2018-07-15T09:46:07.741Z,97938.33
2018-07-15T09:46:39.325Z,97937.92
2018-07-15T09:47:10.915Z,97935.43
2018-07-15T09:47:42.525Z,97937.14
2018-07-15T09:48:14.117Z,97938.05
2018-07-15T09:48:45.861Z,97933.74
2018-07-15T09:49:17.459Z,97937.98
2018-07-15T09:49:49.042Z,97933.24
2018-07-15T09:50:20.625Z,97934.92
2018-07-15T09:50:52.231Z,97934.42
2018-07-15T09:51:23.836Z,97933.52
2018-07-15T09:51:55.421Z,97935.22
2018-07-15T09:52:27.027Z,97932.70
2018-07-15T09:52:58.646Z,97932.65
2018-07-15T09:53:30.230Z,97933.92
2018-07-15T09:54:01.890Z,97928.32
2018-07-15T09:54:33.509Z,97931.71
2018-07-15T09:55:05.105Z,97930.42
2018-07-15T09:55:36.719Z,97928.25
2018-07-15T09:56:08.338Z,97929.09
2018-07-15T09:56:39.950Z,97930.35
2018-07-15T09:57:11.563Z,97932.44
2018-07-15T09:57:43.177Z,97926.94
2018-07-15T09:58:14.840Z,97926.95
2018-07-15T09:58:46.454Z,97931.15
2018-07-15T09:59:18.113Z,97933.33
2018-07-15T09:59:49.759Z,97927.81
2018-07-15T10:00:21.409Z,97928.67
2018-07-15T10:00:53.011Z,97931.66
2018-07-15T10:01:24.630Z,97932.09
2018-07-15T10:01:56.209Z,97924.39
2018-07-15T10:02:27.814Z,97930.35
2018-07-15T10:02:59.409Z,97928.59
2018-07-15T10:03:31.025Z,97918.38
2018-07-15T10:04:02.642Z,97923.91
2018-07-15T10:04:34.278Z,97920.06
2018-07-15T10:05:05.910Z,97924.75
2018-07-15T10:05:37.497Z,97922.63
2018-07-15T10:06:09.071Z,97919.20
2018-07-15T10:06:40.658Z,97922.20
2018-07-15T10:07:12.272Z,97929.00
2018-07-15T10:07:43.867Z,97919.63
2018-07-15T10:08:15.443Z,97922.19
2018-07-15T10:08:47.051Z,97923.88
2018-07-15T10:09:18.662Z,97918.77
2018-07-15T10:09:50.239Z,97925.16
2018-07-15T10:10:21.887Z,97916.66
2018-07-15T10:10:53.482Z,97920.06
2018-07-15T10:11:25.068Z,97923.03
2018-07-15T10:11:56.643Z,97922.19
2018-07-15T10:12:28.219Z,97921.70
2018-07-15T10:12:59.830Z,97920.47
2018-07-15T10:13:31.422Z,97919.98
2018-07-15T10:14:03.037Z,97918.77
2018-07-15T10:14:34.645Z,97925.61
2018-07-15T10:15:06.578Z,97922.25
2018-07-15T10:15:38.215Z,97919.20
2018-07-15T10:16:09.825Z,97919.19
2018-07-15T10:16:41.410Z,97919.15
2018-07-15T10:17:12.985Z,97924.67
2018-07-15T10:17:44.590Z,97920.83
2018-07-15T10:18:16.204Z,97922.55
2018-07-15T10:18:47.806Z,97924.27
2018-07-15T10:19:19.440Z,97921.70
2018-07-15T10:19:51.041Z,97914.45
2018-07-15T10:20:22.644Z,97917.00
2018-07-15T10:20:54.300Z,97912.30
2018-07-15T10:21:25.895Z,97913.16
2018-07-15T10:21:57.494Z,97917.42
2018-07-15T10:22:29.113Z,97915.31
2018-07-15T10:23:00.707Z,97910.18
2018-07-15T10:23:32.316Z,97909.33
2018-07-15T10:24:03.927Z,97911.88
2018-07-15T10:24:35.500Z,97917.44
2018-07-15T10:25:07.701Z,97912.75
2018-07-15T10:25:39.310Z,97914.02
2018-07-15T10:26:10.961Z,97911.03
2018-07-15T10:26:42.691Z,97911.45
2018-07-15T10:27:14.193Z,97909.73
2018-07-15T10:27:45.764Z,97908.41
2018-07-15T10:28:17.368Z,97907.13
2018-07-15T10:28:48.967Z,97907.55
2018-07-15T10:29:20.554Z,97908.83
2018-07-15T10:29:52.166Z,97909.67
2018-07-15T10:30:23.748Z,97907.12
2018-07-15T10:30:55.373Z,97903.72
2018-07-15T10:31:26.982Z,97905.41
2018-07-15T10:31:58.590Z,97907.12
2018-07-15T10:32:30.173Z,97909.24
2018-07-15T10:33:01.854Z,97905.84
2018-07-15T10:33:33.397Z,97907.54
2018-07-15T10:34:04.972Z,97905.84
2018-07-15T10:34:36.576Z,97911.80
2018-07-15T10:35:08.221Z,97901.14
2018-07-15T10:35:39.824Z,97908.80
2018-07-15T10:36:11.409Z,97903.64
2018-07-15T10:36:43.006Z,97907.91
2018-07-15T10:37:14.586Z,97900.23
2018-07-15T10:37:46.188Z,97901.51
2018-07-15T10:38:17.835Z,97906.20
2018-07-15T10:38:49.446Z,97905.75
2018-07-15T10:39:21.038Z,97903.20
2018-07-15T10:39:52.645Z,97898.52
2018-07-15T10:40:24.226Z,97893.83
2018-07-15T10:40:55.833Z,97900.22
2018-07-15T10:41:27.422Z,97897.73
2018-07-15T10:41:58.999Z,97899.95
2018-07-15T10:42:30.593Z,97894.95
2018-07-15T10:43:02.188Z,97895.47
2018-07-15T10:43:33.827Z,97894.20
2018-07-15T10:44:05.431Z,97899.67
2018-07-15T10:44:37.034Z,97895.81
2018-07-15T10:45:08.632Z,97895.41
2018-07-15T10:45:40.205Z,97891.63
2018-07-15T10:46:11.795Z,97889.09
2018-07-15T10:46:43.385Z,97895.11
2018-07-15T10:47:15.001Z,97893.00
2018-07-15T10:47:46.620Z,97892.52
2018-07-15T10:48:18.196Z,97895.48
2018-07-15T10:48:49.834Z,97893.36
2018-07-15T10:49:21.422Z,97896.39
2018-07-15T10:49:53.055Z,97890.87
2018-07-15T10:50:24.656Z,97891.27
2018-07-15T10:50:56.266Z,97889.06
2018-07-15T10:51:27.878Z,97896.70
2018-07-15T10:51:59.497Z,97893.64
2018-07-15T10:52:31.072Z,97891.50
2018-07-15T10:53:02.658Z,97892.27
2018-07-15T10:53:34.238Z,97895.63
2018-07-15T10:54:05.884Z,97895.59
2018-07-15T10:54:37.497Z,97894.30
2018-07-15T10:55:09.085Z,97888.72
2018-07-15T10:55:40.680Z,97893.38
2018-07-15T10:56:12.262Z,97892.05
2018-07-15T10:56:43.854Z,97885.64
2018-07-15T10:57:15.456Z,97886.00
2018-07-15T10:57:47.041Z,97887.75
2018-07-15T10:58:18.621Z,97886.42
2018-07-15T10:58:50.225Z,97890.69
2018-07-15T10:59:21.877Z,97886.42
2018-07-15T10:59:53.491Z,97883.45
2018-07-15T11:00:25.104Z,97881.70
2018-07-15T11:00:56.696Z,97883.41
2018-07-15T11:01:28.291Z,97879.16
2018-07-15T11:01:59.959Z,97883.36
2018-07-15T11:02:31.550Z,97888.48
2018-07-15T11:03:03.135Z,97886.77
2018-07-15T11:03:34.721Z,97887.20
2018-07-15T11:04:06.325Z,97883.01
2018-07-15T11:04:37.909Z,97879.30
2018-07-15T11:05:09.513Z,97880.24
2018-07-15T11:05:41.166Z,97887.16
2018-07-15T11:06:12.821Z,97884.25
2018-07-15T11:06:44.399Z,97878.29
2018-07-15T11:07:16.010Z,97877.01
2018-07-15T11:07:47.601Z,97875.66
2018-07-15T11:08:19.214Z,97878.61
2018-07-15T11:08:50.862Z,97880.25
2018-07-15T11:09:22.470Z,97875.16
2018-07-15T11:09:54.067Z,97873.87
2018-07-15T11:10:25.654Z,97873.09
2018-07-15T11:10:57.237Z,97874.86
2018-07-15T11:11:28.819Z,97870.53
2018-07-15T11:12:00.405Z,97871.36
2018-07-15T11:12:31.985Z,97872.58
2018-07-15T11:13:03.616Z,97866.55
2018-07-15T11:13:35.217Z,97867.44
2018-07-15T11:14:06.824Z,97875.48
2018-07-15T11:14:38.409Z,97870.34
2018-07-15T11:15:10.019Z,97872.00
2018-07-15T11:15:41.616Z,97867.30
2018-07-15T11:16:13.226Z,97870.64
2018-07-15T11:16:44.813Z,97868.91
2018-07-15T11:17:16.389Z,97864.59
2018-07-15T11:17:48.000Z,97870.12
2018-07-15T11:18:19.571Z,97868.41
2018-07-15T11:18:51.178Z,97866.66
2018-07-15T11:19:22.793Z,97866.28
2018-07-15T11:19:54.410Z,97865.88
2018-07-15T11:20:26.022Z,97860.83
2018-07-15T11:20:57.623Z,97865.02
2018-07-15T11:21:29.200Z,97864.23
2018-07-15T11:22:00.782Z,97863.31
2018-07-15T11:22:32.489Z,97859.98
2018-07-15T11:23:04.054Z,97860.05
2018-07-15T11:23:35.641Z,97861.39
2018-07-15T11:24:07.233Z,97862.75
2018-07-15T11:24:38.817Z,97861.56
2018-07-15T11:25:10.402Z,97861.21
2018-07-15T11:25:42.013Z,97859.10
2018-07-15T11:26:13.601Z,97852.77
2018-07-15T11:26:45.199Z,97857.40