createdAt,value
2019-04-22T00:01:56.948Z,14.50
2019-04-22T00:04:40.255Z,14.50
2019-04-22T00:07:17.369Z,14.40
2019-04-22T00:10:03.084Z,14.40
2019-04-22T00:12:32.497Z,14.40
2019-04-22T00:14:59.567Z,14.40
2019-04-22T00:17:40.139Z,14.40
2019-04-22T00:22:41.240Z,14.50
2019-04-22T00:25:14.428Z,14.50
2019-04-22T00:27:51.089Z,14.50
2019-04-22T00:30:16.454Z,14.50
2019-04-22T00:33:13.070Z,14.50
2019-04-22T00:35:49.482Z,14.50
2019-04-22T00:38:24.011Z,14.40
2019-04-22T00:40:52.307Z,14.40
2019-04-22T00:43:37.525Z,14.40
2019-04-22T00:45:55.781Z,14.40
2019-04-22T00:48:33.217Z,14.40
2019-04-22T00:53:41.662Z,14.40
2019-04-22T00:58:47.047Z,14.40
2019-04-22T01:01:19.210Z,14.40
2019-04-22T01:03:58.393Z,14.40
2019-04-22T01:06:29.106Z,14.40
2019-04-22T01:14:01.008Z,14.30
2019-04-22T01:16:44.243Z,14.30
2019-04-22T01:19:12.307Z,14.30
2019-04-22T01:21:44.792Z,14.30
2019-04-22T01:24:20.735Z,14.40
2019-04-22T01:26:43.513Z,14.40
2019-04-22T01:29:14.686Z,14.40
2019-04-22T01:31:38.480Z,14.40
2019-04-22T01:34:23.205Z,14.40
2019-04-22T01:36:57.716Z,14.30
2019-04-22T01:39:37.668Z,14.40
2019-04-22T01:42:12.064Z,14.40
2019-04-22T01:44:45.430Z,14.40
2019-04-22T01:47:18.309Z,14.40
2019-04-22T01:49:55.476Z,14.40
2019-04-22T01:52:25.478Z,14.40
2019-04-22T01:54:58.534Z,14.40
2019-04-22T01:57:32.043Z,14.30
2019-04-22T01:59:58.729Z,14.30
2019-04-22T02:02:39.858Z,14.30
2019-04-22T02:05:16.075Z,14.20
2019-04-22T02:07:45.047Z,14.20
2019-04-22T02:10:11.078Z,14.20
2019-04-22T02:12:48.533Z,14.10
2019-04-22T02:15:17.003Z,14.20
2019-04-22T02:17:56.192Z,14.10
2019-04-22T02:20:25.420Z,14.10
2019-04-22T02:26:07.562Z,14.10
2019-04-22T02:31:25.992Z,14.00
2019-04-22T02:46:43.030Z,13.90
2019-04-22T02:51:32.626Z,13.80
2019-04-22T02:59:14.123Z,13.70
2019-04-22T03:06:45.919Z,13.60
2019-04-22T03:09:45.789Z,13.60
2019-04-22T03:12:13.477Z,13.60
2019-04-22T03:14:48.330Z,13.60
2019-04-22T03:17:10.989Z,13.50
2019-04-22T03:20:02.666Z,13.50
2019-04-22T03:24:46.247Z,13.40
2019-04-22T03:27:16.310Z,13.40
2019-04-22T03:37:56.134Z,13.30
2019-04-22T03:40:30.486Z,13.30
2019-04-22T03:45:30.191Z,13.40
2019-04-22T03:53:09.867Z,13.40
2019-04-22T03:55:38.378Z,13.40
2019-04-22T03:58:24.192Z,13.40
2019-04-22T04:00:50.135Z,13.40
2019-04-22T04:03:11.661Z,13.40
2019-04-22T04:05:52.556Z,13.40
2019-04-22T04:08:31.841Z,13.40
2019-04-22T04:10:52.717Z,13.30
2019-04-22T04:15:55.874Z,13.40
2019-04-22T04:18:47.338Z,13.40
2019-04-22T04:21:22.340Z,13.40
2019-04-22T04:23:50.432Z,13.40
2019-04-22T04:26:16.977Z,13.40
2019-04-22T04:29:21.599Z,13.40
2019-04-22T04:31:25.225Z,13.40
2019-04-22T04:34:00.524Z,13.40
2019-04-22T04:36:32.392Z,13.40
2019-04-22T04:41:33.801Z,13.50
2019-04-22T04:46:47.529Z,13.50
2019-04-22T04:49:24.551Z,13.50
2019-04-22T04:51:56.383Z,13.50
2019-04-22T04:54:26.629Z,13.50
2019-04-22T04:56:46.591Z,13.50
2019-04-22T04:59:30.527Z,13.50
2019-04-22T05:04:37.246Z,13.60
2019-04-22T05:09:24.090Z,13.60
2019-04-22T05:12:27.606Z,13.70
2019-04-22T05:14:31.698Z,13.70
2019-04-22T05:19:33.366Z,13.80
2019-04-22T05:24:43.701Z,13.90
2019-04-22T05:27:21.673Z,14.00
2019-04-22T05:30:10.071Z,14.00
2019-04-22T05:32:22.793Z,14.00
2019-04-22T05:34:52.941Z,14.10
2019-04-22T05:37:30.938Z,14.10
2019-04-22T05:39:56.430Z,14.20
2019-04-22T05:42:26.646Z,14.20
2019-04-22T05:45:03.288Z,14.20
2019-04-22T05:47:34.759Z,14.30
2019-04-22T05:50:10.842Z,14.30
2019-04-22T05:52:47.370Z,14.40
2019-04-22T05:55:22.432Z,14.40
2019-04-22T05:57:55.122Z,14.40
2019-04-22T06:00:37.033Z,14.50
2019-04-22T06:02:56.935Z,14.50
2019-04-22T06:05:33.108Z,14.70
2019-04-22T06:08:06.678Z,14.80
2019-04-22T06:10:50.407Z,14.80
2019-04-22T06:13:06.736Z,14.80
2019-04-22T06:15:37.544Z,14.90
2019-04-22T06:18:22.562Z,14.90
2019-04-22T06:26:10.046Z,14.90
2019-04-22T06:28:35.203Z,14.90
2019-04-22T06:33:37.521Z,14.90
2019-04-22T06:36:08.415Z,14.90
2019-04-22T06:38:40.444Z,14.90
2019-04-22T06:41:17.193Z,14.90
2019-04-22T06:43:56.049Z,15.00
2019-04-22T06:46:23.170Z,15.10
2019-04-22T06:48:52.811Z,15.00
2019-04-22T06:51:26.997Z,14.90
2019-04-22T06:53:55.675Z,14.90
2019-04-22T06:56:27.454Z,14.90
2019-04-22T06:58:59.096Z,14.90
2019-04-22T07:01:37.154Z,14.90
2019-04-22T07:04:03.334Z,14.90
2019-04-22T07:06:42.172Z,14.90
2019-04-22T07:11:46.009Z,15.00
2019-04-22T07:14:30.185Z,15.00
2019-04-22T07:16:51.037Z,15.00
2019-04-22T07:19:28.114Z,15.10
2019-04-22T07:21:57.605Z,15.20
2019-04-22T07:24:41.822Z,15.20
2019-04-22T07:27:08.901Z,15.30
2019-04-22T07:29:37.513Z,15.40
2019-04-22T07:32:07.127Z,15.40
2019-04-22T07:34:40.910Z,15.50
2019-04-22T07:39:45.834Z,15.60
2019-04-22T07:42:19.146Z,15.80
2019-04-22T07:44:59.212Z,15.90
2019-04-22T07:47:37.803Z,15.90
2019-04-22T07:49:59.445Z,16.10
2019-04-22T07:52:27.829Z,16.20
2019-04-22T07:57:32.506Z,16.30
2019-04-22T08:00:12.696Z,16.30
2019-04-22T08:02:48.326Z,16.50
2019-04-22T08:05:12.478Z,16.60
2019-04-22T08:07:56.078Z,16.60
2019-04-22T08:12:50.794Z,16.60
2019-04-22T08:15:27.313Z,16.80
2019-04-22T08:20:39.113Z,16.50
2019-04-22T08:23:09.286Z,16.40
2019-04-22T08:25:40.234Z,16.50
2019-04-22T08:28:25.936Z,16.70
2019-04-22T08:30:50.605Z,16.80
2019-04-22T08:33:26.997Z,16.90
2019-04-22T08:36:06.130Z,16.70
2019-04-22T08:38:48.741Z,16.60
2019-04-22T08:41:33.470Z,16.70
2019-04-22T08:43:57.715Z,16.60
2019-04-22T08:46:27.356Z,16.80
2019-04-22T08:49:04.496Z,17.00
2019-04-22T08:54:05.056Z,16.80
2019-04-22T08:59:19.774Z,16.70
2019-04-22T09:01:40.760Z,16.70
2019-04-22T09:04:16.341Z,17.00
2019-04-22T09:07:05.791Z,16.90
2019-04-22T09:09:19.255Z,17.10
2019-04-22T09:11:54.656Z,17.30
2019-04-22T09:14:26.133Z,17.50
2019-04-22T09:16:54.772Z,17.70
2019-04-22T09:19:30.446Z,18.00
2019-04-22T09:22:01.897Z,17.90
2019-04-22T09:24:35.765Z,17.90
2019-04-22T09:27:15.933Z,18.10
2019-04-22T09:29:39.515Z,18.10
2019-04-22T09:32:14.642Z,18.10
2019-04-22T09:34:56.217Z,18.30
2019-04-22T09:37:26.927Z,18.30
2019-04-22T09:42:24.660Z,18.20
2019-04-22T09:44:55.481Z,18.40
2019-04-22T09:50:15.328Z,18.70
2019-04-22T09:52:37.933Z,18.80
2019-04-22T09:55:12.925Z,18.80
2019-04-22T09:57:38.360Z,18.90
2019-04-22T10:00:16.934Z,19.20
2019-04-22T10:02:48.951Z,19.40
2019-04-22T10:07:54.401Z,19.20
2019-04-22T10:10:23.745Z,19.20
2019-04-22T10:12:59.816Z,19.40
2019-04-22T10:15:30.739Z,19.50
2019-04-22T10:17:58.192Z,19.80
2019-04-22T10:20:38.649Z,19.70
2019-04-22T10:23:05.495Z,19.50
2019-04-22T10:25:48.195Z,19.60
2019-04-22T10:28:21.149Z,19.70
2019-04-22T10:30:46.831Z,19.50
2019-04-22T10:33:14.905Z,19.30
2019-04-22T10:35:30.291Z,19.30
2019-04-22T10:38:00.522Z,19.60
2019-04-22T10:40:34.572Z,19.70
2019-04-22T10:43:05.454Z,20.10
2019-04-22T10:45:37.533Z,20.40
2019-04-22T10:48:10.436Z,20.80
2019-04-22T10:50:43.279Z,20.90
2019-04-22T10:53:17.425Z,21.30
2019-04-22T10:55:51.644Z,20.90
2019-04-22T10:58:24.668Z,21.20
2019-04-22T11:00:56.339Z,21.50
2019-04-22T11:03:30.959Z,21.30
2019-04-22T11:06:03.194Z,21.10
2019-04-22T11:08:43.289Z,21.20
2019-04-22T11:11:21.399Z,20.80
2019-04-22T11:13:42.057Z,21.40
2019-04-22T11:16:13.847Z,21.60
2019-04-22T11:18:45.441Z,21.70
2019-04-22T11:21:17.803Z,21.70
2019-04-22T11:23:50.394Z,21.80
2019-04-22T11:26:22.040Z,21.70
2019-04-22T11:28:53.942Z,20.90
2019-04-22T11:31:26.258Z,21.40
2019-04-22T11:33:58.548Z,21.70
2019-04-22T11:36:30.852Z,21.50
2019-04-22T11:39:06.102Z,21.30
2019-04-22T11:41:36.182Z,21.40
2019-04-22T11:44:07.704Z,21.50
2019-04-22T11:46:39.227Z,21.60
2019-04-22T11:49:10.219Z,21.90
2019-04-22T11:51:42.169Z,21.50
2019-04-22T11:54:14.738Z,21.70
2019-04-22T11:56:47.343Z,22.00
2019-04-22T11:59:18.737Z,21.90
2019-04-22T12:01:51.036Z,22.00
2019-04-22T12:04:22.234Z,22.40
2019-04-22T12:06:53.982Z,22.10
2019-04-22T12:09:25.712Z,22.00
2019-04-22T12:11:58.100Z,22.50
2019-04-22T12:14:30.045Z,22.50
2019-04-22T12:17:01.689Z,22.30
2019-04-22T12:19:33.464Z,21.80
2019-04-22T12:22:07.165Z,21.60
2019-04-22T12:24:38.496Z,21.50
2019-04-22T12:27:11.005Z,21.20
2019-04-22T12:29:42.978Z,21.10
2019-04-22T12:32:13.910Z,21.10
2019-04-22T12:34:45.032Z,21.10
2019-04-22T12:37:28.973Z,21.20
2019-04-22T12:39:52.983Z,21.10
2019-04-22T12:42:23.565Z,20.90
2019-04-22T12:44:55.949Z,20.60
2019-04-22T12:47:28.298Z,20.60
2019-04-22T12:50:08.962Z,20.50
2019-04-22T12:52:39.709Z,20.60
2019-04-22T12:55:05.936Z,20.50
2019-04-22T12:57:38.854Z,20.20
2019-04-22T13:00:13.639Z,20.30
2019-04-22T13:02:45.029Z,20.20
2019-04-22T13:05:18.572Z,20.50
2019-04-22T13:07:49.859Z,20.80
2019-04-22T13:10:21.967Z,21.00
2019-04-22T13:12:53.081Z,21.20
2019-04-22T13:15:24.544Z,21.50
2019-04-22T13:18:06.040Z,21.60
2019-04-22T13:20:30.426Z,21.80
2019-04-22T13:23:02.177Z,21.80
2019-04-22T13:25:34.721Z,21.90
2019-04-22T13:28:07.248Z,22.50
2019-04-22T13:30:38.849Z,22.00
2019-04-22T13:33:10.728Z,22.20
2019-04-22T13:35:41.940Z,22.20
2019-04-22T13:38:13.741Z,22.10
2019-04-22T13:41:00.662Z,21.50
2019-04-22T13:43:19.039Z,21.60
2019-04-22T13:45:51.911Z,21.90
2019-04-22T13:48:40.022Z,21.90
2019-04-22T13:54:37.131Z,21.70
2019-04-22T13:56:19.391Z,21.70
2019-04-22T13:58:51.476Z,21.60
2019-04-22T14:01:10.232Z,21.40
2019-04-22T14:03:54.623Z,21.20
2019-04-22T14:06:26.937Z,21.50
2019-04-22T14:08:59.004Z,21.50
2019-04-22T14:11:39.085Z,21.40
2019-04-22T14:14:02.908Z,21.20
2019-04-22T14:16:35.157Z,21.30
2019-04-22T14:19:07.676Z,21.10
2019-04-22T14:21:38.893Z,20.70
2019-04-22T14:24:12.496Z,20.60
2019-04-22T14:26:54.977Z,20.10
2019-04-22T14:29:15.686Z,20.00
2019-04-22T14:31:59.244Z,20.00
2019-04-22T14:34:20.793Z,19.90
2019-04-22T14:36:53.082Z,19.80
2019-04-22T14:39:26.024Z,19.90
2019-04-22T14:42:19.713Z,19.90
2019-04-22T14:47:26.023Z,19.90
2019-04-22T14:49:59.067Z,19.80
2019-04-22T14:52:47.551Z,19.60
2019-04-22T14:54:51.839Z,19.60
2019-04-22T14:57:14.946Z,19.50
2019-04-22T14:59:46.232Z,19.50
2019-04-22T15:02:19.447Z,19.40
2019-04-22T15:04:52.208Z,19.30
2019-04-22T15:07:23.285Z,19.20
2019-04-22T15:09:55.732Z,19.20
2019-04-22T15:12:35.681Z,19.00
2019-04-22T15:15:01.585Z,19.00
2019-04-22T15:17:52.346Z,19.00
2019-04-22T15:20:31.877Z,19.00
2019-04-22T15:23:04.747Z,19.00
2019-04-22T15:25:36.737Z,18.90
2019-04-22T15:28:09.079Z,18.90
2019-04-22T15:30:41.563Z,18.80
2019-04-22T15:33:13.294Z,18.80
2019-04-22T15:35:45.203Z,18.90
2019-04-22T15:38:17.294Z,18.80
2019-04-22T15:40:49.010Z,18.90
2019-04-22T15:43:20.442Z,18.90
2019-04-22T15:45:51.088Z,18.90
2019-04-22T15:48:23.106Z,18.90
2019-04-22T15:50:54.979Z,18.90
2019-04-22T15:53:27.569Z,18.80
2019-04-22T15:55:58.817Z,18.80
2019-04-22T15:58:30.163Z,18.90
2019-04-22T16:01:10.886Z,18.80
2019-04-22T16:03:34.407Z,18.80
2019-04-22T16:06:06.224Z,18.80
2019-04-22T16:08:39.067Z,18.70
2019-04-22T16:11:09.849Z,18.60
2019-04-22T16:13:42.174Z,18.60
2019-04-22T16:16:14.447Z,18.60
2019-04-22T16:18:46.491Z,18.60
2019-04-22T16:21:30.322Z,18.60
2019-04-22T16:24:18.331Z,18.60
2019-04-22T16:27:12.060Z,18.70
2019-04-22T16:29:43.585Z,18.60
2019-04-22T16:32:15.657Z,18.60
2019-04-22T16:34:47.742Z,18.60
2019-04-22T16:37:18.927Z,18.60
2019-04-22T16:39:51.891Z,18.60
2019-04-22T16:42:31.169Z,18.50
2019-04-22T16:44:57.679Z,18.50
2019-04-22T16:47:28.801Z,18.40
2019-04-22T16:49:59.866Z,18.50
2019-04-22T16:52:32.199Z,18.40
2019-04-22T16:55:05.367Z,18.40
2019-04-22T16:57:37.828Z,18.30
2019-04-22T17:00:11.129Z,18.20
2019-04-22T17:02:58.665Z,18.10
2019-04-22T17:05:47.502Z,18.10
2019-04-22T17:08:19.145Z,18.00
2019-04-22T17:10:51.543Z,18.00
2019-04-22T17:13:26.584Z,17.90
2019-04-22T17:16:00.001Z,17.90
2019-04-22T17:18:28.532Z,17.80
2019-04-22T17:21:01.985Z,17.80
2019-04-22T17:23:33.784Z,17.70
2019-04-22T17:26:06.205Z,17.70
2019-04-22T17:28:37.527Z,17.70
2019-04-22T17:31:08.733Z,17.50
2019-04-22T17:33:41.187Z,17.50
2019-04-22T17:36:12.329Z,17.50
2019-04-22T17:38:53.137Z,17.50
2019-04-22T17:41:24.405Z,17.40
2019-04-22T17:44:13.112Z,17.40
2019-04-22T17:46:48.657Z,17.40
2019-04-22T17:49:43.047Z,17.30
2019-04-22T17:52:24.662Z,17.20
2019-04-22T17:54:51.656Z,17.20
2019-04-22T17:57:31.617Z,17.20
2019-04-22T18:00:00.073Z,17.20
2019-04-22T18:02:26.759Z,17.20
2019-04-22T18:04:55.128Z,17.10
2019-04-22T18:07:38.460Z,17.00
2019-04-22T18:10:27.233Z,17.00
2019-04-22T18:12:53.539Z,17.00
2019-04-22T18:15:18.455Z,17.00
2019-04-22T18:17:55.570Z,16.80
2019-04-22T18:20:25.430Z,16.80
2019-04-22T18:22:45.929Z,16.80
2019-04-22T18:25:24.569Z,16.80
2019-04-22T18:30:28.717Z,16.70
2019-04-22T18:33:07.495Z,16.70
2019-04-22T18:35:39.977Z,16.70
2019-04-22T18:38:29.681Z,16.70
2019-04-22T18:40:46.008Z,16.70
2019-04-22T18:43:21.912Z,16.70
2019-04-22T18:46:02.030Z,16.70
2019-04-22T18:48:21.778Z,16.60
2019-04-22T18:51:11.658Z,16.60
2019-04-22T18:54:00.399Z,16.60
2019-04-22T18:56:39.901Z,16.50
2019-04-22T18:58:59.390Z,16.50
2019-04-22T19:01:21.937Z,16.50
2019-04-22T19:04:01.649Z,16.50
2019-04-22T19:06:46.108Z,16.40
2019-04-22T19:09:22.143Z,16.50
2019-04-22T19:12:03.175Z,16.50
2019-04-22T19:14:25.385Z,16.50
2019-04-22T19:17:05.595Z,16.50
2019-04-22T19:19:33.577Z,16.50
2019-04-22T19:22:02.169Z,16.50
2019-04-22T19:24:37.189Z,16.40
2019-04-22T19:27:12.773Z,16.30
2019-04-22T19:29:45.127Z,16.20
2019-04-22T19:32:16.470Z,16.20
2019-04-22T19:34:47.936Z,16.20
2019-04-22T19:37:23.001Z,16.10
2019-04-22T19:40:04.940Z,16.20
2019-04-22T19:42:33.687Z,16.10
2019-04-22T19:45:02.588Z,16.20
2019-04-22T19:47:38.274Z,16.20
2019-04-22T19:50:11.597Z,16.10
2019-04-22T19:52:39.975Z,16.10
2019-04-22T19:55:14.081Z,16.10
2019-04-22T19:57:41.954Z,16.10
2019-04-22T20:00:28.832Z,16.00
2019-04-22T20:03:25.388Z,16.00
2019-04-22T20:05:59.211Z,16.00
2019-04-22T20:08:32.680Z,16.00
2019-04-22T20:11:07.124Z,15.90
2019-04-22T20:13:55.713Z,15.90
2019-04-22T20:15:59.707Z,15.90
2019-04-22T20:18:50.139Z,15.80
2019-04-22T20:21:17.843Z,15.80
2019-04-22T20:23:40.726Z,15.80
2019-04-22T20:26:16.204Z,15.80
2019-04-22T20:28:55.800Z,15.70
2019-04-22T20:31:26.620Z,15.70
2019-04-22T20:34:03.498Z,15.70
2019-04-22T20:36:53.053Z,15.70
2019-04-22T20:38:59.578Z,15.60
2019-04-22T20:41:33.674Z,15.60
2019-04-22T20:44:12.860Z,15.60
2019-04-22T20:46:40.427Z,15.60
2019-04-22T20:49:12.236Z,15.50
2019-04-22T20:51:53.132Z,15.50
2019-04-22T20:54:17.822Z,15.60
2019-04-22T20:56:49.277Z,15.50
2019-04-22T20:59:23.796Z,15.50
2019-04-22T21:01:56.385Z,15.40
2019-04-22T21:04:21.860Z,15.40
2019-04-22T21:06:58.663Z,15.40
2019-04-22T21:09:35.435Z,15.40
2019-04-22T21:12:02.681Z,15.30
2019-04-22T21:14:32.467Z,15.40
2019-04-22T21:17:13.642Z,15.40
2019-04-22T21:22:22.144Z,15.30
2019-04-22T21:24:49.348Z,15.30
2019-04-22T21:27:40.388Z,15.30
2019-04-22T21:29:49.645Z,15.30
2019-04-22T21:32:32.901Z,15.20
2019-04-22T21:35:21.480Z,15.20
2019-04-22T21:37:38.310Z,15.20
2019-04-22T21:40:00.412Z,15.20
2019-04-22T21:42:45.428Z,15.20
2019-04-22T21:45:05.481Z,15.10
2019-04-22T21:47:55.662Z,15.10
2019-04-22T21:52:51.421Z,14.80
2019-04-22T21:55:23.874Z,14.70
2019-04-22T21:58:05.273Z,14.70
2019-04-22T22:03:19.414Z,14.80
2019-04-22T22:05:39.472Z,14.60
2019-04-22T22:08:23.212Z,14.60
2019-04-22T22:10:52.276Z,14.40
2019-04-22T22:13:27.086Z,14.40
2019-04-22T22:15:56.341Z,14.40
2019-04-22T22:18:24.223Z,14.40
2019-04-22T22:21:19.384Z,14.40
2019-04-22T22:23:38.847Z,14.30
2019-04-22T22:26:04.273Z,14.30
2019-04-22T22:31:14.820Z,14.20
2019-04-22T22:33:42.255Z,14.10
2019-04-22T22:36:13.370Z,14.20
2019-04-22T22:38:45.806Z,14.20
2019-04-22T22:41:00.282Z,14.10
2019-04-22T22:43:37.089Z,14.10
2019-04-22T22:46:20.465Z,14.10
2019-04-22T22:49:03.103Z,14.10
2019-04-22T22:51:43.134Z,14.00
2019-04-22T22:54:03.806Z,14.00
2019-04-22T22:56:45.078Z,13.90
2019-04-22T22:59:08.149Z,13.90
2019-04-22T23:01:39.691Z,13.90
2019-04-22T23:04:16.304Z,13.80
2019-04-22T23:06:48.312Z,13.80
2019-04-22T23:09:13.204Z,13.70
2019-04-22T23:12:03.234Z,13.80
2019-04-22T23:14:23.260Z,13.70
2019-04-22T23:16:43.015Z,13.70
2019-04-22T23:19:07.407Z,13.70
2019-04-22T23:21:44.066Z,13.60
2019-04-22T23:24:44.074Z,13.40
2019-04-22T23:27:22.715Z,13.40
2019-04-22T23:30:09.450Z,13.50
2019-04-22T23:32:42.308Z,13.40
2019-04-22T23:35:36.523Z,13.40
2019-04-22T23:38:12.141Z,13.30
2019-04-22T23:40:49.012Z,13.30
2019-04-22T23:43:27.420Z,13.30
2019-04-22T23:45:56.407Z,13.30
2019-04-22T23:48:22.269Z,13.30
2019-04-22T23:51:03.352Z,13.20
2019-04-22T23:53:57.593Z,13.20
2019-04-22T23:56:06.182Z,13.10
