createdAt,value
2018-12-18T00:02:19.634Z,49.40
2018-12-18T00:04:48.006Z,49.60
2018-12-18T00:07:16.395Z,49.60
2018-12-18T00:09:44.736Z,49.60
2018-12-18T00:12:13.105Z,49.60
2018-12-18T00:14:41.485Z,49.70
2018-12-18T00:17:09.863Z,49.60
2018-12-18T00:19:38.215Z,49.70
2018-12-18T00:22:06.674Z,49.70
2018-12-18T00:24:35.568Z,49.80
2018-12-18T00:27:03.936Z,49.80
2018-12-18T00:29:32.304Z,49.80
2018-12-18T00:32:00.655Z,49.90
2018-12-18T00:34:29.014Z,49.90
2018-12-18T00:36:57.365Z,50.00
2018-12-18T00:39:25.696Z,50.00
2018-12-18T00:41:57.259Z,50.10
2018-12-18T00:44:25.799Z,50.20
2018-12-18T00:46:54.162Z,50.30
2018-12-18T00:49:22.518Z,50.40
2018-12-18T00:51:50.885Z,50.40
2018-12-18T00:54:19.233Z,50.50
2018-12-18T00:56:47.607Z,50.60
2018-12-18T00:59:15.973Z,50.60
2018-12-18T01:01:48.557Z,50.70
2018-12-18T01:04:16.911Z,50.70
2018-12-18T01:06:45.287Z,50.70
2018-12-18T01:09:13.648Z,50.80
2018-12-18T01:11:42.014Z,50.80
2018-12-18T01:14:10.371Z,50.70
2018-12-18T01:16:38.730Z,50.80
2018-12-18T01:19:07.087Z,50.80
2018-12-18T01:21:35.454Z,50.90
2018-12-18T01:24:03.804Z,50.90
2018-12-18T01:26:32.159Z,50.90
2018-12-18T01:29:00.504Z,50.90
2018-12-18T01:31:28.880Z,51.00
2018-12-18T01:33:59.458Z,50.90
2018-12-18T01:36:27.629Z,51.00
2018-12-18T01:38:55.977Z,51.10
2018-12-18T01:41:24.331Z,51.10
2018-12-18T01:43:52.713Z,51.20
2018-12-18T01:46:21.085Z,51.20
2018-12-18T01:48:49.478Z,51.30
2018-12-18T01:51:17.816Z,51.40
2018-12-18T01:53:46.163Z,51.40
2018-12-18T01:56:14.544Z,51.60
2018-12-18T01:58:42.892Z,51.50
2018-12-18T02:01:11.255Z,51.50
2018-12-18T02:03:39.627Z,51.50
2018-12-18T02:06:08.106Z,51.50
2018-12-18T02:08:36.460Z,51.50
2018-12-18T02:11:04.831Z,51.50
2018-12-18T02:13:33.199Z,51.50
2018-12-18T02:16:01.546Z,51.60
2018-12-18T02:18:29.891Z,51.60
2018-12-18T02:20:58.259Z,51.50
2018-12-18T02:23:26.616Z,51.60
2018-12-18T02:25:55.002Z,52.00
2018-12-18T02:28:23.355Z,51.70
2018-12-18T02:30:51.736Z,51.70
2018-12-18T02:33:20.136Z,51.80
2018-12-18T02:35:48.502Z,51.80
2018-12-18T02:38:16.851Z,51.80
2018-12-18T02:40:45.208Z,51.80
2018-12-18T02:43:13.586Z,51.80
2018-12-18T02:45:41.959Z,51.90
2018-12-18T02:48:10.316Z,51.90
2018-12-18T02:50:38.699Z,52.00
2018-12-18T02:53:07.048Z,52.00
2018-12-18T02:55:35.390Z,52.00
2018-12-18T02:58:03.770Z,52.10
2018-12-18T03:00:32.143Z,52.10
2018-12-18T03:03:00.509Z,52.10
2018-12-18T03:05:28.873Z,52.10
2018-12-18T03:07:57.209Z,52.10
2018-12-18T03:10:25.616Z,52.10
2018-12-18T03:12:53.991Z,52.10
2018-12-18T03:15:22.355Z,52.10
2018-12-18T03:17:50.723Z,52.10
2018-12-18T03:20:19.078Z,52.20
2018-12-18T03:22:47.442Z,52.20
2018-12-18T03:25:16.880Z,52.20
2018-12-18T03:27:45.241Z,52.20
2018-12-18T03:30:13.597Z,52.20
2018-12-18T03:32:52.778Z,52.20
2018-12-18T03:38:04.261Z,52.30
2018-12-18T03:40:32.613Z,52.30
2018-12-18T03:43:00.983Z,52.40
2018-12-18T03:45:30.638Z,52.40
2018-12-18T03:47:59.015Z,52.40
2018-12-18T03:50:27.359Z,52.40
2018-12-18T03:52:55.711Z,52.40
2018-12-18T03:55:24.073Z,52.40
2018-12-18T03:57:52.539Z,52.50
2018-12-18T04:00:21.333Z,52.50
2018-12-18T04:02:49.687Z,52.50
2018-12-18T04:05:18.057Z,52.50
2018-12-18T04:07:46.410Z,52.50
2018-12-18T04:10:14.771Z,52.60
2018-12-18T04:15:25.839Z,52.60
2018-12-18T04:17:54.201Z,52.60
2018-12-18T04:20:22.575Z,52.60
2018-12-18T04:22:50.929Z,52.70
2018-12-18T04:25:19.295Z,52.70
2018-12-18T04:27:47.651Z,52.70
2018-12-18T04:30:16.041Z,52.70
2018-12-18T04:32:44.399Z,52.70
2018-12-18T04:35:12.756Z,52.70
2018-12-18T04:37:41.130Z,52.70
2018-12-18T04:40:09.497Z,52.70
2018-12-18T04:42:37.861Z,53.40
2018-12-18T04:45:06.200Z,53.10
2018-12-18T04:48:05.666Z,52.80
2018-12-18T04:50:34.015Z,52.90
2018-12-18T04:53:02.905Z,52.90
2018-12-18T04:55:31.271Z,52.90
2018-12-18T04:57:59.682Z,52.90
2018-12-18T05:00:28.047Z,52.80
2018-12-18T05:02:56.402Z,52.80
2018-12-18T05:05:24.759Z,53.50
2018-12-18T05:07:53.103Z,52.90
2018-12-18T05:10:21.471Z,52.90
2018-12-18T05:12:49.830Z,52.90
2018-12-18T05:15:18.203Z,52.90
2018-12-18T05:17:46.611Z,52.90
2018-12-18T05:20:14.967Z,52.90
2018-12-18T05:22:43.323Z,52.80
2018-12-18T05:25:11.685Z,52.90
2018-12-18T05:27:40.043Z,53.00
2018-12-18T05:30:23.344Z,53.10
2018-12-18T05:32:51.906Z,53.80
2018-12-18T05:35:20.275Z,53.00
2018-12-18T05:37:48.651Z,52.90
2018-12-18T05:40:17.646Z,53.00
2018-12-18T05:42:46.009Z,53.30
2018-12-18T05:45:14.379Z,53.70
2018-12-18T05:47:42.753Z,54.00
2018-12-18T05:50:11.100Z,54.10
2018-12-18T05:52:39.447Z,54.00
2018-12-18T05:55:07.865Z,54.00
2018-12-18T05:57:36.274Z,54.00
2018-12-18T06:00:04.775Z,53.90
2018-12-18T06:02:40.696Z,53.90
2018-12-18T06:05:11.423Z,53.90
2018-12-18T06:07:39.810Z,53.80
2018-12-18T06:10:08.210Z,53.90
2018-12-18T06:12:37.499Z,53.80
2018-12-18T06:15:05.888Z,53.80
2018-12-18T06:17:34.258Z,53.80
2018-12-18T06:20:02.626Z,53.80
2018-12-18T06:22:31.003Z,53.80
2018-12-18T06:24:59.371Z,53.80
2018-12-18T06:27:27.744Z,53.80
2018-12-18T06:29:56.093Z,53.90
2018-12-18T06:32:24.474Z,53.80
2018-12-18T06:34:52.826Z,53.90
2018-12-18T06:37:21.199Z,53.80
2018-12-18T06:39:49.566Z,53.80
2018-12-18T06:42:17.986Z,53.90
2018-12-18T06:44:46.332Z,53.80
2018-12-18T06:47:15.286Z,53.90
2018-12-18T06:49:43.668Z,53.90
2018-12-18T06:52:12.054Z,53.80
2018-12-18T06:54:40.453Z,53.80
2018-12-18T06:57:08.834Z,53.80
2018-12-18T06:59:37.190Z,53.80
2018-12-18T07:02:05.558Z,53.70
2018-12-18T07:04:33.918Z,53.70
2018-12-18T07:07:02.255Z,53.70
2018-12-18T07:09:30.635Z,53.70
2018-12-18T07:11:59.008Z,53.80
2018-12-18T07:14:27.402Z,53.80
2018-12-18T07:16:55.837Z,53.70
2018-12-18T07:19:24.245Z,53.80
2018-12-18T07:21:52.626Z,53.70
2018-12-18T07:24:21.179Z,53.70
2018-12-18T07:26:49.550Z,53.70
2018-12-18T07:29:17.912Z,53.70
2018-12-18T07:31:46.300Z,53.70
2018-12-18T07:34:14.658Z,53.60
2018-12-18T07:36:43.028Z,53.60
2018-12-18T07:39:11.377Z,53.50
2018-12-18T07:41:39.759Z,53.50
2018-12-18T07:44:08.213Z,53.50
2018-12-18T07:46:36.561Z,53.50
2018-12-18T07:49:04.940Z,53.60
2018-12-18T07:51:33.294Z,53.60
2018-12-18T07:54:01.657Z,53.60
2018-12-18T07:56:30.039Z,53.70
2018-12-18T07:58:59.145Z,53.60
2018-12-18T08:01:27.613Z,53.50
2018-12-18T08:03:55.970Z,53.50
2018-12-18T08:06:24.346Z,53.50
2018-12-18T08:08:52.707Z,53.50
2018-12-18T08:11:21.085Z,53.50
2018-12-18T08:13:49.440Z,53.50
2018-12-18T08:16:17.796Z,53.50
2018-12-18T08:18:46.166Z,53.50
2018-12-18T08:21:14.509Z,53.50
2018-12-18T08:23:42.884Z,53.50
2018-12-18T08:26:11.257Z,53.50
2018-12-18T08:28:39.616Z,53.50
2018-12-18T08:31:07.981Z,53.50
2018-12-18T08:33:36.354Z,53.60
2018-12-18T08:36:04.712Z,53.50
2018-12-18T08:38:33.069Z,53.60
2018-12-18T08:41:01.422Z,53.50
2018-12-18T08:43:29.784Z,53.50
2018-12-18T08:45:58.133Z,53.50
2018-12-18T08:48:26.498Z,53.50
2018-12-18T08:50:54.860Z,53.50
2018-12-18T08:53:23.226Z,53.50
2018-12-18T08:55:51.564Z,53.50
2018-12-18T08:58:19.928Z,53.40
2018-12-18T09:00:48.298Z,53.50
2018-12-18T09:03:16.662Z,53.40
2018-12-18T09:05:45.027Z,53.50
2018-12-18T09:08:13.362Z,53.40
2018-12-18T09:10:41.730Z,53.40
2018-12-18T09:13:10.090Z,53.40
2018-12-18T09:15:43.963Z,53.80
2018-12-18T09:18:12.332Z,53.40
2018-12-18T09:20:40.686Z,54.10
2018-12-18T09:23:09.064Z,53.30
2018-12-18T09:25:37.425Z,53.50
2018-12-18T09:28:05.889Z,53.40
2018-12-18T09:30:35.601Z,53.50
2018-12-18T09:33:04.615Z,53.50
2018-12-18T09:35:32.990Z,53.50
2018-12-18T09:38:06.746Z,53.50
2018-12-18T09:40:40.822Z,53.40
2018-12-18T09:44:18.340Z,53.40
2018-12-18T09:46:46.711Z,53.50
2018-12-18T09:49:15.056Z,53.40
2018-12-18T09:51:43.413Z,53.40
2018-12-18T09:54:11.751Z,53.40
2018-12-18T09:56:45.463Z,53.40
2018-12-18T09:59:13.801Z,53.40
2018-12-18T10:01:42.160Z,53.40
2018-12-18T10:04:10.513Z,53.40
2018-12-18T10:06:38.952Z,53.40
2018-12-18T10:09:09.764Z,53.30
2018-12-18T10:11:38.387Z,53.30
2018-12-18T10:14:06.800Z,53.30
2018-12-18T10:16:35.587Z,53.40
2018-12-18T10:19:03.976Z,53.30
2018-12-18T10:21:32.333Z,53.30
2018-12-18T10:24:00.697Z,53.40
2018-12-18T10:26:29.057Z,53.40
2018-12-18T10:28:57.392Z,53.50
2018-12-18T10:31:25.929Z,53.50
2018-12-18T10:33:54.294Z,53.40
2018-12-18T10:36:22.631Z,53.50
2018-12-18T10:38:50.983Z,53.40
2018-12-18T10:41:19.343Z,53.40
2018-12-18T10:43:47.702Z,53.40
2018-12-18T10:46:16.084Z,53.40
2018-12-18T10:48:44.462Z,53.40
2018-12-18T10:51:12.849Z,53.30
2018-12-18T10:53:41.196Z,53.30
2018-12-18T10:56:09.570Z,53.30
2018-12-18T10:58:37.942Z,53.30
2018-12-18T11:01:11.622Z,53.30
2018-12-18T11:03:39.955Z,53.30
2018-12-18T11:06:10.095Z,53.30
2018-12-18T11:08:39.455Z,53.30
2018-12-18T11:11:07.799Z,53.30
2018-12-18T11:13:36.168Z,53.30
2018-12-18T11:16:04.558Z,53.30
2018-12-18T11:18:32.904Z,53.30
2018-12-18T11:21:01.391Z,53.40
2018-12-18T11:23:29.750Z,53.30
2018-12-18T11:25:58.119Z,53.30
2018-12-18T11:28:26.459Z,53.40
2018-12-18T11:30:54.819Z,53.40
2018-12-18T11:33:23.155Z,53.40
2018-12-18T11:35:51.536Z,53.40
2018-12-18T11:38:19.894Z,53.30
2018-12-18T11:40:48.239Z,53.30
2018-12-18T11:43:16.588Z,53.30
2018-12-18T11:45:44.951Z,53.30
2018-12-18T11:48:13.310Z,53.30
2018-12-18T11:50:41.681Z,53.30
2018-12-18T11:53:10.067Z,53.30
2018-12-18T11:55:38.412Z,53.30
2018-12-18T11:58:07.718Z,53.30
2018-12-18T12:00:36.195Z,53.10
2018-12-18T12:03:04.586Z,53.00
2018-12-18T12:05:32.923Z,52.90
2018-12-18T12:08:01.288Z,52.80
2018-12-18T12:10:30.279Z,52.80
2018-12-18T12:12:58.619Z,52.80
2018-12-18T12:15:26.978Z,52.70
2018-12-18T12:18:26.227Z,52.70
2018-12-18T12:20:54.598Z,52.70
2018-12-18T12:23:22.940Z,52.60
2018-12-18T12:25:51.324Z,52.70
2018-12-18T12:28:19.664Z,52.80
2018-12-18T12:30:48.042Z,52.80
2018-12-18T12:33:16.397Z,52.90
2018-12-18T12:35:44.773Z,52.90
2018-12-18T12:38:13.154Z,53.00
2018-12-18T12:40:41.511Z,53.00
2018-12-18T12:43:09.876Z,53.00
2018-12-18T12:45:38.215Z,53.00
2018-12-18T12:48:11.615Z,53.00
2018-12-18T12:50:40.271Z,53.10
2018-12-18T12:53:08.616Z,53.10
2018-12-18T12:55:36.981Z,53.10
2018-12-18T12:58:05.342Z,53.20
2018-12-18T13:00:33.731Z,53.10
2018-12-18T13:03:02.095Z,53.10
2018-12-18T13:05:30.448Z,53.10
2018-12-18T13:07:58.819Z,53.20
2018-12-18T13:10:27.187Z,53.20
2018-12-18T13:12:55.519Z,53.10
2018-12-18T13:15:23.906Z,53.10
2018-12-18T13:17:52.269Z,53.00
2018-12-18T13:20:20.623Z,53.00
2018-12-18T13:22:49.005Z,53.00
2018-12-18T13:25:17.375Z,53.00
2018-12-18T13:27:45.731Z,53.00
2018-12-18T13:30:14.106Z,53.00
2018-12-18T13:32:42.455Z,53.00
2018-12-18T13:35:10.832Z,53.10
2018-12-18T13:37:39.168Z,53.00
2018-12-18T13:40:07.524Z,53.00
2018-12-18T13:42:35.895Z,53.10
2018-12-18T13:45:04.288Z,53.10
2018-12-18T13:47:32.655Z,53.10
2018-12-18T13:50:01.007Z,53.10
2018-12-18T13:52:29.368Z,53.80
2018-12-18T13:54:57.703Z,53.10
2018-12-18T13:57:26.065Z,53.10
2018-12-18T13:59:54.421Z,53.20
2018-12-18T14:02:22.776Z,53.20
2018-12-18T14:04:51.162Z,53.20
2018-12-18T14:07:19.542Z,53.20
2018-12-18T14:09:48.021Z,53.30
2018-12-18T14:12:16.359Z,53.30
2018-12-18T14:14:44.734Z,53.30
2018-12-18T14:17:13.095Z,53.50
2018-12-18T14:19:41.471Z,53.50
2018-12-18T14:22:09.819Z,53.50
2018-12-18T14:24:38.179Z,53.50
2018-12-18T14:27:06.536Z,53.60
2018-12-18T14:29:34.887Z,53.60
2018-12-18T14:32:03.223Z,53.70
2018-12-18T14:34:31.557Z,53.70
2018-12-18T14:36:59.927Z,53.70
2018-12-18T14:39:28.267Z,53.70
2018-12-18T14:41:56.634Z,53.60
2018-12-18T14:44:25.099Z,53.70
2018-12-18T14:46:53.471Z,53.70
2018-12-18T14:49:22.367Z,53.70
2018-12-18T14:51:50.730Z,53.70
2018-12-18T14:54:19.318Z,53.70
2018-12-18T14:56:47.666Z,53.80
2018-12-18T14:59:16.223Z,53.80
2018-12-18T15:01:44.604Z,53.70
2018-12-18T15:04:12.941Z,53.70
2018-12-18T15:06:41.289Z,53.70
2018-12-18T15:09:09.659Z,53.70
2018-12-18T15:11:38.009Z,53.70
2018-12-18T15:14:06.368Z,53.60
2018-12-18T15:16:34.719Z,53.60
2018-12-18T15:19:03.082Z,53.50
2018-12-18T15:21:31.461Z,53.50
2018-12-18T15:23:59.807Z,53.40
2018-12-18T15:26:28.156Z,53.40
2018-12-18T15:28:56.508Z,53.50
2018-12-18T15:31:27.401Z,53.40
2018-12-18T15:33:55.771Z,53.40
2018-12-18T15:36:24.146Z,53.50
2018-12-18T15:38:52.512Z,53.50
2018-12-18T15:41:20.851Z,53.50
2018-12-18T15:43:51.593Z,53.60
2018-12-18T15:46:20.025Z,53.70
2018-12-18T15:49:03.125Z,53.90
2018-12-18T15:51:31.497Z,53.90
2018-12-18T15:54:00.702Z,53.80
2018-12-18T15:56:29.055Z,53.70
2018-12-18T15:58:57.427Z,53.50
2018-12-18T16:01:25.800Z,53.50
2018-12-18T16:03:54.142Z,53.30
2018-12-18T16:06:22.491Z,53.30
2018-12-18T16:08:50.848Z,53.10
2018-12-18T16:11:19.192Z,53.00
2018-12-18T16:13:47.562Z,52.90
2018-12-18T16:16:16.239Z,52.80
2018-12-18T16:18:44.575Z,52.70
2018-12-18T16:21:12.948Z,52.60
2018-12-18T16:23:41.316Z,52.60
2018-12-18T16:26:09.690Z,52.50
2018-12-18T16:28:38.060Z,52.50
2018-12-18T16:31:06.451Z,52.40
2018-12-18T16:33:34.835Z,53.00
2018-12-18T16:36:03.180Z,52.40
2018-12-18T16:38:31.540Z,52.20
2018-12-18T16:40:59.917Z,52.00
2018-12-18T16:43:28.317Z,52.50
2018-12-18T16:45:56.672Z,51.70
2018-12-18T16:48:25.038Z,51.40
2018-12-18T16:50:53.421Z,51.30
2018-12-18T16:53:21.791Z,51.10
2018-12-18T16:55:50.140Z,50.90
2018-12-18T16:58:18.497Z,50.70
2018-12-18T17:00:46.928Z,50.50
2018-12-18T17:03:15.310Z,50.40
2018-12-18T17:05:43.673Z,50.20
2018-12-18T17:08:12.046Z,50.10
2018-12-18T17:10:40.423Z,49.90
2018-12-18T17:13:08.808Z,49.70
2018-12-18T17:15:37.199Z,49.60
2018-12-18T17:18:05.554Z,49.40
2018-12-18T17:20:33.946Z,49.30
2018-12-18T17:23:02.362Z,49.20
2018-12-18T17:25:30.804Z,49.10
2018-12-18T17:27:59.206Z,49.10
2018-12-18T17:30:27.672Z,49.00
2018-12-18T17:32:56.039Z,48.80
2018-12-18T17:35:24.390Z,48.70
2018-12-18T17:37:52.757Z,48.60
2018-12-18T17:40:21.443Z,48.50
2018-12-18T17:42:49.781Z,48.40
2018-12-18T17:45:18.163Z,48.30
2018-12-18T17:47:46.517Z,47.60
2018-12-18T17:50:14.873Z,47.40
2018-12-18T17:52:43.264Z,47.40
2018-12-18T17:55:11.663Z,47.60
2018-12-18T17:57:40.017Z,47.60
2018-12-18T18:00:08.446Z,47.60
2018-12-18T18:02:36.784Z,47.60
2018-12-18T18:05:05.258Z,47.60
2018-12-18T18:07:33.624Z,47.70
2018-12-18T18:10:01.989Z,48.00
2018-12-18T18:12:30.355Z,48.40
2018-12-18T18:14:58.742Z,48.70
2018-12-18T18:17:57.931Z,48.90
2018-12-18T18:20:26.305Z,48.90
2018-12-18T18:22:55.575Z,49.00
2018-12-18T18:25:23.938Z,47.60
2018-12-18T18:27:52.330Z,47.20
2018-12-18T18:30:20.686Z,47.00
2018-12-18T18:32:49.219Z,46.90
2018-12-18T18:35:17.571Z,46.80
2018-12-18T18:37:49.593Z,46.80
2018-12-18T18:40:16.396Z,46.80
2018-12-18T18:42:44.896Z,46.90
2018-12-18T18:45:13.269Z,47.00
2018-12-18T18:47:41.679Z,47.00
2018-12-18T18:50:10.331Z,47.00
2018-12-18T18:52:38.699Z,47.00
2018-12-18T18:55:07.083Z,47.00
2018-12-18T18:57:35.427Z,47.10
2018-12-18T19:00:04.015Z,47.00
2018-12-18T19:02:32.371Z,46.90
2018-12-18T19:05:00.746Z,46.90
2018-12-18T19:07:30.283Z,46.90
2018-12-18T19:09:58.667Z,47.00
2018-12-18T19:12:27.020Z,47.00
2018-12-18T19:14:55.386Z,47.00
2018-12-18T19:17:23.746Z,47.00
2018-12-18T19:19:52.100Z,47.00
2018-12-18T19:22:20.821Z,47.00
2018-12-18T19:26:18.717Z,46.90
2018-12-18T19:28:50.222Z,46.90
2018-12-18T19:31:17.492Z,46.90
2018-12-18T19:33:45.836Z,46.90
2018-12-18T19:36:14.223Z,46.80
2018-12-18T19:38:42.593Z,46.80
2018-12-18T19:41:10.974Z,46.80
2018-12-18T19:43:39.490Z,46.80
2018-12-18T19:46:07.852Z,46.70
2018-12-18T19:48:36.629Z,46.80
2018-12-18T19:51:05.240Z,46.70
2018-12-18T19:53:33.710Z,46.80
2018-12-18T19:56:02.163Z,46.80
2018-12-18T19:58:30.701Z,46.80
2018-12-18T20:00:59.079Z,46.90
2018-12-18T20:03:27.595Z,47.00
2018-12-18T20:05:55.943Z,47.00
2018-12-18T20:08:24.318Z,47.00
2018-12-18T20:10:52.656Z,47.60
2018-12-18T20:13:21.034Z,47.10
2018-12-18T20:15:49.390Z,47.10
2018-12-18T20:18:17.717Z,47.20
2018-12-18T20:20:46.113Z,47.20
2018-12-18T20:23:14.460Z,47.20
2018-12-18T20:25:42.960Z,47.30
2018-12-18T20:28:11.322Z,47.10
2018-12-18T20:30:39.727Z,47.10
2018-12-18T20:33:08.221Z,47.20
2018-12-18T20:35:36.587Z,47.50
2018-12-18T20:38:04.932Z,48.00
2018-12-18T20:40:33.310Z,48.10
2018-12-18T20:43:01.701Z,48.10
2018-12-18T20:45:30.057Z,48.10
2018-12-18T20:47:58.417Z,48.00
2018-12-18T20:50:27.249Z,47.90
2018-12-18T20:52:55.622Z,47.90
2018-12-18T20:55:24.008Z,47.90
2018-12-18T20:57:52.371Z,47.90
2018-12-18T21:00:20.719Z,47.90
2018-12-18T21:02:49.060Z,47.90
2018-12-18T21:05:17.548Z,47.90
2018-12-18T21:07:56.476Z,47.90
2018-12-18T21:15:13.880Z,47.80
2018-12-18T21:17:42.294Z,47.90
2018-12-18T21:20:10.647Z,47.90
2018-12-18T21:22:38.996Z,47.90
2018-12-18T21:25:07.795Z,48.00
2018-12-18T21:27:36.166Z,48.00
2018-12-18T21:30:05.062Z,48.00
2018-12-18T21:32:33.401Z,47.90
2018-12-18T21:35:01.818Z,47.90
2018-12-18T21:37:30.200Z,48.00
2018-12-18T21:39:58.580Z,47.90
2018-12-18T21:42:33.227Z,47.90
2018-12-18T21:45:01.728Z,47.90
2018-12-18T21:47:30.092Z,47.90
2018-12-18T21:49:58.450Z,47.90
2018-12-18T21:52:26.816Z,47.90
2018-12-18T21:54:55.184Z,47.90
2018-12-18T21:57:23.558Z,48.00
2018-12-18T21:59:51.897Z,48.00
2018-12-18T22:02:20.266Z,48.00
2018-12-18T22:04:48.622Z,48.10
2018-12-18T22:07:17.007Z,48.10
2018-12-18T22:09:45.368Z,48.10
2018-12-18T22:12:13.703Z,48.20
2018-12-18T22:14:42.056Z,48.20
2018-12-18T22:17:10.492Z,48.20
2018-12-18T22:19:38.858Z,48.20
2018-12-18T22:22:07.214Z,48.30
2018-12-18T22:24:35.590Z,48.30
2018-12-18T22:27:03.967Z,48.30
2018-12-18T22:29:32.336Z,48.30
2018-12-18T22:32:00.709Z,48.30
2018-12-18T22:34:29.126Z,48.40
2018-12-18T22:36:57.510Z,48.40
2018-12-18T22:39:25.855Z,48.50
2018-12-18T22:41:54.282Z,48.50
2018-12-18T22:44:22.639Z,48.60
2018-12-18T22:46:51.119Z,48.70
2018-12-18T22:49:19.465Z,48.70
2018-12-18T22:51:47.854Z,49.30
2018-12-18T22:54:16.207Z,48.70
2018-12-18T22:56:44.570Z,48.70
2018-12-18T22:59:13.392Z,48.70
2018-12-18T23:01:44.797Z,48.80
2018-12-18T23:04:14.485Z,48.80
2018-12-18T23:06:43.042Z,48.90
2018-12-18T23:09:14.331Z,48.90
2018-12-18T23:11:43.106Z,49.00
2018-12-18T23:14:11.487Z,49.10
2018-12-18T23:16:39.870Z,49.70
2018-12-18T23:19:08.226Z,49.10
2018-12-18T23:21:36.645Z,49.00
2018-12-18T23:24:05.043Z,49.10
2018-12-18T23:26:33.423Z,49.00
2018-12-18T23:29:02.991Z,49.10
2018-12-18T23:31:31.411Z,49.10
2018-12-18T23:33:59.776Z,49.20
2018-12-18T23:36:28.132Z,49.20
2018-12-18T23:38:57.075Z,49.30
2018-12-18T23:41:25.678Z,49.30
2018-12-18T23:43:54.158Z,49.40
2018-12-18T23:46:22.505Z,49.40
2018-12-18T23:48:50.891Z,49.40
2018-12-18T23:51:19.235Z,49.40
2018-12-18T23:53:47.606Z,49.40
2018-12-18T23:56:15.979Z,49.50
2018-12-18T23:58:44.312Z,49.50
