createdAt,value
2019-04-04T00:03:35.548Z,27.93
2019-04-04T00:08:40.981Z,27.70
2019-04-04T00:13:45.556Z,32.37
2019-04-04T00:18:50.087Z,27.20
2019-04-04T00:23:54.844Z,28.23
2019-04-04T00:29:01.343Z,29.07
2019-04-04T00:34:05.808Z,29.03
2019-04-04T00:39:10.375Z,28.67
2019-04-04T00:44:15.086Z,26.60
2019-04-04T00:49:19.648Z,26.70
2019-04-04T00:54:25.145Z,27.37
2019-04-04T00:59:29.659Z,26.23
2019-04-04T01:04:34.219Z,24.70
2019-04-04T01:09:39.723Z,25.03
2019-04-04T01:14:44.419Z,27.27
2019-04-04T01:19:49.794Z,29.13
2019-04-04T01:24:54.591Z,29.40
2019-04-04T01:29:59.199Z,30.90
2019-04-04T01:35:04.994Z,27.80
2019-04-04T01:40:09.545Z,31.70
2019-04-04T01:45:14.344Z,26.50
2019-04-04T01:50:18.935Z,33.40
2019-04-04T01:55:23.441Z,27.13
2019-04-04T02:00:27.873Z,29.93
2019-04-04T02:05:32.327Z,27.30
2019-04-04T02:10:36.844Z,28.87
2019-04-04T02:15:42.847Z,28.73
2019-04-04T02:20:47.560Z,27.87
2019-04-04T02:25:51.998Z,28.40
2019-04-04T02:30:56.520Z,28.30
2019-04-04T02:36:02.393Z,27.33
2019-04-04T02:41:09.050Z,27.93
2019-04-04T02:46:13.560Z,27.00
2019-04-04T02:51:18.403Z,26.80
2019-04-04T02:56:22.923Z,26.10
2019-04-04T03:01:31.630Z,24.97
2019-04-04T03:06:33.750Z,26.43
2019-04-04T03:11:40.432Z,24.57
2019-04-04T03:16:45.085Z,25.63
2019-04-04T03:21:54.765Z,26.30
2019-04-04T03:26:56.730Z,27.33
2019-04-04T03:32:01.164Z,31.27
2019-04-04T03:37:06.579Z,27.10
2019-04-04T03:42:11.888Z,25.27
2019-04-04T03:47:16.371Z,24.23
2019-04-04T03:52:20.866Z,23.33
2019-04-04T03:57:25.741Z,23.70
2019-04-04T04:02:30.169Z,28.37
2019-04-04T04:07:34.733Z,25.87
2019-04-04T04:12:42.690Z,25.50
2019-04-04T04:17:46.549Z,23.67
2019-04-04T04:22:52.353Z,29.90
2019-04-04T04:27:56.958Z,25.57
2019-04-04T04:33:01.509Z,26.80
2019-04-04T04:38:05.979Z,26.63
2019-04-04T04:43:10.433Z,25.37
2019-04-04T04:48:14.967Z,21.80
2019-04-04T04:53:19.696Z,22.57
2019-04-04T04:58:24.080Z,28.10
2019-04-04T05:03:28.698Z,21.37
2019-04-04T05:08:33.208Z,26.27
2019-04-04T05:13:37.787Z,23.80
2019-04-04T05:18:42.512Z,23.50
2019-04-04T05:23:47.734Z,21.63
2019-04-04T05:28:52.271Z,25.43
2019-04-04T05:33:58.739Z,24.00
2019-04-04T05:39:07.680Z,23.63
2019-04-04T05:44:14.280Z,29.97
2019-04-04T05:49:19.781Z,23.27
2019-04-04T05:54:24.254Z,27.03
2019-04-04T05:59:28.733Z,21.77
2019-04-04T06:04:33.322Z,29.57
2019-04-04T06:09:37.806Z,24.67
2019-04-04T06:14:42.249Z,20.30
2019-04-04T06:19:46.734Z,21.90
2019-04-04T06:24:52.366Z,18.83
2019-04-04T06:29:56.889Z,26.60
2019-04-04T06:35:01.374Z,20.90
2019-04-04T06:40:07.579Z,21.13
2019-04-04T06:45:15.155Z,30.13
2019-04-04T06:50:18.484Z,22.73
2019-04-04T06:55:22.919Z,20.37
2019-04-04T07:00:27.553Z,23.83
2019-04-04T07:05:31.987Z,22.13
2019-04-04T07:10:36.487Z,20.85
2019-04-04T07:15:46.783Z,30.07
2019-04-04T07:20:48.339Z,19.17
2019-04-04T07:25:53.734Z,18.00
2019-04-04T07:30:59.339Z,22.52
2019-04-04T07:36:04.329Z,19.10
2019-04-04T07:41:09.083Z,18.33
2019-04-04T07:46:16.858Z,23.40
2019-04-04T07:51:20.037Z,20.97
2019-04-04T07:56:24.591Z,21.33
2019-04-04T08:01:29.236Z,12.47
2019-04-04T08:06:33.692Z,18.93
2019-04-04T08:11:38.234Z,16.47
2019-04-04T08:16:42.725Z,11.77
2019-04-04T08:21:47.289Z,13.50
2019-04-04T08:26:51.997Z,13.67
2019-04-04T08:31:56.559Z,17.00
2019-04-04T08:37:01.058Z,13.10
2019-04-04T08:42:05.753Z,12.40
2019-04-04T08:47:10.258Z,12.60
2019-04-04T08:52:16.853Z,13.40
2019-04-04T08:57:21.883Z,13.63
2019-04-04T09:02:26.481Z,14.83
2019-04-04T09:07:30.912Z,18.90
2019-04-04T09:12:35.567Z,10.83
2019-04-04T09:17:40.008Z,11.73
2019-04-04T09:22:44.507Z,14.07
2019-04-04T09:27:49.148Z,12.90
2019-04-04T09:32:53.572Z,22.10
2019-04-04T09:37:58.045Z,14.60
2019-04-04T09:43:02.525Z,14.47
2019-04-04T09:48:07.095Z,17.87
2019-04-04T09:53:12.567Z,14.47
2019-04-04T09:58:17.114Z,10.63
2019-04-04T10:03:21.603Z,13.17
2019-04-04T10:08:26.131Z,12.97
2019-04-04T10:13:30.562Z,12.65
2019-04-04T10:18:35.094Z,17.10
2019-04-04T10:23:39.766Z,15.53
2019-04-04T10:28:44.354Z,24.47
2019-04-04T10:33:49.069Z,15.57
2019-04-04T10:38:55.615Z,14.13
2019-04-04T10:44:00.078Z,21.53
2019-04-04T10:49:04.629Z,15.23
2019-04-04T10:54:09.052Z,18.33
2019-04-04T10:59:13.556Z,14.63
2019-04-04T11:04:18.034Z,19.90
2019-04-04T11:09:22.562Z,16.63
2019-04-04T11:14:27.019Z,15.90
2019-04-04T11:19:31.682Z,18.33
2019-04-04T11:24:36.166Z,21.77
2019-04-04T11:29:40.710Z,14.77
2019-04-04T11:34:52.974Z,23.33
2019-04-04T11:39:54.926Z,25.50
2019-04-04T11:44:57.684Z,18.00
2019-04-04T11:50:03.633Z,14.63
2019-04-04T11:55:08.510Z,28.03
2019-04-04T12:00:15.242Z,32.13
2019-04-04T12:05:20.309Z,19.13
2019-04-04T12:10:25.005Z,16.20
2019-04-04T12:15:29.522Z,20.10
2019-04-04T12:20:35.255Z,20.60
2019-04-04T12:25:39.681Z,15.90
2019-04-04T12:30:44.101Z,15.07
2019-04-04T12:35:48.784Z,11.70
2019-04-04T12:40:53.218Z,19.40
2019-04-04T12:45:59.727Z,13.03
2019-04-04T12:51:04.147Z,26.10
2019-04-04T12:56:08.648Z,17.23
2019-04-04T13:01:13.277Z,14.87
2019-04-04T13:06:17.890Z,13.00
2019-04-04T13:11:22.413Z,10.47
2019-04-04T13:16:27.174Z,12.33
2019-04-04T13:21:31.783Z,14.90
2019-04-04T13:26:36.248Z,12.68
2019-04-04T13:31:40.808Z,11.78
2019-04-04T13:36:45.377Z,11.93
2019-04-04T13:41:50.055Z,8.90
2019-04-04T13:46:54.644Z,10.40
2019-04-04T13:51:59.237Z,8.40
2019-04-04T13:57:03.783Z,10.00
2019-04-04T14:02:08.301Z,16.52
2019-04-04T14:07:12.846Z,8.73
2019-04-04T14:12:17.284Z,12.00
2019-04-04T14:17:21.742Z,10.17
2019-04-04T14:22:26.305Z,8.30
2019-04-04T14:27:30.801Z,13.33
2019-04-04T14:32:35.451Z,9.45
2019-04-04T14:37:39.909Z,9.35
2019-04-04T14:42:44.405Z,8.93
2019-04-04T14:47:48.888Z,8.28
2019-04-04T14:52:53.370Z,10.87
2019-04-04T14:57:58.065Z,10.03
2019-04-04T15:03:02.605Z,11.37
2019-04-04T15:08:07.200Z,9.40
2019-04-04T15:13:11.753Z,11.17
2019-04-04T15:18:16.207Z,10.50
2019-04-04T15:23:20.826Z,8.00
2019-04-04T15:28:26.189Z,11.30
2019-04-04T15:33:30.974Z,8.60
2019-04-04T15:38:35.471Z,9.63
2019-04-04T15:43:39.969Z,10.17
2019-04-04T15:48:44.618Z,7.50
2019-04-04T15:53:49.052Z,13.47
2019-04-04T15:58:53.495Z,10.90
2019-04-04T16:03:57.965Z,14.70
2019-04-04T16:09:03.819Z,15.67
2019-04-04T16:14:08.852Z,12.50
2019-04-04T16:19:13.371Z,14.50
2019-04-04T16:24:17.926Z,12.57
2019-04-04T16:29:22.438Z,9.43
2019-04-04T16:34:27.017Z,13.07
2019-04-04T16:39:31.530Z,9.93
2019-04-04T16:44:36.080Z,10.57
2019-04-04T16:49:40.549Z,10.83
2019-04-04T16:54:45.005Z,12.80
2019-04-04T16:59:50.572Z,12.20
2019-04-04T17:04:55.065Z,10.47
2019-04-04T17:09:59.605Z,12.03
2019-04-04T17:15:06.582Z,10.33
2019-04-04T17:20:12.111Z,11.33
2019-04-04T17:25:16.879Z,13.73
2019-04-04T17:30:22.124Z,11.73
2019-04-04T17:35:26.827Z,11.10
2019-04-04T17:40:31.268Z,11.07
2019-04-04T17:45:35.840Z,17.13
2019-04-04T17:50:40.369Z,13.50
2019-04-04T17:55:47.766Z,11.27
2019-04-04T18:00:51.554Z,17.57
2019-04-04T18:05:56.128Z,14.33
2019-04-04T18:11:00.772Z,19.13
2019-04-04T18:16:05.393Z,21.47
2019-04-04T18:21:11.161Z,17.43
2019-04-04T18:26:15.601Z,14.93
2019-04-04T18:31:20.231Z,15.50
2019-04-04T18:36:24.816Z,12.27
2019-04-04T18:41:30.268Z,23.57
2019-04-04T18:46:35.726Z,12.70
2019-04-04T18:51:41.398Z,13.00
2019-04-04T18:56:45.832Z,14.97
2019-04-04T19:01:50.450Z,12.57
2019-04-04T19:06:55.152Z,14.13
2019-04-04T19:11:59.717Z,13.77
2019-04-04T19:17:04.465Z,17.40
2019-04-04T19:22:09.205Z,17.05
2019-04-04T19:27:14.145Z,16.70
2019-04-04T19:32:18.851Z,17.90
2019-04-04T19:37:23.518Z,19.97
2019-04-04T19:42:29.046Z,20.93
2019-04-04T19:47:33.749Z,18.37
2019-04-04T19:52:38.558Z,18.30
2019-04-04T19:57:42.997Z,22.53
2019-04-04T20:02:48.567Z,17.90
2019-04-04T20:07:53.122Z,17.53
2019-04-04T20:12:57.691Z,16.52
2019-04-04T20:18:03.214Z,17.87
2019-04-04T20:23:07.814Z,19.27
2019-04-04T20:28:12.523Z,19.97
2019-04-04T20:33:17.224Z,22.80
2019-04-04T20:38:21.812Z,20.47
2019-04-04T20:43:26.409Z,19.97
2019-04-04T20:48:30.997Z,25.07
2019-04-04T20:53:35.518Z,19.13
2019-04-04T20:58:41.147Z,18.73
2019-04-04T21:03:45.635Z,21.57
2019-04-04T21:08:50.271Z,23.37
2019-04-04T21:13:56.514Z,23.13
2019-04-04T21:19:00.871Z,20.53
2019-04-04T21:24:05.797Z,18.60
2019-04-04T21:29:10.245Z,21.43
2019-04-04T21:34:17.120Z,23.20
2019-04-04T21:39:21.048Z,20.67
2019-04-04T21:44:25.588Z,19.47
2019-04-04T21:49:30.106Z,19.73
2019-04-04T21:54:36.722Z,21.50
2019-04-04T21:59:41.400Z,20.30
2019-04-04T22:04:45.914Z,25.90
2019-04-04T22:09:50.749Z,19.50
2019-04-04T22:14:55.273Z,22.83
2019-04-04T22:19:59.993Z,19.17
2019-04-04T22:25:06.709Z,18.13
2019-04-04T22:30:11.626Z,19.27
2019-04-04T22:35:16.278Z,24.77
2019-04-04T22:40:21.771Z,23.02
2019-04-04T22:45:26.257Z,21.40
2019-04-04T22:50:30.801Z,23.07
2019-04-04T22:55:35.371Z,20.20
2019-04-04T23:00:39.796Z,19.57
2019-04-04T23:05:44.334Z,21.60
2019-04-04T23:10:49.845Z,18.83
2019-04-04T23:15:54.451Z,20.80
2019-04-04T23:20:58.903Z,19.63
2019-04-04T23:26:03.516Z,19.87
2019-04-04T23:31:08.184Z,20.57
2019-04-04T23:36:12.645Z,20.37
2019-04-04T23:41:18.236Z,21.70
2019-04-04T23:46:22.707Z,22.03
2019-04-04T23:51:27.293Z,20.70
2019-04-04T23:56:31.911Z,20.23
