createdAt,value
2023-03-16T00:02:03.793Z,17.79
2023-03-16T00:04:31.573Z,17.80
2023-03-16T00:06:59.321Z,17.78
2023-03-16T00:09:31.415Z,17.80
2023-03-16T00:11:59.339Z,17.78
2023-03-16T00:14:27.146Z,17.78
2023-03-16T00:16:55.024Z,17.75
2023-03-16T00:19:23.438Z,17.76
2023-03-16T00:21:51.353Z,17.70
2023-03-16T00:24:19.236Z,17.70
2023-03-16T00:26:47.415Z,17.72
2023-03-16T00:29:15.152Z,17.67
2023-03-16T00:31:44.044Z,17.66
2023-03-16T00:34:12.073Z,17.71
2023-03-16T00:36:39.874Z,17.74
2023-03-16T00:39:07.869Z,17.77
2023-03-16T00:41:38.076Z,17.72
2023-03-16T00:44:06.176Z,17.69
2023-03-16T00:46:34.067Z,17.71
2023-03-16T00:49:02.719Z,17.69
2023-03-16T00:51:33.692Z,17.73
2023-03-16T00:54:01.515Z,17.71
2023-03-16T00:56:29.292Z,17.65
2023-03-16T00:58:57.855Z,17.65
2023-03-16T01:01:27.489Z,17.68
2023-03-16T01:03:56.007Z,17.64
2023-03-16T01:06:23.890Z,17.66
2023-03-16T01:08:52.378Z,17.65
2023-03-16T01:11:20.269Z,17.65
2023-03-16T01:13:48.162Z,17.62
2023-03-16T01:16:16.079Z,17.62
2023-03-16T01:18:43.846Z,17.56
2023-03-16T01:21:13.916Z,17.61
2023-03-16T01:23:42.135Z,17.63
2023-03-16T01:26:10.081Z,17.61
2023-03-16T01:28:37.822Z,17.59
2023-03-16T01:31:05.652Z,17.60
2023-03-16T01:33:33.622Z,17.62
2023-03-16T01:36:01.503Z,17.59
2023-03-16T01:38:29.488Z,17.50
2023-03-16T01:40:57.228Z,17.56
2023-03-16T01:43:25.302Z,17.58
2023-03-16T01:45:53.947Z,17.56
2023-03-16T01:48:22.678Z,17.59
2023-03-16T01:50:52.409Z,17.57
2023-03-16T01:53:20.881Z,17.57
2023-03-16T01:55:48.670Z,17.52
2023-03-16T01:58:16.474Z,17.53
2023-03-16T02:00:45.795Z,17.55
2023-03-16T02:03:13.892Z,17.56
2023-03-16T02:05:42.365Z,17.58
2023-03-16T02:08:10.234Z,17.62
2023-03-16T02:10:38.002Z,17.58
2023-03-16T02:13:05.801Z,17.57
2023-03-16T02:15:36.067Z,17.53
2023-03-16T02:18:03.898Z,17.55
2023-03-16T02:20:32.270Z,17.54
2023-03-16T02:23:00.106Z,17.54
2023-03-16T02:25:27.955Z,17.48
2023-03-16T02:27:55.762Z,17.47
2023-03-16T02:30:23.583Z,17.47
2023-03-16T02:32:52.536Z,17.45
2023-03-16T02:35:20.408Z,17.45
2023-03-16T02:37:48.184Z,17.45
2023-03-16T02:40:15.933Z,17.48
2023-03-16T02:42:43.681Z,17.48
2023-03-16T02:45:11.519Z,17.46
2023-03-16T02:47:39.257Z,17.40
2023-03-16T02:50:07.252Z,17.40
2023-03-16T02:52:35.296Z,17.45
2023-03-16T02:55:03.144Z,17.48
2023-03-16T02:57:31.725Z,17.45
2023-03-16T02:59:59.463Z,17.42
2023-03-16T03:02:27.220Z,17.37
2023-03-16T03:04:55.201Z,17.34
2023-03-16T03:07:32.308Z,17.35
2023-03-16T03:10:00.333Z,17.33
2023-03-16T03:12:28.168Z,17.35
2023-03-16T03:14:57.264Z,17.34
2023-03-16T03:17:29.968Z,17.37
2023-03-16T03:19:57.786Z,17.33
2023-03-16T03:22:26.250Z,17.30
2023-03-16T03:24:54.011Z,17.30
2023-03-16T03:27:22.649Z,17.33
2023-03-16T03:29:50.481Z,17.35
2023-03-16T03:32:18.231Z,17.36
2023-03-16T03:34:46.161Z,17.34
2023-03-16T03:37:13.862Z,17.34
2023-03-16T03:39:41.589Z,17.25
2023-03-16T03:42:09.370Z,17.28
2023-03-16T03:44:37.363Z,17.34
2023-03-16T03:47:05.858Z,17.31
2023-03-16T03:49:33.681Z,17.32
2023-03-16T03:52:04.758Z,17.22
2023-03-16T03:54:32.526Z,17.30
2023-03-16T03:57:00.298Z,17.26
2023-03-16T03:59:29.044Z,17.35
2023-03-16T04:01:56.864Z,17.48
2023-03-16T04:04:24.672Z,17.56
2023-03-16T04:06:52.456Z,17.57
2023-03-16T04:09:20.268Z,17.59
2023-03-16T04:11:48.074Z,17.58
2023-03-16T04:14:15.861Z,17.58
2023-03-16T04:16:44.407Z,17.61
2023-03-16T04:19:12.719Z,17.68
2023-03-16T04:21:40.581Z,17.71
2023-03-16T04:24:08.301Z,17.70
2023-03-16T04:26:36.083Z,17.66
2023-03-16T04:29:03.901Z,17.66
2023-03-16T04:31:31.630Z,17.63
2023-03-16T04:33:59.410Z,17.63
2023-03-16T04:36:27.267Z,17.59
2023-03-16T04:38:55.088Z,17.54
2023-03-16T04:41:22.843Z,17.57
2023-03-16T04:43:50.658Z,17.51
2023-03-16T04:46:18.517Z,17.53
2023-03-16T04:48:46.362Z,17.49
2023-03-16T04:51:14.156Z,17.49
2023-03-16T04:53:41.914Z,17.49
2023-03-16T04:56:09.764Z,17.48
2023-03-16T04:58:37.497Z,17.53
2023-03-16T05:01:05.271Z,17.53
2023-03-16T05:03:34.807Z,17.52
2023-03-16T05:06:02.632Z,17.53
2023-03-16T05:08:32.316Z,17.53
2023-03-16T05:11:00.305Z,17.47
2023-03-16T05:13:28.068Z,17.53
2023-03-16T05:15:55.923Z,17.51
2023-03-16T05:18:23.712Z,17.53
2023-03-16T05:20:51.986Z,17.52
2023-03-16T05:23:19.749Z,17.57
2023-03-16T05:25:47.446Z,17.53
2023-03-16T05:28:15.221Z,17.53
2023-03-16T05:30:43.358Z,17.52
2023-03-16T05:33:11.397Z,17.47
2023-03-16T05:35:39.394Z,17.53
2023-03-16T05:38:07.505Z,17.50
2023-03-16T05:40:36.647Z,17.57
2023-03-16T05:43:04.491Z,17.50
2023-03-16T05:45:32.360Z,17.47
2023-03-16T05:48:00.230Z,17.47
2023-03-16T05:50:28.764Z,17.47
2023-03-16T05:52:56.751Z,17.46
2023-03-16T05:55:24.695Z,17.50
2023-03-16T05:57:52.675Z,17.51
2023-03-16T06:00:21.003Z,17.57
2023-03-16T06:02:49.377Z,17.54
2023-03-16T06:05:17.311Z,17.56
2023-03-16T06:07:45.271Z,17.53
2023-03-16T06:10:13.039Z,17.53
2023-03-16T06:12:41.326Z,17.49
2023-03-16T06:15:09.074Z,17.47
2023-03-16T06:17:36.806Z,17.51
2023-03-16T06:20:05.430Z,17.48
2023-03-16T06:22:33.150Z,17.50
2023-03-16T06:25:01.158Z,17.50
2023-03-16T06:27:28.879Z,17.53
2023-03-16T06:29:56.674Z,17.48
2023-03-16T06:32:24.473Z,17.50
2023-03-16T06:34:52.551Z,17.48
2023-03-16T06:37:20.385Z,17.47
2023-03-16T06:39:48.080Z,17.54
2023-03-16T06:42:15.825Z,17.57
2023-03-16T06:44:43.769Z,17.58
2023-03-16T06:47:11.879Z,17.55
2023-03-16T06:49:39.594Z,17.54
2023-03-16T06:52:07.410Z,17.52
2023-03-16T06:54:37.474Z,17.54
2023-03-16T06:57:05.265Z,17.54
2023-03-16T06:59:33.077Z,17.52
2023-03-16T07:02:01.384Z,17.50
2023-03-16T07:04:29.348Z,17.53
2023-03-16T07:06:57.255Z,17.54
2023-03-16T07:09:25.035Z,17.58
2023-03-16T07:11:53.107Z,17.57
2023-03-16T07:14:23.380Z,17.57
2023-03-16T07:16:51.273Z,17.54
2023-03-16T07:19:19.080Z,17.53
2023-03-16T07:21:46.799Z,17.62
2023-03-16T07:24:15.248Z,17.63
2023-03-16T07:26:43.894Z,17.61
2023-03-16T07:29:12.420Z,17.62
2023-03-16T07:31:40.280Z,17.60
2023-03-16T07:34:08.100Z,17.61
2023-03-16T07:36:35.837Z,17.62
2023-03-16T07:39:03.584Z,17.62
2023-03-16T07:41:32.764Z,17.66
2023-03-16T07:44:00.803Z,17.59
2023-03-16T07:46:28.659Z,17.59
2023-03-16T07:48:56.492Z,17.61
2023-03-16T07:51:24.196Z,17.63
2023-03-16T07:53:51.999Z,17.59
2023-03-16T07:56:19.784Z,17.56
2023-03-16T07:58:47.574Z,17.60
2023-03-16T08:01:15.323Z,17.66
2023-03-16T08:03:43.202Z,17.67
2023-03-16T08:06:12.095Z,17.67
2023-03-16T08:08:39.948Z,17.63
2023-03-16T08:11:07.731Z,17.64
2023-03-16T08:13:35.494Z,17.67
2023-03-16T08:16:03.365Z,17.68
2023-03-16T08:18:31.477Z,17.67
2023-03-16T08:20:59.268Z,17.69
2023-03-16T08:23:27.023Z,17.76
2023-03-16T08:25:55.139Z,17.79
2023-03-16T08:28:22.931Z,17.80
2023-03-16T08:30:51.090Z,17.78
2023-03-16T08:33:22.999Z,17.85
2023-03-16T08:35:51.221Z,17.82
2023-03-16T08:38:19.331Z,17.81
2023-03-16T08:40:48.674Z,17.86
2023-03-16T08:43:17.212Z,17.88
2023-03-16T08:45:45.317Z,17.90
2023-03-16T08:48:13.141Z,17.91
2023-03-16T08:50:41.198Z,17.95
2023-03-16T08:53:09.600Z,17.90
2023-03-16T08:55:37.753Z,17.92
2023-03-16T08:58:05.478Z,17.93
2023-03-16T09:00:33.232Z,17.92
2023-03-16T09:03:02.774Z,17.91
2023-03-16T09:05:30.754Z,17.94
2023-03-16T09:07:58.857Z,17.92
2023-03-16T09:10:27.830Z,18.02
2023-03-16T09:12:55.739Z,18.01
2023-03-16T09:15:23.486Z,18.00
2023-03-16T09:17:51.820Z,17.99
2023-03-16T09:20:26.213Z,18.00
2023-03-16T09:22:54.595Z,17.99
2023-03-16T09:25:22.417Z,18.02
2023-03-16T09:27:50.758Z,18.01
2023-03-16T09:30:19.034Z,18.08
2023-03-16T09:32:48.868Z,18.04
2023-03-16T09:35:16.832Z,18.03
2023-03-16T09:38:01.044Z,18.02
2023-03-16T09:40:33.405Z,18.09
2023-03-16T09:43:02.062Z,18.09
2023-03-16T09:45:30.112Z,18.03
2023-03-16T09:47:58.227Z,18.03
2023-03-16T09:50:28.165Z,18.04
2023-03-16T09:52:58.747Z,18.08
2023-03-16T09:55:27.103Z,18.06
2023-03-16T09:57:55.287Z,18.11
2023-03-16T10:00:24.113Z,18.10
2023-03-16T10:02:52.210Z,18.12
2023-03-16T10:05:20.615Z,18.10
2023-03-16T10:07:48.449Z,18.09
2023-03-16T10:10:16.199Z,18.12
2023-03-16T10:12:44.041Z,18.14
2023-03-16T10:15:11.854Z,18.10
2023-03-16T10:17:39.669Z,18.16
2023-03-16T10:20:09.151Z,18.19
2023-03-16T10:22:37.154Z,18.19
2023-03-16T10:25:04.957Z,18.25
2023-03-16T10:27:32.675Z,18.25
2023-03-16T10:30:02.124Z,18.26
2023-03-16T10:32:30.793Z,18.22
2023-03-16T10:34:58.693Z,18.22
2023-03-16T10:37:28.360Z,18.21
2023-03-16T10:39:56.583Z,18.22
2023-03-16T10:42:24.378Z,18.24
2023-03-16T10:44:52.323Z,18.34
2023-03-16T10:47:20.160Z,18.36
2023-03-16T10:49:51.228Z,18.37
2023-03-16T10:52:19.701Z,18.35
2023-03-16T10:54:47.822Z,18.39
2023-03-16T10:57:16.799Z,18.41
2023-03-16T10:59:44.591Z,18.43
2023-03-16T11:02:12.696Z,18.46
2023-03-16T11:04:40.811Z,18.41
2023-03-16T11:07:09.257Z,18.34
2023-03-16T11:09:37.623Z,18.37
2023-03-16T11:12:07.463Z,18.42
2023-03-16T11:14:37.340Z,18.40
2023-03-16T11:17:05.853Z,18.39
2023-03-16T11:19:34.610Z,18.34
2023-03-16T11:22:02.392Z,18.34
2023-03-16T11:24:30.217Z,18.32
2023-03-16T11:26:58.001Z,18.33
2023-03-16T11:29:25.760Z,18.35
2023-03-16T11:31:54.005Z,18.33
2023-03-16T11:34:21.732Z,18.31
2023-03-16T11:36:49.687Z,18.29
2023-03-16T11:39:17.475Z,18.31
2023-03-16T11:41:45.774Z,18.33
2023-03-16T11:44:13.820Z,18.33
2023-03-16T11:46:41.866Z,18.34
2023-03-16T11:49:09.578Z,18.37
2023-03-16T11:51:37.748Z,18.40
2023-03-16T11:54:05.507Z,18.35
2023-03-16T11:56:33.509Z,18.36
2023-03-16T11:59:01.383Z,18.36
2023-03-16T12:01:30.750Z,18.42
2023-03-16T12:03:59.291Z,18.47
2023-03-16T12:06:27.513Z,18.49
2023-03-16T12:08:55.841Z,18.53
2023-03-16T12:11:23.580Z,18.54
2023-03-16T12:13:52.440Z,18.54
2023-03-16T12:18:57.793Z,18.58
2023-03-16T12:21:25.703Z,18.57
2023-03-16T12:23:53.512Z,18.58
2023-03-16T12:26:22.342Z,18.56
2023-03-16T12:28:50.137Z,18.51
2023-03-16T12:31:17.996Z,18.57
2023-03-16T12:33:45.979Z,18.63
2023-03-16T12:36:13.769Z,18.67
2023-03-16T12:38:42.017Z,18.62
2023-03-16T12:41:10.287Z,18.58
2023-03-16T12:43:38.175Z,18.57
2023-03-16T12:46:08.976Z,18.62
2023-03-16T12:48:36.846Z,18.56
2023-03-16T12:51:05.044Z,18.58
2023-03-16T12:53:32.839Z,18.61
2023-03-16T12:56:01.088Z,18.64
2023-03-16T12:58:28.966Z,18.70
2023-03-16T13:00:57.149Z,18.71
2023-03-16T13:03:25.359Z,18.72
2023-03-16T13:05:53.173Z,18.68
2023-03-16T13:08:21.275Z,18.62
2023-03-16T13:10:49.217Z,18.61
2023-03-16T13:13:17.225Z,18.64
2023-03-16T13:15:47.428Z,18.67
2023-03-16T13:18:15.363Z,18.70
2023-03-16T13:20:43.174Z,18.72
2023-03-16T13:23:11.016Z,18.70
2023-03-16T13:25:38.818Z,18.69
2023-03-16T13:28:06.726Z,18.72
2023-03-16T13:30:34.505Z,18.72
2023-03-16T13:33:02.320Z,18.72
2023-03-16T13:35:30.318Z,18.74
2023-03-16T13:37:58.497Z,18.74
2023-03-16T13:40:27.469Z,18.72
2023-03-16T13:42:56.318Z,18.70
2023-03-16T13:45:24.333Z,18.74
2023-03-16T13:47:52.076Z,18.75
2023-03-16T13:50:20.864Z,18.77
2023-03-16T13:52:51.408Z,18.79
2023-03-16T13:55:19.720Z,18.82
2023-03-16T13:57:47.497Z,18.80
2023-03-16T14:00:17.086Z,18.75
2023-03-16T14:02:44.944Z,18.74
2023-03-16T14:05:12.878Z,18.76
2023-03-16T14:07:40.652Z,18.72
2023-03-16T14:10:08.666Z,18.75
2023-03-16T14:12:37.817Z,18.74
2023-03-16T14:15:06.183Z,18.73
2023-03-16T14:17:33.945Z,18.69
2023-03-16T14:20:05.261Z,18.64
2023-03-16T14:22:33.947Z,18.65
2023-03-16T14:25:05.156Z,18.65
2023-03-16T14:27:32.991Z,18.65
2023-03-16T14:30:00.712Z,18.68
2023-03-16T14:32:30.222Z,18.69
2023-03-16T14:35:00.275Z,18.73
2023-03-16T14:37:28.119Z,18.84
2023-03-16T14:39:55.857Z,18.96
2023-03-16T14:42:23.642Z,19.02
2023-03-16T14:44:54.404Z,19.14
2023-03-16T14:47:22.213Z,19.20
2023-03-16T14:49:49.942Z,19.59
2023-03-16T14:52:17.658Z,20.07
2023-03-16T14:54:45.716Z,20.32
2023-03-16T14:57:14.404Z,20.44
2023-03-16T14:59:42.238Z,20.48
2023-03-16T15:02:10.024Z,20.44
2023-03-16T15:04:38.043Z,20.48
2023-03-16T15:07:05.879Z,20.60
2023-03-16T15:09:34.355Z,20.78
2023-03-16T15:12:02.157Z,20.97
2023-03-16T15:14:47.573Z,21.06
2023-03-16T15:17:15.326Z,21.05
2023-03-16T15:19:43.138Z,21.05
2023-03-16T15:22:11.343Z,21.05
2023-03-16T15:24:39.098Z,21.06
2023-03-16T15:27:06.872Z,21.03
2023-03-16T15:29:34.618Z,21.05
2023-03-16T15:32:02.417Z,21.02
2023-03-16T15:34:30.252Z,20.99
2023-03-16T15:36:58.083Z,20.94
2023-03-16T15:39:25.855Z,20.91
2023-03-16T15:41:53.586Z,20.80
2023-03-16T15:44:21.364Z,20.73
2023-03-16T15:46:49.206Z,20.67
2023-03-16T15:49:17.062Z,20.60
2023-03-16T15:51:44.808Z,20.54
2023-03-16T15:54:12.756Z,20.46
2023-03-16T15:56:53.327Z,20.39
2023-03-16T15:59:23.398Z,20.34
2023-03-16T16:01:51.891Z,20.27
2023-03-16T16:04:20.050Z,20.22
2023-03-16T16:06:47.979Z,20.17
2023-03-16T16:09:15.791Z,20.13
2023-03-16T16:11:43.624Z,20.07
2023-03-16T16:14:11.511Z,19.98
2023-03-16T16:16:39.294Z,19.93
2023-03-16T16:19:07.092Z,19.88
2023-03-16T16:21:35.088Z,19.83
2023-03-16T16:24:03.352Z,19.79
2023-03-16T16:26:47.008Z,19.79
2023-03-16T16:29:16.315Z,19.76
2023-03-16T16:31:44.177Z,19.75
2023-03-16T16:34:12.477Z,19.80
2023-03-16T16:36:40.330Z,19.85
2023-03-16T16:39:08.452Z,20.03
2023-03-16T16:41:36.816Z,20.22
2023-03-16T16:44:08.417Z,20.41
2023-03-16T16:46:36.736Z,20.51
2023-03-16T16:49:05.050Z,20.61
2023-03-16T16:51:33.219Z,20.65
2023-03-16T16:54:01.042Z,20.68
2023-03-16T16:56:28.923Z,20.68
2023-03-16T16:58:56.711Z,20.65
2023-03-16T17:01:24.530Z,20.60
2023-03-16T17:03:52.301Z,20.53
2023-03-16T17:06:20.294Z,20.43
2023-03-16T17:08:48.049Z,20.36
2023-03-16T17:11:15.965Z,20.30
2023-03-16T17:13:46.299Z,20.28
2023-03-16T17:16:16.657Z,20.26
2023-03-16T17:18:44.995Z,20.12
2023-03-16T17:21:12.776Z,20.03
2023-03-16T17:23:40.740Z,19.96
2023-03-16T17:26:09.783Z,19.91
2023-03-16T17:28:38.707Z,19.87
2023-03-16T17:31:06.995Z,19.85
2023-03-16T17:33:35.061Z,19.86
2023-03-16T17:36:03.138Z,19.88
2023-03-16T17:38:31.077Z,20.11
2023-03-16T17:41:01.413Z,20.18
2023-03-16T17:43:29.435Z,20.21
2023-03-16T17:45:57.596Z,20.12
2023-03-16T17:48:25.486Z,20.05
2023-03-16T17:50:53.357Z,20.04
2023-03-16T17:53:21.708Z,19.98
2023-03-16T17:55:49.473Z,19.91
2023-03-16T17:58:17.256Z,19.83
2023-03-16T18:00:46.962Z,19.79
2023-03-16T18:03:14.964Z,19.79
2023-03-16T18:05:42.796Z,19.78
2023-03-16T18:08:10.564Z,19.72
2023-03-16T18:10:38.296Z,19.69
2023-03-16T18:13:06.063Z,19.67
2023-03-16T18:15:33.873Z,19.67
2023-03-16T18:18:01.656Z,19.63
2023-03-16T18:20:31.433Z,19.58
2023-03-16T18:22:59.414Z,19.56
2023-03-16T18:25:27.490Z,19.53
2023-03-16T18:27:55.268Z,19.53
2023-03-16T18:30:24.939Z,19.51
2023-03-16T18:32:53.038Z,19.55
2023-03-16T18:35:21.371Z,19.80
2023-03-16T18:37:49.126Z,20.00
2023-03-16T18:40:17.017Z,20.19
2023-03-16T18:42:44.924Z,20.44
2023-03-16T18:45:13.156Z,20.67
2023-03-16T18:47:43.827Z,20.80
2023-03-16T18:50:11.742Z,20.89
2023-03-16T18:52:39.450Z,20.91
2023-03-16T18:55:07.213Z,20.91
2023-03-16T18:57:34.967Z,20.89
2023-03-16T19:00:02.951Z,20.85
2023-03-16T19:02:31.138Z,20.80
2023-03-16T19:04:59.006Z,20.75
2023-03-16T19:07:26.760Z,20.69
2023-03-16T19:09:54.713Z,20.66
2023-03-16T19:12:23.044Z,20.62
2023-03-16T19:14:50.796Z,20.58
2023-03-16T19:17:18.576Z,20.51
2023-03-16T19:19:46.364Z,20.42
2023-03-16T19:22:14.109Z,20.34
2023-03-16T19:24:42.310Z,20.26
2023-03-16T19:27:10.279Z,20.18
2023-03-16T19:29:38.209Z,20.12
2023-03-16T19:32:06.095Z,20.05
2023-03-16T19:34:34.524Z,19.99
2023-03-16T19:37:02.350Z,19.94
2023-03-16T19:39:30.334Z,19.88
2023-03-16T19:41:58.164Z,19.78
2023-03-16T19:44:26.368Z,19.75
2023-03-16T19:46:55.022Z,19.74
2023-03-16T19:49:22.829Z,19.79
2023-03-16T19:51:51.291Z,19.98
2023-03-16T19:54:19.179Z,20.14
2023-03-16T19:56:47.130Z,20.09
2023-03-16T19:59:15.469Z,20.05
2023-03-16T20:01:43.250Z,19.91
2023-03-16T20:04:11.054Z,19.88
2023-03-16T20:06:38.874Z,19.87
2023-03-16T20:09:06.742Z,19.86
2023-03-16T20:11:34.515Z,19.76
2023-03-16T20:14:03.546Z,19.73
2023-03-16T20:16:32.988Z,19.70
2023-03-16T20:19:00.819Z,19.69
2023-03-16T20:21:28.567Z,19.67
2023-03-16T20:23:56.388Z,19.62
2023-03-16T20:26:24.362Z,19.59
2023-03-16T20:28:52.134Z,19.58
2023-03-16T20:31:19.997Z,19.58
2023-03-16T20:33:47.780Z,19.56
2023-03-16T20:36:15.791Z,19.49
2023-03-16T20:38:43.670Z,19.45
2023-03-16T20:41:11.869Z,19.44
2023-03-16T20:43:39.659Z,19.43
2023-03-16T20:46:07.450Z,19.36
2023-03-16T20:48:35.265Z,19.34
2023-03-16T20:51:03.258Z,19.31
2023-03-16T20:53:31.318Z,19.31
2023-03-16T20:55:59.097Z,19.27
2023-03-16T20:58:26.910Z,19.27
2023-03-16T21:00:57.438Z,19.27
2023-03-16T21:03:25.268Z,19.20
2023-03-16T21:05:53.157Z,19.17
2023-03-16T21:08:20.954Z,19.18
2023-03-16T21:10:48.814Z,19.11
2023-03-16T21:13:16.609Z,19.06
2023-03-16T21:15:44.765Z,19.04
2023-03-16T21:18:12.518Z,19.04
2023-03-16T21:20:40.976Z,19.05
2023-03-16T21:23:09.631Z,19.10
2023-03-16T21:25:37.506Z,19.07
2023-03-16T21:28:05.395Z,19.04
2023-03-16T21:30:33.286Z,19.02
2023-03-16T21:33:02.046Z,19.00
2023-03-16T21:35:30.246Z,18.95
2023-03-16T21:37:58.609Z,18.93
2023-03-16T21:40:26.366Z,18.95
2023-03-16T21:42:54.141Z,18.93
2023-03-16T21:45:21.869Z,18.86
2023-03-16T21:47:49.594Z,18.90
2023-03-16T21:50:17.617Z,18.88
2023-03-16T21:52:45.363Z,18.85
2023-03-16T21:55:17.528Z,18.88
2023-03-16T21:57:51.153Z,18.88
2023-03-16T22:00:19.440Z,18.85
2023-03-16T22:02:47.800Z,18.84
2023-03-16T22:05:15.598Z,18.82
2023-03-16T22:07:43.470Z,18.79
2023-03-16T22:10:11.514Z,18.79
2023-03-16T22:12:39.308Z,18.72
2023-03-16T22:15:07.326Z,18.74
2023-03-16T22:17:35.100Z,18.73
2023-03-16T22:20:03.659Z,18.70
2023-03-16T22:22:31.472Z,18.69
2023-03-16T22:24:59.375Z,18.67
2023-03-16T22:27:27.344Z,18.73
2023-03-16T22:29:55.172Z,18.79
2023-03-16T22:32:22.998Z,18.82
2023-03-16T22:34:50.787Z,18.78
2023-03-16T22:37:18.659Z,18.79
2023-03-16T22:39:46.530Z,18.75
2023-03-16T22:42:14.215Z,18.72
2023-03-16T22:44:41.923Z,18.71
2023-03-16T22:47:09.733Z,18.67
2023-03-16T22:49:37.645Z,18.64
2023-03-16T22:52:05.452Z,18.66
2023-03-16T22:54:33.232Z,18.69
2023-03-16T22:57:01.017Z,18.65
2023-03-16T22:59:28.850Z,18.67
2023-03-16T23:01:57.231Z,18.67
2023-03-16T23:04:26.004Z,18.72
2023-03-16T23:06:53.807Z,18.66
2023-03-16T23:09:22.019Z,18.62
2023-03-16T23:11:51.687Z,18.64
2023-03-16T23:14:21.272Z,18.63
2023-03-16T23:16:49.126Z,18.62
2023-03-16T23:19:24.309Z,18.59
2023-03-16T23:21:52.645Z,18.65
2023-03-16T23:24:20.732Z,18.59
2023-03-16T23:26:48.453Z,18.56
2023-03-16T23:29:16.166Z,18.55
2023-03-16T23:31:44.104Z,18.58
2023-03-16T23:34:11.879Z,18.58
2023-03-16T23:36:39.781Z,18.55
2023-03-16T23:39:07.601Z,18.59
2023-03-16T23:41:35.369Z,18.58
2023-03-16T23:44:03.107Z,18.56
2023-03-16T23:46:30.995Z,18.57
2023-03-16T23:48:58.725Z,18.57
2023-03-16T23:51:26.719Z,18.51
2023-03-16T23:53:54.622Z,18.49
2023-03-16T23:56:22.560Z,18.54
2023-03-16T23:58:50.771Z,18.54
