createdAt,value
2017-11-27T00:01:23.909Z,94812.22
2017-11-27T00:03:51.635Z,94809.58
2017-11-27T00:06:19.378Z,94816.92
2017-11-27T00:08:47.454Z,94812.22
2017-11-27T00:11:15.179Z,94813.60
2017-11-27T00:13:42.991Z,94808.25
2017-11-27T00:16:10.707Z,94808.24
2017-11-27T00:18:38.460Z,94815.50
2017-11-27T00:21:06.267Z,94816.25
2017-11-27T00:23:33.986Z,94815.38
2017-11-27T00:26:01.880Z,94814.30
2017-11-27T00:28:29.590Z,94810.80
2017-11-27T00:30:57.446Z,94810.34
2017-11-27T00:33:25.170Z,94817.12
2017-11-27T00:35:52.860Z,94816.17
2017-11-27T00:38:20.823Z,94812.75
2017-11-27T00:40:48.565Z,94814.02
2017-11-27T00:43:16.289Z,94812.88
2017-11-27T00:45:43.999Z,94816.52
2017-11-27T00:48:11.753Z,94822.10
2017-11-27T00:50:39.433Z,94816.30
2017-11-27T00:53:07.734Z,94824.98
2017-11-27T00:55:35.520Z,94826.73
2017-11-27T00:58:03.250Z,94831.84
2017-11-27T01:00:31.044Z,94823.72
2017-11-27T01:02:58.757Z,94825.58
2017-11-27T01:05:26.498Z,94826.27
2017-11-27T01:07:54.168Z,94819.73
2017-11-27T01:10:21.926Z,94815.75
2017-11-27T01:12:49.643Z,94811.87
2017-11-27T01:15:17.368Z,94809.86
2017-11-27T01:17:45.079Z,94811.25
2017-11-27T01:20:13.006Z,94817.51
2017-11-27T01:22:40.673Z,94818.31
2017-11-27T01:25:08.372Z,94824.19
2017-11-27T01:27:36.087Z,94828.81
2017-11-27T01:30:03.941Z,94832.23
2017-11-27T01:32:31.662Z,94837.76
2017-11-27T01:34:59.418Z,94833.58
2017-11-27T01:37:27.115Z,94832.93
2017-11-27T01:39:54.865Z,94835.41
2017-11-27T01:42:22.627Z,94829.42
2017-11-27T01:44:50.429Z,94832.38
2017-11-27T01:47:18.128Z,94831.05
2017-11-27T01:49:45.932Z,94835.86
2017-11-27T01:52:13.670Z,94841.25
2017-11-27T01:54:41.484Z,94839.77
2017-11-27T01:57:09.747Z,94840.84
2017-11-27T01:59:37.418Z,94843.63
2017-11-27T02:02:05.180Z,94837.94
2017-11-27T02:04:32.890Z,94840.66
2017-11-27T02:07:00.674Z,94838.57
2017-11-27T02:09:28.416Z,94839.58
2017-11-27T02:11:56.148Z,94837.77
2017-11-27T02:14:23.847Z,94834.94
2017-11-27T02:16:51.605Z,94834.39
2017-11-27T02:19:19.311Z,94830.63
2017-11-27T02:21:47.135Z,94830.56
2017-11-27T02:24:14.849Z,94830.10
2017-11-27T02:26:42.592Z,94835.55
2017-11-27T02:29:10.357Z,94832.85
2017-11-27T02:31:38.688Z,94820.95
2017-11-27T02:34:06.419Z,94815.05
2017-11-27T02:36:34.218Z,94817.45
2017-11-27T02:39:01.936Z,94827.94
2017-11-27T02:41:29.877Z,94828.62
2017-11-27T02:43:57.630Z,94827.94
2017-11-27T02:46:25.308Z,94831.11
2017-11-27T02:48:53.145Z,94824.93
2017-11-27T02:51:20.899Z,94826.67
2017-11-27T02:53:48.672Z,94818.73
2017-11-27T02:56:16.425Z,94820.75
2017-11-27T02:58:45.482Z,94821.30
2017-11-27T03:01:13.252Z,94827.55
2017-11-27T03:03:40.961Z,94827.41
2017-11-27T03:06:08.732Z,94833.78
2017-11-27T03:08:36.451Z,94826.54
2017-11-27T03:11:04.235Z,94832.09
2017-11-27T03:13:31.921Z,94832.84
2017-11-27T03:15:59.709Z,94833.17
2017-11-27T03:18:27.465Z,94826.92
2017-11-27T03:20:55.228Z,94830.68
2017-11-27T03:23:22.948Z,94830.91
2017-11-27T03:25:50.719Z,94833.06
2017-11-27T03:28:18.477Z,94836.14
2017-11-27T03:30:46.217Z,94832.17
2017-11-27T03:33:13.986Z,94832.30
2017-11-27T03:35:41.785Z,94831.61
2017-11-27T03:38:09.518Z,94837.28
2017-11-27T03:40:37.222Z,94840.77
2017-11-27T03:43:04.929Z,94840.80
2017-11-27T03:45:32.794Z,94834.44
2017-11-27T03:48:00.529Z,94837.97
2017-11-27T03:50:28.214Z,94843.88
2017-11-27T03:52:55.939Z,94846.29
2017-11-27T03:55:23.696Z,94853.17
2017-11-27T03:57:51.502Z,94851.89
2017-11-27T04:00:19.271Z,94849.47
2017-11-27T04:02:46.960Z,94851.89
2017-11-27T04:05:14.709Z,94847.31
2017-11-27T04:07:42.452Z,94847.85
2017-11-27T04:10:10.147Z,94852.61
2017-11-27T04:12:37.901Z,94858.88
2017-11-27T04:15:05.592Z,94855.79
2017-11-27T04:17:33.406Z,94858.75
2017-11-27T04:20:01.162Z,94865.00
2017-11-27T04:22:28.894Z,94869.16
2017-11-27T04:24:56.611Z,94868.22
2017-11-27T04:27:24.372Z,94878.91
2017-11-27T04:29:52.089Z,94877.77
2017-11-27T04:32:19.815Z,94879.45
2017-11-27T04:34:47.571Z,94879.84
2017-11-27T04:37:15.317Z,94886.10
2017-11-27T04:39:43.121Z,94885.70
2017-11-27T04:42:10.843Z,94886.84
2017-11-27T04:44:38.584Z,94890.75
2017-11-27T04:47:06.319Z,94895.92
2017-11-27T04:49:34.119Z,94889.68
2017-11-27T04:52:01.908Z,94890.75
2017-11-27T04:54:29.651Z,94890.62
2017-11-27T04:56:57.393Z,94893.45
2017-11-27T04:59:25.098Z,94892.10
2017-11-27T05:01:52.830Z,94900.84
2017-11-27T05:04:20.584Z,94896.73
2017-11-27T05:06:48.430Z,94896.13
2017-11-27T05:09:16.177Z,94893.71
2017-11-27T05:11:43.884Z,94890.69
2017-11-27T05:14:11.621Z,94898.41
2017-11-27T05:16:39.333Z,94905.38
2017-11-27T05:19:07.099Z,94917.65
2017-11-27T05:21:34.841Z,94918.80
2017-11-27T05:24:02.602Z,94913.48
2017-11-27T05:26:30.367Z,94924.00
2017-11-27T05:28:58.211Z,94927.40
2017-11-27T05:31:25.983Z,94926.13
2017-11-27T05:33:53.672Z,94922.69
2017-11-27T05:36:21.360Z,94924.91
2017-11-27T05:38:49.140Z,94924.54
2017-11-27T05:41:16.807Z,94924.25
2017-11-27T05:43:44.572Z,94926.19
2017-11-27T05:46:12.268Z,94926.46
2017-11-27T05:48:39.940Z,94920.34
2017-11-27T05:51:07.819Z,94918.80
2017-11-27T05:53:35.559Z,94913.88
2017-11-27T05:56:03.315Z,94919.88
2017-11-27T05:58:30.970Z,94915.98
2017-11-27T06:00:58.754Z,94921.55
2017-11-27T06:03:26.423Z,94915.64
2017-11-27T06:05:54.122Z,94911.73
2017-11-27T06:08:21.864Z,94913.21
2017-11-27T06:10:49.564Z,94906.70
2017-11-27T06:13:17.286Z,94909.98
2017-11-27T06:15:44.977Z,94913.95
2017-11-27T06:18:12.651Z,94912.21
2017-11-27T06:20:40.373Z,94914.19
2017-11-27T06:23:08.117Z,94907.91
2017-11-27T06:25:35.849Z,94914.63
2017-11-27T06:28:03.536Z,94909.45
2017-11-27T06:30:31.234Z,94914.83
2017-11-27T06:32:59.606Z,94920.75
2017-11-27T06:35:27.308Z,94919.94
2017-11-27T06:37:55.062Z,94916.38
2017-11-27T06:40:22.948Z,94920.74
2017-11-27T06:42:50.801Z,94922.36
2017-11-27T06:45:18.506Z,94917.52
2017-11-27T06:47:46.183Z,94925.98
2017-11-27T06:50:14.059Z,94925.39
2017-11-27T06:52:42.724Z,94919.34
2017-11-27T06:55:10.525Z,94922.09
2017-11-27T06:57:39.187Z,94917.72
2017-11-27T07:00:06.901Z,94922.13
2017-11-27T07:02:34.696Z,94926.73
2017-11-27T07:05:02.432Z,94935.37
2017-11-27T07:07:31.187Z,94930.19
2017-11-27T07:09:58.945Z,94929.44
2017-11-27T07:12:26.764Z,94932.02
2017-11-27T07:14:54.722Z,94929.33
2017-11-27T07:17:22.414Z,94930.47
2017-11-27T07:19:50.077Z,94928.17
2017-11-27T07:22:17.829Z,94934.69
2017-11-27T07:24:45.538Z,94936.61
2017-11-27T07:27:13.253Z,94942.05
2017-11-27T07:29:40.952Z,94937.25
2017-11-27T07:32:08.739Z,94936.57
2017-11-27T07:34:36.474Z,94937.58
2017-11-27T07:37:04.846Z,94938.38
2017-11-27T07:39:38.081Z,94938.23
2017-11-27T07:42:05.817Z,94949.52
2017-11-27T07:44:33.578Z,94947.02
2017-11-27T07:47:01.416Z,94936.44
2017-11-27T07:49:29.195Z,94949.70
2017-11-27T07:51:56.890Z,94944.69
2017-11-27T07:54:24.709Z,94941.94
2017-11-27T07:56:52.447Z,94939.13
2017-11-27T07:59:20.184Z,94941.67
2017-11-27T08:01:47.977Z,94956.69
2017-11-27T08:04:15.688Z,94948.92
2017-11-27T08:06:43.517Z,94944.34
2017-11-27T08:09:11.280Z,94953.19
2017-11-27T08:11:38.977Z,94950.51
2017-11-27T08:14:06.849Z,94949.95
2017-11-27T08:16:34.811Z,94943.48
2017-11-27T08:19:02.591Z,94940.44
2017-11-27T08:21:30.352Z,94939.23
2017-11-27T08:23:58.063Z,94947.73
2017-11-27T08:26:25.892Z,94949.17
2017-11-27T08:28:53.694Z,94947.52
2017-11-27T08:31:21.523Z,94946.88
2017-11-27T08:33:49.253Z,94946.17
2017-11-27T08:36:16.957Z,94946.50
2017-11-27T08:38:45.468Z,94944.90
2017-11-27T08:41:13.178Z,94940.05
2017-11-27T08:43:41.293Z,94939.72
2017-11-27T08:46:09.092Z,94940.06
2017-11-27T08:48:36.917Z,94937.34
2017-11-27T08:51:04.744Z,94942.27
2017-11-27T08:53:32.462Z,94943.55
2017-11-27T08:56:01.304Z,94945.44
2017-11-27T08:58:29.087Z,94942.14
2017-11-27T09:00:56.835Z,94940.56
2017-11-27T09:03:24.592Z,94939.75
2017-11-27T09:05:52.393Z,94942.65
2017-11-27T09:08:20.118Z,94940.03
2017-11-27T09:10:47.841Z,94941.16
2017-11-27T09:13:15.660Z,94933.61
2017-11-27T09:15:43.360Z,94936.50
2017-11-27T09:18:11.188Z,94938.34
2017-11-27T09:20:39.054Z,94936.97
2017-11-27T09:23:06.780Z,94945.80
2017-11-27T09:25:34.518Z,94932.69
2017-11-27T09:28:02.269Z,94934.88
2017-11-27T09:30:30.071Z,94939.73
2017-11-27T09:32:57.791Z,94933.09
2017-11-27T09:35:25.548Z,94927.92
2017-11-27T09:37:53.383Z,94931.17
2017-11-27T09:40:21.140Z,94931.45
2017-11-27T09:42:48.860Z,94933.08
2017-11-27T09:45:16.831Z,94930.45
2017-11-27T09:47:44.563Z,94918.10
2017-11-27T09:50:12.357Z,94919.17
2017-11-27T09:52:40.091Z,94921.61
2017-11-27T09:55:10.011Z,94909.77
2017-11-27T09:57:38.028Z,94915.69
2017-11-27T10:00:05.961Z,94907.80
2017-11-27T10:02:33.726Z,94901.45
2017-11-27T10:05:01.477Z,94897.58
2017-11-27T10:07:29.751Z,94889.42
2017-11-27T10:09:57.504Z,94897.09
2017-11-27T10:12:25.205Z,94886.08
2017-11-27T10:14:53.442Z,94878.84
2017-11-27T10:17:21.193Z,94876.52
2017-11-27T10:19:48.894Z,94869.44
2017-11-27T10:22:16.772Z,94871.80
2017-11-27T10:24:44.532Z,94866.22
2017-11-27T10:27:12.283Z,94866.98
2017-11-27T10:29:39.995Z,94857.25
2017-11-27T10:32:07.822Z,94856.17
2017-11-27T10:34:35.578Z,94845.88
2017-11-27T10:37:03.284Z,94841.92
2017-11-27T10:39:31.075Z,94835.94
2017-11-27T10:41:58.826Z,94828.42
2017-11-27T10:44:26.530Z,94830.91
2017-11-27T10:46:54.302Z,94836.09
2017-11-27T10:49:22.016Z,94829.46
2017-11-27T10:51:49.798Z,94823.03
2017-11-27T10:54:17.552Z,94816.95
2017-11-27T10:56:45.354Z,94818.36
2017-11-27T10:59:13.070Z,94812.69
2017-11-27T11:01:40.812Z,94811.80
2017-11-27T11:04:08.550Z,94811.45
2017-11-27T11:06:36.314Z,94807.38
2017-11-27T11:09:04.202Z,94801.94
2017-11-27T11:11:31.965Z,94800.31
2017-11-27T11:13:59.714Z,94799.06
2017-11-27T11:16:27.455Z,94795.19
2017-11-27T11:18:55.228Z,94798.31
2017-11-27T11:21:23.035Z,94793.70
2017-11-27T11:23:50.811Z,94787.69
2017-11-27T11:26:18.488Z,94791.10
2017-11-27T11:28:46.224Z,94778.02
2017-11-27T11:31:13.938Z,94776.02
2017-11-27T11:33:41.723Z,94775.55
2017-11-27T11:36:09.434Z,94772.53
2017-11-27T11:38:37.184Z,94771.84
2017-11-27T11:41:04.950Z,94766.13
2017-11-27T11:43:32.655Z,94772.23
2017-11-27T11:46:00.408Z,94756.75
2017-11-27T11:48:28.137Z,94761.72
2017-11-27T11:50:55.909Z,94760.97
2017-11-27T11:53:23.727Z,94758.92
2017-11-27T11:55:52.327Z,94753.95
2017-11-27T11:58:20.215Z,94761.13
2017-11-27T12:00:48.058Z,94758.16
2017-11-27T12:03:16.027Z,94753.04
2017-11-27T12:05:43.954Z,94745.99
2017-11-27T12:08:11.636Z,94743.22
2017-11-27T12:10:39.339Z,94740.76
2017-11-27T12:13:07.126Z,94739.32
2017-11-27T12:15:34.953Z,94737.02
2017-11-27T12:18:02.696Z,94741.05
2017-11-27T12:20:30.534Z,94739.80
2017-11-27T12:22:58.325Z,94744.07
2017-11-27T12:25:26.014Z,94742.47
2017-11-27T12:27:53.777Z,94744.80
2017-11-27T12:30:21.553Z,94735.73
2017-11-27T12:32:49.333Z,94740.56
2017-11-27T12:35:17.113Z,94732.70
2017-11-27T12:37:44.875Z,94734.06
2017-11-27T12:40:12.662Z,94725.03
2017-11-27T12:42:40.444Z,94728.51
2017-11-27T12:45:08.201Z,94723.67
2017-11-27T12:47:36.016Z,94723.11
2017-11-27T12:50:03.838Z,94719.73
2017-11-27T12:52:33.612Z,94722.95
2017-11-27T12:55:01.428Z,94709.61
2017-11-27T12:57:29.141Z,94707.98
2017-11-27T12:59:56.914Z,94710.49
2017-11-27T13:02:24.660Z,94708.12
2017-11-27T13:04:52.465Z,94698.16
2017-11-27T13:07:20.225Z,94693.70
2017-11-27T13:09:49.057Z,94689.98
2017-11-27T13:12:16.922Z,94696.13
2017-11-27T13:14:44.707Z,94690.67
2017-11-27T13:17:12.487Z,94684.70
2017-11-27T13:19:40.627Z,94685.46
2017-11-27T13:22:08.337Z,94680.14
2017-11-27T13:24:36.081Z,94674.18
2017-11-27T13:27:03.829Z,94675.66
2017-11-27T13:29:31.577Z,94677.93
2017-11-27T13:31:59.639Z,94671.27
2017-11-27T13:34:27.408Z,94666.99
2017-11-27T13:36:55.131Z,94666.06
2017-11-27T13:39:22.859Z,94669.50
2017-11-27T13:41:50.555Z,94671.29
2017-11-27T13:44:18.341Z,94660.50
2017-11-27T13:46:46.368Z,94664.98
2017-11-27T13:49:14.171Z,94666.59
2017-11-27T13:51:42.999Z,94670.28
2017-11-27T13:54:10.779Z,94664.17
2017-11-27T13:56:38.471Z,94666.78
2017-11-27T13:59:06.244Z,94659.93
2017-11-27T14:01:34.058Z,94664.77
2017-11-27T14:04:01.826Z,94667.24
2017-11-27T14:06:29.755Z,94658.42
2017-11-27T14:08:57.622Z,94661.23
2017-11-27T14:11:25.327Z,94659.27
2017-11-27T14:13:53.189Z,94656.19
2017-11-27T14:16:20.960Z,94655.00
2017-11-27T14:18:48.662Z,94657.77
2017-11-27T14:21:16.533Z,94654.11
2017-11-27T14:23:44.258Z,94657.58
2017-11-27T14:26:13.136Z,94658.22
2017-11-27T14:28:40.961Z,94656.59
2017-11-27T14:31:08.773Z,94656.19
2017-11-27T14:33:37.354Z,94653.88
2017-11-27T14:36:05.062Z,94650.89
2017-11-27T14:38:32.900Z,94648.11
2017-11-27T14:41:00.852Z,94648.81
2017-11-27T14:43:28.589Z,94643.78
2017-11-27T14:45:56.420Z,94648.25
2017-11-27T14:48:24.289Z,94636.88
2017-11-27T14:50:52.135Z,94638.23
2017-11-27T14:53:19.969Z,94631.64
2017-11-27T14:55:47.790Z,94647.41
2017-11-27T14:58:15.587Z,94648.52
2017-11-27T15:00:43.369Z,94650.67
2017-11-27T15:03:11.133Z,94646.57
2017-11-27T15:05:38.888Z,94647.31
2017-11-27T15:08:06.746Z,94644.68
2017-11-27T15:10:34.493Z,94642.66
2017-11-27T15:13:02.378Z,94644.13
2017-11-27T15:15:30.188Z,94631.41
2017-11-27T15:17:58.158Z,94627.14
2017-11-27T15:20:26.067Z,94635.46
2017-11-27T15:22:53.983Z,94637.48
2017-11-27T15:25:21.849Z,94630.45
2017-11-27T15:27:50.886Z,94633.80
2017-11-27T15:30:18.698Z,94628.64
2017-11-27T15:32:46.584Z,94626.41
2017-11-27T15:35:14.513Z,94618.29
2017-11-27T15:37:42.387Z,94616.42
2017-11-27T15:40:10.291Z,94617.55
2017-11-27T15:42:39.501Z,94611.13
2017-11-27T15:45:07.671Z,94613.34
2017-11-27T15:47:35.548Z,94610.78
2017-11-27T15:50:03.363Z,94610.42
2017-11-27T15:52:31.281Z,94617.16
2017-11-27T15:54:59.771Z,94611.31
2017-11-27T15:57:27.532Z,94607.39
2017-11-27T15:59:56.308Z,94610.63
2017-11-27T16:02:24.171Z,94607.02
2017-11-27T16:04:52.065Z,94606.86
2017-11-27T16:07:19.978Z,94601.92
2017-11-27T16:09:47.786Z,94603.50
2017-11-27T16:12:15.637Z,94604.20
2017-11-27T16:14:43.467Z,94605.08
2017-11-27T16:17:11.221Z,94601.72
2017-11-27T16:19:38.981Z,94596.13
2017-11-27T16:22:06.811Z,94603.35
2017-11-27T16:24:34.561Z,94597.98
2017-11-27T16:27:02.394Z,94598.58
2017-11-27T16:29:30.164Z,94604.10
2017-11-27T16:31:57.943Z,94600.71
2017-11-27T16:34:25.776Z,94597.97
2017-11-27T16:36:53.909Z,94590.29
2017-11-27T16:39:21.769Z,94595.52
2017-11-27T16:41:50.858Z,94585.54
2017-11-27T16:44:18.669Z,94589.16
2017-11-27T16:46:46.479Z,94581.30
2017-11-27T16:49:14.360Z,94583.09
2017-11-27T16:51:42.145Z,94580.53
2017-11-27T16:54:09.997Z,94582.87
2017-11-27T16:56:37.775Z,94579.25
2017-11-27T16:59:06.854Z,94580.24
2017-11-27T17:01:34.683Z,94573.84
2017-11-27T17:04:02.490Z,94567.44
2017-11-27T17:06:30.351Z,94572.59
2017-11-27T17:08:58.195Z,94573.75
2017-11-27T17:11:25.931Z,94573.02
2017-11-27T17:13:53.755Z,94579.14
2017-11-27T17:16:21.535Z,94581.22
2017-11-27T17:18:49.360Z,94582.37
2017-11-27T17:21:17.084Z,94580.02
2017-11-27T17:23:44.935Z,94578.66
2017-11-27T17:26:12.732Z,94577.56
2017-11-27T17:28:40.917Z,94575.16
2017-11-27T17:31:08.803Z,94570.88
2017-11-27T17:33:36.685Z,94572.58
2017-11-27T17:36:05.100Z,94573.22
2017-11-27T17:38:32.919Z,94572.48
2017-11-27T17:41:03.025Z,94570.70
2017-11-27T17:43:30.836Z,94573.78
2017-11-27T17:45:58.643Z,94572.77
2017-11-27T17:48:26.543Z,94570.62
2017-11-27T17:50:54.507Z,94570.66
2017-11-27T17:53:22.382Z,94569.05
2017-11-27T17:55:50.327Z,94570.53
2017-11-27T17:58:18.156Z,94560.46
2017-11-27T18:00:45.965Z,94567.92
2017-11-27T18:03:13.862Z,94558.81
2017-11-27T18:05:41.670Z,94553.75
2017-11-27T18:08:09.470Z,94561.25
2017-11-27T18:10:37.331Z,94564.16
2017-11-27T18:13:05.175Z,94558.02
2017-11-27T18:15:33.701Z,94555.41
2017-11-27T18:18:01.582Z,94547.88
2017-11-27T18:20:29.398Z,94545.45
2017-11-27T18:22:57.642Z,94550.19
2017-11-27T18:25:25.496Z,94546.06
2017-11-27T18:27:53.411Z,94540.31
2017-11-27T18:30:21.564Z,94536.28
2017-11-27T18:32:49.484Z,94538.00
2017-11-27T18:35:17.365Z,94547.72
2017-11-27T18:37:45.300Z,94537.39
2017-11-27T18:40:13.134Z,94542.42
2017-11-27T18:42:40.903Z,94545.13
2017-11-27T18:45:09.549Z,94542.31
2017-11-27T18:47:37.375Z,94537.55
2017-11-27T18:50:05.822Z,94541.17
2017-11-27T18:52:34.652Z,94542.50
2017-11-27T18:55:02.416Z,94544.33
2017-11-27T18:57:30.363Z,94546.48
2017-11-27T18:59:58.227Z,94547.76
2017-11-27T19:02:26.261Z,94546.34
2017-11-27T19:04:54.127Z,94543.58
2017-11-27T19:07:21.881Z,94546.73
2017-11-27T19:09:50.461Z,94544.84
2017-11-27T19:12:18.390Z,94551.55
2017-11-27T19:14:46.396Z,94552.58
2017-11-27T19:17:15.133Z,94550.77
2017-11-27T19:19:45.075Z,94546.08
2017-11-27T19:22:14.561Z,94548.83
2017-11-27T19:24:43.942Z,94548.53
2017-11-27T19:27:13.890Z,94543.23
2017-11-27T19:29:42.204Z,94541.09
2017-11-27T19:32:11.268Z,94536.34
2017-11-27T19:34:41.865Z,94536.28
2017-11-27T19:37:10.360Z,94538.67
2017-11-27T19:39:42.937Z,94541.78
2017-11-27T19:42:12.028Z,94540.17
2017-11-27T19:44:42.860Z,94544.47
2017-11-27T19:47:11.164Z,94547.75
2017-11-27T19:49:39.213Z,94546.37
2017-11-27T19:52:07.137Z,94541.08
2017-11-27T19:54:35.305Z,94544.02
2017-11-27T19:57:03.295Z,94547.44
2017-11-27T19:59:31.557Z,94545.89
2017-11-27T20:01:59.432Z,94536.40
2017-11-27T20:04:27.331Z,94531.62
2017-11-27T20:06:56.503Z,94536.73
2017-11-27T20:09:24.344Z,94536.30
2017-11-27T20:11:52.671Z,94533.31
2017-11-27T20:14:20.588Z,94532.36
2017-11-27T20:16:48.405Z,94529.48
2017-11-27T20:19:16.349Z,94530.09
2017-11-27T20:21:45.493Z,94531.34
2017-11-27T20:24:13.559Z,94526.99
2017-11-27T20:26:41.471Z,94522.77
2017-11-27T20:29:10.256Z,94521.79
2017-11-27T20:31:38.166Z,94521.77
2017-11-27T20:34:06.386Z,94514.08
2017-11-27T20:36:34.347Z,94508.25
2017-11-27T20:39:02.519Z,94503.82
2017-11-27T20:41:31.235Z,94511.59
2017-11-27T20:43:59.023Z,94512.55
2017-11-27T20:46:26.864Z,94519.08
2017-11-27T20:48:54.657Z,94522.34
2017-11-27T20:51:22.422Z,94514.05
2017-11-27T20:53:50.370Z,94518.55
2017-11-27T20:56:18.364Z,94514.00
2017-11-27T20:58:46.329Z,94513.94
2017-11-27T21:01:14.207Z,94511.17
2017-11-27T21:03:41.968Z,94510.66
2017-11-27T21:06:09.784Z,94503.88
2017-11-27T21:08:37.861Z,94506.02
2017-11-27T21:11:05.676Z,94504.34
2017-11-27T21:13:33.441Z,94510.48
2017-11-27T21:16:02.311Z,94495.77
2017-11-27T21:18:30.143Z,94470.36
2017-11-27T21:20:57.893Z,94497.78
2017-11-27T21:23:25.670Z,94490.81
2017-11-27T21:25:53.382Z,94486.92
2017-11-27T21:28:21.220Z,94484.05
2017-11-27T21:30:49.019Z,94486.75
2017-11-27T21:33:16.735Z,94478.55
2017-11-27T21:35:44.626Z,94477.45
2017-11-27T21:38:12.417Z,94481.81
2017-11-27T21:40:40.255Z,94470.86
2017-11-27T21:43:08.866Z,94467.50
2017-11-27T21:45:36.583Z,94463.56
2017-11-27T21:48:04.410Z,94463.50
2017-11-27T21:50:32.433Z,94455.05
2017-11-27T21:53:00.281Z,94453.31
2017-11-27T21:55:28.021Z,94453.19
2017-11-27T21:57:55.821Z,94452.16
2017-11-27T22:00:23.610Z,94447.07
2017-11-27T22:02:51.370Z,94441.65
2017-11-27T22:05:19.117Z,94438.02
2017-11-27T22:07:46.890Z,94438.02
2017-11-27T22:10:14.810Z,94433.77
2017-11-27T22:12:42.935Z,94439.39
2017-11-27T22:15:10.708Z,94432.50
2017-11-27T22:17:38.487Z,94423.91
2017-11-27T22:20:06.226Z,94432.06
2017-11-27T22:22:33.952Z,94432.23
2017-11-27T22:25:01.767Z,94427.73
2017-11-27T22:27:29.527Z,94424.00
2017-11-27T22:29:57.264Z,94423.44
2017-11-27T22:32:25.001Z,94426.78
2017-11-27T22:34:52.724Z,94420.44
2017-11-27T22:37:21.193Z,94419.38
2017-11-27T22:39:48.962Z,94414.88
2017-11-27T22:42:16.731Z,94415.89
2017-11-27T22:44:44.546Z,94417.23
2017-11-27T22:47:12.328Z,94411.91
2017-11-27T22:49:40.136Z,94405.75
2017-11-27T22:52:07.919Z,94400.73
2017-11-27T22:54:35.691Z,94394.32
2017-11-27T22:57:03.550Z,94390.41
2017-11-27T22:59:31.248Z,94385.20
2017-11-27T23:01:59.017Z,94376.44
2017-11-27T23:04:26.767Z,94381.44
2017-11-27T23:06:54.579Z,94373.04
2017-11-27T23:09:22.327Z,94367.95
2017-11-27T23:11:50.134Z,94373.88
2017-11-27T23:14:18.061Z,94369.41
2017-11-27T23:16:45.826Z,94360.34
2017-11-27T23:19:13.665Z,94365.62
2017-11-27T23:21:41.434Z,94364.45
2017-11-27T23:24:09.234Z,94367.22
2017-11-27T23:26:37.081Z,94358.50
2017-11-27T23:29:04.825Z,94350.39
2017-11-27T23:31:32.655Z,94351.08
2017-11-27T23:34:00.395Z,94347.61
2017-11-27T23:36:28.140Z,94343.13
2017-11-27T23:38:55.927Z,94345.92
2017-11-27T23:41:23.678Z,94337.03
2017-11-27T23:43:51.515Z,94332.25
2017-11-27T23:46:19.323Z,94324.02
2017-11-27T23:48:47.018Z,94326.73
2017-11-27T23:51:14.797Z,94327.30
2017-11-27T23:53:42.498Z,94315.75
2017-11-27T23:56:10.269Z,94316.63
2017-11-27T23:58:38.317Z,94318.19
