createdAt,value
2022-10-28T00:01:06.475Z,4.00
2022-10-28T00:03:39.373Z,4.40
2022-10-28T00:06:09.736Z,4.23
2022-10-28T00:08:38.433Z,4.30
2022-10-28T00:11:08.248Z,4.70
2022-10-28T00:13:36.943Z,4.10
2022-10-28T00:16:07.252Z,4.00
2022-10-28T00:18:37.349Z,3.97
2022-10-28T00:21:08.138Z,4.30
2022-10-28T00:23:36.464Z,4.13
2022-10-28T00:26:09.088Z,3.60
2022-10-28T00:28:37.168Z,4.40
2022-10-28T00:31:06.978Z,3.87
2022-10-28T00:33:36.331Z,4.33
2022-10-28T00:36:15.968Z,4.53
2022-10-28T00:38:45.688Z,4.20
2022-10-28T00:41:16.035Z,4.10
2022-10-28T00:43:46.432Z,4.27
2022-10-28T00:46:20.173Z,3.83
2022-10-28T00:48:53.900Z,4.07
2022-10-28T00:51:24.269Z,4.17
2022-10-28T00:53:54.384Z,4.63
2022-10-28T00:56:23.857Z,4.90
2022-10-28T00:58:52.833Z,4.10
2022-10-28T01:01:20.951Z,4.27
2022-10-28T01:03:50.440Z,4.10
2022-10-28T01:06:18.604Z,3.97
2022-10-28T01:08:46.589Z,4.43
2022-10-28T01:11:48.904Z,4.93
2022-10-28T01:14:22.813Z,4.73
2022-10-28T01:17:04.620Z,5.07
2022-10-28T01:20:08.188Z,4.50
2022-10-28T01:22:43.050Z,4.30
2022-10-28T01:25:43.643Z,4.53
2022-10-28T01:28:40.389Z,4.60
2022-10-28T01:31:19.376Z,4.47
2022-10-28T01:33:53.685Z,5.10
2022-10-28T01:36:32.045Z,5.07
2022-10-28T01:39:14.449Z,4.83
2022-10-28T01:41:52.667Z,4.83
2022-10-28T01:44:28.502Z,4.77
2022-10-28T01:47:04.409Z,4.80
2022-10-28T01:49:39.480Z,5.30
2022-10-28T01:52:13.319Z,4.87
2022-10-28T01:54:44.137Z,5.23
2022-10-28T01:57:14.493Z,4.77
2022-10-28T01:59:42.964Z,4.87
2022-10-28T02:02:12.323Z,5.00
2022-10-28T02:04:40.328Z,4.60
2022-10-28T02:07:08.422Z,4.87
2022-10-28T02:09:55.983Z,4.63
2022-10-28T02:12:27.876Z,4.60
2022-10-28T02:15:15.789Z,4.53
2022-10-28T02:18:01.301Z,4.93
2022-10-28T02:20:36.958Z,5.20
2022-10-28T02:23:15.343Z,5.10
2022-10-28T02:25:47.432Z,4.70
2022-10-28T02:28:22.962Z,4.63
2022-10-28T02:30:55.208Z,5.17
2022-10-28T02:33:29.906Z,4.97
2022-10-28T02:36:03.713Z,5.00
2022-10-28T02:38:35.815Z,5.03
2022-10-28T02:41:06.605Z,4.40
2022-10-28T02:43:37.475Z,5.10
2022-10-28T02:46:06.975Z,4.77
2022-10-28T02:48:40.215Z,4.93
2022-10-28T02:51:12.872Z,5.20
2022-10-28T02:53:51.570Z,4.57
2022-10-28T02:56:22.109Z,4.57
2022-10-28T02:58:50.434Z,4.50
2022-10-28T03:01:18.602Z,5.03
2022-10-28T03:03:48.109Z,5.00
2022-10-28T03:06:16.172Z,5.17
2022-10-28T03:08:44.215Z,4.73
2022-10-28T03:11:12.223Z,4.63
2022-10-28T03:13:40.250Z,5.07
2022-10-28T03:16:08.235Z,5.07
2022-10-28T03:18:36.242Z,4.57
2022-10-28T03:21:05.702Z,5.07
2022-10-28T03:23:33.693Z,4.50
2022-10-28T03:26:01.672Z,5.17
2022-10-28T03:28:29.713Z,4.90
2022-10-28T03:30:57.722Z,5.03
2022-10-28T03:33:25.747Z,5.00
2022-10-28T03:35:53.762Z,4.80
2022-10-28T03:38:23.138Z,5.37
2022-10-28T03:40:51.453Z,4.87
2022-10-28T03:43:20.019Z,5.50
2022-10-28T03:45:49.185Z,5.47
2022-10-28T03:48:17.183Z,4.77
2022-10-28T03:50:45.209Z,5.27
2022-10-28T03:53:13.234Z,5.73
2022-10-28T03:55:42.612Z,5.17
2022-10-28T03:58:10.656Z,5.40
2022-10-28T04:00:38.644Z,5.13
2022-10-28T04:03:06.661Z,5.00
2022-10-28T04:05:34.675Z,4.80
2022-10-28T04:08:02.683Z,5.17
2022-10-28T04:10:30.668Z,5.30
2022-10-28T04:13:02.685Z,4.70
2022-10-28T04:15:30.720Z,5.43
2022-10-28T04:17:58.976Z,5.20
2022-10-28T04:20:27.680Z,4.77
2022-10-28T04:22:57.206Z,5.07
2022-10-28T04:25:26.511Z,4.83
2022-10-28T04:27:55.042Z,5.00
2022-10-28T04:30:25.328Z,4.83
2022-10-28T04:32:53.326Z,4.80
2022-10-28T04:35:21.359Z,4.87
2022-10-28T04:37:49.455Z,4.70
2022-10-28T04:40:17.940Z,4.50
2022-10-28T04:42:46.018Z,4.67
2022-10-28T04:45:15.717Z,4.67
2022-10-28T04:47:45.085Z,4.80
2022-10-28T04:50:13.079Z,5.10
2022-10-28T04:52:41.065Z,4.93
2022-10-28T04:55:10.018Z,4.97
2022-10-28T04:57:38.154Z,4.43
2022-10-28T05:00:07.215Z,4.90
2022-10-28T05:02:35.518Z,4.93
2022-10-28T05:05:05.166Z,5.10
2022-10-28T05:07:33.190Z,4.70
2022-10-28T05:10:01.205Z,4.50
2022-10-28T05:12:29.196Z,5.40
2022-10-28T05:14:57.231Z,4.90
2022-10-28T05:17:25.261Z,5.50
2022-10-28T05:19:53.318Z,4.87
2022-10-28T05:22:22.722Z,4.93
2022-10-28T05:24:50.731Z,5.00
2022-10-28T05:27:18.802Z,4.87
2022-10-28T05:29:46.818Z,4.43
2022-10-28T05:32:14.842Z,4.70
2022-10-28T05:34:42.867Z,4.90
2022-10-28T05:37:10.869Z,4.90
2022-10-28T05:39:40.345Z,5.10
2022-10-28T05:42:08.361Z,5.20
2022-10-28T05:44:36.390Z,5.17
2022-10-28T05:47:04.449Z,5.30
2022-10-28T05:49:32.493Z,5.53
2022-10-28T05:52:00.538Z,5.00
2022-10-28T05:54:28.718Z,5.77
2022-10-28T05:56:58.155Z,5.10
2022-10-28T05:59:26.221Z,5.30
2022-10-28T06:01:54.302Z,5.20
2022-10-28T06:04:22.539Z,4.97
2022-10-28T06:06:50.511Z,4.97
2022-10-28T06:09:18.542Z,5.30
2022-10-28T06:11:45.438Z,5.60
2022-10-28T06:14:14.774Z,5.40
2022-10-28T06:16:42.798Z,5.77
2022-10-28T06:19:10.828Z,5.40
2022-10-28T06:21:38.774Z,6.07
2022-10-28T06:24:12.194Z,5.30
2022-10-28T06:26:44.238Z,5.10
2022-10-28T06:29:13.261Z,5.80
2022-10-28T06:31:42.970Z,5.83
2022-10-28T06:34:11.460Z,4.97
2022-10-28T06:36:39.720Z,5.80
2022-10-28T06:39:07.711Z,5.60
2022-10-28T06:41:35.717Z,5.70
2022-10-28T06:44:03.851Z,5.67
2022-10-28T06:46:33.578Z,5.80
2022-10-28T06:49:04.609Z,5.53
2022-10-28T06:51:32.767Z,5.50
2022-10-28T06:54:00.836Z,6.30
2022-10-28T06:56:28.781Z,6.13
2022-10-28T06:58:56.838Z,5.90
2022-10-28T07:01:24.917Z,6.60
2022-10-28T07:03:54.832Z,6.30
2022-10-28T07:06:24.404Z,6.07
2022-10-28T07:08:53.381Z,5.50
2022-10-28T07:11:21.803Z,6.60
2022-10-28T07:13:49.873Z,5.90
2022-10-28T07:16:18.046Z,5.40
2022-10-28T07:18:46.206Z,5.97
2022-10-28T07:21:14.962Z,5.93
2022-10-28T07:23:44.422Z,6.30
2022-10-28T07:26:12.632Z,5.80
2022-10-28T07:28:42.833Z,6.00
2022-10-28T07:33:44.217Z,6.03
2022-10-28T07:36:12.604Z,6.53
2022-10-28T07:38:40.615Z,5.83
2022-10-28T07:41:11.860Z,6.50
2022-10-28T07:43:40.549Z,5.90
2022-10-28T07:46:09.120Z,5.97
2022-10-28T07:48:38.267Z,6.27
2022-10-28T07:51:08.871Z,5.40
2022-10-28T07:53:37.233Z,6.10
2022-10-28T07:56:09.664Z,5.77
2022-10-28T07:58:39.726Z,6.17
2022-10-28T08:01:10.614Z,5.80
2022-10-28T08:03:39.473Z,6.10
2022-10-28T08:06:09.726Z,6.43
2022-10-28T08:08:38.078Z,6.30
2022-10-28T08:11:13.267Z,7.67
2022-10-28T08:13:43.147Z,6.80
2022-10-28T08:16:11.300Z,6.53
2022-10-28T08:18:40.397Z,6.50
2022-10-28T08:21:10.331Z,6.30
2022-10-28T08:23:39.315Z,6.33
2022-10-28T08:26:07.452Z,6.60
2022-10-28T08:28:35.578Z,6.90
2022-10-28T08:31:09.445Z,6.80
2022-10-28T08:33:38.980Z,7.40
2022-10-28T08:36:08.151Z,6.77
2022-10-28T08:38:36.161Z,6.57
2022-10-28T08:41:16.062Z,7.80
2022-10-28T08:43:58.098Z,6.60
2022-10-28T08:46:43.437Z,6.40
2022-10-28T08:49:15.434Z,7.30
2022-10-28T08:51:51.924Z,7.97
2022-10-28T08:54:25.986Z,6.83
2022-10-28T08:56:58.728Z,7.00
2022-10-28T08:59:30.939Z,7.10
2022-10-28T09:02:05.447Z,7.30
2022-10-28T09:04:39.911Z,7.07
2022-10-28T09:07:13.886Z,7.00
2022-10-28T09:09:41.858Z,6.77
2022-10-28T09:12:23.221Z,6.97
2022-10-28T09:15:08.169Z,6.77
2022-10-28T09:17:48.497Z,6.60
2022-10-28T09:20:20.609Z,6.70
2022-10-28T09:22:57.631Z,6.87
2022-10-28T09:25:35.745Z,6.37
2022-10-28T09:28:18.516Z,6.77
2022-10-28T09:30:55.758Z,6.33
2022-10-28T09:33:44.154Z,6.90
2022-10-28T09:36:17.130Z,6.33
2022-10-28T09:38:46.135Z,5.83
2022-10-28T09:41:19.752Z,6.20
2022-10-28T09:43:51.616Z,6.33
2022-10-28T09:46:21.202Z,5.60
2022-10-28T09:48:53.126Z,6.40
2022-10-28T09:51:30.818Z,6.50
2022-10-28T09:54:00.475Z,6.07
2022-10-28T09:56:30.883Z,6.00
2022-10-28T09:59:02.776Z,6.00
2022-10-28T10:01:34.919Z,5.43
2022-10-28T10:04:13.822Z,5.73
2022-10-28T10:06:43.303Z,5.80
2022-10-28T10:09:18.864Z,5.40
2022-10-28T10:11:49.541Z,5.97
2022-10-28T10:14:21.422Z,5.77
2022-10-28T10:16:57.453Z,5.63
2022-10-28T10:19:27.180Z,5.20
2022-10-28T10:21:56.789Z,5.13
2022-10-28T10:24:31.986Z,6.03
2022-10-28T10:27:03.547Z,5.63
2022-10-28T10:29:32.657Z,5.30
2022-10-28T10:32:18.085Z,5.37
2022-10-28T10:34:53.814Z,5.50
2022-10-28T10:37:23.724Z,5.50
2022-10-28T10:40:03.301Z,4.90
2022-10-28T10:42:31.323Z,5.13
2022-10-28T10:45:04.109Z,4.77
2022-10-28T10:47:32.195Z,5.23
2022-10-28T10:50:23.761Z,5.80
2022-10-28T10:52:55.161Z,5.63
2022-10-28T10:55:32.402Z,4.63
2022-10-28T10:58:00.776Z,5.20
2022-10-28T11:00:33.900Z,4.90
2022-10-28T11:03:03.053Z,4.73
2022-10-28T11:05:38.139Z,4.87
2022-10-28T11:08:07.752Z,4.70
2022-10-28T11:10:36.244Z,5.30
2022-10-28T11:13:06.611Z,4.70
2022-10-28T11:15:34.796Z,4.73
2022-10-28T11:18:05.163Z,4.70
2022-10-28T11:20:44.919Z,4.70
2022-10-28T11:23:36.436Z,4.60
2022-10-28T11:26:08.492Z,4.90
2022-10-28T11:28:50.192Z,4.53
2022-10-28T11:31:34.499Z,4.80
2022-10-28T11:34:17.935Z,5.37
2022-10-28T11:36:57.212Z,5.70
2022-10-28T11:39:28.745Z,4.90
2022-10-28T11:42:13.369Z,5.10
2022-10-28T11:44:53.702Z,4.60
2022-10-28T11:47:50.183Z,4.90
2022-10-28T11:50:29.820Z,4.50
2022-10-28T11:53:31.420Z,4.30
2022-10-28T11:56:09.705Z,4.60
2022-10-28T11:58:46.932Z,5.03
2022-10-28T12:01:32.980Z,4.70
2022-10-28T12:04:26.553Z,5.13
2022-10-28T12:07:17.191Z,5.00
2022-10-28T12:10:02.218Z,4.83
2022-10-28T12:12:41.283Z,4.80
2022-10-28T12:15:18.260Z,4.53
2022-10-28T12:17:50.209Z,4.57
2022-10-28T12:20:23.218Z,4.20
2022-10-28T12:22:55.263Z,4.57
2022-10-28T12:25:28.203Z,4.10
2022-10-28T12:28:02.053Z,4.60
2022-10-28T12:30:33.213Z,4.87
2022-10-28T12:33:06.318Z,4.50
2022-10-28T12:35:38.471Z,4.50
2022-10-28T12:38:12.177Z,4.70
2022-10-28T12:40:47.225Z,4.57
2022-10-28T12:43:24.243Z,4.67
2022-10-28T12:45:56.338Z,4.67
2022-10-28T12:48:32.593Z,4.77
2022-10-28T12:51:09.029Z,4.70
2022-10-28T12:53:44.996Z,4.90
2022-10-28T12:56:19.885Z,4.23
2022-10-28T12:58:55.821Z,4.37
2022-10-28T13:01:26.740Z,4.30
2022-10-28T13:03:55.462Z,4.73
2022-10-28T13:06:56.011Z,4.67
2022-10-28T13:09:41.591Z,4.63
2022-10-28T13:12:51.250Z,4.57
2022-10-28T13:15:32.473Z,4.57
2022-10-28T13:18:22.872Z,4.73
2022-10-28T13:21:00.270Z,5.10
2022-10-28T13:23:35.836Z,4.30
2022-10-28T13:26:15.344Z,4.80
2022-10-28T13:28:48.677Z,4.50
2022-10-28T13:31:17.335Z,5.03
2022-10-28T13:33:53.064Z,5.13
2022-10-28T13:36:26.318Z,6.07
2022-10-28T13:38:56.519Z,5.27
2022-10-28T13:41:44.908Z,4.93
2022-10-28T13:44:27.320Z,5.33
2022-10-28T13:47:17.666Z,5.20
2022-10-28T13:50:10.104Z,4.77
2022-10-28T13:52:39.079Z,4.53
2022-10-28T13:55:22.781Z,4.70
2022-10-28T13:57:53.348Z,4.40
2022-10-28T14:00:38.923Z,4.77
2022-10-28T14:03:16.830Z,4.80
2022-10-28T14:05:57.281Z,4.40
2022-10-28T14:08:29.973Z,4.53
2022-10-28T14:11:03.602Z,4.67
2022-10-28T14:13:35.381Z,4.63
2022-10-28T14:16:23.997Z,4.67
2022-10-28T14:19:01.764Z,4.97
2022-10-28T14:21:45.867Z,4.90
2022-10-28T14:24:30.495Z,4.40
2022-10-28T14:27:30.467Z,4.47
2022-10-28T14:30:28.440Z,4.00
2022-10-28T14:33:23.091Z,4.33
2022-10-28T14:36:13.000Z,4.53
2022-10-28T14:38:59.194Z,4.50
2022-10-28T14:41:51.875Z,4.50
2022-10-28T14:44:37.375Z,4.53
2022-10-28T14:47:21.544Z,4.20
2022-10-28T14:50:00.683Z,4.43
2022-10-28T14:52:31.076Z,4.60
2022-10-28T14:55:01.963Z,4.30
2022-10-28T14:57:33.906Z,4.37
2022-10-28T15:00:05.568Z,4.90
2022-10-28T15:02:35.621Z,4.60
2022-10-28T15:05:15.686Z,4.10
2022-10-28T15:07:44.262Z,4.20
2022-10-28T15:10:17.022Z,3.97
2022-10-28T15:12:46.092Z,4.30
2022-10-28T15:15:19.036Z,4.03
2022-10-28T15:17:47.020Z,4.00
2022-10-28T15:20:23.195Z,4.07
2022-10-28T15:22:52.228Z,5.07
2022-10-28T15:25:22.671Z,4.90
2022-10-28T15:27:53.400Z,4.60
2022-10-28T15:30:23.850Z,4.40
2022-10-28T15:32:52.565Z,4.70
2022-10-28T15:35:39.543Z,4.50
2022-10-28T15:38:39.160Z,4.97
2022-10-28T15:41:46.582Z,5.53
2022-10-28T15:44:27.044Z,4.70
2022-10-28T15:46:56.162Z,5.80
2022-10-28T15:49:40.381Z,5.10
2022-10-28T15:52:40.172Z,6.20
2022-10-28T15:55:41.539Z,5.93
2022-10-28T15:58:36.656Z,5.47
2022-10-28T16:01:05.837Z,5.73
2022-10-28T16:03:44.327Z,5.47
2022-10-28T16:06:25.916Z,5.67
2022-10-28T16:09:05.508Z,4.63
2022-10-28T16:11:39.250Z,5.27
2022-10-28T16:14:30.930Z,5.07
2022-10-28T16:17:11.982Z,5.30
2022-10-28T16:19:45.599Z,5.23
2022-10-28T16:22:14.820Z,5.10
2022-10-28T16:24:44.167Z,5.13
2022-10-28T16:27:20.037Z,5.00
2022-10-28T16:29:48.405Z,5.57
2022-10-28T16:32:18.253Z,5.10
2022-10-28T16:34:46.257Z,5.40
2022-10-28T16:37:21.874Z,5.37
2022-10-28T16:39:51.341Z,5.00
2022-10-28T16:42:20.410Z,5.20
2022-10-28T16:44:48.459Z,5.43
2022-10-28T16:47:18.303Z,5.27
2022-10-28T16:49:52.528Z,5.50
2022-10-28T16:52:29.290Z,5.50
2022-10-28T16:54:59.549Z,6.07
2022-10-28T16:57:27.809Z,5.80
2022-10-28T16:59:55.976Z,5.50
2022-10-28T17:02:27.779Z,5.70
2022-10-28T17:04:56.326Z,5.10
2022-10-28T17:07:24.293Z,5.60
2022-10-28T17:09:52.971Z,6.00
2022-10-28T17:12:25.185Z,6.27
2022-10-28T17:14:53.427Z,5.93
2022-10-28T17:17:21.645Z,5.90
2022-10-28T17:19:49.558Z,5.40
2022-10-28T17:22:17.470Z,5.33
2022-10-28T17:24:46.082Z,5.60
2022-10-28T17:27:13.997Z,5.90
2022-10-28T17:29:43.379Z,5.67
2022-10-28T17:32:11.436Z,6.53
2022-10-28T17:34:39.410Z,6.30
2022-10-28T17:37:07.996Z,6.00
2022-10-28T17:39:35.975Z,6.10
2022-10-28T17:42:04.295Z,5.97
2022-10-28T17:44:32.265Z,6.47
2022-10-28T17:47:01.605Z,6.23
2022-10-28T17:49:29.898Z,6.30
2022-10-28T17:51:57.861Z,6.10
2022-10-28T17:54:25.878Z,7.10
2022-10-28T17:56:53.867Z,6.57
2022-10-28T17:59:21.829Z,6.67
2022-10-28T18:01:49.958Z,6.90
2022-10-28T18:04:20.173Z,6.60
2022-10-28T18:06:48.149Z,5.90
2022-10-28T18:09:16.102Z,7.00
2022-10-28T18:11:44.145Z,6.03
2022-10-28T18:14:12.132Z,6.10
2022-10-28T18:16:40.249Z,5.90
2022-10-28T18:19:09.235Z,7.00
2022-10-28T18:21:38.539Z,5.73
2022-10-28T18:24:07.176Z,6.07
2022-10-28T18:26:36.290Z,6.30
2022-10-28T18:29:05.225Z,6.93
2022-10-28T18:31:34.635Z,6.17
2022-10-28T18:34:03.345Z,6.70
2022-10-28T18:36:34.545Z,6.30
2022-10-28T18:39:05.756Z,7.23
2022-10-28T18:41:34.821Z,6.67
2022-10-28T18:44:04.411Z,6.80
2022-10-28T18:46:34.809Z,7.07
2022-10-28T18:49:03.056Z,6.93
2022-10-28T18:51:31.038Z,7.40
2022-10-28T18:53:59.096Z,6.77
2022-10-28T18:56:30.135Z,6.80
2022-10-28T18:58:58.607Z,7.70
2022-10-28T19:01:28.267Z,7.57
2022-10-28T19:03:57.888Z,7.73
2022-10-28T19:06:29.758Z,8.37
2022-10-28T19:08:59.377Z,8.53
2022-10-28T19:11:31.184Z,8.53
2022-10-28T19:13:59.948Z,9.60
2022-10-28T19:16:28.475Z,9.13
2022-10-28T19:18:57.072Z,8.43
2022-10-28T19:21:25.667Z,9.40
2022-10-28T19:23:53.945Z,10.23
2022-10-28T19:26:22.848Z,9.87
2022-10-28T19:28:52.951Z,9.87
2022-10-28T19:31:23.282Z,9.83
2022-10-28T19:33:52.562Z,10.63
2022-10-28T19:36:21.997Z,10.40
2022-10-28T19:38:53.500Z,10.00
2022-10-28T19:41:23.425Z,10.20
2022-10-28T19:43:58.128Z,11.13
2022-10-28T19:46:27.936Z,10.37
2022-10-28T19:48:57.803Z,11.37
2022-10-28T19:51:28.254Z,11.17
2022-10-28T19:53:57.688Z,10.90
2022-10-28T19:56:26.342Z,11.10
2022-10-28T19:58:57.473Z,10.40
2022-10-28T20:01:27.301Z,11.00
2022-10-28T20:03:56.042Z,10.50
2022-10-28T20:06:25.444Z,11.03
2022-10-28T20:08:53.627Z,10.57
2022-10-28T20:11:26.137Z,10.40
2022-10-28T20:13:57.710Z,10.47
2022-10-28T20:16:26.477Z,11.10
2022-10-28T20:18:55.892Z,10.07
2022-10-28T20:21:25.501Z,10.93
2022-10-28T20:23:55.250Z,9.87
2022-10-28T20:26:25.447Z,10.20
2022-10-28T20:28:53.817Z,10.73
2022-10-28T20:31:24.696Z,10.07
2022-10-28T20:33:54.649Z,10.27
2022-10-28T20:36:24.453Z,10.40
2022-10-28T20:38:56.183Z,10.67
2022-10-28T20:41:24.922Z,10.60
2022-10-28T20:43:53.648Z,10.10
2022-10-28T20:46:24.397Z,10.17
2022-10-28T20:48:54.026Z,9.50
2022-10-28T20:51:22.687Z,9.83
2022-10-28T20:53:50.852Z,9.53
2022-10-28T20:56:20.205Z,9.73
2022-10-28T20:58:48.661Z,10.67
2022-10-28T21:01:18.769Z,10.13
2022-10-28T21:03:48.854Z,9.83
2022-10-28T21:06:17.741Z,10.43
2022-10-28T21:08:45.721Z,9.70
2022-10-28T21:11:15.378Z,9.67
2022-10-28T21:13:43.982Z,9.30
2022-10-28T21:16:13.303Z,10.43
2022-10-28T21:18:41.604Z,9.40
2022-10-28T21:21:12.049Z,9.10
2022-10-28T21:23:41.097Z,9.00
2022-10-28T21:26:09.655Z,9.20
2022-10-28T21:28:37.737Z,8.87
2022-10-28T21:31:07.407Z,9.43
2022-10-28T21:33:36.396Z,8.43
2022-10-28T21:36:07.740Z,9.30
2022-10-28T21:38:37.384Z,8.80
2022-10-28T21:41:07.142Z,8.47
2022-10-28T21:43:37.986Z,8.67
2022-10-28T21:46:06.711Z,8.43
2022-10-28T21:48:35.784Z,8.43
2022-10-28T21:51:08.559Z,8.90
2022-10-28T21:53:41.528Z,9.80
2022-10-28T21:56:16.691Z,9.27
2022-10-28T21:58:46.820Z,8.57
2022-10-28T22:01:17.448Z,9.80
2022-10-28T22:03:45.475Z,9.20
2022-10-28T22:06:13.463Z,9.37
2022-10-28T22:08:42.915Z,9.20
2022-10-28T22:11:17.757Z,8.87
2022-10-28T22:13:46.286Z,8.83
2022-10-28T22:16:16.218Z,8.43
2022-10-28T22:18:44.663Z,8.40
2022-10-28T22:21:14.475Z,8.07
2022-10-28T22:23:44.067Z,8.73
2022-10-28T22:26:13.559Z,8.60
2022-10-28T22:28:41.791Z,8.20
2022-10-28T22:31:11.814Z,8.00
2022-10-28T22:33:40.409Z,8.77
2022-10-28T22:36:10.817Z,8.20
2022-10-28T22:38:39.380Z,7.40
2022-10-28T22:41:12.699Z,7.20
2022-10-28T22:43:41.389Z,7.33
2022-10-28T22:46:09.669Z,6.67
2022-10-28T22:48:38.179Z,6.87
2022-10-28T22:51:06.703Z,6.83
2022-10-28T22:53:34.798Z,6.43
2022-10-28T22:56:02.773Z,7.20
2022-10-28T22:58:32.238Z,6.20
2022-10-28T23:01:07.503Z,6.73
2022-10-28T23:03:40.252Z,5.90
2022-10-28T23:06:09.372Z,7.20
2022-10-28T23:08:38.483Z,6.00
2022-10-28T23:11:06.820Z,6.00
2022-10-28T23:16:06.929Z,6.37
2022-10-28T23:18:35.337Z,5.83
2022-10-28T23:21:07.736Z,5.77
2022-10-28T23:23:35.820Z,5.87
2022-10-28T23:26:04.173Z,6.33
2022-10-28T23:28:32.318Z,5.60
2022-10-28T23:31:06.557Z,5.90
2022-10-28T23:33:35.912Z,6.10
2022-10-28T23:36:04.709Z,6.00
2022-10-28T23:38:33.268Z,5.70
2022-10-28T23:41:02.905Z,5.47
2022-10-28T23:43:31.902Z,6.30
2022-10-28T23:46:00.496Z,5.20
2022-10-28T23:48:31.266Z,5.90
2022-10-28T23:50:59.440Z,5.10
2022-10-28T23:55:57.099Z,5.57
2022-10-28T23:58:25.084Z,5.53
