createdAt,value
2022-11-08T00:00:56.084Z,6.80
2022-11-08T00:02:01.102Z,6.80
2022-11-08T00:03:03.466Z,6.77
2022-11-08T00:04:07.416Z,6.75
2022-11-08T00:05:27.672Z,6.73
2022-11-08T00:06:47.983Z,6.75
2022-11-08T00:08:08.872Z,6.74
2022-11-08T00:09:29.525Z,6.75
2022-11-08T00:10:50.012Z,6.70
2022-11-08T00:12:10.573Z,6.71
2022-11-08T00:13:31.100Z,6.67
2022-11-08T00:14:33.247Z,6.64
2022-11-08T00:15:39.010Z,6.67
2022-11-08T00:16:41.261Z,6.68
2022-11-08T00:17:43.670Z,6.68
2022-11-08T00:18:47.078Z,6.64
2022-11-08T00:19:49.359Z,6.61
2022-11-08T00:20:51.566Z,6.61
2022-11-08T00:21:53.747Z,6.58
2022-11-08T00:22:55.879Z,6.65
2022-11-08T00:23:58.111Z,6.64
2022-11-08T00:24:59.713Z,6.61
2022-11-08T00:26:01.298Z,6.64
2022-11-08T00:27:07.880Z,6.60
2022-11-08T00:28:09.442Z,6.64
2022-11-08T00:29:11.074Z,6.61
2022-11-08T00:30:12.805Z,6.60
2022-11-08T00:31:14.480Z,6.60
2022-11-08T00:32:18.273Z,6.56
2022-11-08T00:33:20.002Z,6.54
2022-11-08T00:34:21.584Z,6.56
2022-11-08T00:35:23.230Z,6.56
2022-11-08T00:36:24.846Z,6.56
2022-11-08T00:37:26.491Z,6.57
2022-11-08T00:38:28.184Z,6.58
2022-11-08T00:39:29.745Z,6.61
2022-11-08T00:40:31.339Z,6.58
2022-11-08T00:41:32.911Z,6.60
2022-11-08T00:42:34.669Z,6.61
2022-11-08T00:43:36.285Z,6.56
2022-11-08T00:44:37.862Z,6.50
2022-11-08T00:45:39.420Z,6.53
2022-11-08T00:46:41.511Z,6.46
2022-11-08T00:47:43.157Z,6.44
2022-11-08T00:48:44.730Z,6.40
2022-11-08T00:49:46.345Z,6.41
2022-11-08T00:50:47.900Z,6.37
2022-11-08T00:51:49.470Z,6.37
2022-11-08T00:52:51.028Z,6.36
2022-11-08T00:53:52.791Z,6.41
2022-11-08T00:54:54.351Z,6.33
2022-11-08T00:56:05.879Z,6.30
2022-11-08T00:57:07.509Z,6.32
2022-11-08T00:58:09.056Z,6.27
2022-11-08T00:59:14.503Z,6.29
2022-11-08T01:00:16.367Z,6.27
2022-11-08T01:01:19.892Z,6.24
2022-11-08T01:02:21.557Z,6.24
2022-11-08T01:03:24.051Z,6.30
2022-11-08T01:04:25.604Z,6.30
2022-11-08T01:05:27.166Z,6.24
2022-11-08T01:06:28.725Z,6.22
2022-11-08T01:07:30.336Z,6.24
2022-11-08T01:08:31.966Z,6.24
2022-11-08T01:09:33.524Z,6.27
2022-11-08T01:10:35.698Z,6.23
2022-11-08T01:11:37.804Z,6.23
2022-11-08T01:12:39.408Z,6.22
2022-11-08T01:13:41.102Z,6.20
2022-11-08T01:14:42.680Z,6.22
2022-11-08T01:15:45.428Z,6.19
2022-11-08T01:16:46.993Z,6.19
2022-11-08T01:17:48.589Z,6.17
2022-11-08T01:18:52.521Z,6.14
2022-11-08T01:19:54.066Z,6.20
2022-11-08T01:20:55.639Z,6.23
2022-11-08T01:21:57.265Z,6.22
2022-11-08T01:22:58.855Z,6.22
2022-11-08T01:24:00.473Z,6.24
2022-11-08T01:25:02.015Z,6.19
2022-11-08T01:26:05.837Z,6.23
2022-11-08T01:27:07.468Z,6.24
2022-11-08T01:28:09.632Z,6.17
2022-11-08T01:29:11.186Z,6.17
2022-11-08T01:30:12.844Z,6.10
2022-11-08T01:31:16.182Z,6.03
2022-11-08T01:32:17.832Z,5.93
2022-11-08T01:33:19.377Z,5.88
2022-11-08T01:34:20.938Z,5.82
2022-11-08T01:35:22.510Z,5.79
2022-11-08T01:36:26.069Z,5.76
2022-11-08T01:37:27.721Z,5.76
2022-11-08T01:38:29.313Z,5.76
2022-11-08T01:39:32.995Z,5.79
2022-11-08T01:40:35.419Z,5.88
2022-11-08T01:41:37.022Z,5.91
2022-11-08T01:42:38.572Z,5.88
2022-11-08T01:43:44.495Z,5.86
2022-11-08T01:45:05.709Z,5.92
2022-11-08T01:46:13.079Z,5.88
2022-11-08T01:47:14.917Z,5.83
2022-11-08T01:48:16.791Z,5.78
2022-11-08T01:49:20.077Z,5.83
2022-11-08T01:50:21.615Z,5.91
2022-11-08T01:51:27.959Z,5.93
2022-11-08T01:52:37.039Z,5.98
2022-11-08T01:53:38.591Z,5.99
2022-11-08T01:54:42.279Z,6.05
2022-11-08T01:55:43.838Z,6.10
2022-11-08T01:56:45.658Z,6.13
2022-11-08T01:57:48.480Z,6.10
2022-11-08T01:58:50.163Z,6.10
2022-11-08T01:59:53.009Z,6.06
2022-11-08T02:00:54.630Z,6.03
2022-11-08T02:01:56.685Z,6.05
2022-11-08T02:03:02.072Z,6.03
2022-11-08T02:04:04.001Z,6.01
2022-11-08T02:05:08.230Z,5.99
2022-11-08T02:06:09.771Z,5.98
2022-11-08T02:07:11.826Z,5.96
2022-11-08T02:08:34.622Z,5.96
2022-11-08T02:09:36.397Z,6.03
2022-11-08T02:10:39.776Z,6.02
2022-11-08T02:11:41.563Z,6.02
2022-11-08T02:12:43.224Z,6.01
2022-11-08T02:13:44.834Z,6.01
2022-11-08T02:14:46.367Z,5.95
2022-11-08T02:15:47.899Z,5.96
2022-11-08T02:16:49.509Z,5.95
2022-11-08T02:17:51.226Z,5.93
2022-11-08T02:18:52.867Z,5.98
2022-11-08T02:19:54.469Z,6.02
2022-11-08T02:21:08.774Z,6.02
2022-11-08T02:22:17.374Z,5.99
2022-11-08T02:23:42.459Z,6.01
2022-11-08T02:24:44.191Z,6.03
2022-11-08T02:25:45.729Z,6.02
2022-11-08T02:26:47.398Z,6.05
2022-11-08T02:27:48.952Z,5.99
2022-11-08T02:28:50.609Z,5.93
2022-11-08T02:29:53.634Z,5.92
2022-11-08T02:30:55.239Z,5.82
2022-11-08T02:31:57.182Z,5.78
2022-11-08T02:33:00.112Z,5.76
2022-11-08T02:34:01.659Z,5.71
2022-11-08T02:35:03.408Z,5.63
2022-11-08T02:36:05.366Z,5.59
2022-11-08T02:37:07.010Z,5.54
2022-11-08T02:38:08.574Z,5.50
2022-11-08T02:39:10.125Z,5.45
2022-11-08T02:40:11.821Z,5.45
2022-11-08T02:41:13.361Z,5.44
2022-11-08T02:42:16.443Z,5.38
2022-11-08T02:43:18.081Z,5.37
2022-11-08T02:44:19.711Z,5.35
2022-11-08T02:45:21.252Z,5.32
2022-11-08T02:46:22.873Z,5.32
2022-11-08T02:47:24.470Z,5.31
2022-11-08T02:48:26.252Z,5.26
2022-11-08T02:49:28.341Z,5.26
2022-11-08T02:50:29.886Z,5.28
2022-11-08T02:51:31.561Z,5.27
2022-11-08T02:52:33.134Z,5.28
2022-11-08T02:53:35.228Z,5.32
2022-11-08T02:54:36.794Z,5.35
2022-11-08T02:55:38.410Z,5.40
2022-11-08T02:56:39.944Z,5.45
2022-11-08T02:57:41.489Z,5.51
2022-11-08T02:58:43.096Z,5.52
2022-11-08T02:59:44.642Z,5.52
2022-11-08T03:00:46.171Z,5.54
2022-11-08T03:01:47.780Z,5.52
2022-11-08T03:02:53.013Z,5.48
2022-11-08T03:03:54.658Z,5.52
2022-11-08T03:04:56.201Z,5.51
2022-11-08T03:05:57.813Z,5.61
2022-11-08T03:06:59.367Z,5.56
2022-11-08T03:08:00.943Z,5.56
2022-11-08T03:09:02.632Z,5.54
2022-11-08T03:10:04.474Z,5.52
2022-11-08T03:11:06.149Z,5.55
2022-11-08T03:12:07.803Z,5.52
2022-11-08T03:13:09.399Z,5.52
2022-11-08T03:14:10.961Z,5.55
2022-11-08T03:15:13.404Z,5.58
2022-11-08T03:16:14.984Z,5.63
2022-11-08T03:17:16.613Z,5.63
2022-11-08T03:18:18.506Z,5.65
2022-11-08T03:19:20.279Z,5.68
2022-11-08T03:20:21.828Z,5.69
2022-11-08T03:21:23.375Z,5.73
2022-11-08T03:22:25.121Z,5.73
2022-11-08T03:23:26.735Z,5.76
2022-11-08T03:24:28.285Z,5.73
2022-11-08T03:25:29.977Z,5.69
2022-11-08T03:26:32.511Z,5.66
2022-11-08T03:27:34.070Z,5.62
2022-11-08T03:28:35.759Z,5.59
2022-11-08T03:29:37.312Z,5.58
2022-11-08T03:30:38.939Z,5.52
2022-11-08T03:31:40.536Z,5.48
2022-11-08T03:32:44.209Z,5.42
2022-11-08T03:33:45.802Z,5.38
2022-11-08T03:34:47.384Z,5.27
2022-11-08T03:35:49.302Z,5.18
2022-11-08T03:36:50.917Z,5.14
2022-11-08T03:37:53.189Z,5.10
2022-11-08T03:38:54.736Z,5.09
2022-11-08T03:39:56.434Z,5.01
2022-11-08T03:40:58.010Z,4.97
2022-11-08T03:42:02.971Z,4.93
2022-11-08T03:43:04.614Z,4.91
2022-11-08T03:44:06.278Z,4.89
2022-11-08T03:45:08.222Z,4.86
2022-11-08T03:46:09.771Z,4.86
2022-11-08T03:47:11.384Z,4.86
2022-11-08T03:48:12.941Z,4.84
2022-11-08T03:49:14.515Z,4.81
2022-11-08T03:50:16.267Z,4.83
2022-11-08T03:51:18.051Z,4.84
2022-11-08T03:52:19.602Z,4.83
2022-11-08T03:53:21.213Z,4.86
2022-11-08T03:54:22.737Z,4.86
2022-11-08T03:55:25.678Z,4.89
2022-11-08T03:56:27.343Z,4.87
2022-11-08T03:57:28.951Z,4.89
2022-11-08T03:58:30.504Z,4.80
2022-11-08T03:59:32.106Z,4.79
2022-11-08T04:00:33.644Z,4.77
2022-11-08T04:01:35.360Z,4.76
2022-11-08T04:02:37.048Z,4.72
2022-11-08T04:03:38.636Z,4.73
2022-11-08T04:04:40.197Z,4.75
2022-11-08T04:05:41.744Z,4.77
2022-11-08T04:06:43.370Z,4.76
2022-11-08T04:07:45.119Z,4.76
2022-11-08T04:08:47.183Z,4.76
2022-11-08T04:09:48.736Z,4.72
2022-11-08T04:10:50.293Z,4.72
2022-11-08T04:12:10.173Z,4.69
2022-11-08T04:13:30.305Z,4.65
2022-11-08T04:14:50.494Z,4.66
2022-11-08T04:15:53.872Z,4.66
2022-11-08T04:16:55.538Z,4.65
2022-11-08T04:18:16.278Z,4.63
2022-11-08T04:19:36.689Z,4.67
2022-11-08T04:20:57.855Z,4.66
2022-11-08T04:21:59.397Z,4.70
2022-11-08T04:23:00.949Z,4.72
2022-11-08T04:24:02.509Z,4.72
2022-11-08T04:25:04.384Z,4.73
2022-11-08T04:26:07.649Z,4.67
2022-11-08T04:27:09.214Z,4.72
2022-11-08T04:28:11.178Z,4.67
2022-11-08T04:29:13.337Z,4.66
2022-11-08T04:30:14.953Z,4.63
2022-11-08T04:31:18.278Z,4.63
2022-11-08T04:32:19.986Z,4.62
2022-11-08T04:33:21.706Z,4.60
2022-11-08T04:34:23.263Z,4.60
2022-11-08T04:35:24.806Z,4.56
2022-11-08T04:36:26.373Z,4.56
2022-11-08T04:37:27.987Z,4.52
2022-11-08T04:38:30.682Z,4.53
2022-11-08T04:39:32.220Z,4.52
2022-11-08T04:40:33.771Z,4.48
2022-11-08T04:41:35.381Z,4.49
2022-11-08T04:42:36.968Z,4.45
2022-11-08T04:43:38.588Z,4.44
2022-11-08T04:44:40.225Z,4.42
2022-11-08T04:45:41.840Z,4.42
2022-11-08T04:46:43.479Z,4.42
2022-11-08T04:47:48.667Z,4.41
2022-11-08T04:48:51.466Z,4.42
2022-11-08T04:49:54.340Z,4.42
2022-11-08T04:50:55.926Z,4.39
2022-11-08T04:51:57.484Z,4.39
2022-11-08T04:52:59.120Z,4.44
2022-11-08T04:54:02.159Z,4.41
2022-11-08T04:55:03.756Z,4.44
2022-11-08T04:56:12.778Z,4.41
2022-11-08T04:57:14.389Z,4.39
2022-11-08T04:58:16.360Z,4.38
2022-11-08T04:59:18.246Z,4.36
2022-11-08T05:00:19.801Z,4.36
2022-11-08T05:01:22.836Z,4.35
2022-11-08T05:02:24.558Z,4.36
2022-11-08T05:03:26.143Z,4.36
2022-11-08T05:04:27.692Z,4.39
2022-11-08T05:05:29.243Z,4.38
2022-11-08T05:06:31.361Z,4.39
2022-11-08T05:07:33.126Z,4.38
2022-11-08T05:08:34.685Z,4.36
2022-11-08T05:09:36.231Z,4.39
2022-11-08T05:10:37.771Z,4.44
2022-11-08T05:11:40.656Z,4.42
2022-11-08T05:12:42.545Z,4.44
2022-11-08T05:13:44.129Z,4.46
2022-11-08T05:14:46.285Z,4.49
2022-11-08T05:15:47.874Z,4.48
2022-11-08T05:16:50.043Z,4.48
2022-11-08T05:17:51.581Z,4.48
2022-11-08T05:18:53.282Z,4.48
2022-11-08T05:20:13.307Z,4.49
2022-11-08T05:21:34.728Z,4.50
2022-11-08T05:22:54.592Z,4.52
2022-11-08T05:23:56.226Z,4.52
2022-11-08T05:24:57.782Z,4.52
2022-11-08T05:25:59.365Z,4.52
2022-11-08T05:27:00.976Z,4.52
2022-11-08T05:28:02.578Z,4.52
2022-11-08T05:29:04.862Z,4.49
2022-11-08T05:30:07.450Z,4.55
2022-11-08T05:31:09.162Z,4.50
2022-11-08T05:32:10.948Z,4.49
2022-11-08T05:33:13.791Z,4.49
2022-11-08T05:34:15.341Z,4.50
2022-11-08T05:35:19.022Z,4.52
2022-11-08T05:36:20.613Z,4.52
2022-11-08T05:37:22.197Z,4.52
2022-11-08T05:38:23.797Z,4.49
2022-11-08T05:39:28.282Z,4.48
2022-11-08T05:40:33.730Z,4.48
2022-11-08T05:41:35.323Z,4.48
2022-11-08T05:42:36.989Z,4.48
2022-11-08T05:43:38.922Z,4.46
2022-11-08T05:44:40.475Z,4.45
2022-11-08T05:45:42.654Z,4.45
2022-11-08T05:46:44.208Z,4.50
2022-11-08T05:47:46.374Z,4.46
2022-11-08T05:48:47.949Z,4.50
2022-11-08T05:49:49.506Z,4.46
2022-11-08T05:50:51.052Z,4.50
2022-11-08T05:51:53.918Z,4.50
2022-11-08T05:52:55.494Z,4.52
2022-11-08T05:53:57.029Z,4.48
2022-11-08T05:54:58.687Z,4.49
2022-11-08T05:56:01.476Z,4.50
2022-11-08T05:57:03.301Z,4.52
2022-11-08T05:58:04.857Z,4.52
2022-11-08T05:59:07.040Z,4.53
2022-11-08T06:00:09.635Z,4.56
2022-11-08T06:01:13.088Z,4.55
2022-11-08T06:02:16.875Z,4.55
2022-11-08T06:04:40.036Z,4.60
2022-11-08T06:05:41.571Z,4.65
2022-11-08T06:06:43.170Z,4.63
2022-11-08T06:07:44.830Z,4.63
2022-11-08T06:08:50.293Z,4.67
2022-11-08T06:09:52.523Z,4.66
2022-11-08T06:10:54.086Z,4.72
2022-11-08T06:11:55.625Z,4.72
2022-11-08T06:13:01.151Z,4.76
2022-11-08T06:14:02.810Z,4.80
2022-11-08T06:15:06.241Z,4.79
2022-11-08T06:16:12.288Z,4.84
2022-11-08T06:17:13.902Z,4.80
2022-11-08T06:18:15.445Z,4.79
2022-11-08T06:19:17.065Z,4.83
2022-11-08T06:20:18.723Z,4.80
2022-11-08T06:21:21.114Z,4.83
2022-11-08T06:22:22.659Z,4.86
2022-11-08T06:23:24.230Z,4.86
2022-11-08T06:24:25.832Z,4.89
2022-11-08T06:25:27.428Z,4.91
2022-11-08T06:26:29.385Z,4.93
2022-11-08T06:27:30.971Z,4.91
2022-11-08T06:28:32.695Z,4.93
2022-11-08T06:29:34.530Z,4.91
2022-11-08T06:30:36.377Z,4.90
2022-11-08T06:31:42.683Z,4.93
2022-11-08T06:32:44.771Z,4.96
2022-11-08T06:33:46.331Z,4.94
2022-11-08T06:34:49.042Z,4.97
2022-11-08T06:35:50.615Z,5.00
2022-11-08T06:36:52.831Z,5.01
2022-11-08T06:37:59.919Z,5.07
2022-11-08T06:39:02.222Z,5.07
2022-11-08T06:40:04.048Z,5.09
2022-11-08T06:41:05.635Z,5.14
2022-11-08T06:42:07.206Z,5.17
2022-11-08T06:43:12.715Z,5.24
2022-11-08T06:44:18.092Z,5.30
2022-11-08T06:45:20.148Z,5.30
2022-11-08T06:46:21.828Z,5.31
2022-11-08T06:47:23.411Z,5.31
2022-11-08T06:48:24.941Z,5.37
2022-11-08T06:49:26.535Z,5.37
2022-11-08T06:50:28.559Z,5.41
2022-11-08T06:51:30.177Z,5.45
2022-11-08T06:52:31.743Z,5.52
2022-11-08T06:53:33.429Z,5.55
2022-11-08T06:54:34.999Z,5.56
2022-11-08T06:55:36.634Z,5.56
2022-11-08T06:56:38.238Z,5.55
2022-11-08T06:57:39.881Z,5.56
2022-11-08T06:58:41.565Z,5.56
2022-11-08T06:59:43.163Z,5.61
2022-11-08T07:00:44.829Z,5.62
2022-11-08T07:01:46.458Z,5.61
2022-11-08T07:02:58.286Z,5.68
2022-11-08T07:04:00.021Z,5.72
2022-11-08T07:05:01.631Z,5.73
2022-11-08T07:06:04.308Z,5.75
2022-11-08T07:07:05.918Z,5.72
2022-11-08T07:08:07.477Z,5.75
2022-11-08T07:09:09.361Z,5.72
2022-11-08T07:10:10.912Z,5.69
2022-11-08T07:11:12.470Z,5.66
2022-11-08T07:12:14.077Z,5.71
2022-11-08T07:13:15.942Z,5.72
2022-11-08T07:14:17.808Z,5.73
2022-11-08T07:15:20.175Z,5.78
2022-11-08T07:16:22.071Z,5.76
2022-11-08T07:17:23.676Z,5.78
2022-11-08T07:18:25.514Z,5.85
2022-11-08T07:19:27.071Z,5.86
2022-11-08T07:20:28.732Z,5.92
2022-11-08T07:21:30.339Z,5.93
2022-11-08T07:22:31.962Z,5.98
2022-11-08T07:23:33.626Z,6.03
2022-11-08T07:24:35.230Z,6.01
2022-11-08T07:25:37.179Z,5.99
2022-11-08T07:26:38.769Z,6.02
2022-11-08T07:27:40.336Z,6.03
2022-11-08T07:28:41.955Z,6.03
2022-11-08T07:29:43.566Z,6.05
2022-11-08T07:30:46.230Z,6.06
2022-11-08T07:31:47.780Z,6.06
2022-11-08T07:32:49.407Z,6.05
2022-11-08T07:33:51.191Z,6.07
2022-11-08T07:34:52.738Z,6.05
2022-11-08T07:35:54.529Z,6.03
2022-11-08T07:36:56.092Z,6.03
2022-11-08T07:37:57.677Z,6.05
2022-11-08T07:39:03.857Z,6.07
2022-11-08T07:40:08.738Z,6.07
2022-11-08T07:41:10.278Z,6.12
2022-11-08T07:42:11.810Z,6.13
2022-11-08T07:43:13.487Z,6.16
2022-11-08T07:44:15.104Z,6.22
2022-11-08T07:45:16.745Z,6.27
2022-11-08T07:46:18.466Z,6.30
2022-11-08T07:47:20.006Z,6.32
2022-11-08T07:48:21.565Z,6.33
2022-11-08T07:49:23.138Z,6.36
2022-11-08T07:50:24.781Z,6.36
2022-11-08T07:51:26.419Z,6.37
2022-11-08T07:52:27.960Z,6.38
2022-11-08T07:53:29.743Z,6.38
2022-11-08T07:54:31.294Z,6.40
2022-11-08T07:55:35.153Z,6.44
2022-11-08T07:56:36.771Z,6.51
2022-11-08T07:57:38.626Z,6.50
2022-11-08T07:58:40.169Z,6.56
2022-11-08T07:59:41.720Z,6.58
2022-11-08T08:00:43.859Z,6.61
2022-11-08T08:01:45.490Z,6.67
2022-11-08T08:02:48.581Z,6.65
2022-11-08T08:03:50.248Z,6.68
2022-11-08T08:04:51.864Z,6.70
2022-11-08T08:05:59.480Z,6.73
2022-11-08T08:07:02.312Z,6.75
2022-11-08T08:08:04.012Z,6.78
2022-11-08T08:09:05.583Z,6.81
2022-11-08T08:10:07.590Z,6.78
2022-11-08T08:11:09.507Z,6.83
2022-11-08T08:12:11.200Z,6.84
2022-11-08T08:13:12.911Z,6.83
2022-11-08T08:14:14.458Z,6.89
2022-11-08T08:15:16.022Z,6.92
2022-11-08T08:16:17.574Z,6.95
2022-11-08T08:17:19.117Z,6.97
2022-11-08T08:18:21.861Z,7.01
2022-11-08T08:19:23.415Z,7.05
2022-11-08T08:20:25.039Z,7.05
2022-11-08T08:21:26.591Z,7.09
2022-11-08T08:22:28.153Z,7.16
2022-11-08T08:23:30.032Z,7.20
2022-11-08T08:24:31.633Z,7.22
2022-11-08T08:25:33.199Z,7.26
2022-11-08T08:26:34.755Z,7.26
2022-11-08T08:27:36.314Z,7.26
2022-11-08T08:28:37.943Z,7.33
2022-11-08T08:29:39.488Z,7.35
2022-11-08T08:30:41.395Z,7.36
2022-11-08T08:31:42.937Z,7.40
2022-11-08T08:32:47.969Z,7.43
2022-11-08T08:33:55.122Z,7.45
2022-11-08T08:34:56.713Z,7.50
2022-11-08T08:36:00.952Z,7.53
2022-11-08T08:37:02.824Z,7.52
2022-11-08T08:38:04.833Z,7.56
2022-11-08T08:39:06.436Z,7.60
2022-11-08T08:40:08.637Z,7.59
2022-11-08T08:41:10.204Z,7.59
2022-11-08T08:42:11.770Z,7.58
2022-11-08T08:43:13.377Z,7.58
2022-11-08T08:44:14.991Z,7.62
2022-11-08T08:45:16.593Z,7.60
2022-11-08T08:46:18.151Z,7.65
2022-11-08T08:47:19.779Z,7.69
2022-11-08T08:48:21.350Z,7.71
2022-11-08T08:49:22.922Z,7.73
2022-11-08T08:50:25.291Z,7.70
2022-11-08T08:51:26.876Z,7.69
2022-11-08T08:52:28.496Z,7.73
2022-11-08T08:53:30.093Z,7.71
2022-11-08T08:54:31.712Z,7.76
2022-11-08T08:55:35.416Z,7.71
2022-11-08T08:56:37.016Z,7.74
2022-11-08T08:57:38.566Z,7.76
2022-11-08T08:58:40.505Z,7.77
2022-11-08T09:02:26.315Z,7.87
2022-11-08T09:03:28.096Z,7.84
2022-11-08T09:04:29.708Z,7.84
2022-11-08T09:05:32.069Z,7.83
2022-11-08T09:06:33.680Z,7.84
2022-11-08T09:07:35.538Z,7.89
2022-11-08T09:08:37.142Z,7.89
2022-11-08T09:09:38.684Z,7.90
2022-11-08T09:10:40.239Z,7.89
2022-11-08T09:11:41.798Z,7.86
2022-11-08T09:12:43.383Z,7.81
2022-11-08T09:13:44.983Z,7.77
2022-11-08T09:14:46.540Z,7.83
2022-11-08T09:15:48.126Z,7.83
2022-11-08T09:16:49.705Z,7.90
2022-11-08T09:17:54.095Z,7.90
2022-11-08T09:18:55.708Z,7.93
2022-11-08T09:19:57.583Z,7.98
2022-11-08T09:20:59.387Z,8.01
2022-11-08T09:22:00.963Z,8.02
2022-11-08T09:23:03.396Z,8.02
2022-11-08T09:24:05.131Z,8.08
2022-11-08T09:25:06.863Z,8.10
2022-11-08T09:26:08.514Z,8.10
2022-11-08T09:27:10.077Z,8.10
2022-11-08T09:28:11.745Z,8.11
2022-11-08T09:29:13.296Z,8.10
2022-11-08T09:30:14.835Z,8.10
2022-11-08T09:31:16.395Z,8.08
2022-11-08T09:32:24.782Z,8.08
2022-11-08T09:33:35.790Z,8.10
2022-11-08T09:34:37.421Z,8.10
2022-11-08T09:35:38.979Z,8.07
2022-11-08T09:36:40.506Z,8.10
2022-11-08T09:37:45.617Z,8.15
2022-11-08T09:38:50.306Z,8.18
2022-11-08T09:39:51.925Z,8.24
2022-11-08T09:41:15.347Z,8.24
2022-11-08T09:42:44.935Z,8.31
2022-11-08T09:44:07.689Z,8.31
2022-11-08T09:45:20.809Z,8.30
2022-11-08T09:46:27.782Z,8.31
2022-11-08T09:47:36.328Z,8.32
2022-11-08T09:48:40.409Z,8.32
2022-11-08T09:49:44.706Z,8.34
2022-11-08T09:50:46.304Z,8.40
2022-11-08T09:51:48.290Z,8.37
2022-11-08T09:52:58.277Z,8.40
2022-11-08T09:54:00.103Z,8.40
2022-11-08T09:55:22.394Z,8.38
2022-11-08T09:56:37.248Z,8.34
2022-11-08T09:57:57.170Z,8.41
2022-11-08T09:59:03.255Z,8.45
2022-11-08T10:00:05.675Z,8.44
2022-11-08T10:01:11.177Z,8.45
2022-11-08T10:02:20.067Z,8.45
2022-11-08T10:03:24.299Z,8.46
2022-11-08T10:04:28.635Z,8.49
2022-11-08T10:05:34.967Z,8.55
2022-11-08T10:07:11.845Z,8.59
2022-11-08T10:08:44.097Z,8.59
2022-11-08T10:10:04.203Z,8.59
2022-11-08T10:11:27.789Z,8.58
2022-11-08T10:12:49.119Z,8.62
2022-11-08T10:13:59.606Z,8.66
2022-11-08T10:15:25.429Z,8.65
2022-11-08T10:16:35.301Z,8.63
2022-11-08T10:17:55.184Z,8.65
2022-11-08T10:19:21.736Z,8.63
2022-11-08T10:20:33.220Z,8.63
2022-11-08T10:21:55.463Z,8.66
2022-11-08T10:23:11.708Z,8.66
2022-11-08T10:24:25.235Z,8.66
2022-11-08T10:25:50.534Z,8.66
2022-11-08T10:26:52.334Z,8.68
2022-11-08T10:27:54.988Z,8.66
2022-11-08T10:28:59.566Z,8.69
2022-11-08T10:30:03.966Z,8.72
2022-11-08T10:31:05.605Z,8.76
2022-11-08T10:32:19.158Z,8.73
2022-11-08T10:33:29.704Z,8.75
2022-11-08T10:34:36.578Z,8.72
2022-11-08T10:35:49.902Z,8.75
2022-11-08T10:36:54.579Z,8.72
2022-11-08T10:37:56.618Z,8.66
2022-11-08T10:39:05.056Z,8.71
2022-11-08T10:40:34.657Z,8.73
2022-11-08T10:42:03.377Z,8.77
2022-11-08T10:43:15.177Z,8.82
2022-11-08T10:44:20.004Z,8.86
2022-11-08T10:45:21.548Z,8.92
2022-11-08T10:46:45.351Z,9.02
2022-11-08T10:47:47.006Z,9.09
2022-11-08T10:48:48.578Z,9.17
2022-11-08T10:49:50.209Z,9.16
2022-11-08T10:50:52.410Z,9.19
2022-11-08T10:51:58.371Z,9.13
2022-11-08T10:53:00.717Z,9.13
2022-11-08T10:54:02.311Z,9.16
2022-11-08T10:55:06.646Z,9.07
2022-11-08T10:56:08.201Z,9.06
2022-11-08T10:57:17.467Z,9.02
2022-11-08T10:58:42.701Z,9.03
2022-11-08T10:59:44.800Z,9.03
2022-11-08T11:00:47.087Z,9.02
2022-11-08T11:01:50.368Z,9.06
2022-11-08T11:02:52.532Z,9.07
2022-11-08T11:03:54.096Z,9.07
2022-11-08T11:05:16.207Z,9.02
2022-11-08T11:06:27.635Z,9.06
2022-11-08T11:07:34.339Z,9.07
2022-11-08T11:08:35.981Z,9.10
2022-11-08T11:09:37.537Z,9.13
2022-11-08T11:10:43.022Z,9.20
2022-11-08T11:11:45.486Z,9.28
2022-11-08T11:12:51.864Z,9.36
2022-11-08T11:14:07.638Z,9.36
2022-11-08T11:15:18.042Z,9.41
2022-11-08T11:16:19.584Z,9.43
2022-11-08T11:17:21.202Z,9.41
2022-11-08T11:18:57.877Z,9.43
2022-11-08T11:19:59.493Z,9.38
2022-11-08T11:21:07.008Z,9.38
2022-11-08T11:22:08.704Z,9.38
2022-11-08T11:23:11.142Z,9.43
2022-11-08T11:24:20.316Z,9.44
2022-11-08T11:25:23.501Z,9.40
2022-11-08T11:26:59.793Z,9.41
2022-11-08T11:28:01.351Z,9.34
2022-11-08T11:29:07.765Z,9.37
2022-11-08T11:30:24.466Z,9.38
2022-11-08T11:31:26.015Z,9.37
2022-11-08T11:32:34.737Z,9.36
2022-11-08T11:33:43.292Z,9.40
2022-11-08T11:34:56.237Z,9.41
2022-11-08T11:36:09.381Z,9.41
2022-11-08T11:37:37.564Z,9.38
2022-11-08T11:38:42.522Z,9.40
2022-11-08T11:39:49.575Z,9.43
2022-11-08T11:40:51.813Z,9.46
2022-11-08T11:42:24.407Z,9.44
2022-11-08T11:43:37.163Z,9.50
2022-11-08T11:45:08.246Z,9.58
2022-11-08T11:46:22.825Z,9.58
2022-11-08T11:47:31.204Z,9.64
2022-11-08T11:48:36.492Z,9.70
2022-11-08T11:49:39.689Z,9.73
2022-11-08T11:50:44.895Z,9.74
2022-11-08T11:51:46.604Z,9.70
2022-11-08T11:52:48.352Z,9.74
2022-11-08T11:53:49.950Z,9.75
2022-11-08T11:54:51.573Z,9.78
2022-11-08T11:56:30.354Z,9.74
2022-11-08T11:57:37.961Z,9.75
2022-11-08T11:58:58.039Z,9.79
2022-11-08T12:00:02.695Z,9.78
2022-11-08T12:01:14.853Z,9.79
2022-11-08T12:02:54.334Z,9.79
2022-11-08T12:04:17.128Z,9.85
2022-11-08T12:05:22.007Z,9.84
2022-11-08T12:06:30.049Z,9.88
2022-11-08T12:07:34.271Z,9.91
2022-11-08T12:08:58.434Z,9.94
2022-11-08T12:10:25.707Z,9.95
2022-11-08T12:11:33.252Z,10.01
2022-11-08T12:12:52.770Z,10.03
2022-11-08T12:14:12.416Z,10.08
2022-11-08T12:15:41.684Z,10.13
2022-11-08T12:17:00.185Z,10.20
2022-11-08T12:18:41.388Z,10.28
2022-11-08T12:20:14.179Z,10.38
2022-11-08T12:21:18.376Z,10.38
2022-11-08T12:22:48.408Z,10.46
2022-11-08T12:24:10.723Z,10.52
2022-11-08T12:25:12.268Z,10.53
2022-11-08T12:26:55.046Z,10.50
2022-11-08T12:28:01.723Z,10.53
2022-11-08T12:29:08.214Z,10.53
2022-11-08T12:30:21.425Z,10.53
2022-11-08T12:31:34.101Z,10.53
2022-11-08T12:32:57.650Z,10.55
2022-11-08T12:34:17.299Z,10.52
2022-11-08T12:35:38.791Z,10.53
2022-11-08T12:37:03.036Z,10.56
2022-11-08T12:38:19.808Z,10.57
2022-11-08T12:39:24.688Z,10.60
2022-11-08T12:40:48.986Z,10.66
2022-11-08T12:42:16.625Z,10.70
2022-11-08T12:43:34.878Z,10.76
2022-11-08T12:44:45.767Z,10.81
2022-11-08T12:46:02.774Z,10.87
2022-11-08T12:47:19.330Z,10.90
2022-11-08T12:48:27.053Z,10.94
2022-11-08T12:49:58.968Z,10.99
2022-11-08T12:51:18.715Z,11.00
2022-11-08T12:52:40.102Z,11.01
2022-11-08T12:54:07.544Z,11.06
2022-11-08T12:55:30.624Z,11.07
2022-11-08T12:56:45.845Z,11.11
2022-11-08T12:57:47.452Z,11.13
2022-11-08T12:58:52.627Z,11.13
2022-11-08T13:00:05.633Z,11.18
2022-11-08T13:01:11.806Z,11.18
2022-11-08T13:02:26.765Z,11.25
2022-11-08T13:03:44.139Z,11.24
2022-11-08T13:05:07.706Z,11.30
2022-11-08T13:06:30.510Z,11.34
2022-11-08T13:07:55.416Z,11.38
2022-11-08T13:09:09.418Z,11.42
2022-11-08T13:10:32.390Z,11.46
2022-11-08T13:11:39.529Z,11.50
2022-11-08T13:12:46.615Z,11.55
2022-11-08T13:13:53.458Z,11.57
2022-11-08T13:14:55.033Z,11.58
2022-11-08T13:16:11.904Z,11.62
2022-11-08T13:17:20.544Z,11.64
2022-11-08T13:18:22.397Z,11.68
2022-11-08T13:19:29.844Z,11.69
2022-11-08T13:20:38.604Z,11.75
2022-11-08T13:21:40.438Z,11.76
2022-11-08T13:22:42.505Z,11.76
2022-11-08T13:23:44.070Z,11.83
2022-11-08T13:24:45.884Z,11.85
2022-11-08T13:25:47.488Z,11.87
2022-11-08T13:26:50.173Z,11.85
2022-11-08T13:27:51.819Z,11.87
2022-11-08T13:28:53.415Z,11.87
2022-11-08T13:29:55.016Z,11.90
2022-11-08T13:30:59.959Z,11.95
2022-11-08T13:32:03.827Z,11.93
2022-11-08T13:33:29.181Z,11.97
2022-11-08T13:34:55.112Z,12.00
2022-11-08T13:36:04.643Z,12.00
2022-11-08T13:37:23.862Z,12.05
2022-11-08T13:38:46.182Z,12.06
2022-11-08T13:40:06.405Z,12.09
2022-11-08T13:41:16.155Z,12.12
2022-11-08T13:42:17.717Z,12.15
2022-11-08T13:43:24.813Z,12.13
2022-11-08T13:44:53.993Z,12.16
2022-11-08T13:45:55.791Z,12.16
2022-11-08T13:46:57.409Z,12.16
2022-11-08T13:48:04.199Z,12.16
2022-11-08T13:49:16.883Z,12.13
2022-11-08T13:50:27.727Z,12.15
2022-11-08T13:51:36.488Z,12.13
2022-11-08T13:52:47.719Z,12.13
2022-11-08T13:53:51.552Z,12.12
2022-11-08T13:54:53.702Z,12.12
2022-11-08T13:56:08.798Z,12.13
2022-11-08T13:57:17.511Z,12.13
2022-11-08T13:58:38.491Z,12.10
2022-11-08T13:59:42.646Z,12.13
2022-11-08T14:00:45.798Z,12.12
2022-11-08T14:01:47.580Z,12.10
2022-11-08T14:02:49.168Z,12.10
2022-11-08T14:03:50.725Z,12.12
2022-11-08T14:04:53.897Z,12.12
2022-11-08T14:05:55.506Z,12.13
2022-11-08T14:07:06.312Z,12.16
2022-11-08T14:08:17.772Z,12.20
2022-11-08T14:09:57.939Z,12.22
2022-11-08T14:11:25.705Z,12.22
2022-11-08T14:12:45.246Z,12.23
2022-11-08T14:13:52.658Z,12.23
2022-11-08T14:15:14.482Z,12.25
2022-11-08T14:16:18.685Z,12.29
2022-11-08T14:17:27.085Z,12.30
2022-11-08T14:18:34.876Z,12.26
2022-11-08T14:19:38.729Z,12.33
2022-11-08T14:20:41.835Z,12.33
2022-11-08T14:21:56.468Z,12.36
2022-11-08T14:22:59.379Z,12.34
2022-11-08T14:24:01.132Z,12.34
2022-11-08T14:25:14.533Z,12.40
2022-11-08T14:26:22.059Z,12.36
2022-11-08T14:27:37.558Z,12.34
2022-11-08T14:28:43.666Z,12.36
2022-11-08T14:29:45.238Z,12.38
2022-11-08T14:30:50.670Z,12.34
2022-11-08T14:32:18.582Z,12.34
2022-11-08T14:33:22.459Z,12.38