createdAt,value
2022-12-27T00:01:57.314Z,100.00
2022-12-27T00:04:05.294Z,100.00
2022-12-27T00:06:17.209Z,100.00
2022-12-27T00:08:24.937Z,100.00
2022-12-27T00:10:32.733Z,100.00
2022-12-27T00:12:40.878Z,100.00
2022-12-27T00:14:48.995Z,100.00
2022-12-27T00:16:59.858Z,100.00
2022-12-27T00:19:08.751Z,100.00
2022-12-27T00:21:17.461Z,100.00
2022-12-27T00:23:26.650Z,100.00
2022-12-27T00:25:34.847Z,100.00
2022-12-27T00:27:42.803Z,100.00
2022-12-27T00:29:50.605Z,100.00
2022-12-27T00:32:01.600Z,100.00
2022-12-27T00:34:10.864Z,100.00
2022-12-27T00:36:21.169Z,100.00
2022-12-27T00:38:29.587Z,100.00
2022-12-27T00:40:37.972Z,100.00
2022-12-27T00:42:46.432Z,100.00
2022-12-27T00:44:54.923Z,100.00
2022-12-27T00:47:05.594Z,100.00
2022-12-27T00:49:13.922Z,100.00
2022-12-27T00:51:24.528Z,100.00
2022-12-27T00:53:36.214Z,100.00
2022-12-27T00:55:45.909Z,100.00
2022-12-27T00:57:53.785Z,100.00
2022-12-27T01:00:07.872Z,100.00
2022-12-27T01:02:20.809Z,100.00
2022-12-27T01:04:28.633Z,100.00
2022-12-27T01:06:38.497Z,100.00
2022-12-27T01:08:49.300Z,100.00
2022-12-27T01:10:57.394Z,100.00
2022-12-27T01:13:06.649Z,100.00
2022-12-27T01:15:15.622Z,100.00
2022-12-27T01:17:26.560Z,100.00
2022-12-27T01:19:34.780Z,100.00
2022-12-27T01:21:42.739Z,100.00
2022-12-27T01:23:52.643Z,100.00
2022-12-27T01:26:05.008Z,100.00
2022-12-27T01:28:13.133Z,100.00
2022-12-27T01:30:21.096Z,100.00
2022-12-27T01:32:31.594Z,100.00
2022-12-27T01:34:40.215Z,100.00
2022-12-27T01:36:48.409Z,100.00
2022-12-27T01:38:56.526Z,100.00
2022-12-27T01:41:25.061Z,100.00
2022-12-27T01:43:38.908Z,100.00
2022-12-27T01:45:49.008Z,100.00
2022-12-27T01:48:05.672Z,100.00
2022-12-27T01:50:21.524Z,100.00
2022-12-27T01:52:35.276Z,100.00
2022-12-27T01:54:45.030Z,100.00
2022-12-27T01:56:53.127Z,100.00
2022-12-27T01:59:05.894Z,100.00
2022-12-27T02:01:17.729Z,100.00
2022-12-27T02:03:32.744Z,100.00
2022-12-27T02:05:42.046Z,100.00
2022-12-27T02:08:00.825Z,100.00
2022-12-27T02:10:09.309Z,100.00
2022-12-27T02:12:19.461Z,100.00
2022-12-27T02:14:31.654Z,100.00
2022-12-27T02:16:40.001Z,100.00
2022-12-27T02:18:50.703Z,100.00
2022-12-27T02:21:21.847Z,100.00
2022-12-27T02:24:01.846Z,100.00
2022-12-27T02:26:35.134Z,100.00
2022-12-27T02:29:09.586Z,100.00
2022-12-27T02:31:23.894Z,100.00
2022-12-27T02:33:38.004Z,100.00
2022-12-27T02:35:50.301Z,100.00
2022-12-27T02:38:03.181Z,100.00
2022-12-27T02:40:28.128Z,100.00
2022-12-27T02:42:48.449Z,100.00
2022-12-27T02:45:11.859Z,100.00
2022-12-27T02:47:35.159Z,100.00
2022-12-27T02:49:58.688Z,100.00
2022-12-27T02:52:31.937Z,100.00
2022-12-27T02:54:56.669Z,100.00
2022-12-27T02:57:11.578Z,100.00
2022-12-27T02:59:36.846Z,100.00
2022-12-27T03:02:08.048Z,100.00
2022-12-27T03:04:25.097Z,100.00
2022-12-27T03:07:00.186Z,100.00
2022-12-27T03:09:38.781Z,100.00
2022-12-27T03:12:03.054Z,100.00
2022-12-27T03:14:35.164Z,100.00
2022-12-27T03:16:55.944Z,100.00
2022-12-27T03:19:36.125Z,100.00
2022-12-27T03:22:00.774Z,100.00
2022-12-27T03:24:23.688Z,100.00
2022-12-27T03:26:35.659Z,100.00
2022-12-27T03:29:00.365Z,100.00
2022-12-27T03:31:26.741Z,100.00
2022-12-27T03:33:40.703Z,100.00
2022-12-27T03:36:05.823Z,100.00
2022-12-27T03:38:16.963Z,100.00
2022-12-27T03:40:38.988Z,100.00
2022-12-27T03:43:05.030Z,100.00
2022-12-27T03:45:14.001Z,100.00
2022-12-27T03:47:28.919Z,100.00
2022-12-27T03:49:49.061Z,100.00
2022-12-27T03:52:03.201Z,100.00
2022-12-27T03:54:19.431Z,100.00
2022-12-27T03:56:31.079Z,100.00
2022-12-27T03:58:41.743Z,100.00
2022-12-27T04:00:50.150Z,100.00
2022-12-27T04:02:58.732Z,100.00
2022-12-27T04:05:11.009Z,100.00
2022-12-27T04:07:20.529Z,100.00
2022-12-27T04:09:42.683Z,100.00
2022-12-27T04:12:03.269Z,100.00
2022-12-27T04:14:23.688Z,100.00
2022-12-27T04:16:46.085Z,100.00
2022-12-27T04:19:06.444Z,100.00
2022-12-27T04:21:29.340Z,100.00
2022-12-27T04:23:49.641Z,100.00
2022-12-27T04:26:13.420Z,100.00
2022-12-27T04:28:36.598Z,100.00
2022-12-27T04:30:57.132Z,100.00
2022-12-27T04:33:17.802Z,100.00
2022-12-27T04:35:27.954Z,100.00
2022-12-27T04:37:46.633Z,100.00
2022-12-27T04:40:06.717Z,100.00
2022-12-27T04:42:41.679Z,100.00
2022-12-27T04:45:01.947Z,100.00
2022-12-27T04:47:27.623Z,100.00
2022-12-27T04:49:50.092Z,100.00
2022-12-27T04:52:11.456Z,100.00
2022-12-27T04:54:38.195Z,100.00
2022-12-27T04:56:46.098Z,100.00
2022-12-27T04:59:06.427Z,100.00
2022-12-27T05:01:26.764Z,100.00
2022-12-27T05:03:37.633Z,100.00
2022-12-27T05:05:49.583Z,100.00
2022-12-27T05:08:12.533Z,100.00
2022-12-27T05:10:36.046Z,100.00
2022-12-27T05:12:57.425Z,100.00
2022-12-27T05:15:08.458Z,100.00
2022-12-27T05:17:18.964Z,100.00
2022-12-27T05:19:27.972Z,100.00
2022-12-27T05:22:01.152Z,100.00
2022-12-27T05:24:22.369Z,100.00
2022-12-27T05:26:33.956Z,100.00
2022-12-27T05:28:42.057Z,100.00
2022-12-27T05:30:50.249Z,100.00
2022-12-27T05:32:58.829Z,100.00
2022-12-27T05:35:07.809Z,100.00
2022-12-27T05:37:16.106Z,100.00
2022-12-27T05:39:24.095Z,100.00
2022-12-27T05:41:35.009Z,100.00
2022-12-27T05:43:43.403Z,100.00
2022-12-27T05:45:51.297Z,100.00
2022-12-27T05:47:59.488Z,100.00
2022-12-27T05:50:08.829Z,100.00
2022-12-27T05:52:16.606Z,100.00
2022-12-27T05:54:24.471Z,100.00
2022-12-27T05:56:37.344Z,100.00
2022-12-27T05:58:46.374Z,100.00
2022-12-27T06:00:54.241Z,100.00
2022-12-27T06:03:05.745Z,100.00
2022-12-27T06:05:13.952Z,100.00
2022-12-27T06:07:22.092Z,100.00
2022-12-27T06:09:32.854Z,100.00
2022-12-27T06:11:48.608Z,100.00
2022-12-27T06:13:57.402Z,100.00
2022-12-27T06:16:06.983Z,100.00
2022-12-27T06:18:14.839Z,100.00
2022-12-27T06:20:24.032Z,100.00
2022-12-27T06:22:32.180Z,100.00
2022-12-27T06:24:40.363Z,100.00
2022-12-27T06:26:51.151Z,100.00
2022-12-27T06:29:00.788Z,100.00
2022-12-27T06:31:09.497Z,100.00
2022-12-27T06:33:18.996Z,100.00
2022-12-27T06:35:26.987Z,100.00
2022-12-27T06:37:35.588Z,100.00
2022-12-27T06:39:44.093Z,100.00
2022-12-27T06:41:56.383Z,100.00
2022-12-27T06:44:05.747Z,100.00
2022-12-27T06:46:17.809Z,100.00
2022-12-27T06:48:27.322Z,100.00
2022-12-27T06:50:35.445Z,100.00
2022-12-27T06:52:43.317Z,100.00
2022-12-27T06:54:51.581Z,100.00
2022-12-27T06:57:02.372Z,100.00
2022-12-27T06:59:10.737Z,100.00
2022-12-27T07:01:20.497Z,100.00
2022-12-27T07:03:30.730Z,100.00
2022-12-27T07:05:39.617Z,100.00
2022-12-27T07:07:49.499Z,100.00
2022-12-27T07:09:59.721Z,100.00
2022-12-27T07:12:10.899Z,100.00
2022-12-27T07:14:18.942Z,100.00
2022-12-27T07:16:30.567Z,100.00
2022-12-27T07:18:39.368Z,100.00
2022-12-27T07:20:47.532Z,100.00
2022-12-27T07:22:58.982Z,100.00
2022-12-27T07:25:07.880Z,100.00
2022-12-27T07:27:19.831Z,100.00
2022-12-27T07:29:29.363Z,100.00
2022-12-27T07:31:39.138Z,100.00
2022-12-27T07:33:48.339Z,100.00
2022-12-27T07:36:02.908Z,100.00
2022-12-27T07:38:10.899Z,100.00
2022-12-27T07:40:19.490Z,100.00
2022-12-27T07:42:31.725Z,100.00
2022-12-27T07:44:40.614Z,100.00
2022-12-27T07:46:48.795Z,100.00
2022-12-27T07:48:58.969Z,100.00
2022-12-27T07:51:10.438Z,100.00
2022-12-27T07:53:18.464Z,100.00
2022-12-27T07:55:26.592Z,100.00
2022-12-27T07:57:37.917Z,100.00
2022-12-27T07:59:46.051Z,100.00
2022-12-27T08:02:09.337Z,100.00
2022-12-27T08:04:17.978Z,100.00
2022-12-27T08:06:29.129Z,100.00
2022-12-27T08:08:42.669Z,100.00
2022-12-27T08:10:50.911Z,100.00
2022-12-27T08:13:01.822Z,100.00
2022-12-27T08:15:14.624Z,100.00
2022-12-27T08:17:25.317Z,100.00
2022-12-27T08:19:33.298Z,100.00
2022-12-27T08:21:41.454Z,100.00
2022-12-27T08:23:49.292Z,100.00
2022-12-27T08:25:57.422Z,100.00
2022-12-27T08:28:11.548Z,100.00
2022-12-27T08:30:19.605Z,100.00
2022-12-27T08:32:28.175Z,100.00
2022-12-27T08:34:36.949Z,100.00
2022-12-27T08:36:55.299Z,100.00
2022-12-27T08:39:04.937Z,100.00
2022-12-27T08:41:13.307Z,100.00
2022-12-27T08:43:23.851Z,100.00
2022-12-27T08:45:31.740Z,100.00
2022-12-27T08:47:47.237Z,100.00
2022-12-27T08:49:55.181Z,100.00
2022-12-27T08:52:03.304Z,100.00
2022-12-27T08:54:12.022Z,100.00
2022-12-27T08:56:20.093Z,100.00
2022-12-27T08:58:30.853Z,100.00
2022-12-27T09:00:38.799Z,100.00
2022-12-27T09:02:47.099Z,100.00
2022-12-27T09:04:56.749Z,100.00
2022-12-27T09:07:05.492Z,100.00
2022-12-27T09:09:13.426Z,100.00
2022-12-27T09:11:28.453Z,100.00
2022-12-27T09:13:39.398Z,100.00
2022-12-27T09:15:48.057Z,100.00
2022-12-27T09:17:56.202Z,100.00
2022-12-27T09:20:04.102Z,100.00
2022-12-27T09:22:12.850Z,100.00
2022-12-27T09:24:20.848Z,100.00
2022-12-27T09:26:30.982Z,100.00
2022-12-27T09:28:42.448Z,100.00
2022-12-27T09:30:52.044Z,100.00
2022-12-27T09:33:01.505Z,100.00
2022-12-27T09:35:10.002Z,100.00
2022-12-27T09:37:17.859Z,100.00
2022-12-27T09:39:26.075Z,100.00
2022-12-27T09:44:28.480Z,100.00
2022-12-27T09:46:42.843Z,100.00
2022-12-27T09:48:54.152Z,100.00
2022-12-27T09:51:07.138Z,100.00
2022-12-27T09:53:21.720Z,100.00
2022-12-27T09:55:39.974Z,96.74
2022-12-27T09:57:50.716Z,94.16
2022-12-27T10:00:06.777Z,97.35
2022-12-27T10:02:23.188Z,97.83
2022-12-27T10:05:10.005Z,100.00
2022-12-27T10:07:14.220Z,100.00
2022-12-27T10:09:37.096Z,100.00
2022-12-27T10:11:53.832Z,100.00
2022-12-27T10:14:08.826Z,100.00
2022-12-27T10:16:32.518Z,100.00
2022-12-27T10:18:50.730Z,100.00
2022-12-27T10:21:13.854Z,100.00
2022-12-27T10:23:26.156Z,100.00
2022-12-27T10:25:36.783Z,100.00
2022-12-27T10:27:45.795Z,100.00
2022-12-27T10:30:09.769Z,100.00
2022-12-27T10:32:27.094Z,100.00
2022-12-27T10:34:36.544Z,100.00
2022-12-27T10:36:46.454Z,100.00
2022-12-27T10:38:54.652Z,100.00
2022-12-27T10:41:17.922Z,100.00
2022-12-27T10:43:30.879Z,100.00
2022-12-27T10:45:42.772Z,100.00
2022-12-27T10:47:54.636Z,100.00
2022-12-27T10:50:12.393Z,100.00
2022-12-27T10:52:23.355Z,100.00
2022-12-27T10:54:33.193Z,100.00
2022-12-27T10:57:02.618Z,100.00
2022-12-27T10:59:24.266Z,100.00
2022-12-27T11:01:35.087Z,100.00
2022-12-27T11:03:45.719Z,100.00
2022-12-27T11:06:03.099Z,100.00
2022-12-27T11:08:23.646Z,100.00
2022-12-27T11:10:33.850Z,100.00
2022-12-27T11:12:41.690Z,100.00
2022-12-27T11:15:05.335Z,99.34
2022-12-27T11:17:14.293Z,100.00
2022-12-27T11:19:34.280Z,96.32
2022-12-27T11:21:43.189Z,96.73
2022-12-27T11:23:54.811Z,97.25
2022-12-27T11:26:05.651Z,96.46
2022-12-27T11:28:24.866Z,94.29
2022-12-27T11:30:36.588Z,91.42
2022-12-27T11:32:48.085Z,88.60
2022-12-27T11:35:00.632Z,88.33
2022-12-27T11:37:14.571Z,89.68
2022-12-27T11:39:40.779Z,91.73
2022-12-27T11:41:53.366Z,92.82
2022-12-27T11:44:07.408Z,90.19
2022-12-27T11:46:24.987Z,89.25
2022-12-27T11:48:36.609Z,90.67
2022-12-27T11:51:01.200Z,90.02
2022-12-27T11:53:23.853Z,90.90
2022-12-27T11:55:51.449Z,90.31
2022-12-27T11:58:37.186Z,89.99
2022-12-27T12:01:02.063Z,89.90
2022-12-27T12:03:43.611Z,90.95
2022-12-27T12:06:08.809Z,85.86
2022-12-27T12:08:49.633Z,83.45
2022-12-27T12:11:13.480Z,85.19
2022-12-27T12:14:00.743Z,83.54
2022-12-27T12:16:28.288Z,82.42
2022-12-27T12:18:55.822Z,82.38
2022-12-27T12:21:27.046Z,82.21
2022-12-27T12:23:54.203Z,79.16
2022-12-27T12:26:14.163Z,80.20
2022-12-27T12:29:00.816Z,81.02
2022-12-27T12:31:22.963Z,80.85
2022-12-27T12:33:57.109Z,80.69
2022-12-27T12:36:52.746Z,82.31
2022-12-27T12:39:12.934Z,80.78
2022-12-27T12:41:57.611Z,81.86
2022-12-27T12:44:36.527Z,82.42
2022-12-27T12:46:58.558Z,83.44
2022-12-27T12:49:30.827Z,81.65
2022-12-27T12:51:54.320Z,82.48
2022-12-27T12:54:29.975Z,79.88
2022-12-27T12:57:05.597Z,82.93
2022-12-27T12:59:27.964Z,82.39
2022-12-27T13:01:57.165Z,81.10
2022-12-27T13:04:13.905Z,80.42
2022-12-27T13:06:40.370Z,79.33
2022-12-27T13:08:56.198Z,80.70
2022-12-27T13:11:26.891Z,79.34
2022-12-27T13:13:49.587Z,78.73
2022-12-27T13:16:12.998Z,79.66
2022-12-27T13:18:30.730Z,78.94
2022-12-27T13:21:06.941Z,77.47
2022-12-27T13:23:26.208Z,78.32
2022-12-27T13:25:42.620Z,80.06
2022-12-27T13:28:01.144Z,81.62
2022-12-27T13:30:21.656Z,81.00
2022-12-27T13:32:47.245Z,84.19
2022-12-27T13:35:11.781Z,85.41
2022-12-27T13:37:31.294Z,85.14
2022-12-27T13:39:49.634Z,85.21
2022-12-27T13:42:25.536Z,86.55
2022-12-27T13:45:04.311Z,86.24
2022-12-27T13:47:41.603Z,87.43
2022-12-27T13:50:22.491Z,87.54
2022-12-27T13:52:48.655Z,86.38
2022-12-27T13:55:40.829Z,88.21
2022-12-27T13:58:27.546Z,89.12
2022-12-27T14:00:45.784Z,91.07
2022-12-27T14:03:27.441Z,92.15
2022-12-27T14:06:08.375Z,93.21
2022-12-27T14:08:28.175Z,91.57
2022-12-27T14:10:40.019Z,91.77
2022-12-27T14:12:57.976Z,92.32
2022-12-27T14:15:09.111Z,93.27
2022-12-27T14:17:32.730Z,94.23
2022-12-27T14:20:01.685Z,93.90
2022-12-27T14:22:33.345Z,94.04
2022-12-27T14:25:19.768Z,95.61
2022-12-27T14:28:01.328Z,96.93
2022-12-27T14:30:28.895Z,96.76
2022-12-27T14:33:11.902Z,97.34
2022-12-27T14:36:06.084Z,96.67
2022-12-27T14:38:39.511Z,95.51
2022-12-27T14:41:06.912Z,96.82
2022-12-27T14:43:47.615Z,97.13
2022-12-27T14:46:26.384Z,94.77
2022-12-27T14:49:35.677Z,93.99
2022-12-27T14:52:17.977Z,95.57
2022-12-27T14:54:55.557Z,97.12
2022-12-27T14:57:14.561Z,96.59
2022-12-27T14:59:37.781Z,97.36
2022-12-27T15:01:59.038Z,99.62
2022-12-27T15:04:32.812Z,100.00
2022-12-27T15:07:17.885Z,100.00
2022-12-27T15:09:37.855Z,100.00
2022-12-27T15:12:06.680Z,100.00
2022-12-27T15:14:43.808Z,100.00
2022-12-27T15:17:01.360Z,100.00
2022-12-27T15:19:29.336Z,100.00
2022-12-27T15:21:55.507Z,100.00
2022-12-27T15:24:21.071Z,100.00
2022-12-27T15:26:37.704Z,100.00
2022-12-27T15:29:15.511Z,100.00
2022-12-27T15:31:34.129Z,100.00
2022-12-27T15:33:53.374Z,100.00
2022-12-27T15:36:07.851Z,100.00
2022-12-27T15:38:18.752Z,100.00
2022-12-27T15:40:56.812Z,100.00
2022-12-27T15:43:18.468Z,100.00
2022-12-27T15:45:44.249Z,100.00
2022-12-27T15:48:45.092Z,100.00
2022-12-27T15:51:07.121Z,100.00
2022-12-27T15:53:35.594Z,100.00
2022-12-27T15:56:23.126Z,100.00
2022-12-27T15:58:34.252Z,100.00
2022-12-27T16:00:43.635Z,100.00
2022-12-27T16:02:58.203Z,100.00
2022-12-27T16:05:36.303Z,100.00
2022-12-27T16:07:50.172Z,100.00
2022-12-27T16:09:58.627Z,100.00
2022-12-27T16:12:13.373Z,100.00
2022-12-27T16:14:41.572Z,100.00
2022-12-27T16:16:56.418Z,100.00
2022-12-27T16:19:21.945Z,100.00
2022-12-27T16:21:39.828Z,100.00
2022-12-27T16:23:54.328Z,100.00
2022-12-27T16:26:07.970Z,100.00
2022-12-27T16:28:24.264Z,100.00
2022-12-27T16:30:44.813Z,100.00
2022-12-27T16:32:53.914Z,100.00
2022-12-27T16:35:16.933Z,100.00
2022-12-27T16:37:30.751Z,100.00
2022-12-27T16:40:05.014Z,100.00
2022-12-27T16:42:13.187Z,100.00
2022-12-27T16:44:38.009Z,100.00
2022-12-27T16:47:09.430Z,100.00
2022-12-27T16:50:07.126Z,100.00
2022-12-27T16:52:37.012Z,100.00
2022-12-27T16:54:55.257Z,100.00
2022-12-27T16:57:25.532Z,100.00
2022-12-27T17:00:01.440Z,100.00
2022-12-27T17:02:33.750Z,100.00
2022-12-27T17:04:58.468Z,100.00
2022-12-27T17:07:08.356Z,100.00
2022-12-27T17:09:44.349Z,100.00
2022-12-27T17:12:09.393Z,100.00
2022-12-27T17:14:22.719Z,100.00
2022-12-27T17:16:34.533Z,100.00
2022-12-27T17:18:50.290Z,100.00
2022-12-27T17:21:06.552Z,100.00
2022-12-27T17:23:14.844Z,100.00
2022-12-27T17:25:37.553Z,100.00
2022-12-27T17:28:08.394Z,100.00
2022-12-27T17:30:22.741Z,100.00
2022-12-27T17:32:45.760Z,100.00
2022-12-27T17:35:06.275Z,100.00
2022-12-27T17:37:23.517Z,100.00
2022-12-27T17:39:50.332Z,100.00
2022-12-27T17:42:20.739Z,100.00
2022-12-27T17:44:43.696Z,100.00
2022-12-27T17:46:58.433Z,100.00
2022-12-27T17:49:08.752Z,100.00
2022-12-27T17:51:24.143Z,100.00
2022-12-27T17:53:45.108Z,100.00
2022-12-27T17:56:16.001Z,100.00
2022-12-27T17:58:23.842Z,100.00
2022-12-27T18:00:34.836Z,100.00
2022-12-27T18:02:43.723Z,100.00
2022-12-27T18:04:55.425Z,100.00
2022-12-27T18:07:12.182Z,100.00
2022-12-27T18:09:33.969Z,100.00
2022-12-27T18:11:44.900Z,100.00
2022-12-27T18:13:55.239Z,100.00
2022-12-27T18:16:08.969Z,100.00
2022-12-27T18:18:23.959Z,100.00
2022-12-27T18:20:37.919Z,100.00
2022-12-27T18:22:49.284Z,100.00
2022-12-27T18:24:57.308Z,100.00
2022-12-27T18:27:08.246Z,100.00
2022-12-27T18:29:16.267Z,100.00
2022-12-27T18:31:29.794Z,100.00
2022-12-27T18:33:43.296Z,100.00
2022-12-27T18:35:54.322Z,100.00
2022-12-27T18:38:09.602Z,100.00
2022-12-27T18:40:23.083Z,100.00
2022-12-27T18:42:35.716Z,100.00
2022-12-27T18:44:48.717Z,100.00
2022-12-27T18:46:59.899Z,100.00
2022-12-27T18:49:08.500Z,100.00
2022-12-27T18:51:16.517Z,100.00
2022-12-27T18:53:35.707Z,100.00
2022-12-27T18:56:00.064Z,100.00
2022-12-27T18:58:12.497Z,100.00
2022-12-27T19:00:27.526Z,100.00
2022-12-27T19:02:39.187Z,100.00
2022-12-27T19:04:47.485Z,100.00
2022-12-27T19:07:08.260Z,100.00
2022-12-27T19:09:21.101Z,100.00
2022-12-27T19:11:36.204Z,100.00
2022-12-27T19:13:50.351Z,100.00
2022-12-27T19:16:00.423Z,100.00
2022-12-27T19:18:19.615Z,100.00
2022-12-27T19:20:31.090Z,100.00
2022-12-27T19:22:44.572Z,100.00
2022-12-27T19:25:01.905Z,100.00
2022-12-27T19:27:26.179Z,100.00
2022-12-27T19:29:42.493Z,100.00
2022-12-27T19:31:58.080Z,100.00
2022-12-27T19:34:12.131Z,100.00
2022-12-27T19:36:20.477Z,100.00
2022-12-27T19:38:47.832Z,100.00
2022-12-27T19:41:03.942Z,100.00
2022-12-27T19:43:13.267Z,100.00
2022-12-27T19:45:22.029Z,100.00
2022-12-27T19:47:31.661Z,100.00
2022-12-27T19:49:42.902Z,100.00
2022-12-27T19:51:51.682Z,100.00
2022-12-27T19:53:59.722Z,100.00
2022-12-27T19:56:11.526Z,100.00
2022-12-27T19:58:23.802Z,100.00
2022-12-27T20:00:31.664Z,100.00
2022-12-27T20:02:39.812Z,100.00
2022-12-27T20:04:47.738Z,100.00
2022-12-27T20:06:55.600Z,100.00
2022-12-27T20:09:03.729Z,100.00
2022-12-27T20:11:17.799Z,100.00
2022-12-27T20:13:27.004Z,100.00
2022-12-27T20:15:35.106Z,100.00
2022-12-27T20:17:45.345Z,100.00
2022-12-27T20:19:54.401Z,100.00
2022-12-27T20:22:02.251Z,100.00
2022-12-27T20:24:13.031Z,100.00
2022-12-27T20:26:26.404Z,100.00
2022-12-27T20:28:36.202Z,100.00
2022-12-27T20:30:47.936Z,100.00
2022-12-27T20:32:57.538Z,100.00
2022-12-27T20:35:07.067Z,100.00
2022-12-27T20:37:18.553Z,100.00
2022-12-27T20:39:30.753Z,100.00
2022-12-27T20:41:41.491Z,100.00
2022-12-27T20:43:49.718Z,100.00
2022-12-27T20:46:00.121Z,100.00
2022-12-27T20:48:11.246Z,100.00
2022-12-27T20:50:19.397Z,100.00
2022-12-27T20:52:31.170Z,100.00
2022-12-27T20:54:39.487Z,100.00
2022-12-27T20:56:50.333Z,100.00
2022-12-27T20:58:58.325Z,100.00
2022-12-27T21:01:10.457Z,100.00
2022-12-27T21:03:19.961Z,100.00
2022-12-27T21:05:27.910Z,100.00
2022-12-27T21:07:36.169Z,100.00
2022-12-27T21:09:44.018Z,100.00
2022-12-27T21:11:56.364Z,100.00
2022-12-27T21:14:05.369Z,100.00
2022-12-27T21:16:16.046Z,100.00
2022-12-27T21:18:23.935Z,100.00
2022-12-27T21:20:32.909Z,100.00
2022-12-27T21:22:41.093Z,100.00
2022-12-27T21:24:48.920Z,100.00
2022-12-27T21:26:59.359Z,100.00
2022-12-27T21:29:09.350Z,100.00
2022-12-27T21:31:19.585Z,100.00
2022-12-27T21:33:27.764Z,100.00
2022-12-27T21:35:35.697Z,100.00
2022-12-27T21:37:43.954Z,100.00
2022-12-27T21:39:51.991Z,100.00
2022-12-27T21:42:03.153Z,100.00
2022-12-27T21:44:11.361Z,100.00
2022-12-27T21:46:25.054Z,100.00
2022-12-27T21:48:32.888Z,100.00
2022-12-27T21:50:40.918Z,100.00
2022-12-27T21:52:48.978Z,100.00
2022-12-27T21:54:57.766Z,100.00
2022-12-27T21:57:09.563Z,100.00
2022-12-27T21:59:17.558Z,100.00
2022-12-27T22:01:27.505Z,100.00
2022-12-27T22:03:36.498Z,100.00
2022-12-27T22:05:44.767Z,100.00
2022-12-27T22:07:55.231Z,100.00
2022-12-27T22:10:03.286Z,100.00
2022-12-27T22:12:14.188Z,100.00
2022-12-27T22:14:25.602Z,100.00
2022-12-27T22:16:36.891Z,100.00
2022-12-27T22:18:45.328Z,100.00
2022-12-27T22:21:01.049Z,100.00
2022-12-27T22:23:09.053Z,100.00
2022-12-27T22:25:18.005Z,100.00
2022-12-27T22:27:28.603Z,100.00
2022-12-27T22:29:37.687Z,100.00
2022-12-27T22:31:48.718Z,100.00
2022-12-27T22:33:56.872Z,100.00
2022-12-27T22:36:06.855Z,100.00
2022-12-27T22:38:15.031Z,100.00
2022-12-27T22:40:43.217Z,100.00
2022-12-27T22:42:53.712Z,100.00
2022-12-27T22:45:02.068Z,100.00
2022-12-27T22:47:27.150Z,100.00
2022-12-27T22:49:35.815Z,100.00
2022-12-27T22:51:45.224Z,100.00
2022-12-27T22:53:55.420Z,100.00
2022-12-27T22:56:03.399Z,100.00
2022-12-27T22:58:14.495Z,100.00
2022-12-27T23:00:22.735Z,100.00
2022-12-27T23:02:30.798Z,100.00
2022-12-27T23:04:38.907Z,100.00
2022-12-27T23:06:49.198Z,100.00
2022-12-27T23:08:58.153Z,100.00
2022-12-27T23:11:07.205Z,100.00
2022-12-27T23:13:22.351Z,100.00
2022-12-27T23:15:30.668Z,100.00
2022-12-27T23:17:38.917Z,100.00
2022-12-27T23:19:48.843Z,100.00
2022-12-27T23:21:56.711Z,100.00
2022-12-27T23:24:05.208Z,100.00
2022-12-27T23:26:17.188Z,100.00
2022-12-27T23:28:30.853Z,100.00
2022-12-27T23:30:40.083Z,100.00
2022-12-27T23:32:48.239Z,100.00
2022-12-27T23:34:56.257Z,100.00
2022-12-27T23:37:04.485Z,100.00
2022-12-27T23:39:12.306Z,100.00
2022-12-27T23:41:26.205Z,100.00
2022-12-27T23:43:56.990Z,100.00
2022-12-27T23:46:07.880Z,100.00
2022-12-27T23:48:15.948Z,100.00
2022-12-27T23:50:24.309Z,100.00
2022-12-27T23:52:32.383Z,100.00
2022-12-27T23:54:40.445Z,100.00
2022-12-27T23:56:48.444Z,100.00
2022-12-27T23:59:02.485Z,100.00
