createdAt,value
2023-03-16T00:01:07.605Z,101527.88
2023-03-16T00:03:35.059Z,101629.44
2023-03-16T00:06:01.641Z,101629.91
2023-03-16T00:08:28.247Z,101503.41
2023-03-16T00:10:54.852Z,101439.53
2023-03-16T00:13:24.187Z,101514.38
2023-03-16T00:15:51.825Z,101497.22
2023-03-16T00:18:18.497Z,101598.88
2023-03-16T00:20:45.026Z,101515.63
2023-03-16T00:23:11.902Z,101623.81
2023-03-16T00:25:38.417Z,101631.88
2023-03-16T00:28:04.965Z,101517.50
2023-03-16T00:30:32.804Z,101630.81
2023-03-16T00:32:59.645Z,101621.03
2023-03-16T00:35:26.248Z,101504.34
2023-03-16T00:37:57.238Z,101575.19
2023-03-16T00:40:24.988Z,101598.66
2023-03-16T00:42:51.564Z,101613.09
2023-03-16T00:45:18.083Z,101569.19
2023-03-16T00:47:44.635Z,101602.72
2023-03-16T00:50:13.220Z,101592.81
2023-03-16T00:52:39.760Z,101474.28
2023-03-16T00:55:06.758Z,101526.66
2023-03-16T00:57:33.292Z,101571.38
2023-03-16T01:00:00.321Z,101588.75
2023-03-16T01:02:27.156Z,101567.94
2023-03-16T01:04:54.685Z,101468.06
2023-03-16T01:07:21.954Z,101558.38
2023-03-16T01:09:49.103Z,101559.28
2023-03-16T01:12:17.940Z,101581.19
2023-03-16T01:14:48.066Z,101569.06
2023-03-16T01:17:16.120Z,101568.47
2023-03-16T01:19:43.610Z,101541.41
2023-03-16T01:22:11.589Z,101545.03
2023-03-16T01:24:39.663Z,101457.94
2023-03-16T01:27:07.630Z,101526.84
2023-03-16T01:29:34.403Z,101536.16
2023-03-16T01:32:01.969Z,101547.88
2023-03-16T01:34:28.685Z,101534.34
2023-03-16T01:36:56.125Z,101544.56
2023-03-16T01:39:29.898Z,101545.38
2023-03-16T01:41:56.489Z,101418.22
2023-03-16T01:44:30.455Z,101515.63
2023-03-16T01:47:00.970Z,101531.09
2023-03-16T01:49:33.603Z,101436.22
2023-03-16T01:52:12.545Z,101497.69
2023-03-16T01:54:42.459Z,101534.94
2023-03-16T01:57:19.428Z,101459.81
2023-03-16T01:59:58.019Z,101427.66
2023-03-16T02:02:30.948Z,101519.59
2023-03-16T02:05:23.093Z,101517.34
2023-03-16T02:07:52.300Z,101433.53
2023-03-16T02:10:20.392Z,101515.63
2023-03-16T02:12:47.232Z,101506.88
2023-03-16T02:15:15.291Z,101402.56
2023-03-16T02:17:44.307Z,101507.88
2023-03-16T02:20:23.075Z,101506.75
2023-03-16T02:22:54.962Z,101498.78
2023-03-16T02:25:48.681Z,101395.00
2023-03-16T02:28:24.744Z,101502.25
2023-03-16T02:30:53.339Z,101405.28
2023-03-16T02:33:21.385Z,101486.66
2023-03-16T02:35:48.117Z,101481.41
2023-03-16T02:38:14.878Z,101458.94
2023-03-16T02:41:13.705Z,101476.16
2023-03-16T02:43:46.612Z,101363.31
2023-03-16T02:46:25.457Z,101478.34
2023-03-16T02:48:55.136Z,101488.88
2023-03-16T02:51:21.665Z,101474.06
2023-03-16T02:53:48.293Z,101479.16
2023-03-16T02:56:15.167Z,101343.56
2023-03-16T02:58:41.726Z,101360.69
2023-03-16T03:01:13.378Z,101467.97
2023-03-16T03:03:40.112Z,101477.81
2023-03-16T03:06:06.738Z,101476.91
2023-03-16T03:08:35.919Z,101462.91
2023-03-16T03:11:02.721Z,101478.09
2023-03-16T03:13:29.370Z,101467.28
2023-03-16T03:15:56.003Z,101363.91
2023-03-16T03:18:25.410Z,101368.41
2023-03-16T03:20:52.869Z,101464.50
2023-03-16T03:23:19.478Z,101471.41
2023-03-16T03:25:46.206Z,101459.78
2023-03-16T03:28:14.366Z,101378.56
2023-03-16T03:30:41.618Z,101451.97
2023-03-16T03:33:08.317Z,101285.88
2023-03-16T03:35:34.980Z,101466.16
2023-03-16T03:38:01.594Z,101470.16
2023-03-16T03:40:28.481Z,101364.13
2023-03-16T03:43:01.599Z,101418.34
2023-03-16T03:45:29.780Z,101452.56
2023-03-16T03:47:56.665Z,101452.84
2023-03-16T03:50:24.063Z,101425.06
2023-03-16T03:52:57.995Z,101428.31
2023-03-16T03:55:26.418Z,101394.22
2023-03-16T03:57:52.956Z,101443.09
2023-03-16T04:00:21.935Z,101429.56
2023-03-16T04:02:49.249Z,101433.94
2023-03-16T04:05:27.527Z,101434.69
2023-03-16T04:07:57.624Z,101404.22
2023-03-16T04:10:26.855Z,101427.50
2023-03-16T04:12:53.927Z,101425.84
2023-03-16T04:15:22.186Z,101434.41
2023-03-16T04:18:05.987Z,101410.31
2023-03-16T04:20:32.687Z,101423.31
2023-03-16T04:23:00.102Z,101432.31
2023-03-16T04:25:27.568Z,101434.13
2023-03-16T04:27:54.356Z,101436.88
2023-03-16T04:30:23.900Z,101427.06
2023-03-16T04:32:54.517Z,101319.03
2023-03-16T04:35:22.281Z,101425.25
2023-03-16T04:37:53.046Z,101408.19
2023-03-16T04:40:24.467Z,101317.31
2023-03-16T04:42:59.632Z,101440.28
2023-03-16T04:45:26.701Z,101324.53
2023-03-16T04:47:56.579Z,101341.03
2023-03-16T04:50:23.252Z,101306.19
2023-03-16T04:52:52.875Z,101417.13
2023-03-16T04:55:20.649Z,101408.53
2023-03-16T04:57:47.261Z,101412.97
2023-03-16T05:00:21.015Z,101387.06
2023-03-16T05:03:10.287Z,101395.53
2023-03-16T05:05:40.908Z,101288.75
2023-03-16T05:08:08.169Z,101389.56
2023-03-16T05:10:36.941Z,101384.03
2023-03-16T05:13:04.548Z,101402.88
2023-03-16T05:15:31.541Z,101322.81
2023-03-16T05:18:15.565Z,101384.16
2023-03-16T05:20:42.248Z,101357.31
2023-03-16T05:23:09.232Z,101290.91
2023-03-16T05:25:43.405Z,101296.44
2023-03-16T05:28:11.377Z,101292.09
2023-03-16T05:30:54.152Z,101402.69
2023-03-16T05:33:25.558Z,101397.34
2023-03-16T05:35:58.462Z,101395.41
2023-03-16T05:38:27.474Z,101386.41
2023-03-16T05:40:55.292Z,101397.34
2023-03-16T05:43:40.325Z,101349.00
2023-03-16T05:46:06.971Z,101298.47
2023-03-16T05:48:35.783Z,101298.38
2023-03-16T05:51:05.944Z,101395.94
2023-03-16T05:53:35.483Z,101349.00
2023-03-16T05:56:12.663Z,101384.50
2023-03-16T05:58:42.366Z,101300.13
2023-03-16T06:01:11.231Z,101371.53
2023-03-16T06:03:37.823Z,101394.81
2023-03-16T06:06:06.421Z,101354.47
2023-03-16T06:08:41.526Z,101380.53
2023-03-16T06:11:11.788Z,101367.31
2023-03-16T06:13:39.487Z,101379.16
2023-03-16T06:16:07.234Z,101374.94
2023-03-16T06:18:35.476Z,101373.53
2023-03-16T06:21:03.940Z,101364.31
2023-03-16T06:23:31.828Z,101388.69
2023-03-16T06:25:59.563Z,101346.47
2023-03-16T06:28:28.430Z,101375.78
2023-03-16T06:30:56.797Z,101283.22
2023-03-16T06:33:28.056Z,101341.66
2023-03-16T06:35:54.783Z,101383.84
2023-03-16T06:38:29.816Z,101367.44
2023-03-16T06:41:16.583Z,101375.53
2023-03-16T06:43:45.622Z,101378.56
2023-03-16T06:46:12.577Z,101388.41
2023-03-16T06:48:39.577Z,101380.22
2023-03-16T06:51:07.613Z,101262.03
2023-03-16T06:53:35.248Z,101252.91
2023-03-16T06:56:01.836Z,101281.66
2023-03-16T06:58:31.578Z,101388.84
2023-03-16T07:01:04.646Z,101373.44
2023-03-16T07:03:31.506Z,101292.31
2023-03-16T07:06:04.174Z,101387.75
2023-03-16T07:08:31.206Z,101393.66
2023-03-16T07:10:57.880Z,101368.59
2023-03-16T07:13:24.348Z,101396.16
2023-03-16T07:15:52.184Z,101275.63
2023-03-16T07:18:20.960Z,101261.09
2023-03-16T07:20:47.607Z,101385.38
2023-03-16T07:23:15.181Z,101370.91
2023-03-16T07:25:44.552Z,101385.16
2023-03-16T07:28:11.712Z,101278.31
2023-03-16T07:30:45.901Z,101282.97
2023-03-16T07:33:20.770Z,101369.16
2023-03-16T07:35:47.356Z,101366.22
2023-03-16T07:38:13.916Z,101239.81
2023-03-16T07:40:40.808Z,101272.38
2023-03-16T07:43:13.786Z,101365.22
2023-03-16T07:45:50.137Z,101375.59
2023-03-16T07:48:19.397Z,101350.66
2023-03-16T07:50:54.445Z,101382.59
2023-03-16T07:53:22.693Z,101391.53
2023-03-16T07:55:54.249Z,101345.06
2023-03-16T07:58:21.606Z,101382.97
2023-03-16T08:00:49.446Z,101382.97
2023-03-16T08:03:16.115Z,101383.94
2023-03-16T08:05:44.686Z,101263.66
2023-03-16T08:08:15.950Z,101358.16
2023-03-16T08:10:42.844Z,101354.69
2023-03-16T08:13:13.937Z,101365.69
2023-03-16T08:15:46.584Z,101285.41
2023-03-16T08:18:21.408Z,101369.09
2023-03-16T08:20:48.043Z,101370.50
2023-03-16T08:23:15.508Z,101266.16
2023-03-16T08:25:42.360Z,101331.69
2023-03-16T08:28:15.704Z,101357.69
2023-03-16T08:30:48.021Z,101257.44
2023-03-16T08:33:25.902Z,101350.59
2023-03-16T08:35:52.798Z,101352.75
2023-03-16T08:38:20.148Z,101329.84
2023-03-16T08:40:50.323Z,101257.50
2023-03-16T08:43:19.246Z,101294.22
2023-03-16T08:45:47.405Z,101302.53
2023-03-16T08:48:15.555Z,101253.81
2023-03-16T08:50:45.170Z,101340.53
2023-03-16T08:53:13.720Z,101313.16
2023-03-16T08:55:45.070Z,101297.22
2023-03-16T08:58:12.316Z,101207.22
2023-03-16T09:00:39.878Z,101339.19
2023-03-16T09:03:07.140Z,101341.94
2023-03-16T09:05:34.801Z,101267.53
2023-03-16T09:08:01.793Z,101331.03
2023-03-16T09:10:48.394Z,101249.47
2023-03-16T09:13:16.241Z,101302.19
2023-03-16T09:15:45.985Z,101220.13
2023-03-16T09:18:13.617Z,101283.09
2023-03-16T09:20:40.487Z,101336.72
2023-03-16T09:23:07.327Z,101340.25
2023-03-16T09:25:33.996Z,101235.19
2023-03-16T09:28:00.959Z,101305.09
2023-03-16T09:30:28.313Z,101227.03
2023-03-16T09:32:55.231Z,101320.72
2023-03-16T09:35:22.149Z,101250.69
2023-03-16T09:38:05.280Z,101231.09
2023-03-16T09:40:33.369Z,101295.00
2023-03-16T09:43:05.661Z,101323.13
2023-03-16T09:45:41.489Z,101311.88
2023-03-16T09:48:10.916Z,101321.19
2023-03-16T09:50:48.866Z,101312.94
2023-03-16T09:53:30.808Z,101319.50
2023-03-16T09:56:12.418Z,101247.44
2023-03-16T09:58:39.320Z,101321.50
2023-03-16T10:01:36.022Z,101259.94
2023-03-16T10:04:15.229Z,101312.25
2023-03-16T10:07:19.493Z,101312.56
2023-03-16T10:09:57.764Z,101304.22
2023-03-16T10:12:35.075Z,101267.97
2023-03-16T10:15:13.860Z,101295.41
2023-03-16T10:17:47.557Z,101258.34
2023-03-16T10:20:17.609Z,101205.13
2023-03-16T10:22:46.816Z,101249.47
2023-03-16T10:25:19.342Z,101284.16
2023-03-16T10:27:47.055Z,101258.84
2023-03-16T10:30:36.190Z,101249.63
2023-03-16T10:33:27.450Z,101262.50
2023-03-16T10:36:12.237Z,101186.03
2023-03-16T10:38:46.849Z,101255.16
2023-03-16T10:41:20.204Z,101186.63
2023-03-16T10:43:59.704Z,101246.75
2023-03-16T10:46:28.086Z,101177.28
2023-03-16T10:49:01.160Z,101170.19
2023-03-16T10:51:31.124Z,101155.94
2023-03-16T10:54:06.988Z,101155.94
2023-03-16T10:56:37.371Z,101245.16
2023-03-16T10:59:15.250Z,101250.47
2023-03-16T11:01:45.292Z,101252.13
2023-03-16T11:04:16.653Z,101249.44
2023-03-16T11:06:55.085Z,101237.03
2023-03-16T11:09:33.150Z,101235.28
2023-03-16T11:12:14.202Z,101231.72
2023-03-16T11:14:49.018Z,101234.44
2023-03-16T11:17:21.278Z,101221.81
2023-03-16T11:19:54.382Z,101170.13
2023-03-16T11:22:26.054Z,101138.91
2023-03-16T11:24:55.452Z,101163.81
2023-03-16T11:27:26.331Z,101205.84
2023-03-16T11:30:16.606Z,101203.22
2023-03-16T11:32:48.869Z,101198.56
2023-03-16T11:35:19.608Z,101207.22
2023-03-16T11:38:12.436Z,101140.94
2023-03-16T11:41:01.536Z,101113.84
2023-03-16T11:43:44.875Z,101199.47
2023-03-16T11:46:17.208Z,101193.06
2023-03-16T11:48:59.946Z,101190.56
2023-03-16T11:51:51.677Z,101178.31
2023-03-16T11:54:50.273Z,101171.34
2023-03-16T11:57:32.782Z,101057.22
2023-03-16T12:00:13.440Z,101133.97
2023-03-16T12:02:46.061Z,101171.31
2023-03-16T12:05:37.989Z,101171.25
2023-03-16T12:08:20.081Z,101163.28
2023-03-16T12:11:16.366Z,101165.97
2023-03-16T12:14:08.937Z,101158.94
2023-03-16T12:16:49.414Z,101087.78
2023-03-16T12:19:43.558Z,101146.06
2023-03-16T12:22:29.535Z,101069.44
2023-03-16T12:24:56.263Z,101036.47
2023-03-16T12:27:30.148Z,101104.19
2023-03-16T12:30:08.682Z,101130.03
2023-03-16T12:33:01.213Z,101114.78
2023-03-16T12:35:45.167Z,101026.34
2023-03-16T12:38:31.882Z,101114.31
2023-03-16T12:41:11.879Z,101087.81
2023-03-16T12:43:38.491Z,101096.31
2023-03-16T12:46:14.035Z,101007.78
2023-03-16T12:48:49.020Z,100991.66
2023-03-16T12:51:15.856Z,101025.50
2023-03-16T12:53:53.211Z,101001.00
2023-03-16T12:56:28.214Z,100989.22
2023-03-16T12:58:57.582Z,100975.88
2023-03-16T13:01:38.226Z,101067.50
2023-03-16T13:04:15.977Z,101063.09
2023-03-16T13:06:47.440Z,101017.81
2023-03-16T13:09:19.206Z,101034.19
2023-03-16T13:11:50.372Z,100923.59
2023-03-16T13:14:44.264Z,100955.69
2023-03-16T13:17:16.816Z,101018.91
2023-03-16T13:19:46.580Z,101004.50
2023-03-16T13:22:27.892Z,101016.06
2023-03-16T13:25:25.479Z,101021.41
2023-03-16T13:27:55.838Z,101017.31
2023-03-16T13:30:28.650Z,100981.16
2023-03-16T13:33:00.030Z,100950.38
2023-03-16T13:35:30.262Z,100968.78
2023-03-16T13:38:05.704Z,100830.31
2023-03-16T13:40:32.921Z,100937.53
2023-03-16T13:43:01.758Z,100989.94
2023-03-16T13:45:32.972Z,100919.91
2023-03-16T13:48:02.077Z,101006.44
2023-03-16T13:50:33.414Z,100958.16
2023-03-16T13:53:04.414Z,100925.28
2023-03-16T13:55:36.504Z,100912.03
2023-03-16T13:58:04.456Z,100943.91
2023-03-16T14:00:36.983Z,100964.03
2023-03-16T14:03:09.120Z,100965.16
2023-03-16T14:05:36.329Z,100942.81
2023-03-16T14:08:04.942Z,100954.94
2023-03-16T14:10:35.323Z,100911.09
2023-03-16T14:13:25.517Z,100943.63
2023-03-16T14:16:04.431Z,100851.38
2023-03-16T14:18:34.568Z,100923.50
2023-03-16T14:21:07.949Z,100848.09
2023-03-16T14:23:39.200Z,100915.34
2023-03-16T14:26:12.607Z,100866.63
2023-03-16T14:28:39.535Z,100827.94
2023-03-16T14:31:11.942Z,100891.75
2023-03-16T14:33:42.580Z,100889.94
2023-03-16T14:36:13.174Z,100911.00
2023-03-16T14:38:41.751Z,100845.13
2023-03-16T14:41:09.500Z,100919.31
2023-03-16T14:43:41.142Z,100889.19
2023-03-16T14:46:08.488Z,100875.41
2023-03-16T14:48:35.788Z,100890.63
2023-03-16T14:51:04.232Z,100878.44
2023-03-16T14:53:31.715Z,100855.34
2023-03-16T14:55:59.331Z,100867.19
2023-03-16T14:58:26.111Z,100805.72
2023-03-16T15:00:54.241Z,100796.31
2023-03-16T15:03:33.062Z,100821.44
2023-03-16T15:06:01.292Z,100872.78
2023-03-16T15:08:33.689Z,100845.09
2023-03-16T15:11:05.745Z,100875.75
2023-03-16T15:13:39.675Z,100849.00
2023-03-16T15:16:09.960Z,100851.91
2023-03-16T15:18:39.194Z,100794.41
2023-03-16T15:21:12.764Z,100872.09
2023-03-16T15:23:41.568Z,100846.09
2023-03-16T15:26:11.981Z,100840.47
2023-03-16T15:28:38.797Z,100763.94
2023-03-16T15:31:06.212Z,100838.09
2023-03-16T15:33:33.440Z,100839.78
2023-03-16T15:36:02.684Z,100826.44
2023-03-16T15:38:33.425Z,100811.72
2023-03-16T15:41:00.377Z,100789.19
2023-03-16T15:43:29.182Z,100835.47
2023-03-16T15:45:57.386Z,100825.75
2023-03-16T15:48:27.092Z,100749.13
2023-03-16T15:51:01.823Z,100738.88
2023-03-16T15:53:35.606Z,100741.91
2023-03-16T15:56:05.501Z,100807.28
2023-03-16T15:58:34.989Z,100802.22
2023-03-16T16:01:03.233Z,100734.63
2023-03-16T16:03:30.766Z,100784.06
2023-03-16T16:05:57.526Z,100818.38
2023-03-16T16:08:24.143Z,100831.19
2023-03-16T16:10:53.154Z,100796.94
2023-03-16T16:13:26.768Z,100737.06
2023-03-16T16:15:58.780Z,100834.75
2023-03-16T16:18:35.384Z,100806.72
2023-03-16T16:21:05.045Z,100830.94
2023-03-16T16:23:32.517Z,100797.22
2023-03-16T16:26:07.193Z,100824.72
2023-03-16T16:28:34.941Z,100731.25
2023-03-16T16:31:01.916Z,100800.16
2023-03-16T16:33:30.944Z,100771.72
2023-03-16T16:36:00.156Z,100736.13
2023-03-16T16:38:28.049Z,100814.28
2023-03-16T16:40:58.401Z,100724.25
2023-03-16T16:43:38.803Z,100812.09
2023-03-16T16:46:12.257Z,100653.59
2023-03-16T16:48:49.339Z,100724.16
2023-03-16T16:51:24.687Z,100731.59
2023-03-16T16:53:54.297Z,100814.22
2023-03-16T16:56:27.488Z,100804.38
2023-03-16T16:58:55.409Z,100793.69
2023-03-16T17:01:27.248Z,100720.22
2023-03-16T17:03:53.901Z,100785.31
2023-03-16T17:06:21.003Z,100833.41
2023-03-16T17:08:47.942Z,100712.41
2023-03-16T17:11:23.233Z,100793.28
2023-03-16T17:13:52.621Z,100804.78
2023-03-16T17:16:28.576Z,100764.63
2023-03-16T17:18:55.464Z,100792.94
2023-03-16T17:21:25.125Z,100730.47
2023-03-16T17:23:55.024Z,100810.41
2023-03-16T17:26:21.761Z,100836.06
2023-03-16T17:28:52.929Z,100800.31
2023-03-16T17:31:24.697Z,100816.97
2023-03-16T17:33:53.235Z,100815.84
2023-03-16T17:36:21.136Z,100800.66
2023-03-16T17:38:48.325Z,100748.72
2023-03-16T17:41:26.949Z,100813.53
2023-03-16T17:43:56.865Z,100809.88
2023-03-16T17:46:26.433Z,100740.09
2023-03-16T17:48:55.468Z,100733.63
2023-03-16T17:51:25.462Z,100737.06
2023-03-16T17:53:52.191Z,100769.13
2023-03-16T17:56:24.424Z,100734.19
2023-03-16T17:58:53.906Z,100794.69
2023-03-16T18:01:26.481Z,100781.94
2023-03-16T18:03:53.030Z,100836.13
2023-03-16T18:06:23.881Z,100753.00
2023-03-16T18:08:50.442Z,100731.38
2023-03-16T18:11:22.799Z,100730.31
2023-03-16T18:13:50.989Z,100725.63
2023-03-16T18:16:23.136Z,100796.06
2023-03-16T18:18:51.846Z,100663.91
2023-03-16T18:21:21.779Z,100838.81
2023-03-16T18:23:49.359Z,100735.25
2023-03-16T18:26:16.352Z,100729.84
2023-03-16T18:28:43.815Z,100720.03
2023-03-16T18:31:21.346Z,100718.31
2023-03-16T18:33:51.125Z,100824.34
2023-03-16T18:36:29.419Z,100810.00
2023-03-16T18:38:58.169Z,100660.84
2023-03-16T18:41:28.058Z,100770.59
2023-03-16T18:43:58.248Z,100814.41
2023-03-16T18:46:29.862Z,100836.44
2023-03-16T18:48:58.962Z,100728.25
2023-03-16T18:51:26.539Z,100722.09
2023-03-16T18:53:54.082Z,100729.97
2023-03-16T18:56:21.264Z,100841.25
2023-03-16T18:58:49.334Z,100735.59
2023-03-16T19:01:28.778Z,100801.56
2023-03-16T19:03:57.712Z,100727.34
2023-03-16T19:06:31.465Z,100700.56
2023-03-16T19:09:26.951Z,100725.63
2023-03-16T19:11:53.628Z,100798.94
2023-03-16T19:14:22.518Z,100822.34
2023-03-16T19:16:49.426Z,100708.78
2023-03-16T19:19:16.966Z,100821.34
2023-03-16T19:21:43.700Z,100687.03
2023-03-16T19:24:22.741Z,100681.06
2023-03-16T19:26:49.425Z,100700.75
2023-03-16T19:29:16.158Z,100667.88
2023-03-16T19:31:42.881Z,100792.81
2023-03-16T19:34:17.146Z,100771.56
2023-03-16T19:36:44.203Z,100685.00
2023-03-16T19:39:16.235Z,100664.75
2023-03-16T19:41:44.853Z,100743.28
2023-03-16T19:44:20.487Z,100790.63
2023-03-16T19:46:47.831Z,100782.63
2023-03-16T19:49:23.350Z,100770.19
2023-03-16T19:51:52.192Z,100786.25
2023-03-16T19:54:24.058Z,100737.06
2023-03-16T19:56:52.432Z,100763.09
2023-03-16T19:59:20.067Z,100726.41
2023-03-16T20:01:47.081Z,100745.06
2023-03-16T20:04:26.081Z,100757.56
2023-03-16T20:06:53.898Z,100718.13
2023-03-16T20:09:20.898Z,100744.84
2023-03-16T20:11:48.492Z,100646.78
2023-03-16T20:14:20.786Z,100756.25
2023-03-16T20:16:48.200Z,100653.66
2023-03-16T20:19:15.808Z,100757.16
2023-03-16T20:21:42.683Z,100657.97
2023-03-16T20:24:17.534Z,100680.09
2023-03-16T20:26:45.622Z,100670.94
2023-03-16T20:29:31.091Z,100519.16
2023-03-16T20:31:58.109Z,100656.66
2023-03-16T20:34:28.364Z,100660.59
2023-03-16T20:36:55.919Z,100729.22
2023-03-16T20:39:22.657Z,100711.69
2023-03-16T20:41:49.738Z,100715.53
2023-03-16T20:44:19.149Z,100748.59
2023-03-16T20:46:46.043Z,100624.56
2023-03-16T20:49:29.828Z,100629.13
2023-03-16T20:51:56.608Z,100689.09
2023-03-16T20:54:23.220Z,100708.69
2023-03-16T20:56:49.867Z,100722.81
2023-03-16T20:59:20.074Z,100680.81
2023-03-16T21:01:47.926Z,100682.66
2023-03-16T21:04:22.384Z,100621.97
2023-03-16T21:06:50.847Z,100677.38
2023-03-16T21:09:19.328Z,100595.94
2023-03-16T21:11:46.560Z,100593.34
2023-03-16T21:14:19.943Z,100707.47
2023-03-16T21:16:47.492Z,100684.13
2023-03-16T21:19:17.769Z,100603.06
2023-03-16T21:21:44.742Z,100686.75
2023-03-16T21:24:11.706Z,100611.66
2023-03-16T21:26:40.084Z,100555.44
2023-03-16T21:29:11.329Z,100703.72
2023-03-16T21:31:38.085Z,100586.03
2023-03-16T21:34:05.629Z,100692.91
2023-03-16T21:36:32.195Z,100688.47
2023-03-16T21:38:58.732Z,100712.31
2023-03-16T21:41:25.620Z,100697.38
2023-03-16T21:43:54.392Z,100610.59
2023-03-16T21:46:23.796Z,100688.25
2023-03-16T21:48:54.615Z,100673.78
2023-03-16T21:51:31.218Z,100682.16
2023-03-16T21:53:58.108Z,100644.75
2023-03-16T21:56:26.153Z,100686.44
2023-03-16T21:58:54.138Z,100701.41
2023-03-16T22:01:30.209Z,100671.94
2023-03-16T22:04:01.702Z,100705.22
2023-03-16T22:06:28.697Z,100672.06
2023-03-16T22:08:56.452Z,100697.97
2023-03-16T22:11:28.078Z,100690.75
2023-03-16T22:13:56.605Z,100601.50
2023-03-16T22:16:25.921Z,100584.63
2023-03-16T22:18:56.509Z,100565.94
2023-03-16T22:21:41.096Z,100689.88
2023-03-16T22:24:15.764Z,100578.56
2023-03-16T22:26:42.562Z,100655.19
2023-03-16T22:29:18.634Z,100560.78
2023-03-16T22:31:46.903Z,100667.75
2023-03-16T22:34:33.409Z,100625.13
2023-03-16T22:37:01.601Z,100652.56
2023-03-16T22:39:36.138Z,100498.22
2023-03-16T22:42:03.679Z,100591.56
2023-03-16T22:44:30.313Z,100644.91
2023-03-16T22:46:56.811Z,100565.75
2023-03-16T22:49:27.891Z,100583.50
2023-03-16T22:51:57.275Z,100669.09
2023-03-16T22:54:28.353Z,100582.16
2023-03-16T22:56:55.048Z,100659.84
2023-03-16T22:59:24.990Z,100674.38
2023-03-16T23:01:51.756Z,100608.41
2023-03-16T23:04:24.630Z,100586.28
2023-03-16T23:06:53.348Z,100655.22
2023-03-16T23:09:21.767Z,100665.28
2023-03-16T23:11:53.586Z,100579.72
2023-03-16T23:14:27.143Z,100564.88
2023-03-16T23:16:54.020Z,100633.47
2023-03-16T23:19:30.638Z,100632.69
2023-03-16T23:22:06.091Z,100657.59
2023-03-16T23:24:33.435Z,100587.31
2023-03-16T23:27:00.296Z,100568.50
2023-03-16T23:29:27.598Z,100652.38
2023-03-16T23:31:54.663Z,100559.59
2023-03-16T23:34:24.800Z,100556.75
2023-03-16T23:36:51.806Z,100621.94
2023-03-16T23:39:18.559Z,100582.69
2023-03-16T23:41:47.865Z,100660.16
2023-03-16T23:44:21.873Z,100638.06
2023-03-16T23:46:48.809Z,100554.88
2023-03-16T23:49:22.312Z,100668.91
2023-03-16T23:51:49.462Z,100647.66
2023-03-16T23:54:25.345Z,100577.84
2023-03-16T23:56:52.403Z,100572.63
2023-03-16T23:59:20.845Z,100656.53
