createdAt,value
2023-03-06T00:00:56.384Z,61.80
2023-03-06T00:03:23.801Z,62.30
2023-03-06T00:05:51.138Z,62.20
2023-03-06T00:08:20.531Z,62.40
2023-03-06T00:10:47.627Z,62.50
2023-03-06T00:13:16.015Z,62.70
2023-03-06T00:15:43.198Z,62.70
2023-03-06T00:18:10.365Z,62.80
2023-03-06T00:20:39.378Z,62.80
2023-03-06T00:23:06.541Z,62.90
2023-03-06T00:25:36.806Z,62.90
2023-03-06T00:28:05.014Z,62.90
2023-03-06T00:30:32.274Z,63.00
2023-03-06T00:32:59.428Z,63.20
2023-03-06T00:35:26.618Z,63.30
2023-03-06T00:37:53.821Z,63.30
2023-03-06T00:40:22.194Z,63.40
2023-03-06T00:42:49.413Z,63.40
2023-03-06T00:45:16.603Z,63.50
2023-03-06T00:47:44.877Z,63.40
2023-03-06T00:50:12.197Z,63.50
2023-03-06T00:52:39.572Z,63.50
2023-03-06T00:55:09.184Z,63.60
2023-03-06T00:57:36.340Z,63.70
2023-03-06T01:00:04.434Z,63.80
2023-03-06T01:02:31.956Z,63.80
2023-03-06T01:04:59.219Z,63.70
2023-03-06T01:07:27.838Z,63.70
2023-03-06T01:09:55.042Z,63.70
2023-03-06T01:12:23.514Z,63.80
2023-03-06T01:14:51.408Z,63.70
2023-03-06T01:17:18.636Z,63.80
2023-03-06T01:19:45.826Z,63.70
2023-03-06T01:22:14.174Z,63.70
2023-03-06T01:24:41.343Z,63.70
2023-03-06T01:27:08.556Z,63.70
2023-03-06T01:29:35.974Z,63.70
2023-03-06T01:32:03.280Z,63.70
2023-03-06T01:34:30.581Z,63.90
2023-03-06T01:36:57.810Z,63.90
2023-03-06T01:39:25.128Z,63.90
2023-03-06T01:41:52.454Z,64.00
2023-03-06T01:44:19.656Z,64.20
2023-03-06T01:46:47.487Z,64.40
2023-03-06T01:49:26.425Z,64.60
2023-03-06T01:52:08.886Z,64.70
2023-03-06T01:54:46.839Z,64.60
2023-03-06T01:57:26.361Z,64.70
2023-03-06T01:59:59.441Z,64.70
2023-03-06T02:02:26.655Z,64.50
2023-03-06T02:04:53.816Z,64.40
2023-03-06T02:07:21.098Z,64.30
2023-03-06T02:09:48.240Z,64.30
2023-03-06T02:12:18.750Z,64.40
2023-03-06T02:14:46.315Z,64.50
2023-03-06T02:17:15.169Z,64.50
2023-03-06T02:20:19.109Z,64.50
2023-03-06T02:22:55.349Z,64.60
2023-03-06T02:25:41.192Z,64.60
2023-03-06T02:28:11.796Z,64.70
2023-03-06T02:30:42.111Z,64.40
2023-03-06T02:33:15.235Z,64.30
2023-03-06T02:35:51.122Z,64.20
2023-03-06T02:38:19.801Z,64.10
2023-03-06T02:40:49.243Z,64.00
2023-03-06T02:43:18.885Z,63.80
2023-03-06T02:45:48.568Z,63.80
2023-03-06T02:48:16.254Z,64.00
2023-03-06T02:50:43.718Z,63.70
2023-03-06T02:53:12.317Z,63.60
2023-03-06T02:55:39.935Z,63.50
2023-03-06T02:58:07.437Z,63.30
2023-03-06T03:00:35.052Z,63.20
2023-03-06T03:03:05.186Z,63.00
2023-03-06T03:05:32.972Z,63.10
2023-03-06T03:08:07.240Z,62.70
2023-03-06T03:10:34.942Z,62.60
2023-03-06T03:13:02.728Z,62.50
2023-03-06T03:15:30.088Z,62.40
2023-03-06T03:17:57.981Z,62.20
2023-03-06T03:20:25.132Z,62.30
2023-03-06T03:22:55.111Z,62.10
2023-03-06T03:25:24.536Z,62.00
2023-03-06T03:27:53.735Z,61.80
2023-03-06T03:30:21.259Z,61.80
2023-03-06T03:32:48.876Z,61.70
2023-03-06T03:35:16.130Z,61.60
2023-03-06T03:37:43.473Z,61.50
2023-03-06T03:40:11.499Z,61.30
2023-03-06T03:42:38.769Z,61.30
2023-03-06T03:45:07.660Z,61.40
2023-03-06T03:47:34.877Z,61.50
2023-03-06T03:50:02.964Z,61.40
2023-03-06T03:52:30.290Z,61.40
2023-03-06T03:54:57.698Z,61.40
2023-03-06T03:57:25.785Z,61.50
2023-03-06T03:59:54.464Z,61.40
2023-03-06T04:02:40.828Z,61.30
2023-03-06T04:05:20.138Z,61.30
2023-03-06T04:07:48.729Z,61.20
2023-03-06T04:10:16.440Z,61.10
2023-03-06T04:12:44.056Z,61.10
2023-03-06T04:15:12.468Z,61.20
2023-03-06T04:17:40.241Z,61.10
2023-03-06T04:20:12.102Z,61.20
2023-03-06T04:22:39.356Z,61.00
2023-03-06T04:25:07.239Z,61.10
2023-03-06T04:27:34.694Z,61.00
2023-03-06T04:30:01.930Z,60.90
2023-03-06T04:32:30.703Z,60.90
2023-03-06T04:34:58.421Z,60.90
2023-03-06T04:37:26.681Z,60.80
2023-03-06T04:39:55.058Z,60.90
2023-03-06T04:42:22.253Z,60.60
2023-03-06T04:44:49.435Z,60.70
2023-03-06T04:47:18.978Z,60.60
2023-03-06T04:49:46.415Z,60.60
2023-03-06T04:52:13.524Z,60.60
2023-03-06T04:54:40.695Z,60.70
2023-03-06T04:57:07.868Z,60.70
2023-03-06T04:59:35.432Z,60.90
2023-03-06T05:02:04.142Z,60.80
2023-03-06T05:04:31.302Z,61.00
2023-03-06T05:06:58.398Z,60.80
2023-03-06T05:09:25.525Z,60.80
2023-03-06T05:11:52.718Z,60.70
2023-03-06T05:14:19.829Z,60.60
2023-03-06T05:16:46.990Z,60.50
2023-03-06T05:19:14.225Z,60.60
2023-03-06T05:21:41.331Z,60.60
2023-03-06T05:24:09.622Z,60.50
2023-03-06T05:26:36.764Z,60.40
2023-03-06T05:29:03.879Z,60.30
2023-03-06T05:31:31.050Z,60.30
2023-03-06T05:33:58.996Z,60.10
2023-03-06T05:36:26.212Z,60.00
2023-03-06T05:38:53.460Z,59.90
2023-03-06T05:41:20.647Z,60.00
2023-03-06T05:43:47.810Z,60.10
2023-03-06T05:46:15.019Z,60.10
2023-03-06T05:48:42.168Z,59.90
2023-03-06T05:51:10.377Z,59.80
2023-03-06T05:53:37.499Z,59.70
2023-03-06T05:56:07.098Z,59.90
2023-03-06T05:58:34.360Z,59.80
2023-03-06T06:01:08.045Z,59.80
2023-03-06T06:03:35.866Z,59.70
2023-03-06T06:06:07.896Z,59.60
2023-03-06T06:08:35.059Z,59.40
2023-03-06T06:11:02.310Z,59.40
2023-03-06T06:13:29.468Z,59.30
2023-03-06T06:15:56.621Z,59.20
2023-03-06T06:18:23.785Z,59.30
2023-03-06T06:20:51.335Z,59.30
2023-03-06T06:23:18.514Z,59.20
2023-03-06T06:25:45.685Z,59.20
2023-03-06T06:28:12.859Z,58.90
2023-03-06T06:30:40.003Z,58.90
2023-03-06T06:33:07.157Z,58.80
2023-03-06T06:35:37.208Z,58.70
2023-03-06T06:38:04.397Z,58.60
2023-03-06T06:40:31.537Z,58.60
2023-03-06T06:42:58.771Z,58.60
2023-03-06T06:45:25.950Z,58.60
2023-03-06T06:47:53.190Z,58.20
2023-03-06T06:50:20.473Z,58.10
2023-03-06T06:52:47.642Z,58.10
2023-03-06T06:55:14.869Z,58.10
2023-03-06T06:57:42.294Z,57.90
2023-03-06T07:00:12.989Z,58.00
2023-03-06T07:02:41.504Z,57.80
2023-03-06T07:05:09.355Z,57.60
2023-03-06T07:07:37.949Z,57.50
2023-03-06T07:10:11.085Z,57.60
2023-03-06T07:12:38.347Z,57.50
2023-03-06T07:15:06.941Z,57.70
2023-03-06T07:17:34.244Z,57.40
2023-03-06T07:20:01.632Z,57.20
2023-03-06T07:22:31.959Z,57.00
2023-03-06T07:25:06.706Z,56.90
2023-03-06T07:27:34.220Z,57.00
2023-03-06T07:30:01.497Z,56.90
2023-03-06T07:32:28.714Z,56.30
2023-03-06T07:35:17.181Z,55.70
2023-03-06T07:37:45.359Z,56.00
2023-03-06T07:40:12.779Z,55.60
2023-03-06T07:42:39.898Z,55.20
2023-03-06T07:45:12.784Z,54.80
2023-03-06T07:47:42.045Z,54.60
2023-03-06T07:50:09.876Z,54.10
2023-03-06T07:52:37.376Z,53.60
2023-03-06T07:55:08.471Z,52.70
2023-03-06T07:57:39.097Z,52.40
2023-03-06T08:00:09.255Z,51.40
2023-03-06T08:02:40.678Z,51.40
2023-03-06T08:05:08.975Z,51.40
2023-03-06T08:07:36.127Z,50.60
2023-03-06T08:10:03.676Z,50.50
2023-03-06T08:12:30.813Z,50.20
2023-03-06T08:14:57.954Z,50.30
2023-03-06T08:17:26.302Z,49.80
2023-03-06T08:19:53.792Z,49.80
2023-03-06T08:22:21.084Z,49.30
2023-03-06T08:24:48.451Z,48.70
2023-03-06T08:27:15.653Z,48.40
2023-03-06T08:29:42.800Z,48.30
2023-03-06T08:32:12.038Z,46.80
2023-03-06T08:34:41.110Z,47.10
2023-03-06T08:37:19.817Z,47.80
2023-03-06T08:39:46.950Z,47.90
2023-03-06T08:42:14.830Z,47.30
2023-03-06T08:44:43.300Z,46.10
2023-03-06T08:47:10.485Z,46.40
2023-03-06T08:49:39.666Z,46.70
2023-03-06T08:52:07.623Z,45.90
2023-03-06T08:54:36.035Z,46.50
2023-03-06T08:57:03.743Z,46.30
2023-03-06T08:59:35.185Z,45.90
2023-03-06T09:02:03.034Z,45.60
2023-03-06T09:04:31.319Z,45.40
2023-03-06T09:07:01.769Z,45.60
2023-03-06T09:09:28.902Z,45.20
2023-03-06T09:11:56.390Z,44.80
2023-03-06T09:14:23.568Z,44.50
2023-03-06T09:16:50.820Z,44.50
2023-03-06T09:19:18.130Z,44.00
2023-03-06T09:21:45.553Z,44.10
2023-03-06T09:24:12.705Z,42.70
2023-03-06T09:26:45.899Z,43.10
2023-03-06T09:29:16.221Z,44.00
2023-03-06T09:31:46.117Z,44.40
2023-03-06T09:34:13.296Z,44.60
2023-03-06T09:36:55.316Z,44.60
2023-03-06T09:39:28.664Z,43.70
2023-03-06T09:41:57.480Z,44.30
2023-03-06T09:44:36.544Z,44.30
2023-03-06T09:47:29.266Z,43.40
2023-03-06T09:50:14.009Z,43.80
2023-03-06T09:53:11.828Z,43.60
2023-03-06T09:55:39.748Z,44.00
2023-03-06T09:58:27.275Z,45.30
2023-03-06T10:01:31.849Z,43.80
2023-03-06T10:04:24.856Z,44.10
2023-03-06T10:06:56.678Z,43.70
2023-03-06T10:09:48.660Z,43.30
2023-03-06T10:12:35.868Z,43.50
2023-03-06T10:15:13.332Z,42.50
2023-03-06T10:17:43.475Z,42.80
2023-03-06T10:20:36.751Z,42.70
2023-03-06T10:23:27.038Z,42.00
2023-03-06T10:26:19.762Z,42.00
2023-03-06T10:29:18.041Z,41.90
2023-03-06T10:31:45.214Z,41.90
2023-03-06T10:34:29.689Z,41.90
2023-03-06T10:36:59.421Z,41.50
2023-03-06T10:39:31.286Z,41.60
2023-03-06T10:41:58.824Z,41.40
2023-03-06T10:44:26.242Z,41.30
2023-03-06T10:46:54.491Z,41.40
2023-03-06T10:49:35.266Z,41.40
2023-03-06T10:52:07.441Z,41.10
2023-03-06T10:54:44.261Z,41.00
2023-03-06T10:57:30.760Z,41.10
2023-03-06T11:00:32.836Z,40.80
2023-03-06T11:03:16.989Z,40.90
2023-03-06T11:06:32.667Z,41.10
2023-03-06T11:09:23.607Z,41.50
2023-03-06T11:11:51.224Z,42.90
2023-03-06T11:14:27.425Z,42.00
2023-03-06T11:16:54.894Z,41.90
2023-03-06T11:19:29.118Z,42.00
2023-03-06T11:22:04.530Z,41.90
2023-03-06T11:24:43.691Z,43.00
2023-03-06T11:27:34.605Z,42.30
2023-03-06T11:30:13.077Z,41.80
2023-03-06T11:33:04.967Z,41.50
2023-03-06T11:35:39.542Z,41.90
2023-03-06T11:38:16.776Z,42.10
2023-03-06T11:40:52.044Z,42.40
2023-03-06T11:43:53.043Z,42.50
2023-03-06T11:47:15.746Z,42.60
2023-03-06T11:50:19.373Z,42.80
2023-03-06T11:53:38.125Z,43.10
2023-03-06T11:56:42.830Z,43.20
2023-03-06T11:59:47.776Z,43.20
2023-03-06T12:02:51.673Z,43.00
2023-03-06T12:05:47.468Z,43.20
2023-03-06T12:08:38.832Z,43.60
2023-03-06T12:11:45.208Z,43.60
2023-03-06T12:14:53.105Z,43.80
2023-03-06T12:18:36.606Z,43.80
2023-03-06T12:21:47.868Z,44.50
2023-03-06T12:24:51.761Z,43.90
2023-03-06T12:27:35.315Z,44.00
2023-03-06T12:30:37.879Z,44.00
2023-03-06T12:33:46.812Z,44.10
2023-03-06T12:40:04.875Z,44.00
2023-03-06T12:43:29.193Z,44.80
2023-03-06T12:46:25.360Z,44.70
2023-03-06T12:49:32.925Z,44.40
2023-03-06T12:52:03.283Z,44.50
2023-03-06T12:54:37.892Z,44.60
2023-03-06T12:57:17.290Z,44.50
2023-03-06T12:59:48.638Z,44.50
2023-03-06T13:02:44.010Z,45.00
2023-03-06T13:05:49.186Z,44.60
2023-03-06T13:09:01.426Z,44.60
2023-03-06T13:12:01.766Z,44.50
2023-03-06T13:14:48.652Z,44.60
2023-03-06T13:17:28.467Z,44.50
2023-03-06T13:20:38.071Z,44.50
2023-03-06T13:23:44.077Z,44.50
2023-03-06T13:26:25.979Z,44.40
2023-03-06T13:28:54.547Z,44.30
2023-03-06T13:31:29.635Z,44.20
2023-03-06T13:34:26.711Z,44.20
2023-03-06T13:36:53.891Z,43.90
2023-03-06T13:39:21.079Z,43.90
2023-03-06T13:41:58.761Z,43.60
2023-03-06T13:44:25.864Z,43.70
2023-03-06T13:47:06.249Z,44.00
2023-03-06T13:49:33.684Z,43.60
2023-03-06T13:52:03.723Z,43.70
2023-03-06T13:55:30.501Z,43.70
2023-03-06T13:58:34.257Z,43.50
2023-03-06T14:01:19.442Z,43.10
2023-03-06T14:04:30.705Z,43.00
2023-03-06T14:07:06.634Z,42.90
2023-03-06T14:09:41.996Z,42.60
2023-03-06T14:12:26.507Z,42.60
2023-03-06T14:15:02.916Z,42.40
2023-03-06T14:17:35.696Z,43.60
2023-03-06T14:20:17.828Z,43.10
2023-03-06T14:22:44.951Z,43.00
2023-03-06T14:25:24.273Z,43.20
2023-03-06T14:27:53.505Z,43.00
2023-03-06T14:30:25.298Z,42.50
2023-03-06T14:32:54.780Z,42.50
2023-03-06T14:35:28.572Z,42.80
2023-03-06T14:37:59.584Z,43.00
2023-03-06T14:40:34.637Z,43.30
2023-03-06T14:43:22.231Z,43.50
2023-03-06T14:46:02.467Z,43.70
2023-03-06T14:48:44.999Z,43.90
2023-03-06T14:51:33.302Z,44.00
2023-03-06T14:54:01.339Z,44.20
2023-03-06T14:56:28.712Z,44.30
2023-03-06T14:59:04.025Z,44.30
2023-03-06T15:01:41.325Z,44.50
2023-03-06T15:04:25.770Z,44.40
2023-03-06T15:06:53.095Z,44.80
2023-03-06T15:09:27.008Z,45.40
2023-03-06T15:12:20.066Z,46.90
2023-03-06T15:15:03.693Z,47.60
2023-03-06T15:17:38.918Z,48.90
2023-03-06T15:20:10.124Z,49.00
2023-03-06T15:22:43.606Z,49.70
2023-03-06T15:25:19.878Z,50.40
2023-03-06T15:28:35.220Z,50.20
2023-03-06T15:31:42.287Z,50.30
2023-03-06T15:34:09.408Z,50.40
2023-03-06T15:36:44.328Z,50.20
2023-03-06T15:39:40.683Z,50.60
2023-03-06T15:42:16.725Z,51.20
2023-03-06T15:44:53.156Z,52.00
2023-03-06T15:47:21.426Z,51.50
2023-03-06T15:49:52.039Z,51.70
2023-03-06T15:52:22.723Z,51.60
2023-03-06T15:54:50.000Z,51.70
2023-03-06T15:57:29.083Z,51.50
2023-03-06T15:59:56.458Z,51.80
2023-03-06T16:02:24.352Z,52.10
2023-03-06T16:04:52.877Z,52.40
2023-03-06T16:07:20.653Z,52.60
2023-03-06T16:09:47.866Z,52.80
2023-03-06T16:12:21.677Z,52.90
2023-03-06T16:14:49.131Z,53.20
2023-03-06T16:17:16.839Z,53.10
2023-03-06T16:19:44.182Z,53.30
2023-03-06T16:22:11.500Z,53.50
2023-03-06T16:24:38.676Z,53.60
2023-03-06T16:27:07.027Z,53.60
2023-03-06T16:29:35.156Z,53.80
2023-03-06T16:32:02.582Z,54.00
2023-03-06T16:34:29.831Z,54.10
2023-03-06T16:36:57.371Z,54.20
2023-03-06T16:39:30.175Z,54.20
2023-03-06T16:41:57.317Z,54.10
2023-03-06T16:44:24.458Z,54.20
2023-03-06T16:46:51.776Z,54.30
2023-03-06T16:49:21.478Z,54.20
2023-03-06T16:51:49.125Z,54.30
2023-03-06T16:54:16.401Z,54.30
2023-03-06T16:56:43.868Z,54.20
2023-03-06T16:59:12.002Z,54.20
2023-03-06T17:01:40.592Z,54.10
2023-03-06T17:04:08.006Z,54.10
2023-03-06T17:06:35.133Z,54.10
2023-03-06T17:09:02.261Z,54.00
2023-03-06T17:11:29.718Z,54.00
2023-03-06T17:13:56.932Z,54.00
2023-03-06T17:16:24.115Z,54.10
2023-03-06T17:18:51.423Z,54.10
2023-03-06T17:21:19.102Z,54.10
2023-03-06T17:23:46.344Z,54.10
2023-03-06T17:26:20.133Z,54.10
2023-03-06T17:28:47.725Z,54.10
2023-03-06T17:31:26.170Z,53.70
2023-03-06T17:33:57.124Z,53.70
2023-03-06T17:36:24.290Z,53.50
2023-03-06T17:38:54.155Z,53.50
2023-03-06T17:41:24.375Z,53.40
2023-03-06T17:43:52.472Z,53.50
2023-03-06T17:46:19.808Z,53.50
2023-03-06T17:48:47.143Z,53.30
2023-03-06T17:51:14.420Z,53.30
2023-03-06T17:53:41.623Z,53.30
2023-03-06T17:56:11.910Z,53.10
2023-03-06T17:58:39.088Z,53.20
2023-03-06T18:01:20.743Z,53.10
2023-03-06T18:03:50.059Z,53.20
2023-03-06T18:06:17.671Z,53.10
2023-03-06T18:08:45.824Z,53.00
2023-03-06T18:11:13.276Z,52.80
2023-03-06T18:13:42.493Z,52.70
2023-03-06T18:16:11.128Z,52.60
2023-03-06T18:18:38.526Z,52.50
2023-03-06T18:21:10.092Z,52.40
2023-03-06T18:23:40.590Z,52.40
2023-03-06T18:26:24.785Z,52.40
2023-03-06T18:28:56.430Z,52.30
2023-03-06T18:31:29.209Z,52.40
2023-03-06T18:34:10.659Z,52.20
2023-03-06T18:36:40.525Z,52.00
2023-03-06T18:39:09.538Z,52.30
2023-03-06T18:41:36.814Z,52.20
2023-03-06T18:44:04.078Z,52.10
2023-03-06T18:46:36.883Z,52.20
2023-03-06T18:49:04.877Z,52.20
2023-03-06T18:51:32.297Z,52.20
2023-03-06T18:54:00.443Z,52.20
2023-03-06T18:56:30.785Z,52.40
2023-03-06T18:59:04.458Z,52.40
2023-03-06T19:01:34.361Z,52.50
2023-03-06T19:04:03.123Z,52.50
2023-03-06T19:06:30.474Z,52.50
2023-03-06T19:09:02.151Z,52.60
2023-03-06T19:11:29.323Z,52.60
2023-03-06T19:13:56.695Z,52.60
2023-03-06T19:16:26.658Z,52.70
2023-03-06T19:18:57.260Z,52.70
2023-03-06T19:21:27.984Z,52.80
2023-03-06T19:23:56.101Z,52.80
2023-03-06T19:26:23.399Z,52.90
2023-03-06T19:28:51.096Z,52.90
2023-03-06T19:31:27.037Z,53.00
2023-03-06T19:33:56.800Z,53.00
2023-03-06T19:36:28.662Z,53.00
2023-03-06T19:39:00.231Z,53.10
2023-03-06T19:41:27.993Z,53.00
2023-03-06T19:43:59.620Z,53.10
2023-03-06T19:46:27.269Z,53.20
2023-03-06T19:49:01.184Z,53.30
2023-03-06T19:51:28.632Z,53.30
2023-03-06T19:53:56.879Z,53.40
2023-03-06T19:56:27.358Z,53.60
2023-03-06T19:58:57.165Z,53.50
2023-03-06T20:01:26.175Z,53.60
2023-03-06T20:04:00.354Z,53.60
2023-03-06T20:06:29.963Z,53.40
2023-03-06T20:08:57.262Z,53.30
2023-03-06T20:11:26.860Z,53.30
2023-03-06T20:13:54.297Z,53.40
2023-03-06T20:16:21.586Z,53.40
2023-03-06T20:18:48.750Z,53.30
2023-03-06T20:21:15.917Z,53.20
2023-03-06T20:23:43.270Z,53.20
2023-03-06T20:26:12.212Z,53.20
2023-03-06T20:28:40.007Z,53.20
2023-03-06T20:31:20.971Z,53.10
2023-03-06T20:33:50.519Z,53.00
2023-03-06T20:36:20.180Z,53.00
2023-03-06T20:38:47.459Z,53.20
2023-03-06T20:41:25.826Z,53.10
2023-03-06T20:43:53.113Z,53.00
2023-03-06T20:46:21.560Z,53.20
2023-03-06T20:48:50.846Z,53.30
2023-03-06T20:51:24.133Z,53.30
2023-03-06T20:53:53.620Z,53.80
2023-03-06T20:56:23.776Z,53.60
2023-03-06T20:58:51.008Z,53.60
2023-03-06T21:01:26.865Z,53.60
2023-03-06T21:03:54.259Z,54.10
2023-03-06T21:06:21.506Z,53.90
2023-03-06T21:08:51.623Z,54.00
2023-03-06T21:11:18.819Z,53.90
2023-03-06T21:13:45.999Z,53.90
2023-03-06T21:16:17.179Z,53.80
2023-03-06T21:18:44.724Z,53.70
2023-03-06T21:21:19.239Z,53.70
2023-03-06T21:23:47.334Z,53.80
2023-03-06T21:26:18.428Z,53.80
2023-03-06T21:28:45.714Z,53.80
2023-03-06T21:31:14.208Z,53.90
2023-03-06T21:33:42.004Z,53.80
2023-03-06T21:36:09.295Z,53.90
2023-03-06T21:38:36.488Z,53.80
2023-03-06T21:41:14.770Z,53.80
2023-03-06T21:43:42.626Z,54.00
2023-03-06T21:46:10.494Z,53.90
2023-03-06T21:48:37.823Z,53.90
2023-03-06T21:51:13.134Z,54.10
2023-03-06T21:53:44.227Z,54.20
2023-03-06T21:56:11.718Z,54.50
2023-03-06T21:58:38.943Z,54.30
2023-03-06T22:01:16.047Z,54.40
2023-03-06T22:03:43.250Z,54.50
2023-03-06T22:06:19.192Z,54.60
2023-03-06T22:08:46.525Z,54.80
2023-03-06T22:11:21.149Z,54.70
2023-03-06T22:13:48.511Z,55.10
2023-03-06T22:16:16.206Z,54.90
2023-03-06T22:18:47.470Z,55.10
2023-03-06T22:21:17.159Z,55.30
2023-03-06T22:23:44.356Z,55.10
2023-03-06T22:26:12.949Z,55.20
2023-03-06T22:28:40.717Z,55.20
2023-03-06T22:31:24.056Z,55.40
2023-03-06T22:33:55.031Z,55.60
2023-03-06T22:36:22.291Z,55.50
2023-03-06T22:38:49.723Z,55.50
2023-03-06T22:41:17.485Z,55.50
2023-03-06T22:43:44.681Z,55.50
2023-03-06T22:46:14.609Z,55.60
2023-03-06T22:48:42.003Z,55.50
2023-03-06T22:51:12.498Z,55.60
2023-03-06T22:53:40.081Z,55.50
2023-03-06T22:56:08.423Z,55.50
2023-03-06T22:58:37.245Z,55.70
2023-03-06T23:01:09.768Z,55.70
2023-03-06T23:03:38.309Z,55.80
2023-03-06T23:06:14.351Z,55.80
2023-03-06T23:08:42.093Z,56.00
2023-03-06T23:11:14.188Z,56.10
2023-03-06T23:14:00.742Z,56.10
2023-03-06T23:16:46.801Z,56.20
2023-03-06T23:19:32.464Z,56.30
2023-03-06T23:22:18.133Z,56.30
2023-03-06T23:25:03.525Z,56.50
2023-03-06T23:27:30.665Z,56.60
2023-03-06T23:29:59.130Z,56.60
2023-03-06T23:32:26.423Z,56.70
2023-03-06T23:34:53.585Z,56.70
2023-03-06T23:37:20.829Z,56.60
2023-03-06T23:39:51.489Z,56.60
2023-03-06T23:42:19.934Z,56.60
2023-03-06T23:44:47.112Z,56.70
2023-03-06T23:47:14.333Z,56.60
2023-03-06T23:49:41.514Z,56.70
2023-03-06T23:52:08.668Z,56.80
2023-03-06T23:54:35.858Z,56.70
2023-03-06T23:57:03.009Z,56.90
2023-03-06T23:59:30.128Z,57.00
