createdAt,value
2018-01-23T00:00:04.211Z,6.35
2018-01-23T00:01:04.269Z,6.35
2018-01-23T00:02:04.161Z,6.35
2018-01-23T00:03:04.292Z,6.37
2018-01-23T00:04:04.167Z,6.38
2018-01-23T00:05:06.343Z,6.38
2018-01-23T00:06:04.180Z,6.40
2018-01-23T00:07:04.187Z,6.38
2018-01-23T00:08:04.190Z,6.40
2018-01-23T00:09:04.330Z,6.40
2018-01-23T00:10:04.212Z,6.40
2018-01-23T00:11:04.343Z,6.38
2018-01-23T00:12:04.227Z,6.38
2018-01-23T00:13:04.250Z,6.37
2018-01-23T00:14:04.191Z,6.38
2018-01-23T00:15:04.368Z,6.40
2018-01-23T00:16:04.200Z,6.40
2018-01-23T00:17:05.311Z,6.42
2018-01-23T00:18:04.216Z,6.40
2018-01-23T00:19:04.400Z,6.40
2018-01-23T00:20:04.215Z,6.40
2018-01-23T00:21:05.329Z,6.42
2018-01-23T00:22:04.221Z,6.40
2018-01-23T00:23:04.427Z,6.42
2018-01-23T00:24:04.231Z,6.42
2018-01-23T00:25:04.339Z,6.42
2018-01-23T00:26:04.232Z,6.43
2018-01-23T00:27:04.354Z,6.42
2018-01-23T00:28:04.236Z,6.42
2018-01-23T00:29:04.361Z,6.43
2018-01-23T00:30:04.243Z,6.43
2018-01-23T00:31:04.380Z,6.43
2018-01-23T00:32:04.250Z,6.45
2018-01-23T00:33:05.418Z,6.43
2018-01-23T00:34:04.260Z,6.43
2018-01-23T00:35:04.414Z,6.43
2018-01-23T00:36:04.279Z,6.42
2018-01-23T00:37:04.266Z,6.43
2018-01-23T00:38:04.440Z,6.42
2018-01-23T00:39:04.279Z,6.42
2018-01-23T00:40:04.435Z,6.42
2018-01-23T00:41:04.283Z,6.42
2018-01-23T00:42:05.481Z,6.42
2018-01-23T00:43:04.283Z,6.42
2018-01-23T00:44:05.493Z,6.42
2018-01-23T00:45:04.297Z,6.40
2018-01-23T00:46:04.481Z,6.40
2018-01-23T00:47:04.294Z,6.38
2018-01-23T00:48:06.446Z,6.38
2018-01-23T00:49:04.310Z,6.37
2018-01-23T00:50:04.495Z,6.38
2018-01-23T00:51:04.311Z,6.37
2018-01-23T00:52:05.427Z,6.37
2018-01-23T00:53:04.321Z,6.35
2018-01-23T00:54:04.519Z,6.34
2018-01-23T00:55:04.375Z,6.32
2018-01-23T00:56:04.327Z,6.31
2018-01-23T00:57:04.436Z,6.28
2018-01-23T00:58:04.355Z,6.25
2018-01-23T00:59:04.457Z,6.27
2018-01-23T01:00:04.342Z,6.24
2018-01-23T01:01:04.355Z,6.25
2018-01-23T01:02:04.362Z,6.24
2018-01-23T01:03:04.460Z,6.24
2018-01-23T01:04:04.371Z,6.25
2018-01-23T01:05:04.478Z,6.24
2018-01-23T01:06:04.366Z,6.25
2018-01-23T01:07:04.487Z,6.24
2018-01-23T01:08:04.366Z,6.25
2018-01-23T01:09:04.396Z,6.25
2018-01-23T01:10:04.382Z,6.25
2018-01-23T01:11:04.448Z,6.25
2018-01-23T01:12:04.395Z,6.25
2018-01-23T01:13:04.529Z,6.25
2018-01-23T01:14:04.395Z,6.25
2018-01-23T01:15:04.539Z,6.25
2018-01-23T01:16:04.401Z,6.25
2018-01-23T01:17:04.445Z,6.25
2018-01-23T01:18:04.409Z,6.24
2018-01-23T01:19:04.568Z,6.25
2018-01-23T01:20:04.417Z,6.25
2018-01-23T01:21:04.511Z,6.24
2018-01-23T01:22:04.414Z,6.21
2018-01-23T01:23:04.591Z,6.21
2018-01-23T01:24:04.431Z,6.21
2018-01-23T01:25:04.607Z,6.19
2018-01-23T01:26:04.449Z,6.19
2018-01-23T01:27:04.518Z,6.19
2018-01-23T01:28:04.428Z,6.18
2018-01-23T01:29:04.527Z,6.18
2018-01-23T01:30:04.439Z,6.16
2018-01-23T01:31:04.541Z,6.15
2018-01-23T01:32:04.452Z,6.13
2018-01-23T01:33:04.565Z,6.12
2018-01-23T01:34:04.480Z,6.08
2018-01-23T01:35:04.572Z,6.05
2018-01-23T01:36:04.458Z,6.03
2018-01-23T01:37:04.603Z,6.00
2018-01-23T01:38:04.527Z,5.97
2018-01-23T01:39:04.598Z,5.95
2018-01-23T01:40:04.525Z,5.94
2018-01-23T01:41:04.614Z,5.91
2018-01-23T01:42:04.503Z,5.85
2018-01-23T01:43:04.653Z,5.84
2018-01-23T01:44:04.481Z,5.79
2018-01-23T01:45:04.639Z,5.73
2018-01-23T01:46:04.514Z,5.69
2018-01-23T01:47:04.650Z,5.65
2018-01-23T01:48:04.495Z,5.61
2018-01-23T01:49:04.670Z,5.58
2018-01-23T01:50:04.498Z,5.52
2018-01-23T01:51:04.680Z,5.50
2018-01-23T01:52:04.511Z,5.50
2018-01-23T01:53:04.693Z,5.50
2018-01-23T01:54:04.529Z,5.52
2018-01-23T01:55:04.709Z,5.54
2018-01-23T01:56:04.540Z,5.59
2018-01-23T01:57:04.717Z,5.61
2018-01-23T01:58:04.528Z,5.62
2018-01-23T01:59:04.642Z,5.66
2018-01-23T02:00:04.549Z,5.69
2018-01-23T02:01:04.648Z,5.69
2018-01-23T02:02:04.532Z,5.72
2018-01-23T02:03:04.657Z,5.73
2018-01-23T02:04:04.546Z,5.75
2018-01-23T02:05:06.739Z,5.75
2018-01-23T02:06:04.547Z,5.76
2018-01-23T02:07:04.698Z,5.77
2018-01-23T02:08:04.567Z,5.79
2018-01-23T02:09:04.695Z,5.77
2018-01-23T02:10:04.576Z,5.79
2018-01-23T02:11:04.715Z,5.79
2018-01-23T02:12:04.576Z,5.77
2018-01-23T02:13:04.736Z,5.79
2018-01-23T02:14:04.615Z,5.77
2018-01-23T02:15:04.748Z,5.76
2018-01-23T02:16:04.593Z,5.77
2018-01-23T02:17:04.759Z,5.75
2018-01-23T02:18:04.588Z,5.73
2018-01-23T02:19:04.773Z,5.72
2018-01-23T02:20:04.609Z,5.72
2018-01-23T02:21:04.785Z,5.72
2018-01-23T02:22:04.614Z,5.72
2018-01-23T02:23:04.807Z,5.73
2018-01-23T02:24:04.607Z,5.73
2018-01-23T02:25:04.821Z,5.72
2018-01-23T02:26:04.616Z,5.73
2018-01-23T02:27:04.824Z,5.73
2018-01-23T02:28:04.656Z,5.75
2018-01-23T02:29:04.838Z,5.75
2018-01-23T02:30:04.623Z,5.73
2018-01-23T02:31:04.752Z,5.73
2018-01-23T02:32:04.637Z,5.75
2018-01-23T02:33:05.788Z,5.73
2018-01-23T02:34:04.644Z,5.75
2018-01-23T02:35:04.788Z,5.75
2018-01-23T02:36:04.654Z,5.73
2018-01-23T02:37:04.794Z,5.73
2018-01-23T02:38:04.662Z,5.73
2018-01-23T02:39:04.669Z,5.75
2018-01-23T02:40:04.818Z,5.73
2018-01-23T02:41:04.680Z,5.72
2018-01-23T02:42:04.679Z,5.73
2018-01-23T02:43:04.832Z,5.73
2018-01-23T02:44:04.703Z,5.73
2018-01-23T02:45:04.791Z,5.73
2018-01-23T02:46:04.692Z,5.73
2018-01-23T02:47:04.812Z,5.73
2018-01-23T02:48:04.693Z,5.73
2018-01-23T02:49:10.560Z,5.73
2018-01-23T02:50:04.717Z,5.73
2018-01-23T02:51:04.841Z,5.73
2018-01-23T02:52:04.704Z,5.73
2018-01-23T02:53:04.854Z,5.73
2018-01-23T02:54:04.709Z,5.73
2018-01-23T02:55:04.849Z,5.75
2018-01-23T02:56:04.717Z,5.73
2018-01-23T02:57:04.857Z,5.72
2018-01-23T02:58:04.720Z,5.73
2018-01-23T02:59:04.861Z,5.73
2018-01-23T03:00:04.726Z,5.72
2018-01-23T03:01:04.876Z,5.72
2018-01-23T03:02:04.738Z,5.73
2018-01-23T03:03:04.803Z,5.73
2018-01-23T03:04:04.738Z,5.72
2018-01-23T03:05:04.811Z,5.73
2018-01-23T03:06:04.743Z,5.73
2018-01-23T03:07:04.831Z,5.72
2018-01-23T03:08:04.754Z,5.75
2018-01-23T03:09:04.853Z,5.73
2018-01-23T03:10:04.766Z,5.73
2018-01-23T03:11:05.889Z,5.75
2018-01-23T03:12:04.768Z,5.73
2018-01-23T03:13:04.877Z,5.76
2018-01-23T03:14:04.782Z,5.75
2018-01-23T03:15:04.985Z,5.75
2018-01-23T03:16:04.784Z,5.76
2018-01-23T03:17:04.906Z,5.75
2018-01-23T03:18:04.800Z,5.76
2018-01-23T03:19:04.920Z,5.75
2018-01-23T03:20:04.797Z,5.77
2018-01-23T03:21:04.872Z,5.79
2018-01-23T03:22:04.810Z,5.79
2018-01-23T03:23:04.838Z,5.80
2018-01-23T03:24:04.809Z,5.82
2018-01-23T03:25:04.968Z,5.82
2018-01-23T03:26:04.811Z,5.82
2018-01-23T03:27:04.971Z,5.82
2018-01-23T03:28:04.830Z,5.84
2018-01-23T03:29:04.981Z,5.84
2018-01-23T03:30:04.823Z,5.87
2018-01-23T03:31:04.995Z,5.87
2018-01-23T03:32:04.835Z,5.87
2018-01-23T03:33:04.860Z,5.88
2018-01-23T03:34:04.827Z,5.87
2018-01-23T03:35:04.884Z,5.88
2018-01-23T03:36:04.841Z,5.87
2018-01-23T03:37:04.886Z,5.87
2018-01-23T03:38:04.851Z,5.87
2018-01-23T03:39:04.898Z,5.87
2018-01-23T03:40:04.854Z,5.87
2018-01-23T03:41:04.860Z,5.85
2018-01-23T03:42:04.862Z,5.85
2018-01-23T03:43:04.925Z,5.85
2018-01-23T03:44:04.901Z,5.85
2018-01-23T03:45:04.939Z,5.84
2018-01-23T03:46:04.875Z,5.82
2018-01-23T03:47:04.911Z,5.80
2018-01-23T03:48:04.960Z,5.80
2018-01-23T03:49:04.909Z,5.80
2018-01-23T03:50:04.971Z,5.80
2018-01-23T03:51:04.894Z,5.80
2018-01-23T03:52:04.992Z,5.80
2018-01-23T03:53:04.893Z,5.80
2018-01-23T03:54:05.015Z,5.80
2018-01-23T03:55:04.906Z,5.80
2018-01-23T03:56:05.011Z,5.80
2018-01-23T03:57:04.916Z,5.79
2018-01-23T03:58:05.028Z,5.80
2018-01-23T03:59:04.923Z,5.79
2018-01-23T04:00:05.069Z,5.79
2018-01-23T04:01:04.922Z,5.79
2018-01-23T04:02:04.953Z,5.77
2018-01-23T04:03:04.924Z,5.79
2018-01-23T04:04:05.069Z,5.77
2018-01-23T04:05:04.934Z,5.80
2018-01-23T04:06:04.978Z,5.79
2018-01-23T04:07:04.936Z,5.79
2018-01-23T04:08:04.967Z,5.79
2018-01-23T04:09:04.948Z,5.79
2018-01-23T04:10:05.039Z,5.79
2018-01-23T04:11:05.012Z,5.79
2018-01-23T04:12:05.029Z,5.79
2018-01-23T04:13:04.983Z,5.77
2018-01-23T04:14:05.034Z,5.77
2018-01-23T04:15:04.970Z,5.79
2018-01-23T04:16:05.047Z,5.77
2018-01-23T04:17:04.979Z,5.79
2018-01-23T04:18:05.118Z,5.79
2018-01-23T04:19:04.990Z,5.79
2018-01-23T04:20:05.120Z,5.80
2018-01-23T04:21:04.986Z,5.80
2018-01-23T04:22:05.092Z,5.80
2018-01-23T04:23:04.989Z,5.79
2018-01-23T04:24:05.096Z,5.79
2018-01-23T04:25:05.018Z,5.77
2018-01-23T04:26:05.116Z,5.79
2018-01-23T04:27:05.005Z,5.79
2018-01-23T04:28:05.122Z,5.79
2018-01-23T04:29:05.013Z,5.79
2018-01-23T04:30:05.146Z,5.77
2018-01-23T04:31:05.016Z,5.79
2018-01-23T04:32:05.135Z,5.79
2018-01-23T04:33:05.028Z,5.80
2018-01-23T04:34:05.162Z,5.79
2018-01-23T04:35:05.068Z,5.79
2018-01-23T04:36:06.098Z,5.77
2018-01-23T04:37:05.030Z,5.77
2018-01-23T04:38:05.086Z,5.76
2018-01-23T04:39:05.040Z,5.75
2018-01-23T04:40:05.105Z,5.77
2018-01-23T04:41:05.047Z,5.76
2018-01-23T04:42:05.120Z,5.76
2018-01-23T04:43:05.062Z,5.76
2018-01-23T04:44:05.137Z,5.77
2018-01-23T04:45:05.063Z,5.79
2018-01-23T04:46:05.143Z,5.77
2018-01-23T04:47:05.089Z,5.79
2018-01-23T04:48:05.158Z,5.80
2018-01-23T04:49:05.104Z,5.80
2018-01-23T04:50:05.099Z,5.80
2018-01-23T04:51:05.223Z,5.82
2018-01-23T04:52:05.120Z,5.84
2018-01-23T04:53:05.092Z,5.82
2018-01-23T04:54:05.198Z,5.82
2018-01-23T04:55:05.096Z,5.80
2018-01-23T04:56:05.212Z,5.79
2018-01-23T04:57:05.106Z,5.80
2018-01-23T04:58:05.253Z,5.79
2018-01-23T04:59:05.113Z,5.79
2018-01-23T05:00:05.241Z,5.75
2018-01-23T05:01:05.111Z,5.75
2018-01-23T05:02:05.255Z,5.75
2018-01-23T05:03:05.129Z,5.73
2018-01-23T05:04:05.148Z,5.72
2018-01-23T05:05:05.273Z,5.72
2018-01-23T05:06:05.128Z,5.73
2018-01-23T05:07:05.185Z,5.72
2018-01-23T05:08:05.145Z,5.72
2018-01-23T05:09:05.222Z,5.70
2018-01-23T05:10:05.141Z,5.69
2018-01-23T05:11:05.223Z,5.69
2018-01-23T05:12:05.189Z,5.67
2018-01-23T05:13:05.239Z,5.66
2018-01-23T05:14:05.157Z,5.66
2018-01-23T05:15:05.265Z,5.65
2018-01-23T05:16:05.164Z,5.62
2018-01-23T05:17:05.263Z,5.62
2018-01-23T05:18:05.174Z,5.62
2018-01-23T05:19:05.284Z,5.61
2018-01-23T05:20:05.174Z,5.61
2018-01-23T05:21:05.290Z,5.61
2018-01-23T05:22:05.187Z,5.59
2018-01-23T05:23:05.316Z,5.61
2018-01-23T05:24:05.199Z,5.58
2018-01-23T05:25:05.308Z,5.59
2018-01-23T05:26:05.191Z,5.57
2018-01-23T05:27:05.340Z,5.55
2018-01-23T05:28:05.203Z,5.55
2018-01-23T05:29:05.343Z,5.55
2018-01-23T05:30:05.213Z,5.54
2018-01-23T05:31:05.365Z,5.54
2018-01-23T05:32:05.224Z,5.54
2018-01-23T05:33:05.365Z,5.52
2018-01-23T05:34:05.261Z,5.52
2018-01-23T05:35:05.382Z,5.54
2018-01-23T05:36:05.245Z,5.54
2018-01-23T05:37:05.409Z,5.52
2018-01-23T05:38:05.234Z,5.51
2018-01-23T05:39:05.422Z,5.51
2018-01-23T05:40:05.238Z,5.51
2018-01-23T05:41:05.325Z,5.48
2018-01-23T05:42:05.262Z,5.47
2018-01-23T05:43:05.333Z,5.44
2018-01-23T05:44:05.258Z,5.43
2018-01-23T05:45:05.346Z,5.43
2018-01-23T05:46:05.271Z,5.39
2018-01-23T05:47:05.364Z,5.37
2018-01-23T05:48:05.265Z,5.36
2018-01-23T05:49:05.376Z,5.34
2018-01-23T05:50:05.286Z,5.36
2018-01-23T05:51:05.382Z,5.37
2018-01-23T05:52:05.299Z,5.37
2018-01-23T05:53:05.404Z,5.37
2018-01-23T05:54:05.301Z,5.37
2018-01-23T05:55:05.416Z,5.39
2018-01-23T05:56:05.415Z,5.39
2018-01-23T05:57:05.298Z,5.39
2018-01-23T05:58:05.436Z,5.40
2018-01-23T05:59:05.306Z,5.40
2018-01-23T06:00:05.449Z,5.41
2018-01-23T06:01:05.306Z,5.41
2018-01-23T06:02:05.357Z,5.43
2018-01-23T06:03:05.362Z,5.41
2018-01-23T06:04:05.471Z,5.44
2018-01-23T06:05:05.328Z,5.44
2018-01-23T06:06:05.497Z,5.44
2018-01-23T06:07:05.357Z,5.47
2018-01-23T06:08:05.502Z,5.47
2018-01-23T06:09:05.369Z,5.47
2018-01-23T06:10:05.519Z,5.44
2018-01-23T06:11:05.368Z,5.47
2018-01-23T06:12:05.423Z,5.48
2018-01-23T06:13:05.351Z,5.44
2018-01-23T06:14:05.349Z,5.44
2018-01-23T06:15:05.479Z,5.47
2018-01-23T06:16:05.369Z,5.47
2018-01-23T06:17:05.462Z,5.44
2018-01-23T06:18:05.368Z,5.48
2018-01-23T06:19:05.473Z,5.48
2018-01-23T06:20:05.373Z,5.50
2018-01-23T06:21:05.485Z,5.48
2018-01-23T06:22:05.389Z,5.48
2018-01-23T06:23:05.498Z,5.48
2018-01-23T06:24:05.924Z,5.48
2018-01-23T06:25:05.522Z,5.50
2018-01-23T06:26:05.381Z,5.50
2018-01-23T06:27:05.429Z,5.48
2018-01-23T06:28:05.398Z,5.50
2018-01-23T06:29:05.543Z,5.48
2018-01-23T06:30:05.420Z,5.48
2018-01-23T06:31:05.564Z,5.50
2018-01-23T06:32:05.421Z,5.50
2018-01-23T06:33:05.425Z,5.50
2018-01-23T06:34:05.579Z,5.50
2018-01-23T06:35:05.443Z,5.50
2018-01-23T06:36:05.595Z,5.50
2018-01-23T06:37:05.429Z,5.50
2018-01-23T06:38:05.605Z,5.50
2018-01-23T06:39:05.441Z,5.51
2018-01-23T06:40:05.665Z,5.50
2018-01-23T06:41:05.436Z,5.50
2018-01-23T06:42:05.530Z,5.50
2018-01-23T06:43:05.439Z,5.50
2018-01-23T06:44:05.544Z,5.51
2018-01-23T06:45:05.463Z,5.50
2018-01-23T06:46:05.550Z,5.50
2018-01-23T06:47:05.458Z,5.50
2018-01-23T06:48:05.566Z,5.50
2018-01-23T06:49:05.464Z,5.51
2018-01-23T06:50:05.576Z,5.50
2018-01-23T06:51:05.478Z,5.48
2018-01-23T06:52:05.487Z,5.48
2018-01-23T06:53:05.477Z,5.50
2018-01-23T06:54:05.612Z,5.48
2018-01-23T06:55:05.483Z,5.50
2018-01-23T06:56:05.648Z,5.50
2018-01-23T06:57:05.497Z,5.48
2018-01-23T06:58:05.657Z,5.48
2018-01-23T06:59:05.490Z,5.48
2018-01-23T07:00:05.644Z,5.47
2018-01-23T07:01:05.501Z,5.48
2018-01-23T07:02:05.565Z,5.50
2018-01-23T07:03:05.515Z,5.50
2018-01-23T07:04:05.674Z,5.50
2018-01-23T07:05:05.526Z,5.51
2018-01-23T07:06:05.686Z,5.50
2018-01-23T07:07:05.519Z,5.51
2018-01-23T07:08:05.745Z,5.51
2018-01-23T07:09:05.573Z,5.51
2018-01-23T07:10:05.720Z,5.50
2018-01-23T07:11:05.595Z,5.51
2018-01-23T07:12:05.642Z,5.51
2018-01-23T07:13:05.571Z,5.51
2018-01-23T07:14:06.694Z,5.52
2018-01-23T07:15:05.554Z,5.51
2018-01-23T07:16:05.572Z,5.51
2018-01-23T07:17:05.597Z,5.51
2018-01-23T07:18:05.696Z,5.51
2018-01-23T07:19:05.570Z,5.51
2018-01-23T07:20:05.580Z,5.52
2018-01-23T07:21:05.588Z,5.51
2018-01-23T07:22:05.591Z,5.50
2018-01-23T07:23:05.574Z,5.51
2018-01-23T07:24:05.730Z,5.51
2018-01-23T07:25:05.590Z,5.51
2018-01-23T07:26:05.723Z,5.51
2018-01-23T07:27:05.616Z,5.52
2018-01-23T07:28:05.754Z,5.51
2018-01-23T07:29:05.619Z,5.52
2018-01-23T07:30:05.605Z,5.52
2018-01-23T07:31:05.675Z,5.51
2018-01-23T07:32:05.622Z,5.52
2018-01-23T07:33:05.678Z,5.52
2018-01-23T07:34:05.605Z,5.54
2018-01-23T07:35:05.685Z,5.54
2018-01-23T07:36:05.624Z,5.52
2018-01-23T07:37:05.650Z,5.52
2018-01-23T07:38:05.627Z,5.54
2018-01-23T07:39:05.816Z,5.52
2018-01-23T07:40:06.438Z,5.55
2018-01-23T07:41:05.661Z,5.55
2018-01-23T07:42:05.743Z,5.55
2018-01-23T07:43:05.634Z,5.57
2018-01-23T07:44:05.744Z,5.58
2018-01-23T07:45:05.646Z,5.58
2018-01-23T07:46:05.650Z,5.59
2018-01-23T07:47:05.649Z,5.61
2018-01-23T07:48:05.671Z,5.61
2018-01-23T07:49:05.669Z,5.61
2018-01-23T07:50:05.698Z,5.65
2018-01-23T07:51:05.677Z,5.65
2018-01-23T07:52:05.699Z,5.65
2018-01-23T07:53:05.681Z,5.65
2018-01-23T07:54:05.712Z,5.67
2018-01-23T07:55:05.699Z,5.67
2018-01-23T07:56:05.720Z,5.67
2018-01-23T07:57:05.693Z,5.69
2018-01-23T07:58:05.731Z,5.69
2018-01-23T07:59:05.713Z,5.69
2018-01-23T08:00:05.745Z,5.72
2018-01-23T08:01:05.767Z,5.70
2018-01-23T08:02:05.766Z,5.72
2018-01-23T08:03:05.782Z,5.73
2018-01-23T08:04:05.796Z,5.72
2018-01-23T08:05:05.767Z,5.73
2018-01-23T08:06:05.766Z,5.75
2018-01-23T08:07:05.800Z,5.75
2018-01-23T08:08:05.759Z,5.76
2018-01-23T08:09:05.831Z,5.76
2018-01-23T08:10:05.749Z,5.76
2018-01-23T08:11:06.865Z,5.77
2018-01-23T08:12:05.740Z,5.79
2018-01-23T08:13:05.853Z,5.79
2018-01-23T08:14:05.755Z,5.80
2018-01-23T08:15:05.869Z,5.79
2018-01-23T08:16:05.763Z,5.80
2018-01-23T08:17:05.883Z,5.80
2018-01-23T08:18:05.756Z,5.80
2018-01-23T08:19:05.788Z,5.80
2018-01-23T08:20:05.789Z,5.82
2018-01-23T08:21:05.793Z,5.82
2018-01-23T08:22:05.772Z,5.85
2018-01-23T08:23:11.535Z,5.85
2018-01-23T08:24:05.824Z,5.85
2018-01-23T08:25:05.821Z,5.87
