createdAt,value
2023-05-19T04:23:39.509Z,9.00
2023-05-19T05:05:25.443Z,16.65
2023-05-19T05:10:17.802Z,19.23
2023-05-19T05:15:12.942Z,21.12
2023-05-19T05:20:06.959Z,22.25
2023-05-19T05:25:02.957Z,23.89
2023-05-19T05:29:56.429Z,25.63
2023-05-19T05:34:50.623Z,26.49
2023-05-19T05:39:43.109Z,27.23
2023-05-19T05:44:36.779Z,27.18
2023-05-19T05:49:37.036Z,27.24
2023-05-19T05:54:33.268Z,29.85
2023-05-19T05:59:27.714Z,29.88
2023-05-19T06:04:21.313Z,31.24
2023-05-19T06:09:13.698Z,31.24
2023-05-19T06:14:08.422Z,32.06
2023-05-19T06:19:41.999Z,33.20
2023-05-19T06:24:34.445Z,31.39
2023-05-19T06:29:27.965Z,29.37
2023-05-19T06:34:22.819Z,29.05
2023-05-19T06:39:15.878Z,28.70
2023-05-19T06:44:11.269Z,30.14
2023-05-19T06:49:05.209Z,31.65
2023-05-19T06:54:04.197Z,30.35
2023-05-19T06:58:56.538Z,29.91
2023-05-19T07:03:55.628Z,27.48
2023-05-19T07:08:51.651Z,28.51
2023-05-19T07:13:44.697Z,29.48
2023-05-19T07:18:41.501Z,28.23
2023-05-19T07:23:35.809Z,30.44
2023-05-19T07:28:27.807Z,31.12
2023-05-19T07:33:21.559Z,31.99
2023-05-19T07:38:14.767Z,31.31
2023-05-19T07:43:07.042Z,32.09
2023-05-19T07:48:01.463Z,32.48
2023-05-19T07:52:55.271Z,32.59
2023-05-19T07:57:51.992Z,33.32
2023-05-19T08:02:47.082Z,32.57
2023-05-19T08:07:39.992Z,32.64
2023-05-19T08:12:33.590Z,33.46
2023-05-19T08:17:26.611Z,32.59
2023-05-19T08:22:20.203Z,33.07
2023-05-19T08:27:13.140Z,34.28
2023-05-19T08:32:05.759Z,34.20
2023-05-19T08:36:58.149Z,35.30
2023-05-19T08:41:50.476Z,35.35
2023-05-19T08:46:43.271Z,35.01
2023-05-19T08:52:00.612Z,35.70
2023-05-19T08:56:54.727Z,33.63
2023-05-19T09:01:51.804Z,34.06
2023-05-19T09:06:45.917Z,33.83
2023-05-19T09:11:39.304Z,32.93
2023-05-19T09:16:34.321Z,33.50
2023-05-19T09:21:33.348Z,33.47
2023-05-19T09:26:36.650Z,32.81
2023-05-19T09:31:34.226Z,32.79
2023-05-19T09:36:26.456Z,33.11
2023-05-19T09:41:20.200Z,32.01
2023-05-19T09:46:14.491Z,31.31
2023-05-19T09:51:10.502Z,29.39
2023-05-19T09:56:04.125Z,30.65
2023-05-19T10:00:56.690Z,27.68
2023-05-19T10:05:50.473Z,29.22
2023-05-19T10:10:42.903Z,29.45
2023-05-19T10:21:37.772Z,26.61
2023-05-19T10:26:32.539Z,26.25
2023-05-19T10:31:24.741Z,24.39
2023-05-19T10:36:21.445Z,24.80
2023-05-19T10:41:17.498Z,24.50
2023-05-19T10:46:09.499Z,23.29
2023-05-19T10:51:01.851Z,24.20
2023-05-19T10:56:08.630Z,25.13
2023-05-19T11:01:01.628Z,25.23
2023-05-19T11:06:14.805Z,24.97
2023-05-19T11:11:34.890Z,24.51
2023-05-19T11:16:27.477Z,24.18
2023-05-19T11:21:22.708Z,24.57
2023-05-19T11:26:14.948Z,23.76
2023-05-19T11:31:10.656Z,23.68
2023-05-19T11:36:05.280Z,23.71
2023-05-19T11:41:05.918Z,23.93
2023-05-19T11:45:58.151Z,24.24
2023-05-19T11:50:53.594Z,23.85
2023-05-19T11:55:47.370Z,24.13
2023-05-19T12:00:41.455Z,24.09
2023-05-19T12:05:42.893Z,22.90
2023-05-19T12:10:37.019Z,22.75
2023-05-19T12:15:30.181Z,23.27
2023-05-19T12:20:24.237Z,22.98
2023-05-19T12:25:20.726Z,22.87
2023-05-19T12:30:17.348Z,22.71
2023-05-19T12:35:12.013Z,23.12
2023-05-19T12:40:07.067Z,23.29
2023-05-19T12:45:00.595Z,23.24
2023-05-19T12:49:58.496Z,23.56
2023-05-19T12:55:10.179Z,23.02
2023-05-19T13:00:08.085Z,23.21
2023-05-19T13:05:00.745Z,23.37
2023-05-19T13:10:04.160Z,23.91
2023-05-19T13:14:57.876Z,23.96
2023-05-19T13:19:52.855Z,23.91
2023-05-19T13:24:48.325Z,23.54
2023-05-19T13:29:41.911Z,23.48
2023-05-19T13:34:36.452Z,23.77
2023-05-19T13:39:29.599Z,23.80
2023-05-19T13:44:21.812Z,23.36
2023-05-19T13:49:13.851Z,22.75
2023-05-19T13:54:06.144Z,22.61
2023-05-19T13:58:58.092Z,22.70
2023-05-19T14:03:50.269Z,22.95
2023-05-19T14:08:43.408Z,23.41
2023-05-19T14:13:37.296Z,23.44
2023-05-19T14:18:33.641Z,23.67
2023-05-19T14:23:26.797Z,23.00
2023-05-19T14:28:26.756Z,23.43
2023-05-19T14:33:21.665Z,24.31
2023-05-19T14:38:14.178Z,24.38
2023-05-19T14:43:06.372Z,24.10
2023-05-19T14:47:58.399Z,23.12
2023-05-19T14:52:52.802Z,23.39
2023-05-19T14:57:46.184Z,23.59
2023-05-19T15:02:39.517Z,24.41
2023-05-19T15:07:31.750Z,24.81
2023-05-19T15:12:29.353Z,25.07
2023-05-19T15:17:22.857Z,24.66
2023-05-19T15:22:15.239Z,23.76
2023-05-19T15:27:08.376Z,22.96
2023-05-19T15:32:00.337Z,22.60
2023-05-19T15:36:55.562Z,22.99
2023-05-19T15:41:49.294Z,23.18
2023-05-19T15:46:41.349Z,23.04
2023-05-19T15:51:35.834Z,23.25
2023-05-19T15:56:28.490Z,23.33
2023-05-19T16:01:21.938Z,22.76
2023-05-19T16:06:14.783Z,22.54
2023-05-19T16:11:06.705Z,21.75
2023-05-19T16:15:59.795Z,21.81
2023-05-19T16:20:54.952Z,22.25
2023-05-19T16:25:47.861Z,22.48
2023-05-19T16:30:41.597Z,22.41
2023-05-19T16:35:38.878Z,22.60
2023-05-19T16:40:33.026Z,22.46
2023-05-19T16:45:26.700Z,22.38
2023-05-19T16:50:21.183Z,22.43
2023-05-19T16:55:19.886Z,22.48
2023-05-19T17:00:12.305Z,22.54
2023-05-19T17:05:05.220Z,22.56
2023-05-19T17:09:58.474Z,22.38
2023-05-19T17:14:52.800Z,22.40
2023-05-19T17:19:45.295Z,22.37
2023-05-19T17:24:39.498Z,22.22
2023-05-19T17:29:38.027Z,22.08
2023-05-19T17:34:36.044Z,21.82
2023-05-19T17:39:29.954Z,21.23
2023-05-19T17:44:22.650Z,20.84
2023-05-19T17:49:17.186Z,20.63
2023-05-19T18:00:03.899Z,20.17
2023-05-19T18:38:17.698Z,19.21
2023-05-19T18:48:47.925Z,18.90
2023-05-19T19:16:37.243Z,18.09
2023-05-19T19:27:16.645Z,17.73
2023-05-19T19:38:33.681Z,17.54
2023-05-19T19:44:00.922Z,17.42
2023-05-19T19:54:50.837Z,17.22
2023-05-19T19:59:46.002Z,16.28
2023-05-19T20:04:49.317Z,17.13
2023-05-19T20:10:35.934Z,17.02
2023-05-19T20:34:01.870Z,15.44
2023-05-19T20:39:40.587Z,16.27
2023-05-19T20:50:51.783Z,15.56
2023-05-19T21:12:25.698Z,15.81
2023-05-19T21:17:21.865Z,15.60
2023-05-19T21:22:18.067Z,15.70
2023-05-19T21:27:12.776Z,15.29
2023-05-19T21:32:13.491Z,15.50
2023-05-19T21:37:11.801Z,15.54
2023-05-19T21:42:12.709Z,15.50
2023-05-19T21:47:04.988Z,15.29
2023-05-19T21:51:57.992Z,14.68
2023-05-19T21:56:57.955Z,14.93
2023-05-19T22:02:01.166Z,15.22
2023-05-19T22:06:55.474Z,14.84
2023-05-19T22:23:59.147Z,15.03
2023-05-19T22:29:00.283Z,14.85
2023-05-19T22:39:13.637Z,14.86
2023-05-19T22:44:34.910Z,14.81
2023-05-19T22:49:49.809Z,14.50
2023-05-19T22:54:49.185Z,14.53
2023-05-19T23:16:37.630Z,14.06
2023-05-19T23:21:55.373Z,13.83
2023-05-19T23:42:44.929Z,13.74
2023-05-19T23:53:21.907Z,12.95
2023-05-19T23:58:20.433Z,13.44
