createdAt,value
2022-11-01T00:01:21.027Z,99.90
2022-11-01T00:03:48.892Z,99.90
2022-11-01T00:06:16.863Z,99.90
2022-11-01T00:08:44.778Z,99.90
2022-11-01T00:11:15.120Z,99.90
2022-11-01T00:13:46.411Z,99.90
2022-11-01T00:16:14.374Z,99.90
2022-11-01T00:18:43.005Z,99.90
2022-11-01T00:21:11.206Z,99.90
2022-11-01T00:23:39.645Z,99.90
2022-11-01T00:26:08.343Z,99.90
2022-11-01T00:28:36.181Z,99.90
2022-11-01T00:31:07.656Z,99.90
2022-11-01T00:33:38.427Z,99.90
2022-11-01T00:36:07.477Z,99.90
2022-11-01T00:38:35.404Z,99.90
2022-11-01T00:41:04.093Z,99.90
2022-11-01T00:43:32.414Z,99.90
2022-11-01T00:46:01.349Z,99.90
2022-11-01T00:48:30.861Z,99.90
2022-11-01T00:51:02.905Z,99.90
2022-11-01T00:53:30.808Z,99.90
2022-11-01T00:56:01.173Z,99.90
2022-11-01T00:58:29.053Z,99.90
2022-11-01T01:00:57.320Z,99.90
2022-11-01T01:03:25.573Z,99.90
2022-11-01T01:05:55.682Z,99.90
2022-11-01T01:08:24.335Z,99.90
2022-11-01T01:10:52.735Z,99.90
2022-11-01T01:13:21.415Z,99.90
2022-11-01T01:15:49.486Z,99.90
2022-11-01T01:18:17.681Z,99.90
2022-11-01T01:20:46.057Z,99.90
2022-11-01T01:23:15.269Z,99.90
2022-11-01T01:25:43.767Z,99.90
2022-11-01T01:28:11.703Z,99.90
2022-11-01T01:30:41.908Z,99.90
2022-11-01T01:35:39.672Z,99.90
2022-11-01T01:38:07.691Z,99.90
2022-11-01T01:40:37.052Z,99.90
2022-11-01T01:43:04.935Z,99.90
2022-11-01T01:45:37.160Z,99.90
2022-11-01T01:48:17.862Z,99.90
2022-11-01T01:50:50.066Z,99.90
2022-11-01T01:53:23.130Z,99.90
2022-11-01T01:55:57.620Z,99.90
2022-11-01T01:58:29.135Z,99.90
2022-11-01T02:00:57.329Z,99.90
2022-11-01T02:03:29.170Z,99.90
2022-11-01T02:06:00.520Z,99.90
2022-11-01T02:08:28.856Z,99.90
2022-11-01T02:11:01.789Z,99.90
2022-11-01T02:13:30.322Z,99.90
2022-11-01T02:16:22.880Z,99.90
2022-11-01T02:19:02.363Z,99.90
2022-11-01T02:21:57.602Z,99.90
2022-11-01T02:25:10.511Z,99.90
2022-11-01T02:27:59.156Z,99.90
2022-11-01T02:30:36.401Z,99.90
2022-11-01T02:33:16.580Z,99.90
2022-11-01T02:35:53.283Z,99.90
2022-11-01T02:38:27.662Z,99.90
2022-11-01T02:41:04.365Z,99.90
2022-11-01T02:43:37.116Z,99.90
2022-11-01T02:46:21.155Z,99.90
2022-11-01T02:48:51.260Z,99.90
2022-11-01T02:51:20.997Z,99.90
2022-11-01T02:53:48.869Z,99.90
2022-11-01T02:56:19.045Z,99.90
2022-11-01T02:58:48.834Z,99.90
2022-11-01T03:01:24.691Z,99.90
2022-11-01T03:03:57.142Z,99.90
2022-11-01T03:06:28.581Z,99.90
2022-11-01T03:09:00.666Z,99.90
2022-11-01T03:11:36.091Z,99.90
2022-11-01T03:14:12.585Z,99.90
2022-11-01T03:16:48.986Z,99.90
2022-11-01T03:19:33.817Z,99.90
2022-11-01T03:22:07.795Z,99.90
2022-11-01T03:24:41.839Z,99.90
2022-11-01T03:27:14.882Z,99.90
2022-11-01T03:29:46.921Z,99.90
2022-11-01T03:32:17.902Z,99.90
2022-11-01T03:34:47.728Z,99.90
2022-11-01T03:37:16.388Z,99.90
2022-11-01T03:39:49.358Z,99.90
2022-11-01T03:42:20.065Z,99.90
2022-11-01T03:44:50.887Z,99.90
2022-11-01T03:47:19.443Z,99.90
2022-11-01T03:49:48.656Z,99.90
2022-11-01T03:52:16.618Z,99.90
2022-11-01T03:54:44.592Z,99.90
2022-11-01T03:57:12.466Z,99.90
2022-11-01T03:59:40.613Z,99.90
2022-11-01T04:04:41.694Z,99.90
2022-11-01T04:07:10.895Z,99.90
2022-11-01T04:09:38.857Z,99.90
2022-11-01T04:12:07.314Z,99.90
2022-11-01T04:14:54.969Z,99.90
2022-11-01T04:17:51.866Z,99.90
2022-11-01T04:20:36.541Z,99.90
2022-11-01T04:23:07.318Z,99.90
2022-11-01T04:25:35.637Z,99.90
2022-11-01T04:28:03.461Z,99.90
2022-11-01T04:30:31.738Z,99.90
2022-11-01T04:32:59.927Z,99.90
2022-11-01T04:35:29.041Z,99.90
2022-11-01T04:37:58.107Z,99.90
2022-11-01T04:40:27.471Z,99.90
2022-11-01T04:42:55.334Z,99.90
2022-11-01T04:45:23.201Z,99.90
2022-11-01T04:48:02.745Z,99.90
2022-11-01T04:50:30.965Z,99.90
2022-11-01T04:52:59.704Z,99.90
2022-11-01T04:55:29.435Z,99.90
2022-11-01T04:57:57.398Z,99.90
2022-11-01T05:00:25.859Z,99.90
2022-11-01T05:03:01.053Z,99.90
2022-11-01T05:05:29.381Z,99.90
2022-11-01T05:10:37.378Z,99.90
2022-11-01T05:13:06.388Z,99.90
2022-11-01T05:15:39.980Z,99.90
2022-11-01T05:18:11.900Z,99.90
2022-11-01T05:20:39.747Z,99.90
2022-11-01T05:23:07.861Z,99.90
2022-11-01T05:25:38.313Z,99.90
2022-11-01T05:28:08.526Z,99.90
2022-11-01T05:30:37.693Z,99.90
2022-11-01T05:33:07.164Z,99.90
2022-11-01T05:35:36.386Z,99.90
2022-11-01T05:38:05.610Z,99.90
2022-11-01T05:40:33.733Z,99.90
2022-11-01T05:43:03.440Z,99.90
2022-11-01T05:45:31.609Z,99.90
2022-11-01T05:48:04.253Z,99.90
2022-11-01T05:50:32.242Z,99.90
2022-11-01T05:53:06.154Z,99.90
2022-11-01T05:55:34.074Z,99.90
2022-11-01T05:58:03.478Z,99.90
2022-11-01T06:00:31.366Z,99.90
2022-11-01T06:02:59.545Z,99.90
2022-11-01T06:05:28.353Z,99.90
2022-11-01T06:07:56.455Z,99.90
2022-11-01T06:10:24.630Z,99.90
2022-11-01T06:12:52.497Z,99.90
2022-11-01T06:15:21.938Z,99.90
2022-11-01T06:17:50.177Z,99.90
2022-11-01T06:20:18.169Z,99.90
2022-11-01T06:22:46.171Z,99.90
2022-11-01T06:25:13.992Z,99.90
2022-11-01T06:27:41.861Z,99.90
2022-11-01T06:30:11.319Z,99.90
2022-11-01T06:32:40.574Z,99.90
2022-11-01T06:35:09.128Z,99.90
2022-11-01T06:37:38.073Z,99.90
2022-11-01T06:40:07.424Z,99.90
2022-11-01T06:42:35.308Z,99.90
2022-11-01T06:45:03.668Z,99.90
2022-11-01T06:47:31.628Z,99.90
2022-11-01T06:50:00.848Z,99.90
2022-11-01T06:52:28.830Z,99.90
2022-11-01T06:54:56.694Z,99.90
2022-11-01T06:57:24.609Z,99.90
2022-11-01T06:59:52.525Z,99.90
2022-11-01T07:02:23.423Z,99.90
2022-11-01T07:04:55.757Z,99.90
2022-11-01T07:07:25.013Z,99.90
2022-11-01T07:09:53.057Z,99.90
2022-11-01T07:12:20.937Z,99.90
2022-11-01T07:14:48.733Z,99.90
2022-11-01T07:17:16.720Z,99.90
2022-11-01T07:19:44.605Z,99.90
2022-11-01T07:22:12.523Z,99.90
2022-11-01T07:24:41.785Z,99.90
2022-11-01T07:27:09.654Z,99.90
2022-11-01T07:29:37.706Z,99.90
2022-11-01T07:32:05.864Z,99.90
2022-11-01T07:34:33.779Z,99.90
2022-11-01T07:37:02.833Z,99.90
2022-11-01T07:39:30.679Z,99.90
2022-11-01T07:42:00.857Z,99.90
2022-11-01T07:44:28.718Z,99.90
2022-11-01T07:46:56.604Z,99.90
2022-11-01T07:49:24.453Z,99.90
2022-11-01T07:51:52.412Z,99.90
2022-11-01T07:54:20.349Z,99.90
2022-11-01T07:56:49.149Z,99.90
2022-11-01T07:59:18.434Z,99.90
2022-11-01T08:01:46.324Z,99.90
2022-11-01T08:04:14.576Z,99.90
2022-11-01T08:06:43.531Z,99.90
2022-11-01T08:09:12.734Z,99.90
2022-11-01T08:11:40.619Z,99.90
2022-11-01T08:14:12.125Z,99.90
2022-11-01T08:16:41.665Z,99.90
2022-11-01T08:19:09.766Z,99.90
2022-11-01T08:21:37.602Z,99.90
2022-11-01T08:24:05.727Z,99.90
2022-11-01T08:26:33.593Z,99.90
2022-11-01T08:29:01.537Z,99.90
2022-11-01T08:31:31.727Z,99.90
2022-11-01T08:34:00.938Z,99.90
2022-11-01T08:36:28.780Z,99.90
2022-11-01T08:38:57.514Z,99.90
2022-11-01T08:41:25.429Z,99.90
2022-11-01T08:43:53.256Z,99.90
2022-11-01T08:46:21.195Z,99.90
2022-11-01T08:48:52.202Z,99.90
2022-11-01T08:51:25.733Z,99.90
2022-11-01T08:53:55.883Z,99.90
2022-11-01T08:56:24.647Z,99.90
2022-11-01T08:58:53.006Z,99.90
2022-11-01T09:01:21.542Z,98.70
2022-11-01T09:03:49.509Z,95.90
2022-11-01T09:06:19.270Z,93.00
2022-11-01T09:08:48.698Z,89.20
2022-11-01T09:11:16.742Z,79.50
2022-11-01T09:13:44.847Z,69.40
2022-11-01T09:16:12.986Z,61.90
2022-11-01T09:18:41.016Z,57.10
2022-11-01T09:21:08.874Z,53.20
2022-11-01T09:23:37.535Z,47.90
2022-11-01T09:26:08.306Z,43.60
2022-11-01T09:28:36.655Z,41.00
2022-11-01T09:31:20.058Z,40.40
2022-11-01T09:33:49.365Z,37.70
2022-11-01T09:36:17.444Z,35.10
2022-11-01T09:38:45.303Z,33.40
2022-11-01T09:41:25.574Z,33.10
2022-11-01T09:43:54.772Z,32.40
2022-11-01T09:46:27.651Z,29.70
2022-11-01T09:48:57.357Z,29.40
2022-11-01T09:51:26.278Z,29.20
2022-11-01T09:53:57.476Z,29.00
2022-11-01T09:56:30.412Z,28.20
2022-11-01T09:59:07.070Z,28.00
2022-11-01T10:01:42.968Z,27.20
2022-11-01T10:04:33.834Z,26.60
2022-11-01T10:07:07.254Z,26.10
2022-11-01T10:09:44.941Z,26.10
2022-11-01T10:12:36.094Z,26.30
2022-11-01T10:15:18.650Z,25.80
2022-11-01T10:17:52.625Z,25.20
2022-11-01T10:20:22.579Z,25.10
2022-11-01T10:22:51.538Z,25.60
2022-11-01T10:25:23.241Z,26.00
2022-11-01T10:28:00.306Z,26.00
2022-11-01T10:30:34.054Z,26.30
2022-11-01T10:33:12.248Z,26.00
2022-11-01T10:35:44.316Z,25.70
2022-11-01T10:38:41.526Z,25.30
2022-11-01T10:41:21.239Z,24.80
2022-11-01T10:43:53.848Z,24.90
2022-11-01T10:46:25.891Z,24.20
2022-11-01T10:48:56.594Z,24.20
2022-11-01T10:51:28.136Z,24.30
2022-11-01T10:54:00.009Z,24.50
2022-11-01T10:56:30.665Z,24.00
2022-11-01T10:59:04.375Z,24.40
2022-11-01T11:01:39.029Z,24.20
2022-11-01T11:04:10.797Z,24.00
2022-11-01T11:06:40.927Z,24.00
2022-11-01T11:09:18.450Z,23.80
2022-11-01T11:11:48.516Z,24.00
2022-11-01T11:14:21.215Z,23.80
2022-11-01T11:16:52.801Z,23.30
2022-11-01T11:19:26.117Z,23.30
2022-11-01T11:21:55.345Z,23.30
2022-11-01T11:24:25.499Z,23.00
2022-11-01T11:26:55.950Z,22.30
2022-11-01T11:29:41.679Z,22.40
2022-11-01T11:32:17.174Z,22.90
2022-11-01T11:34:45.690Z,23.20
2022-11-01T11:37:21.349Z,23.70
2022-11-01T11:40:07.370Z,23.90
2022-11-01T11:42:35.741Z,24.30
2022-11-01T11:45:19.059Z,24.20
2022-11-01T11:47:47.930Z,25.10
2022-11-01T11:50:25.609Z,25.80
2022-11-01T11:53:02.633Z,26.50
2022-11-01T11:55:43.463Z,27.00
2022-11-01T11:58:26.757Z,27.90
2022-11-01T12:01:01.393Z,29.10
2022-11-01T12:03:29.677Z,30.00
2022-11-01T12:06:00.669Z,30.80
2022-11-01T12:08:44.834Z,31.50
2022-11-01T12:11:13.871Z,32.30
2022-11-01T12:13:44.270Z,32.80
2022-11-01T12:16:25.350Z,33.50
2022-11-01T12:18:55.837Z,34.30
2022-11-01T12:21:27.013Z,34.70
2022-11-01T12:24:03.694Z,35.00
2022-11-01T12:26:34.987Z,35.50
2022-11-01T12:29:14.559Z,36.00
2022-11-01T12:31:45.565Z,36.60
2022-11-01T12:34:20.255Z,37.10
2022-11-01T12:36:55.017Z,37.30
2022-11-01T12:39:41.203Z,37.80
2022-11-01T12:42:13.102Z,37.90
2022-11-01T12:44:44.555Z,38.20
2022-11-01T12:47:19.038Z,38.30
2022-11-01T12:49:55.646Z,38.50
2022-11-01T12:52:31.296Z,38.70
2022-11-01T12:55:05.185Z,38.90
2022-11-01T12:57:33.698Z,39.00
2022-11-01T13:00:02.606Z,39.20
2022-11-01T13:02:43.491Z,39.20
2022-11-01T13:05:17.114Z,39.50
2022-11-01T13:07:57.131Z,39.80
2022-11-01T13:10:34.304Z,39.80
2022-11-01T13:13:13.250Z,39.90
2022-11-01T13:15:53.386Z,39.70
2022-11-01T13:18:31.331Z,39.50
2022-11-01T13:21:07.171Z,39.60
2022-11-01T13:23:38.802Z,39.80
2022-11-01T13:26:16.493Z,39.70
2022-11-01T13:29:07.577Z,39.40
2022-11-01T13:31:46.754Z,39.10
2022-11-01T13:34:29.087Z,38.90
2022-11-01T13:37:05.301Z,39.00
2022-11-01T13:39:43.675Z,38.50
2022-11-01T13:42:16.063Z,39.00
2022-11-01T13:44:49.551Z,38.20
2022-11-01T13:47:28.833Z,38.60
2022-11-01T13:50:31.317Z,38.30
2022-11-01T13:53:05.190Z,38.30
2022-11-01T13:55:39.022Z,38.30
2022-11-01T13:58:07.767Z,38.40
2022-11-01T14:00:40.872Z,38.50
2022-11-01T14:03:23.654Z,38.70
2022-11-01T14:06:24.874Z,38.60
2022-11-01T14:09:20.567Z,38.90
2022-11-01T14:11:50.410Z,38.70
2022-11-01T14:14:50.463Z,38.60
2022-11-01T14:17:55.846Z,38.50
2022-11-01T14:20:47.962Z,38.60
2022-11-01T14:23:52.568Z,38.60
2022-11-01T14:27:01.565Z,38.90
2022-11-01T14:29:30.188Z,39.00
2022-11-01T14:31:59.350Z,39.20
2022-11-01T14:34:35.343Z,39.50
2022-11-01T14:37:21.563Z,40.00
2022-11-01T14:40:04.871Z,40.10
2022-11-01T14:42:45.122Z,40.60
2022-11-01T14:45:28.001Z,40.80
2022-11-01T14:48:00.163Z,40.90
2022-11-01T14:50:33.917Z,41.00
2022-11-01T14:53:08.121Z,41.50
2022-11-01T14:55:38.474Z,41.70
2022-11-01T14:58:19.423Z,42.10
2022-11-01T15:00:48.779Z,42.40
2022-11-01T15:03:17.652Z,42.90
2022-11-01T15:05:49.186Z,43.10
2022-11-01T15:08:26.868Z,43.30
2022-11-01T15:10:56.786Z,43.70
2022-11-01T15:13:28.709Z,44.10
2022-11-01T15:16:12.682Z,44.30
2022-11-01T15:18:46.935Z,44.50
2022-11-01T15:21:22.197Z,44.70
2022-11-01T15:23:54.949Z,45.00
2022-11-01T15:26:27.524Z,45.30
2022-11-01T15:28:59.979Z,45.60
2022-11-01T15:31:28.028Z,45.90
2022-11-01T15:33:58.282Z,46.20
2022-11-01T15:36:31.420Z,46.40
2022-11-01T15:39:00.582Z,46.70
2022-11-01T15:41:32.885Z,47.00
2022-11-01T15:44:03.330Z,47.30
2022-11-01T15:46:33.906Z,47.60
2022-11-01T15:49:07.262Z,48.00
2022-11-01T15:51:40.233Z,49.10
2022-11-01T15:54:16.029Z,48.90
2022-11-01T15:56:47.637Z,49.30
2022-11-01T15:59:31.605Z,49.70
2022-11-01T16:02:02.941Z,50.20
2022-11-01T16:04:37.320Z,50.50
2022-11-01T16:07:07.689Z,50.80
2022-11-01T16:09:40.023Z,51.10
2022-11-01T16:12:17.942Z,51.50
2022-11-01T16:14:53.320Z,51.90
2022-11-01T16:17:25.253Z,52.30
2022-11-01T16:19:54.062Z,52.80
2022-11-01T16:22:36.997Z,53.30
2022-11-01T16:25:18.753Z,53.90
2022-11-01T16:28:02.420Z,54.70
2022-11-01T16:30:45.283Z,55.50
2022-11-01T16:33:42.813Z,56.40
2022-11-01T16:36:33.575Z,57.40
2022-11-01T16:39:01.463Z,58.40
2022-11-01T16:41:39.840Z,59.40
2022-11-01T16:44:14.709Z,60.50
2022-11-01T16:46:44.282Z,61.70
2022-11-01T16:49:20.953Z,63.20
2022-11-01T16:51:48.852Z,64.70
2022-11-01T16:54:17.104Z,66.20
2022-11-01T16:56:49.005Z,67.70
2022-11-01T16:59:32.535Z,69.00
2022-11-01T17:02:13.720Z,71.20
2022-11-01T17:04:42.413Z,71.90
2022-11-01T17:07:11.871Z,73.60
2022-11-01T17:09:40.266Z,75.00
2022-11-01T17:12:08.718Z,76.40
2022-11-01T17:14:37.522Z,78.10
2022-11-01T17:17:11.553Z,79.80
2022-11-01T17:19:42.253Z,81.20
2022-11-01T17:22:15.885Z,82.40
2022-11-01T17:24:43.775Z,83.60
2022-11-01T17:27:11.663Z,84.90
2022-11-01T17:29:39.541Z,85.90
2022-11-01T17:32:10.960Z,86.90
2022-11-01T17:34:39.320Z,87.90
2022-11-01T17:37:07.707Z,88.60
2022-11-01T17:39:35.568Z,89.30
2022-11-01T17:42:03.466Z,90.00
2022-11-01T17:44:31.335Z,90.30
2022-11-01T17:47:00.601Z,90.60
2022-11-01T17:49:29.902Z,90.90
2022-11-01T17:51:58.268Z,91.40
2022-11-01T17:56:59.125Z,92.00
2022-11-01T17:59:27.365Z,92.30
2022-11-01T18:02:02.330Z,92.50
2022-11-01T18:04:35.591Z,92.80
2022-11-01T18:07:06.455Z,93.20
2022-11-01T18:09:35.533Z,93.60
2022-11-01T18:12:08.461Z,93.80
2022-11-01T18:14:48.852Z,94.10
2022-11-01T18:17:32.746Z,94.40
2022-11-01T18:20:09.637Z,94.70
2022-11-01T18:22:45.214Z,95.10
2022-11-01T18:25:28.287Z,95.40
2022-11-01T18:28:00.034Z,95.70
2022-11-01T18:30:28.636Z,96.10
2022-11-01T18:33:01.851Z,96.40
2022-11-01T18:35:35.495Z,96.70
2022-11-01T18:38:14.767Z,96.90
2022-11-01T18:40:51.599Z,97.20
2022-11-01T18:43:21.192Z,97.50
2022-11-01T18:46:11.542Z,97.70
2022-11-01T18:48:38.386Z,97.90
2022-11-01T18:51:14.034Z,98.30
2022-11-01T18:53:42.030Z,98.50
2022-11-01T18:56:21.117Z,98.90
2022-11-01T18:58:50.786Z,99.30
2022-11-01T19:01:20.258Z,99.50
2022-11-01T19:03:55.701Z,99.80
2022-11-01T19:06:27.111Z,99.90
2022-11-01T19:08:57.034Z,99.90
2022-11-01T19:11:27.312Z,99.90
2022-11-01T19:13:58.022Z,99.90
2022-11-01T19:16:26.257Z,99.90
2022-11-01T19:18:54.178Z,99.90
2022-11-01T19:21:25.226Z,99.90
2022-11-01T19:23:55.019Z,99.90
2022-11-01T19:26:26.766Z,99.90
2022-11-01T19:28:55.130Z,99.90
2022-11-01T19:31:27.238Z,99.90
2022-11-01T19:33:58.009Z,99.90
2022-11-01T19:39:21.269Z,99.90
2022-11-01T19:41:49.845Z,99.90
2022-11-01T19:44:20.964Z,99.90
2022-11-01T19:46:52.136Z,99.90
2022-11-01T19:49:25.281Z,99.90
2022-11-01T19:52:06.995Z,99.90
2022-11-01T19:54:37.152Z,99.90
2022-11-01T19:57:21.230Z,99.90
2022-11-01T19:59:49.441Z,99.90
2022-11-01T20:02:22.456Z,99.90
2022-11-01T20:04:56.227Z,99.90
2022-11-01T20:07:28.016Z,99.90
2022-11-01T20:09:58.767Z,99.90
2022-11-01T20:12:26.825Z,99.90
2022-11-01T20:14:54.673Z,99.90
2022-11-01T20:17:22.551Z,99.90
2022-11-01T20:19:50.389Z,99.90
2022-11-01T20:22:20.533Z,99.90
2022-11-01T20:24:52.294Z,99.90
2022-11-01T20:27:20.191Z,99.90
2022-11-01T20:29:50.178Z,99.90
2022-11-01T20:32:18.067Z,99.90
2022-11-01T20:34:45.914Z,99.90
2022-11-01T20:37:29.389Z,99.90
2022-11-01T20:39:58.811Z,99.90
2022-11-01T20:42:26.643Z,99.90
2022-11-01T20:44:54.545Z,99.90
2022-11-01T20:47:22.403Z,99.90
2022-11-01T20:49:50.261Z,99.90
2022-11-01T20:55:09.513Z,99.90
2022-11-01T20:57:37.631Z,99.90
2022-11-01T21:00:06.503Z,99.90
2022-11-01T21:02:34.579Z,99.90
2022-11-01T21:05:07.878Z,99.90
2022-11-01T21:07:35.843Z,99.90
2022-11-01T21:10:03.836Z,99.90
2022-11-01T21:12:44.220Z,99.90
2022-11-01T21:15:36.266Z,99.90
2022-11-01T21:18:34.899Z,99.90
2022-11-01T21:21:34.173Z,99.90
2022-11-01T21:24:24.573Z,99.90
2022-11-01T21:26:56.005Z,99.90
2022-11-01T21:29:29.316Z,99.90
2022-11-01T21:31:57.751Z,99.90
2022-11-01T21:34:28.894Z,99.90
2022-11-01T21:36:58.850Z,99.90
2022-11-01T21:39:28.668Z,99.90
2022-11-01T21:41:58.077Z,99.90
2022-11-01T21:44:29.785Z,99.90
2022-11-01T21:46:59.521Z,99.90
2022-11-01T21:49:29.669Z,99.90
2022-11-01T21:52:00.449Z,99.90
2022-11-01T21:54:30.139Z,99.90
2022-11-01T21:56:58.603Z,99.90
2022-11-01T21:59:28.571Z,99.90
2022-11-01T22:01:57.930Z,99.90
2022-11-01T22:04:28.701Z,99.90
2022-11-01T22:06:56.943Z,99.90
2022-11-01T22:09:25.110Z,99.90
2022-11-01T22:11:53.146Z,99.90
2022-11-01T22:14:21.374Z,99.90
2022-11-01T22:16:50.572Z,99.90
2022-11-01T22:19:18.522Z,99.90
2022-11-01T22:24:19.230Z,99.90
2022-11-01T22:26:47.060Z,99.90
2022-11-01T22:29:14.963Z,99.90
2022-11-01T22:31:42.841Z,99.90
2022-11-01T22:34:13.550Z,99.90
2022-11-01T22:36:42.739Z,99.90
2022-11-01T22:39:17.477Z,99.90
2022-11-01T22:41:45.810Z,99.90
2022-11-01T22:44:15.268Z,99.90
2022-11-01T22:46:47.655Z,99.90
2022-11-01T22:49:21.325Z,99.90
2022-11-01T22:51:51.302Z,99.90
2022-11-01T22:54:31.104Z,99.90
2022-11-01T22:57:02.629Z,99.90
2022-11-01T22:59:34.086Z,99.90
2022-11-01T23:02:21.066Z,99.90
2022-11-01T23:04:50.640Z,99.90
2022-11-01T23:07:27.113Z,99.90
2022-11-01T23:10:04.956Z,99.90
2022-11-01T23:12:51.510Z,99.90
2022-11-01T23:15:27.850Z,99.90
2022-11-01T23:18:01.334Z,99.90
2022-11-01T23:20:30.776Z,99.90
2022-11-01T23:23:00.799Z,99.90
2022-11-01T23:25:30.220Z,99.90
2022-11-01T23:27:58.095Z,99.90
2022-11-01T23:30:26.233Z,99.90
2022-11-01T23:32:54.212Z,99.90
2022-11-01T23:35:22.626Z,99.90
2022-11-01T23:37:54.555Z,99.90
2022-11-01T23:40:24.493Z,99.90
2022-11-01T23:42:52.352Z,99.90
2022-11-01T23:45:29.707Z,99.90
2022-11-01T23:47:57.936Z,99.90
2022-11-01T23:50:31.133Z,99.90
2022-11-01T23:53:03.093Z,99.90
2022-11-01T23:55:34.482Z,99.90
2022-11-01T23:58:05.793Z,99.90
