createdAt,value
2022-07-29T00:00:21.671Z,50.61
2022-07-29T00:02:38.533Z,50.69
2022-07-29T00:04:41.044Z,50.69
2022-07-29T00:06:43.121Z,51.06
2022-07-29T00:08:45.044Z,51.07
2022-07-29T00:10:47.380Z,51.26
2022-07-29T00:12:49.398Z,51.22
2022-07-29T00:14:52.772Z,51.49
2022-07-29T00:16:55.127Z,51.25
2022-07-29T00:18:59.532Z,51.60
2022-07-29T00:21:04.159Z,51.66
2022-07-29T00:23:06.684Z,51.79
2022-07-29T00:25:09.305Z,51.77
2022-07-29T00:27:11.286Z,52.09
2022-07-29T00:31:35.743Z,52.15
2022-07-29T00:33:38.159Z,52.09
2022-07-29T00:35:40.363Z,52.10
2022-07-29T00:37:42.514Z,52.16
2022-07-29T00:39:44.746Z,52.09
2022-07-29T00:41:50.277Z,52.53
2022-07-29T00:43:54.111Z,52.41
2022-07-29T00:45:56.311Z,52.60
2022-07-29T00:47:58.582Z,52.82
2022-07-29T00:50:00.425Z,52.93
2022-07-29T00:52:06.758Z,52.85
2022-07-29T00:54:09.330Z,53.06
2022-07-29T00:56:11.166Z,52.99
2022-07-29T00:58:14.084Z,53.18
2022-07-29T01:00:21.071Z,53.03
2022-07-29T01:02:23.316Z,53.42
2022-07-29T01:04:25.708Z,53.40
2022-07-29T01:06:28.089Z,53.19
2022-07-29T01:08:30.496Z,53.41
2022-07-29T01:10:33.450Z,53.33
2022-07-29T01:12:38.169Z,53.27
2022-07-29T01:14:41.491Z,53.25
2022-07-29T01:16:52.725Z,53.18
2022-07-29T01:19:03.245Z,53.48
2022-07-29T01:21:19.173Z,53.18
2022-07-29T01:23:47.618Z,53.65
2022-07-29T01:26:15.495Z,53.41
2022-07-29T01:28:59.860Z,53.77
2022-07-29T01:31:04.324Z,53.83
2022-07-29T01:33:14.180Z,53.75
2022-07-29T01:35:25.632Z,53.68
2022-07-29T01:37:38.790Z,53.85
2022-07-29T01:39:42.697Z,54.04
2022-07-29T01:42:10.250Z,54.19
2022-07-29T01:44:32.753Z,54.34
2022-07-29T01:46:37.825Z,54.39
2022-07-29T01:48:51.636Z,54.52
2022-07-29T01:51:03.800Z,54.32
2022-07-29T01:53:10.718Z,54.68
2022-07-29T01:55:17.914Z,54.59
2022-07-29T01:57:27.803Z,54.79
2022-07-29T01:59:31.982Z,54.96
2022-07-29T02:01:34.990Z,55.37
2022-07-29T02:03:40.401Z,55.28
2022-07-29T02:05:46.554Z,55.40
2022-07-29T02:07:50.654Z,55.34
2022-07-29T02:09:55.371Z,55.60
2022-07-29T02:11:58.860Z,55.72
2022-07-29T02:14:02.684Z,55.90
2022-07-29T02:16:08.437Z,55.63
2022-07-29T02:18:24.025Z,55.99
2022-07-29T02:20:27.398Z,56.02
2022-07-29T02:22:32.562Z,56.27
2022-07-29T02:24:38.338Z,56.11
2022-07-29T02:26:44.186Z,56.05
2022-07-29T02:28:48.340Z,56.07
2022-07-29T02:30:53.772Z,56.47
2022-07-29T02:32:56.943Z,56.19
2022-07-29T02:35:00.964Z,56.73
2022-07-29T02:37:04.685Z,56.55
2022-07-29T02:39:09.018Z,56.91
2022-07-29T02:41:21.601Z,56.50
2022-07-29T02:43:24.718Z,56.40
2022-07-29T02:45:27.265Z,56.42
2022-07-29T02:47:42.178Z,56.88
2022-07-29T02:49:56.561Z,56.94
2022-07-29T02:52:06.781Z,56.80
2022-07-29T02:54:12.036Z,56.90
2022-07-29T02:56:35.560Z,56.71
2022-07-29T02:58:57.073Z,56.97
2022-07-29T03:01:05.036Z,57.26
2022-07-29T03:03:16.303Z,57.18
2022-07-29T03:05:20.940Z,57.17
2022-07-29T03:07:24.490Z,57.09
2022-07-29T03:09:28.566Z,57.05
2022-07-29T03:11:44.300Z,56.88
2022-07-29T03:13:52.292Z,57.04
2022-07-29T03:15:54.976Z,56.76
2022-07-29T03:17:58.030Z,57.03
2022-07-29T03:20:00.894Z,56.92
2022-07-29T03:22:03.274Z,56.78
2022-07-29T03:24:10.250Z,56.36
2022-07-29T03:26:14.710Z,56.91
2022-07-29T03:28:16.918Z,56.66
2022-07-29T03:30:22.245Z,56.89
2022-07-29T03:32:25.318Z,56.71
2022-07-29T03:34:27.438Z,56.78
2022-07-29T03:36:29.343Z,56.77
2022-07-29T03:38:36.863Z,56.90
2022-07-29T03:40:46.897Z,56.61
2022-07-29T03:42:51.988Z,56.49
2022-07-29T03:44:57.104Z,56.67
2022-07-29T03:47:01.191Z,56.50
2022-07-29T03:49:06.086Z,56.47
2022-07-29T03:51:08.652Z,56.58
2022-07-29T03:53:11.777Z,56.39
2022-07-29T03:55:15.661Z,56.32
2022-07-29T03:57:21.946Z,56.19
2022-07-29T03:59:25.493Z,56.36
2022-07-29T04:01:29.577Z,56.03
2022-07-29T04:03:32.059Z,55.96
2022-07-29T04:05:34.189Z,55.87
2022-07-29T04:07:36.222Z,55.97
2022-07-29T04:09:38.667Z,55.67
2022-07-29T04:12:01.979Z,55.17
2022-07-29T04:14:15.097Z,54.84
2022-07-29T04:16:20.179Z,53.96
2022-07-29T04:18:22.583Z,53.16
2022-07-29T04:20:24.789Z,53.01
2022-07-29T04:22:27.272Z,52.78
2022-07-29T04:24:29.486Z,52.38
2022-07-29T04:26:31.584Z,51.79
2022-07-29T04:28:33.998Z,51.39
2022-07-29T04:30:38.070Z,51.38
2022-07-29T04:35:02.275Z,48.88
2022-07-29T04:37:05.584Z,48.41
2022-07-29T04:39:07.921Z,48.40
2022-07-29T04:41:11.449Z,47.80
2022-07-29T04:43:14.228Z,47.59
2022-07-29T04:45:22.230Z,47.54
2022-07-29T04:47:38.821Z,47.39
2022-07-29T04:49:44.419Z,47.08
2022-07-29T04:51:51.603Z,46.29
2022-07-29T04:53:54.649Z,45.82
2022-07-29T04:56:08.618Z,45.57
2022-07-29T04:58:42.011Z,45.27
2022-07-29T05:01:23.445Z,45.07
2022-07-29T05:06:15.815Z,43.57
2022-07-29T05:09:12.955Z,43.34
2022-07-29T05:11:30.600Z,42.44
2022-07-29T05:13:54.497Z,42.09
2022-07-29T05:16:03.396Z,42.67
2022-07-29T05:18:06.342Z,41.45
2022-07-29T05:20:11.864Z,41.22
2022-07-29T05:22:14.073Z,41.15
2022-07-29T05:24:17.101Z,40.90
2022-07-29T05:26:19.934Z,40.55
2022-07-29T05:28:22.305Z,40.27
2022-07-29T05:30:24.931Z,40.86
2022-07-29T05:32:27.667Z,40.80
2022-07-29T05:34:29.898Z,40.20
2022-07-29T05:36:33.226Z,40.82
2022-07-29T05:38:37.292Z,41.53
2022-07-29T05:40:39.592Z,41.83
2022-07-29T05:42:41.675Z,42.26
2022-07-29T05:44:44.403Z,42.46
2022-07-29T05:47:12.587Z,42.86
2022-07-29T05:52:32.858Z,43.36
2022-07-29T05:54:59.180Z,43.86
2022-07-29T05:57:43.775Z,44.51
2022-07-29T06:00:09.607Z,44.94
2022-07-29T06:02:21.269Z,45.23
2022-07-29T06:04:25.036Z,45.56
2022-07-29T06:06:29.773Z,46.04
2022-07-29T06:08:32.270Z,46.61
2022-07-29T06:10:40.280Z,45.98
2022-07-29T06:12:57.721Z,45.97
2022-07-29T06:15:03.854Z,46.19
2022-07-29T06:17:14.821Z,46.37
2022-07-29T06:19:18.781Z,46.38
2022-07-29T06:21:33.421Z,45.55
2022-07-29T06:23:46.012Z,45.59
2022-07-29T06:25:50.797Z,45.74
2022-07-29T06:28:01.441Z,45.15
2022-07-29T06:30:05.896Z,45.20
2022-07-29T06:39:53.000Z,43.48
2022-07-29T06:42:15.704Z,43.95
2022-07-29T06:44:25.153Z,43.01
2022-07-29T06:46:27.787Z,42.38
2022-07-29T06:51:22.273Z,42.89
2022-07-29T06:53:26.010Z,42.54
2022-07-29T06:55:30.793Z,41.75
2022-07-29T06:57:37.461Z,42.36
2022-07-29T06:59:42.666Z,42.71
2022-07-29T07:01:47.350Z,42.49
2022-07-29T07:03:56.751Z,42.26
2022-07-29T07:06:04.419Z,42.25
2022-07-29T07:08:40.314Z,42.94
2022-07-29T07:11:25.988Z,42.90
2022-07-29T07:13:39.669Z,41.55
2022-07-29T07:15:42.825Z,41.93
2022-07-29T07:17:45.780Z,42.45
2022-07-29T07:20:56.006Z,42.28
2022-07-29T07:26:59.551Z,42.16
2022-07-29T07:29:22.114Z,42.19
2022-07-29T07:31:36.243Z,41.92
2022-07-29T07:33:38.830Z,41.82
2022-07-29T07:35:46.977Z,42.39
2022-07-29T07:37:52.330Z,42.42
2022-07-29T07:40:07.126Z,42.02
2022-07-29T07:42:09.721Z,42.23
2022-07-29T07:44:21.246Z,42.12
2022-07-29T07:46:36.592Z,42.64
2022-07-29T07:48:46.405Z,42.31
2022-07-29T07:50:52.671Z,42.33
2022-07-29T07:52:57.214Z,42.49
2022-07-29T07:55:02.798Z,42.20
2022-07-29T07:57:20.817Z,42.68
2022-07-29T07:59:33.673Z,42.35
2022-07-29T08:01:47.912Z,41.96
2022-07-29T08:03:57.670Z,42.30
2022-07-29T08:06:00.290Z,42.61
2022-07-29T08:08:05.725Z,42.41
2022-07-29T08:10:11.127Z,42.15
2022-07-29T08:12:18.319Z,42.06
2022-07-29T08:14:23.366Z,42.25
2022-07-29T08:16:28.288Z,41.70
2022-07-29T08:18:44.765Z,42.06
2022-07-29T08:20:52.009Z,41.50
2022-07-29T08:22:54.339Z,41.36
2022-07-29T08:24:56.861Z,41.09
2022-07-29T08:31:07.479Z,41.47
2022-07-29T08:34:13.508Z,41.40
2022-07-29T08:36:23.542Z,41.43
2022-07-29T08:38:29.666Z,41.03
2022-07-29T08:40:32.828Z,40.60
2022-07-29T08:42:43.252Z,40.11
2022-07-29T08:44:55.840Z,40.14
2022-07-29T08:56:03.630Z,39.94
2022-07-29T08:58:38.276Z,39.89
2022-07-29T09:01:12.694Z,40.07
2022-07-29T09:06:49.130Z,39.38
2022-07-29T09:08:59.577Z,39.12
2022-07-29T09:11:05.592Z,39.58
2022-07-29T09:13:08.480Z,39.59
2022-07-29T09:15:21.785Z,39.07
2022-07-29T09:17:54.640Z,39.60
2022-07-29T09:20:26.707Z,39.32
2022-07-29T09:23:01.779Z,38.25
2022-07-29T09:25:37.361Z,38.09
2022-07-29T09:27:40.620Z,37.82
2022-07-29T09:29:47.480Z,36.84
2022-07-29T09:32:11.041Z,37.15
2022-07-29T09:34:32.636Z,37.58
2022-07-29T09:36:51.118Z,37.92
2022-07-29T09:39:02.843Z,37.35
2022-07-29T09:41:25.774Z,37.05
2022-07-29T09:43:30.021Z,37.18
2022-07-29T09:55:18.278Z,37.54
2022-07-29T09:57:31.737Z,37.34
2022-07-29T10:18:15.071Z,37.37
2022-07-29T10:21:36.214Z,37.20
2022-07-29T10:23:46.530Z,37.22
2022-07-29T10:25:51.046Z,37.38
2022-07-29T10:27:55.205Z,37.45
2022-07-29T10:29:58.206Z,37.39
2022-07-29T10:32:55.285Z,37.66
2022-07-29T10:35:29.244Z,37.48
2022-07-29T10:38:16.172Z,36.82
2022-07-29T10:40:33.925Z,37.55
2022-07-29T10:42:42.513Z,37.49
2022-07-29T10:44:45.484Z,37.49
2022-07-29T10:49:24.999Z,37.77
2022-07-29T10:52:03.493Z,36.99
2022-07-29T10:54:39.677Z,36.72
2022-07-29T10:57:15.653Z,36.87
2022-07-29T10:59:21.551Z,37.83
2022-07-29T11:01:36.996Z,37.11
2022-07-29T11:03:57.074Z,37.33
2022-07-29T11:06:14.395Z,38.04
2022-07-29T11:08:26.398Z,37.36
2022-07-29T11:10:33.075Z,37.38
2022-07-29T11:12:48.894Z,37.84
2022-07-29T11:15:02.101Z,37.29
2022-07-29T11:17:47.198Z,37.19
2022-07-29T11:26:23.429Z,37.15
2022-07-29T11:31:21.364Z,36.15
2022-07-29T11:33:56.517Z,35.80
2022-07-29T11:54:04.364Z,34.80
2022-07-29T11:58:21.072Z,35.37
2022-07-29T12:01:41.576Z,34.76
2022-07-29T12:03:49.947Z,34.84
2022-07-29T12:05:53.752Z,35.11
2022-07-29T12:08:16.805Z,35.19
2022-07-29T12:10:30.073Z,35.06
2022-07-29T12:19:24.553Z,35.64
2022-07-29T12:22:40.203Z,36.05
2022-07-29T12:25:32.621Z,36.44
2022-07-29T12:27:36.404Z,36.62
2022-07-29T12:30:10.915Z,36.11
2022-07-29T12:32:14.429Z,35.95
2022-07-29T12:34:33.023Z,36.38
2022-07-29T12:36:35.380Z,36.38
2022-07-29T12:38:38.433Z,36.33
2022-07-29T12:40:41.575Z,36.50
2022-07-29T12:43:12.092Z,36.47
2022-07-29T12:45:14.397Z,36.27
2022-07-29T12:47:38.447Z,36.09
2022-07-29T12:52:50.925Z,36.90
2022-07-29T12:54:53.222Z,36.49
2022-07-29T13:10:46.933Z,36.01
2022-07-29T13:25:34.564Z,36.42
2022-07-29T13:27:46.805Z,36.63
2022-07-29T13:30:18.316Z,37.08
2022-07-29T13:32:49.365Z,37.17
2022-07-29T13:34:54.278Z,36.80
2022-07-29T13:37:00.172Z,36.87
2022-07-29T13:39:05.135Z,37.03
2022-07-29T13:41:07.484Z,36.75
2022-07-29T13:43:13.044Z,37.13
2022-07-29T13:45:28.997Z,37.16
2022-07-29T13:50:40.904Z,37.99
2022-07-29T13:52:47.117Z,37.47
2022-07-29T13:54:53.963Z,37.85
2022-07-29T14:03:00.822Z,37.27
2022-07-29T14:05:10.433Z,37.62
2022-07-29T14:07:40.174Z,37.21
2022-07-29T14:10:33.584Z,37.47
2022-07-29T14:12:36.394Z,37.39
2022-07-29T14:14:38.857Z,37.60
2022-07-29T14:16:47.567Z,37.02
2022-07-29T14:18:54.154Z,37.83
2022-07-29T14:20:59.923Z,37.86
2022-07-29T14:23:02.094Z,37.79
2022-07-29T14:25:14.236Z,37.76
2022-07-29T14:27:18.063Z,37.28
2022-07-29T14:29:20.424Z,36.83
2022-07-29T14:31:29.150Z,37.52
2022-07-29T14:33:49.294Z,37.28
2022-07-29T14:36:01.474Z,37.54
2022-07-29T14:42:01.922Z,37.45
2022-07-29T14:46:51.214Z,37.80
2022-07-29T14:49:09.503Z,37.54
2022-07-29T14:51:18.514Z,37.65
2022-07-29T14:53:37.074Z,37.55
2022-07-29T14:56:34.214Z,37.59
2022-07-29T15:02:40.016Z,37.28
2022-07-29T15:05:55.985Z,37.64
2022-07-29T15:09:07.467Z,37.75
2022-07-29T15:11:10.009Z,37.98
2022-07-29T15:13:53.052Z,38.01
2022-07-29T15:15:59.786Z,38.14
2022-07-29T15:18:02.939Z,38.13
2022-07-29T15:20:06.805Z,37.92
2022-07-29T15:22:14.884Z,37.89
2022-07-29T15:27:19.695Z,37.56
2022-07-29T15:29:46.754Z,38.17
2022-07-29T15:32:23.674Z,38.17
2022-07-29T15:51:05.003Z,38.05
2022-07-29T15:53:14.132Z,38.20
2022-07-29T15:55:24.864Z,37.75
2022-07-29T15:58:00.840Z,37.63
2022-07-29T16:00:05.484Z,37.45
2022-07-29T16:02:16.285Z,37.80
2022-07-29T16:04:19.127Z,37.38
2022-07-29T16:06:39.673Z,37.63
2022-07-29T16:11:20.915Z,38.06
2022-07-29T16:13:23.753Z,38.10
2022-07-29T16:15:29.724Z,37.77
2022-07-29T16:17:39.270Z,38.09
2022-07-29T16:20:23.663Z,37.96
2022-07-29T16:22:28.293Z,38.31
2022-07-29T16:24:35.843Z,38.15
2022-07-29T16:27:35.583Z,38.53
2022-07-29T16:29:47.193Z,38.60
2022-07-29T16:31:49.761Z,38.36
2022-07-29T16:34:08.821Z,38.85
2022-07-29T16:58:40.515Z,39.28
2022-07-29T17:02:17.512Z,39.47
2022-07-29T17:04:21.645Z,39.30
2022-07-29T17:07:02.346Z,39.54
2022-07-29T17:10:08.301Z,39.72
2022-07-29T17:16:00.172Z,40.06
2022-07-29T17:22:21.419Z,40.33
2022-07-29T17:25:12.591Z,40.44
2022-07-29T17:31:29.869Z,41.17
2022-07-29T17:37:57.874Z,41.57
2022-07-29T17:37:59.271Z,41.34
2022-07-29T17:40:47.296Z,41.67
2022-07-29T17:43:29.387Z,41.78
2022-07-29T17:50:24.404Z,43.36
2022-07-29T17:52:41.456Z,43.66
2022-07-29T17:55:01.292Z,44.13
2022-07-29T17:59:54.796Z,44.59
2022-07-29T18:02:13.654Z,44.86
2022-07-29T18:04:39.646Z,45.16
2022-07-29T18:07:02.109Z,45.32
2022-07-29T18:10:02.406Z,45.37
2022-07-29T18:15:34.719Z,46.05
2022-07-29T18:23:40.149Z,46.72
2022-07-29T18:29:14.652Z,46.89
2022-07-29T18:35:25.706Z,46.99
2022-07-29T18:49:59.228Z,48.16
2022-07-29T18:56:04.245Z,48.44
2022-07-29T18:59:03.638Z,48.76
2022-07-29T19:01:16.427Z,49.38
2022-07-29T19:03:22.314Z,49.42
2022-07-29T19:05:28.757Z,49.44
2022-07-29T19:07:34.545Z,49.39
2022-07-29T19:09:37.554Z,49.33
2022-07-29T19:11:57.996Z,49.67
2022-07-29T19:14:07.673Z,49.68
2022-07-29T19:16:16.047Z,49.70
2022-07-29T19:18:22.326Z,50.04
2022-07-29T19:20:26.032Z,50.42
2022-07-29T19:22:33.266Z,50.33
2022-07-29T19:24:44.386Z,50.52
2022-07-29T19:26:56.152Z,50.54
2022-07-29T19:29:03.911Z,50.77
2022-07-29T19:31:11.220Z,50.97
2022-07-29T19:33:13.786Z,51.26
2022-07-29T19:35:16.722Z,51.68
2022-07-29T19:37:22.115Z,51.77
2022-07-29T19:39:34.886Z,52.00
2022-07-29T19:41:38.837Z,51.97
2022-07-29T19:43:50.825Z,52.26
2022-07-29T19:46:07.590Z,52.27
2022-07-29T19:48:10.397Z,52.49
2022-07-29T19:50:33.214Z,52.58
2022-07-29T19:52:36.046Z,52.97
2022-07-29T19:54:38.314Z,53.08
2022-07-29T19:56:42.085Z,53.24
2022-07-29T19:58:45.123Z,53.51
2022-07-29T20:00:48.006Z,53.44
2022-07-29T20:02:51.217Z,53.30
2022-07-29T20:04:53.804Z,53.65
2022-07-29T20:06:56.596Z,53.52
2022-07-29T20:09:20.423Z,54.01
2022-07-29T20:11:30.938Z,54.17
2022-07-29T20:13:41.051Z,53.91
2022-07-29T20:16:04.472Z,53.99
2022-07-29T20:18:26.468Z,54.06
2022-07-29T20:20:30.322Z,54.40
2022-07-29T20:23:01.409Z,54.42
2022-07-29T20:25:12.300Z,54.51
2022-07-29T20:27:26.147Z,54.67
2022-07-29T20:29:44.439Z,54.59
2022-07-29T20:31:56.468Z,54.88
2022-07-29T20:34:30.153Z,54.92
2022-07-29T20:36:48.322Z,54.91
2022-07-29T20:39:16.894Z,55.04
2022-07-29T20:45:34.345Z,55.29
2022-07-29T20:48:19.464Z,55.18
2022-07-29T20:50:37.083Z,55.05
2022-07-29T20:53:01.341Z,55.09
2022-07-29T20:55:13.282Z,55.00
2022-07-29T20:57:39.253Z,54.79
2022-07-29T21:00:12.089Z,54.42
2022-07-29T21:02:31.070Z,54.63
2022-07-29T21:05:09.322Z,54.30
2022-07-29T21:07:51.271Z,54.15
2022-07-29T21:10:29.717Z,54.09
2022-07-29T21:13:03.281Z,53.66
2022-07-29T21:15:19.040Z,53.58
2022-07-29T21:17:44.954Z,52.99
2022-07-29T21:19:47.452Z,52.77
2022-07-29T21:22:00.480Z,52.76
2022-07-29T21:24:16.697Z,52.50
2022-07-29T21:26:34.657Z,52.49
2022-07-29T21:28:37.602Z,52.50
2022-07-29T21:30:43.781Z,52.54
2022-07-29T21:32:46.406Z,52.27
2022-07-29T21:34:48.802Z,52.35
2022-07-29T21:36:52.077Z,52.10
2022-07-29T21:38:55.525Z,52.14
2022-07-29T21:40:58.875Z,52.21
2022-07-29T21:43:00.965Z,51.87
2022-07-29T21:45:03.408Z,51.98
2022-07-29T21:47:08.983Z,52.02
2022-07-29T21:49:11.220Z,51.76
2022-07-29T21:51:13.369Z,51.75
2022-07-29T21:53:16.204Z,51.81
2022-07-29T21:55:19.393Z,51.98
2022-07-29T21:57:23.183Z,51.58
2022-07-29T21:59:25.995Z,51.62
2022-07-29T22:01:28.096Z,51.72
2022-07-29T22:03:41.045Z,51.65
2022-07-29T22:05:44.751Z,51.63
2022-07-29T22:07:54.397Z,51.58
2022-07-29T22:09:59.695Z,51.47
2022-07-29T22:12:02.464Z,51.54
2022-07-29T22:14:07.866Z,51.60
2022-07-29T22:16:11.355Z,51.57
2022-07-29T22:18:14.147Z,51.48
2022-07-29T22:20:23.727Z,51.56
2022-07-29T22:22:25.874Z,51.66
2022-07-29T22:24:28.212Z,51.50
2022-07-29T22:26:30.235Z,51.45
2022-07-29T22:28:32.403Z,51.31
2022-07-29T22:30:34.917Z,51.41
2022-07-29T22:32:37.219Z,51.37
2022-07-29T22:34:39.327Z,51.71
2022-07-29T22:36:41.736Z,51.60
2022-07-29T22:38:43.890Z,52.12
2022-07-29T22:40:46.618Z,52.10
2022-07-29T22:42:49.043Z,51.87
2022-07-29T22:44:51.345Z,52.24
2022-07-29T22:46:53.562Z,52.14
2022-07-29T22:48:57.263Z,52.12
2022-07-29T22:51:00.067Z,52.32
2022-07-29T22:53:02.472Z,52.42
2022-07-29T22:55:06.135Z,52.62
2022-07-29T22:57:08.091Z,52.46
2022-07-29T22:59:10.333Z,53.06
2022-07-29T23:01:12.953Z,52.77
2022-07-29T23:03:15.158Z,53.02
2022-07-29T23:05:17.246Z,53.24
2022-07-29T23:07:19.652Z,53.35
2022-07-29T23:09:21.803Z,53.27
2022-07-29T23:11:24.194Z,53.57
2022-07-29T23:13:26.500Z,53.74
2022-07-29T23:15:28.573Z,53.82
2022-07-29T23:17:30.659Z,53.87
2022-07-29T23:19:38.394Z,54.14
2022-07-29T23:21:40.694Z,54.03
2022-07-29T23:23:42.791Z,53.83
2022-07-29T23:25:45.163Z,53.71
2022-07-29T23:27:47.569Z,53.79
2022-07-29T23:29:49.682Z,53.79
2022-07-29T23:31:51.997Z,53.81
2022-07-29T23:33:54.262Z,53.89
2022-07-29T23:35:56.301Z,54.03
2022-07-29T23:37:58.858Z,53.84
2022-07-29T23:40:01.056Z,54.04
2022-07-29T23:42:03.578Z,54.17
2022-07-29T23:44:06.138Z,54.05
2022-07-29T23:46:08.189Z,54.23
2022-07-29T23:48:10.483Z,54.25
2022-07-29T23:50:13.255Z,54.15
2022-07-29T23:52:16.709Z,54.08
2022-07-29T23:54:18.941Z,54.18
2022-07-29T23:56:21.770Z,54.35
2022-07-29T23:58:24.062Z,54.25
