createdAt,value
2023-05-06T00:00:22.804Z,-3.60
2023-05-06T00:02:50.151Z,-3.60
2023-05-06T00:05:18.943Z,-3.60
2023-05-06T00:07:48.826Z,-3.70
2023-05-06T00:10:20.067Z,-3.70
2023-05-06T00:12:49.886Z,-3.70
2023-05-06T00:15:17.139Z,-3.70
2023-05-06T00:17:44.312Z,-3.70
2023-05-06T00:20:11.927Z,-3.70
2023-05-06T00:22:39.151Z,-3.70
2023-05-06T00:25:07.375Z,-3.80
2023-05-06T00:27:34.693Z,-3.80
2023-05-06T00:30:01.848Z,-3.80
2023-05-06T00:32:28.956Z,-3.70
2023-05-06T00:34:56.152Z,-3.80
2023-05-06T00:37:23.235Z,-3.80
2023-05-06T00:39:50.441Z,-3.80
2023-05-06T00:42:17.598Z,-3.80
2023-05-06T00:44:44.695Z,-3.90
2023-05-06T00:47:12.421Z,-3.90
2023-05-06T00:49:39.985Z,-3.90
2023-05-06T00:52:07.833Z,-4.00
2023-05-06T00:54:38.189Z,-4.00
2023-05-06T00:57:05.391Z,-4.00
2023-05-06T00:59:32.511Z,-4.10
2023-05-06T01:02:00.890Z,-4.10
2023-05-06T01:04:29.973Z,-4.10
2023-05-06T01:07:09.635Z,-4.10
2023-05-06T01:10:03.700Z,-4.20
2023-05-06T01:12:41.632Z,-4.30
2023-05-06T01:15:29.081Z,-4.20
2023-05-06T01:18:01.071Z,-4.20
2023-05-06T01:20:32.861Z,-4.30
2023-05-06T01:23:01.444Z,-4.30
2023-05-06T01:25:30.321Z,-4.30
2023-05-06T01:27:57.569Z,-4.20
2023-05-06T01:30:32.792Z,-4.20
2023-05-06T01:33:09.770Z,-4.20
2023-05-06T01:35:45.999Z,-4.30
2023-05-06T01:38:35.764Z,-4.30
2023-05-06T01:41:03.889Z,-4.30
2023-05-06T01:43:38.356Z,-4.30
2023-05-06T01:46:07.053Z,-4.30
2023-05-06T01:48:37.257Z,-4.30
2023-05-06T01:51:04.759Z,-4.40
2023-05-06T01:53:33.336Z,-4.40
2023-05-06T01:56:00.506Z,-4.50
2023-05-06T01:58:27.794Z,-4.50
2023-05-06T02:00:54.884Z,-4.50
2023-05-06T02:03:22.159Z,-4.50
2023-05-06T02:05:49.337Z,-4.50
2023-05-06T02:08:17.555Z,-4.50
2023-05-06T02:10:45.425Z,-4.60
2023-05-06T02:13:12.733Z,-4.60
2023-05-06T02:15:39.885Z,-4.60
2023-05-06T02:18:07.144Z,-4.60
2023-05-06T02:20:34.276Z,-4.60
2023-05-06T02:23:01.525Z,-4.60
2023-05-06T02:25:29.312Z,-4.60
2023-05-06T02:27:56.432Z,-4.60
2023-05-06T02:30:23.541Z,-4.60
2023-05-06T02:32:50.693Z,-4.60
2023-05-06T02:35:17.860Z,-4.50
2023-05-06T02:37:44.974Z,-4.40
2023-05-06T02:40:12.496Z,-4.40
2023-05-06T02:42:39.734Z,-4.40
2023-05-06T02:45:07.737Z,-4.50
2023-05-06T02:47:35.031Z,-4.50
2023-05-06T02:50:02.327Z,-4.50
2023-05-06T02:52:30.590Z,-4.50
2023-05-06T02:54:57.780Z,-4.60
2023-05-06T02:57:24.884Z,-4.50
2023-05-06T02:59:51.990Z,-4.50
2023-05-06T03:02:19.105Z,-4.50
2023-05-06T03:04:46.250Z,-4.50
2023-05-06T03:07:13.313Z,-4.50
2023-05-06T03:09:40.463Z,-4.50
2023-05-06T03:12:07.695Z,-4.50
2023-05-06T03:14:34.834Z,-4.60
2023-05-06T03:17:01.984Z,-4.50
2023-05-06T03:19:29.122Z,-4.40
2023-05-06T03:21:56.622Z,-4.40
2023-05-06T03:24:23.803Z,-4.40
2023-05-06T03:26:51.410Z,-4.40
2023-05-06T03:29:18.652Z,-4.40
2023-05-06T03:31:48.965Z,-4.40
2023-05-06T03:34:16.115Z,-4.40
2023-05-06T03:36:43.363Z,-4.40
2023-05-06T03:39:10.509Z,-4.40
2023-05-06T03:41:37.680Z,-4.40
2023-05-06T03:44:04.872Z,-4.30
2023-05-06T03:46:32.794Z,-4.20
2023-05-06T03:49:00.959Z,-4.00
2023-05-06T03:51:28.059Z,-4.00
2023-05-06T03:53:55.187Z,-3.80
2023-05-06T03:56:23.172Z,-3.50
2023-05-06T03:58:50.252Z,-3.10
2023-05-06T04:01:18.274Z,-2.40
2023-05-06T04:03:46.048Z,-2.10
2023-05-06T04:06:13.297Z,-2.00
2023-05-06T04:08:40.886Z,-2.00
2023-05-06T04:11:08.651Z,-2.00
2023-05-06T04:13:35.797Z,-1.40
2023-05-06T04:16:03.094Z,-0.70
2023-05-06T04:18:30.762Z,-0.20
2023-05-06T04:20:57.816Z,-0.20
2023-05-06T04:23:24.935Z,-0.20
2023-05-06T04:25:52.072Z,-0.30
2023-05-06T04:28:19.153Z,-0.50
2023-05-06T04:30:46.887Z,-0.20
2023-05-06T04:33:14.149Z,0.40
2023-05-06T04:35:41.505Z,0.50
2023-05-06T04:38:09.376Z,0.40
2023-05-06T04:40:39.509Z,0.50
2023-05-06T04:43:06.698Z,0.60
2023-05-06T04:45:34.659Z,1.10
2023-05-06T04:48:01.936Z,1.60
2023-05-06T04:50:32.001Z,2.10
2023-05-06T04:53:01.606Z,2.50
2023-05-06T04:55:28.750Z,2.80
2023-05-06T04:57:56.026Z,2.70
2023-05-06T05:00:23.224Z,2.90
2023-05-06T05:02:50.633Z,3.20
2023-05-06T05:05:17.951Z,4.00
2023-05-06T05:07:45.151Z,4.80
2023-05-06T05:10:12.533Z,5.70
2023-05-06T05:12:39.658Z,7.00
2023-05-06T05:15:07.664Z,8.80
2023-05-06T05:17:34.924Z,10.60
2023-05-06T05:20:02.271Z,12.60
2023-05-06T05:22:29.379Z,14.70
2023-05-06T05:24:56.473Z,16.60
2023-05-06T05:27:23.809Z,17.90
2023-05-06T05:29:50.946Z,19.60
2023-05-06T05:32:18.294Z,20.90
2023-05-06T05:34:45.776Z,21.80
2023-05-06T05:37:12.966Z,21.70
2023-05-06T05:39:40.196Z,19.50
2023-05-06T05:42:08.523Z,21.70
2023-05-06T05:44:35.689Z,23.20
2023-05-06T05:47:03.095Z,24.30
2023-05-06T05:49:30.255Z,24.00
2023-05-06T05:51:57.475Z,24.80
2023-05-06T05:54:24.619Z,22.60
2023-05-06T05:56:51.750Z,21.20
2023-05-06T05:59:18.991Z,22.10
2023-05-06T06:01:46.224Z,22.10
2023-05-06T06:04:13.720Z,23.60
2023-05-06T06:06:40.874Z,22.40
2023-05-06T06:09:09.205Z,24.00
2023-05-06T06:11:36.413Z,24.60
2023-05-06T06:14:03.526Z,24.60
2023-05-06T06:16:30.852Z,24.80
2023-05-06T06:18:58.007Z,24.40
2023-05-06T06:21:25.253Z,24.50
2023-05-06T06:23:52.397Z,25.30
2023-05-06T06:26:19.913Z,26.80
2023-05-06T06:28:47.893Z,26.40
2023-05-06T06:31:17.951Z,26.60
2023-05-06T06:33:45.125Z,25.90
2023-05-06T06:36:12.384Z,26.50
2023-05-06T06:38:40.282Z,27.20
2023-05-06T06:41:07.737Z,27.50
2023-05-06T06:43:34.807Z,26.50
2023-05-06T06:46:02.210Z,26.10
2023-05-06T06:48:29.708Z,27.10
2023-05-06T06:50:56.930Z,28.40
2023-05-06T06:53:24.317Z,26.50
2023-05-06T06:55:51.434Z,26.10
2023-05-06T06:58:18.540Z,27.70
2023-05-06T07:00:45.776Z,29.10
2023-05-06T07:03:19.511Z,28.50
2023-05-06T07:05:46.901Z,29.20
2023-05-06T07:08:14.100Z,28.80
2023-05-06T07:10:41.788Z,26.50
2023-05-06T07:13:08.985Z,25.90
2023-05-06T07:15:36.155Z,27.90
2023-05-06T07:18:03.433Z,27.90
2023-05-06T07:20:30.915Z,27.80
2023-05-06T07:22:58.177Z,27.90
2023-05-06T07:25:25.780Z,27.60
2023-05-06T07:27:53.840Z,27.80
2023-05-06T07:30:23.181Z,27.00
2023-05-06T07:32:51.257Z,26.20
2023-05-06T07:35:18.534Z,27.10
2023-05-06T07:37:48.872Z,27.00
2023-05-06T07:40:16.252Z,27.30
2023-05-06T07:42:43.467Z,26.80
2023-05-06T07:45:11.471Z,25.50
2023-05-06T07:47:38.931Z,25.40
2023-05-06T07:50:07.026Z,26.40
2023-05-06T07:52:34.537Z,26.80
2023-05-06T07:55:02.058Z,26.10
2023-05-06T07:57:29.234Z,25.90
2023-05-06T07:59:58.497Z,25.60
2023-05-06T08:02:27.226Z,27.50
2023-05-06T08:04:54.674Z,27.60
2023-05-06T08:07:21.963Z,23.30
2023-05-06T08:09:49.069Z,25.60
2023-05-06T08:12:17.621Z,24.40
2023-05-06T08:14:45.072Z,23.30
2023-05-06T08:17:13.475Z,25.20
2023-05-06T08:19:40.596Z,26.00
2023-05-06T08:22:07.741Z,24.20
2023-05-06T08:24:34.861Z,26.40
2023-05-06T08:27:02.420Z,26.70
2023-05-06T08:29:29.838Z,25.80
2023-05-06T08:31:57.454Z,25.90
2023-05-06T08:34:24.675Z,24.40
2023-05-06T08:36:52.161Z,25.20
2023-05-06T08:39:19.878Z,25.30
2023-05-06T08:41:54.326Z,25.50
2023-05-06T08:44:24.344Z,24.50
2023-05-06T08:46:52.420Z,23.30
2023-05-06T08:49:19.661Z,21.50
2023-05-06T08:51:49.797Z,19.00
2023-05-06T08:54:18.082Z,17.20
2023-05-06T08:56:53.422Z,15.30
2023-05-06T08:59:24.981Z,15.30
2023-05-06T09:01:53.348Z,15.90
2023-05-06T09:04:21.908Z,16.00
2023-05-06T09:06:49.482Z,15.10
2023-05-06T09:09:16.654Z,15.20
2023-05-06T09:11:43.943Z,14.70
2023-05-06T09:14:12.332Z,14.40
2023-05-06T09:16:42.111Z,14.80
2023-05-06T09:19:09.338Z,14.70
2023-05-06T09:21:44.495Z,14.90
2023-05-06T09:24:13.847Z,15.30
2023-05-06T09:26:43.230Z,14.90
2023-05-06T09:29:10.690Z,14.70
2023-05-06T09:31:46.192Z,14.50
2023-05-06T09:34:15.275Z,13.60
2023-05-06T09:36:42.744Z,13.90
2023-05-06T09:39:10.322Z,14.00
2023-05-06T09:41:37.810Z,14.10
2023-05-06T09:44:06.300Z,13.90
2023-05-06T09:46:33.737Z,14.00
2023-05-06T09:49:01.681Z,13.80
2023-05-06T09:51:31.194Z,13.80
2023-05-06T09:53:59.378Z,13.90
2023-05-06T09:56:27.068Z,13.50
2023-05-06T09:58:56.236Z,13.20
2023-05-06T10:01:35.375Z,13.20
2023-05-06T10:04:10.147Z,12.30
2023-05-06T10:06:40.802Z,12.50
2023-05-06T10:09:09.440Z,13.10
2023-05-06T10:11:37.549Z,13.10
2023-05-06T10:14:07.905Z,13.10
2023-05-06T10:16:37.166Z,13.30
2023-05-06T10:19:06.849Z,13.40
2023-05-06T10:21:38.416Z,13.50
2023-05-06T10:24:13.598Z,13.60
2023-05-06T10:26:44.030Z,13.40
2023-05-06T10:29:11.926Z,13.20
2023-05-06T10:31:46.424Z,13.20
2023-05-06T10:34:13.743Z,13.50
2023-05-06T10:36:43.766Z,13.60
2023-05-06T10:39:13.805Z,13.80
2023-05-06T10:41:41.042Z,13.80
2023-05-06T10:44:10.166Z,13.70
2023-05-06T10:47:00.833Z,13.90
2023-05-06T10:49:29.213Z,13.60
2023-05-06T10:52:14.033Z,13.50
2023-05-06T10:54:51.994Z,13.40
2023-05-06T10:57:22.755Z,12.50
2023-05-06T10:59:50.151Z,12.50
2023-05-06T11:02:20.969Z,12.50
2023-05-06T11:05:01.055Z,12.20
2023-05-06T11:07:28.378Z,12.40
2023-05-06T11:10:05.197Z,11.80
2023-05-06T11:12:49.535Z,12.00
2023-05-06T11:15:40.066Z,12.50
2023-05-06T11:18:25.671Z,12.40
2023-05-06T11:21:04.908Z,12.80
2023-05-06T11:23:50.058Z,12.70
2023-05-06T11:26:17.303Z,13.10
2023-05-06T11:28:47.928Z,12.90
2023-05-06T11:31:15.993Z,13.20
2023-05-06T11:33:48.065Z,13.20
2023-05-06T11:36:20.774Z,12.60
2023-05-06T11:38:52.942Z,12.80
2023-05-06T11:41:22.272Z,12.10
2023-05-06T11:43:51.187Z,11.90
2023-05-06T11:46:24.032Z,12.40
2023-05-06T11:48:51.552Z,12.00
2023-05-06T11:51:25.662Z,12.00
2023-05-06T11:54:03.921Z,12.00
2023-05-06T11:56:31.302Z,11.40
2023-05-06T11:58:58.484Z,11.50
2023-05-06T12:01:25.809Z,11.20
2023-05-06T12:03:55.961Z,11.10
2023-05-06T12:06:34.472Z,11.50
2023-05-06T12:09:06.510Z,11.80
2023-05-06T12:11:35.233Z,12.10
2023-05-06T12:14:07.724Z,11.80
2023-05-06T12:16:36.310Z,11.80
2023-05-06T12:19:04.226Z,11.60
2023-05-06T12:21:33.214Z,11.50
2023-05-06T12:24:01.714Z,11.90
2023-05-06T12:26:30.555Z,12.10
2023-05-06T12:29:11.907Z,12.30
2023-05-06T12:31:39.459Z,12.60
2023-05-06T12:34:06.750Z,12.50
2023-05-06T12:36:40.365Z,12.40
2023-05-06T12:39:07.708Z,12.00
2023-05-06T12:41:37.654Z,11.60
2023-05-06T12:44:40.160Z,12.10
2023-05-06T12:47:09.198Z,12.30
2023-05-06T12:49:49.808Z,12.20
2023-05-06T12:52:18.712Z,12.20
2023-05-06T12:54:46.153Z,12.40
2023-05-06T12:57:16.107Z,12.20
2023-05-06T12:59:45.220Z,12.50
2023-05-06T13:02:13.138Z,12.00
2023-05-06T13:04:41.013Z,11.20
2023-05-06T13:07:08.276Z,11.60
2023-05-06T13:09:35.478Z,11.50
2023-05-06T13:12:04.684Z,11.50
2023-05-06T13:14:32.019Z,11.60
2023-05-06T13:17:03.379Z,11.90
2023-05-06T13:19:32.863Z,11.90
2023-05-06T13:22:01.390Z,11.40
2023-05-06T13:24:29.764Z,11.60
2023-05-06T13:26:57.663Z,11.50
2023-05-06T13:29:24.999Z,11.30
2023-05-06T13:31:52.354Z,11.50
2023-05-06T13:34:19.707Z,11.60
2023-05-06T13:36:49.356Z,11.60
2023-05-06T13:39:16.932Z,11.60
2023-05-06T13:41:47.753Z,11.60
2023-05-06T13:44:14.855Z,11.40
2023-05-06T13:46:44.138Z,11.60
2023-05-06T13:49:17.146Z,11.70
2023-05-06T13:51:44.202Z,11.50
2023-05-06T13:54:11.406Z,11.30
2023-05-06T13:56:38.664Z,11.10
2023-05-06T13:59:08.160Z,10.90
2023-05-06T14:01:36.114Z,11.10
2023-05-06T14:04:03.385Z,11.00
2023-05-06T14:06:31.214Z,10.70
2023-05-06T14:08:58.444Z,10.60
2023-05-06T14:11:25.594Z,10.70
2023-05-06T14:13:52.806Z,10.80
2023-05-06T14:16:20.000Z,10.80
2023-05-06T14:18:47.259Z,10.80
2023-05-06T14:21:15.266Z,10.60
2023-05-06T14:23:42.576Z,10.40
2023-05-06T14:26:09.746Z,10.30
2023-05-06T14:28:37.495Z,10.50
2023-05-06T14:31:04.856Z,10.80
2023-05-06T14:33:32.041Z,10.70
2023-05-06T14:36:00.230Z,10.90
2023-05-06T14:38:27.290Z,11.00
2023-05-06T14:40:59.396Z,10.90
2023-05-06T14:43:26.693Z,10.90
2023-05-06T14:45:54.591Z,10.70
2023-05-06T14:48:21.866Z,10.50
2023-05-06T14:50:49.008Z,10.30
2023-05-06T14:53:16.322Z,10.20
2023-05-06T14:55:45.312Z,10.10
2023-05-06T14:58:12.758Z,10.10
2023-05-06T15:00:39.876Z,10.20
2023-05-06T15:03:07.216Z,10.30
2023-05-06T15:05:37.202Z,10.30
2023-05-06T15:08:07.441Z,10.30
2023-05-06T15:10:37.492Z,10.40
2023-05-06T15:13:05.772Z,10.30
2023-05-06T15:15:33.469Z,10.40
2023-05-06T15:18:01.112Z,10.10
2023-05-06T15:20:28.523Z,10.10
2023-05-06T15:22:56.088Z,10.00
2023-05-06T15:25:34.203Z,10.00
2023-05-06T15:28:04.285Z,9.80
2023-05-06T15:30:32.246Z,9.80
2023-05-06T15:33:00.389Z,9.70
2023-05-06T15:35:27.634Z,9.60
2023-05-06T15:37:59.091Z,9.50
2023-05-06T15:40:27.226Z,9.80
2023-05-06T15:42:54.549Z,9.80
2023-05-06T15:45:22.281Z,9.70
2023-05-06T15:47:49.512Z,9.70
2023-05-06T15:50:31.773Z,9.60
2023-05-06T15:53:01.356Z,9.30
2023-05-06T15:55:28.784Z,9.50
2023-05-06T15:57:57.428Z,9.40
2023-05-06T16:00:28.998Z,9.40
2023-05-06T16:02:57.410Z,9.40
2023-05-06T16:05:24.599Z,9.20
2023-05-06T16:07:51.925Z,9.30
2023-05-06T16:10:19.363Z,9.20
2023-05-06T16:12:46.516Z,9.20
2023-05-06T16:15:13.995Z,9.30
2023-05-06T16:17:41.776Z,9.30
2023-05-06T16:20:13.194Z,9.30
2023-05-06T16:22:40.968Z,9.20
2023-05-06T16:25:08.595Z,9.40
2023-05-06T16:27:36.604Z,9.40
2023-05-06T16:30:04.730Z,9.50
2023-05-06T16:32:32.665Z,9.40
2023-05-06T16:35:00.244Z,9.30
2023-05-06T16:37:29.342Z,9.10
2023-05-06T16:39:56.770Z,9.30
2023-05-06T16:42:24.499Z,9.40
2023-05-06T16:44:52.247Z,9.40
2023-05-06T16:47:26.770Z,9.30
2023-05-06T16:49:54.128Z,9.20
2023-05-06T16:52:21.262Z,9.00
2023-05-06T16:54:48.610Z,9.00
2023-05-06T16:57:16.382Z,8.90
2023-05-06T16:59:43.854Z,9.00
2023-05-06T17:02:12.889Z,8.80
2023-05-06T17:04:41.036Z,8.60
2023-05-06T17:07:09.875Z,8.50
2023-05-06T17:09:37.704Z,8.50
2023-05-06T17:12:05.235Z,8.30
2023-05-06T17:14:32.521Z,8.00
2023-05-06T17:17:03.181Z,7.90
2023-05-06T17:19:31.072Z,7.70
2023-05-06T17:21:58.280Z,7.60
2023-05-06T17:24:25.865Z,7.50
2023-05-06T17:26:53.043Z,7.20
2023-05-06T17:29:22.274Z,7.20
2023-05-06T17:31:49.871Z,7.10
2023-05-06T17:36:53.712Z,7.00
2023-05-06T17:39:21.504Z,7.00
2023-05-06T17:41:49.136Z,7.10
2023-05-06T17:44:18.595Z,6.90
2023-05-06T17:46:46.226Z,6.80
2023-05-06T17:49:13.539Z,6.70
2023-05-06T17:51:42.644Z,6.70
2023-05-06T17:54:09.847Z,6.70
2023-05-06T17:56:37.471Z,6.50
2023-05-06T17:59:05.633Z,6.50
2023-05-06T18:01:38.072Z,6.30
2023-05-06T18:04:05.620Z,6.20
2023-05-06T18:06:32.838Z,6.10
2023-05-06T18:08:59.966Z,6.10
2023-05-06T18:11:27.147Z,6.00
2023-05-06T18:13:54.488Z,5.80
2023-05-06T18:16:24.535Z,5.80
2023-05-06T18:18:51.656Z,5.70
2023-05-06T18:21:18.786Z,5.60
2023-05-06T18:23:51.431Z,5.60
2023-05-06T18:26:31.700Z,5.40
2023-05-06T18:29:07.107Z,5.30
2023-05-06T18:31:35.246Z,5.20
2023-05-06T18:34:03.187Z,5.00
2023-05-06T18:36:31.173Z,5.00
2023-05-06T18:39:01.463Z,4.90
2023-05-06T18:41:28.697Z,4.90
2023-05-06T18:43:55.828Z,4.80
2023-05-06T18:46:23.222Z,4.80
2023-05-06T18:48:51.542Z,4.70
2023-05-06T18:51:19.117Z,4.60
2023-05-06T18:53:46.480Z,4.50
2023-05-06T18:56:14.260Z,4.40
2023-05-06T18:58:42.118Z,4.20
2023-05-06T19:01:12.530Z,4.10
2023-05-06T19:03:40.463Z,4.00
2023-05-06T19:06:09.408Z,3.90
2023-05-06T19:08:37.575Z,3.90
2023-05-06T19:11:04.930Z,3.90
2023-05-06T19:13:32.223Z,3.80
2023-05-06T19:15:59.395Z,3.80
2023-05-06T19:18:26.554Z,3.70
2023-05-06T19:20:57.051Z,3.70
2023-05-06T19:23:25.828Z,3.60
2023-05-06T19:25:53.069Z,3.60
2023-05-06T19:28:20.185Z,3.50
2023-05-06T19:30:49.082Z,3.50
2023-05-06T19:33:17.133Z,3.40
2023-05-06T19:35:44.311Z,3.40
2023-05-06T19:38:11.481Z,3.30
2023-05-06T19:40:38.787Z,3.30
2023-05-06T19:43:05.984Z,3.20
2023-05-06T19:45:33.964Z,3.20
2023-05-06T19:48:01.749Z,3.10
2023-05-06T19:50:31.566Z,3.10
2023-05-06T19:52:59.006Z,3.10
2023-05-06T19:55:26.168Z,3.10
2023-05-06T19:57:56.474Z,2.90
2023-05-06T20:00:25.571Z,2.90
2023-05-06T20:02:56.196Z,2.80
2023-05-06T20:05:23.975Z,2.70
2023-05-06T20:07:51.415Z,2.70
2023-05-06T20:10:18.664Z,2.60
2023-05-06T20:12:46.123Z,2.50
2023-05-06T20:15:16.339Z,2.40
2023-05-06T20:17:43.677Z,2.40
2023-05-06T20:20:11.760Z,2.20
2023-05-06T20:22:40.504Z,2.10
2023-05-06T20:25:14.521Z,2.10
2023-05-06T20:27:42.243Z,2.00
2023-05-06T20:30:10.020Z,1.90
2023-05-06T20:32:39.156Z,1.90
2023-05-06T20:35:08.683Z,1.70
2023-05-06T20:37:37.292Z,1.70
2023-05-06T20:40:06.854Z,1.50
2023-05-06T20:42:34.697Z,1.50
2023-05-06T20:45:03.208Z,1.40
2023-05-06T20:47:30.342Z,1.30
2023-05-06T20:49:58.410Z,1.30
2023-05-06T20:52:25.908Z,1.20
2023-05-06T20:54:53.154Z,1.00
2023-05-06T20:57:21.809Z,0.90
2023-05-06T20:59:52.692Z,0.90
2023-05-06T21:02:20.093Z,0.80
2023-05-06T21:04:47.303Z,0.70
2023-05-06T21:07:14.419Z,0.70
2023-05-06T21:09:41.785Z,0.60
2023-05-06T21:12:08.893Z,0.50
2023-05-06T21:14:36.091Z,0.40
2023-05-06T21:17:04.630Z,0.30
2023-05-06T21:19:31.848Z,0.20
2023-05-06T21:21:58.931Z,0.10
2023-05-06T21:24:26.222Z,0.20
2023-05-06T21:26:53.895Z,0.10
2023-05-06T21:29:21.682Z,0.00
2023-05-06T21:31:48.833Z,0.00
2023-05-06T21:34:16.037Z,0.00
2023-05-06T21:36:43.150Z,-0.20
2023-05-06T21:39:12.821Z,-0.20
2023-05-06T21:41:41.323Z,-0.30
2023-05-06T21:44:10.217Z,-0.30
2023-05-06T21:46:38.093Z,-0.30
2023-05-06T21:49:05.767Z,-0.40
2023-05-06T21:51:34.679Z,-0.50
2023-05-06T21:54:02.287Z,-0.70
2023-05-06T21:56:29.936Z,-0.60
2023-05-06T21:58:57.045Z,-0.60
2023-05-06T22:01:29.263Z,-0.70
2023-05-06T22:03:56.726Z,-0.70
2023-05-06T22:06:24.019Z,-0.70
2023-05-06T22:08:51.593Z,-0.60
2023-05-06T22:11:18.757Z,-0.70
2023-05-06T22:13:45.942Z,-0.70
2023-05-06T22:16:13.383Z,-0.70
2023-05-06T22:18:41.695Z,-0.80
2023-05-06T22:21:09.969Z,-0.80
2023-05-06T22:23:39.605Z,-0.90
2023-05-06T22:26:06.817Z,-0.90
2023-05-06T22:28:34.200Z,-0.90
2023-05-06T22:31:01.562Z,-0.90
2023-05-06T22:33:28.723Z,-0.90
2023-05-06T22:35:55.901Z,-1.00
2023-05-06T22:38:23.130Z,-1.00
2023-05-06T22:40:50.538Z,-1.10
2023-05-06T22:43:17.641Z,-1.10
2023-05-06T22:45:44.950Z,-1.20
2023-05-06T22:48:12.353Z,-1.30
2023-05-06T22:50:42.501Z,-1.40
2023-05-06T22:53:15.053Z,-1.40
2023-05-06T22:55:43.105Z,-1.40
2023-05-06T22:58:10.214Z,-1.50
2023-05-06T23:00:37.392Z,-1.50
2023-05-06T23:03:06.068Z,-1.50
2023-05-06T23:05:33.279Z,-1.50
2023-05-06T23:08:00.409Z,-1.50
2023-05-06T23:10:28.124Z,-1.50
2023-05-06T23:12:55.269Z,-1.50
2023-05-06T23:15:23.139Z,-1.50
2023-05-06T23:17:50.556Z,-1.50
2023-05-06T23:20:17.931Z,-1.50
2023-05-06T23:22:45.423Z,-1.50
2023-05-06T23:25:13.434Z,-1.60
2023-05-06T23:27:41.642Z,-1.60
2023-05-06T23:30:09.847Z,-1.60
2023-05-06T23:32:37.767Z,-1.60
2023-05-06T23:35:05.479Z,-1.70
2023-05-06T23:37:32.618Z,-1.70
2023-05-06T23:39:59.936Z,-1.70
2023-05-06T23:42:27.280Z,-1.80
2023-05-06T23:44:54.464Z,-1.80
2023-05-06T23:47:21.860Z,-1.80
2023-05-06T23:49:48.980Z,-1.90
2023-05-06T23:52:16.093Z,-2.00
2023-05-06T23:54:43.164Z,-2.00
2023-05-06T23:57:10.714Z,-2.10
2023-05-06T23:59:37.804Z,-2.20
