createdAt,value
2018-05-12T00:01:45.236Z,21.40
2018-05-12T00:04:11.719Z,20.60
2018-05-12T00:06:38.147Z,26.25
2018-05-12T00:09:04.613Z,24.67
2018-05-12T00:11:31.046Z,25.40
2018-05-12T00:13:57.476Z,25.65
2018-05-12T00:16:23.921Z,29.98
2018-05-12T00:18:50.368Z,26.70
2018-05-12T00:21:16.786Z,26.52
2018-05-12T00:23:43.278Z,27.20
2018-05-12T00:26:09.727Z,29.75
2018-05-12T00:28:36.212Z,27.83
2018-05-12T00:31:03.570Z,27.45
2018-05-12T00:33:30.074Z,29.37
2018-05-12T00:35:56.474Z,32.85
2018-05-12T00:38:22.921Z,35.42
2018-05-12T00:40:49.467Z,34.92
2018-05-12T00:43:15.966Z,32.80
2018-05-12T00:45:42.395Z,31.48
2018-05-12T00:48:08.816Z,35.13
2018-05-12T00:50:35.250Z,27.33
2018-05-12T00:53:01.687Z,29.87
2018-05-12T00:55:30.190Z,28.42
2018-05-12T00:57:56.663Z,29.87
2018-05-12T01:00:23.178Z,29.35
2018-05-12T01:02:49.674Z,32.45
2018-05-12T01:05:16.179Z,29.63
2018-05-12T01:07:43.358Z,29.85
2018-05-12T01:10:09.864Z,32.83
2018-05-12T01:12:36.999Z,32.03
2018-05-12T01:15:03.486Z,31.92
2018-05-12T01:17:29.960Z,30.08
2018-05-12T01:19:56.379Z,30.17
2018-05-12T01:22:22.824Z,28.55
2018-05-12T01:24:49.326Z,27.42
2018-05-12T01:27:15.782Z,27.95
2018-05-12T01:29:42.283Z,27.48
2018-05-12T01:32:08.646Z,24.45
2018-05-12T01:34:35.122Z,27.45
2018-05-12T01:37:01.559Z,24.45
2018-05-12T01:39:27.950Z,26.83
2018-05-12T01:41:54.386Z,24.30
2018-05-12T01:44:20.831Z,29.23
2018-05-12T01:46:47.467Z,24.48
2018-05-12T01:49:14.634Z,24.42
2018-05-12T01:51:41.014Z,24.52
2018-05-12T01:54:07.457Z,22.65
2018-05-12T01:56:33.944Z,23.70
2018-05-12T01:59:00.353Z,24.75
2018-05-12T02:01:27.563Z,23.65
2018-05-12T02:03:54.063Z,23.42
2018-05-12T02:06:20.654Z,21.27
2018-05-12T02:08:47.104Z,26.35
2018-05-12T02:11:14.273Z,21.37
2018-05-12T02:13:40.735Z,22.85
2018-05-12T02:16:07.263Z,22.27
2018-05-12T02:18:33.696Z,25.35
2018-05-12T02:21:00.094Z,27.13
2018-05-12T02:23:26.552Z,28.55
2018-05-12T02:25:52.988Z,25.48
2018-05-12T02:28:19.422Z,23.17
2018-05-12T02:30:45.926Z,23.38
2018-05-12T02:33:12.394Z,25.65
2018-05-12T02:35:39.437Z,24.95
2018-05-12T02:38:05.981Z,25.42
2018-05-12T02:40:36.817Z,24.55
2018-05-12T02:43:03.318Z,21.45
2018-05-12T02:45:29.785Z,22.87
2018-05-12T02:47:56.221Z,26.77
2018-05-12T02:50:22.682Z,23.85
2018-05-12T02:52:49.097Z,25.65
2018-05-12T02:55:15.727Z,25.90
2018-05-12T02:57:42.140Z,21.95
2018-05-12T03:00:08.590Z,23.17
2018-05-12T03:02:35.003Z,24.20
2018-05-12T03:05:01.495Z,31.85
2018-05-12T03:07:27.962Z,25.02
2018-05-12T03:09:54.517Z,28.45
2018-05-12T03:12:20.946Z,25.27
2018-05-12T03:14:47.402Z,24.60
2018-05-12T03:17:13.894Z,22.70
2018-05-12T03:19:40.299Z,23.33
2018-05-12T03:22:06.693Z,22.80
2018-05-12T03:24:33.160Z,26.33
2018-05-12T03:26:59.583Z,25.65
2018-05-12T03:29:26.016Z,27.30
2018-05-12T03:31:52.419Z,26.35
2018-05-12T03:34:18.812Z,28.50
2018-05-12T03:36:45.200Z,27.67
2018-05-12T03:39:12.392Z,27.48
2018-05-12T03:41:38.836Z,27.65
2018-05-12T03:44:05.295Z,28.38
2018-05-12T03:46:31.716Z,24.17
2018-05-12T03:48:58.167Z,26.02
2018-05-12T03:51:24.565Z,27.75
2018-05-12T03:53:51.025Z,24.33
2018-05-12T03:56:17.436Z,25.85
2018-05-12T03:58:43.991Z,27.75
2018-05-12T04:01:10.432Z,27.15
2018-05-12T04:03:37.069Z,28.33
2018-05-12T04:06:22.060Z,25.23
2018-05-12T04:09:06.994Z,27.25
2018-05-12T04:11:53.698Z,27.37
2018-05-12T04:14:20.174Z,28.83
2018-05-12T04:16:47.116Z,29.08
2018-05-12T04:19:13.520Z,27.52
2018-05-12T04:21:40.759Z,32.97
2018-05-12T04:24:07.954Z,27.08
2018-05-12T04:26:34.439Z,34.30
2018-05-12T04:29:00.878Z,32.45
2018-05-12T04:31:28.082Z,27.67
2018-05-12T04:33:54.480Z,27.70
2018-05-12T04:36:21.635Z,27.77
2018-05-12T04:38:48.326Z,28.83
2018-05-12T04:41:15.111Z,26.87
2018-05-12T04:43:41.583Z,25.55
2018-05-12T04:46:08.057Z,26.83
2018-05-12T04:48:34.450Z,25.95
2018-05-12T04:51:00.951Z,25.95
2018-05-12T04:53:27.377Z,26.62
2018-05-12T04:55:54.572Z,27.48
2018-05-12T04:58:21.011Z,29.10
2018-05-12T05:00:47.425Z,24.95
2018-05-12T05:03:13.857Z,29.40
2018-05-12T05:05:40.316Z,28.27
2018-05-12T05:08:06.797Z,25.12
2018-05-12T05:10:33.322Z,26.35
2018-05-12T05:13:00.492Z,29.80
2018-05-12T05:15:26.880Z,23.45
2018-05-12T05:17:53.264Z,24.02
2018-05-12T05:20:19.780Z,24.42
2018-05-12T05:22:46.270Z,22.50
2018-05-12T05:25:12.768Z,23.95
2018-05-12T05:27:39.209Z,24.10
2018-05-12T05:30:05.660Z,27.58
2018-05-12T05:32:32.074Z,24.80
2018-05-12T05:34:58.500Z,26.20
2018-05-12T05:37:28.898Z,23.12
2018-05-12T05:39:55.337Z,23.40
2018-05-12T05:42:21.852Z,21.33
2018-05-12T05:44:48.302Z,21.00
2018-05-12T05:47:14.762Z,18.57
2018-05-12T05:49:41.226Z,19.73
2018-05-12T05:52:07.695Z,21.67
2018-05-12T05:54:34.112Z,20.80
2018-05-12T05:57:01.416Z,21.80
2018-05-12T05:59:27.792Z,19.27
2018-05-12T06:01:55.319Z,18.70
2018-05-12T06:04:21.765Z,17.17
2018-05-12T06:06:49.096Z,16.47
2018-05-12T06:09:15.475Z,17.60
2018-05-12T06:11:41.878Z,17.37
2018-05-12T06:14:08.475Z,19.90
2018-05-12T06:16:34.881Z,19.23
2018-05-12T06:19:01.327Z,21.00
2018-05-12T06:21:27.781Z,21.70
2018-05-12T06:23:54.278Z,20.83
2018-05-12T06:26:20.753Z,21.30
2018-05-12T06:28:47.337Z,21.20
2018-05-12T06:31:13.739Z,20.20
2018-05-12T06:33:40.204Z,20.40
2018-05-12T06:36:06.657Z,21.23
2018-05-12T06:38:33.341Z,22.63
2018-05-12T06:41:00.224Z,22.50
2018-05-12T06:43:26.655Z,21.20
2018-05-12T06:45:53.218Z,19.97
2018-05-12T06:48:19.706Z,20.63
2018-05-12T06:50:46.231Z,20.67
2018-05-12T06:53:12.672Z,20.90
2018-05-12T06:55:39.822Z,18.73
2018-05-12T06:58:06.975Z,19.77
2018-05-12T07:00:33.474Z,18.27
2018-05-12T07:02:59.905Z,19.87
2018-05-12T07:05:26.339Z,22.80
2018-05-12T07:07:52.838Z,22.07
2018-05-12T07:10:19.589Z,22.13
2018-05-12T07:12:46.022Z,22.17
2018-05-12T07:15:12.444Z,24.07
2018-05-12T07:17:38.894Z,24.20
2018-05-12T07:20:05.374Z,26.37
2018-05-12T07:22:32.601Z,27.00
2018-05-12T07:24:59.038Z,26.27
2018-05-12T07:27:26.208Z,25.67
2018-05-12T07:29:52.944Z,25.40
2018-05-12T07:32:20.160Z,24.43
2018-05-12T07:34:46.639Z,25.83
2018-05-12T07:37:13.232Z,25.80
2018-05-12T07:39:39.679Z,26.30
2018-05-12T07:42:06.889Z,26.17
2018-05-12T07:44:33.272Z,27.13
2018-05-12T07:46:59.774Z,26.17
2018-05-12T07:49:26.236Z,27.27
2018-05-12T07:51:53.479Z,26.50
2018-05-12T07:54:20.654Z,26.00
2018-05-12T07:56:47.152Z,24.73
2018-05-12T07:59:13.864Z,28.60
2018-05-12T08:01:40.407Z,25.97
2018-05-12T08:04:07.343Z,26.67
2018-05-12T08:06:33.747Z,23.53
2018-05-12T08:09:00.355Z,26.13
2018-05-12T08:11:26.894Z,25.53
2018-05-12T08:13:53.355Z,24.80
2018-05-12T08:16:19.863Z,30.27
2018-05-12T08:18:46.350Z,26.87
2018-05-12T08:21:12.829Z,25.90
2018-05-12T08:23:39.357Z,25.90
2018-05-12T08:26:06.602Z,24.43
2018-05-12T08:28:33.075Z,26.40
2018-05-12T08:30:59.554Z,26.57
2018-05-12T08:33:26.000Z,29.07
2018-05-12T08:35:52.506Z,25.00
2018-05-12T08:38:18.905Z,26.43
2018-05-12T08:40:45.343Z,31.43
2018-05-12T08:43:11.812Z,24.50
2018-05-12T08:45:38.220Z,24.30
2018-05-12T08:48:04.637Z,23.67
2018-05-12T08:50:31.141Z,24.43
2018-05-12T08:52:57.658Z,26.40
2018-05-12T08:55:24.225Z,22.63
2018-05-12T08:57:50.598Z,28.93
2018-05-12T09:00:17.017Z,26.50
2018-05-12T09:02:43.440Z,24.90
2018-05-12T09:05:09.926Z,25.63
2018-05-12T09:07:36.309Z,25.33
2018-05-12T09:10:02.849Z,24.30
2018-05-12T09:12:29.295Z,26.30
2018-05-12T09:14:55.752Z,24.30
2018-05-12T09:17:22.994Z,24.33
2018-05-12T09:19:50.216Z,26.17
2018-05-12T09:22:16.587Z,24.63
2018-05-12T09:24:43.831Z,24.83
2018-05-12T09:27:11.059Z,25.07
2018-05-12T09:29:37.479Z,21.20
2018-05-12T09:32:03.964Z,23.50
2018-05-12T09:34:30.440Z,22.17
2018-05-12T09:36:56.985Z,21.03
2018-05-12T09:39:23.398Z,21.17
2018-05-12T09:41:49.952Z,23.07
2018-05-12T09:44:16.381Z,22.20
2018-05-12T09:46:42.868Z,20.63
2018-05-12T09:49:09.454Z,24.00
2018-05-12T09:51:35.934Z,22.97
2018-05-12T09:54:02.417Z,21.80
2018-05-12T09:56:28.844Z,20.77
2018-05-12T09:58:55.286Z,20.43
2018-05-12T10:01:21.839Z,21.37
2018-05-12T10:03:48.389Z,21.10
2018-05-12T10:06:14.883Z,22.47
2018-05-12T10:08:41.396Z,21.07
2018-05-12T10:11:07.858Z,21.00
2018-05-12T10:13:35.260Z,22.20
2018-05-12T10:16:01.751Z,18.83
2018-05-12T10:18:28.207Z,16.67
2018-05-12T10:20:55.418Z,18.07
2018-05-12T10:23:21.999Z,16.67
2018-05-12T10:25:49.149Z,16.27
2018-05-12T10:28:19.877Z,15.57
2018-05-12T10:30:47.275Z,14.80
2018-05-12T10:33:13.674Z,13.40
2018-05-12T10:35:40.087Z,17.03
2018-05-12T10:38:07.298Z,15.40
2018-05-12T10:40:33.736Z,14.63
2018-05-12T10:43:00.282Z,14.77
2018-05-12T10:45:26.824Z,14.83
2018-05-12T10:47:53.235Z,14.37
2018-05-12T10:50:20.050Z,15.20
2018-05-12T10:52:46.504Z,13.83
2018-05-12T10:55:12.991Z,10.73
2018-05-12T10:57:39.531Z,15.10
2018-05-12T11:00:05.967Z,11.83
2018-05-12T11:02:32.451Z,19.83
2018-05-12T11:04:58.970Z,13.60
2018-05-12T11:07:25.358Z,11.23
2018-05-12T11:09:52.000Z,10.77
2018-05-12T11:12:18.573Z,8.73
2018-05-12T11:14:45.052Z,9.80
2018-05-12T11:17:11.537Z,6.50
2018-05-12T11:19:37.909Z,10.10
2018-05-12T11:22:04.398Z,9.70
2018-05-12T11:24:30.794Z,8.63
2018-05-12T11:26:57.149Z,8.60
2018-05-12T11:29:23.971Z,7.00
2018-05-12T11:31:50.380Z,8.60
2018-05-12T11:34:16.846Z,9.87
2018-05-12T11:36:43.305Z,7.13
2018-05-12T11:39:09.765Z,7.50
2018-05-12T11:41:37.290Z,7.30
2018-05-12T11:44:03.760Z,8.20
2018-05-12T11:46:30.918Z,10.73
2018-05-12T11:48:57.337Z,7.40
2018-05-12T11:51:25.017Z,9.40
2018-05-12T11:53:51.598Z,7.90
2018-05-12T11:56:18.106Z,7.67
2018-05-12T11:58:44.637Z,9.57
2018-05-12T12:01:11.130Z,9.87
2018-05-12T12:03:37.579Z,9.00
2018-05-12T12:06:04.785Z,8.27
2018-05-12T12:08:31.162Z,7.93
2018-05-12T12:10:58.402Z,7.43
2018-05-12T12:13:25.597Z,9.03
2018-05-12T12:15:52.037Z,8.50
2018-05-12T12:18:18.462Z,8.40
2018-05-12T12:20:45.067Z,7.40
2018-05-12T12:23:11.524Z,8.83
2018-05-12T12:25:37.961Z,9.40
2018-05-12T12:28:04.453Z,7.40
2018-05-12T12:30:31.617Z,8.93
2018-05-12T12:32:58.036Z,7.67
2018-05-12T12:35:25.222Z,6.40
2018-05-12T12:37:52.411Z,7.00
2018-05-12T12:40:18.947Z,7.47
2018-05-12T12:42:45.454Z,7.13
2018-05-12T12:45:11.909Z,8.07
2018-05-12T12:47:42.536Z,6.47
2018-05-12T12:50:09.579Z,6.37
2018-05-12T12:52:36.029Z,6.20
2018-05-12T12:55:03.232Z,6.27
2018-05-12T12:57:29.764Z,5.77
2018-05-12T12:59:56.301Z,7.07
2018-05-12T13:02:22.763Z,6.37
2018-05-12T13:04:49.283Z,6.63
2018-05-12T13:07:15.656Z,5.63
2018-05-12T13:09:42.852Z,6.43
2018-05-12T13:12:09.206Z,5.10
2018-05-12T13:14:35.713Z,10.40
2018-05-12T13:17:03.682Z,7.30
2018-05-12T13:19:30.111Z,7.10
2018-05-12T13:21:56.670Z,5.53
2018-05-12T13:24:23.183Z,5.63
2018-05-12T13:26:49.605Z,7.07
2018-05-12T13:29:16.127Z,6.00
2018-05-12T13:31:42.568Z,6.10
2018-05-12T13:34:09.016Z,5.67
2018-05-12T13:36:35.574Z,5.30
2018-05-12T13:39:02.251Z,5.23
2018-05-12T13:41:29.406Z,5.27
2018-05-12T13:43:55.835Z,5.50
2018-05-12T13:46:22.262Z,5.37
2018-05-12T13:48:48.837Z,5.40
2018-05-12T13:51:15.263Z,6.37
2018-05-12T13:53:41.688Z,6.50
2018-05-12T13:56:08.331Z,5.37
2018-05-12T13:58:34.743Z,6.53
2018-05-12T14:01:01.191Z,6.47
2018-05-12T14:03:27.653Z,7.23
2018-05-12T14:05:54.064Z,5.80
2018-05-12T14:08:20.765Z,6.97
2018-05-12T14:10:47.911Z,5.93
2018-05-12T14:13:15.074Z,7.57
2018-05-12T14:15:41.493Z,6.27
2018-05-12T14:18:08.784Z,6.70
2018-05-12T14:20:35.182Z,6.90
2018-05-12T14:23:01.860Z,6.10
2018-05-12T14:25:28.406Z,7.63
2018-05-12T14:27:54.829Z,5.40
2018-05-12T14:30:21.239Z,6.70
2018-05-12T14:32:47.769Z,6.97
2018-05-12T14:35:14.226Z,6.43
2018-05-12T14:37:40.630Z,6.60
2018-05-12T14:40:07.095Z,5.17
2018-05-12T14:42:33.583Z,6.10
2018-05-12T14:45:00.147Z,6.17
2018-05-12T14:47:26.609Z,5.83
2018-05-12T14:49:53.137Z,6.20
2018-05-12T14:52:19.621Z,6.93
2018-05-12T14:54:46.062Z,6.17
2018-05-12T14:57:12.448Z,5.77
2018-05-12T14:59:38.913Z,6.60
2018-05-12T15:02:05.352Z,5.87
2018-05-12T15:04:31.824Z,6.33
2018-05-12T15:06:58.268Z,5.67
2018-05-12T15:09:24.766Z,5.67
2018-05-12T15:11:51.239Z,5.70
2018-05-12T15:14:17.712Z,5.20
2018-05-12T15:16:44.167Z,5.93
2018-05-12T15:19:10.599Z,5.60
2018-05-12T15:21:37.204Z,4.80
2018-05-12T15:24:04.374Z,5.83
2018-05-12T15:26:30.833Z,7.87
2018-05-12T15:28:57.313Z,5.83
2018-05-12T15:31:24.638Z,5.80
2018-05-12T15:33:51.129Z,6.70
2018-05-12T15:36:17.896Z,5.57
2018-05-12T15:38:44.820Z,6.27
2018-05-12T15:41:11.370Z,5.30
2018-05-12T15:43:37.897Z,5.73
2018-05-12T15:46:04.539Z,5.20
2018-05-12T15:48:31.015Z,5.80
2018-05-12T15:50:58.219Z,6.57
2018-05-12T15:53:24.625Z,6.10
2018-05-12T15:55:51.715Z,5.67
2018-05-12T15:58:18.103Z,5.97
2018-05-12T16:00:44.566Z,5.77
2018-05-12T16:03:11.095Z,4.93
2018-05-12T16:05:37.540Z,5.63
2018-05-12T16:08:04.035Z,5.20
2018-05-12T16:10:30.490Z,5.70
2018-05-12T16:12:57.056Z,6.50
2018-05-12T16:15:23.582Z,5.63
2018-05-12T16:17:50.089Z,5.40
2018-05-12T16:20:16.701Z,5.47
2018-05-12T16:22:44.025Z,6.97
2018-05-12T16:25:11.251Z,6.43
2018-05-12T16:27:37.663Z,5.63
2018-05-12T16:30:04.163Z,5.50
2018-05-12T16:32:30.544Z,6.07
2018-05-12T16:34:57.019Z,5.53
2018-05-12T16:37:23.506Z,5.60
2018-05-12T16:39:50.422Z,5.73
2018-05-12T16:42:17.100Z,6.07
2018-05-12T16:44:43.649Z,6.77
2018-05-12T16:47:10.079Z,5.30
2018-05-12T16:49:37.337Z,8.50
2018-05-12T16:52:04.627Z,6.00
2018-05-12T16:54:31.167Z,6.63
2018-05-12T16:56:57.661Z,5.67
2018-05-12T16:59:24.048Z,5.67
2018-05-12T17:01:50.507Z,6.40
2018-05-12T17:04:16.967Z,6.00
2018-05-12T17:06:44.250Z,5.87
2018-05-12T17:09:10.722Z,5.83
2018-05-12T17:11:37.302Z,5.73
2018-05-12T17:14:03.749Z,6.07
2018-05-12T17:16:30.221Z,7.37
2018-05-12T17:18:57.539Z,5.90
2018-05-12T17:21:23.986Z,6.23
2018-05-12T17:23:50.456Z,5.73
2018-05-12T17:26:17.806Z,5.60
2018-05-12T17:28:44.318Z,6.40
2018-05-12T17:31:11.599Z,6.43
2018-05-12T17:33:38.155Z,9.10
2018-05-12T17:36:04.674Z,6.47
2018-05-12T17:38:31.330Z,7.20
2018-05-12T17:40:58.218Z,6.90
2018-05-12T17:43:24.756Z,6.67
2018-05-12T17:45:51.222Z,6.20
2018-05-12T17:48:18.401Z,6.03
2018-05-12T17:50:44.807Z,7.13
2018-05-12T17:53:11.312Z,6.70
2018-05-12T17:55:37.896Z,6.40
2018-05-12T17:58:04.357Z,6.60
2018-05-12T18:00:30.772Z,6.20
2018-05-12T18:02:57.923Z,6.47
2018-05-12T18:05:24.432Z,7.30
2018-05-12T18:07:51.037Z,6.67
2018-05-12T18:10:17.509Z,6.20
2018-05-12T18:12:44.218Z,6.73
2018-05-12T18:15:10.717Z,6.73
2018-05-12T18:17:37.170Z,7.13
2018-05-12T18:20:04.850Z,7.97
2018-05-12T18:22:31.488Z,8.80
2018-05-12T18:24:58.277Z,7.80
2018-05-12T18:27:24.820Z,7.80
2018-05-12T18:29:51.247Z,7.80
2018-05-12T18:32:17.695Z,8.30
2018-05-12T18:34:44.214Z,9.77
2018-05-12T18:37:10.656Z,8.27
2018-05-12T18:39:37.190Z,8.63
2018-05-12T18:42:03.672Z,7.20
2018-05-12T18:44:30.051Z,7.73
2018-05-12T18:46:56.491Z,7.40
2018-05-12T18:49:23.272Z,6.60
2018-05-12T18:51:49.811Z,7.70
2018-05-12T18:54:16.282Z,6.30
2018-05-12T18:56:42.860Z,7.93
2018-05-12T18:59:09.173Z,6.63
2018-05-12T19:01:35.584Z,8.50
2018-05-12T19:04:02.648Z,7.80
2018-05-12T19:06:29.052Z,7.50
2018-05-12T19:08:56.919Z,7.00
2018-05-12T19:11:23.560Z,6.80
2018-05-12T19:13:50.007Z,6.87
2018-05-12T19:16:16.552Z,7.27
2018-05-12T19:18:43.078Z,6.30
2018-05-12T19:21:09.748Z,6.20
2018-05-12T19:23:36.180Z,7.03
2018-05-12T19:26:02.706Z,5.57
2018-05-12T19:28:29.157Z,6.10
2018-05-12T19:30:55.636Z,6.50
2018-05-12T19:33:22.088Z,7.33
2018-05-12T19:35:48.662Z,7.67
2018-05-12T19:38:15.062Z,6.73
2018-05-12T19:40:42.469Z,6.00
2018-05-12T19:43:08.988Z,4.80
2018-05-12T19:45:35.448Z,5.43
2018-05-12T19:48:02.150Z,5.47
2018-05-12T19:50:28.726Z,5.77
2018-05-12T19:52:55.449Z,5.20
2018-05-12T19:55:22.007Z,5.27
2018-05-12T19:57:48.446Z,6.50
2018-05-12T20:00:14.965Z,6.00
2018-05-12T20:02:41.424Z,6.47
2018-05-12T20:05:08.611Z,6.03
2018-05-12T20:07:35.023Z,6.50
2018-05-12T20:10:05.811Z,6.70
2018-05-12T20:12:32.323Z,7.63
2018-05-12T20:14:58.761Z,5.60
2018-05-12T20:17:25.225Z,5.97
2018-05-12T20:19:51.703Z,7.30
2018-05-12T20:22:18.182Z,5.63
2018-05-12T20:24:44.607Z,5.60
2018-05-12T20:27:11.048Z,5.87
2018-05-12T20:29:37.515Z,6.60
2018-05-12T20:32:04.672Z,6.20
2018-05-12T20:34:31.301Z,5.73
2018-05-12T20:36:58.526Z,5.97
2018-05-12T20:39:24.978Z,5.77
2018-05-12T20:41:51.450Z,6.60
2018-05-12T20:44:17.840Z,6.87
2018-05-12T20:46:44.215Z,6.47
2018-05-12T20:49:11.097Z,5.60
2018-05-12T20:51:37.518Z,5.93
2018-05-12T20:54:03.975Z,6.03
2018-05-12T20:56:30.439Z,4.77
2018-05-12T20:58:56.810Z,5.80
2018-05-12T21:01:23.214Z,8.50
2018-05-12T21:03:49.712Z,7.00
2018-05-12T21:06:16.947Z,6.10
2018-05-12T21:08:43.415Z,5.83
2018-05-12T21:11:09.812Z,6.57
2018-05-12T21:13:36.223Z,5.60
2018-05-12T21:16:02.718Z,5.90
2018-05-12T21:18:29.076Z,6.70
2018-05-12T21:20:55.596Z,6.03
2018-05-12T21:23:22.059Z,5.83
2018-05-12T21:25:48.526Z,5.77
2018-05-12T21:28:15.047Z,6.57
2018-05-12T21:30:42.276Z,6.00
2018-05-12T21:33:08.914Z,6.90
2018-05-12T21:35:35.387Z,5.80
2018-05-12T21:38:01.840Z,6.20
2018-05-12T21:40:28.226Z,6.10
2018-05-12T21:42:55.570Z,5.93
2018-05-12T21:45:22.130Z,6.10
2018-05-12T21:47:48.653Z,6.23
2018-05-12T21:50:16.351Z,7.10
2018-05-12T21:52:42.777Z,6.70
2018-05-12T21:55:09.176Z,6.60
2018-05-12T21:57:36.435Z,7.50
2018-05-12T22:00:03.798Z,8.60
2018-05-12T22:02:30.974Z,7.00
2018-05-12T22:04:57.382Z,7.70
2018-05-12T22:07:23.824Z,7.93
2018-05-12T22:09:50.294Z,7.60
2018-05-12T22:12:16.745Z,6.33
2018-05-12T22:14:43.205Z,7.00
2018-05-12T22:17:09.590Z,7.43
2018-05-12T22:19:36.003Z,7.67
2018-05-12T22:22:02.550Z,7.87
2018-05-12T22:24:28.967Z,8.10
2018-05-12T22:26:55.405Z,7.87
2018-05-12T22:29:21.911Z,7.97
2018-05-12T22:31:48.388Z,7.43
2018-05-12T22:34:14.795Z,7.50
2018-05-12T22:36:41.292Z,7.30
2018-05-12T22:39:08.457Z,7.53
2018-05-12T22:41:34.879Z,8.10
2018-05-12T22:44:01.334Z,6.73
2018-05-12T22:46:27.735Z,7.20
2018-05-12T22:48:55.130Z,7.80
2018-05-12T22:51:21.976Z,7.10
2018-05-12T22:53:48.480Z,7.67
2018-05-12T22:56:14.886Z,6.63
2018-05-12T22:58:42.011Z,6.47
2018-05-12T23:01:08.459Z,6.20
2018-05-12T23:03:34.855Z,6.60
2018-05-12T23:06:01.337Z,7.00
2018-05-12T23:08:27.757Z,6.70
2018-05-12T23:10:54.246Z,6.97
2018-05-12T23:13:20.728Z,6.00
2018-05-12T23:15:47.920Z,7.37
2018-05-12T23:18:14.361Z,6.70
2018-05-12T23:20:40.732Z,6.97
2018-05-12T23:23:07.167Z,6.90
2018-05-12T23:25:33.576Z,9.17
2018-05-12T23:28:00.010Z,8.43
2018-05-12T23:30:26.414Z,8.30
2018-05-12T23:32:52.818Z,7.53
2018-05-12T23:35:19.282Z,6.87
2018-05-12T23:37:45.690Z,7.00
2018-05-12T23:40:12.098Z,5.20
2018-05-12T23:42:39.290Z,6.20
2018-05-12T23:45:05.738Z,5.37
2018-05-12T23:47:32.196Z,6.23
2018-05-12T23:49:58.611Z,6.00
2018-05-12T23:52:26.873Z,5.70
2018-05-12T23:54:53.317Z,4.63
2018-05-12T23:57:19.725Z,6.50
2018-05-12T23:59:46.162Z,4.77
