createdAt,value
2018-11-14T00:00:03.335Z,16.40
2018-11-14T00:02:31.922Z,16.40
2018-11-14T00:05:00.526Z,16.40
2018-11-14T00:07:29.120Z,16.40
2018-11-14T00:09:57.763Z,16.30
2018-11-14T00:12:26.442Z,16.40
2018-11-14T00:14:55.062Z,16.40
2018-11-14T00:17:23.675Z,16.30
2018-11-14T00:19:52.269Z,16.30
2018-11-14T00:22:20.851Z,16.30
2018-11-14T00:24:49.492Z,16.30
2018-11-14T00:27:18.088Z,16.30
2018-11-14T00:29:46.690Z,16.30
2018-11-14T00:32:15.292Z,16.30
2018-11-14T00:34:43.969Z,16.30
2018-11-14T00:37:12.580Z,16.30
2018-11-14T00:39:41.175Z,16.30
2018-11-14T00:42:09.779Z,16.30
2018-11-14T00:44:38.404Z,16.30
2018-11-14T00:47:06.994Z,16.30
2018-11-14T00:49:35.586Z,16.30
2018-11-14T00:52:04.219Z,16.30
2018-11-14T00:54:32.818Z,16.30
2018-11-14T00:57:01.399Z,16.30
2018-11-14T00:59:30.006Z,16.30
2018-11-14T01:01:58.672Z,16.30
2018-11-14T01:04:27.268Z,16.30
2018-11-14T01:06:55.878Z,16.30
2018-11-14T01:09:24.480Z,16.30
2018-11-14T01:11:53.087Z,16.30
2018-11-14T01:14:21.671Z,16.30
2018-11-14T01:16:50.269Z,16.30
2018-11-14T01:19:18.876Z,16.30
2018-11-14T01:21:47.762Z,16.30
2018-11-14T01:24:16.109Z,16.30
2018-11-14T01:26:44.726Z,16.30
2018-11-14T01:29:13.310Z,16.30
2018-11-14T01:31:41.950Z,16.30
2018-11-14T01:34:10.809Z,16.30
2018-11-14T01:36:39.195Z,16.30
2018-11-14T01:39:10.151Z,16.30
2018-11-14T01:41:39.443Z,16.30
2018-11-14T01:44:08.120Z,16.30
2018-11-14T01:46:37.407Z,16.30
2018-11-14T01:49:06.787Z,16.30
2018-11-14T01:51:35.381Z,16.30
2018-11-14T01:54:04.030Z,16.30
2018-11-14T01:56:32.626Z,16.30
2018-11-14T01:59:01.253Z,16.30
2018-11-14T02:01:29.854Z,16.30
2018-11-14T02:03:58.447Z,16.30
2018-11-14T02:06:27.074Z,16.30
2018-11-14T02:08:55.685Z,16.30
2018-11-14T02:11:24.277Z,16.30
2018-11-14T02:13:52.885Z,16.30
2018-11-14T02:16:21.491Z,16.30
2018-11-14T02:18:50.120Z,16.30
2018-11-14T02:21:18.750Z,16.30
2018-11-14T02:23:47.362Z,16.30
2018-11-14T02:26:15.959Z,16.30
2018-11-14T02:28:44.586Z,16.30
2018-11-14T02:31:13.193Z,16.30
2018-11-14T02:33:41.779Z,16.20
2018-11-14T02:36:10.387Z,16.30
2018-11-14T02:38:39.010Z,16.30
2018-11-14T02:41:07.623Z,16.30
2018-11-14T02:43:36.244Z,16.20
2018-11-14T02:46:04.907Z,16.30
2018-11-14T02:48:33.538Z,16.30
2018-11-14T02:51:27.737Z,16.30
2018-11-14T02:53:56.361Z,16.20
2018-11-14T02:56:24.976Z,16.20
2018-11-14T02:58:53.590Z,16.20
2018-11-14T03:01:22.207Z,16.20
2018-11-14T03:03:50.815Z,16.20
2018-11-14T03:06:19.407Z,16.20
2018-11-14T03:08:47.995Z,16.30
2018-11-14T03:11:16.639Z,16.20
2018-11-14T03:13:45.223Z,16.20
2018-11-14T03:16:13.811Z,16.20
2018-11-14T03:18:42.426Z,16.20
2018-11-14T03:21:11.031Z,16.20
2018-11-14T03:23:39.638Z,16.20
2018-11-14T03:26:08.234Z,16.20
2018-11-14T03:28:36.846Z,16.20
2018-11-14T03:31:06.185Z,16.20
2018-11-14T03:33:34.779Z,16.20
2018-11-14T03:36:08.710Z,16.20
2018-11-14T03:38:37.311Z,16.30
2018-11-14T03:41:05.954Z,16.20
2018-11-14T03:43:34.547Z,16.20
2018-11-14T03:46:03.151Z,16.20
2018-11-14T03:48:31.783Z,16.20
2018-11-14T03:51:00.378Z,16.20
2018-11-14T03:53:28.974Z,16.20
2018-11-14T03:55:57.574Z,16.20
2018-11-14T03:58:26.276Z,16.20
2018-11-14T04:00:54.790Z,16.20
2018-11-14T04:03:23.422Z,16.20
2018-11-14T04:05:52.020Z,16.20
2018-11-14T04:08:20.618Z,16.20
2018-11-14T04:10:49.223Z,16.20
2018-11-14T04:13:17.855Z,16.20
2018-11-14T04:15:46.471Z,16.20
2018-11-14T04:18:15.107Z,16.20
2018-11-14T04:20:43.710Z,16.20
2018-11-14T04:23:12.314Z,16.20
2018-11-14T04:25:40.938Z,16.20
2018-11-14T04:28:09.591Z,16.20
2018-11-14T04:30:38.174Z,16.20
2018-11-14T04:33:06.826Z,16.20
2018-11-14T04:35:35.498Z,16.20
2018-11-14T04:38:04.134Z,16.20
2018-11-14T04:40:32.737Z,16.20
2018-11-14T04:43:01.351Z,16.20
2018-11-14T04:45:29.963Z,16.20
2018-11-14T04:47:58.663Z,16.20
2018-11-14T04:50:27.713Z,16.20
2018-11-14T04:52:56.689Z,16.20
2018-11-14T04:55:26.193Z,16.20
2018-11-14T04:57:54.789Z,16.20
2018-11-14T05:00:24.793Z,16.20
2018-11-14T05:02:53.431Z,16.20
2018-11-14T05:05:23.393Z,16.20
2018-11-14T05:07:51.985Z,16.20
2018-11-14T05:10:23.134Z,16.20
2018-11-14T05:12:52.232Z,16.20
2018-11-14T05:15:22.130Z,16.20
2018-11-14T05:17:51.342Z,16.20
2018-11-14T05:20:20.649Z,16.20
2018-11-14T05:22:49.622Z,16.20
2018-11-14T05:25:18.627Z,16.20
2018-11-14T05:27:47.286Z,16.20
2018-11-14T05:30:18.198Z,16.20
2018-11-14T05:32:47.782Z,16.20
2018-11-14T05:35:16.633Z,16.20
2018-11-14T05:37:45.595Z,16.20
2018-11-14T05:40:16.556Z,16.20
2018-11-14T05:42:45.878Z,16.20
2018-11-14T05:45:16.908Z,16.20
2018-11-14T05:47:45.502Z,16.20
2018-11-14T05:50:21.690Z,16.20
2018-11-14T05:52:50.282Z,16.20
2018-11-14T05:55:18.966Z,16.20
2018-11-14T05:57:47.719Z,16.20
2018-11-14T06:00:22.079Z,16.20
2018-11-14T06:02:50.698Z,16.20
2018-11-14T06:05:19.295Z,16.20
2018-11-14T06:07:47.925Z,16.20
2018-11-14T06:10:16.522Z,16.20
2018-11-14T06:12:45.131Z,16.20
2018-11-14T06:15:15.639Z,16.20
2018-11-14T06:17:45.178Z,16.20
2018-11-14T06:20:15.125Z,16.20
2018-11-14T06:22:44.904Z,16.20
2018-11-14T06:25:35.126Z,16.20
2018-11-14T06:28:04.902Z,16.20
2018-11-14T06:30:34.106Z,16.20
2018-11-14T06:33:03.626Z,16.20
2018-11-14T06:35:32.228Z,16.20
2018-11-14T06:38:00.846Z,16.20
2018-11-14T06:40:29.791Z,16.20
2018-11-14T06:42:58.415Z,16.20
2018-11-14T06:45:28.277Z,16.20
2018-11-14T06:47:57.990Z,16.20
2018-11-14T06:50:26.652Z,16.20
2018-11-14T06:53:03.966Z,16.20
2018-11-14T06:55:32.643Z,16.20
2018-11-14T06:58:01.274Z,16.20
2018-11-14T07:00:34.818Z,16.20
2018-11-14T07:03:04.676Z,16.30
2018-11-14T07:05:33.385Z,16.20
2018-11-14T07:08:01.916Z,16.20
2018-11-14T07:10:31.927Z,16.20
2018-11-14T07:13:04.630Z,16.30
2018-11-14T07:15:33.470Z,16.20
2018-11-14T07:18:02.197Z,16.30
2018-11-14T07:20:32.007Z,16.30
2018-11-14T07:23:00.598Z,16.20
2018-11-14T07:25:29.206Z,16.20
2018-11-14T07:27:57.831Z,16.30
2018-11-14T07:30:27.649Z,16.30
2018-11-14T07:32:57.580Z,16.20
2018-11-14T07:35:26.217Z,16.20
2018-11-14T07:39:04.474Z,16.30
2018-11-14T07:41:37.568Z,16.30
2018-11-14T07:44:06.450Z,16.20
2018-11-14T07:46:35.558Z,16.20
2018-11-14T07:49:04.596Z,16.20
2018-11-14T07:51:33.136Z,16.20
2018-11-14T07:54:01.773Z,16.20
2018-11-14T07:56:30.382Z,16.20
2018-11-14T07:58:59.171Z,16.20
2018-11-14T08:01:27.782Z,16.30
2018-11-14T08:03:56.375Z,16.20
2018-11-14T08:06:25.000Z,16.30
2018-11-14T08:08:53.610Z,16.30
2018-11-14T08:11:22.210Z,16.30
2018-11-14T08:13:50.825Z,16.30
2018-11-14T08:16:19.463Z,16.30
2018-11-14T08:18:48.087Z,16.30
2018-11-14T08:21:16.707Z,16.30
2018-11-14T08:23:45.311Z,16.30
2018-11-14T08:26:13.916Z,16.30
2018-11-14T08:28:42.540Z,16.20
2018-11-14T08:31:11.160Z,16.30
2018-11-14T08:33:39.791Z,16.30
2018-11-14T08:36:10.822Z,16.30
2018-11-14T08:38:39.429Z,16.30
2018-11-14T08:41:08.075Z,16.30
2018-11-14T08:43:36.674Z,16.30
2018-11-14T08:46:05.976Z,16.30
2018-11-14T08:48:34.566Z,16.30
2018-11-14T08:51:03.204Z,16.30
2018-11-14T08:53:31.799Z,16.30
2018-11-14T08:56:00.418Z,16.30
2018-11-14T08:58:29.019Z,16.30
2018-11-14T09:00:57.614Z,16.30
2018-11-14T09:03:26.242Z,16.30
2018-11-14T09:05:54.842Z,16.30
2018-11-14T09:08:23.440Z,16.30
2018-11-14T09:10:52.071Z,16.30
2018-11-14T09:13:20.683Z,16.30
2018-11-14T09:15:49.267Z,16.30
2018-11-14T09:18:17.937Z,16.30
2018-11-14T09:20:46.511Z,16.30
2018-11-14T09:23:16.751Z,16.30
2018-11-14T09:25:45.382Z,16.30
2018-11-14T09:28:13.980Z,16.30
2018-11-14T09:30:42.597Z,16.30
2018-11-14T09:33:11.190Z,16.30
2018-11-14T09:35:39.822Z,16.30
2018-11-14T09:38:08.461Z,16.30
2018-11-14T09:40:37.126Z,16.30
2018-11-14T09:43:05.761Z,16.40
2018-11-14T09:45:34.350Z,16.40
2018-11-14T09:48:02.948Z,16.30
2018-11-14T09:50:32.406Z,16.40
2018-11-14T09:53:02.336Z,16.40
2018-11-14T09:55:30.994Z,16.40
2018-11-14T09:57:59.667Z,16.40
2018-11-14T10:00:30.411Z,16.40
2018-11-14T10:03:01.985Z,16.40
2018-11-14T10:05:30.650Z,16.40
2018-11-14T10:07:59.227Z,16.30
2018-11-14T10:10:27.834Z,16.40
2018-11-14T10:12:56.470Z,16.40
2018-11-14T10:15:25.202Z,16.40
2018-11-14T10:17:53.837Z,16.40
2018-11-14T10:20:23.585Z,16.40
2018-11-14T10:22:52.294Z,16.40
2018-11-14T10:25:21.139Z,16.40
2018-11-14T10:27:50.362Z,16.40
2018-11-14T10:30:22.231Z,16.40
2018-11-14T10:32:51.321Z,16.40
2018-11-14T10:35:19.987Z,16.40
2018-11-14T10:37:48.671Z,16.40
2018-11-14T10:40:19.759Z,16.40
2018-11-14T10:42:48.463Z,16.50
2018-11-14T10:45:18.628Z,16.50
2018-11-14T10:47:47.273Z,16.50
2018-11-14T10:50:18.451Z,16.50
2018-11-14T10:52:47.060Z,16.40
2018-11-14T10:55:16.446Z,16.50
2018-11-14T10:57:45.123Z,16.50
2018-11-14T11:00:25.199Z,16.50
2018-11-14T11:02:58.990Z,16.50
2018-11-14T11:05:32.877Z,16.50
2018-11-14T11:09:10.712Z,16.50
2018-11-14T11:14:40.400Z,16.50
2018-11-14T11:17:14.315Z,16.50
2018-11-14T11:19:42.938Z,16.50
2018-11-14T11:22:11.547Z,16.50
2018-11-14T11:24:40.139Z,16.60
2018-11-14T11:27:08.763Z,16.50
2018-11-14T11:29:37.359Z,16.60
2018-11-14T11:32:06.033Z,16.60
2018-11-14T11:34:34.612Z,16.60
2018-11-14T11:37:03.203Z,16.60
2018-11-14T11:39:31.805Z,16.60
2018-11-14T11:42:00.444Z,16.60
2018-11-14T11:44:29.186Z,16.60
2018-11-14T11:46:57.663Z,16.60
2018-11-14T11:49:26.271Z,16.70
2018-11-14T11:51:54.855Z,16.70
2018-11-14T11:54:23.454Z,16.70
2018-11-14T11:56:52.066Z,16.60
2018-11-14T11:59:20.666Z,16.70
2018-11-14T12:01:49.269Z,16.70
2018-11-14T12:04:17.930Z,16.70
2018-11-14T12:06:46.534Z,16.70
2018-11-14T12:09:15.131Z,16.70
2018-11-14T12:11:43.756Z,16.70
2018-11-14T12:14:12.659Z,16.70
2018-11-14T12:16:41.027Z,16.70
2018-11-14T12:19:09.774Z,16.70
2018-11-14T12:21:38.303Z,16.80
2018-11-14T12:24:07.047Z,16.70
2018-11-14T12:26:35.638Z,16.70
2018-11-14T12:29:04.247Z,16.70
2018-11-14T12:31:32.862Z,16.80
2018-11-14T12:34:01.459Z,16.80
2018-11-14T12:36:30.082Z,16.80
2018-11-14T12:38:58.670Z,16.80
2018-11-14T12:41:27.254Z,16.80
2018-11-14T12:43:55.854Z,16.80
2018-11-14T12:46:24.486Z,16.90
2018-11-14T12:48:53.095Z,16.80
2018-11-14T12:51:21.705Z,16.90
2018-11-14T12:53:50.307Z,16.90
2018-11-14T12:56:18.906Z,16.90
2018-11-14T12:58:47.518Z,16.90
2018-11-14T13:01:16.139Z,16.90
2018-11-14T13:03:44.750Z,16.90
2018-11-14T13:06:13.354Z,16.90
2018-11-14T13:08:41.974Z,16.90
2018-11-14T13:11:10.563Z,17.00
2018-11-14T13:13:44.538Z,16.90
2018-11-14T13:16:13.190Z,16.90
2018-11-14T13:18:42.067Z,16.90
2018-11-14T13:21:10.690Z,16.90
2018-11-14T13:23:39.284Z,17.00
2018-11-14T13:26:08.442Z,17.00
2018-11-14T13:28:37.402Z,17.00
2018-11-14T13:31:06.455Z,17.00
2018-11-14T13:33:35.096Z,17.00
2018-11-14T13:36:03.954Z,17.00
2018-11-14T13:38:32.554Z,17.00
2018-11-14T13:41:01.179Z,17.00
2018-11-14T13:43:29.793Z,17.00
2018-11-14T13:45:58.411Z,17.10
2018-11-14T13:48:27.031Z,17.10
2018-11-14T13:50:55.843Z,17.10
2018-11-14T13:53:24.272Z,17.10
2018-11-14T13:55:52.854Z,17.10
2018-11-14T13:58:21.459Z,17.10
2018-11-14T14:00:50.081Z,17.10
2018-11-14T14:03:18.670Z,17.10
2018-11-14T14:05:47.278Z,17.10
2018-11-14T14:08:15.903Z,17.10
2018-11-14T14:10:44.586Z,17.10
2018-11-14T14:13:13.187Z,17.10
2018-11-14T14:15:41.811Z,17.10
2018-11-14T14:18:10.429Z,17.20
2018-11-14T14:20:39.052Z,17.20
2018-11-14T14:23:07.699Z,17.20
2018-11-14T14:25:36.307Z,17.20
2018-11-14T14:28:04.962Z,17.20
2018-11-14T14:30:33.568Z,17.20
2018-11-14T14:33:02.183Z,17.20
2018-11-14T14:35:30.771Z,17.20
2018-11-14T14:37:59.427Z,17.20
2018-11-14T14:40:28.038Z,17.20
2018-11-14T14:42:56.638Z,17.20
2018-11-14T14:45:26.272Z,17.20
2018-11-14T14:47:54.890Z,17.20
2018-11-14T14:50:23.488Z,17.20
2018-11-14T14:52:52.108Z,17.20
2018-11-14T14:55:22.449Z,17.30
2018-11-14T14:57:51.135Z,17.30
2018-11-14T15:00:27.236Z,17.20
2018-11-14T15:02:55.830Z,17.30
2018-11-14T15:05:24.466Z,17.20
2018-11-14T15:07:53.087Z,17.30
2018-11-14T15:10:22.963Z,17.30
2018-11-14T15:12:51.597Z,17.30
2018-11-14T15:15:20.728Z,17.30
2018-11-14T15:17:49.336Z,17.30
2018-11-14T15:20:19.907Z,17.20
2018-11-14T15:22:48.582Z,17.20
2018-11-14T15:25:19.495Z,17.30
2018-11-14T15:27:48.672Z,17.20
2018-11-14T15:30:20.137Z,17.20
2018-11-14T15:32:48.722Z,17.20
2018-11-14T15:35:17.344Z,17.20
2018-11-14T15:37:45.971Z,17.20
2018-11-14T15:40:15.919Z,17.20
2018-11-14T15:42:44.605Z,17.20
2018-11-14T15:45:15.730Z,17.20
2018-11-14T15:47:44.363Z,17.20
2018-11-14T15:50:14.247Z,17.20
2018-11-14T15:52:44.133Z,17.10
2018-11-14T15:55:13.538Z,17.10
2018-11-14T15:57:42.309Z,17.10
2018-11-14T16:00:13.675Z,17.10
2018-11-14T16:02:42.344Z,17.10
2018-11-14T16:05:13.098Z,17.10
2018-11-14T16:07:42.464Z,17.10
2018-11-14T16:10:14.266Z,17.10
2018-11-14T16:12:43.270Z,17.10
2018-11-14T16:15:13.257Z,17.10
2018-11-14T16:17:42.164Z,17.10
2018-11-14T16:20:16.464Z,17.00
2018-11-14T16:22:45.070Z,17.00
2018-11-14T16:25:14.886Z,17.00
2018-11-14T16:27:44.451Z,17.00
2018-11-14T16:30:31.736Z,17.00
2018-11-14T16:33:02.835Z,17.00
2018-11-14T16:35:31.457Z,17.00
2018-11-14T16:38:00.075Z,16.90
2018-11-14T16:40:30.031Z,16.90
2018-11-14T16:42:59.738Z,16.90
2018-11-14T16:45:28.382Z,16.90
2018-11-14T16:47:57.051Z,16.90
2018-11-14T16:50:25.754Z,16.90
2018-11-14T16:52:54.446Z,16.90
2018-11-14T16:55:23.510Z,16.90
2018-11-14T16:57:53.169Z,16.90
2018-11-14T17:00:30.290Z,16.80
2018-11-14T17:02:58.943Z,16.90
2018-11-14T17:05:28.545Z,16.80
2018-11-14T17:07:57.326Z,16.80
2018-11-14T17:10:25.922Z,16.80
2018-11-14T17:12:56.034Z,16.80
2018-11-14T17:15:25.654Z,16.80
2018-11-14T17:17:54.346Z,16.80
2018-11-14T17:20:23.399Z,16.80
2018-11-14T17:22:53.132Z,16.80
2018-11-14T17:25:21.835Z,16.80
2018-11-14T17:27:50.626Z,16.80
2018-11-14T17:30:20.537Z,16.70
2018-11-14T17:32:49.195Z,16.70
2018-11-14T17:35:17.926Z,16.70
2018-11-14T17:37:46.787Z,16.70
2018-11-14T17:40:17.839Z,16.70
2018-11-14T17:42:47.276Z,16.70
2018-11-14T17:45:19.322Z,16.60
2018-11-14T17:47:48.610Z,16.70
2018-11-14T17:50:19.304Z,16.60
2018-11-14T17:52:48.746Z,16.60
2018-11-14T17:55:17.968Z,16.60
2018-11-14T17:57:46.578Z,16.60
2018-11-14T18:00:16.727Z,16.50
2018-11-14T18:02:45.676Z,16.60
2018-11-14T18:05:15.631Z,16.60
2018-11-14T18:07:45.051Z,16.50
2018-11-14T18:10:14.952Z,16.50
2018-11-14T18:12:44.351Z,16.50
2018-11-14T18:15:13.259Z,16.50
2018-11-14T18:17:42.367Z,16.50
2018-11-14T18:20:12.872Z,16.50
2018-11-14T18:22:42.287Z,16.40
2018-11-14T18:25:11.474Z,16.40
2018-11-14T18:27:40.174Z,16.40
2018-11-14T18:30:11.727Z,16.40
2018-11-14T18:32:40.339Z,16.40
2018-11-14T18:35:11.450Z,16.30
2018-11-14T18:37:40.179Z,16.40
2018-11-14T18:40:11.263Z,16.30
2018-11-14T18:42:40.381Z,16.30
2018-11-14T18:45:11.686Z,16.30
2018-11-14T18:47:40.289Z,16.30
2018-11-14T18:50:10.207Z,16.30
2018-11-14T18:52:38.803Z,16.30
2018-11-14T18:55:09.030Z,16.30
2018-11-14T18:57:37.911Z,16.30
2018-11-14T19:00:09.470Z,16.20
2018-11-14T19:02:38.090Z,16.20
2018-11-14T19:05:07.551Z,16.20
2018-11-14T19:07:36.168Z,16.20
2018-11-14T19:10:05.339Z,16.20
2018-11-14T19:12:33.944Z,16.10
2018-11-14T19:15:02.581Z,16.10
2018-11-14T19:17:31.175Z,16.10
2018-11-14T19:19:59.783Z,16.10
2018-11-14T19:22:28.402Z,16.10
2018-11-14T19:24:57.014Z,16.10
2018-11-14T19:27:25.645Z,16.10
2018-11-14T19:29:54.243Z,16.10
2018-11-14T19:32:22.828Z,16.00
2018-11-14T19:34:51.843Z,16.00
2018-11-14T19:37:20.431Z,16.00
2018-11-14T19:39:49.066Z,16.00
2018-11-14T19:42:17.691Z,16.00
2018-11-14T19:44:46.291Z,16.00
2018-11-14T19:47:14.923Z,16.00
2018-11-14T19:49:43.521Z,16.00
2018-11-14T19:52:12.179Z,15.90
2018-11-14T19:54:40.843Z,15.90
2018-11-14T19:57:09.462Z,15.90
2018-11-14T19:59:38.056Z,15.90
2018-11-14T20:02:06.785Z,15.90
2018-11-14T20:04:35.343Z,15.90
2018-11-14T20:07:04.023Z,15.90
2018-11-14T20:09:32.623Z,15.90
2018-11-14T20:12:01.233Z,15.80
2018-11-14T20:14:29.858Z,15.80
2018-11-14T20:16:58.454Z,15.80
2018-11-14T20:19:27.046Z,15.80
2018-11-14T20:21:55.652Z,15.80
2018-11-14T20:24:24.243Z,15.80
2018-11-14T20:26:52.854Z,15.80
2018-11-14T20:29:21.435Z,15.80
2018-11-14T20:31:50.061Z,15.70
2018-11-14T20:34:18.670Z,15.70
2018-11-14T20:36:47.272Z,15.70
2018-11-14T20:39:15.870Z,15.70
2018-11-14T20:41:44.499Z,15.70
2018-11-14T20:44:13.107Z,15.70
2018-11-14T20:46:41.713Z,15.70
2018-11-14T20:49:10.498Z,15.70
2018-11-14T20:51:39.026Z,15.60
2018-11-14T20:54:07.693Z,15.60
2018-11-14T20:56:36.495Z,15.60
2018-11-14T20:59:05.141Z,15.60
2018-11-14T21:01:33.730Z,15.60
2018-11-14T21:04:02.356Z,15.60
2018-11-14T21:06:30.942Z,15.60
2018-11-14T21:08:59.567Z,15.60
2018-11-14T21:11:28.175Z,15.50
2018-11-14T21:13:56.776Z,15.50
2018-11-14T21:16:25.382Z,15.50
2018-11-14T21:18:54.003Z,15.50
2018-11-14T21:21:22.600Z,15.50
2018-11-14T21:23:51.216Z,15.50
2018-11-14T21:26:19.822Z,15.50
2018-11-14T21:28:48.451Z,15.50
2018-11-14T21:31:17.075Z,15.50
2018-11-14T21:33:45.767Z,15.50
2018-11-14T21:36:14.346Z,15.50
2018-11-14T21:38:42.931Z,15.40
2018-11-14T21:41:11.538Z,15.40
2018-11-14T21:43:40.217Z,15.40
2018-11-14T21:46:08.778Z,15.40
2018-11-14T21:48:37.371Z,15.40
2018-11-14T21:51:06.034Z,15.40
2018-11-14T21:53:34.679Z,15.40
2018-11-14T21:56:03.315Z,15.40
2018-11-14T21:58:31.909Z,15.40
2018-11-14T22:01:00.512Z,15.40
2018-11-14T22:03:29.217Z,15.40
2018-11-14T22:05:57.852Z,15.30
2018-11-14T22:08:26.462Z,15.30
2018-11-14T22:10:55.076Z,15.30
2018-11-14T22:13:23.666Z,15.30
2018-11-14T22:15:52.266Z,15.30
2018-11-14T22:18:20.873Z,15.30
2018-11-14T22:20:49.459Z,15.30
2018-11-14T22:23:18.060Z,15.30
2018-11-14T22:25:46.663Z,15.30
2018-11-14T22:28:15.290Z,15.20
2018-11-14T22:30:43.884Z,15.20
2018-11-14T22:33:12.500Z,15.20
2018-11-14T22:35:41.107Z,15.20
2018-11-14T22:38:09.730Z,15.20
2018-11-14T22:40:38.330Z,15.20
2018-11-14T22:43:06.938Z,15.20
2018-11-14T22:45:35.541Z,15.20
2018-11-14T22:48:04.167Z,15.20
2018-11-14T22:50:32.791Z,15.20
2018-11-14T22:53:01.442Z,15.20
2018-11-14T22:55:30.050Z,15.20
2018-11-14T22:57:58.674Z,15.10
2018-11-14T23:00:29.806Z,15.10
2018-11-14T23:02:59.643Z,15.10
2018-11-14T23:05:28.270Z,15.10
2018-11-14T23:07:57.607Z,15.10
2018-11-14T23:10:26.751Z,15.10
2018-11-14T23:12:55.341Z,15.10
2018-11-14T23:15:24.418Z,15.10
2018-11-14T23:17:53.111Z,15.10
2018-11-14T23:20:21.770Z,15.00
2018-11-14T23:22:51.067Z,15.00
2018-11-14T23:25:20.248Z,15.00
2018-11-14T23:27:50.186Z,15.00
2018-11-14T23:30:19.746Z,15.00
2018-11-14T23:32:49.580Z,15.00
2018-11-14T23:35:27.830Z,15.00
2018-11-14T23:37:57.702Z,14.90
2018-11-14T23:40:26.594Z,15.00
2018-11-14T23:42:55.298Z,14.90
2018-11-14T23:45:24.682Z,14.90
2018-11-14T23:47:53.398Z,14.90
2018-11-14T23:50:23.202Z,14.90
2018-11-14T23:52:52.786Z,14.90
2018-11-14T23:55:22.392Z,14.90
2018-11-14T23:57:51.019Z,14.90
