createdAt,value
2023-05-06T00:00:03.026Z,96.0
2023-05-06T00:02:03.872Z,96.0
2023-05-06T00:04:03.669Z,96.0
2023-05-06T00:06:06.429Z,96.0
2023-05-06T00:08:03.597Z,97.0
2023-05-06T00:10:04.593Z,96.0
2023-05-06T00:12:02.815Z,96.0
2023-05-06T00:14:04.670Z,96.0
2023-05-06T00:16:02.320Z,96.0
2023-05-06T00:18:03.076Z,96.0
2023-05-06T00:20:03.265Z,96.0
2023-05-06T00:22:04.263Z,96.0
2023-05-06T00:24:03.079Z,97.0
2023-05-06T00:26:03.322Z,97.0
2023-05-06T00:28:02.472Z,97.0
2023-05-06T00:30:02.590Z,97.0
2023-05-06T00:32:02.323Z,97.0
2023-05-06T00:34:05.315Z,97.0
2023-05-06T00:36:05.095Z,97.0
2023-05-06T00:38:09.618Z,97.0
2023-05-06T00:40:08.611Z,97.0
2023-05-06T00:42:03.274Z,97.0
2023-05-06T00:44:04.001Z,97.0
2023-05-06T00:46:02.453Z,96.0
2023-05-06T00:48:05.648Z,96.0
2023-05-06T00:50:04.074Z,96.0
2023-05-06T00:52:03.046Z,96.0
2023-05-06T00:54:04.342Z,96.0
2023-05-06T00:56:03.438Z,96.0
2023-05-06T00:58:04.301Z,96.0
2023-05-06T01:00:02.729Z,96.0
2023-05-06T01:02:03.001Z,96.0
2023-05-06T01:04:03.444Z,96.0
2023-05-06T01:06:12.272Z,96.0
2023-05-06T01:08:11.358Z,96.0
2023-05-06T01:10:11.255Z,96.0
2023-05-06T01:12:10.473Z,96.0
2023-05-06T01:14:12.374Z,96.0
2023-05-06T01:16:06.905Z,96.0
2023-05-06T01:18:08.990Z,97.0
2023-05-06T01:20:05.912Z,97.0
2023-05-06T01:22:05.730Z,97.0
2023-05-06T01:24:05.406Z,97.0
2023-05-06T01:26:06.782Z,96.0
2023-05-06T01:28:03.846Z,96.0
2023-05-06T01:30:05.859Z,96.0
2023-05-06T01:32:14.591Z,96.0
2023-05-06T01:34:13.097Z,96.0
2023-05-06T01:36:13.570Z,96.0
2023-05-06T01:38:10.091Z,96.0
2023-05-06T01:40:07.711Z,96.0
2023-05-06T01:42:03.550Z,96.0
2023-05-06T01:44:05.988Z,96.0
2023-05-06T01:46:04.574Z,96.0
2023-05-06T01:48:02.917Z,96.0
2023-05-06T01:50:03.450Z,96.0
2023-05-06T01:52:03.023Z,96.0
2023-05-06T01:54:02.797Z,96.0
2023-05-06T01:56:05.227Z,96.0
2023-05-06T01:58:03.632Z,96.0
2023-05-06T02:00:03.478Z,96.0
2023-05-06T02:02:02.244Z,96.0
2023-05-06T02:04:04.757Z,96.0
2023-05-06T02:06:02.976Z,96.0
2023-05-06T02:08:03.428Z,96.0
2023-05-06T02:10:03.645Z,96.0
2023-05-06T02:12:03.790Z,96.0
2023-05-06T02:14:02.683Z,96.0
2023-05-06T02:16:03.124Z,96.0
2023-05-06T02:18:03.474Z,96.0
2023-05-06T02:20:04.439Z,97.0
2023-05-06T02:22:04.008Z,97.0
2023-05-06T02:24:03.732Z,97.0
2023-05-06T02:26:02.972Z,97.0
2023-05-06T02:28:03.469Z,97.0
2023-05-06T02:30:03.283Z,97.0
2023-05-06T02:32:04.513Z,97.0
2023-05-06T02:34:04.211Z,96.0
2023-05-06T02:36:03.541Z,96.0
2023-05-06T02:38:02.357Z,96.0
2023-05-06T02:40:04.116Z,96.0
2023-05-06T02:42:03.191Z,96.0
2023-05-06T02:44:02.426Z,96.0
2023-05-06T02:46:03.028Z,96.0
2023-05-06T02:48:04.111Z,96.0
2023-05-06T02:50:02.223Z,96.0
2023-05-06T02:52:08.296Z,96.0
2023-05-06T02:54:08.278Z,96.0
2023-05-06T02:56:02.661Z,96.0
2023-05-06T02:58:02.617Z,96.0
2023-05-06T03:00:03.206Z,96.0
2023-05-06T03:02:03.778Z,96.0
2023-05-06T03:04:03.232Z,96.0
2023-05-06T03:06:02.446Z,96.0
2023-05-06T03:08:07.039Z,96.0
2023-05-06T03:10:05.113Z,96.0
2023-05-06T03:12:03.026Z,96.0
2023-05-06T03:14:03.071Z,96.0
2023-05-06T03:16:03.597Z,96.0
2023-05-06T03:18:02.449Z,96.0
2023-05-06T03:20:02.316Z,96.0
2023-05-06T03:22:02.402Z,96.0
2023-05-06T03:24:02.858Z,96.0
2023-05-06T03:26:02.917Z,96.0
2023-05-06T03:28:03.931Z,96.0
2023-05-06T03:30:03.909Z,96.0
2023-05-06T03:32:05.705Z,96.0
2023-05-06T03:34:03.511Z,96.0
2023-05-06T03:36:03.267Z,96.0
2023-05-06T03:38:03.491Z,96.0
2023-05-06T03:40:04.200Z,96.0
2023-05-06T03:42:02.328Z,96.0
2023-05-06T03:44:02.213Z,96.0
2023-05-06T03:46:03.133Z,96.0
2023-05-06T03:48:02.378Z,96.0
2023-05-06T03:50:02.525Z,96.0
2023-05-06T03:52:03.706Z,96.0
2023-05-06T03:54:02.296Z,96.0
2023-05-06T03:56:02.925Z,96.0
2023-05-06T03:58:02.796Z,96.0
2023-05-06T04:00:02.840Z,97.0
2023-05-06T04:02:03.013Z,96.0
2023-05-06T04:04:04.194Z,97.0
2023-05-06T04:06:02.502Z,97.0
2023-05-06T04:08:03.873Z,97.0
2023-05-06T04:10:03.453Z,97.0
2023-05-06T04:12:03.847Z,97.0
2023-05-06T04:14:02.191Z,97.0
2023-05-06T04:16:03.733Z,97.0
2023-05-06T04:18:02.226Z,97.0
2023-05-06T04:20:11.520Z,96.0
2023-05-06T04:22:02.304Z,96.0
2023-05-06T04:24:02.423Z,96.0
2023-05-06T04:26:03.467Z,96.0
2023-05-06T04:28:03.109Z,96.0
2023-05-06T04:30:03.627Z,96.0
2023-05-06T04:32:02.817Z,96.0
2023-05-06T04:34:03.772Z,96.0
2023-05-06T04:36:07.337Z,96.0
2023-05-06T04:38:02.991Z,96.0
2023-05-06T04:40:04.192Z,96.0
2023-05-06T04:42:03.083Z,96.0
2023-05-06T04:44:03.039Z,96.0
2023-05-06T04:46:03.091Z,97.0
2023-05-06T04:48:02.589Z,97.0
2023-05-06T04:50:02.257Z,97.0
2023-05-06T04:52:02.502Z,97.0
2023-05-06T04:54:02.397Z,97.0
2023-05-06T04:56:02.276Z,97.0
2023-05-06T04:58:03.687Z,97.0
2023-05-06T05:00:03.629Z,97.0
2023-05-06T05:02:04.948Z,97.0
2023-05-06T05:04:03.654Z,97.0
2023-05-06T05:06:03.953Z,97.0
2023-05-06T05:08:03.348Z,97.0
2023-05-06T05:10:03.346Z,97.0
2023-05-06T05:12:03.207Z,97.0
2023-05-06T05:14:02.891Z,97.0
2023-05-06T05:16:05.242Z,97.0
2023-05-06T05:18:04.644Z,97.0
2023-05-06T05:20:04.371Z,97.0
2023-05-06T05:22:02.588Z,97.0
2023-05-06T05:24:02.216Z,97.0
2023-05-06T05:26:03.960Z,97.0
2023-05-06T05:28:02.254Z,97.0
2023-05-06T05:30:05.139Z,97.0
2023-05-06T05:32:04.040Z,97.0
2023-05-06T05:34:04.187Z,97.0
2023-05-06T05:36:04.201Z,97.0
2023-05-06T05:38:02.096Z,97.0
2023-05-06T05:40:06.478Z,97.0
2023-05-06T05:42:04.319Z,97.0
2023-05-06T05:44:02.379Z,97.0
2023-05-06T05:46:03.273Z,97.0
2023-05-06T05:48:04.145Z,97.0
2023-05-06T05:50:02.432Z,97.0
2023-05-06T05:52:02.265Z,97.0
2023-05-06T05:54:04.229Z,97.0
2023-05-06T05:56:03.586Z,97.0
2023-05-06T05:58:02.869Z,97.0
2023-05-06T06:00:02.868Z,97.0
2023-05-06T06:02:02.357Z,97.0
2023-05-06T06:04:02.263Z,97.0
2023-05-06T06:06:02.857Z,97.0
2023-05-06T06:08:03.913Z,97.0
2023-05-06T06:10:03.987Z,97.0
2023-05-06T06:12:02.813Z,97.0
2023-05-06T06:14:04.830Z,97.0
2023-05-06T06:16:02.608Z,97.0
2023-05-06T06:18:03.378Z,97.0
2023-05-06T06:20:04.436Z,97.0
2023-05-06T06:22:03.229Z,97.0
2023-05-06T06:24:03.089Z,97.0
2023-05-06T06:26:05.503Z,97.0
2023-05-06T06:28:03.579Z,97.0
2023-05-06T06:30:03.178Z,97.0
2023-05-06T06:32:05.136Z,97.0
2023-05-06T06:34:05.950Z,97.0
2023-05-06T06:36:02.566Z,97.0
2023-05-06T06:38:02.567Z,97.0
2023-05-06T06:40:02.281Z,97.0
2023-05-06T06:42:09.387Z,97.0
2023-05-06T06:44:03.027Z,97.0
2023-05-06T06:46:05.804Z,97.0
2023-05-06T06:48:03.363Z,97.0
2023-05-06T06:50:03.830Z,97.0
2023-05-06T06:52:02.764Z,97.0
2023-05-06T06:54:03.872Z,97.0
2023-05-06T06:56:03.346Z,97.0
2023-05-06T06:58:04.910Z,97.0
2023-05-06T07:00:02.373Z,97.0
2023-05-06T07:02:03.642Z,97.0
2023-05-06T07:04:02.328Z,97.0
2023-05-06T07:06:03.849Z,97.0
2023-05-06T07:08:03.518Z,97.0
2023-05-06T07:10:02.704Z,97.0
2023-05-06T07:12:02.481Z,97.0
2023-05-06T07:14:03.418Z,97.0
2023-05-06T07:16:03.680Z,97.0
2023-05-06T07:18:03.997Z,97.0
2023-05-06T07:20:03.364Z,97.0
2023-05-06T07:22:02.714Z,97.0
2023-05-06T07:24:03.302Z,97.0
2023-05-06T07:26:02.257Z,97.0
2023-05-06T07:28:03.208Z,97.0
2023-05-06T07:30:03.005Z,97.0
2023-05-06T07:32:02.341Z,97.0
2023-05-06T07:34:03.199Z,97.0
2023-05-06T07:36:03.742Z,97.0
2023-05-06T07:38:04.367Z,97.0
2023-05-06T07:40:02.476Z,97.0
2023-05-06T07:42:03.473Z,97.0
2023-05-06T07:44:03.491Z,97.0
2023-05-06T07:46:02.670Z,97.0
2023-05-06T07:48:03.324Z,97.0
2023-05-06T07:50:06.321Z,97.0
2023-05-06T07:52:03.691Z,97.0
2023-05-06T07:54:03.840Z,97.0
2023-05-06T07:56:04.211Z,97.0
2023-05-06T07:58:02.629Z,97.0
2023-05-06T08:00:03.363Z,97.0
2023-05-06T08:02:04.063Z,97.0
2023-05-06T08:04:04.328Z,97.0
2023-05-06T08:06:04.925Z,97.0
2023-05-06T08:08:02.396Z,97.0
2023-05-06T08:10:02.912Z,97.0
2023-05-06T08:12:02.465Z,97.0
2023-05-06T08:14:02.793Z,97.0
2023-05-06T08:16:03.222Z,97.0
2023-05-06T08:18:17.974Z,97.0
2023-05-06T08:20:03.527Z,97.0
2023-05-06T08:22:03.645Z,97.0
2023-05-06T08:24:02.312Z,97.0
2023-05-06T08:26:03.087Z,97.0
2023-05-06T08:28:02.588Z,97.0
2023-05-06T08:30:02.295Z,97.0
2023-05-06T08:32:02.692Z,97.0
2023-05-06T08:34:05.085Z,97.0
2023-05-06T08:36:03.278Z,97.0
2023-05-06T08:38:02.857Z,97.0
2023-05-06T08:40:05.377Z,97.0
2023-05-06T08:42:04.505Z,97.0
2023-05-06T08:44:05.692Z,97.0
2023-05-06T08:46:02.382Z,97.0
2023-05-06T08:48:02.474Z,97.0
2023-05-06T08:50:04.389Z,97.0
2023-05-06T08:52:05.434Z,97.0
2023-05-06T08:54:05.430Z,97.0
2023-05-06T08:56:08.063Z,97.0
2023-05-06T08:58:07.926Z,97.0
2023-05-06T09:00:04.233Z,97.0
2023-05-06T09:02:04.521Z,97.0
2023-05-06T09:04:04.100Z,97.0
2023-05-06T09:06:02.839Z,97.0
2023-05-06T09:08:03.970Z,97.0
2023-05-06T09:10:06.434Z,97.0
2023-05-06T09:12:02.413Z,97.0
2023-05-06T09:14:13.648Z,97.0
2023-05-06T09:16:02.969Z,97.0
2023-05-06T09:18:04.043Z,97.0
2023-05-06T09:20:03.001Z,97.0
2023-05-06T09:22:05.313Z,97.0
2023-05-06T09:24:05.503Z,97.0
2023-05-06T09:26:02.286Z,97.0
2023-05-06T09:28:07.164Z,97.0
2023-05-06T09:30:04.695Z,97.0
2023-05-06T09:32:08.197Z,97.0
2023-05-06T09:34:03.424Z,97.0
2023-05-06T09:36:04.837Z,97.0
2023-05-06T09:38:02.197Z,97.0
2023-05-06T09:40:03.118Z,97.0
2023-05-06T09:42:07.301Z,97.0
2023-05-06T09:44:05.910Z,97.0
2023-05-06T09:46:03.093Z,97.0
2023-05-06T09:48:02.640Z,97.0
2023-05-06T09:50:04.333Z,97.0
2023-05-06T09:52:07.226Z,97.0
2023-05-06T09:54:04.156Z,97.0
2023-05-06T09:56:03.670Z,97.0
2023-05-06T09:58:04.379Z,97.0
2023-05-06T10:00:06.656Z,97.0
2023-05-06T10:02:04.213Z,97.0
2023-05-06T10:04:06.545Z,97.0
2023-05-06T10:06:05.871Z,97.0
2023-05-06T10:08:03.732Z,97.0
2023-05-06T10:10:04.820Z,97.0
2023-05-06T10:12:05.347Z,97.0
2023-05-06T10:14:05.167Z,97.0
2023-05-06T10:16:08.108Z,97.0
2023-05-06T10:18:03.724Z,97.0
2023-05-06T10:20:04.348Z,97.0
2023-05-06T10:22:11.084Z,97.0
2023-05-06T10:24:07.357Z,97.0
2023-05-06T10:26:07.064Z,97.0
2023-05-06T10:28:20.929Z,97.0
2023-05-06T10:30:02.508Z,97.0
2023-05-06T10:32:03.549Z,97.0
2023-05-06T10:34:07.762Z,97.0
2023-05-06T10:36:10.767Z,97.0
2023-05-06T10:38:06.022Z,97.0
2023-05-06T10:40:05.094Z,97.0
2023-05-06T10:42:02.508Z,97.0
2023-05-06T10:44:04.276Z,97.0
2023-05-06T10:46:06.488Z,97.0
2023-05-06T10:48:09.900Z,97.0
2023-05-06T10:50:20.740Z,97.0
2023-05-06T10:52:13.795Z,97.0
2023-05-06T10:54:05.061Z,97.0
2023-05-06T10:56:08.975Z,97.0
2023-05-06T10:58:06.558Z,97.0
2023-05-06T11:00:02.236Z,97.0
2023-05-06T11:02:16.487Z,97.0
2023-05-06T11:04:06.665Z,98.0
2023-05-06T11:06:04.697Z,97.0
2023-05-06T11:08:10.989Z,97.0
2023-05-06T11:10:05.655Z,98.0
2023-05-06T11:12:04.213Z,98.0
2023-05-06T11:14:12.847Z,98.0
2023-05-06T11:16:03.210Z,98.0
2023-05-06T11:18:21.244Z,97.0
2023-05-06T11:20:21.891Z,98.0
2023-05-06T11:22:04.499Z,98.0
2023-05-06T11:24:13.924Z,98.0
2023-05-06T11:26:07.421Z,98.0
2023-05-06T11:28:06.993Z,98.0
2023-05-06T11:30:05.467Z,98.0
2023-05-06T11:32:03.893Z,98.0
2023-05-06T11:34:06.869Z,98.0
2023-05-06T11:36:06.482Z,98.0
2023-05-06T11:38:03.727Z,98.0
2023-05-06T11:40:05.747Z,98.0
2023-05-06T11:42:07.792Z,98.0
2023-05-06T11:44:04.975Z,98.0
2023-05-06T11:46:03.876Z,98.0
2023-05-06T11:48:03.381Z,98.0
2023-05-06T11:50:06.827Z,98.0
2023-05-06T11:52:03.301Z,98.0
2023-05-06T11:54:08.578Z,98.0
2023-05-06T11:56:02.351Z,98.0
2023-05-06T11:58:02.237Z,98.0
2023-05-06T12:00:05.154Z,98.0
2023-05-06T12:02:04.835Z,98.0
2023-05-06T12:04:03.551Z,98.0
2023-05-06T12:06:02.681Z,98.0
2023-05-06T12:08:06.297Z,98.0
2023-05-06T12:10:10.377Z,98.0
2023-05-06T12:12:06.940Z,98.0
2023-05-06T12:14:04.133Z,98.0
2023-05-06T12:16:03.315Z,98.0
2023-05-06T12:18:06.630Z,97.0
2023-05-06T12:20:05.491Z,98.0
2023-05-06T12:22:15.861Z,98.0
2023-05-06T12:24:03.333Z,98.0
2023-05-06T12:26:04.607Z,98.0
2023-05-06T12:28:16.198Z,98.0
2023-05-06T12:30:03.906Z,98.0
2023-05-06T12:32:12.824Z,98.0
2023-05-06T12:34:08.074Z,98.0
2023-05-06T12:36:09.107Z,98.0
2023-05-06T12:38:10.239Z,98.0
2023-05-06T12:40:04.668Z,98.0
2023-05-06T12:42:02.912Z,98.0
2023-05-06T12:44:02.497Z,98.0
2023-05-06T12:46:05.099Z,98.0
2023-05-06T12:48:03.603Z,98.0
2023-05-06T12:50:03.876Z,98.0
2023-05-06T12:52:07.989Z,98.0
2023-05-06T12:54:04.141Z,98.0
2023-05-06T12:56:03.268Z,98.0
2023-05-06T12:58:04.235Z,98.0
2023-05-06T13:00:07.180Z,98.0
2023-05-06T13:02:04.382Z,98.0
2023-05-06T13:04:02.593Z,98.0
2023-05-06T13:06:02.214Z,98.0
2023-05-06T13:08:04.467Z,98.0
2023-05-06T13:10:05.749Z,98.0
2023-05-06T13:12:04.078Z,98.0
2023-05-06T13:14:02.374Z,98.0
2023-05-06T13:16:04.231Z,98.0
2023-05-06T13:18:04.210Z,98.0
2023-05-06T13:20:05.237Z,98.0
2023-05-06T13:22:03.871Z,98.0
2023-05-06T13:24:04.351Z,98.0
2023-05-06T13:26:05.777Z,98.0
2023-05-06T13:28:02.289Z,98.0
2023-05-06T13:30:03.217Z,98.0
2023-05-06T13:32:08.596Z,98.0
2023-05-06T13:34:03.468Z,98.0
2023-05-06T13:36:05.104Z,98.0
2023-05-06T13:38:02.514Z,98.0
2023-05-06T13:40:02.875Z,98.0
2023-05-06T13:42:05.396Z,98.0
2023-05-06T13:44:03.537Z,98.0
2023-05-06T13:46:04.137Z,98.0
2023-05-06T13:48:06.626Z,98.0
2023-05-06T13:50:05.499Z,98.0
2023-05-06T13:52:08.485Z,98.0
2023-05-06T13:54:05.424Z,98.0
2023-05-06T13:56:02.753Z,98.0
2023-05-06T13:58:02.945Z,98.0
2023-05-06T14:00:03.220Z,98.0
2023-05-06T14:02:07.250Z,98.0
2023-05-06T14:04:02.685Z,98.0
2023-05-06T14:06:04.020Z,98.0
2023-05-06T14:08:04.525Z,98.0
2023-05-06T14:10:03.997Z,98.0
2023-05-06T14:12:02.533Z,98.0
2023-05-06T14:14:02.325Z,98.0
2023-05-06T14:16:05.144Z,98.0
2023-05-06T14:18:04.268Z,98.0
2023-05-06T14:20:02.762Z,98.0
2023-05-06T14:22:03.729Z,98.0
2023-05-06T14:24:03.015Z,98.0
2023-05-06T14:26:02.686Z,98.0
2023-05-06T14:28:07.091Z,98.0
2023-05-06T14:30:09.020Z,98.0
2023-05-06T14:32:03.798Z,98.0
2023-05-06T14:34:06.448Z,98.0
2023-05-06T14:36:03.216Z,98.0
2023-05-06T14:38:02.832Z,98.0
2023-05-06T14:40:04.044Z,98.0
2023-05-06T14:42:03.368Z,98.0
2023-05-06T14:44:02.984Z,98.0
2023-05-06T14:46:03.090Z,98.0
2023-05-06T14:48:02.803Z,98.0
2023-05-06T14:50:08.404Z,98.0
2023-05-06T14:52:02.664Z,98.0
2023-05-06T14:54:02.610Z,98.0
2023-05-06T14:56:02.862Z,98.0
2023-05-06T14:58:03.216Z,98.0
2023-05-06T15:00:04.474Z,98.0
2023-05-06T15:02:03.107Z,98.0
2023-05-06T15:04:07.191Z,98.0
2023-05-06T15:06:05.470Z,98.0
2023-05-06T15:08:05.798Z,98.0
2023-05-06T15:10:03.794Z,98.0
2023-05-06T15:12:02.675Z,98.0
2023-05-06T15:14:02.786Z,98.0
2023-05-06T15:16:02.445Z,98.0
2023-05-06T15:18:02.236Z,98.0
2023-05-06T15:20:04.298Z,98.0
2023-05-06T15:22:03.167Z,98.0
2023-05-06T15:24:02.516Z,98.0
2023-05-06T15:26:02.565Z,98.0
2023-05-06T15:28:05.215Z,98.0
2023-05-06T15:30:03.702Z,98.0
2023-05-06T15:32:03.127Z,98.0
2023-05-06T15:34:03.011Z,98.0
2023-05-06T15:36:02.935Z,98.0
2023-05-06T15:38:05.514Z,98.0
2023-05-06T15:40:05.353Z,98.0
2023-05-06T15:42:03.968Z,98.0
2023-05-06T15:44:06.542Z,98.0
2023-05-06T15:46:02.275Z,98.0
2023-05-06T15:48:03.817Z,98.0
2023-05-06T15:52:03.093Z,98.0
2023-05-06T15:54:03.814Z,98.0
2023-05-06T15:56:13.444Z,98.0
2023-05-06T15:58:02.194Z,98.0
2023-05-06T16:00:02.622Z,98.0
2023-05-06T16:04:02.362Z,98.0
2023-05-06T16:06:04.777Z,98.0
2023-05-06T16:08:02.495Z,98.0
2023-05-06T16:10:06.145Z,98.0
2023-05-06T16:12:05.376Z,98.0
2023-05-06T16:14:04.636Z,98.0
2023-05-06T16:16:02.545Z,98.0
2023-05-06T16:18:03.595Z,98.0
2023-05-06T16:20:03.966Z,98.0
2023-05-06T16:22:04.886Z,98.0
2023-05-06T16:24:04.335Z,98.0
2023-05-06T16:26:03.675Z,98.0
2023-05-06T16:28:02.928Z,98.0
2023-05-06T16:30:03.132Z,98.0
2023-05-06T16:32:03.067Z,98.0
2023-05-06T16:34:02.560Z,98.0
2023-05-06T16:36:03.561Z,98.0
2023-05-06T16:38:02.390Z,98.0
2023-05-06T16:40:04.118Z,98.0
2023-05-06T16:42:02.801Z,98.0
2023-05-06T16:44:03.834Z,98.0
2023-05-06T16:46:02.636Z,98.0
2023-05-06T16:48:03.961Z,98.0
2023-05-06T16:50:02.444Z,98.0
2023-05-06T16:52:03.523Z,98.0
2023-05-06T16:54:02.790Z,98.0
2023-05-06T16:56:03.453Z,98.0
2023-05-06T16:58:03.908Z,98.0
2023-05-06T17:00:08.146Z,98.0
2023-05-06T17:02:04.450Z,98.0
2023-05-06T17:04:02.697Z,98.0
2023-05-06T17:06:03.460Z,98.0
2023-05-06T17:08:03.571Z,98.0
2023-05-06T17:10:02.259Z,98.0
2023-05-06T17:12:03.282Z,98.0
2023-05-06T17:14:04.990Z,98.0
2023-05-06T17:16:04.799Z,98.0
2023-05-06T17:18:02.340Z,98.0
2023-05-06T17:20:05.318Z,98.0
2023-05-06T17:22:04.403Z,98.0
2023-05-06T17:24:04.573Z,98.0
2023-05-06T17:26:09.759Z,98.0
2023-05-06T17:28:02.987Z,98.0
2023-05-06T17:30:08.938Z,98.0
2023-05-06T17:32:02.565Z,98.0
2023-05-06T17:34:03.491Z,98.0
2023-05-06T17:36:03.946Z,98.0
2023-05-06T17:38:02.341Z,98.0
2023-05-06T17:40:05.139Z,97.0
2023-05-06T17:42:02.854Z,98.0
2023-05-06T17:44:02.543Z,97.0
2023-05-06T17:46:02.802Z,97.0
2023-05-06T17:48:08.017Z,97.0
2023-05-06T17:50:05.286Z,97.0
2023-05-06T17:52:03.132Z,97.0
2023-05-06T17:54:02.516Z,97.0
2023-05-06T17:56:02.289Z,97.0
2023-05-06T17:58:02.846Z,97.0
2023-05-06T18:00:04.450Z,98.0
2023-05-06T18:02:02.430Z,98.0
2023-05-06T18:04:02.801Z,98.0
2023-05-06T18:06:03.807Z,98.0
2023-05-06T18:08:05.331Z,97.0
2023-05-06T18:10:06.775Z,97.0
2023-05-06T18:12:03.162Z,97.0
2023-05-06T18:14:05.884Z,97.0
2023-05-06T18:16:02.372Z,97.0
2023-05-06T18:18:04.311Z,97.0
2023-05-06T18:20:07.470Z,97.0
2023-05-06T18:22:04.371Z,97.0
2023-05-06T18:24:15.346Z,97.0
2023-05-06T18:26:05.331Z,97.0
2023-05-06T18:28:04.455Z,97.0
2023-05-06T18:30:02.410Z,97.0
2023-05-06T18:32:06.431Z,97.0
2023-05-06T18:34:02.726Z,97.0
2023-05-06T18:36:03.068Z,97.0
2023-05-06T18:38:02.603Z,97.0
2023-05-06T18:40:02.668Z,97.0
2023-05-06T18:42:03.477Z,97.0
2023-05-06T18:44:04.100Z,96.0
2023-05-06T18:46:04.776Z,95.0
2023-05-06T18:48:03.194Z,96.0
2023-05-06T18:50:02.509Z,96.0
2023-05-06T18:52:02.646Z,96.0
2023-05-06T18:54:02.344Z,96.0
2023-05-06T18:56:03.113Z,96.0
2023-05-06T18:58:05.272Z,96.0
2023-05-06T19:00:06.503Z,96.0
2023-05-06T19:02:04.112Z,96.0
2023-05-06T19:04:02.295Z,96.0
2023-05-06T19:06:04.445Z,96.0
2023-05-06T19:08:04.594Z,96.0
2023-05-06T19:10:06.284Z,95.0
2023-05-06T19:12:03.752Z,95.0
2023-05-06T19:14:02.959Z,95.0
2023-05-06T19:16:04.029Z,95.0
2023-05-06T19:18:04.564Z,96.0
2023-05-06T19:20:02.876Z,96.0
2023-05-06T19:22:03.616Z,96.0
2023-05-06T19:24:04.442Z,96.0
2023-05-06T19:26:06.310Z,96.0
2023-05-06T19:28:04.185Z,96.0
2023-05-06T19:30:03.574Z,96.0
2023-05-06T19:32:02.459Z,96.0
2023-05-06T19:34:04.287Z,96.0
2023-05-06T19:36:04.678Z,96.0
2023-05-06T19:38:03.031Z,96.0
2023-05-06T19:40:03.308Z,94.0
2023-05-06T19:42:02.552Z,95.0
2023-05-06T19:44:02.787Z,93.0
2023-05-06T19:46:02.438Z,94.0
2023-05-06T19:48:03.643Z,94.0
2023-05-06T19:50:02.774Z,93.0
2023-05-06T19:52:02.437Z,91.0
2023-05-06T19:54:02.537Z,92.0
2023-05-06T19:56:09.073Z,89.0
2023-05-06T19:58:02.474Z,90.0
2023-05-06T20:00:05.472Z,91.0
2023-05-06T20:02:02.775Z,91.0
2023-05-06T20:04:07.548Z,91.0
2023-05-06T20:06:05.574Z,92.0
2023-05-06T20:08:04.682Z,92.0
2023-05-06T20:10:05.072Z,91.0
2023-05-06T20:14:26.901Z,91.0
2023-05-06T20:16:24.782Z,92.0
2023-05-06T20:19:01.285Z,89.0
2023-05-06T20:20:23.928Z,90.0
2023-05-06T20:23:31.493Z,90.0
2023-05-06T20:24:55.815Z,90.0
2023-05-06T20:26:41.789Z,91.0
2023-05-06T20:29:03.824Z,92.0
2023-05-06T20:30:11.281Z,90.0
2023-05-06T20:32:45.749Z,91.0
2023-05-06T20:34:43.359Z,90.0
2023-05-06T20:38:33.619Z,88.0
2023-05-06T20:42:39.084Z,92.0
2023-05-06T20:44:06.388Z,89.0
2023-05-06T20:46:48.772Z,88.0
2023-05-06T20:48:33.036Z,82.0
2023-05-06T20:50:19.626Z,84.0
2023-05-06T20:52:08.423Z,82.0
2023-05-06T20:54:10.634Z,83.0
2023-05-06T20:56:22.500Z,82.0
2023-05-06T20:58:06.539Z,83.0
2023-05-06T21:00:09.491Z,83.0
2023-05-06T21:02:15.644Z,84.0
2023-05-06T21:04:30.316Z,84.0
2023-05-06T21:06:19.921Z,87.0
2023-05-06T21:08:03.782Z,86.0
2023-05-06T21:10:05.778Z,82.0
2023-05-06T21:12:08.751Z,81.0
2023-05-06T21:14:03.362Z,81.0
2023-05-06T21:16:04.317Z,83.0
2023-05-06T21:18:02.369Z,83.0
2023-05-06T21:20:04.296Z,85.0
2023-05-06T21:22:02.765Z,86.0
2023-05-06T21:24:03.820Z,82.0
2023-05-06T21:26:02.880Z,80.0
2023-05-06T21:28:06.680Z,82.0
2023-05-06T21:30:02.670Z,82.0
2023-05-06T21:32:02.254Z,80.0
2023-05-06T21:34:03.602Z,81.0
2023-05-06T21:36:02.185Z,81.0
2023-05-06T21:38:02.288Z,79.0
2023-05-06T21:40:03.957Z,85.0
2023-05-06T21:42:02.491Z,87.0
2023-05-06T21:44:07.738Z,77.0
2023-05-06T21:46:07.149Z,79.0
2023-05-06T21:48:03.928Z,79.0
2023-05-06T21:50:03.065Z,84.0
2023-05-06T21:52:02.925Z,78.0
2023-05-06T21:54:04.379Z,79.0
2023-05-06T21:56:02.855Z,82.0
2023-05-06T21:58:02.251Z,78.0
2023-05-06T22:00:15.390Z,79.0
2023-05-06T22:02:03.214Z,83.0
2023-05-06T22:04:04.211Z,79.0
2023-05-06T22:06:05.096Z,79.0
2023-05-06T22:08:02.799Z,82.0
2023-05-06T22:10:04.406Z,81.0
2023-05-06T22:12:06.162Z,82.0
2023-05-06T22:14:07.130Z,83.0
2023-05-06T22:16:03.531Z,84.0
2023-05-06T22:18:02.985Z,85.0
2023-05-06T22:20:02.161Z,84.0
2023-05-06T22:22:02.194Z,83.0
2023-05-06T22:24:02.902Z,83.0
2023-05-06T22:26:02.094Z,82.0
2023-05-06T22:28:02.472Z,81.0
2023-05-06T22:34:04.182Z,84.0
2023-05-06T22:36:02.352Z,85.0
2023-05-06T22:38:02.410Z,82.0
2023-05-06T22:40:02.556Z,84.0
2023-05-06T22:42:02.358Z,83.0
2023-05-06T22:44:02.360Z,85.0
2023-05-06T22:46:03.757Z,86.0
2023-05-06T22:48:02.591Z,85.0
2023-05-06T22:50:02.645Z,85.0
2023-05-06T22:52:02.565Z,84.0
2023-05-06T22:54:02.388Z,84.0
2023-05-06T22:56:02.935Z,83.0
2023-05-06T22:58:02.814Z,80.0
2023-05-06T23:00:02.970Z,81.0
2023-05-06T23:02:03.141Z,83.0
2023-05-06T23:04:02.446Z,82.0
2023-05-06T23:06:03.833Z,82.0
2023-05-06T23:08:02.370Z,81.0
2023-05-06T23:10:02.831Z,82.0
2023-05-06T23:12:02.543Z,80.0
2023-05-06T23:14:02.416Z,84.0
2023-05-06T23:16:03.287Z,79.0
2023-05-06T23:18:02.592Z,80.0
2023-05-06T23:20:03.222Z,79.0
2023-05-06T23:22:03.995Z,75.0
2023-05-06T23:24:02.404Z,76.0
2023-05-06T23:26:02.995Z,78.0
2023-05-06T23:28:02.511Z,81.0
2023-05-06T23:30:03.210Z,82.0
2023-05-06T23:32:03.325Z,81.0
2023-05-06T23:34:02.823Z,80.0
2023-05-06T23:36:02.425Z,82.0
2023-05-06T23:38:02.407Z,81.0
2023-05-06T23:40:03.180Z,82.0
2023-05-06T23:42:02.771Z,84.0
2023-05-06T23:44:02.591Z,83.0
2023-05-06T23:46:02.827Z,83.0
2023-05-06T23:48:02.482Z,81.0
2023-05-06T23:50:02.416Z,82.0
2023-05-06T23:52:02.865Z,82.0
2023-05-06T23:54:02.520Z,84.0
2023-05-06T23:56:02.699Z,85.0
2023-05-06T23:58:02.708Z,84.0
