createdAt,value
2023-07-19T00:02:26.407Z,97734.88
2023-07-19T00:04:53.758Z,97730.94
2023-07-19T00:07:21.322Z,97728.72
2023-07-19T00:09:48.586Z,97732.00
2023-07-19T00:12:16.141Z,97729.47
2023-07-19T00:14:43.482Z,97734.16
2023-07-19T00:17:10.902Z,97733.66
2023-07-19T00:19:38.292Z,97733.28
2023-07-19T00:22:06.273Z,97733.22
2023-07-19T00:24:33.855Z,97733.38
2023-07-19T00:27:01.369Z,97732.28
2023-07-19T00:29:31.907Z,97738.88
2023-07-19T00:31:59.341Z,97737.19
2023-07-19T00:34:26.773Z,97728.22
2023-07-19T00:36:54.353Z,97726.13
2023-07-19T00:39:21.669Z,97723.94
2023-07-19T00:41:49.144Z,97722.28
2023-07-19T00:44:16.636Z,97720.72
2023-07-19T00:46:44.976Z,97716.69
2023-07-19T00:49:12.610Z,97716.41
2023-07-19T00:51:40.019Z,97717.97
2023-07-19T00:54:09.260Z,97718.06
2023-07-19T00:56:36.965Z,97715.56
2023-07-19T00:59:06.177Z,97708.91
2023-07-19T01:01:33.631Z,97712.50
2023-07-19T01:04:01.270Z,97714.63
2023-07-19T01:06:30.781Z,97710.63
2023-07-19T01:08:58.293Z,97715.72
2023-07-19T01:11:25.685Z,97720.22
2023-07-19T01:13:56.705Z,97726.53
2023-07-19T01:16:25.711Z,97717.25
2023-07-19T01:18:53.021Z,97714.38
2023-07-19T01:21:23.570Z,97711.53
2023-07-19T01:23:52.704Z,97706.19
2023-07-19T01:26:20.167Z,97701.78
2023-07-19T01:28:47.675Z,97704.44
2023-07-19T01:31:19.053Z,97706.16
2023-07-19T01:33:47.085Z,97703.38
2023-07-19T01:36:15.493Z,97705.91
2023-07-19T01:38:42.946Z,97703.59
2023-07-19T01:41:10.387Z,97702.53
2023-07-19T01:43:37.953Z,97705.38
2023-07-19T01:46:05.441Z,97706.50
2023-07-19T01:48:34.381Z,97694.50
2023-07-19T01:51:03.873Z,97691.66
2023-07-19T01:53:31.276Z,97700.03
2023-07-19T01:55:58.527Z,97697.56
2023-07-19T01:58:26.588Z,97688.00
2023-07-19T02:05:19.845Z,97683.75
2023-07-19T02:07:47.418Z,97677.19
2023-07-19T02:10:14.748Z,97672.25
2023-07-19T02:12:42.385Z,97684.44
2023-07-19T02:15:10.113Z,97682.88
2023-07-19T02:17:37.907Z,97695.28
2023-07-19T02:20:05.784Z,97688.88
2023-07-19T02:22:35.826Z,97687.69
2023-07-19T02:25:03.888Z,97690.34
2023-07-19T02:27:33.282Z,97688.94
2023-07-19T02:30:03.439Z,97680.59
2023-07-19T02:32:30.970Z,97667.69
2023-07-19T02:34:58.379Z,97664.00
2023-07-19T02:37:26.074Z,97680.50
2023-07-19T02:39:53.726Z,97678.81
2023-07-19T02:42:21.278Z,97683.50
2023-07-19T02:44:50.202Z,97692.44
2023-07-19T02:47:17.643Z,97688.72
2023-07-19T02:49:44.912Z,97696.47
2023-07-19T02:52:12.330Z,97697.31
2023-07-19T02:54:39.747Z,97694.91
2023-07-19T02:57:07.511Z,97700.47
2023-07-19T02:59:34.843Z,97700.22
2023-07-19T03:02:03.670Z,97702.13
2023-07-19T03:04:32.453Z,97698.72
2023-07-19T03:07:02.094Z,97701.00
2023-07-19T03:09:29.587Z,97703.91
2023-07-19T03:11:57.070Z,97701.50
2023-07-19T03:14:24.512Z,97701.22
2023-07-19T03:16:54.962Z,97699.06
2023-07-19T03:19:28.716Z,97722.00
2023-07-19T03:21:56.183Z,97717.47
2023-07-19T03:24:23.503Z,97720.84
2023-07-19T03:26:50.964Z,97715.44
2023-07-19T03:29:18.310Z,97724.03
2023-07-19T03:31:46.175Z,97726.25
2023-07-19T03:34:13.950Z,97733.72
2023-07-19T03:36:41.863Z,97729.44
2023-07-19T03:39:09.877Z,97735.66
2023-07-19T03:41:37.454Z,97734.09
2023-07-19T03:44:07.652Z,97731.69
2023-07-19T03:46:35.495Z,97739.28
2023-07-19T03:49:02.894Z,97741.41
2023-07-19T03:51:30.260Z,97737.13
2023-07-19T03:53:58.176Z,97737.03
2023-07-19T03:56:25.731Z,97737.00
2023-07-19T03:58:54.018Z,97745.13
2023-07-19T04:01:21.879Z,97741.16
2023-07-19T04:03:50.385Z,97745.72
2023-07-19T04:06:18.702Z,97737.22
2023-07-19T04:08:45.939Z,97737.06
2023-07-19T04:11:13.416Z,97735.78
2023-07-19T04:13:40.719Z,97748.81
2023-07-19T04:16:08.642Z,97742.72
2023-07-19T04:18:35.965Z,97748.13
2023-07-19T04:21:04.044Z,97748.66
2023-07-19T04:23:31.376Z,97750.28
2023-07-19T04:26:01.004Z,97749.31
2023-07-19T04:28:30.583Z,97760.34
2023-07-19T04:30:58.240Z,97756.75
2023-07-19T04:33:26.594Z,97760.59
2023-07-19T04:35:54.033Z,97753.16
2023-07-19T04:38:21.332Z,97764.53
2023-07-19T04:40:50.768Z,97756.56
2023-07-19T04:43:18.897Z,97756.56
2023-07-19T04:45:51.586Z,97758.50
2023-07-19T04:48:19.235Z,97764.31
2023-07-19T04:50:47.052Z,97766.00
2023-07-19T04:53:14.411Z,97764.13
2023-07-19T04:55:44.216Z,97766.72
2023-07-19T04:58:12.511Z,97770.59
2023-07-19T05:00:41.120Z,97774.66
2023-07-19T05:03:11.903Z,97776.59
2023-07-19T05:05:40.676Z,97766.16
2023-07-19T05:08:08.726Z,97778.44
2023-07-19T05:10:40.325Z,97777.31
2023-07-19T05:13:08.094Z,97764.78
2023-07-19T05:15:36.342Z,97772.81
2023-07-19T05:18:06.783Z,97773.88
2023-07-19T05:20:34.409Z,97775.34
2023-07-19T05:23:01.751Z,97772.41
2023-07-19T05:25:30.725Z,97766.94
2023-07-19T05:28:05.319Z,97765.72
2023-07-19T05:30:34.287Z,97766.16
2023-07-19T05:33:06.276Z,97772.22
2023-07-19T05:35:34.546Z,97787.44
2023-07-19T05:38:01.943Z,97773.19
2023-07-19T05:40:33.101Z,97783.38
2023-07-19T05:43:00.570Z,97778.34
2023-07-19T05:45:29.068Z,97784.31
2023-07-19T05:47:59.196Z,97784.94
2023-07-19T05:50:29.499Z,97783.38
2023-07-19T05:52:56.818Z,97788.44
2023-07-19T05:55:28.059Z,97782.47
2023-07-19T05:57:55.696Z,97784.69
2023-07-19T06:00:26.321Z,97780.31
2023-07-19T06:02:55.837Z,97774.97
2023-07-19T06:05:27.656Z,97779.66
2023-07-19T06:07:56.593Z,97778.88
2023-07-19T06:10:30.760Z,97779.94
2023-07-19T06:12:58.346Z,97788.06
2023-07-19T06:15:26.027Z,97783.91
2023-07-19T06:17:53.921Z,97782.72
2023-07-19T06:20:23.127Z,97785.00
2023-07-19T06:22:50.967Z,97791.03
2023-07-19T06:25:18.641Z,97789.31
2023-07-19T06:27:46.329Z,97787.50
2023-07-19T06:30:14.142Z,97779.47
2023-07-19T06:32:41.584Z,97781.75
2023-07-19T06:35:10.603Z,97779.69
2023-07-19T06:37:38.135Z,97775.59
2023-07-19T06:40:06.117Z,97778.63
2023-07-19T06:42:36.332Z,97773.88
2023-07-19T06:45:05.282Z,97783.34
2023-07-19T06:47:32.758Z,97775.91
2023-07-19T06:50:00.958Z,97777.19
2023-07-19T06:52:29.308Z,97777.91
2023-07-19T06:54:57.123Z,97772.88
2023-07-19T06:57:24.586Z,97777.16
2023-07-19T06:59:52.154Z,97772.88
2023-07-19T07:02:21.908Z,97789.47
2023-07-19T07:04:49.854Z,97782.59
2023-07-19T07:07:20.809Z,97791.59
2023-07-19T07:09:48.709Z,97794.03
2023-07-19T07:12:16.411Z,97790.53
2023-07-19T07:14:44.034Z,97785.69
2023-07-19T07:17:11.410Z,97792.50
2023-07-19T07:19:39.021Z,97803.97
2023-07-19T07:22:06.924Z,97791.59
2023-07-19T07:24:36.205Z,97791.03
2023-07-19T07:27:05.827Z,97788.81
2023-07-19T07:29:43.390Z,97795.13
2023-07-19T07:32:12.408Z,97794.44
2023-07-19T07:34:40.017Z,97788.81
2023-07-19T07:37:07.656Z,97788.38
2023-07-19T07:39:36.986Z,97786.69
2023-07-19T07:42:04.969Z,97778.72
2023-07-19T07:44:36.962Z,97777.72
2023-07-19T07:47:04.851Z,97776.25
2023-07-19T07:49:33.685Z,97766.81
2023-07-19T07:52:01.209Z,97759.22
2023-07-19T07:54:28.530Z,97761.16
2023-07-19T07:56:58.070Z,97755.06
2023-07-19T07:59:25.562Z,97746.31
2023-07-19T08:01:53.236Z,97750.91
2023-07-19T08:04:21.409Z,97740.59
2023-07-19T08:06:49.253Z,97744.44
2023-07-19T08:09:20.319Z,97736.38
2023-07-19T08:11:50.215Z,97733.63
2023-07-19T08:14:17.744Z,97731.69
2023-07-19T08:16:45.092Z,97731.38
2023-07-19T08:19:12.472Z,97731.22
2023-07-19T08:21:40.063Z,97721.88
2023-07-19T08:24:07.573Z,97714.88
2023-07-19T08:26:35.194Z,97720.06
2023-07-19T08:29:05.626Z,97717.28
2023-07-19T08:31:33.365Z,97709.78
2023-07-19T08:34:04.391Z,97713.66
2023-07-19T08:36:32.142Z,97709.09
2023-07-19T08:38:59.783Z,97708.94
2023-07-19T08:41:33.439Z,97699.25
2023-07-19T08:44:01.956Z,97694.28
2023-07-19T08:46:29.836Z,97697.66
2023-07-19T08:48:59.682Z,97695.81
2023-07-19T08:51:27.697Z,97681.63
2023-07-19T08:54:03.598Z,97693.22
2023-07-19T08:56:35.448Z,97694.50
2023-07-19T08:59:07.420Z,97686.34
2023-07-19T09:01:35.479Z,97683.03
2023-07-19T09:04:10.407Z,97688.59
2023-07-19T09:06:40.873Z,97685.34
2023-07-19T09:09:10.816Z,97690.75
2023-07-19T09:11:38.517Z,97682.00
2023-07-19T09:14:05.884Z,97670.78
2023-07-19T09:16:34.364Z,97678.69
2023-07-19T09:19:02.752Z,97684.16
2023-07-19T09:25:05.124Z,97681.81
2023-07-19T09:27:33.579Z,97685.66
2023-07-19T09:30:02.289Z,97679.06
2023-07-19T09:32:30.356Z,97680.97
2023-07-19T09:35:02.694Z,97682.22
2023-07-19T09:37:30.609Z,97683.53
2023-07-19T09:39:59.626Z,97680.88
2023-07-19T09:42:28.519Z,97682.19
2023-07-19T09:44:58.456Z,97675.63
2023-07-19T09:47:29.913Z,97682.06
2023-07-19T09:49:58.097Z,97671.47
2023-07-19T09:52:30.354Z,97670.34
2023-07-19T09:54:58.308Z,97686.31
2023-07-19T09:57:29.264Z,97679.09
2023-07-19T09:59:57.586Z,97671.66
2023-07-19T10:02:25.791Z,97673.34
2023-07-19T10:04:56.173Z,97670.97
2023-07-19T10:07:41.093Z,97659.63
2023-07-19T10:10:19.449Z,97660.50
2023-07-19T10:12:49.303Z,97659.81
2023-07-19T10:15:22.639Z,97653.03
2023-07-19T10:17:57.299Z,97654.69
2023-07-19T10:20:30.121Z,97662.47
2023-07-19T10:23:00.036Z,97660.22
2023-07-19T10:25:38.793Z,97652.94
2023-07-19T10:28:11.751Z,97651.34
2023-07-19T10:30:50.200Z,97649.03
2023-07-19T10:33:23.664Z,97648.47
2023-07-19T10:35:53.853Z,97645.56
2023-07-19T10:38:44.629Z,97644.66
2023-07-19T10:41:16.795Z,97639.16
2023-07-19T10:43:49.478Z,97636.47
2023-07-19T10:46:22.114Z,97640.59
2023-07-19T10:48:52.684Z,97635.09
2023-07-19T10:51:22.121Z,97631.72
2023-07-19T10:53:59.754Z,97632.53
2023-07-19T10:56:31.049Z,97623.28
2023-07-19T10:59:00.225Z,97625.06
2023-07-19T11:01:31.883Z,97621.19
2023-07-19T11:04:04.657Z,97610.56
2023-07-19T11:06:38.078Z,97607.09
2023-07-19T11:09:10.159Z,97608.28
2023-07-19T11:11:39.811Z,97618.03
2023-07-19T11:14:10.257Z,97614.03
2023-07-19T11:16:40.887Z,97610.13
2023-07-19T11:19:08.370Z,97614.41
2023-07-19T11:21:35.718Z,97600.50
2023-07-19T11:24:04.157Z,97611.47
2023-07-19T11:26:32.105Z,97601.03
2023-07-19T11:29:01.141Z,97611.38
2023-07-19T11:31:35.065Z,97609.53
2023-07-19T11:34:07.766Z,97610.22
2023-07-19T11:36:43.310Z,97609.09
2023-07-19T11:39:17.940Z,97618.75
2023-07-19T11:41:50.166Z,97616.72
2023-07-19T11:44:18.414Z,97612.06
2023-07-19T11:46:45.877Z,97604.81
2023-07-19T11:49:13.454Z,97607.44
2023-07-19T11:51:43.751Z,97601.75
2023-07-19T11:54:11.257Z,97603.19
2023-07-19T11:56:44.580Z,97603.56
2023-07-19T11:59:12.048Z,97603.53
2023-07-19T12:01:41.090Z,97595.38
2023-07-19T12:04:08.841Z,97603.28
2023-07-19T12:06:36.272Z,97595.66
2023-07-19T12:09:03.994Z,97594.47
2023-07-19T12:11:31.368Z,97591.94
2023-07-19T12:14:00.450Z,97593.25
2023-07-19T12:16:30.666Z,97581.59
2023-07-19T12:18:59.073Z,97588.56
2023-07-19T12:21:26.487Z,97590.59
2023-07-19T12:23:59.665Z,97577.75
2023-07-19T12:26:33.327Z,97578.00
2023-07-19T12:29:00.950Z,97568.91
2023-07-19T12:31:28.817Z,97571.72
2023-07-19T12:33:58.307Z,97569.75
2023-07-19T12:36:26.202Z,97568.09
2023-07-19T12:38:56.730Z,97557.09
2023-07-19T12:41:24.490Z,97555.00
2023-07-19T12:43:53.581Z,97554.03
2023-07-19T12:46:23.151Z,97553.25
2023-07-19T12:48:51.258Z,97550.47
2023-07-19T12:51:23.430Z,97541.94
2023-07-19T12:53:51.646Z,97535.34
2023-07-19T12:56:19.878Z,97532.88
2023-07-19T12:58:47.625Z,97525.53
2023-07-19T13:01:15.807Z,97533.19
2023-07-19T13:03:43.989Z,97542.59
2023-07-19T13:06:12.177Z,97537.59
2023-07-19T13:08:41.536Z,97540.25
2023-07-19T13:11:09.395Z,97528.66
2023-07-19T13:13:39.857Z,97525.88
2023-07-19T13:16:07.535Z,97542.75
2023-07-19T13:18:38.540Z,97531.69
2023-07-19T13:21:06.204Z,97526.53
2023-07-19T13:23:35.864Z,97533.84
2023-07-19T13:26:04.975Z,97539.38
2023-07-19T13:28:33.074Z,97525.38
2023-07-19T13:31:01.741Z,97520.59
2023-07-19T13:33:30.197Z,97520.81
2023-07-19T13:36:00.607Z,97517.41
2023-07-19T13:38:29.087Z,97515.44
2023-07-19T13:40:59.724Z,97522.44
2023-07-19T13:43:27.466Z,97524.78
2023-07-19T13:45:55.264Z,97523.00
2023-07-19T13:48:23.066Z,97532.22
2023-07-19T13:50:50.721Z,97540.94
2023-07-19T13:53:21.132Z,97543.59
2023-07-19T13:55:48.716Z,97537.13
2023-07-19T13:58:16.696Z,97519.09
2023-07-19T14:00:44.364Z,97535.19
2023-07-19T14:03:12.877Z,97532.00
2023-07-19T14:05:41.069Z,97536.03
2023-07-19T14:08:11.173Z,97531.69
2023-07-19T14:10:38.931Z,97528.72
2023-07-19T14:13:07.237Z,97532.81
2023-07-19T14:15:38.261Z,97538.19
2023-07-19T14:18:06.027Z,97542.81
2023-07-19T14:20:33.747Z,97544.16
2023-07-19T14:23:01.491Z,97541.88
2023-07-19T14:25:29.178Z,97524.28
2023-07-19T14:28:00.554Z,97533.38
2023-07-19T14:30:29.387Z,97530.09
2023-07-19T14:32:57.067Z,97538.19
2023-07-19T14:35:24.822Z,97536.38
2023-07-19T14:37:52.797Z,97535.72
2023-07-19T14:40:20.578Z,97536.16
2023-07-19T14:42:50.192Z,97529.81
2023-07-19T14:45:17.842Z,97531.25
2023-07-19T14:47:47.747Z,97542.09
2023-07-19T14:50:15.691Z,97528.00
2023-07-19T14:52:43.640Z,97532.59
2023-07-19T14:55:11.472Z,97530.09
2023-07-19T14:57:39.342Z,97536.56
2023-07-19T15:00:13.298Z,97530.81
2023-07-19T15:02:42.222Z,97547.44
2023-07-19T15:05:10.998Z,97560.22
2023-07-19T15:07:44.905Z,97550.16
2023-07-19T15:10:12.929Z,97556.94
2023-07-19T15:12:45.050Z,97545.75
2023-07-19T15:15:13.943Z,97552.00
2023-07-19T15:17:44.675Z,97546.81
2023-07-19T15:20:12.732Z,97542.66
2023-07-19T15:22:43.680Z,97545.13
2023-07-19T15:25:14.953Z,97552.00
2023-07-19T15:27:46.000Z,97545.81
2023-07-19T15:30:13.891Z,97555.72
2023-07-19T15:32:42.461Z,97551.09
2023-07-19T15:35:11.303Z,97563.59
2023-07-19T15:37:44.216Z,97555.09
2023-07-19T15:40:14.035Z,97561.63
2023-07-19T15:42:41.916Z,97557.84
2023-07-19T15:45:10.041Z,97549.72
2023-07-19T15:47:41.088Z,97553.66
2023-07-19T15:50:09.498Z,97561.78
2023-07-19T15:52:37.106Z,97573.84
2023-07-19T15:55:05.102Z,97567.56
2023-07-19T15:57:35.783Z,97562.81
2023-07-19T16:00:04.452Z,97559.28
2023-07-19T16:02:32.850Z,97573.47
2023-07-19T16:05:00.639Z,97578.03
2023-07-19T16:07:28.150Z,97567.56
2023-07-19T16:09:56.118Z,97582.69
2023-07-19T16:12:23.812Z,97582.06
2023-07-19T16:14:51.967Z,97586.41
2023-07-19T16:17:20.206Z,97577.63
2023-07-19T16:19:48.082Z,97572.31
2023-07-19T16:22:16.000Z,97580.56
2023-07-19T16:24:44.044Z,97588.19
2023-07-19T16:27:15.439Z,97604.66
2023-07-19T16:29:45.785Z,97595.31
2023-07-19T16:32:14.865Z,97595.63
2023-07-19T16:34:42.749Z,97590.50
2023-07-19T16:37:10.531Z,97596.50
2023-07-19T16:39:38.197Z,97605.00
2023-07-19T16:42:09.696Z,97601.31
2023-07-19T16:44:37.345Z,97603.13
2023-07-19T16:47:05.974Z,97617.53
2023-07-19T16:49:33.804Z,97614.84
2023-07-19T16:52:04.255Z,97615.31
2023-07-19T16:54:34.908Z,97611.28
2023-07-19T16:57:02.666Z,97610.50
2023-07-19T16:59:31.139Z,97623.06
2023-07-19T17:01:59.140Z,97612.84
2023-07-19T17:04:27.381Z,97615.13
2023-07-19T17:06:55.772Z,97615.34
2023-07-19T17:09:23.685Z,97614.06
2023-07-19T17:11:52.292Z,97623.47
2023-07-19T17:14:20.505Z,97621.75
2023-07-19T17:16:58.138Z,97629.00
2023-07-19T17:19:34.178Z,97636.31
2023-07-19T17:22:02.000Z,97650.84
2023-07-19T17:24:29.639Z,97643.78
2023-07-19T17:26:57.811Z,97646.06
2023-07-19T17:29:25.467Z,97645.34
2023-07-19T17:31:53.151Z,97644.63
2023-07-19T17:34:21.334Z,97638.78
2023-07-19T17:36:49.893Z,97641.19
2023-07-19T17:39:17.912Z,97655.75
2023-07-19T17:41:45.539Z,97655.09
2023-07-19T17:44:13.973Z,97646.56
2023-07-19T17:46:41.905Z,97656.88
2023-07-19T17:49:10.724Z,97648.84
2023-07-19T17:51:38.844Z,97657.22
2023-07-19T17:54:06.659Z,97651.75
2023-07-19T17:56:34.428Z,97653.38
2023-07-19T17:59:04.472Z,97665.94
2023-07-19T18:01:32.417Z,97658.78
2023-07-19T18:04:00.705Z,97658.78
2023-07-19T18:06:28.710Z,97665.63
2023-07-19T18:08:56.798Z,97653.59
2023-07-19T18:11:25.333Z,97655.91
2023-07-19T18:13:53.603Z,97655.03
2023-07-19T18:16:22.380Z,97654.34
2023-07-19T18:18:50.533Z,97658.25
2023-07-19T18:21:20.760Z,97654.88
2023-07-19T18:23:52.341Z,97662.69
2023-07-19T18:26:23.460Z,97661.59
2023-07-19T18:28:52.047Z,97659.94
2023-07-19T18:31:20.023Z,97664.63
2023-07-19T18:33:49.076Z,97670.63
2023-07-19T18:36:18.460Z,97672.16
2023-07-19T18:38:46.660Z,97668.06
2023-07-19T18:41:15.520Z,97666.06
2023-07-19T18:43:43.814Z,97668.50
2023-07-19T18:46:18.416Z,97669.50
2023-07-19T18:48:47.248Z,97675.16
2023-07-19T18:51:17.911Z,97673.38
2023-07-19T18:53:58.615Z,97676.03
2023-07-19T18:56:32.765Z,97680.91
2023-07-19T18:59:01.373Z,97684.34
2023-07-19T19:01:30.197Z,97686.09
2023-07-19T19:03:59.337Z,97690.63
2023-07-19T19:06:30.955Z,97697.84
2023-07-19T19:09:09.198Z,97704.09
2023-07-19T19:11:38.278Z,97703.31
2023-07-19T19:14:09.513Z,97709.84
2023-07-19T19:16:37.951Z,97718.69
2023-07-19T19:19:05.731Z,97721.97
2023-07-19T19:21:34.624Z,97720.63
2023-07-19T19:24:03.078Z,97731.03
2023-07-19T19:26:31.168Z,97737.63
2023-07-19T19:29:04.719Z,97737.47
2023-07-19T19:31:42.015Z,97738.84
2023-07-19T19:34:10.591Z,97737.94
2023-07-19T19:36:38.448Z,97741.56
2023-07-19T19:41:51.059Z,97744.56
2023-07-19T19:44:21.350Z,97742.31
2023-07-19T19:46:51.935Z,97745.22
2023-07-19T19:49:20.911Z,97746.44
2023-07-19T19:51:52.630Z,97746.72
2023-07-19T19:54:21.853Z,97749.91
2023-07-19T19:56:55.453Z,97754.72
2023-07-19T19:59:24.488Z,97757.88
2023-07-19T20:02:36.982Z,97760.03
2023-07-19T20:04:42.356Z,97756.72
2023-07-19T20:07:11.041Z,97766.72
2023-07-19T20:09:55.610Z,97763.25
2023-07-19T20:12:27.922Z,97770.88
2023-07-19T20:14:57.292Z,97766.94
2023-07-19T20:17:25.349Z,97772.50
2023-07-19T20:19:56.227Z,97760.56
2023-07-19T20:22:24.365Z,97768.13
2023-07-19T20:25:02.468Z,97768.25
2023-07-19T20:27:41.628Z,97765.50
2023-07-19T20:30:11.094Z,97771.94
2023-07-19T20:35:12.696Z,97786.66
2023-07-19T20:37:40.664Z,97789.94
2023-07-19T20:42:44.966Z,97783.69
2023-07-19T20:45:14.137Z,97786.81
2023-07-19T20:47:48.291Z,97786.38
2023-07-19T20:50:16.249Z,97784.56
2023-07-19T20:52:47.931Z,97782.47
2023-07-19T20:55:18.826Z,97783.19
2023-07-19T20:57:47.196Z,97782.09
2023-07-19T21:00:16.084Z,97783.06
2023-07-19T21:02:44.006Z,97782.72
2023-07-19T21:05:12.362Z,97787.38
2023-07-19T21:07:41.311Z,97785.28
2023-07-19T21:10:09.618Z,97788.44
2023-07-19T21:12:38.215Z,97796.06
2023-07-19T21:15:06.967Z,97790.81
2023-07-19T21:17:36.623Z,97791.25
2023-07-19T21:20:05.326Z,97790.22
2023-07-19T21:22:33.825Z,97791.06
2023-07-19T21:27:34.122Z,97784.84
2023-07-19T21:30:02.418Z,97801.06
2023-07-19T21:32:33.745Z,97795.28
2023-07-19T21:35:01.584Z,97801.00
2023-07-19T21:37:29.441Z,97799.53
2023-07-19T21:39:57.142Z,97801.69
2023-07-19T21:42:25.314Z,97805.44
2023-07-19T21:44:53.698Z,97813.88
2023-07-19T21:47:21.492Z,97810.03
2023-07-19T21:49:49.341Z,97815.97
2023-07-19T21:52:18.833Z,97804.06
2023-07-19T21:54:46.458Z,97807.72
2023-07-19T21:57:14.311Z,97817.44
2023-07-19T21:59:42.180Z,97814.41
2023-07-19T22:02:10.028Z,97820.66
2023-07-19T22:04:39.311Z,97816.06
2023-07-19T22:07:07.564Z,97824.09
2023-07-19T22:09:35.360Z,97824.56
2023-07-19T22:12:03.372Z,97823.06
2023-07-19T22:14:31.729Z,97826.63
2023-07-19T22:16:59.577Z,97825.75
2023-07-19T22:19:27.466Z,97830.59
2023-07-19T22:21:55.271Z,97830.88
2023-07-19T22:24:23.153Z,97832.56
2023-07-19T22:26:51.034Z,97829.50
2023-07-19T22:29:19.077Z,97831.84
2023-07-19T22:31:47.610Z,97843.38
2023-07-19T22:34:15.627Z,97838.41
2023-07-19T22:36:43.268Z,97839.59
2023-07-19T22:39:10.973Z,97846.81
2023-07-19T22:41:38.511Z,97842.00
2023-07-19T22:44:06.425Z,97843.28
2023-07-19T22:46:34.173Z,97849.00
2023-07-19T22:49:08.117Z,97846.59
2023-07-19T22:51:37.887Z,97844.31
2023-07-19T22:54:09.944Z,97847.06
2023-07-19T22:56:37.716Z,97848.53
2023-07-19T22:59:05.216Z,97838.84
2023-07-19T23:01:33.276Z,97838.69
2023-07-19T23:04:00.964Z,97839.13
2023-07-19T23:06:28.892Z,97838.00
2023-07-19T23:08:56.695Z,97840.88
2023-07-19T23:11:24.565Z,97836.47
2023-07-19T23:13:53.767Z,97835.88
2023-07-19T23:16:21.791Z,97843.69
2023-07-19T23:18:49.871Z,97845.00
2023-07-19T23:21:17.576Z,97849.34
2023-07-19T23:23:45.167Z,97834.50
2023-07-19T23:26:13.115Z,97845.13
2023-07-19T23:28:40.698Z,97846.34
2023-07-19T23:31:11.047Z,97843.41
2023-07-19T23:33:38.894Z,97842.25
2023-07-19T23:36:09.545Z,97840.22
2023-07-19T23:38:39.515Z,97843.16
2023-07-19T23:41:07.238Z,97843.72
2023-07-19T23:43:35.142Z,97838.41
2023-07-19T23:46:02.881Z,97841.88
2023-07-19T23:48:31.009Z,97842.81
2023-07-19T23:51:01.821Z,97844.78
2023-07-19T23:53:31.928Z,97834.03
2023-07-19T23:55:59.709Z,97841.75
2023-07-19T23:58:27.507Z,97837.63
