createdAt,value
2023-09-11T00:00:17.581Z,99990.97
2023-09-11T00:02:48.155Z,99983.25
2023-09-11T00:05:18.228Z,99998.81
2023-09-11T00:07:46.709Z,99992.75
2023-09-11T00:10:17.573Z,99991.88
2023-09-11T00:12:49.207Z,99985.03
2023-09-11T00:15:18.322Z,99979.88
2023-09-11T00:17:49.305Z,99988.50
2023-09-11T00:20:26.941Z,99982.44
2023-09-11T00:22:57.243Z,99978.09
2023-09-11T00:25:29.888Z,99972.91
2023-09-11T00:27:58.508Z,99972.06
2023-09-11T00:30:27.243Z,99974.66
2023-09-11T00:32:57.473Z,99973.78
2023-09-11T00:35:26.304Z,99968.59
2023-09-11T00:37:55.158Z,99967.69
2023-09-11T00:40:24.036Z,99974.63
2023-09-11T00:42:52.829Z,99972.06
2023-09-11T00:45:21.621Z,99974.66
2023-09-11T00:47:50.328Z,99967.75
2023-09-11T00:50:20.567Z,99963.47
2023-09-11T00:52:49.600Z,99964.31
2023-09-11T00:55:20.552Z,99965.19
2023-09-11T00:57:50.508Z,99959.16
2023-09-11T01:00:19.207Z,99965.22
2023-09-11T01:02:48.541Z,99965.19
2023-09-11T01:05:17.248Z,99969.53
2023-09-11T01:07:47.539Z,99966.06
2023-09-11T01:10:16.075Z,99964.38
2023-09-11T01:12:44.910Z,99952.28
2023-09-11T01:15:13.538Z,99969.56
2023-09-11T01:17:47.616Z,99954.91
2023-09-11T01:20:42.740Z,99950.59
2023-09-11T01:23:34.997Z,99952.31
2023-09-11T01:26:17.251Z,99943.66
2023-09-11T01:29:08.379Z,99954.88
2023-09-11T01:31:38.990Z,99956.63
2023-09-11T01:34:08.282Z,99964.41
2023-09-11T01:36:36.845Z,99962.69
2023-09-11T01:39:06.329Z,99953.16
2023-09-11T01:41:36.791Z,99947.09
2023-09-11T01:44:14.928Z,99956.63
2023-09-11T01:46:45.472Z,99966.09
2023-09-11T01:49:16.177Z,99959.19
2023-09-11T01:51:46.978Z,99950.59
2023-09-11T01:54:15.780Z,99950.59
2023-09-11T01:56:44.462Z,99956.63
2023-09-11T01:59:15.467Z,99944.56
2023-09-11T02:01:45.776Z,99953.19
2023-09-11T02:04:14.569Z,99950.63
2023-09-11T02:06:44.585Z,99950.59
2023-09-11T02:09:13.449Z,99941.16
2023-09-11T02:11:42.117Z,99948.03
2023-09-11T02:14:12.170Z,99948.03
2023-09-11T02:16:42.767Z,99958.38
2023-09-11T02:19:11.382Z,99949.78
2023-09-11T02:21:44.188Z,99941.13
2023-09-11T02:24:13.270Z,99943.72
2023-09-11T02:26:41.889Z,99935.13
2023-09-11T02:29:10.820Z,99944.59
2023-09-11T02:31:39.735Z,99933.41
2023-09-11T02:34:09.877Z,99929.09
2023-09-11T02:36:38.546Z,99936.84
2023-09-11T02:39:07.418Z,99933.41
2023-09-11T02:41:36.066Z,99933.41
2023-09-11T02:44:04.787Z,99940.31
2023-09-11T02:46:33.244Z,99941.19
2023-09-11T02:49:02.485Z,99933.41
2023-09-11T02:51:32.824Z,99935.13
2023-09-11T02:54:02.182Z,99934.28
2023-09-11T02:56:30.809Z,99933.41
2023-09-11T02:59:01.492Z,99931.69
2023-09-11T03:01:30.309Z,99930.84
2023-09-11T03:03:59.390Z,99934.25
2023-09-11T03:06:28.010Z,99937.75
2023-09-11T03:08:58.995Z,99936.03
2023-09-11T03:11:27.871Z,99935.16
2023-09-11T03:13:56.553Z,99936.88
2023-09-11T03:16:25.676Z,99948.97
2023-09-11T03:18:58.102Z,99932.56
2023-09-11T03:21:27.036Z,99936.84
2023-09-11T03:24:00.248Z,99945.47
2023-09-11T03:26:29.370Z,99940.28
2023-09-11T03:28:58.403Z,99939.41
2023-09-11T03:31:31.083Z,99954.06
2023-09-11T03:34:01.064Z,99948.84
2023-09-11T03:36:30.110Z,99942.84
2023-09-11T03:39:00.403Z,99947.97
2023-09-11T03:41:29.162Z,99928.16
2023-09-11T03:43:58.014Z,99947.16
2023-09-11T03:46:26.724Z,99941.97
2023-09-11T03:48:56.235Z,99951.44
2023-09-11T03:51:25.525Z,99936.75
2023-09-11T03:53:55.575Z,99942.81
2023-09-11T03:56:29.626Z,99940.19
2023-09-11T03:58:58.627Z,99949.69
2023-09-11T04:01:27.231Z,99945.38
2023-09-11T04:03:56.208Z,99943.63
2023-09-11T04:06:25.661Z,99941.94
2023-09-11T04:08:54.298Z,99939.28
2023-09-11T04:11:24.573Z,99940.16
2023-09-11T04:13:54.792Z,99947.06
2023-09-11T04:16:23.709Z,99939.22
2023-09-11T04:18:52.606Z,99932.31
2023-09-11T04:21:21.915Z,99934.88
2023-09-11T04:23:53.975Z,99943.47
2023-09-11T04:26:23.610Z,99947.69
2023-09-11T04:28:52.242Z,99939.06
2023-09-11T04:31:22.583Z,99943.28
2023-09-11T04:33:51.187Z,99935.38
2023-09-11T04:36:20.111Z,99942.22
2023-09-11T04:38:48.733Z,99938.66
2023-09-11T04:41:17.665Z,99941.97
2023-09-11T04:43:47.506Z,99941.91
2023-09-11T04:46:17.678Z,99940.94
2023-09-11T04:48:48.148Z,99934.84
2023-09-11T04:51:17.321Z,99928.78
2023-09-11T04:53:45.844Z,99928.06
2023-09-11T04:56:14.833Z,99936.59
2023-09-11T04:58:43.673Z,99932.25
2023-09-11T05:01:12.727Z,99928.84
2023-09-11T05:03:43.585Z,99938.28
2023-09-11T05:06:13.680Z,99940.88
2023-09-11T05:09:02.359Z,99942.50
2023-09-11T05:11:31.352Z,99935.44
2023-09-11T05:14:00.587Z,99931.91
2023-09-11T05:16:29.116Z,99932.69
2023-09-11T05:18:57.706Z,99924.84
2023-09-11T05:21:28.001Z,99933.31
2023-09-11T05:23:56.573Z,99936.81
2023-09-11T05:26:25.401Z,99922.84
2023-09-11T05:28:54.103Z,99926.16
2023-09-11T05:31:22.752Z,99919.97
2023-09-11T05:33:51.423Z,99922.41
2023-09-11T05:36:19.984Z,99923.09
2023-09-11T05:38:50.624Z,99921.31
2023-09-11T05:41:22.711Z,99915.22
2023-09-11T05:43:51.389Z,99916.81
2023-09-11T05:46:20.004Z,99915.00
2023-09-11T05:48:48.864Z,99913.91
2023-09-11T05:51:17.604Z,99910.41
2023-09-11T05:53:46.290Z,99915.44
2023-09-11T05:56:16.504Z,99908.44
2023-09-11T05:58:45.303Z,99910.88
2023-09-11T06:01:15.138Z,99898.56
2023-09-11T06:03:44.880Z,99900.13
2023-09-11T06:06:14.129Z,99908.69
2023-09-11T06:08:43.615Z,99892.19
2023-09-11T06:11:12.392Z,99890.28
2023-09-11T06:13:43.177Z,99884.91
2023-09-11T06:16:13.568Z,99896.94
2023-09-11T06:18:42.660Z,99897.41
2023-09-11T06:21:11.559Z,99904.97
2023-09-11T06:23:42.246Z,99895.44
2023-09-11T06:26:11.441Z,99895.13
2023-09-11T06:28:40.278Z,99888.94
2023-09-11T06:31:10.790Z,99896.69
2023-09-11T06:33:39.832Z,99894.66
2023-09-11T06:36:08.659Z,99885.72
2023-09-11T06:38:37.220Z,99890.72
2023-09-11T06:41:07.126Z,99898.25
2023-09-11T06:43:35.537Z,99892.91
2023-09-11T06:46:04.710Z,99894.50
2023-09-11T06:48:34.665Z,99885.69
2023-09-11T06:51:05.271Z,99893.00
2023-09-11T06:53:34.101Z,99889.28
2023-09-11T06:56:02.527Z,99896.09
2023-09-11T06:58:31.923Z,99886.41
2023-09-11T07:01:00.647Z,99896.69
2023-09-11T07:03:29.312Z,99895.59
2023-09-11T07:05:59.604Z,99890.91
2023-09-11T07:08:28.643Z,99890.44
2023-09-11T07:10:57.751Z,99884.78
2023-09-11T07:13:26.336Z,99888.94
2023-09-11T07:15:58.615Z,99880.16
2023-09-11T07:18:28.062Z,99887.31
2023-09-11T07:20:56.982Z,99884.50
2023-09-11T07:23:29.416Z,99883.22
2023-09-11T07:25:59.098Z,99880.56
2023-09-11T07:28:28.769Z,99883.84
2023-09-11T07:30:57.671Z,99886.09
2023-09-11T07:33:26.455Z,99882.47
2023-09-11T07:35:55.367Z,99888.94
2023-09-11T07:38:24.079Z,99890.28
2023-09-11T07:40:54.125Z,99883.94
2023-09-11T07:43:23.569Z,99889.78
2023-09-11T07:45:52.298Z,99877.34
2023-09-11T07:48:21.055Z,99882.94
2023-09-11T07:50:58.564Z,99877.53
2023-09-11T07:53:28.333Z,99877.25
2023-09-11T07:55:58.755Z,99879.38
2023-09-11T07:58:27.643Z,99880.53
2023-09-11T08:00:56.554Z,99880.94
2023-09-11T08:03:25.673Z,99877.66
2023-09-11T08:05:54.706Z,99879.28
2023-09-11T08:08:23.315Z,99882.75
2023-09-11T08:10:56.290Z,99880.13
2023-09-11T08:13:28.553Z,99875.03
2023-09-11T08:15:57.141Z,99873.91
2023-09-11T08:18:25.736Z,99878.84
2023-09-11T08:20:54.571Z,99869.97
2023-09-11T08:23:23.837Z,99873.72
2023-09-11T08:25:52.274Z,99866.34
2023-09-11T08:28:21.647Z,99860.84
2023-09-11T08:30:52.067Z,99869.31
2023-09-11T08:33:20.808Z,99865.78
2023-09-11T08:35:50.032Z,99865.41
2023-09-11T08:38:18.692Z,99869.69
2023-09-11T08:40:47.842Z,99871.34
2023-09-11T08:43:16.787Z,99864.81
2023-09-11T08:45:45.627Z,99862.78
2023-09-11T08:48:17.538Z,99857.09
2023-09-11T08:50:51.707Z,99859.66
2023-09-11T08:53:21.344Z,99849.25
2023-09-11T08:55:52.142Z,99858.44
2023-09-11T08:58:24.546Z,99852.50
2023-09-11T09:00:56.025Z,99842.19
2023-09-11T09:03:28.117Z,99842.31
2023-09-11T09:05:59.410Z,99853.38
2023-09-11T09:08:28.834Z,99838.56
2023-09-11T09:10:57.541Z,99845.59
2023-09-11T09:13:28.801Z,99840.28
2023-09-11T09:15:57.548Z,99834.03
2023-09-11T09:18:27.802Z,99841.19
2023-09-11T09:20:57.236Z,99835.53
2023-09-11T09:23:34.411Z,99838.44
2023-09-11T09:26:08.069Z,99840.19
2023-09-11T09:28:37.614Z,99840.66
2023-09-11T09:31:06.855Z,99832.22
2023-09-11T09:33:37.433Z,99832.66
2023-09-11T09:36:06.425Z,99836.63
2023-09-11T09:38:35.613Z,99825.22
2023-09-11T09:41:11.640Z,99832.78
2023-09-11T09:43:40.816Z,99838.00
2023-09-11T09:46:22.493Z,99831.41
2023-09-11T09:48:55.301Z,99831.63
2023-09-11T09:51:24.372Z,99829.88
2023-09-11T09:53:56.334Z,99819.28
2023-09-11T09:56:25.190Z,99818.34
2023-09-11T09:58:55.644Z,99832.06
2023-09-11T10:01:25.398Z,99830.94
2023-09-11T10:03:56.712Z,99827.38
2023-09-11T10:06:28.152Z,99824.41
2023-09-11T10:09:08.883Z,99822.66
2023-09-11T10:11:38.968Z,99832.50
2023-09-11T10:14:09.123Z,99828.88
2023-09-11T10:16:38.183Z,99817.19
2023-09-11T10:19:08.483Z,99822.28
2023-09-11T10:21:37.781Z,99826.66
2023-09-11T10:24:07.516Z,99818.97
2023-09-11T10:26:39.478Z,99825.38
2023-09-11T10:29:10.501Z,99815.56
2023-09-11T10:31:44.774Z,99815.00
2023-09-11T10:34:14.898Z,99819.19
2023-09-11T10:36:54.852Z,99804.38
2023-09-11T10:39:24.694Z,99820.91
2023-09-11T10:41:53.436Z,99808.44
2023-09-11T10:44:22.041Z,99811.66
2023-09-11T10:46:52.381Z,99810.81
2023-09-11T10:49:24.362Z,99810.88
2023-09-11T10:51:53.521Z,99815.09
2023-09-11T10:54:23.509Z,99811.53
2023-09-11T10:56:53.460Z,99816.13
2023-09-11T10:59:24.683Z,99812.91
2023-09-11T11:01:53.944Z,99807.09
2023-09-11T11:04:26.412Z,99819.81
2023-09-11T11:06:56.878Z,99823.63
2023-09-11T11:09:32.984Z,99824.38
2023-09-11T11:12:05.268Z,99821.81
2023-09-11T11:14:35.460Z,99810.84
2023-09-11T11:17:10.399Z,99812.00
2023-09-11T11:19:42.358Z,99807.72
2023-09-11T11:22:11.428Z,99817.63
2023-09-11T11:24:53.695Z,99815.13
2023-09-11T11:27:22.307Z,99807.78
2023-09-11T11:29:50.821Z,99810.47
2023-09-11T11:32:20.686Z,99800.75
2023-09-11T11:34:51.792Z,99797.41
2023-09-11T11:37:22.646Z,99808.84
2023-09-11T11:39:51.796Z,99804.00
2023-09-11T11:42:23.415Z,99799.91
2023-09-11T11:44:52.218Z,99794.91
2023-09-11T11:47:21.687Z,99805.22
2023-09-11T11:49:57.335Z,99798.06
2023-09-11T11:52:28.956Z,99791.03
2023-09-11T11:55:03.899Z,99794.78
2023-09-11T11:57:35.629Z,99797.97
2023-09-11T12:00:15.396Z,99798.78
2023-09-11T12:02:47.235Z,99797.50
2023-09-11T12:05:18.234Z,99785.66
2023-09-11T12:07:46.996Z,99797.34
2023-09-11T12:10:20.810Z,99793.06
2023-09-11T12:12:49.407Z,99790.03
2023-09-11T12:18:39.297Z,99796.34
2023-09-11T12:21:09.988Z,99794.69
2023-09-11T12:23:38.960Z,99787.75
2023-09-11T12:26:09.127Z,99798.03
2023-09-11T12:28:38.558Z,99792.06
2023-09-11T12:31:07.174Z,99785.56
2023-09-11T12:33:36.965Z,99780.06
2023-09-11T12:36:06.068Z,99786.78
2023-09-11T12:38:36.594Z,99786.47
2023-09-11T12:41:06.507Z,99797.72
2023-09-11T12:43:35.249Z,99793.94
2023-09-11T12:46:05.133Z,99794.88
2023-09-11T12:48:34.639Z,99788.38
2023-09-11T12:51:07.337Z,99787.16
2023-09-11T12:53:38.787Z,99796.47
2023-09-11T12:56:09.986Z,99798.16
2023-09-11T12:58:40.770Z,99801.53
2023-09-11T13:01:14.023Z,99791.16
2023-09-11T13:03:47.406Z,99795.03
2023-09-11T13:06:16.330Z,99799.56
2023-09-11T13:08:46.725Z,99784.16
2023-09-11T13:11:15.838Z,99794.09
2023-09-11T13:13:44.754Z,99787.22
2023-09-11T13:16:15.034Z,99788.38
2023-09-11T13:18:43.580Z,99789.72
2023-09-11T13:21:12.273Z,99786.97
2023-09-11T13:23:42.858Z,99786.25
2023-09-11T13:26:13.688Z,99792.22
2023-09-11T13:28:42.166Z,99802.31
2023-09-11T13:31:10.766Z,99782.56
2023-09-11T13:33:39.722Z,99789.56
2023-09-11T13:36:08.916Z,99787.16
2023-09-11T13:38:37.855Z,99795.34
2023-09-11T13:41:07.124Z,99791.88
2023-09-11T13:43:37.198Z,99796.53
2023-09-11T13:46:06.958Z,99794.91
2023-09-11T13:48:35.707Z,99792.28
2023-09-11T13:51:05.048Z,99792.50
2023-09-11T13:53:33.701Z,99795.13
2023-09-11T13:56:02.680Z,99789.44
2023-09-11T13:58:31.184Z,99789.28
2023-09-11T14:01:01.356Z,99782.03
2023-09-11T14:03:30.522Z,99783.53
2023-09-11T14:06:01.856Z,99777.09
2023-09-11T14:08:30.665Z,99796.75
2023-09-11T14:10:59.324Z,99793.00
2023-09-11T14:13:28.031Z,99786.59
2023-09-11T14:15:57.075Z,99790.63
2023-09-11T14:18:30.126Z,99784.44
2023-09-11T14:20:58.836Z,99789.50
2023-09-11T14:23:27.609Z,99790.13
2023-09-11T14:25:57.542Z,99791.19
2023-09-11T14:28:26.368Z,99769.38
2023-09-11T14:30:55.239Z,99783.38
2023-09-11T14:33:23.985Z,99776.97
2023-09-11T14:35:54.022Z,99784.75
2023-09-11T14:38:28.254Z,99785.88
2023-09-11T14:40:57.414Z,99785.88
2023-09-11T14:43:26.080Z,99795.84
2023-09-11T14:45:54.675Z,99788.16
2023-09-11T14:48:23.442Z,99787.31
2023-09-11T14:50:53.535Z,99796.06
2023-09-11T14:53:22.405Z,99805.66
2023-09-11T14:55:51.272Z,99798.09
2023-09-11T14:58:19.847Z,99800.31
2023-09-11T15:00:48.688Z,99794.09
2023-09-11T15:03:17.288Z,99799.75
2023-09-11T15:05:46.138Z,99809.78
2023-09-11T15:08:16.476Z,99798.19
2023-09-11T15:10:47.387Z,99807.13
2023-09-11T15:13:16.478Z,99804.69
2023-09-11T15:15:45.594Z,99800.84
2023-09-11T15:18:14.638Z,99801.06
2023-09-11T15:20:46.108Z,99806.50
2023-09-11T15:23:16.791Z,99805.94
2023-09-11T15:25:45.638Z,99804.41
2023-09-11T15:28:14.389Z,99808.25
2023-09-11T15:30:43.304Z,99810.28
2023-09-11T15:33:13.410Z,99806.44
2023-09-11T15:36:03.937Z,99805.00
2023-09-11T15:38:37.491Z,99808.75
2023-09-11T15:41:06.612Z,99818.09
2023-09-11T15:43:36.612Z,99810.09
2023-09-11T15:46:06.247Z,99812.72
2023-09-11T15:48:38.337Z,99813.53
2023-09-11T15:51:07.933Z,99819.06
2023-09-11T15:53:39.859Z,99817.72
2023-09-11T15:56:08.622Z,99805.16
2023-09-11T15:58:37.211Z,99814.31
2023-09-11T16:01:06.324Z,99816.28
2023-09-11T16:03:35.037Z,99818.94
2023-09-11T16:06:05.618Z,99815.44
2023-09-11T16:08:34.178Z,99814.44
2023-09-11T16:11:04.491Z,99825.16
2023-09-11T16:13:34.003Z,99822.72
2023-09-11T16:16:02.876Z,99823.56
2023-09-11T16:18:31.800Z,99833.47
2023-09-11T16:21:00.535Z,99822.41
2023-09-11T16:23:31.765Z,99838.50
2023-09-11T16:26:00.521Z,99830.50
2023-09-11T16:28:33.125Z,99825.59
2023-09-11T16:31:01.932Z,99824.84
2023-09-11T16:33:30.586Z,99827.25
2023-09-11T16:35:59.432Z,99832.66
2023-09-11T16:38:27.973Z,99827.97
2023-09-11T16:40:56.606Z,99820.25
2023-09-11T16:43:25.761Z,99820.50
2023-09-11T16:45:55.663Z,99836.44
2023-09-11T16:48:24.260Z,99842.81
2023-09-11T16:50:53.219Z,99830.13
2023-09-11T16:53:21.627Z,99842.47
2023-09-11T16:55:50.708Z,99833.16
2023-09-11T16:58:19.303Z,99841.28
2023-09-11T17:00:48.131Z,99840.72
2023-09-11T17:03:18.411Z,99851.19
2023-09-11T17:05:47.555Z,99838.38
2023-09-11T17:08:16.665Z,99846.41
2023-09-11T17:10:45.408Z,99844.84
2023-09-11T17:13:14.149Z,99858.78
2023-09-11T17:15:42.614Z,99856.16
2023-09-11T17:18:11.200Z,99859.63
2023-09-11T17:20:43.064Z,99860.75
2023-09-11T17:23:13.205Z,99861.78
2023-09-11T17:25:44.965Z,99858.41
2023-09-11T17:28:13.630Z,99864.59
2023-09-11T17:30:42.479Z,99859.56
2023-09-11T17:33:11.670Z,99863.59
2023-09-11T17:35:40.613Z,99855.22
2023-09-11T17:38:10.723Z,99863.19
2023-09-11T17:40:39.595Z,99871.03
2023-09-11T17:43:08.307Z,99869.28
2023-09-11T17:45:38.143Z,99870.16
2023-09-11T17:48:07.297Z,99876.78
2023-09-11T17:50:35.928Z,99882.53
2023-09-11T17:53:04.659Z,99878.22
2023-09-11T17:55:34.883Z,99881.72
2023-09-11T17:58:04.172Z,99878.47
2023-09-11T18:00:32.731Z,99883.72
2023-09-11T18:03:01.739Z,99875.06
2023-09-11T18:05:30.708Z,99879.38
2023-09-11T18:07:59.466Z,99871.00
2023-09-11T18:10:28.337Z,99876.19
2023-09-11T18:12:59.036Z,99881.44
2023-09-11T18:15:27.976Z,99887.22
2023-09-11T18:17:57.020Z,99887.56
2023-09-11T18:20:25.683Z,99894.63
2023-09-11T18:22:54.175Z,99896.47
2023-09-11T18:25:23.350Z,99887.16
2023-09-11T18:27:51.801Z,99890.72
2023-09-11T18:30:22.009Z,99888.97
2023-09-11T18:32:50.828Z,99900.47
2023-09-11T18:35:19.322Z,99892.72
2023-09-11T18:37:50.632Z,99887.59
2023-09-11T18:40:19.952Z,99896.34
2023-09-11T18:42:48.524Z,99892.09
2023-09-11T18:45:17.954Z,99900.59
2023-09-11T18:47:49.182Z,99910.19
2023-09-11T18:50:18.952Z,99893.16
2023-09-11T18:52:47.945Z,99898.19
2023-09-11T18:55:17.080Z,99902.75
2023-09-11T18:57:45.703Z,99896.56
2023-09-11T19:00:16.503Z,99904.53
2023-09-11T19:02:45.559Z,99896.84
2023-09-11T19:05:15.655Z,99906.44
2023-09-11T19:07:44.574Z,99909.84
2023-09-11T19:10:13.780Z,99911.47
2023-09-11T19:12:44.018Z,99908.03
2023-09-11T19:15:13.875Z,99899.66
2023-09-11T19:17:42.826Z,99914.44
2023-09-11T19:20:12.129Z,99914.38
2023-09-11T19:22:42.217Z,99903.06
2023-09-11T19:25:11.935Z,99912.84
2023-09-11T19:27:41.292Z,99908.41
2023-09-11T19:30:11.669Z,99907.72
2023-09-11T19:32:41.307Z,99911.91
2023-09-11T19:35:10.429Z,99915.56
2023-09-11T19:37:38.922Z,99909.50
2023-09-11T19:40:11.768Z,99918.25
2023-09-11T19:42:40.468Z,99920.03
2023-09-11T19:45:09.809Z,99922.66
2023-09-11T19:47:38.573Z,99933.13
2023-09-11T19:50:08.350Z,99933.16
2023-09-11T19:52:37.053Z,99930.75
2023-09-11T19:55:06.057Z,99939.34
2023-09-11T19:57:37.526Z,99937.72
2023-09-11T20:00:08.109Z,99937.53
2023-09-11T20:02:39.711Z,99940.22
2023-09-11T20:05:09.261Z,99945.41
2023-09-11T20:07:37.820Z,99944.63
2023-09-11T20:10:07.307Z,99954.22
2023-09-11T20:12:38.633Z,99947.28
2023-09-11T20:15:08.928Z,99945.53
2023-09-11T20:17:38.780Z,99955.22
2023-09-11T20:20:08.822Z,99949.16
2023-09-11T20:22:37.719Z,99960.47
2023-09-11T20:25:06.875Z,99955.25
2023-09-11T20:27:37.113Z,99944.94
2023-09-11T20:30:06.420Z,99957.16
2023-09-11T20:32:35.287Z,99955.44
2023-09-11T20:35:04.402Z,99962.28
2023-09-11T20:37:35.373Z,99953.63
2023-09-11T20:40:04.573Z,99955.53
2023-09-11T20:42:34.446Z,99962.47
2023-09-11T20:45:04.679Z,99957.03
2023-09-11T20:47:33.851Z,99967.38
2023-09-11T20:50:02.704Z,99958.69
2023-09-11T20:52:33.144Z,99964.06
2023-09-11T20:55:05.254Z,99965.81
2023-09-11T20:57:34.912Z,99965.63
2023-09-11T21:00:05.494Z,99964.78
2023-09-11T21:02:37.146Z,99969.19
2023-09-11T21:05:09.564Z,99972.69
2023-09-11T21:07:41.133Z,99966.63
2023-09-11T21:10:10.734Z,99965.78
2023-09-11T21:12:51.697Z,99971.75
2023-09-11T21:15:22.504Z,99970.66
2023-09-11T21:17:52.310Z,99975.84
2023-09-11T21:20:21.588Z,99970.75
2023-09-11T21:22:50.473Z,99979.38
2023-09-11T21:25:20.799Z,99972.34
2023-09-11T21:27:51.237Z,99979.16
2023-09-11T21:30:21.827Z,99981.88
2023-09-11T21:32:51.046Z,99979.47
2023-09-11T21:35:20.153Z,99981.28
2023-09-11T21:37:49.253Z,99988.25
2023-09-11T21:40:20.856Z,99990.97
2023-09-11T21:42:51.679Z,99983.19
2023-09-11T21:45:22.110Z,99982.41
2023-09-11T21:47:51.291Z,99987.59
2023-09-11T21:50:19.963Z,99992.06
2023-09-11T21:52:48.898Z,99994.72
2023-09-11T21:55:18.432Z,100001.69
2023-09-11T21:57:47.788Z,99984.53
2023-09-11T22:00:17.306Z,99992.25
2023-09-11T22:02:49.365Z,99992.44
2023-09-11T22:05:19.530Z,99991.63
2023-09-11T22:07:48.216Z,99991.66
2023-09-11T22:10:16.964Z,99982.31
2023-09-11T22:12:47.639Z,99985.66
2023-09-11T22:15:16.721Z,99989.13
2023-09-11T22:17:45.469Z,99993.44
2023-09-11T22:20:16.408Z,99988.50
2023-09-11T22:22:45.535Z,99992.91
2023-09-11T22:25:14.289Z,99998.88
2023-09-11T22:27:43.848Z,99986.78
2023-09-11T22:30:13.187Z,99996.22
2023-09-11T22:32:53.617Z,100007.50
2023-09-11T22:35:30.574Z,99987.75
2023-09-11T22:38:04.367Z,100001.63
2023-09-11T22:40:35.238Z,100002.47
2023-09-11T22:43:06.096Z,100000.78
2023-09-11T22:45:34.951Z,100001.66
2023-09-11T22:48:06.786Z,100002.56
2023-09-11T22:50:39.821Z,100008.59
2023-09-11T22:53:10.614Z,100011.16
2023-09-11T22:55:39.476Z,100008.78
2023-09-11T22:58:08.842Z,100004.66
2023-09-11T23:00:40.922Z,100000.34
2023-09-11T23:03:10.955Z,99996.06
2023-09-11T23:05:42.623Z,99988.41
2023-09-11T23:08:11.435Z,100006.53
2023-09-11T23:10:40.249Z,99991.97
2023-09-11T23:13:08.793Z,99991.06
2023-09-11T23:15:37.749Z,99985.91
2023-09-11T23:18:07.227Z,99985.13
2023-09-11T23:20:35.771Z,99984.34
2023-09-11T23:23:06.238Z,99987.78
2023-09-11T23:25:36.414Z,99992.13
2023-09-11T23:28:05.854Z,99978.28
2023-09-11T23:30:34.736Z,99992.13
2023-09-11T23:33:03.427Z,99991.31
2023-09-11T23:35:32.371Z,99989.63
2023-09-11T23:38:01.373Z,99993.09
2023-09-11T23:40:31.906Z,99988.84
2023-09-11T23:43:02.148Z,99993.09
2023-09-11T23:45:30.806Z,99991.31
2023-09-11T23:47:59.541Z,99988.75
2023-09-11T23:50:28.251Z,99987.94
2023-09-11T23:52:57.376Z,99992.38
2023-09-11T23:55:26.400Z,99990.66
2023-09-11T23:57:56.336Z,100002.81
