createdAt,value
2019-01-12T00:02:28.740Z,6.30
2019-01-12T00:05:09.183Z,6.40
2019-01-12T00:07:49.819Z,6.40
2019-01-12T00:10:30.306Z,6.30
2019-01-12T00:13:10.818Z,6.30
2019-01-12T00:15:51.310Z,6.30
2019-01-12T00:18:31.907Z,6.30
2019-01-12T00:21:12.466Z,6.30
2019-01-12T00:23:53.356Z,6.30
2019-01-12T00:26:33.859Z,6.40
2019-01-12T00:29:14.252Z,6.40
2019-01-12T00:31:54.903Z,6.40
2019-01-12T00:34:35.618Z,6.30
2019-01-12T00:37:16.519Z,6.30
2019-01-12T00:39:57.368Z,6.40
2019-01-12T00:42:38.275Z,6.40
2019-01-12T00:45:18.863Z,6.40
2019-01-12T00:47:59.607Z,6.40
2019-01-12T00:50:40.275Z,6.40
2019-01-12T00:53:21.000Z,6.40
2019-01-12T00:56:01.667Z,6.40
2019-01-12T00:58:42.282Z,6.40
2019-01-12T01:01:23.273Z,6.40
2019-01-12T01:04:03.935Z,6.40
2019-01-12T01:06:44.583Z,6.40
2019-01-12T01:09:25.199Z,6.40
2019-01-12T01:12:06.091Z,6.30
2019-01-12T01:14:46.791Z,6.30
2019-01-12T01:17:27.752Z,6.30
2019-01-12T01:20:08.384Z,6.30
2019-01-12T01:26:08.264Z,6.30
2019-01-12T01:28:49.002Z,6.30
2019-01-12T01:34:49.007Z,6.30
2019-01-12T01:37:29.979Z,6.30
2019-01-12T01:40:11.229Z,6.20
2019-01-12T01:42:51.810Z,6.20
2019-01-12T01:45:32.500Z,6.20
2019-01-12T01:48:13.365Z,6.20
2019-01-12T01:50:54.155Z,6.10
2019-01-12T01:53:34.735Z,6.10
2019-01-12T01:56:15.415Z,6.10
2019-01-12T01:58:56.073Z,6.10
2019-01-12T02:01:36.772Z,6.00
2019-01-12T02:04:17.866Z,6.00
2019-01-12T02:06:58.595Z,6.00
2019-01-12T02:09:39.399Z,6.10
2019-01-12T02:18:47.287Z,6.10
2019-01-12T02:21:27.848Z,6.10
2019-01-12T02:24:08.539Z,6.10
2019-01-12T02:29:54.464Z,6.10
2019-01-12T02:32:35.046Z,6.10
2019-01-12T02:35:16.100Z,6.10
2019-01-12T02:37:56.647Z,6.10
2019-01-12T02:40:37.305Z,6.10
2019-01-12T02:43:17.980Z,6.10
2019-01-12T02:45:58.693Z,6.10
2019-01-12T02:48:39.558Z,6.10
2019-01-12T02:51:20.299Z,6.00
2019-01-12T02:54:00.847Z,6.00
2019-01-12T02:56:41.333Z,6.00
2019-01-12T02:59:22.298Z,6.00
2019-01-12T03:02:03.103Z,6.00
2019-01-12T03:04:43.603Z,6.00
2019-01-12T03:07:24.478Z,6.00
2019-01-12T03:10:05.250Z,6.00
2019-01-12T03:12:45.994Z,6.00
2019-01-12T03:15:26.570Z,6.00
2019-01-12T03:18:07.008Z,6.00
2019-01-12T03:20:48.161Z,6.00
2019-01-12T03:23:28.750Z,6.00
2019-01-12T03:26:09.399Z,6.00
2019-01-12T03:28:49.773Z,6.00
2019-01-12T03:31:30.680Z,6.00
2019-01-12T03:37:30.817Z,6.00
2019-01-12T03:40:11.266Z,6.00
2019-01-12T03:42:51.816Z,6.00
2019-01-12T03:45:32.184Z,6.00
2019-01-12T03:48:13.161Z,6.00
2019-01-12T03:50:53.823Z,6.00
2019-01-12T03:53:34.650Z,6.00
2019-01-12T03:56:15.522Z,6.00
2019-01-12T03:58:56.543Z,6.00
2019-01-12T04:01:37.351Z,6.00
2019-01-12T04:04:17.898Z,6.00
2019-01-12T04:06:58.762Z,6.00
2019-01-12T04:09:39.306Z,6.00
2019-01-12T04:12:20.510Z,6.00
2019-01-12T04:15:01.311Z,6.00
2019-01-12T04:17:42.242Z,6.00
2019-01-12T04:20:22.878Z,6.00
2019-01-12T04:23:03.394Z,5.90
2019-01-12T04:25:44.530Z,5.90
2019-01-12T04:31:33.846Z,5.90
2019-01-12T04:34:14.701Z,5.90
2019-01-12T04:36:55.646Z,5.90
2019-01-12T04:39:36.386Z,5.90
2019-01-12T04:42:17.110Z,5.90
2019-01-12T04:44:57.583Z,5.90
2019-01-12T04:47:38.197Z,5.90
2019-01-12T04:50:18.792Z,5.90
2019-01-12T04:52:59.205Z,5.90
2019-01-12T04:55:41.648Z,5.90
2019-01-12T04:58:22.194Z,5.90
2019-01-12T05:01:02.518Z,5.90
2019-01-12T05:03:43.437Z,5.80
2019-01-12T05:06:23.966Z,5.80
2019-01-12T05:09:04.371Z,5.80
2019-01-12T05:11:44.798Z,5.80
2019-01-12T05:14:25.716Z,5.90
2019-01-12T05:17:06.610Z,5.80
2019-01-12T05:19:47.207Z,5.80
2019-01-12T05:22:27.545Z,5.80
2019-01-12T05:25:08.038Z,5.80
2019-01-12T05:27:48.801Z,5.80
2019-01-12T05:33:48.906Z,5.80
2019-01-12T05:36:29.271Z,5.90
2019-01-12T05:42:15.206Z,5.80
2019-01-12T05:44:55.838Z,5.80
2019-01-12T05:47:36.279Z,5.80
2019-01-12T05:50:16.890Z,5.80
2019-01-12T05:52:45.431Z,5.80
2019-01-12T05:55:33.339Z,5.80
2019-01-12T05:58:14.043Z,5.80
2019-01-12T06:00:54.546Z,5.80
2019-01-12T06:03:35.435Z,5.80
2019-01-12T06:06:16.038Z,5.80
2019-01-12T06:08:56.698Z,5.80
2019-01-12T06:11:37.392Z,5.80
2019-01-12T06:14:18.335Z,5.80
2019-01-12T06:16:59.062Z,5.70
2019-01-12T06:19:39.659Z,5.70
2019-01-12T06:22:20.326Z,5.70
2019-01-12T06:28:08.701Z,5.70
2019-01-12T06:30:49.734Z,5.70
2019-01-12T06:33:30.543Z,5.70
2019-01-12T06:36:11.158Z,5.70
2019-01-12T06:38:52.422Z,5.70
2019-01-12T06:41:32.859Z,5.70
2019-01-12T06:44:13.745Z,5.70
2019-01-12T06:46:54.600Z,5.70
2019-01-12T06:49:35.286Z,5.70
2019-01-12T06:52:16.562Z,5.70
2019-01-12T06:54:57.271Z,5.70
2019-01-12T06:57:37.902Z,5.70
2019-01-12T07:00:18.550Z,5.70
2019-01-12T07:02:59.170Z,5.70
2019-01-12T07:05:40.257Z,5.70
2019-01-12T07:08:21.113Z,5.70
2019-01-12T07:11:01.955Z,5.70
2019-01-12T07:13:42.734Z,5.70
2019-01-12T07:16:23.070Z,5.60
2019-01-12T07:25:31.465Z,5.60
2019-01-12T07:28:12.294Z,5.60
2019-01-12T07:31:12.442Z,5.50
2019-01-12T07:33:53.588Z,5.50
2019-01-12T07:36:34.542Z,5.50
2019-01-12T07:39:15.173Z,5.50
2019-01-12T07:41:55.986Z,5.50
2019-01-12T07:44:36.733Z,5.50
2019-01-12T07:47:17.475Z,5.50
2019-01-12T07:49:58.025Z,5.50
2019-01-12T07:52:38.752Z,5.50
2019-01-12T07:55:19.662Z,5.40
2019-01-12T07:58:00.546Z,5.40
2019-01-12T08:00:41.338Z,5.40
2019-01-12T08:03:22.130Z,5.40
2019-01-12T08:06:02.922Z,5.40
2019-01-12T08:08:43.866Z,5.50
2019-01-12T08:11:24.618Z,5.40
2019-01-12T08:14:05.460Z,5.40
2019-01-12T08:16:46.039Z,5.40
2019-01-12T08:19:26.394Z,5.40
2019-01-12T08:22:06.950Z,5.40
2019-01-12T08:24:47.761Z,5.40
2019-01-12T08:27:28.493Z,5.40
2019-01-12T08:33:28.106Z,5.40
2019-01-12T08:36:08.831Z,5.40
2019-01-12T08:38:49.182Z,5.40
2019-01-12T08:41:29.774Z,5.40
2019-01-12T08:44:10.474Z,5.40
2019-01-12T08:46:51.556Z,5.40
2019-01-12T08:49:31.918Z,5.40
2019-01-12T08:52:12.630Z,5.40
2019-01-12T08:54:53.114Z,5.40
2019-01-12T08:57:33.754Z,5.50
2019-01-12T09:00:14.046Z,5.50
2019-01-12T09:02:54.761Z,5.40
2019-01-12T09:05:35.289Z,5.40
2019-01-12T09:08:16.130Z,5.40
2019-01-12T09:10:56.734Z,5.40
2019-01-12T09:13:37.167Z,5.40
2019-01-12T09:16:17.719Z,5.40
2019-01-12T09:18:58.454Z,5.40
2019-01-12T09:21:39.543Z,5.50
2019-01-12T09:24:20.143Z,5.40
2019-01-12T09:27:01.018Z,5.40
2019-01-12T09:29:41.591Z,5.40
2019-01-12T09:32:22.582Z,5.40
2019-01-12T09:35:02.978Z,5.40
2019-01-12T09:37:43.687Z,5.40
2019-01-12T09:40:24.422Z,5.40
2019-01-12T09:43:04.914Z,5.40
2019-01-12T09:45:45.408Z,5.40
2019-01-12T09:48:25.943Z,5.40
2019-01-12T09:51:06.474Z,5.30
2019-01-12T09:56:52.492Z,5.30
2019-01-12T09:59:33.042Z,5.30
2019-01-12T10:02:13.771Z,5.30
2019-01-12T10:04:54.458Z,5.30
2019-01-12T10:07:35.309Z,5.30
2019-01-12T10:10:15.930Z,5.30
2019-01-12T10:12:56.562Z,5.30
2019-01-12T10:15:37.590Z,5.40
2019-01-12T10:18:18.185Z,5.40
2019-01-12T10:20:58.987Z,5.40
2019-01-12T10:23:39.802Z,5.40
2019-01-12T10:26:20.422Z,5.50
2019-01-12T10:29:01.029Z,5.50
2019-01-12T10:31:41.640Z,5.40
2019-01-12T10:37:27.340Z,5.50
2019-01-12T10:40:08.207Z,5.50
2019-01-12T10:42:48.762Z,5.40
2019-01-12T10:45:29.372Z,5.40
2019-01-12T10:48:10.062Z,5.40
2019-01-12T10:50:50.995Z,5.40
2019-01-12T10:53:32.144Z,5.40
2019-01-12T10:56:12.991Z,5.40
2019-01-12T10:58:53.898Z,5.40
2019-01-12T11:01:34.710Z,5.40
2019-01-12T11:04:15.310Z,5.40
2019-01-12T11:06:56.103Z,5.40
2019-01-12T11:09:37.288Z,5.40
2019-01-12T11:12:17.991Z,5.40
2019-01-12T11:14:59.167Z,5.50
2019-01-12T11:17:40.014Z,5.50
2019-01-12T11:20:20.941Z,5.50
2019-01-12T11:23:01.515Z,5.50
2019-01-12T11:25:43.109Z,5.50
2019-01-12T11:28:26.061Z,5.50
2019-01-12T11:31:07.210Z,5.50
2019-01-12T11:33:47.998Z,5.50
2019-01-12T11:36:29.083Z,5.60
2019-01-12T11:39:09.758Z,5.60
2019-01-12T11:41:50.238Z,5.60
2019-01-12T11:44:31.003Z,5.60
2019-01-12T11:47:11.447Z,5.60
2019-01-12T11:49:52.278Z,5.60
2019-01-12T11:52:32.814Z,5.60
2019-01-12T11:55:13.386Z,5.60
2019-01-12T11:57:53.886Z,5.60
2019-01-12T12:00:34.451Z,5.60
2019-01-12T12:03:15.270Z,5.60
2019-01-12T12:05:56.042Z,5.60
2019-01-12T12:08:36.527Z,5.70
2019-01-12T12:11:36.666Z,5.70
2019-01-12T12:14:17.806Z,5.70
2019-01-12T12:16:58.300Z,5.70
2019-01-12T12:19:39.118Z,5.70
2019-01-12T12:22:20.007Z,5.70
2019-01-12T12:25:00.999Z,5.70
2019-01-12T12:27:41.598Z,5.70
2019-01-12T12:30:22.342Z,5.70
2019-01-12T12:33:02.828Z,5.70
2019-01-12T12:35:43.609Z,5.70
2019-01-12T12:38:24.598Z,5.70
2019-01-12T12:41:05.118Z,5.70
2019-01-12T12:43:45.811Z,5.70
2019-01-12T12:46:26.514Z,5.70
2019-01-12T12:49:07.028Z,5.70
2019-01-12T12:51:47.758Z,5.70
2019-01-12T12:54:28.654Z,5.70
2019-01-12T12:57:09.154Z,5.80
2019-01-12T12:59:49.950Z,5.80
2019-01-12T13:02:30.353Z,5.80
2019-01-12T13:05:11.383Z,5.80
2019-01-12T13:07:52.060Z,5.90
2019-01-12T13:10:32.642Z,5.90
2019-01-12T13:13:13.586Z,5.90
2019-01-12T13:15:54.377Z,5.90
2019-01-12T13:18:34.838Z,5.90
2019-01-12T13:21:15.522Z,6.00
2019-01-12T13:23:56.015Z,6.00
2019-01-12T13:26:37.033Z,6.00
2019-01-12T13:29:17.554Z,6.00
2019-01-12T13:31:58.266Z,6.00
2019-01-12T13:34:38.839Z,6.10
2019-01-12T13:37:19.769Z,6.10
2019-01-12T13:40:00.231Z,6.10
2019-01-12T13:42:40.914Z,6.10
2019-01-12T13:45:21.338Z,6.20
2019-01-12T13:48:02.206Z,6.20
2019-01-12T13:50:42.774Z,6.20
2019-01-12T13:53:23.240Z,6.20
2019-01-12T13:56:03.975Z,6.20
2019-01-12T13:58:44.722Z,6.20
2019-01-12T14:01:25.561Z,6.20
2019-01-12T14:04:06.284Z,6.30
2019-01-12T14:06:46.952Z,6.30
2019-01-12T14:09:28.128Z,6.30
2019-01-12T14:12:08.734Z,6.30
2019-01-12T14:14:49.734Z,6.30
2019-01-12T14:17:30.150Z,6.30
2019-01-12T14:20:10.606Z,6.40
2019-01-12T14:22:51.115Z,6.40
2019-01-12T14:25:31.885Z,6.40
2019-01-12T14:28:12.627Z,6.40
2019-01-12T14:30:53.451Z,6.50
2019-01-12T14:33:34.030Z,6.50
2019-01-12T14:36:14.849Z,6.50
2019-01-12T14:38:55.622Z,6.50
2019-01-12T14:41:36.111Z,6.50
2019-01-12T14:44:16.564Z,6.50
2019-01-12T14:46:57.430Z,6.50
2019-01-12T14:49:38.298Z,6.50
2019-01-12T14:52:18.914Z,6.60
2019-01-12T14:54:59.735Z,6.60
2019-01-12T14:57:40.233Z,6.60
2019-01-12T15:00:20.719Z,6.60
2019-01-12T15:03:01.125Z,6.60
2019-01-12T15:05:41.625Z,6.60
2019-01-12T15:08:22.213Z,6.60
2019-01-12T15:11:02.698Z,6.60
2019-01-12T15:13:42.990Z,6.60
2019-01-12T15:16:23.546Z,6.60
2019-01-12T15:19:04.118Z,6.60
2019-01-12T15:21:44.711Z,6.60
2019-01-12T15:24:25.502Z,6.60
2019-01-12T15:27:06.094Z,6.60
2019-01-12T15:29:47.066Z,6.60
2019-01-12T15:32:27.482Z,6.60
2019-01-12T15:35:08.055Z,6.60
2019-01-12T15:37:48.487Z,6.60
2019-01-12T15:40:28.976Z,6.60
2019-01-12T15:43:09.570Z,6.60
2019-01-12T15:45:50.074Z,6.60
2019-01-12T15:48:30.894Z,6.60
2019-01-12T15:51:11.932Z,6.60
2019-01-12T15:53:52.586Z,6.60
2019-01-12T15:56:33.206Z,6.60
2019-01-12T15:59:13.918Z,6.60
2019-01-12T16:01:54.721Z,6.70
2019-01-12T16:04:35.713Z,6.70
2019-01-12T16:07:16.165Z,6.70
2019-01-12T16:10:00.256Z,6.70
2019-01-12T16:12:41.122Z,6.70
2019-01-12T16:15:21.767Z,6.60
2019-01-12T16:18:02.263Z,6.70
2019-01-12T16:20:43.131Z,6.70
2019-01-12T16:23:23.578Z,6.60
2019-01-12T16:26:04.438Z,6.60
2019-01-12T16:28:45.066Z,6.60
2019-01-12T16:31:25.880Z,6.60
2019-01-12T16:34:06.728Z,6.60
2019-01-12T16:36:47.581Z,6.60
2019-01-12T16:39:28.562Z,6.60
2019-01-12T16:42:09.096Z,6.60
2019-01-12T16:44:49.790Z,6.50
2019-01-12T16:47:30.331Z,6.50
2019-01-12T16:50:11.144Z,6.40
2019-01-12T16:52:52.081Z,6.40
2019-01-12T16:55:33.113Z,6.40
2019-01-12T16:58:13.918Z,6.40
2019-01-12T17:00:54.781Z,6.40
2019-01-12T17:03:35.249Z,6.40
2019-01-12T17:06:15.822Z,6.40
2019-01-12T17:08:56.758Z,6.40
2019-01-12T17:11:37.514Z,6.40
2019-01-12T17:14:18.518Z,6.40
2019-01-12T17:16:59.283Z,6.40
2019-01-12T17:19:40.426Z,6.40
2019-01-12T17:22:21.086Z,6.40
2019-01-12T17:25:01.731Z,6.30
2019-01-12T17:27:42.663Z,6.40
2019-01-12T17:30:23.547Z,6.30
2019-01-12T17:33:04.578Z,6.40
2019-01-12T17:35:45.215Z,6.40
2019-01-12T17:38:26.130Z,6.40
2019-01-12T17:41:07.116Z,6.40
2019-01-12T17:43:47.784Z,6.40
2019-01-12T17:46:28.679Z,6.40
2019-01-12T17:49:09.118Z,6.40
2019-01-12T17:51:49.782Z,6.40
2019-01-12T17:54:30.398Z,6.40
2019-01-12T17:57:11.189Z,6.40
2019-01-12T17:59:51.724Z,6.40
2019-01-12T18:02:32.107Z,6.40
2019-01-12T18:05:12.860Z,6.40
2019-01-12T18:07:53.652Z,6.40
2019-01-12T18:10:34.181Z,6.40
2019-01-12T18:16:20.609Z,6.40
2019-01-12T18:18:49.165Z,6.40
2019-01-12T18:21:37.133Z,6.40
2019-01-12T18:24:25.010Z,6.40
2019-01-12T18:27:12.914Z,6.40
2019-01-12T18:30:00.798Z,6.40
2019-01-12T18:32:48.703Z,6.40
2019-01-12T18:35:36.578Z,6.40
2019-01-12T18:38:24.478Z,6.40
2019-01-12T18:41:12.471Z,6.40
2019-01-12T18:44:00.367Z,6.40
2019-01-12T18:46:48.242Z,6.40
2019-01-12T18:49:36.150Z,6.40
2019-01-12T18:52:24.058Z,6.40
2019-01-12T18:55:12.707Z,6.40
2019-01-12T18:57:53.604Z,6.40
2019-01-12T19:00:34.250Z,6.40
2019-01-12T19:03:14.857Z,6.40
2019-01-12T19:05:55.586Z,6.40
2019-01-12T19:08:36.136Z,6.40
2019-01-12T19:11:16.722Z,6.40
2019-01-12T19:13:57.542Z,6.40
2019-01-12T19:16:38.221Z,6.40
2019-01-12T19:19:19.010Z,6.40
2019-01-12T19:22:00.535Z,6.40
2019-01-12T19:24:41.438Z,6.40
2019-01-12T19:27:22.043Z,6.40
2019-01-12T19:30:02.530Z,6.40
2019-01-12T19:32:43.121Z,6.40
2019-01-12T19:35:23.972Z,6.40
2019-01-12T19:38:04.850Z,6.40
2019-01-12T19:40:46.170Z,6.40
2019-01-12T19:43:26.943Z,6.40
2019-01-12T19:46:07.710Z,6.40
2019-01-12T19:48:48.406Z,6.40
2019-01-12T19:51:29.006Z,6.40
2019-01-12T19:54:09.466Z,6.40
2019-01-12T19:56:50.203Z,6.40
2019-01-12T19:59:30.919Z,6.40
2019-01-12T20:02:11.493Z,6.40
2019-01-12T20:04:51.930Z,6.30
2019-01-12T20:07:32.522Z,6.20
2019-01-12T20:10:13.132Z,6.10
2019-01-12T20:16:23.451Z,5.90
2019-01-12T20:19:04.198Z,5.90
2019-01-12T20:21:45.130Z,5.90
2019-01-12T20:24:25.948Z,5.90
2019-01-12T20:27:06.710Z,5.90
2019-01-12T20:29:47.487Z,5.90
2019-01-12T20:32:28.286Z,5.90
2019-01-12T20:35:09.037Z,5.90
2019-01-12T20:37:49.530Z,5.90
2019-01-12T20:40:29.870Z,5.90
2019-01-12T20:43:10.875Z,5.90
2019-01-12T20:45:51.782Z,5.90
2019-01-12T20:48:32.346Z,6.00
2019-01-12T20:51:13.225Z,5.90
2019-01-12T20:53:54.238Z,6.00
2019-01-12T20:56:34.735Z,6.00
2019-01-12T20:59:15.170Z,6.00
2019-01-12T21:01:55.875Z,6.10
2019-01-12T21:04:36.795Z,6.10
2019-01-12T21:07:17.285Z,6.10
2019-01-12T21:09:57.932Z,6.10
2019-01-12T21:12:38.542Z,6.10
2019-01-12T21:15:18.839Z,6.20
2019-01-12T21:17:59.167Z,6.20
2019-01-12T21:20:39.658Z,6.20
2019-01-12T21:23:19.990Z,6.20
2019-01-12T21:26:00.353Z,6.20
2019-01-12T21:28:41.130Z,6.20
2019-01-12T21:31:22.074Z,6.30
2019-01-12T21:34:02.474Z,6.20
2019-01-12T21:36:42.920Z,6.30
2019-01-12T21:39:23.486Z,6.30
2019-01-12T21:42:04.069Z,6.30
2019-01-12T21:44:44.686Z,6.30
2019-01-12T21:47:25.305Z,6.20
2019-01-12T21:50:05.639Z,6.30
2019-01-12T21:52:46.158Z,6.30
2019-01-12T21:55:26.826Z,6.30
2019-01-12T21:58:07.417Z,6.30
2019-01-12T22:00:48.061Z,6.30
2019-01-12T22:03:28.578Z,6.30
2019-01-12T22:06:09.338Z,6.30
2019-01-12T22:08:49.694Z,6.30
2019-01-12T22:11:30.126Z,6.30
2019-01-12T22:17:29.934Z,6.30
2019-01-12T22:20:10.962Z,6.20
2019-01-12T22:22:52.119Z,6.20
2019-01-12T22:25:33.215Z,6.20
2019-01-12T22:28:13.797Z,6.20
2019-01-12T22:30:54.777Z,6.20
2019-01-12T22:33:35.475Z,6.20
2019-01-12T22:36:16.086Z,6.20
2019-01-12T22:38:56.810Z,6.20
2019-01-12T22:41:37.370Z,6.20
2019-01-12T22:44:18.518Z,6.20
2019-01-12T22:46:59.065Z,6.20
2019-01-12T22:49:39.921Z,6.20
2019-01-12T22:52:20.590Z,6.20
2019-01-12T22:55:01.297Z,6.20
2019-01-12T22:57:42.098Z,6.20
2019-01-12T23:06:47.086Z,6.20
2019-01-12T23:09:27.482Z,6.20
2019-01-12T23:12:08.206Z,6.20
2019-01-12T23:14:48.722Z,6.20
2019-01-12T23:17:29.542Z,6.20
2019-01-12T23:20:10.756Z,6.20
2019-01-12T23:22:51.362Z,6.20
2019-01-12T23:25:31.951Z,6.20
2019-01-12T23:28:12.292Z,6.20
2019-01-12T23:30:53.064Z,6.20
2019-01-12T23:33:33.930Z,6.20
2019-01-12T23:36:14.427Z,6.20
2019-01-12T23:38:55.096Z,6.20
2019-01-12T23:41:35.578Z,6.20
2019-01-12T23:44:16.260Z,6.30
2019-01-12T23:46:57.097Z,6.30
2019-01-12T23:49:37.783Z,6.30
2019-01-12T23:52:18.293Z,6.30
2019-01-12T23:54:59.342Z,6.30
2019-01-12T23:57:40.086Z,6.30
