createdAt,value
2019-06-20T00:00:57.971Z,5.93
2019-06-20T00:03:27.848Z,6.03
2019-06-20T00:05:57.581Z,5.80
2019-06-20T00:08:27.476Z,6.10
2019-06-20T00:10:57.208Z,5.80
2019-06-20T00:13:27.229Z,6.10
2019-06-20T00:15:57.155Z,6.17
2019-06-20T00:18:26.827Z,5.90
2019-06-20T00:20:56.823Z,6.40
2019-06-20T00:23:26.449Z,6.33
2019-06-20T00:25:56.437Z,6.63
2019-06-20T00:28:26.137Z,7.07
2019-06-20T00:30:55.875Z,7.00
2019-06-20T00:33:25.862Z,6.73
2019-06-20T00:35:56.161Z,6.37
2019-06-20T00:38:26.151Z,6.30
2019-06-20T00:40:55.892Z,7.07
2019-06-20T00:43:25.896Z,7.70
2019-06-20T00:45:55.679Z,8.73
2019-06-20T00:48:25.422Z,6.60
2019-06-20T00:50:55.154Z,6.90
2019-06-20T00:53:24.820Z,6.43
2019-06-20T00:55:54.688Z,5.90
2019-06-20T00:58:24.345Z,6.20
2019-06-20T01:00:54.382Z,5.90
2019-06-20T01:03:24.394Z,5.93
2019-06-20T01:05:54.105Z,5.80
2019-06-20T01:08:24.087Z,5.50
2019-06-20T01:10:53.888Z,5.33
2019-06-20T01:13:32.961Z,5.93
2019-06-20T01:15:55.225Z,4.83
2019-06-20T01:18:24.865Z,5.90
2019-06-20T01:20:54.918Z,5.73
2019-06-20T01:23:24.592Z,5.33
2019-06-20T01:25:54.301Z,5.63
2019-06-20T01:28:24.270Z,5.60
2019-06-20T01:30:54.457Z,5.43
2019-06-20T01:33:24.725Z,5.40
2019-06-20T01:35:54.822Z,5.70
2019-06-20T01:38:24.445Z,6.03
2019-06-20T01:40:54.125Z,6.47
2019-06-20T01:43:23.757Z,6.07
2019-06-20T01:45:53.665Z,7.07
2019-06-20T01:48:23.596Z,7.60
2019-06-20T01:50:53.306Z,6.90
2019-06-20T01:53:22.980Z,6.83
2019-06-20T01:55:52.694Z,7.00
2019-06-20T01:58:22.625Z,6.50
2019-06-20T02:00:52.657Z,6.60
2019-06-20T02:03:22.378Z,5.63
2019-06-20T02:05:52.082Z,6.50
2019-06-20T02:08:21.754Z,7.13
2019-06-20T02:10:51.464Z,7.10
2019-06-20T02:13:21.197Z,7.07
2019-06-20T02:15:50.911Z,6.67
2019-06-20T02:18:20.816Z,6.07
2019-06-20T02:20:53.594Z,7.43
2019-06-20T02:23:23.321Z,7.23
2019-06-20T02:25:53.376Z,7.77
2019-06-20T02:28:23.551Z,7.63
2019-06-20T02:30:53.337Z,6.87
2019-06-20T02:33:23.263Z,6.50
2019-06-20T02:35:52.910Z,7.27
2019-06-20T02:38:22.652Z,6.50
2019-06-20T02:40:52.422Z,7.40
2019-06-20T02:43:22.820Z,6.50
2019-06-20T02:45:52.850Z,7.20
2019-06-20T02:48:22.931Z,7.07
2019-06-20T02:50:53.048Z,6.90
2019-06-20T02:53:22.702Z,7.37
2019-06-20T02:55:52.401Z,7.00
2019-06-20T02:58:22.308Z,7.50
2019-06-20T03:00:58.913Z,7.37
2019-06-20T03:03:29.336Z,7.80
2019-06-20T03:05:59.382Z,8.50
2019-06-20T03:08:29.518Z,7.80
2019-06-20T03:10:59.230Z,7.63
2019-06-20T03:13:29.154Z,6.97
2019-06-20T03:15:58.869Z,7.43
2019-06-20T03:18:28.521Z,7.73
2019-06-20T03:20:58.344Z,7.03
2019-06-20T03:23:29.656Z,7.70
2019-06-20T03:25:59.373Z,7.00
2019-06-20T03:28:29.180Z,7.43
2019-06-20T03:30:58.933Z,7.87
2019-06-20T03:33:29.035Z,7.83
2019-06-20T03:35:58.836Z,7.47
2019-06-20T03:38:28.571Z,7.63
2019-06-20T03:40:58.402Z,7.73
2019-06-20T03:43:28.120Z,7.47
2019-06-20T03:45:57.900Z,7.33
2019-06-20T03:48:27.537Z,7.00
2019-06-20T03:50:57.201Z,7.43
2019-06-20T03:53:27.314Z,7.37
2019-06-20T03:55:57.041Z,7.80
2019-06-20T03:58:26.703Z,6.33
2019-06-20T04:00:56.416Z,6.27
2019-06-20T04:03:26.064Z,7.20
2019-06-20T04:05:55.918Z,6.63
2019-06-20T04:08:25.559Z,6.53
2019-06-20T04:10:55.275Z,5.90
2019-06-20T04:13:25.243Z,6.53
2019-06-20T04:15:55.145Z,5.83
2019-06-20T04:18:24.785Z,7.03
2019-06-20T04:20:54.604Z,6.13
2019-06-20T04:23:24.581Z,5.63
2019-06-20T04:25:54.461Z,6.00
2019-06-20T04:28:24.353Z,6.93
2019-06-20T04:30:54.025Z,5.77
2019-06-20T04:33:24.716Z,5.13
2019-06-20T04:35:56.037Z,5.27
2019-06-20T04:38:25.673Z,4.70
2019-06-20T04:40:55.385Z,4.90
2019-06-20T04:43:25.476Z,4.83
2019-06-20T04:46:15.059Z,4.30
2019-06-20T04:48:46.518Z,5.50
2019-06-20T04:51:17.199Z,4.70
2019-06-20T04:53:51.308Z,5.07
2019-06-20T04:56:22.395Z,4.80
2019-06-20T04:58:52.094Z,5.10
2019-06-20T05:01:22.222Z,4.80
2019-06-20T05:03:53.523Z,4.70
2019-06-20T05:06:23.298Z,4.90
2019-06-20T05:08:53.011Z,4.43
2019-06-20T05:11:22.817Z,4.07
2019-06-20T05:13:52.521Z,4.30
2019-06-20T05:16:22.171Z,3.77
2019-06-20T05:18:52.139Z,4.20
2019-06-20T05:21:22.527Z,4.40
2019-06-20T05:23:52.345Z,4.20
2019-06-20T05:26:22.086Z,4.33
2019-06-20T05:28:52.583Z,4.27
2019-06-20T05:31:22.306Z,3.60
2019-06-20T05:33:52.132Z,3.53
2019-06-20T05:36:22.264Z,4.30
2019-06-20T05:38:52.344Z,3.50
2019-06-20T05:41:22.246Z,4.60
2019-06-20T05:43:56.084Z,3.90
2019-06-20T05:46:26.217Z,4.17
2019-06-20T05:48:59.808Z,5.80
2019-06-20T05:51:31.809Z,4.80
2019-06-20T05:54:02.007Z,3.70
2019-06-20T05:56:37.304Z,6.80
2019-06-20T05:59:08.189Z,3.50
2019-06-20T06:01:50.466Z,4.20
2019-06-20T06:04:26.411Z,5.70
2019-06-20T06:07:24.527Z,3.40
2019-06-20T06:10:09.979Z,3.80
2019-06-20T06:12:48.943Z,3.70
2019-06-20T06:15:32.280Z,6.03
2019-06-20T06:17:59.787Z,3.50
2019-06-20T06:20:32.396Z,2.87
2019-06-20T06:23:04.287Z,3.40
2019-06-20T06:25:47.402Z,3.43
2019-06-20T06:28:21.074Z,3.70
2019-06-20T06:30:50.817Z,3.87
2019-06-20T06:33:20.500Z,3.80
2019-06-20T06:35:50.212Z,3.30
2019-06-20T06:38:21.784Z,3.53
2019-06-20T06:40:51.614Z,2.83
2019-06-20T06:43:21.654Z,3.80
2019-06-20T06:45:51.411Z,3.47
2019-06-20T06:48:21.116Z,3.13
2019-06-20T06:50:51.136Z,3.20
2019-06-20T06:53:20.948Z,2.97
2019-06-20T06:55:50.976Z,2.50
2019-06-20T06:58:20.666Z,2.70
2019-06-20T07:00:50.866Z,2.40
2019-06-20T07:03:20.503Z,2.70
2019-06-20T07:05:50.229Z,2.47
2019-06-20T07:08:19.871Z,2.53
2019-06-20T07:10:49.588Z,2.27
2019-06-20T07:13:19.235Z,2.60
2019-06-20T07:15:49.470Z,3.00
2019-06-20T07:18:19.605Z,2.80
2019-06-20T07:20:49.457Z,2.97
2019-06-20T07:23:20.712Z,3.50
2019-06-20T07:25:50.444Z,3.40
2019-06-20T07:28:20.345Z,3.13
2019-06-20T07:30:50.725Z,3.77
2019-06-20T07:33:20.685Z,3.80
2019-06-20T07:35:50.517Z,4.00
2019-06-20T07:38:20.325Z,4.07
2019-06-20T07:40:50.237Z,4.00
2019-06-20T07:43:20.048Z,4.27
2019-06-20T07:46:02.215Z,4.67
2019-06-20T07:48:21.440Z,4.37
2019-06-20T07:50:51.424Z,4.60
2019-06-20T07:53:21.142Z,4.43
2019-06-20T07:55:51.297Z,4.00
2019-06-20T07:58:22.360Z,4.50
2019-06-20T08:00:52.091Z,3.80
2019-06-20T08:03:21.799Z,3.83
2019-06-20T08:05:51.616Z,4.20
2019-06-20T08:08:21.374Z,3.70
2019-06-20T08:10:51.266Z,4.07
2019-06-20T08:13:21.029Z,3.97
2019-06-20T08:15:50.855Z,4.10
2019-06-20T08:18:20.587Z,3.97
2019-06-20T08:20:50.399Z,3.73
2019-06-20T08:23:20.146Z,4.57
2019-06-20T08:25:50.136Z,4.23
2019-06-20T08:28:19.968Z,4.70
2019-06-20T08:30:49.793Z,4.00
2019-06-20T08:33:19.637Z,3.90
2019-06-20T08:35:49.397Z,3.43
2019-06-20T08:38:19.078Z,3.87
2019-06-20T08:40:48.865Z,3.50
2019-06-20T08:43:18.591Z,3.00
2019-06-20T08:45:48.758Z,3.53
2019-06-20T08:48:18.526Z,3.97
2019-06-20T08:50:48.270Z,3.77
2019-06-20T08:53:18.330Z,4.50
2019-06-20T08:55:49.197Z,3.40
2019-06-20T08:58:19.297Z,3.50
2019-06-20T09:00:49.407Z,3.10
2019-06-20T09:03:19.189Z,3.30
2019-06-20T09:05:54.920Z,3.30
2019-06-20T09:08:23.995Z,3.40
2019-06-20T09:10:54.348Z,3.13
2019-06-20T09:13:24.487Z,3.30
2019-06-20T09:15:54.802Z,3.10
2019-06-20T09:18:24.624Z,3.37
2019-06-20T09:20:54.348Z,3.37
2019-06-20T09:23:24.094Z,3.00
2019-06-20T09:25:55.857Z,3.40
2019-06-20T09:28:25.979Z,3.10
2019-06-20T09:30:57.128Z,3.23
2019-06-20T09:33:26.945Z,3.40
2019-06-20T09:35:57.481Z,2.93
2019-06-20T09:38:27.388Z,3.20
2019-06-20T09:40:57.123Z,2.90
2019-06-20T09:43:27.963Z,2.90
2019-06-20T09:45:58.371Z,2.80
2019-06-20T09:48:28.225Z,3.27
2019-06-20T09:50:58.638Z,4.10
2019-06-20T09:53:28.614Z,3.00
2019-06-20T09:55:58.359Z,2.63
2019-06-20T09:58:28.763Z,3.00
2019-06-20T10:00:58.553Z,2.70
2019-06-20T10:03:28.388Z,3.00
2019-06-20T10:05:58.154Z,2.73
2019-06-20T10:08:27.866Z,3.00
2019-06-20T10:10:57.981Z,2.90
2019-06-20T10:13:27.733Z,2.90
2019-06-20T10:15:57.438Z,3.00
2019-06-20T10:18:28.002Z,2.97
2019-06-20T10:20:57.804Z,2.87
2019-06-20T10:23:27.908Z,3.03
2019-06-20T10:25:58.224Z,2.77
2019-06-20T10:28:28.275Z,3.40
2019-06-20T10:30:58.278Z,2.90
2019-06-20T10:33:28.077Z,3.20
2019-06-20T10:35:57.993Z,3.10
2019-06-20T10:38:28.066Z,3.57
2019-06-20T10:41:00.029Z,3.60
2019-06-20T10:43:30.043Z,3.50
2019-06-20T10:45:59.828Z,3.63
2019-06-20T10:48:30.009Z,3.10
2019-06-20T10:51:17.502Z,3.40
2019-06-20T10:53:48.987Z,3.80
2019-06-20T10:56:19.154Z,3.67
2019-06-20T10:58:48.887Z,3.03
2019-06-20T11:01:18.761Z,3.27
2019-06-20T11:03:49.901Z,3.30
2019-06-20T11:06:19.840Z,3.00
2019-06-20T11:08:49.617Z,3.40
2019-06-20T11:11:19.580Z,3.70
2019-06-20T11:13:49.384Z,3.60
2019-06-20T11:16:19.180Z,4.13
2019-06-20T11:18:48.966Z,4.63
2019-06-20T11:21:18.790Z,4.00
2019-06-20T11:23:48.882Z,4.17
2019-06-20T11:26:19.023Z,4.67
2019-06-20T11:28:49.074Z,5.57
2019-06-20T11:31:19.270Z,6.37
2019-06-20T11:33:49.195Z,6.73
2019-06-20T11:36:19.350Z,6.50
2019-06-20T11:38:49.455Z,6.77
2019-06-20T11:41:19.351Z,7.40
2019-06-20T11:43:49.130Z,7.40
2019-06-20T11:46:19.217Z,8.50
2019-06-20T11:48:49.024Z,8.83
2019-06-20T11:51:18.991Z,8.03
2019-06-20T11:53:48.797Z,7.10
2019-06-20T11:56:19.095Z,9.43
2019-06-20T11:58:49.192Z,10.00
2019-06-20T12:01:32.276Z,8.07
2019-06-20T12:03:51.192Z,8.30
2019-06-20T12:06:21.017Z,9.30
2019-06-20T12:08:50.903Z,9.80
2019-06-20T12:11:20.785Z,9.10
2019-06-20T12:13:50.611Z,10.10
2019-06-20T12:16:20.977Z,9.73
2019-06-20T12:18:50.746Z,10.53
2019-06-20T12:21:20.904Z,9.90
2019-06-20T12:23:51.273Z,11.13
2019-06-20T12:26:21.090Z,10.47
2019-06-20T12:28:51.388Z,11.47
2019-06-20T12:31:21.193Z,11.13
2019-06-20T12:33:51.065Z,11.73
2019-06-20T12:36:42.559Z,11.63
2019-06-20T12:39:12.293Z,11.47
2019-06-20T12:41:43.163Z,11.50
2019-06-20T12:44:13.484Z,10.60
2019-06-20T12:46:44.781Z,9.53
2019-06-20T12:49:15.197Z,10.33
2019-06-20T12:51:47.030Z,10.40
2019-06-20T12:54:17.311Z,9.80
2019-06-20T12:56:48.304Z,8.00
2019-06-20T12:59:18.359Z,7.40
2019-06-20T13:01:49.919Z,7.70
2019-06-20T13:04:19.475Z,8.00
2019-06-20T13:09:50.173Z,12.73
2019-06-20T13:12:19.958Z,7.37
2019-06-20T13:14:49.999Z,7.10
2019-06-20T13:17:20.045Z,7.20
2019-06-20T13:19:50.089Z,8.23
2019-06-20T13:22:20.244Z,8.30
2019-06-20T13:24:50.021Z,8.13
2019-06-20T13:27:20.061Z,7.70
2019-06-20T13:29:50.107Z,8.63
2019-06-20T13:32:20.303Z,9.07
2019-06-20T13:34:50.096Z,8.33
2019-06-20T13:37:20.137Z,8.33
2019-06-20T13:39:53.096Z,9.60
2019-06-20T13:42:25.262Z,7.90
2019-06-20T13:44:55.443Z,8.07
2019-06-20T13:47:25.289Z,7.60
2019-06-20T13:49:55.465Z,8.10
2019-06-20T13:52:25.188Z,8.17
2019-06-20T13:54:55.265Z,9.53
2019-06-20T13:57:25.435Z,10.80
2019-06-20T13:59:55.177Z,10.97
2019-06-20T14:02:24.902Z,10.90
2019-06-20T14:04:54.821Z,11.77
2019-06-20T14:07:27.037Z,10.87
2019-06-20T14:09:57.247Z,10.00
2019-06-20T14:12:27.475Z,9.17
2019-06-20T14:15:00.053Z,8.80
2019-06-20T14:17:29.838Z,7.20
2019-06-20T14:19:59.653Z,8.30
2019-06-20T14:22:29.461Z,8.37
2019-06-20T14:24:59.235Z,8.47
2019-06-20T14:27:51.714Z,7.33
2019-06-20T14:30:21.978Z,6.57
2019-06-20T14:32:51.697Z,6.97
2019-06-20T14:35:21.994Z,6.27
2019-06-20T14:37:52.081Z,7.30
2019-06-20T14:40:22.391Z,7.13
2019-06-20T14:42:52.474Z,8.27
2019-06-20T14:45:22.401Z,6.57
2019-06-20T14:47:52.767Z,8.10
2019-06-20T14:50:23.252Z,8.20
2019-06-20T14:52:54.172Z,6.73
2019-06-20T14:55:24.440Z,6.60
2019-06-20T14:57:54.709Z,7.60
2019-06-20T15:00:25.525Z,6.60
2019-06-20T15:02:58.220Z,5.90
2019-06-20T15:05:26.798Z,6.93
2019-06-20T15:07:56.559Z,5.37
2019-06-20T15:10:26.506Z,5.77
2019-06-20T15:12:56.527Z,4.87
2019-06-20T15:15:26.611Z,4.80
2019-06-20T15:17:59.601Z,4.60
2019-06-20T15:20:31.147Z,5.10
2019-06-20T15:23:00.845Z,4.60
2019-06-20T15:25:30.649Z,4.17
2019-06-20T15:28:00.745Z,4.73
2019-06-20T15:30:30.542Z,4.37
2019-06-20T15:33:09.665Z,5.00
2019-06-20T15:35:32.159Z,4.00
2019-06-20T15:38:01.899Z,3.97
2019-06-20T15:40:32.142Z,4.17
2019-06-20T15:43:03.815Z,3.73
2019-06-20T15:45:33.810Z,4.40
2019-06-20T15:48:03.649Z,3.70
2019-06-20T15:50:37.454Z,3.70
2019-06-20T15:53:07.442Z,4.07
2019-06-20T15:55:37.543Z,3.50
2019-06-20T15:58:07.446Z,3.90
2019-06-20T16:00:40.183Z,4.10
2019-06-20T16:03:13.605Z,4.37
2019-06-20T16:05:43.741Z,4.43
2019-06-20T16:08:14.430Z,3.97
2019-06-20T16:10:53.065Z,4.20
2019-06-20T16:13:23.273Z,3.90
2019-06-20T16:15:55.953Z,4.40
2019-06-20T16:18:25.729Z,4.30
2019-06-20T16:20:59.615Z,4.23
2019-06-20T16:23:29.374Z,4.60
2019-06-20T16:26:00.020Z,5.00
2019-06-20T16:28:29.815Z,4.60
2019-06-20T16:31:08.643Z,4.77
2019-06-20T16:33:31.243Z,4.53
2019-06-20T16:36:01.108Z,5.07
2019-06-20T16:38:38.970Z,5.00
2019-06-20T16:41:07.351Z,4.60
2019-06-20T16:43:37.055Z,4.23
2019-06-20T16:46:06.867Z,4.77
2019-06-20T16:48:38.070Z,4.80
2019-06-20T16:51:10.768Z,4.33
2019-06-20T16:53:40.842Z,4.53
2019-06-20T16:56:10.883Z,4.50
2019-06-20T16:58:42.194Z,4.30
2019-06-20T17:01:12.187Z,4.70
2019-06-20T17:03:42.278Z,4.43
2019-06-20T17:06:12.122Z,4.60
2019-06-20T17:08:43.431Z,4.10
2019-06-20T17:11:13.571Z,6.13
2019-06-20T17:13:43.278Z,4.90
2019-06-20T17:16:17.188Z,5.10
2019-06-20T17:18:47.052Z,5.10
2019-06-20T17:21:18.225Z,5.13
2019-06-20T17:23:48.240Z,4.97
2019-06-20T17:26:18.298Z,5.50
2019-06-20T17:28:53.095Z,4.80
2019-06-20T17:31:24.407Z,4.80
2019-06-20T17:33:57.775Z,4.53
2019-06-20T17:36:26.019Z,4.90
2019-06-20T17:38:58.541Z,5.23
2019-06-20T17:41:28.365Z,5.00
2019-06-20T17:43:59.774Z,5.70
2019-06-20T17:46:29.683Z,4.70
2019-06-20T17:48:59.737Z,6.27
2019-06-20T17:51:30.116Z,6.13
2019-06-20T17:54:01.903Z,5.73
2019-06-20T17:56:31.915Z,4.83
2019-06-20T17:59:01.729Z,5.50
2019-06-20T18:01:31.807Z,5.13
2019-06-20T18:04:13.375Z,4.77
2019-06-20T18:06:33.891Z,5.03
2019-06-20T18:09:04.688Z,4.87
2019-06-20T18:11:34.707Z,4.77
2019-06-20T18:14:05.388Z,5.43
2019-06-20T18:16:36.498Z,5.53
2019-06-20T18:19:06.539Z,5.87
2019-06-20T18:21:36.537Z,6.27
2019-06-20T18:24:09.588Z,6.30
2019-06-20T18:26:40.710Z,6.30
2019-06-20T18:29:10.432Z,6.67
2019-06-20T18:31:42.530Z,7.37
2019-06-20T18:34:12.520Z,6.87
2019-06-20T18:36:43.468Z,6.20
2019-06-20T18:39:13.522Z,6.33
2019-06-20T18:41:43.511Z,6.27
2019-06-20T18:44:13.489Z,6.43
2019-06-20T18:46:43.364Z,6.37
2019-06-20T18:49:14.751Z,6.50
2019-06-20T18:51:46.407Z,7.03
2019-06-20T18:54:16.451Z,7.13
2019-06-20T18:56:46.159Z,7.40
2019-06-20T18:59:15.891Z,7.67
2019-06-20T19:01:45.678Z,6.40
2019-06-20T19:04:15.505Z,7.70
2019-06-20T19:06:53.310Z,7.03
2019-06-20T19:09:33.201Z,7.00
2019-06-20T19:12:11.409Z,7.17
2019-06-20T19:16:38.715Z,7.20
2019-06-20T19:18:03.019Z,7.00
2019-06-20T19:20:40.278Z,7.43
2019-06-20T19:29:42.791Z,7.30
2019-06-20T19:35:48.938Z,7.60
2019-06-20T19:38:22.901Z,7.70
2019-06-20T19:41:11.440Z,7.57
2019-06-20T19:43:37.551Z,7.97
2019-06-20T19:46:40.597Z,7.37
2019-06-20T19:49:35.086Z,7.73
2019-06-20T19:52:35.411Z,7.73
2019-06-20T19:55:16.441Z,8.23
2019-06-20T19:57:49.208Z,7.93
2019-06-20T20:00:28.062Z,8.37
2019-06-20T20:03:00.172Z,7.23
2019-06-20T20:05:38.437Z,7.77
2019-06-20T20:08:11.979Z,8.03
2019-06-20T20:10:53.158Z,8.27
2019-06-20T20:13:24.544Z,7.33
2019-06-20T20:16:01.351Z,7.90
2019-06-20T20:18:34.172Z,7.83
2019-06-20T20:21:46.422Z,8.83
2019-06-20T20:27:22.765Z,8.43
2019-06-20T20:29:54.670Z,8.30
2019-06-20T20:33:02.075Z,9.67
2019-06-20T20:35:36.697Z,12.50
2019-06-20T20:51:15.130Z,8.33
2019-06-20T20:53:49.840Z,7.53
2019-06-20T20:56:23.378Z,8.60
2019-06-20T20:59:02.328Z,8.77
2019-06-20T21:01:35.898Z,8.60
2019-06-20T21:04:05.705Z,9.50
2019-06-20T21:06:35.360Z,10.10
2019-06-20T21:09:06.998Z,9.43
2019-06-20T21:11:39.691Z,9.73
2019-06-20T21:14:09.349Z,9.63
2019-06-20T21:16:39.102Z,10.17
2019-06-20T21:19:09.217Z,9.97
2019-06-20T21:21:39.611Z,11.23
2019-06-20T21:24:21.131Z,10.93
2019-06-20T21:26:55.074Z,10.37
2019-06-20T21:29:24.734Z,10.40
2019-06-20T21:31:54.490Z,10.43
2019-06-20T21:34:29.993Z,10.47
2019-06-20T21:37:00.808Z,10.07
2019-06-20T21:39:30.588Z,10.67
2019-06-20T21:42:01.863Z,11.20
2019-06-20T21:44:40.628Z,11.17
2019-06-20T21:47:12.283Z,10.80
2019-06-20T21:49:43.862Z,10.67
2019-06-20T21:52:13.954Z,10.40
2019-06-20T21:54:50.446Z,10.37
2019-06-20T21:57:23.258Z,10.80
2019-06-20T21:59:53.453Z,10.80
2019-06-20T22:02:23.323Z,12.50
2019-06-20T22:04:54.707Z,10.37
2019-06-20T22:07:28.033Z,10.93
2019-06-20T22:09:57.877Z,9.93
2019-06-20T22:12:29.430Z,11.87
2019-06-20T22:15:00.582Z,17.87
2019-06-20T22:17:31.929Z,12.13
2019-06-20T22:20:04.756Z,12.30
2019-06-20T22:22:34.563Z,12.30
2019-06-20T22:25:07.162Z,12.70
2019-06-20T22:27:39.576Z,10.80
2019-06-20T22:30:11.127Z,12.43
2019-06-20T22:32:55.947Z,12.90
2019-06-20T22:35:27.303Z,14.33
2019-06-20T22:37:57.295Z,13.60
2019-06-20T22:40:26.939Z,15.10
2019-06-20T22:42:56.601Z,14.83
2019-06-20T22:45:27.902Z,14.50
2019-06-20T22:47:57.630Z,15.37
2019-06-20T22:50:27.449Z,14.67
2019-06-20T22:52:57.223Z,14.47
2019-06-20T22:55:29.704Z,15.97
2019-06-20T22:57:59.471Z,14.90
2019-06-20T23:00:29.197Z,15.93
2019-06-20T23:02:59.619Z,15.63
2019-06-20T23:05:29.269Z,15.10
2019-06-20T23:07:59.859Z,14.87
2019-06-20T23:10:30.426Z,16.20
2019-06-20T23:13:01.728Z,14.97
2019-06-20T23:15:31.631Z,13.83
2019-06-20T23:18:01.401Z,14.80
2019-06-20T23:20:31.119Z,14.73
2019-06-20T23:23:02.331Z,14.43
2019-06-20T23:25:36.155Z,14.60
2019-06-20T23:28:08.404Z,14.33
2019-06-20T23:30:40.191Z,13.57
2019-06-20T23:33:09.864Z,13.43
2019-06-20T23:35:41.382Z,13.23
2019-06-20T23:38:11.121Z,15.27
2019-06-20T23:40:40.839Z,12.80
2019-06-20T23:43:10.481Z,17.60
2019-06-20T23:45:40.231Z,13.03
2019-06-20T23:48:09.932Z,13.83
2019-06-20T23:50:39.669Z,14.20
2019-06-20T23:53:10.943Z,13.77
2019-06-20T23:55:40.646Z,14.07
2019-06-20T23:58:10.285Z,13.67
