createdAt,value
2023-03-07T00:02:01.410Z,8.27
2023-03-07T00:04:30.668Z,7.77
2023-03-07T00:06:58.772Z,6.17
2023-03-07T00:09:26.429Z,11.47
2023-03-07T00:11:54.706Z,6.73
2023-03-07T00:14:22.368Z,7.97
2023-03-07T00:16:51.340Z,7.43
2023-03-07T00:19:19.440Z,9.77
2023-03-07T00:21:48.543Z,9.23
2023-03-07T00:24:16.277Z,8.23
2023-03-07T00:26:43.912Z,6.83
2023-03-07T00:29:11.942Z,8.00
2023-03-07T00:31:39.721Z,10.50
2023-03-07T00:34:07.425Z,6.80
2023-03-07T00:36:35.290Z,10.30
2023-03-07T00:39:04.445Z,12.37
2023-03-07T00:41:32.355Z,7.40
2023-03-07T00:43:59.908Z,7.47
2023-03-07T00:46:28.197Z,5.93
2023-03-07T00:48:56.481Z,7.27
2023-03-07T00:51:25.006Z,7.43
2023-03-07T00:53:52.929Z,9.83
2023-03-07T00:56:23.893Z,8.13
2023-03-07T00:58:52.546Z,11.33
2023-03-07T01:01:22.864Z,7.77
2023-03-07T01:03:53.439Z,6.73
2023-03-07T01:06:23.971Z,7.63
2023-03-07T01:08:51.877Z,9.77
2023-03-07T01:11:19.703Z,7.47
2023-03-07T01:13:48.682Z,7.63
2023-03-07T01:16:18.559Z,8.07
2023-03-07T01:18:50.016Z,6.77
2023-03-07T01:21:20.384Z,6.07
2023-03-07T01:23:48.347Z,7.57
2023-03-07T01:26:18.868Z,6.57
2023-03-07T01:28:47.046Z,4.77
2023-03-07T01:31:16.119Z,6.67
2023-03-07T01:33:43.813Z,7.73
2023-03-07T01:36:20.158Z,8.27
2023-03-07T01:38:47.961Z,6.87
2023-03-07T01:41:17.024Z,5.97
2023-03-07T01:43:44.913Z,7.57
2023-03-07T01:46:35.505Z,6.83
2023-03-07T01:49:07.353Z,8.43
2023-03-07T01:51:37.313Z,5.40
2023-03-07T01:54:06.907Z,8.53
2023-03-07T01:56:37.405Z,5.87
2023-03-07T01:59:05.622Z,4.60
2023-03-07T02:01:35.679Z,6.30
2023-03-07T02:04:10.490Z,5.93
2023-03-07T02:06:40.062Z,6.43
2023-03-07T02:09:12.282Z,3.47
2023-03-07T02:11:42.484Z,6.10
2023-03-07T02:14:10.124Z,5.67
2023-03-07T02:16:42.204Z,5.33
2023-03-07T02:19:29.808Z,6.03
2023-03-07T02:22:08.808Z,6.70
2023-03-07T02:24:43.170Z,5.50
2023-03-07T02:27:12.394Z,2.83
2023-03-07T02:29:40.542Z,3.80
2023-03-07T02:32:08.396Z,5.50
2023-03-07T02:34:36.316Z,3.63
2023-03-07T02:37:07.993Z,4.67
2023-03-07T02:39:35.916Z,3.63
2023-03-07T02:42:07.914Z,2.87
2023-03-07T02:44:36.925Z,4.93
2023-03-07T02:47:08.740Z,4.37
2023-03-07T02:49:36.410Z,4.43
2023-03-07T02:52:04.562Z,5.20
2023-03-07T02:54:32.155Z,3.13
2023-03-07T02:56:59.718Z,2.37
2023-03-07T02:59:27.424Z,3.93
2023-03-07T03:01:56.694Z,4.10
2023-03-07T03:04:24.593Z,3.47
2023-03-07T03:06:52.251Z,3.93
2023-03-07T03:09:19.840Z,3.87
2023-03-07T03:11:47.516Z,4.07
2023-03-07T03:14:15.197Z,4.27
2023-03-07T03:16:42.935Z,2.73
2023-03-07T03:19:11.843Z,2.47
2023-03-07T03:21:39.537Z,3.97
2023-03-07T03:24:08.295Z,3.00
2023-03-07T03:26:36.634Z,3.63
2023-03-07T03:29:06.089Z,4.10
2023-03-07T03:31:35.034Z,4.70
2023-03-07T03:34:02.867Z,4.60
2023-03-07T03:36:31.884Z,4.77
2023-03-07T03:39:00.724Z,5.20
2023-03-07T03:41:28.475Z,5.53
2023-03-07T03:43:57.196Z,4.20
2023-03-07T03:46:24.905Z,5.37
2023-03-07T03:48:53.448Z,6.40
2023-03-07T03:51:22.409Z,4.03
2023-03-07T03:53:51.917Z,5.20
2023-03-07T03:56:21.492Z,6.67
2023-03-07T03:58:51.438Z,6.30
2023-03-07T04:01:20.921Z,5.20
2023-03-07T04:03:49.938Z,4.40
2023-03-07T04:06:19.995Z,5.50
2023-03-07T04:08:48.827Z,4.67
2023-03-07T04:11:18.404Z,4.90
2023-03-07T04:13:46.445Z,5.57
2023-03-07T04:16:14.814Z,6.70
2023-03-07T04:18:42.857Z,5.50
2023-03-07T04:21:11.589Z,6.63
2023-03-07T04:23:39.660Z,6.67
2023-03-07T04:26:09.274Z,6.27
2023-03-07T04:28:46.530Z,6.53
2023-03-07T04:31:16.179Z,5.20
2023-03-07T04:33:44.663Z,6.40
2023-03-07T04:36:12.813Z,6.87
2023-03-07T04:38:42.058Z,6.67
2023-03-07T04:41:13.747Z,7.00
2023-03-07T04:43:43.188Z,5.90
2023-03-07T04:46:11.816Z,6.47
2023-03-07T04:48:40.441Z,6.50
2023-03-07T04:51:08.529Z,7.43
2023-03-07T04:53:36.262Z,8.70
2023-03-07T04:56:06.412Z,7.63
2023-03-07T04:58:34.792Z,6.67
2023-03-07T05:01:05.815Z,7.60
2023-03-07T05:03:34.419Z,7.03
2023-03-07T05:06:04.203Z,6.33
2023-03-07T05:08:32.173Z,5.73
2023-03-07T05:10:59.902Z,4.70
2023-03-07T05:13:27.521Z,3.30
2023-03-07T05:15:56.626Z,3.07
2023-03-07T05:18:26.129Z,2.70
2023-03-07T05:20:53.966Z,3.00
2023-03-07T05:23:21.933Z,2.73
2023-03-07T05:25:49.829Z,3.13
2023-03-07T05:28:18.152Z,3.10
2023-03-07T05:30:46.628Z,2.17
2023-03-07T05:33:14.913Z,2.97
2023-03-07T05:35:44.218Z,2.43
2023-03-07T05:38:12.128Z,2.10
2023-03-07T05:40:40.131Z,1.30
2023-03-07T05:43:07.782Z,1.30
2023-03-07T05:45:35.540Z,1.03
2023-03-07T05:48:03.322Z,1.27
2023-03-07T05:50:31.963Z,0.57
2023-03-07T05:53:00.940Z,0.80
2023-03-07T05:55:28.588Z,0.93
2023-03-07T05:57:56.300Z,0.77
2023-03-07T06:00:24.280Z,0.60
2023-03-07T06:02:52.361Z,0.50
2023-03-07T06:05:20.124Z,0.87
2023-03-07T06:07:47.817Z,0.87
2023-03-07T06:10:17.048Z,0.90
2023-03-07T06:12:44.814Z,0.70
2023-03-07T06:15:12.380Z,0.50
2023-03-07T06:17:40.802Z,0.77
2023-03-07T06:20:09.901Z,0.83
2023-03-07T06:22:38.172Z,0.23
2023-03-07T06:25:06.934Z,0.77
2023-03-07T06:27:40.460Z,0.70
2023-03-07T06:30:10.090Z,0.90
2023-03-07T06:32:37.943Z,2.57
2023-03-07T06:35:06.421Z,2.63
2023-03-07T06:37:34.122Z,2.10
2023-03-07T06:40:05.980Z,1.20
2023-03-07T06:42:33.707Z,1.20
2023-03-07T06:45:02.932Z,1.30
2023-03-07T06:47:31.001Z,0.70
2023-03-07T06:49:58.631Z,1.13
2023-03-07T06:52:26.283Z,1.10
2023-03-07T06:54:54.047Z,0.97
2023-03-07T06:57:21.652Z,1.40
2023-03-07T06:59:49.411Z,1.20
2023-03-07T07:02:21.712Z,1.70
2023-03-07T07:04:49.415Z,1.50
2023-03-07T07:07:17.115Z,0.70
2023-03-07T07:09:44.913Z,0.70
2023-03-07T07:12:12.664Z,0.60
2023-03-07T07:14:40.436Z,1.37
2023-03-07T07:17:08.200Z,0.80
2023-03-07T07:19:37.699Z,0.87
2023-03-07T07:22:06.207Z,0.80
2023-03-07T07:24:33.976Z,1.13
2023-03-07T07:27:01.542Z,1.27
2023-03-07T07:29:29.159Z,0.97
2023-03-07T07:31:56.856Z,1.73
2023-03-07T07:34:24.750Z,1.00
2023-03-07T07:36:54.002Z,1.50
2023-03-07T07:39:21.807Z,1.40
2023-03-07T07:41:49.478Z,0.83
2023-03-07T07:44:17.442Z,1.40
2023-03-07T07:46:45.114Z,1.53
2023-03-07T07:49:12.830Z,1.40
2023-03-07T07:51:41.037Z,1.00
2023-03-07T07:54:10.280Z,2.40
2023-03-07T07:56:37.943Z,1.13
2023-03-07T07:59:05.600Z,1.93
2023-03-07T08:01:33.442Z,1.40
2023-03-07T08:04:01.132Z,1.80
2023-03-07T08:06:29.752Z,0.97
2023-03-07T08:08:57.776Z,0.93
2023-03-07T08:11:27.208Z,1.20
2023-03-07T08:13:54.898Z,1.60
2023-03-07T08:16:26.004Z,1.30
2023-03-07T08:18:55.765Z,1.50
2023-03-07T08:21:24.149Z,0.97
2023-03-07T08:23:51.985Z,1.63
2023-03-07T08:26:21.712Z,1.30
2023-03-07T08:28:50.810Z,1.13
2023-03-07T08:31:20.426Z,1.80
2023-03-07T08:33:48.545Z,1.67
2023-03-07T08:36:17.099Z,1.50
2023-03-07T08:38:50.685Z,1.80
2023-03-07T08:41:19.723Z,1.10
2023-03-07T08:43:47.394Z,1.40
2023-03-07T08:46:16.724Z,0.70
2023-03-07T08:48:44.826Z,1.03
2023-03-07T08:51:15.749Z,0.80
2023-03-07T08:53:44.778Z,0.90
2023-03-07T08:56:14.393Z,0.93
2023-03-07T08:58:42.056Z,0.83
2023-03-07T09:01:10.215Z,1.20
2023-03-07T09:03:39.327Z,0.90
2023-03-07T09:06:07.261Z,0.90
2023-03-07T09:08:35.036Z,0.60
2023-03-07T09:11:05.336Z,0.90
2023-03-07T09:13:42.975Z,0.80
2023-03-07T09:16:14.611Z,0.70
2023-03-07T09:18:43.711Z,0.80
2023-03-07T09:21:11.435Z,1.00
2023-03-07T09:23:39.237Z,0.53
2023-03-07T09:26:07.639Z,0.63
2023-03-07T09:28:35.400Z,1.03
2023-03-07T09:31:07.938Z,0.90
2023-03-07T09:33:35.968Z,1.57
2023-03-07T09:36:07.195Z,0.90
2023-03-07T09:38:35.308Z,1.03
2023-03-07T09:41:16.082Z,0.80
2023-03-07T09:43:48.425Z,1.07
2023-03-07T09:46:28.618Z,1.23
2023-03-07T09:49:18.539Z,1.20
2023-03-07T09:51:51.361Z,0.80
2023-03-07T09:54:22.226Z,0.67
2023-03-07T09:56:54.258Z,0.67
2023-03-07T09:59:32.186Z,0.83
2023-03-07T10:02:06.349Z,0.70
2023-03-07T10:04:44.908Z,0.93
2023-03-07T10:07:17.963Z,0.60
2023-03-07T10:09:47.058Z,0.90
2023-03-07T10:12:37.726Z,0.93
2023-03-07T10:15:16.586Z,0.47
2023-03-07T10:18:10.657Z,0.50
2023-03-07T10:20:49.285Z,0.80
2023-03-07T10:23:31.027Z,1.00
2023-03-07T10:26:09.367Z,0.90
2023-03-07T10:28:42.161Z,0.70
2023-03-07T10:31:19.499Z,0.77
2023-03-07T10:33:49.341Z,0.80
2023-03-07T10:36:20.785Z,1.47
2023-03-07T10:39:01.192Z,1.30
2023-03-07T10:41:29.553Z,1.20
2023-03-07T10:43:58.166Z,1.13
2023-03-07T10:46:30.102Z,1.17
2023-03-07T10:49:10.447Z,0.60
2023-03-07T10:51:51.459Z,1.00
2023-03-07T10:54:23.063Z,0.97
2023-03-07T10:57:09.186Z,1.63
2023-03-07T10:59:38.348Z,0.80
2023-03-07T11:02:31.186Z,0.87
2023-03-07T11:04:59.747Z,1.80
2023-03-07T11:07:29.840Z,1.00
2023-03-07T11:10:02.422Z,0.90
2023-03-07T11:12:34.026Z,0.80
2023-03-07T11:15:12.516Z,1.13
2023-03-07T11:17:43.937Z,0.87
2023-03-07T11:20:21.882Z,1.00
2023-03-07T11:22:51.395Z,1.00
2023-03-07T11:25:25.311Z,1.40
2023-03-07T11:27:54.606Z,1.03
2023-03-07T11:30:26.112Z,1.17
2023-03-07T11:33:03.271Z,0.83
2023-03-07T11:35:47.147Z,1.03
2023-03-07T11:38:25.508Z,0.90
2023-03-07T11:41:01.152Z,1.20
2023-03-07T11:43:43.739Z,1.03
2023-03-07T11:46:19.888Z,1.07
2023-03-07T11:49:05.367Z,1.10
2023-03-07T11:51:45.413Z,1.20
2023-03-07T11:54:26.490Z,2.20
2023-03-07T11:57:02.033Z,0.93
2023-03-07T12:00:04.080Z,0.90
2023-03-07T12:03:09.056Z,1.10
2023-03-07T12:05:58.675Z,1.30
2023-03-07T12:09:00.168Z,1.00
2023-03-07T12:11:37.695Z,1.50
2023-03-07T12:14:18.832Z,1.60
2023-03-07T12:16:58.312Z,1.43
2023-03-07T12:19:56.199Z,1.40
2023-03-07T12:22:27.964Z,1.50
2023-03-07T12:25:12.688Z,1.17
2023-03-07T12:27:44.367Z,1.00
2023-03-07T12:30:19.657Z,1.40
2023-03-07T12:32:48.848Z,1.53
2023-03-07T12:35:24.550Z,0.90
2023-03-07T12:37:56.767Z,1.43
2023-03-07T12:40:29.993Z,1.03
2023-03-07T12:43:02.346Z,1.33
2023-03-07T12:45:41.551Z,1.63
2023-03-07T12:48:17.403Z,0.80
2023-03-07T12:50:54.967Z,1.20
2023-03-07T12:53:32.204Z,1.50
2023-03-07T12:56:06.524Z,1.40
2023-03-07T12:58:39.964Z,1.30
2023-03-07T13:01:16.798Z,1.70
2023-03-07T13:03:53.485Z,1.43
2023-03-07T13:06:23.732Z,1.00
2023-03-07T13:08:53.736Z,1.33
2023-03-07T13:11:23.881Z,1.63
2023-03-07T13:13:55.634Z,1.50
2023-03-07T13:16:46.175Z,1.20
2023-03-07T13:19:43.656Z,1.27
2023-03-07T13:22:48.923Z,1.33
2023-03-07T13:25:56.642Z,1.80
2023-03-07T13:28:54.369Z,1.13
2023-03-07T13:31:45.983Z,0.93
2023-03-07T13:34:52.294Z,0.73
2023-03-07T13:37:51.211Z,0.97
2023-03-07T13:40:31.302Z,1.27
2023-03-07T13:42:59.114Z,0.97
2023-03-07T13:45:50.441Z,1.33
2023-03-07T13:48:59.970Z,0.70
2023-03-07T13:51:30.102Z,0.77
2023-03-07T13:54:02.096Z,0.60
2023-03-07T13:56:31.885Z,0.53
2023-03-07T13:59:04.389Z,0.70
2023-03-07T14:01:36.491Z,0.73
2023-03-07T14:04:12.558Z,0.93
2023-03-07T14:06:44.457Z,0.90
2023-03-07T14:09:17.087Z,0.97
2023-03-07T14:11:54.763Z,0.97
2023-03-07T14:14:45.567Z,1.03
2023-03-07T14:17:25.952Z,0.73
2023-03-07T14:20:02.293Z,0.73
2023-03-07T14:22:43.851Z,1.07
2023-03-07T14:25:18.973Z,1.30
2023-03-07T14:27:55.600Z,1.53
2023-03-07T14:30:25.002Z,1.50
2023-03-07T14:32:55.311Z,1.60
2023-03-07T14:35:38.332Z,2.60
2023-03-07T14:38:10.195Z,1.70
2023-03-07T14:40:49.428Z,1.77
2023-03-07T14:43:32.659Z,1.40
2023-03-07T14:46:08.685Z,1.17
2023-03-07T14:49:09.655Z,1.97
2023-03-07T14:51:52.990Z,1.47
2023-03-07T14:54:26.131Z,1.10
2023-03-07T14:56:54.988Z,1.20
2023-03-07T14:59:29.140Z,1.33
2023-03-07T15:01:59.291Z,0.87
2023-03-07T15:04:29.431Z,0.80
2023-03-07T15:06:59.607Z,0.90
2023-03-07T15:09:29.855Z,0.87
2023-03-07T15:12:03.961Z,1.17
2023-03-07T15:14:40.430Z,1.10
2023-03-07T15:17:14.230Z,0.93
2023-03-07T15:19:48.023Z,0.63
2023-03-07T15:22:20.244Z,0.80
2023-03-07T15:24:51.740Z,0.87
2023-03-07T15:27:24.673Z,1.17
2023-03-07T15:29:53.141Z,2.40
2023-03-07T15:32:34.263Z,2.43
2023-03-07T15:35:04.150Z,2.70
2023-03-07T15:37:33.394Z,2.33
2023-03-07T15:40:27.201Z,1.43
2023-03-07T15:42:56.584Z,3.10
2023-03-07T15:45:32.187Z,1.67
2023-03-07T15:48:02.576Z,1.37
2023-03-07T15:50:30.844Z,1.13
2023-03-07T15:53:06.899Z,1.80
2023-03-07T15:55:36.874Z,1.20
2023-03-07T15:58:12.666Z,1.73
2023-03-07T16:00:42.319Z,2.20
2023-03-07T16:03:23.993Z,2.13
2023-03-07T16:05:52.478Z,1.70
2023-03-07T16:08:21.455Z,1.43
2023-03-07T16:10:57.007Z,1.63
2023-03-07T16:13:29.278Z,1.63
2023-03-07T16:16:01.920Z,1.50
2023-03-07T16:18:31.292Z,1.53
2023-03-07T16:20:59.517Z,1.70
2023-03-07T16:23:31.108Z,1.13
2023-03-07T16:26:05.945Z,1.43
2023-03-07T16:28:34.381Z,1.70
2023-03-07T16:31:02.162Z,1.50
2023-03-07T16:33:30.016Z,1.40
2023-03-07T16:35:57.744Z,2.00
2023-03-07T16:38:25.439Z,2.53
2023-03-07T16:40:53.216Z,1.87
2023-03-07T16:43:32.165Z,2.60
2023-03-07T16:46:01.081Z,1.60
2023-03-07T16:48:28.987Z,1.77
2023-03-07T16:50:56.758Z,1.47
2023-03-07T16:53:24.984Z,1.33
2023-03-07T16:55:54.315Z,1.97
2023-03-07T16:58:26.402Z,1.73
2023-03-07T17:00:55.897Z,1.70
2023-03-07T17:03:24.372Z,2.60
2023-03-07T17:05:52.074Z,3.07
2023-03-07T17:08:19.737Z,1.93
2023-03-07T17:10:47.877Z,2.07
2023-03-07T17:13:18.447Z,2.17
2023-03-07T17:15:47.822Z,2.93
2023-03-07T17:18:15.619Z,1.77
2023-03-07T17:20:46.382Z,3.10
2023-03-07T17:23:14.271Z,1.37
2023-03-07T17:25:42.153Z,2.03
2023-03-07T17:28:20.263Z,2.03
2023-03-07T17:30:50.096Z,1.57
2023-03-07T17:33:18.182Z,1.90
2023-03-07T17:35:46.174Z,1.97
2023-03-07T17:38:15.052Z,2.20
2023-03-07T17:40:44.087Z,2.20
2023-03-07T17:43:12.312Z,2.63
2023-03-07T17:45:40.632Z,2.07
2023-03-07T17:48:12.200Z,1.97
2023-03-07T17:50:41.083Z,2.07
2023-03-07T17:53:10.779Z,2.00
2023-03-07T17:55:39.847Z,2.33
2023-03-07T17:58:09.200Z,3.60
2023-03-07T18:00:38.262Z,2.33
2023-03-07T18:03:06.195Z,2.40
2023-03-07T18:05:35.393Z,2.33
2023-03-07T18:08:05.029Z,2.50
2023-03-07T18:10:35.021Z,2.77
2023-03-07T18:13:02.833Z,2.83
2023-03-07T18:15:32.021Z,3.50
2023-03-07T18:17:59.979Z,3.57
2023-03-07T18:20:29.801Z,3.03
2023-03-07T18:23:00.076Z,3.47
2023-03-07T18:25:28.200Z,3.03
2023-03-07T18:27:56.133Z,3.57
2023-03-07T18:30:24.490Z,2.47
2023-03-07T18:32:55.266Z,2.83
2023-03-07T18:35:23.462Z,3.17
2023-03-07T18:37:51.173Z,2.90
2023-03-07T18:40:22.743Z,3.00
2023-03-07T18:42:50.677Z,2.60
2023-03-07T18:45:18.552Z,3.70
2023-03-07T18:47:46.241Z,2.53
2023-03-07T18:50:16.032Z,2.90
2023-03-07T18:52:43.939Z,2.43
2023-03-07T18:55:12.254Z,1.97
2023-03-07T18:57:41.353Z,2.77
2023-03-07T19:00:11.407Z,1.60
2023-03-07T19:02:39.491Z,1.93
2023-03-07T19:05:08.217Z,2.67
2023-03-07T19:07:35.943Z,2.10
2023-03-07T19:10:03.591Z,2.77
2023-03-07T19:12:31.375Z,2.07
2023-03-07T19:15:00.576Z,2.50
2023-03-07T19:17:28.250Z,2.10
2023-03-07T19:19:59.127Z,2.83
2023-03-07T19:22:30.059Z,2.47
2023-03-07T19:24:57.984Z,1.83
2023-03-07T19:27:27.826Z,1.90
2023-03-07T19:29:55.754Z,2.53
2023-03-07T19:32:25.017Z,2.13
2023-03-07T19:34:52.897Z,2.23
2023-03-07T19:37:20.687Z,1.73
2023-03-07T19:39:51.754Z,2.17
2023-03-07T19:42:19.586Z,2.20
2023-03-07T19:44:47.290Z,2.77
2023-03-07T19:47:15.217Z,1.93
2023-03-07T19:49:44.317Z,2.20
2023-03-07T19:52:12.250Z,1.73
2023-03-07T19:54:40.097Z,2.33
2023-03-07T19:57:09.243Z,2.50
2023-03-07T19:59:37.259Z,2.30
2023-03-07T20:02:06.064Z,1.80
2023-03-07T20:04:33.833Z,2.20
2023-03-07T20:07:03.447Z,1.77
2023-03-07T20:09:31.618Z,1.83
2023-03-07T20:12:01.267Z,2.33
2023-03-07T20:14:29.518Z,2.20
2023-03-07T20:16:57.588Z,2.40
2023-03-07T20:19:25.480Z,1.93
2023-03-07T20:21:54.301Z,2.00
2023-03-07T20:24:23.536Z,1.70
2023-03-07T20:26:51.425Z,2.40
2023-03-07T20:29:19.371Z,2.03
2023-03-07T20:31:50.798Z,2.50
2023-03-07T20:34:18.781Z,1.87
2023-03-07T20:36:47.250Z,2.80
2023-03-07T20:39:15.498Z,2.20
2023-03-07T20:41:46.301Z,2.17
2023-03-07T20:44:15.724Z,2.60
2023-03-07T20:46:44.329Z,2.37
2023-03-07T20:49:14.807Z,2.70
2023-03-07T20:51:43.502Z,2.60
2023-03-07T20:54:14.781Z,2.37
2023-03-07T20:56:43.927Z,2.83
2023-03-07T20:59:15.543Z,2.77
2023-03-07T21:01:44.013Z,2.47
2023-03-07T21:04:15.223Z,2.83
2023-03-07T21:06:45.040Z,3.00
2023-03-07T21:09:14.760Z,2.40
2023-03-07T21:11:45.003Z,2.43
2023-03-07T21:14:17.296Z,2.97
2023-03-07T21:16:45.461Z,2.33
2023-03-07T21:19:13.640Z,2.30
2023-03-07T21:21:42.215Z,2.77
2023-03-07T21:24:12.872Z,2.77
2023-03-07T21:26:40.667Z,3.03
2023-03-07T21:29:10.671Z,2.93
2023-03-07T21:31:39.778Z,3.23
2023-03-07T21:34:12.239Z,2.90
2023-03-07T21:36:40.578Z,3.07
2023-03-07T21:39:09.993Z,2.97
2023-03-07T21:41:38.469Z,3.23
2023-03-07T21:44:06.315Z,3.60
2023-03-07T21:46:34.118Z,3.67
2023-03-07T21:49:03.167Z,4.13
2023-03-07T21:51:30.964Z,4.77
2023-03-07T21:53:58.859Z,4.10
2023-03-07T21:56:28.138Z,3.80
2023-03-07T21:58:56.898Z,3.80
2023-03-07T22:01:27.094Z,4.00
2023-03-07T22:03:57.194Z,5.23
2023-03-07T22:06:29.955Z,4.40
2023-03-07T22:09:00.182Z,4.63
2023-03-07T22:11:28.076Z,4.33
2023-03-07T22:13:55.777Z,4.33
2023-03-07T22:16:24.362Z,4.17
2023-03-07T22:18:54.178Z,4.93
2023-03-07T22:21:24.762Z,4.03
2023-03-07T22:23:58.073Z,4.43
2023-03-07T22:26:28.100Z,4.27
2023-03-07T22:28:59.920Z,4.23
2023-03-07T22:31:28.070Z,4.17
2023-03-07T22:33:56.768Z,3.93
2023-03-07T22:36:26.343Z,3.63
2023-03-07T22:38:57.222Z,4.33
2023-03-07T22:41:26.255Z,3.47
2023-03-07T22:43:54.172Z,3.87
2023-03-07T22:46:22.073Z,4.33
2023-03-07T22:48:53.261Z,3.77
2023-03-07T22:51:21.431Z,3.87
2023-03-07T22:53:49.401Z,4.10
2023-03-07T22:56:20.207Z,4.47
2023-03-07T22:58:49.282Z,4.00
2023-03-07T23:01:20.245Z,4.30
2023-03-07T23:03:48.843Z,3.57
2023-03-07T23:06:17.101Z,4.40
2023-03-07T23:08:45.543Z,3.90
2023-03-07T23:11:14.034Z,4.00
2023-03-07T23:13:44.836Z,4.50
2023-03-07T23:16:14.542Z,4.57
2023-03-07T23:18:43.137Z,4.40
2023-03-07T23:21:15.735Z,5.07
2023-03-07T23:23:45.529Z,4.63
2023-03-07T23:26:18.237Z,5.57
2023-03-07T23:28:47.769Z,5.40
2023-03-07T23:31:22.405Z,4.90
2023-03-07T23:33:50.271Z,5.63
2023-03-07T23:36:19.238Z,5.17
2023-03-07T23:38:47.576Z,4.97
2023-03-07T23:41:15.464Z,5.00
2023-03-07T23:43:43.309Z,5.40
2023-03-07T23:46:12.287Z,5.73
2023-03-07T23:48:40.174Z,5.17
2023-03-07T23:51:08.073Z,5.60
2023-03-07T23:53:35.823Z,5.37
2023-03-07T23:56:06.275Z,5.80
2023-03-07T23:58:34.351Z,6.23
