createdAt,value
2019-04-21T00:01:53.895Z,6.93
2019-04-21T00:04:33.070Z,6.90
2019-04-21T00:07:13.197Z,7.77
2019-04-21T00:09:50.697Z,7.90
2019-04-21T00:12:17.008Z,7.30
2019-04-21T00:14:37.197Z,6.80
2019-04-21T00:17:00.557Z,6.90
2019-04-21T00:19:31.540Z,7.47
2019-04-21T00:22:08.681Z,7.10
2019-04-21T00:24:47.477Z,7.30
2019-04-21T00:27:22.955Z,6.67
2019-04-21T00:29:52.081Z,6.67
2019-04-21T00:32:17.674Z,7.10
2019-04-21T00:34:34.462Z,6.67
2019-04-21T00:37:15.224Z,7.10
2019-04-21T00:40:10.461Z,7.20
2019-04-21T00:42:24.148Z,6.83
2019-04-21T00:44:52.014Z,7.10
2019-04-21T00:47:31.651Z,7.67
2019-04-21T00:50:02.361Z,8.00
2019-04-21T00:55:20.209Z,7.40
2019-04-21T00:57:51.869Z,7.20
2019-04-21T01:00:20.359Z,7.10
2019-04-21T01:02:51.088Z,7.27
2019-04-21T01:07:42.338Z,7.20
2019-04-21T01:10:09.349Z,7.13
2019-04-21T01:12:49.070Z,8.30
2019-04-21T01:15:26.101Z,8.03
2019-04-21T01:17:53.269Z,9.03
2019-04-21T01:20:13.214Z,8.70
2019-04-21T01:22:31.969Z,9.33
2019-04-21T01:25:08.964Z,7.37
2019-04-21T01:27:50.839Z,7.20
2019-04-21T01:30:29.617Z,7.90
2019-04-21T01:33:02.544Z,8.63
2019-04-21T01:35:25.677Z,9.27
2019-04-21T01:38:03.035Z,7.83
2019-04-21T01:40:43.279Z,10.47
2019-04-21T01:43:09.197Z,9.07
2019-04-21T01:45:37.375Z,9.20
2019-04-21T01:48:06.628Z,11.27
2019-04-21T01:50:34.427Z,11.77
2019-04-21T01:53:17.589Z,11.20
2019-04-21T01:55:45.518Z,11.93
2019-04-21T01:58:11.559Z,12.00
2019-04-21T02:00:45.567Z,10.90
2019-04-21T02:03:36.249Z,10.00
2019-04-21T02:06:02.772Z,10.47
2019-04-21T02:08:21.625Z,10.20
2019-04-21T02:10:56.036Z,11.17
2019-04-21T02:13:17.409Z,11.93
2019-04-21T02:16:05.490Z,11.47
2019-04-21T02:18:24.788Z,10.93
2019-04-21T02:20:46.106Z,11.30
2019-04-21T02:23:34.401Z,12.37
2019-04-21T02:26:01.303Z,12.60
2019-04-21T02:28:40.399Z,11.97
2019-04-21T02:33:50.310Z,12.23
2019-04-21T02:36:27.239Z,12.47
2019-04-21T02:38:51.715Z,13.87
2019-04-21T02:41:30.812Z,13.47
2019-04-21T02:43:48.228Z,12.00
2019-04-21T02:46:27.750Z,10.03
2019-04-21T02:51:23.334Z,10.37
2019-04-21T02:54:24.623Z,10.50
2019-04-21T02:56:24.703Z,11.40
2019-04-21T02:59:02.407Z,10.20
2019-04-21T03:04:10.447Z,13.73
2019-04-21T03:07:03.442Z,13.40
2019-04-21T03:09:32.095Z,13.63
2019-04-21T03:12:05.601Z,14.97
2019-04-21T03:14:41.300Z,15.47
2019-04-21T03:16:55.587Z,13.83
2019-04-21T03:19:36.514Z,14.13
2019-04-21T03:22:06.818Z,12.10
2019-04-21T03:24:48.994Z,13.03
2019-04-21T03:27:17.226Z,12.50
2019-04-21T03:32:36.740Z,13.90
2019-04-21T03:37:11.257Z,14.50
2019-04-21T03:39:48.579Z,14.20
2019-04-21T03:42:19.965Z,14.93
2019-04-21T03:44:57.388Z,14.07
2019-04-21T03:47:20.806Z,14.73
2019-04-21T03:49:56.396Z,14.77
2019-04-21T03:52:20.090Z,15.20
2019-04-21T03:55:35.514Z,13.43
2019-04-21T04:00:22.595Z,14.13
2019-04-21T04:03:23.698Z,13.13
2019-04-21T04:05:55.587Z,16.20
2019-04-21T04:11:12.421Z,16.67
2019-04-21T04:13:47.332Z,16.23
2019-04-21T04:16:10.259Z,16.67
2019-04-21T04:18:46.738Z,15.90
2019-04-21T04:21:20.615Z,16.90
2019-04-21T04:23:47.286Z,15.43
2019-04-21T04:26:19.322Z,15.60
2019-04-21T04:29:03.530Z,15.63
2019-04-21T04:31:25.962Z,14.53
2019-04-21T04:34:04.456Z,13.60
2019-04-21T04:36:27.966Z,13.13
2019-04-21T04:39:23.198Z,13.70
2019-04-21T04:42:07.678Z,14.37
2019-04-21T04:47:05.855Z,14.90
2019-04-21T04:49:38.639Z,15.10
2019-04-21T04:52:10.153Z,15.37
2019-04-21T04:54:43.599Z,15.10
2019-04-21T04:57:08.189Z,14.93
2019-04-21T04:59:42.441Z,13.17
2019-04-21T05:04:46.214Z,14.13
2019-04-21T05:07:07.197Z,14.60
2019-04-21T05:09:39.606Z,14.13
2019-04-21T05:12:05.868Z,13.93
2019-04-21T05:14:46.126Z,14.80
2019-04-21T05:17:14.317Z,13.63
2019-04-21T05:19:53.971Z,14.20
2019-04-21T05:22:20.246Z,14.00
2019-04-21T05:24:33.815Z,13.57
2019-04-21T05:27:08.180Z,13.63
2019-04-21T05:29:49.534Z,13.33
2019-04-21T05:32:21.006Z,13.40
2019-04-21T05:35:06.172Z,13.53
2019-04-21T05:37:47.635Z,14.40
2019-04-21T05:40:18.404Z,12.83
2019-04-21T05:42:49.610Z,13.20
2019-04-21T05:48:15.900Z,12.47
2019-04-21T05:50:27.514Z,12.63
2019-04-21T05:52:58.528Z,11.20
2019-04-21T05:58:07.041Z,12.07
2019-04-21T06:00:59.153Z,11.20
2019-04-21T06:03:21.183Z,10.83
2019-04-21T06:05:53.392Z,10.77
2019-04-21T06:08:20.393Z,12.20
2019-04-21T06:10:54.282Z,11.40
2019-04-21T06:15:56.130Z,10.67
2019-04-21T06:18:30.181Z,12.00
2019-04-21T06:20:56.922Z,11.20
2019-04-21T06:23:24.162Z,10.80
2019-04-21T06:28:30.528Z,10.50
2019-04-21T06:31:05.469Z,11.27
2019-04-21T06:33:45.963Z,11.67
2019-04-21T06:36:31.216Z,12.17
2019-04-21T06:39:02.689Z,9.80
2019-04-21T06:41:27.876Z,8.87
2019-04-21T06:43:59.947Z,8.80
2019-04-21T06:46:33.443Z,9.70
2019-04-21T06:51:27.317Z,9.83
2019-04-21T06:56:39.685Z,8.87
2019-04-21T06:58:59.532Z,9.83
2019-04-21T07:01:39.203Z,9.07
2019-04-21T07:04:11.770Z,8.07
2019-04-21T07:06:40.433Z,9.37
2019-04-21T07:11:30.450Z,9.50
2019-04-21T07:14:25.953Z,8.53
2019-04-21T07:16:38.862Z,8.43
2019-04-21T07:19:23.769Z,8.78
2019-04-21T07:21:43.481Z,8.73
2019-04-21T07:24:14.708Z,8.25
2019-04-21T07:26:47.634Z,8.48
2019-04-21T07:29:17.047Z,9.05
2019-04-21T07:31:54.403Z,8.63
2019-04-21T07:34:23.840Z,7.53
2019-04-21T07:36:55.983Z,8.08
2019-04-21T07:39:18.470Z,7.97
2019-04-21T07:41:43.843Z,8.30
2019-04-21T07:44:15.014Z,7.37
2019-04-21T07:46:45.327Z,7.97
2019-04-21T07:49:44.622Z,7.67
2019-04-21T07:52:28.581Z,7.75
2019-04-21T07:55:12.951Z,7.80
2019-04-21T07:57:23.430Z,7.87
2019-04-21T08:00:16.562Z,7.58
2019-04-21T08:05:13.536Z,7.55
2019-04-21T08:07:49.341Z,7.28
2019-04-21T08:10:02.853Z,6.65
2019-04-21T08:12:30.671Z,6.80
2019-04-21T08:15:15.782Z,6.67
2019-04-21T08:17:42.581Z,6.50
2019-04-21T08:20:09.589Z,6.43
2019-04-21T08:22:48.127Z,6.28
2019-04-21T08:25:14.879Z,6.87
2019-04-21T08:27:50.630Z,6.20
2019-04-21T08:30:20.966Z,6.05
2019-04-21T08:37:48.348Z,5.90
2019-04-21T08:40:26.836Z,5.85
2019-04-21T08:42:52.383Z,6.10
2019-04-21T08:45:33.607Z,5.60
2019-04-21T08:47:59.182Z,5.60
2019-04-21T08:50:44.210Z,5.60
2019-04-21T08:53:03.890Z,5.87
2019-04-21T08:55:39.997Z,6.17
2019-04-21T08:58:14.177Z,5.53
2019-04-21T09:00:43.251Z,5.60
2019-04-21T09:03:32.698Z,5.92
2019-04-21T09:05:59.690Z,6.00
2019-04-21T09:08:31.600Z,5.55
2019-04-21T09:11:04.104Z,5.70
2019-04-21T09:13:34.045Z,5.45
2019-04-21T09:15:58.081Z,5.63
2019-04-21T09:18:26.938Z,5.15
2019-04-21T09:21:04.685Z,5.70
2019-04-21T09:23:33.560Z,5.80
2019-04-21T09:26:06.027Z,5.10
2019-04-21T09:28:32.975Z,5.58
2019-04-21T09:30:57.128Z,5.42
2019-04-21T09:33:28.057Z,5.15
2019-04-21T09:35:56.375Z,4.97
2019-04-21T09:38:32.886Z,5.78
2019-04-21T09:40:56.197Z,5.10
2019-04-21T09:43:34.303Z,5.75
2019-04-21T09:45:58.648Z,5.03
2019-04-21T09:48:37.401Z,5.10
2019-04-21T09:50:59.696Z,4.40
2019-04-21T09:53:34.418Z,4.92
2019-04-21T09:56:04.933Z,4.90
2019-04-21T09:58:39.875Z,6.25
2019-04-21T10:01:11.630Z,4.97
2019-04-21T10:03:38.268Z,4.70
2019-04-21T10:06:06.696Z,4.67
2019-04-21T10:08:36.408Z,4.67
2019-04-21T10:11:07.669Z,4.35
2019-04-21T10:13:37.323Z,4.95
2019-04-21T10:16:17.543Z,3.72
2019-04-21T10:18:48.134Z,4.62
2019-04-21T10:21:17.713Z,4.40
2019-04-21T10:23:47.958Z,4.47
2019-04-21T10:26:18.738Z,3.83
2019-04-21T10:28:49.049Z,4.25
2019-04-21T10:31:18.737Z,5.00
2019-04-21T10:33:48.479Z,3.92
2019-04-21T10:36:23.005Z,4.08
2019-04-21T10:38:54.000Z,3.90
2019-04-21T10:41:23.677Z,4.20
2019-04-21T10:43:53.419Z,3.55
2019-04-21T10:46:22.925Z,4.10
2019-04-21T10:48:52.598Z,3.47
2019-04-21T10:51:23.109Z,3.83
2019-04-21T10:53:55.852Z,4.05
2019-04-21T10:56:32.627Z,4.00
2019-04-21T10:58:58.389Z,3.80
2019-04-21T11:01:29.264Z,3.67
2019-04-21T11:04:00.720Z,3.80
2019-04-21T11:06:30.868Z,3.55
2019-04-21T11:09:02.998Z,3.62
2019-04-21T11:11:32.147Z,3.77
2019-04-21T11:14:02.462Z,3.80
2019-04-21T11:16:33.227Z,3.85
2019-04-21T12:27:36.152Z,2.85
2019-04-21T15:37:58.022Z,6.73
2019-04-21T16:56:22.806Z,4.43
2019-04-21T16:58:54.717Z,4.53
2019-04-21T17:01:27.638Z,5.00
2019-04-21T17:03:58.345Z,4.50
2019-04-21T17:06:29.228Z,4.30
2019-04-21T17:08:59.159Z,5.13
2019-04-21T17:11:31.559Z,4.70
2019-04-21T17:14:00.470Z,5.00
2019-04-21T17:17:09.301Z,6.20
2019-04-21T17:19:11.342Z,5.93
2019-04-21T17:21:34.229Z,5.33
2019-04-21T17:24:04.368Z,5.53
2019-04-21T17:26:37.464Z,5.37
2019-04-21T17:29:06.753Z,5.23
2019-04-21T17:31:37.153Z,5.20
2019-04-21T17:34:12.307Z,5.13
2019-04-21T17:36:43.377Z,5.37
2019-04-21T17:39:13.169Z,5.20
2019-04-21T17:41:58.269Z,6.07
2019-04-21T17:44:15.080Z,7.13
2019-04-21T17:46:57.802Z,6.20
2019-04-21T17:49:21.249Z,5.73
2019-04-21T17:52:11.397Z,4.80
2019-04-21T17:54:48.386Z,5.37
2019-04-21T17:57:34.903Z,4.77
2019-04-21T18:00:11.414Z,4.83
2019-04-21T18:02:41.703Z,5.43
2019-04-21T18:05:08.994Z,5.10
2019-04-21T18:07:35.161Z,5.80
2019-04-21T18:10:09.985Z,6.30
2019-04-21T18:12:36.187Z,5.50
2019-04-21T18:15:03.980Z,5.37
2019-04-21T18:17:24.536Z,5.03
2019-04-21T18:19:55.630Z,4.63
2019-04-21T18:22:46.917Z,4.83
2019-04-21T18:25:33.247Z,4.60
2019-04-21T18:27:54.699Z,4.97
2019-04-21T18:30:49.018Z,4.57
2019-04-21T18:33:25.365Z,4.63
2019-04-21T18:36:02.414Z,5.20
2019-04-21T18:38:59.777Z,4.90
2019-04-21T18:41:17.120Z,4.67
2019-04-21T18:44:15.447Z,4.70
2019-04-21T18:46:46.195Z,4.87
2019-04-21T18:49:00.750Z,5.10
2019-04-21T18:51:57.194Z,5.13
2019-04-21T18:54:37.635Z,4.63
2019-04-21T18:56:56.645Z,5.27
2019-04-21T18:59:31.398Z,5.10
2019-04-21T19:01:59.936Z,5.17
2019-04-21T19:04:26.513Z,5.07
2019-04-21T19:07:08.762Z,5.03
2019-04-21T19:10:02.068Z,5.13
2019-04-21T19:12:20.830Z,5.07
2019-04-21T19:14:47.507Z,4.83
2019-04-21T19:17:56.753Z,4.93
2019-04-21T19:20:04.664Z,4.70
2019-04-21T19:22:21.697Z,4.87
2019-04-21T19:24:57.205Z,4.90
2019-04-21T19:32:25.604Z,4.73
2019-04-21T19:34:41.399Z,5.30
2019-04-21T19:37:16.474Z,4.83
2019-04-21T19:39:56.204Z,5.07
2019-04-21T19:42:22.654Z,5.30
2019-04-21T19:44:59.313Z,5.77
2019-04-21T19:47:33.113Z,5.10
2019-04-21T19:50:06.059Z,5.20
2019-04-21T19:52:31.950Z,5.50
2019-04-21T19:54:50.664Z,5.03
2019-04-21T19:57:20.916Z,5.07
2019-04-21T19:59:55.326Z,4.80
2019-04-21T20:02:22.452Z,4.80
2019-04-21T20:04:59.619Z,4.90
2019-04-21T20:07:41.496Z,4.90
2019-04-21T20:10:15.529Z,4.87
2019-04-21T20:13:02.869Z,5.07
2019-04-21T20:15:26.063Z,4.80
2019-04-21T20:17:42.219Z,5.20
2019-04-21T20:20:00.446Z,5.30
2019-04-21T20:22:36.400Z,4.77
2019-04-21T20:25:08.291Z,4.90
2019-04-21T20:27:42.412Z,5.03
2019-04-21T20:30:28.194Z,5.03
2019-04-21T20:33:01.618Z,5.10
2019-04-21T20:38:00.412Z,5.50
2019-04-21T20:40:25.386Z,5.40
2019-04-21T20:43:06.551Z,7.23
2019-04-21T20:47:53.181Z,7.50
2019-04-21T20:50:33.879Z,6.57
2019-04-21T20:53:12.348Z,7.27
2019-04-21T20:55:35.510Z,6.93
2019-04-21T20:58:04.225Z,6.90
2019-04-21T21:00:50.283Z,6.90
2019-04-21T21:03:23.177Z,6.93
2019-04-21T21:05:46.089Z,6.07
2019-04-21T21:08:17.952Z,7.30
2019-04-21T21:10:49.238Z,6.63
2019-04-21T21:13:26.524Z,6.23
2019-04-21T21:16:04.122Z,6.77
2019-04-21T21:18:43.458Z,6.00
2019-04-21T21:20:55.609Z,6.97
2019-04-21T21:23:20.542Z,6.00
2019-04-21T21:25:55.454Z,6.00
2019-04-21T21:28:22.747Z,5.80
2019-04-21T21:30:52.681Z,5.63
2019-04-21T21:33:22.913Z,5.77
2019-04-21T21:36:03.166Z,5.70
2019-04-21T21:38:30.929Z,6.10
2019-04-21T21:40:57.129Z,5.43
2019-04-21T21:43:19.946Z,5.50
2019-04-21T21:45:54.975Z,5.00
2019-04-21T21:48:36.648Z,6.03
2019-04-21T21:51:03.562Z,6.17
2019-04-21T21:53:23.739Z,5.40
2019-04-21T21:55:53.012Z,5.50
2019-04-21T21:58:29.872Z,5.87
2019-04-21T22:00:58.892Z,5.10
2019-04-21T22:03:31.859Z,5.87
2019-04-21T22:06:04.283Z,5.53
2019-04-21T22:08:30.252Z,5.73
2019-04-21T22:11:01.210Z,5.40
2019-04-21T22:13:37.547Z,6.00
2019-04-21T22:16:06.764Z,6.00
2019-04-21T22:18:58.234Z,5.90
2019-04-21T22:21:13.858Z,6.53
2019-04-21T22:23:44.126Z,5.73
2019-04-21T22:26:07.358Z,6.23
2019-04-21T22:28:37.765Z,6.53
2019-04-21T22:31:15.204Z,6.07
2019-04-21T22:33:45.789Z,6.10
2019-04-21T22:36:23.817Z,6.07
2019-04-21T22:38:55.196Z,6.10
2019-04-21T22:41:24.179Z,5.63
2019-04-21T22:43:49.384Z,5.67
2019-04-21T22:46:16.029Z,6.17
2019-04-21T22:48:53.176Z,6.30
2019-04-21T22:51:23.737Z,6.43
2019-04-21T22:53:50.725Z,6.30
2019-04-21T22:56:24.426Z,6.50
2019-04-21T22:58:51.376Z,6.07
2019-04-21T23:01:30.073Z,6.27
2019-04-21T23:03:58.491Z,6.30
2019-04-21T23:06:27.579Z,5.93
2019-04-21T23:08:55.122Z,6.23
2019-04-21T23:11:28.775Z,5.30
2019-04-21T23:14:04.020Z,6.03
2019-04-21T23:16:32.261Z,5.60
2019-04-21T23:19:16.913Z,6.63
2019-04-21T23:21:50.034Z,7.00
2019-04-21T23:24:26.510Z,7.47
2019-04-21T23:26:48.215Z,6.87
2019-04-21T23:29:31.067Z,6.13
2019-04-21T23:31:55.048Z,6.83
2019-04-21T23:34:06.383Z,6.80
2019-04-21T23:36:41.170Z,6.37
2019-04-21T23:39:15.695Z,6.10
2019-04-21T23:41:43.461Z,5.83
2019-04-21T23:44:13.660Z,6.37
2019-04-21T23:46:42.604Z,6.17
2019-04-21T23:49:23.183Z,6.60
2019-04-21T23:51:50.578Z,6.07
2019-04-21T23:54:15.622Z,6.67
2019-04-21T23:56:47.618Z,6.87
2019-04-21T23:59:17.966Z,6.07
