createdAt,value
2023-04-26T00:01:31.818Z,12.60
2023-04-26T00:03:58.870Z,12.60
2023-04-26T00:06:27.249Z,12.50
2023-04-26T00:08:55.225Z,12.50
2023-04-26T00:11:23.004Z,12.50
2023-04-26T00:13:50.127Z,12.50
2023-04-26T00:16:18.418Z,12.50
2023-04-26T00:18:46.289Z,12.40
2023-04-26T00:21:13.228Z,12.40
2023-04-26T00:23:40.734Z,12.40
2023-04-26T00:26:07.817Z,12.30
2023-04-26T00:28:34.798Z,12.30
2023-04-26T00:31:01.887Z,12.30
2023-04-26T00:33:28.878Z,12.20
2023-04-26T00:35:56.616Z,12.20
2023-04-26T00:38:23.516Z,12.10
2023-04-26T00:40:51.404Z,12.10
2023-04-26T00:43:18.556Z,12.10
2023-04-26T00:45:45.962Z,12.00
2023-04-26T00:48:13.138Z,12.10
2023-04-26T00:50:40.280Z,12.00
2023-04-26T00:53:08.330Z,12.00
2023-04-26T00:55:35.329Z,12.00
2023-04-26T00:58:02.353Z,12.00
2023-04-26T01:00:29.714Z,12.00
2023-04-26T01:02:57.849Z,12.00
2023-04-26T01:05:24.945Z,12.00
2023-04-26T01:07:52.382Z,12.00
2023-04-26T01:10:19.302Z,12.00
2023-04-26T01:12:46.747Z,11.90
2023-04-26T01:15:18.223Z,11.90
2023-04-26T01:17:47.603Z,11.90
2023-04-26T01:20:14.502Z,11.80
2023-04-26T01:22:41.476Z,11.80
2023-04-26T01:25:12.688Z,11.80
2023-04-26T01:27:40.055Z,11.70
2023-04-26T01:30:08.491Z,11.70
2023-04-26T01:32:35.737Z,11.60
2023-04-26T01:35:03.729Z,11.60
2023-04-26T01:37:30.734Z,11.50
2023-04-26T01:39:59.850Z,11.10
2023-04-26T01:42:26.786Z,11.50
2023-04-26T01:44:53.587Z,11.50
2023-04-26T01:47:20.862Z,11.40
2023-04-26T01:49:47.851Z,11.40
2023-04-26T01:52:15.786Z,11.40
2023-04-26T01:54:42.788Z,11.30
2023-04-26T01:57:09.897Z,11.30
2023-04-26T01:59:36.953Z,11.20
2023-04-26T02:02:03.936Z,11.20
2023-04-26T02:04:31.123Z,11.20
2023-04-26T02:06:58.016Z,11.20
2023-04-26T02:09:24.971Z,11.10
2023-04-26T02:11:51.769Z,11.10
2023-04-26T02:14:18.682Z,11.10
2023-04-26T02:16:45.669Z,11.10
2023-04-26T02:22:16.495Z,11.10
2023-04-26T02:24:43.886Z,11.00
2023-04-26T02:27:12.179Z,11.00
2023-04-26T02:29:43.542Z,11.00
2023-04-26T02:32:11.558Z,11.00
2023-04-26T02:34:39.200Z,10.90
2023-04-26T02:37:07.578Z,10.90
2023-04-26T02:39:34.838Z,10.90
2023-04-26T02:42:02.674Z,10.80
2023-04-26T02:44:33.642Z,10.80
2023-04-26T02:47:01.587Z,10.80
2023-04-26T02:49:29.470Z,10.80
2023-04-26T02:51:57.221Z,10.70
2023-04-26T02:54:24.863Z,10.70
2023-04-26T02:56:52.652Z,10.70
2023-04-26T02:59:21.569Z,10.70
2023-04-26T03:01:48.723Z,10.60
2023-04-26T03:04:17.801Z,10.60
2023-04-26T03:06:45.192Z,10.60
2023-04-26T03:09:12.614Z,10.60
2023-04-26T03:11:39.968Z,10.60
2023-04-26T03:14:07.368Z,10.60
2023-04-26T03:16:42.568Z,10.60
2023-04-26T03:19:12.480Z,10.60
2023-04-26T03:21:41.213Z,10.50
2023-04-26T03:24:08.475Z,10.50
2023-04-26T03:26:35.848Z,10.50
2023-04-26T03:29:03.758Z,10.50
2023-04-26T03:31:31.455Z,10.40
2023-04-26T03:33:59.675Z,10.50
2023-04-26T03:36:28.707Z,10.40
2023-04-26T03:38:56.542Z,10.30
2023-04-26T03:41:25.242Z,10.30
2023-04-26T03:43:54.115Z,10.20
2023-04-26T03:46:21.373Z,10.20
2023-04-26T03:48:49.437Z,10.20
2023-04-26T03:51:17.122Z,10.10
2023-04-26T03:53:46.919Z,10.20
2023-04-26T03:56:14.484Z,10.10
2023-04-26T03:58:42.420Z,10.10
2023-04-26T04:01:09.472Z,10.10
2023-04-26T04:03:38.537Z,10.00
2023-04-26T04:06:08.125Z,10.00
2023-04-26T04:08:35.260Z,10.00
2023-04-26T04:11:02.555Z,10.00
2023-04-26T04:13:30.729Z,10.00
2023-04-26T04:15:57.901Z,9.90
2023-04-26T04:18:25.112Z,10.00
2023-04-26T04:20:52.320Z,10.00
2023-04-26T04:23:19.438Z,10.00
2023-04-26T04:25:47.648Z,9.90
2023-04-26T04:28:15.196Z,9.90
2023-04-26T04:30:44.533Z,9.90
2023-04-26T04:33:12.361Z,9.90
2023-04-26T04:35:41.773Z,9.90
2023-04-26T04:38:09.256Z,10.00
2023-04-26T04:40:36.362Z,9.90
2023-04-26T04:43:03.475Z,10.00
2023-04-26T04:45:31.936Z,10.00
2023-04-26T04:48:00.346Z,9.90
2023-04-26T04:50:28.219Z,9.90
2023-04-26T04:52:56.154Z,9.90
2023-04-26T04:55:23.381Z,10.00
2023-04-26T04:57:50.453Z,10.00
2023-04-26T05:00:18.551Z,10.00
2023-04-26T05:02:53.994Z,10.00
2023-04-26T05:05:21.299Z,10.00
2023-04-26T05:07:48.749Z,10.10
2023-04-26T05:10:16.668Z,10.10
2023-04-26T05:12:43.773Z,10.10
2023-04-26T05:15:10.987Z,10.20
2023-04-26T05:17:38.178Z,10.20
2023-04-26T05:20:26.095Z,10.20
2023-04-26T05:22:53.386Z,10.20
2023-04-26T05:25:22.495Z,10.30
2023-04-26T05:27:54.996Z,10.30
2023-04-26T05:30:36.180Z,10.40
2023-04-26T05:33:26.588Z,10.40
2023-04-26T05:36:07.576Z,10.40
2023-04-26T05:38:37.665Z,10.40
2023-04-26T05:41:04.858Z,10.50
2023-04-26T05:43:31.901Z,10.50
2023-04-26T05:45:59.399Z,10.50
2023-04-26T05:48:27.421Z,10.60
2023-04-26T05:50:54.295Z,10.60
2023-04-26T05:53:21.610Z,10.60
2023-04-26T05:55:48.883Z,10.60
2023-04-26T05:58:16.448Z,10.70
2023-04-26T06:00:43.816Z,10.70
2023-04-26T06:03:11.110Z,10.70
2023-04-26T06:05:39.175Z,10.80
2023-04-26T06:08:06.442Z,10.80
2023-04-26T06:10:33.604Z,10.80
2023-04-26T06:13:00.874Z,10.90
2023-04-26T06:15:31.909Z,10.70
2023-04-26T06:17:59.619Z,10.90
2023-04-26T06:20:26.814Z,11.10
2023-04-26T06:22:54.628Z,11.10
2023-04-26T06:25:21.987Z,11.20
2023-04-26T06:27:49.189Z,11.20
2023-04-26T06:30:16.367Z,11.20
2023-04-26T06:32:47.151Z,11.20
2023-04-26T06:35:14.771Z,11.30
2023-04-26T06:37:42.255Z,11.30
2023-04-26T06:40:11.326Z,11.30
2023-04-26T06:42:38.568Z,11.40
2023-04-26T06:45:24.720Z,11.50
2023-04-26T06:47:53.482Z,11.50
2023-04-26T06:50:24.190Z,11.60
2023-04-26T06:52:51.857Z,11.60
2023-04-26T06:55:19.100Z,11.70
2023-04-26T06:57:46.195Z,11.70
2023-04-26T07:00:13.910Z,11.80
2023-04-26T07:02:41.518Z,11.90
2023-04-26T07:05:08.968Z,11.90
2023-04-26T07:07:37.737Z,12.00
2023-04-26T07:10:05.121Z,12.00
2023-04-26T07:12:32.109Z,12.00
2023-04-26T07:14:59.070Z,12.10
2023-04-26T07:17:26.025Z,12.20
2023-04-26T07:19:54.007Z,12.20
2023-04-26T07:22:22.526Z,12.30
2023-04-26T07:24:49.520Z,12.30
2023-04-26T07:27:16.612Z,12.40
2023-04-26T07:29:43.530Z,12.40
2023-04-26T07:32:10.504Z,12.50
2023-04-26T07:34:37.728Z,12.50
2023-04-26T07:37:04.731Z,12.60
2023-04-26T07:39:32.069Z,12.60
2023-04-26T07:41:58.893Z,12.70
2023-04-26T07:44:25.876Z,12.70
2023-04-26T07:46:52.804Z,12.80
2023-04-26T07:49:19.825Z,12.80
2023-04-26T07:51:47.360Z,12.90
2023-04-26T07:54:14.336Z,13.00
2023-04-26T07:56:41.290Z,13.10
2023-04-26T07:59:08.613Z,13.20
2023-04-26T08:01:35.487Z,13.30
2023-04-26T08:04:02.825Z,13.30
2023-04-26T08:06:30.165Z,13.40
2023-04-26T08:08:57.288Z,13.50
2023-04-26T08:11:24.364Z,13.50
2023-04-26T08:13:51.564Z,13.60
2023-04-26T08:16:18.655Z,13.70
2023-04-26T08:18:46.964Z,13.70
2023-04-26T08:21:14.101Z,13.80
2023-04-26T08:23:41.539Z,13.80
2023-04-26T08:26:08.683Z,13.90
2023-04-26T08:28:35.871Z,14.00
2023-04-26T08:31:03.792Z,14.00
2023-04-26T08:33:37.337Z,14.00
2023-04-26T08:36:08.450Z,14.10
2023-04-26T08:38:44.933Z,14.10
2023-04-26T08:41:17.258Z,14.10
2023-04-26T08:43:49.398Z,14.10
2023-04-26T08:46:23.671Z,14.10
2023-04-26T08:49:07.327Z,14.10
2023-04-26T08:54:26.283Z,14.30
2023-04-26T08:56:59.858Z,14.30
2023-04-26T08:59:36.796Z,14.40
2023-04-26T09:02:15.497Z,14.40
2023-04-26T09:04:44.054Z,14.30
2023-04-26T09:07:31.028Z,14.50
2023-04-26T09:10:00.291Z,14.60
2023-04-26T09:12:28.089Z,14.60
2023-04-26T09:14:57.116Z,14.70
2023-04-26T09:17:29.662Z,14.70
2023-04-26T09:20:26.734Z,14.80
2023-04-26T09:23:04.812Z,14.90
2023-04-26T09:25:36.279Z,15.00
2023-04-26T09:28:30.544Z,15.10
2023-04-26T09:31:11.003Z,15.20
2023-04-26T09:34:01.352Z,15.20
2023-04-26T09:36:32.806Z,15.30
2023-04-26T09:39:04.993Z,15.30
2023-04-26T09:41:51.498Z,15.50
2023-04-26T09:44:28.163Z,15.50
2023-04-26T09:47:13.059Z,15.60
2023-04-26T09:49:51.741Z,15.70
2023-04-26T09:52:26.624Z,15.80
2023-04-26T09:54:56.445Z,15.90
2023-04-26T09:57:29.354Z,16.00
2023-04-26T10:00:05.737Z,16.10
2023-04-26T10:02:47.439Z,16.20
2023-04-26T10:05:19.054Z,16.30
2023-04-26T10:07:51.293Z,16.40
2023-04-26T10:13:07.313Z,16.80
2023-04-26T10:15:57.252Z,16.80
2023-04-26T10:18:30.503Z,17.00
2023-04-26T10:21:38.173Z,17.20
2023-04-26T10:24:09.214Z,17.30
2023-04-26T10:27:03.848Z,17.40
2023-04-26T10:30:04.664Z,17.30
2023-04-26T10:33:02.271Z,17.20
2023-04-26T10:35:35.636Z,17.10
2023-04-26T10:38:14.980Z,17.40
2023-04-26T10:40:52.489Z,17.10
2023-04-26T10:47:07.476Z,17.30
2023-04-26T10:49:52.436Z,17.20
2023-04-26T10:52:42.007Z,17.30
2023-04-26T10:55:25.682Z,17.40
2023-04-26T10:58:09.378Z,17.50
2023-04-26T11:01:20.873Z,17.70
2023-04-26T11:04:11.439Z,17.80
2023-04-26T11:07:05.307Z,18.00
2023-04-26T11:09:52.725Z,18.20
2023-04-26T11:12:28.785Z,18.10
2023-04-26T11:15:00.705Z,18.60
2023-04-26T11:17:41.297Z,18.10
2023-04-26T11:20:18.498Z,18.10
2023-04-26T11:23:13.946Z,18.10
2023-04-26T11:26:00.252Z,18.10
2023-04-26T11:28:50.162Z,18.10
2023-04-26T11:31:25.762Z,18.00
2023-04-26T11:34:10.009Z,18.40
2023-04-26T11:36:48.937Z,18.10
2023-04-26T11:39:19.965Z,18.10
2023-04-26T11:41:55.027Z,18.30
2023-04-26T11:44:33.321Z,18.30
2023-04-26T11:47:08.337Z,18.30
2023-04-26T11:49:47.627Z,18.40
2023-04-26T11:52:19.899Z,18.40
2023-04-26T11:54:49.723Z,18.60
2023-04-26T11:57:23.150Z,18.80
2023-04-26T12:00:04.604Z,19.00
2023-04-26T12:02:46.377Z,19.20
2023-04-26T12:06:07.299Z,19.40
2023-04-26T12:08:55.797Z,19.70
2023-04-26T12:11:39.325Z,20.10
2023-04-26T12:14:16.896Z,20.20
2023-04-26T12:16:48.532Z,20.30
2023-04-26T12:19:31.671Z,20.50
2023-04-26T12:22:07.615Z,20.70
2023-04-26T12:24:45.673Z,21.10
2023-04-26T12:27:25.589Z,21.10
2023-04-26T12:30:06.210Z,21.30
2023-04-26T12:32:41.530Z,21.50
2023-04-26T12:35:34.333Z,21.80
2023-04-26T12:38:21.650Z,22.00
2023-04-26T12:40:49.584Z,22.20
2023-04-26T12:43:29.615Z,22.40
2023-04-26T12:46:04.305Z,22.40
2023-04-26T12:48:41.867Z,22.40
2023-04-26T12:51:37.249Z,22.30
2023-04-26T12:54:18.099Z,22.10
2023-04-26T12:56:58.005Z,21.80
2023-04-26T13:05:00.815Z,21.00
2023-04-26T13:07:45.662Z,20.70
2023-04-26T13:10:20.506Z,20.50
2023-04-26T13:12:51.644Z,20.40
2023-04-26T13:15:33.029Z,19.90
2023-04-26T13:18:01.253Z,20.10
2023-04-26T13:20:39.350Z,20.10
2023-04-26T13:23:11.416Z,20.20
2023-04-26T13:25:45.683Z,20.50
2023-04-26T13:28:21.727Z,20.80
2023-04-26T13:30:57.074Z,21.10
2023-04-26T13:33:31.511Z,21.40
2023-04-26T13:36:11.134Z,21.60
2023-04-26T13:38:46.315Z,21.90
2023-04-26T13:41:17.356Z,21.90
2023-04-26T13:43:48.273Z,22.00
2023-04-26T13:50:32.664Z,22.10
2023-04-26T13:53:01.032Z,22.30
2023-04-26T13:55:30.152Z,22.50
2023-04-26T13:58:15.935Z,22.70
2023-04-26T14:00:50.204Z,22.90
2023-04-26T14:03:24.042Z,23.00
2023-04-26T14:05:55.307Z,22.90
2023-04-26T14:08:30.941Z,22.80
2023-04-26T14:10:58.676Z,22.70
2023-04-26T14:13:26.734Z,22.50
2023-04-26T14:15:55.609Z,22.30
2023-04-26T14:18:29.013Z,22.10
2023-04-26T14:20:58.331Z,22.00
2023-04-26T14:23:31.912Z,21.90
2023-04-26T14:26:04.821Z,21.90
2023-04-26T14:28:32.430Z,21.90
2023-04-26T14:31:02.546Z,21.80
2023-04-26T14:33:29.710Z,21.70
2023-04-26T14:35:57.540Z,21.70
2023-04-26T14:38:24.989Z,21.90
2023-04-26T14:40:51.947Z,22.00
2023-04-26T14:43:19.022Z,22.00
2023-04-26T14:45:45.891Z,22.00
2023-04-26T14:48:12.891Z,21.90
2023-04-26T14:50:39.896Z,21.80
2023-04-26T14:53:07.024Z,21.70
2023-04-26T14:55:33.862Z,21.70
2023-04-26T14:58:00.839Z,21.60
2023-04-26T15:00:30.343Z,21.60
2023-04-26T15:02:57.404Z,21.50
2023-04-26T15:05:24.498Z,21.50
2023-04-26T15:07:51.995Z,21.40
2023-04-26T15:10:18.990Z,21.30
2023-04-26T15:12:45.933Z,21.30
2023-04-26T15:15:13.093Z,21.10
2023-04-26T15:17:39.931Z,21.10
2023-04-26T15:20:07.370Z,21.10
2023-04-26T15:22:36.080Z,21.10
2023-04-26T15:25:06.211Z,21.40
2023-04-26T15:27:37.229Z,21.60
2023-04-26T15:30:05.275Z,22.00
2023-04-26T15:32:32.299Z,22.20
2023-04-26T15:34:59.294Z,22.60
2023-04-26T15:37:26.268Z,22.80
2023-04-26T15:39:53.160Z,23.00
2023-04-26T15:42:20.096Z,23.00
2023-04-26T15:44:46.998Z,23.00
2023-04-26T15:47:13.821Z,23.10
2023-04-26T15:49:40.738Z,23.00
2023-04-26T15:52:07.607Z,23.00
2023-04-26T15:54:34.842Z,23.00
2023-04-26T15:57:03.919Z,23.10
2023-04-26T15:59:32.038Z,23.30
2023-04-26T16:01:59.024Z,23.50
2023-04-26T16:04:26.382Z,23.50
2023-04-26T16:06:53.318Z,23.40
2023-04-26T16:09:24.679Z,23.40
2023-04-26T16:11:52.333Z,23.40
2023-04-26T16:14:19.260Z,23.40
2023-04-26T16:16:46.358Z,23.30
2023-04-26T16:19:13.546Z,23.30
2023-04-26T16:21:41.114Z,23.10
2023-04-26T16:24:11.637Z,23.00
2023-04-26T16:26:39.053Z,22.90
2023-04-26T16:29:05.890Z,22.80
2023-04-26T16:31:33.325Z,22.80
2023-04-26T16:34:00.569Z,22.80
2023-04-26T16:36:27.685Z,23.00
2023-04-26T16:38:54.983Z,23.20
2023-04-26T16:41:23.151Z,23.40
2023-04-26T16:43:52.784Z,23.60
2023-04-26T16:46:19.927Z,23.70
2023-04-26T16:48:46.981Z,23.80
2023-04-26T16:51:14.012Z,23.80
2023-04-26T16:53:41.044Z,23.90
2023-04-26T16:56:08.341Z,23.90
2023-04-26T16:58:35.150Z,23.80
2023-04-26T17:01:02.181Z,23.80
2023-04-26T17:03:29.220Z,23.60
2023-04-26T17:05:56.438Z,23.50
2023-04-26T17:08:23.275Z,23.30
2023-04-26T17:10:51.731Z,23.20
2023-04-26T17:13:19.077Z,23.00
2023-04-26T17:15:46.493Z,22.80
2023-04-26T17:18:13.597Z,22.60
2023-04-26T17:20:41.163Z,22.40
2023-04-26T17:23:08.688Z,22.20
2023-04-26T17:25:35.830Z,22.00
2023-04-26T17:28:03.234Z,21.80
2023-04-26T17:30:30.458Z,21.60
2023-04-26T17:32:57.457Z,21.40
2023-04-26T17:35:24.514Z,21.20
2023-04-26T17:37:51.608Z,21.10
2023-04-26T17:40:19.201Z,21.00
2023-04-26T17:42:46.522Z,20.90
2023-04-26T17:45:14.626Z,20.80
2023-04-26T17:47:42.827Z,20.70
2023-04-26T17:50:09.978Z,20.50
2023-04-26T17:52:37.698Z,20.30
2023-04-26T17:55:09.950Z,20.20
2023-04-26T17:57:37.386Z,20.20
2023-04-26T18:00:06.640Z,20.00
2023-04-26T18:02:36.322Z,19.90
2023-04-26T18:05:04.672Z,19.80
2023-04-26T18:07:31.668Z,19.70
2023-04-26T18:09:58.523Z,19.60
2023-04-26T18:12:25.978Z,19.50
2023-04-26T18:14:52.879Z,19.40
2023-04-26T18:17:19.953Z,19.20
2023-04-26T18:19:46.830Z,19.00
2023-04-26T18:22:13.762Z,19.10
2023-04-26T18:24:40.790Z,18.90
2023-04-26T18:27:07.723Z,18.90
2023-04-26T18:29:34.888Z,18.90
2023-04-26T18:32:01.814Z,18.80
2023-04-26T18:34:28.677Z,18.90
2023-04-26T18:36:55.886Z,18.70
2023-04-26T18:39:22.734Z,18.60
2023-04-26T18:41:50.940Z,18.50
2023-04-26T18:44:18.442Z,18.50
2023-04-26T18:46:45.583Z,18.40
2023-04-26T18:49:12.411Z,18.40
2023-04-26T18:51:39.280Z,18.30
2023-04-26T18:54:06.198Z,18.10
2023-04-26T18:56:33.045Z,18.30
2023-04-26T18:58:59.871Z,18.20
2023-04-26T19:01:27.043Z,18.20
2023-04-26T19:03:54.269Z,18.20
2023-04-26T19:06:21.693Z,18.10
2023-04-26T19:08:48.632Z,18.10
2023-04-26T19:11:15.715Z,18.10
2023-04-26T19:13:42.864Z,18.10
2023-04-26T19:16:10.466Z,18.00
2023-04-26T19:18:37.477Z,18.00
2023-04-26T19:21:05.712Z,17.90
2023-04-26T19:23:32.815Z,17.90
2023-04-26T19:26:08.252Z,17.90
2023-04-26T19:28:36.653Z,17.90
2023-04-26T19:31:03.790Z,17.80
2023-04-26T19:33:31.199Z,17.70
2023-04-26T19:35:58.318Z,17.80
2023-04-26T19:38:25.691Z,17.70
2023-04-26T19:40:53.061Z,17.70
2023-04-26T19:43:20.558Z,17.70
2023-04-26T19:45:47.930Z,17.60
2023-04-26T19:48:15.043Z,17.60
2023-04-26T19:50:43.794Z,17.60
2023-04-26T19:53:12.902Z,17.50
2023-04-26T19:55:41.052Z,17.50
2023-04-26T19:58:08.717Z,17.50
2023-04-26T20:00:36.228Z,17.40
2023-04-26T20:03:03.455Z,17.40
2023-04-26T20:05:30.859Z,17.30
2023-04-26T20:07:58.090Z,17.30
2023-04-26T20:10:25.170Z,17.30
2023-04-26T20:12:53.269Z,17.20
2023-04-26T20:15:20.325Z,17.20
2023-04-26T20:17:47.430Z,17.20
2023-04-26T20:20:15.026Z,17.10
2023-04-26T20:22:41.971Z,17.10
2023-04-26T20:25:09.173Z,17.00
2023-04-26T20:27:36.411Z,17.00
2023-04-26T20:30:04.042Z,16.90
2023-04-26T20:32:30.917Z,16.90
2023-04-26T20:34:58.341Z,16.90
2023-04-26T20:37:29.289Z,16.90
2023-04-26T20:40:12.386Z,16.80
2023-04-26T20:42:44.865Z,16.80
2023-04-26T20:45:24.301Z,16.80
2023-04-26T20:47:52.355Z,16.70
2023-04-26T20:50:36.666Z,16.70
2023-04-26T20:53:10.451Z,16.60
2023-04-26T20:55:40.427Z,16.60
2023-04-26T20:58:10.981Z,16.50
2023-04-26T21:00:38.932Z,16.40
2023-04-26T21:03:15.110Z,16.50
2023-04-26T21:06:07.986Z,16.50
2023-04-26T21:08:41.499Z,16.40
2023-04-26T21:11:18.335Z,16.40
2023-04-26T21:13:52.706Z,16.40
2023-04-26T21:16:40.675Z,16.40
2023-04-26T21:19:12.158Z,16.40
2023-04-26T21:22:00.255Z,16.30
2023-04-26T21:24:37.102Z,16.30
2023-04-26T21:27:13.678Z,16.30
2023-04-26T21:29:48.708Z,16.30
2023-04-26T21:32:24.445Z,16.30
2023-04-26T21:34:55.716Z,16.30
2023-04-26T21:37:39.543Z,16.20
2023-04-26T21:40:08.511Z,16.20
2023-04-26T21:42:42.060Z,16.20
2023-04-26T21:45:15.647Z,16.20
2023-04-26T21:47:58.981Z,16.20
2023-04-26T21:50:42.850Z,16.00
2023-04-26T21:55:55.752Z,16.20
2023-04-26T21:58:41.171Z,16.20
2023-04-26T22:01:21.528Z,16.20
2023-04-26T22:03:54.238Z,16.20
2023-04-26T22:06:23.503Z,16.20
2023-04-26T22:08:55.820Z,16.20
2023-04-26T22:11:32.908Z,16.20
2023-04-26T22:14:10.182Z,16.20
2023-04-26T22:16:53.171Z,16.20
2023-04-26T22:19:24.089Z,16.20
2023-04-26T22:22:09.656Z,16.20
2023-04-26T22:24:47.441Z,16.20
2023-04-26T22:27:30.372Z,16.10
2023-04-26T22:30:25.336Z,16.20
2023-04-26T22:33:11.434Z,16.10
2023-04-26T22:35:50.053Z,16.10
2023-04-26T22:38:30.973Z,16.10
2023-04-26T22:41:05.031Z,16.10
2023-04-26T22:43:42.028Z,16.00
2023-04-26T22:46:20.842Z,16.20
2023-04-26T22:49:00.492Z,16.00
2023-04-26T22:51:57.340Z,15.90
2023-04-26T22:54:26.885Z,15.90
2023-04-26T22:57:01.089Z,15.40
2023-04-26T22:59:34.814Z,15.80
2023-04-26T23:02:06.071Z,15.80
2023-04-26T23:04:45.647Z,15.80
2023-04-26T23:07:21.659Z,15.70
2023-04-26T23:09:58.547Z,15.70
2023-04-26T23:12:29.337Z,15.70
2023-04-26T23:15:08.807Z,15.60
2023-04-26T23:17:52.703Z,15.50
2023-04-26T23:20:27.656Z,15.50
2023-04-26T23:23:01.173Z,15.50
2023-04-26T23:25:31.216Z,15.40
2023-04-26T23:27:59.074Z,15.40
2023-04-26T23:30:45.266Z,15.40
2023-04-26T23:33:16.176Z,15.40
2023-04-26T23:35:56.345Z,15.30
2023-04-26T23:38:58.504Z,15.00
2023-04-26T23:41:26.253Z,15.30
2023-04-26T23:44:01.388Z,15.30
2023-04-26T23:46:33.873Z,15.20
2023-04-26T23:49:12.144Z,15.20
2023-04-26T23:51:51.820Z,14.90
2023-04-26T23:54:24.832Z,15.20
2023-04-26T23:56:59.458Z,15.10
2023-04-26T23:59:39.054Z,15.10
