createdAt,value
2017-10-24T00:00:58.580Z,50.9
2017-10-24T00:02:07.567Z,50.9
2017-10-24T00:03:16.890Z,51.1
2017-10-24T00:04:26.212Z,51.1
2017-10-24T00:05:35.847Z,50.9
2017-10-24T00:06:45.148Z,50.9
2017-10-24T00:07:54.452Z,51.39
2017-10-24T00:09:03.435Z,50.9
2017-10-24T00:10:12.772Z,51.29
2017-10-24T00:11:21.732Z,51.39
2017-10-24T00:12:30.382Z,51.39
2017-10-24T00:13:40.358Z,51.29
2017-10-24T00:14:49.326Z,51.29
2017-10-24T00:15:58.304Z,50.9
2017-10-24T00:17:06.974Z,51.48
2017-10-24T00:18:15.947Z,51.39
2017-10-24T00:19:24.925Z,51.39
2017-10-24T00:20:33.983Z,51.2
2017-10-24T00:21:42.640Z,51.39
2017-10-24T00:22:51.631Z,51.2
2017-10-24T00:24:00.622Z,51.48
2017-10-24T00:25:09.614Z,51.48
2017-10-24T00:26:18.651Z,51.39
2017-10-24T00:27:27.633Z,51.39
2017-10-24T00:28:36.616Z,51.29
2017-10-24T00:29:45.612Z,51.48
2017-10-24T00:30:55.260Z,50.9
2017-10-24T00:32:04.245Z,51.39
2017-10-24T00:33:13.229Z,51.29
2017-10-24T00:34:21.885Z,50.88
2017-10-24T00:35:30.940Z,51.39
2017-10-24T00:36:39.924Z,51.48
2017-10-24T00:37:49.291Z,51.48
2017-10-24T00:38:58.643Z,51.2
2017-10-24T00:40:08.276Z,51.29
2017-10-24T00:41:17.584Z,51.39
2017-10-24T00:42:26.965Z,51.29
2017-10-24T00:43:35.948Z,51.2
2017-10-24T00:44:45.595Z,51.48
2017-10-24T00:45:54.587Z,51.48
2017-10-24T00:47:04.061Z,51.2
2017-10-24T00:48:13.038Z,51
2017-10-24T00:49:22.027Z,50.9
2017-10-24T00:50:31.447Z,50.9
2017-10-24T00:51:40.432Z,51.48
2017-10-24T00:52:49.502Z,50.9
2017-10-24T00:53:58.488Z,50.9
2017-10-24T00:55:07.468Z,51.39
2017-10-24T00:56:17.126Z,51.2
2017-10-24T00:57:26.440Z,51.39
2017-10-24T00:58:35.087Z,51.48
2017-10-24T00:59:43.745Z,51.48
2017-10-24T01:00:52.720Z,51.29
2017-10-24T01:02:02.170Z,51.2
2017-10-24T01:03:11.843Z,51.2
2017-10-24T01:04:21.250Z,51.2
2017-10-24T01:05:30.347Z,51.2
2017-10-24T01:06:39.657Z,51.29
2017-10-24T01:07:49.284Z,51.2
2017-10-24T01:08:58.937Z,51.39
2017-10-24T01:10:08.021Z,51.39
2017-10-24T01:11:17.094Z,51.29
2017-10-24T01:12:26.088Z,51.39
2017-10-24T01:13:35.060Z,51.29
2017-10-24T01:14:44.091Z,51.39
2017-10-24T01:15:53.090Z,51.2
2017-10-24T01:17:03.069Z,51.17
2017-10-24T01:18:12.702Z,51.2
2017-10-24T01:19:21.720Z,51.2
2017-10-24T01:20:30.385Z,51.2
2017-10-24T01:21:39.463Z,51
2017-10-24T01:22:49.088Z,51.2
2017-10-24T01:23:58.428Z,51.2
2017-10-24T01:25:08.104Z,51.2
2017-10-24T01:26:17.749Z,51.29
2017-10-24T01:27:26.746Z,51.29
2017-10-24T01:28:36.382Z,51.2
2017-10-24T01:29:45.735Z,51.29
2017-10-24T01:30:54.805Z,51.2
2017-10-24T01:32:04.136Z,51.2
2017-10-24T01:33:13.211Z,51.36
2017-10-24T01:34:22.528Z,51.2
2017-10-24T01:35:31.198Z,51.2
2017-10-24T01:36:39.864Z,51.39
2017-10-24T01:37:48.933Z,51.2
2017-10-24T01:38:57.802Z,51.29
2017-10-24T01:40:06.796Z,51.29
2017-10-24T01:41:16.117Z,51.29
2017-10-24T01:42:25.412Z,51.39
2017-10-24T01:43:34.132Z,51.2
2017-10-24T01:44:43.453Z,51.2
2017-10-24T01:45:52.675Z,51.29
2017-10-24T01:47:01.660Z,51.2
2017-10-24T01:48:10.964Z,51.29
2017-10-24T01:49:19.956Z,51.17
2017-10-24T01:50:29.278Z,51.2
2017-10-24T01:51:37.930Z,51.2
2017-10-24T01:52:46.580Z,51.39
2017-10-24T01:53:55.242Z,51.29
2017-10-24T01:55:04.225Z,51.39
2017-10-24T01:56:13.201Z,51.29
2017-10-24T01:57:21.842Z,51.39
2017-10-24T01:58:30.832Z,51.46
2017-10-24T01:59:39.493Z,51.48
2017-10-24T02:00:48.478Z,51.2
2017-10-24T02:01:57.792Z,51.29
2017-10-24T02:03:07.105Z,51.48
2017-10-24T02:04:16.095Z,51.29
2017-10-24T02:05:25.066Z,51.2
2017-10-24T02:06:34.055Z,51.2
2017-10-24T02:07:43.355Z,51.2
2017-10-24T02:08:53.000Z,51.39
2017-10-24T02:10:01.994Z,51.29
2017-10-24T02:11:11.304Z,51.2
2017-10-24T02:12:20.608Z,51.39
2017-10-24T02:13:29.249Z,51.39
2017-10-24T02:14:38.226Z,51.29
2017-10-24T02:15:48.202Z,51
2017-10-24T02:16:57.519Z,51.48
2017-10-24T02:18:06.160Z,51.29
2017-10-24T02:19:15.843Z,51.29
2017-10-24T02:20:25.159Z,51.29
2017-10-24T02:21:33.821Z,51.29
2017-10-24T02:22:42.801Z,51.2
2017-10-24T02:23:51.811Z,51.2
2017-10-24T02:25:00.782Z,51.29
2017-10-24T02:26:09.434Z,51.2
2017-10-24T02:27:18.407Z,51.29
2017-10-24T02:28:27.716Z,51.36
2017-10-24T02:29:37.350Z,51.39
2017-10-24T02:30:46.432Z,51.48
2017-10-24T02:31:55.744Z,51.29
2017-10-24T02:33:05.056Z,51.39
2017-10-24T02:34:14.048Z,51.39
2017-10-24T02:35:23.032Z,51.39
2017-10-24T02:36:32.336Z,51.39
2017-10-24T02:37:41.988Z,51.39
2017-10-24T02:38:51.629Z,51.39
2017-10-24T02:40:00.605Z,51.39
2017-10-24T02:41:09.260Z,51.39
2017-10-24T02:42:18.251Z,51.39
2017-10-24T02:43:27.880Z,51.39
2017-10-24T02:44:37.180Z,51.39
2017-10-24T02:45:46.527Z,51.29
2017-10-24T02:46:55.855Z,51.39
2017-10-24T02:48:05.490Z,51.2
2017-10-24T02:49:14.795Z,51.48
2017-10-24T02:50:24.461Z,51.2
2017-10-24T02:51:33.789Z,51.29
2017-10-24T02:52:42.834Z,51.39
2017-10-24T02:53:51.910Z,51.29
2017-10-24T02:55:00.894Z,51.39
2017-10-24T02:56:10.563Z,51.48
2017-10-24T02:57:19.539Z,51.39
2017-10-24T02:58:28.186Z,51.39
2017-10-24T02:59:37.502Z,51
2017-10-24T03:00:46.159Z,51.39
2017-10-24T03:01:55.136Z,51.26
2017-10-24T03:03:03.806Z,51.39
2017-10-24T03:04:13.461Z,51.29
2017-10-24T03:05:22.211Z,51.39
2017-10-24T03:06:31.887Z,51.46
2017-10-24T03:07:40.868Z,51.39
2017-10-24T03:08:49.859Z,51.36
2017-10-24T03:09:59.557Z,51.39
2017-10-24T03:11:08.201Z,51.39
2017-10-24T03:12:16.850Z,51.29
2017-10-24T03:13:26.202Z,51.39
2017-10-24T03:14:35.254Z,51.39
2017-10-24T03:15:43.923Z,51.29
2017-10-24T03:16:53.238Z,51.39
2017-10-24T03:18:02.215Z,51.39
2017-10-24T03:19:11.210Z,51.29
2017-10-24T03:20:20.861Z,51.2
2017-10-24T03:21:30.157Z,51.39
2017-10-24T03:22:38.810Z,51.29
2017-10-24T03:23:48.182Z,51.36
2017-10-24T03:24:57.509Z,51.29
2017-10-24T03:26:07.156Z,51.2
2017-10-24T03:27:16.146Z,51.2
2017-10-24T03:28:25.772Z,51.29
2017-10-24T03:29:34.745Z,51.48
2017-10-24T03:30:44.094Z,51.2
2017-10-24T03:31:53.440Z,51.48
2017-10-24T03:33:02.433Z,51.29
2017-10-24T03:34:12.170Z,51.2
2017-10-24T03:35:21.479Z,51.2
2017-10-24T03:36:30.465Z,51.2
2017-10-24T03:37:39.461Z,51.2
2017-10-24T03:38:48.117Z,51.29
2017-10-24T03:39:57.198Z,51
2017-10-24T03:41:06.180Z,51.2
2017-10-24T03:42:16.189Z,51.2
2017-10-24T03:43:25.521Z,51.29
2017-10-24T03:44:35.161Z,51.39
2017-10-24T03:45:44.556Z,51.39
2017-10-24T03:46:53.542Z,51.2
2017-10-24T03:48:02.513Z,51.2
2017-10-24T03:49:11.503Z,51.29
2017-10-24T03:50:20.158Z,51.29
2017-10-24T03:51:29.256Z,51.48
2017-10-24T03:52:38.563Z,51.2
2017-10-24T03:53:47.884Z,51.58
2017-10-24T03:54:57.183Z,51.39
2017-10-24T03:56:06.155Z,51.26
2017-10-24T03:57:14.815Z,51.29
2017-10-24T03:58:23.806Z,51.48
2017-10-24T03:59:33.127Z,51.39
2017-10-24T04:00:42.452Z,51.29
2017-10-24T04:01:51.435Z,51.29
2017-10-24T04:03:00.750Z,51.2
2017-10-24T04:04:09.403Z,51.29
2017-10-24T04:05:18.071Z,51.68
2017-10-24T04:06:27.419Z,51.39
2017-10-24T04:07:36.411Z,51.39
2017-10-24T04:08:45.816Z,51.46
2017-10-24T04:09:54.476Z,51.2
2017-10-24T04:11:03.465Z,51.39
2017-10-24T04:12:12.798Z,51.48
2017-10-24T04:13:21.444Z,51.39
2017-10-24T04:14:30.453Z,51.29
2017-10-24T04:15:40.107Z,51.48
2017-10-24T04:16:49.435Z,51.39
2017-10-24T04:17:59.066Z,51.29
2017-10-24T04:19:08.041Z,51.58
2017-10-24T04:20:17.342Z,51.29
2017-10-24T04:21:26.648Z,51.68
2017-10-24T04:22:36.316Z,51.39
2017-10-24T04:23:45.314Z,51.48
2017-10-24T04:24:54.160Z,51.58
2017-10-24T04:26:03.836Z,51.68
2017-10-24T04:27:13.158Z,51.58
2017-10-24T04:28:22.468Z,51.68
2017-10-24T04:29:31.785Z,51.58
2017-10-24T04:30:40.447Z,51.58
2017-10-24T04:31:49.758Z,51.39
2017-10-24T04:32:59.082Z,51.39
2017-10-24T04:34:08.393Z,51.2
2017-10-24T04:35:17.048Z,51.39
2017-10-24T04:36:25.723Z,51.39
2017-10-24T04:37:35.063Z,51.29
2017-10-24T04:38:44.362Z,51.39
2017-10-24T04:39:53.354Z,51.77
2017-10-24T04:41:02.017Z,51.48
2017-10-24T04:42:11.689Z,51.48
2017-10-24T04:43:21.452Z,51.48
2017-10-24T04:44:30.431Z,51.36
2017-10-24T04:45:39.418Z,51.48
2017-10-24T04:46:48.082Z,51.39
2017-10-24T04:47:58.068Z,51.2
2017-10-24T04:49:07.467Z,51.2
2017-10-24T04:50:16.132Z,51.2
2017-10-24T04:51:25.759Z,51.29
2017-10-24T04:52:34.421Z,51.2
2017-10-24T04:53:43.419Z,51.2
2017-10-24T04:54:52.136Z,51.2
2017-10-24T04:56:01.124Z,51.39
2017-10-24T04:57:10.517Z,51.2
2017-10-24T04:58:19.500Z,51.2
2017-10-24T04:59:28.151Z,51.36
2017-10-24T05:00:37.264Z,51.2
2017-10-24T05:01:46.263Z,51.2
2017-10-24T05:02:55.580Z,51.39
2017-10-24T05:04:04.566Z,51.2
2017-10-24T05:05:13.543Z,51.39
2017-10-24T05:06:22.638Z,51.29
2017-10-24T05:07:31.615Z,51.29
2017-10-24T05:08:40.603Z,50.81
2017-10-24T05:09:49.263Z,51.1
2017-10-24T05:10:57.973Z,51
2017-10-24T05:12:07.298Z,51.1
2017-10-24T05:13:16.609Z,51
2017-10-24T05:14:25.265Z,51.1
2017-10-24T05:15:34.574Z,51.1
2017-10-24T05:16:43.933Z,51.2
2017-10-24T05:17:53.368Z,51.1
2017-10-24T05:19:02.394Z,51
2017-10-24T05:20:11.397Z,51.2
2017-10-24T05:21:20.736Z,51
2017-10-24T05:22:29.733Z,51
2017-10-24T05:23:39.061Z,50.9
2017-10-24T05:24:48.378Z,50.9
2017-10-24T05:25:58.021Z,50.81
2017-10-24T05:27:06.690Z,50.64
2017-10-24T05:28:16.353Z,50.54
2017-10-24T05:29:25.517Z,50.64
2017-10-24T05:30:34.206Z,50.64
2017-10-24T05:31:43.194Z,50.64
2017-10-24T05:32:51.839Z,50.64
2017-10-24T05:34:01.157Z,50.84
2017-10-24T05:35:10.477Z,50.74
2017-10-24T05:36:19.462Z,50.84
2017-10-24T05:37:28.789Z,50.64
2017-10-24T05:38:38.114Z,50.64
2017-10-24T05:39:47.098Z,50.74
2017-10-24T05:40:56.494Z,50.64
2017-10-24T05:42:05.818Z,50.84
2017-10-24T05:43:14.494Z,50.74
2017-10-24T05:44:24.126Z,50.93
2017-10-24T05:45:33.146Z,51.03
2017-10-24T05:46:41.840Z,50.74
2017-10-24T05:47:51.177Z,51.1
2017-10-24T05:49:00.508Z,51.03
2017-10-24T05:50:09.488Z,51.12
2017-10-24T05:51:18.147Z,51.12
2017-10-24T05:52:27.468Z,51.29
2017-10-24T05:53:36.776Z,51.41
2017-10-24T05:54:45.785Z,51.12
2017-10-24T05:55:54.769Z,51.1
2017-10-24T05:57:03.748Z,51.29
2017-10-24T05:58:12.831Z,51.29
2017-10-24T05:59:21.818Z,50.93
2017-10-24T06:00:31.151Z,51.1
2017-10-24T06:01:40.150Z,51.2
2017-10-24T06:02:49.512Z,50.9
2017-10-24T06:03:58.842Z,51
2017-10-24T06:05:07.844Z,51.2
2017-10-24T06:06:17.174Z,51.2
2017-10-24T06:07:26.520Z,51.29
2017-10-24T06:08:35.517Z,50.81
2017-10-24T06:09:44.932Z,50.9
2017-10-24T06:10:54.293Z,51.1
2017-10-24T06:12:02.971Z,51.2
2017-10-24T06:13:12.088Z,51.32
2017-10-24T06:14:21.818Z,51.1
2017-10-24T06:15:31.489Z,51.2
2017-10-24T06:16:40.844Z,51.1
2017-10-24T06:17:50.172Z,51.1
2017-10-24T06:18:59.506Z,51.51
2017-10-24T06:20:08.508Z,51.48
2017-10-24T06:21:17.834Z,51.39
2017-10-24T06:22:26.838Z,51.29
2017-10-24T06:23:35.855Z,51.39
2017-10-24T06:24:44.543Z,51.2
2017-10-24T06:25:54.210Z,51.29
2017-10-24T06:27:03.643Z,51.39
2017-10-24T06:28:13.337Z,51.39
2017-10-24T06:29:22.384Z,51.39
2017-10-24T06:30:31.803Z,51.41
2017-10-24T06:31:40.881Z,51.39
2017-10-24T06:32:50.211Z,51.39
2017-10-24T06:33:59.588Z,51.39
2017-10-24T06:35:08.583Z,51.29
2017-10-24T06:36:17.613Z,51.39
2017-10-24T06:37:27.040Z,51.2
2017-10-24T06:38:35.874Z,51.39
2017-10-24T06:39:44.928Z,51.68
2017-10-24T06:40:53.614Z,51.58
2017-10-24T06:42:03.006Z,51.68
2017-10-24T06:43:12.362Z,51.87
2017-10-24T06:44:21.151Z,51.87
2017-10-24T06:45:30.168Z,51.97
2017-10-24T06:46:39.841Z,51.87
2017-10-24T06:47:48.511Z,51.87
2017-10-24T06:48:57.209Z,51.87
2017-10-24T06:50:06.328Z,51.77
2017-10-24T06:51:15.330Z,51.68
2017-10-24T06:52:24.792Z,51.58
2017-10-24T06:53:33.916Z,51.68
2017-10-24T06:54:43.383Z,51.68
2017-10-24T06:55:52.424Z,51.77
2017-10-24T06:57:01.105Z,51.68
2017-10-24T06:58:09.788Z,51.68
2017-10-24T06:59:18.577Z,51.77
2017-10-24T07:00:27.917Z,51.77
2017-10-24T07:01:37.012Z,51.77
2017-10-24T07:02:46.392Z,51.68
2017-10-24T07:03:55.759Z,51.68
2017-10-24T07:05:05.486Z,51.77
2017-10-24T07:06:14.856Z,51.77
2017-10-24T07:07:23.914Z,51.77
2017-10-24T07:08:33.239Z,51.87
2017-10-24T07:09:42.223Z,51.77
2017-10-24T07:10:51.266Z,51.97
2017-10-24T07:12:00.328Z,51.68
2017-10-24T07:13:09.087Z,51.77
2017-10-24T07:14:18.175Z,51.68
2017-10-24T07:15:27.244Z,51.68
2017-10-24T07:16:35.948Z,51.87
2017-10-24T07:17:44.934Z,51.68
2017-10-24T07:18:54.029Z,51.68
2017-10-24T07:20:03.358Z,51.68
2017-10-24T07:21:12.670Z,51.97
2017-10-24T07:22:21.360Z,51.97
2017-10-24T07:23:30.738Z,51.68
2017-10-24T07:24:39.752Z,51.68
2017-10-24T07:25:48.748Z,51.68
2017-10-24T07:26:57.788Z,51.68
2017-10-24T07:28:06.574Z,51.77
2017-10-24T07:29:15.577Z,51.77
2017-10-24T07:30:24.684Z,51.68
2017-10-24T07:31:34.006Z,51.58
2017-10-24T07:32:43.331Z,51.58
2017-10-24T07:33:52.344Z,51.77
2017-10-24T07:35:01.704Z,51.68
2017-10-24T07:36:11.133Z,51.68
2017-10-24T07:37:20.205Z,51.97
2017-10-24T07:38:29.516Z,51.77
2017-10-24T07:39:38.506Z,51.68
2017-10-24T07:40:47.843Z,51.77
2017-10-24T07:41:56.514Z,51.77
2017-10-24T07:43:05.194Z,51.87
2017-10-24T07:44:13.870Z,51.58
2017-10-24T07:45:22.547Z,51.68
2017-10-24T07:46:31.533Z,51.77
2017-10-24T07:47:40.850Z,51.51
2017-10-24T07:48:49.514Z,51.61
2017-10-24T07:49:58.614Z,51.77
2017-10-24T07:51:07.299Z,51.68
2017-10-24T07:52:16.953Z,51.8
2017-10-24T07:53:25.628Z,51.39
2017-10-24T07:54:34.638Z,51.41
2017-10-24T07:55:43.995Z,51.22
2017-10-24T07:56:52.983Z,51.32
2017-10-24T07:58:01.989Z,51.41
2017-10-24T07:59:11.312Z,51.22
2017-10-24T08:00:20.975Z,51.22
2017-10-24T08:01:30.679Z,51.41
2017-10-24T08:02:39.367Z,51.22
2017-10-24T08:03:48.449Z,51.41
2017-10-24T08:04:58.288Z,51.22
2017-10-24T08:06:07.406Z,51.41
2017-10-24T08:07:16.526Z,51.41
2017-10-24T08:08:25.644Z,51.32
2017-10-24T08:09:35.061Z,51.41
2017-10-24T08:10:43.722Z,51.41
2017-10-24T08:11:53.050Z,51.22
2017-10-24T08:13:01.719Z,51.41
2017-10-24T08:14:11.368Z,51.22
2017-10-24T08:15:21.029Z,51.41
2017-10-24T08:16:30.041Z,51.22
2017-10-24T08:17:39.371Z,51.22
2017-10-24T08:18:48.054Z,51.22
2017-10-24T08:19:57.445Z,51.12
2017-10-24T08:21:06.442Z,51.41
2017-10-24T08:22:15.438Z,51.32
2017-10-24T08:23:24.148Z,51.32
2017-10-24T08:24:33.827Z,51.22
2017-10-24T08:25:42.824Z,50.93
2017-10-24T08:26:52.133Z,50.93
2017-10-24T08:28:01.125Z,50.93
2017-10-24T08:29:10.432Z,51.12
2017-10-24T08:30:19.453Z,51.03
2017-10-24T08:31:28.468Z,50.93
2017-10-24T08:32:37.511Z,51.03
2017-10-24T08:33:46.203Z,51.12
2017-10-24T08:34:55.191Z,51.32
2017-10-24T08:36:04.842Z,51.12
2017-10-24T08:37:14.497Z,50.93
2017-10-24T08:38:23.178Z,50.93
2017-10-24T08:39:32.180Z,50.54
2017-10-24T08:40:40.860Z,50.57
2017-10-24T08:41:49.848Z,50.76
2017-10-24T08:42:58.858Z,50.93
2017-10-24T08:44:07.525Z,50.64
2017-10-24T08:45:16.967Z,51.03
2017-10-24T08:46:26.320Z,51.03
2017-10-24T08:47:35.299Z,51.03
2017-10-24T08:48:45.225Z,51.05
2017-10-24T08:49:53.990Z,50.74
2017-10-24T08:51:02.991Z,50.93
2017-10-24T08:52:11.993Z,51.03
2017-10-24T08:53:20.648Z,51.12
2017-10-24T08:54:29.338Z,51.12
2017-10-24T08:55:37.995Z,51.12
2017-10-24T08:56:46.979Z,50.93
2017-10-24T08:57:56.298Z,51.12
2017-10-24T08:59:05.315Z,51.03
2017-10-24T09:00:14.335Z,51.22
2017-10-24T09:01:23.663Z,51.12
2017-10-24T09:02:32.659Z,51.03
2017-10-24T09:03:41.655Z,51.12
2017-10-24T09:04:50.673Z,50.74
2017-10-24T09:05:59.677Z,51.12
2017-10-24T09:07:09.025Z,51.05
2017-10-24T09:08:18.448Z,51.05
2017-10-24T09:09:27.110Z,51.03
2017-10-24T09:10:36.120Z,50.96
2017-10-24T09:11:45.446Z,50.96
2017-10-24T09:12:54.112Z,50.93
2017-10-24T09:14:03.440Z,51.15
2017-10-24T09:15:12.114Z,51.05
2017-10-24T09:16:21.440Z,50.76
2017-10-24T09:17:30.425Z,51.05
2017-10-24T09:18:39.746Z,50.86
2017-10-24T09:19:49.078Z,50.96
2017-10-24T09:20:57.750Z,51.05
2017-10-24T09:22:07.092Z,50.96
2017-10-24T09:23:16.093Z,50.96
2017-10-24T09:24:25.092Z,50.76
2017-10-24T09:25:34.112Z,51.03
2017-10-24T09:26:42.776Z,51.05
2017-10-24T09:27:51.778Z,50.76
2017-10-24T09:29:00.457Z,50.96
2017-10-24T09:30:09.104Z,50.67
2017-10-24T09:31:17.873Z,50.57
2017-10-24T09:32:26.866Z,50.76
2017-10-24T09:33:35.856Z,50.67
2017-10-24T09:34:44.863Z,50.57
2017-10-24T09:35:53.871Z,50.76
2017-10-24T09:37:03.636Z,50.67
2017-10-24T09:38:13.362Z,50.67
2017-10-24T09:39:22.061Z,50.76
2017-10-24T09:40:31.049Z,50.76
2017-10-24T09:41:40.365Z,50.67
2017-10-24T09:42:49.466Z,50.67
2017-10-24T09:43:58.457Z,50.76
2017-10-24T09:45:07.155Z,50.76
2017-10-24T09:46:16.496Z,50.76
2017-10-24T09:47:25.197Z,50.67
2017-10-24T09:48:34.336Z,50.67
2017-10-24T09:49:43.325Z,50.76
2017-10-24T09:50:52.335Z,50.67
2017-10-24T09:52:01.976Z,50.67
2017-10-24T09:53:10.663Z,50.76
2017-10-24T09:54:20.123Z,50.86
2017-10-24T09:55:28.797Z,50.86
2017-10-24T09:56:37.787Z,50.86
2017-10-24T09:57:46.452Z,50.86
2017-10-24T09:58:55.787Z,50.76
2017-10-24T10:00:04.447Z,50.67
2017-10-24T10:01:13.756Z,50.76
2017-10-24T10:02:22.420Z,50.96
2017-10-24T10:03:31.737Z,50.67
2017-10-24T10:04:40.729Z,51.05
2017-10-24T10:05:50.414Z,51.15
2017-10-24T10:06:59.090Z,51.05
2017-10-24T10:08:08.433Z,50.96
2017-10-24T10:09:17.434Z,50.57
2017-10-24T10:10:26.106Z,50.86
2017-10-24T10:11:34.838Z,51.15
2017-10-24T10:12:44.191Z,51.05
2017-10-24T10:13:52.852Z,50.57
2017-10-24T10:15:01.849Z,51.05
2017-10-24T10:16:10.858Z,50.67
2017-10-24T10:17:20.179Z,50.96
2017-10-24T10:18:28.850Z,50.96
2017-10-24T10:19:37.846Z,50.67
2017-10-24T10:20:47.168Z,50.76
2017-10-24T10:21:56.490Z,50.67
2017-10-24T10:23:05.156Z,50.96
2017-10-24T10:24:14.170Z,50.86
2017-10-24T10:25:23.559Z,50.76
2017-10-24T10:26:32.226Z,50.76
2017-10-24T10:27:41.247Z,50.57
2017-10-24T10:28:50.599Z,50.86
2017-10-24T10:29:59.589Z,50.86
2017-10-24T10:31:08.580Z,50.76
2017-10-24T10:32:17.260Z,50.57
2017-10-24T10:33:25.945Z,50.67
2017-10-24T10:34:34.947Z,50.76
2017-10-24T10:35:43.944Z,50.57
2017-10-24T10:36:52.614Z,50.67
2017-10-24T10:38:02.281Z,50.76
2017-10-24T10:39:11.608Z,50.67
2017-10-24T10:40:21.599Z,51.05
2017-10-24T10:41:30.608Z,51.05
2017-10-24T10:42:39.324Z,51.05
2017-10-24T10:43:48.322Z,51.05
2017-10-24T10:44:57.646Z,50.76
2017-10-24T10:46:06.653Z,50.86
2017-10-24T10:47:16.296Z,50.76
2017-10-24T10:48:24.964Z,50.96
2017-10-24T10:49:34.628Z,51.15
2017-10-24T10:50:43.616Z,50.86
2017-10-24T10:51:52.683Z,50.76
2017-10-24T10:53:02.000Z,50.86
2017-10-24T10:54:10.782Z,51.05
2017-10-24T10:55:19.553Z,50.96
2017-10-24T10:56:28.550Z,50.96
2017-10-24T10:57:37.218Z,50.96
2017-10-24T10:58:46.229Z,50.67
2017-10-24T10:59:55.227Z,50.67
2017-10-24T11:01:04.566Z,50.67
2017-10-24T11:02:13.230Z,50.76
2017-10-24T11:03:21.970Z,50.57
2017-10-24T11:04:30.649Z,50.57
2017-10-24T11:05:39.318Z,50.76
2017-10-24T11:06:48.312Z,50.67
2017-10-24T11:07:57.638Z,50.57
2017-10-24T11:09:06.330Z,50.76
2017-10-24T11:10:15.347Z,50.86
2017-10-24T11:11:24.666Z,50.76
2017-10-24T11:12:34.341Z,50.76
2017-10-24T11:13:43.370Z,50.67
2017-10-24T11:14:52.507Z,50.67
2017-10-24T11:16:01.227Z,50.86
2017-10-24T11:17:10.556Z,50.67
2017-10-24T11:18:19.244Z,50.67
2017-10-24T11:19:27.916Z,50.76
2017-10-24T11:20:36.659Z,50.67
2017-10-24T11:21:45.688Z,50.67
2017-10-24T11:22:55.007Z,50.67
2017-10-24T11:24:04.020Z,50.67
2017-10-24T11:25:13.394Z,50.57
2017-10-24T11:26:22.170Z,50.76
2017-10-24T11:27:31.241Z,50.76
2017-10-24T11:28:39.914Z,50.86
2017-10-24T11:29:49.262Z,50.86
2017-10-24T11:30:58.278Z,50.96
2017-10-24T11:32:07.056Z,50.76
2017-10-24T11:33:16.047Z,50.76
2017-10-24T11:34:25.116Z,50.76
2017-10-24T11:35:34.154Z,50.67
2017-10-24T11:36:43.148Z,50.86
2017-10-24T11:37:52.166Z,50.86
2017-10-24T11:39:01.228Z,50.67
2017-10-24T11:40:09.894Z,50.86
2017-10-24T11:41:19.876Z,50.76
2017-10-24T11:42:29.592Z,50.76
2017-10-24T11:43:38.703Z,50.76
2017-10-24T11:44:47.450Z,50.67
2017-10-24T11:45:56.461Z,50.67
2017-10-24T11:47:05.491Z,50.57
2017-10-24T11:48:14.492Z,50.57
2017-10-24T11:49:23.822Z,50.67
2017-10-24T11:50:32.818Z,50.86
2017-10-24T11:51:41.546Z,50.96
2017-10-24T11:52:51.286Z,50.57
2017-10-24T11:54:00.632Z,50.76
2017-10-24T11:55:09.683Z,50.57
2017-10-24T11:56:19.326Z,50.67
2017-10-24T11:57:28.645Z,50.76
2017-10-24T11:58:38.662Z,50.86
2017-10-24T11:59:47.785Z,50.67
2017-10-24T12:00:57.498Z,50.76
2017-10-24T12:02:06.359Z,50.67
2017-10-24T12:03:15.396Z,50.67
2017-10-24T12:04:25.064Z,50.67
2017-10-24T12:05:34.799Z,50.96
2017-10-24T12:06:44.191Z,50.67
2017-10-24T12:07:53.584Z,50.86
2017-10-24T12:09:02.921Z,50.86
2017-10-24T12:10:11.588Z,50.76
2017-10-24T12:11:20.321Z,51.05
2017-10-24T12:12:29.308Z,51.15
2017-10-24T12:13:38.305Z,51.15
2017-10-24T12:14:47.686Z,51.05
2017-10-24T12:15:57.062Z,51.15
2017-10-24T12:17:06.078Z,51.25
2017-10-24T12:18:15.172Z,51.15
2017-10-24T12:19:24.166Z,51.15
2017-10-24T12:20:33.823Z,51.44
2017-10-24T12:21:42.841Z,51.15
2017-10-24T12:22:51.859Z,51.15
2017-10-24T12:24:00.551Z,51.44
2017-10-24T12:25:09.538Z,51.25
2017-10-24T12:26:18.537Z,51.15
2017-10-24T12:27:27.221Z,51.05
2017-10-24T12:28:36.890Z,51.34
2017-10-24T12:29:46.009Z,51.34
2017-10-24T12:31:27.118Z,50.96
2017-10-24T12:32:36.126Z,50.96
2017-10-24T12:33:45.445Z,51.15
2017-10-24T12:34:54.756Z,51.15
2017-10-24T12:36:03.414Z,50.96
2017-10-24T12:37:13.060Z,51.25
2017-10-24T12:38:22.090Z,51.25
2017-10-24T12:39:31.258Z,51.15
2017-10-24T12:40:41.020Z,51.25
2017-10-24T12:41:49.734Z,51.25
2017-10-24T12:42:58.513Z,50.96
2017-10-24T12:44:07.517Z,51.25
2017-10-24T12:45:16.168Z,51.05
2017-10-24T12:46:25.477Z,50.96
2017-10-24T12:47:34.804Z,50.96
2017-10-24T12:48:44.436Z,51.15
2017-10-24T12:49:53.842Z,51.15
2017-10-24T12:51:03.339Z,51.15
2017-10-24T12:52:12.329Z,51.25
2017-10-24T12:53:21.656Z,51.25
2017-10-24T12:54:30.705Z,50.96
2017-10-24T12:55:39.457Z,51.05
2017-10-24T12:56:48.812Z,50.96
2017-10-24T12:57:57.814Z,50.96
2017-10-24T12:59:06.472Z,50.96
2017-10-24T13:00:15.788Z,51.05
2017-10-24T13:01:24.495Z,51.05
2017-10-24T13:02:33.166Z,51.05
2017-10-24T13:03:42.176Z,50.86
2017-10-24T13:04:51.492Z,50.86
2017-10-24T13:06:00.600Z,51.05
2017-10-24T13:07:09.719Z,51.15
2017-10-24T13:08:18.730Z,51.15
2017-10-24T13:09:27.453Z,51.25
2017-10-24T13:10:36.153Z,51.05
2017-10-24T13:11:45.179Z,50.96
2017-10-24T13:12:54.231Z,50.76
2017-10-24T13:14:03.616Z,50.96
2017-10-24T13:15:12.618Z,50.86
2017-10-24T13:16:22.579Z,50.96
2017-10-24T13:17:32.151Z,50.86
2017-10-24T13:18:41.579Z,50.96
2017-10-24T13:19:51.394Z,50.96
2017-10-24T13:21:00.764Z,50.96
2017-10-24T13:22:10.634Z,51.25
2017-10-24T13:23:19.771Z,50.96
2017-10-24T13:24:29.149Z,51.44
2017-10-24T13:25:38.482Z,51.25
2017-10-24T13:26:47.552Z,51.34
2017-10-24T13:27:56.550Z,51.34
2017-10-24T13:29:05.577Z,51.15
2017-10-24T13:30:14.635Z,51.44
2017-10-24T13:31:23.955Z,51.34
2017-10-24T13:32:33.135Z,51.25
2017-10-24T13:33:42.150Z,50.96
2017-10-24T13:34:50.926Z,51.15
2017-10-24T13:36:00.293Z,51.15
2017-10-24T13:37:09.623Z,51.44
2017-10-24T13:38:18.511Z,51.44
2017-10-24T13:39:27.202Z,51.25
2017-10-24T13:40:35.853Z,51.53
2017-10-24T13:41:44.887Z,51.53
2017-10-24T13:42:53.910Z,51.34
2017-10-24T13:44:03.214Z,51.44
2017-10-24T13:45:12.528Z,51.25
2017-10-24T13:46:22.184Z,51.25
2017-10-24T13:47:31.501Z,51.34
2017-10-24T13:48:40.494Z,51.25
2017-10-24T13:49:49.509Z,51.34
2017-10-24T13:50:58.490Z,51.34
2017-10-24T13:52:07.812Z,51.25
2017-10-24T13:53:17.420Z,51.25
2017-10-24T13:54:26.823Z,51.34
2017-10-24T13:55:36.575Z,51.25
2017-10-24T13:56:45.621Z,51.25
2017-10-24T13:57:54.702Z,51.25
2017-10-24T13:59:03.811Z,51.34
2017-10-24T14:00:13.113Z,51.44
2017-10-24T14:01:22.539Z,51.25
2017-10-24T14:02:31.533Z,51.44
2017-10-24T14:03:40.540Z,51.34
2017-10-24T14:04:49.289Z,51.44
2017-10-24T14:05:58.073Z,51.34
2017-10-24T14:07:06.744Z,51.44
2017-10-24T14:08:15.780Z,51.25
2017-10-24T14:09:24.793Z,51.34
2017-10-24T14:10:34.114Z,51.44
2017-10-24T14:11:42.797Z,51.25
2017-10-24T14:12:52.134Z,51.25
2017-10-24T14:14:01.521Z,51.25
2017-10-24T14:15:10.187Z,50.96
2017-10-24T14:16:18.857Z,51.25
2017-10-24T14:17:28.172Z,51.25
2017-10-24T14:18:36.840Z,51.25
2017-10-24T14:19:46.191Z,51.34
2017-10-24T14:20:54.878Z,51.25
2017-10-24T14:22:04.206Z,51.44
2017-10-24T14:23:13.526Z,51.25
2017-10-24T14:24:22.855Z,51.41
2017-10-24T14:25:31.833Z,51.44
2017-10-24T14:26:41.476Z,51.44
2017-10-24T14:27:50.469Z,51.41
2017-10-24T14:28:59.810Z,51.44
2017-10-24T14:30:08.509Z,51.53
2017-10-24T14:31:18.173Z,51.44
2017-10-24T14:32:27.854Z,51.53
2017-10-24T14:33:37.022Z,51.44
2017-10-24T14:34:46.343Z,51.32
2017-10-24T14:35:55.142Z,51.63
2017-10-24T14:37:04.131Z,51.44
2017-10-24T14:38:13.115Z,51.82
2017-10-24T14:39:22.110Z,51.61
2017-10-24T14:40:31.432Z,51.73
2017-10-24T14:41:40.411Z,51.63
2017-10-24T14:42:49.478Z,51.73
2017-10-24T14:43:59.249Z,51.7
2017-10-24T14:45:08.749Z,51.7
2017-10-24T14:46:17.858Z,51.51
2017-10-24T14:47:26.581Z,51.8
2017-10-24T14:48:35.924Z,51.8
2017-10-24T14:49:44.917Z,51.41
2017-10-24T14:50:54.242Z,51.89
2017-10-24T14:52:03.231Z,51.89
2017-10-24T14:53:11.955Z,51.7
2017-10-24T14:54:20.989Z,51.89
2017-10-24T14:55:29.678Z,51.89
2017-10-24T14:56:39.033Z,51.7