createdAt,value
2016-11-15T13:57:34.084Z,919.53
2016-11-15T13:57:50.781Z,919.51
2016-11-15T13:58:07.516Z,919.47
2016-11-15T13:58:24.231Z,919.43
2016-11-15T13:58:41.026Z,919.35
2016-11-15T13:58:57.756Z,919.3
2016-11-15T13:59:14.478Z,919.28
2016-11-15T13:59:31.209Z,919.28
2016-11-15T13:59:47.934Z,919.22
2016-11-15T14:00:04.636Z,919.19
2016-11-15T14:00:21.348Z,919.2
2016-11-15T14:00:38.041Z,919.2
2016-11-15T14:00:54.767Z,919.17
2016-11-15T14:01:11.501Z,919.15
2016-11-15T14:01:28.217Z,919.18
2016-11-15T14:01:44.941Z,919.16
2016-11-15T14:02:01.669Z,919.18
2016-11-15T14:02:18.369Z,919.2
2016-11-15T14:02:35.085Z,919.18
2016-11-15T14:02:51.819Z,919.15
2016-11-15T14:03:08.539Z,919.19
2016-11-15T14:03:25.233Z,919.19
2016-11-15T14:03:41.938Z,919.19
2016-11-15T14:03:59.196Z,919.14
2016-11-15T14:04:15.914Z,919.07
2016-11-15T14:04:32.656Z,919.04
2016-11-15T14:04:49.421Z,919.03
2016-11-15T14:05:06.148Z,918.99
2016-11-15T14:05:22.869Z,919.03
2016-11-15T14:05:39.596Z,919.09
2016-11-15T14:05:56.282Z,919.12
2016-11-15T14:06:13.044Z,919.13
2016-11-15T14:06:29.788Z,919.08
2016-11-15T14:06:46.513Z,919.04
2016-11-15T14:07:03.224Z,919.01
2016-11-15T14:07:19.951Z,918.96
2016-11-15T14:07:36.670Z,918.88
2016-11-15T14:07:53.399Z,918.78
2016-11-15T14:08:10.108Z,918.8
2016-11-15T14:08:26.802Z,918.74
2016-11-15T14:08:43.498Z,918.74
2016-11-15T14:09:00.218Z,918.73
2016-11-15T14:09:16.969Z,918.76
2016-11-15T14:09:33.680Z,918.75
2016-11-15T14:09:50.369Z,918.76
2016-11-15T14:10:07.082Z,918.79
2016-11-15T14:10:23.834Z,918.79
2016-11-15T14:10:40.525Z,918.86
2016-11-15T14:10:57.260Z,918.9
2016-11-15T14:11:14.103Z,918.88
2016-11-15T14:11:30.830Z,918.83
2016-11-15T14:11:47.564Z,918.83
2016-11-15T14:12:04.802Z,918.75
2016-11-15T14:12:21.521Z,918.73
2016-11-15T14:12:38.229Z,918.7
2016-11-15T14:12:54.942Z,918.7
2016-11-15T14:13:11.665Z,918.68
2016-11-15T14:13:28.383Z,918.65
2016-11-15T14:13:45.105Z,918.67
2016-11-15T14:14:01.834Z,918.68
2016-11-15T14:14:18.560Z,918.71
2016-11-15T14:14:35.281Z,918.72
2016-11-15T14:14:51.989Z,918.71
2016-11-15T14:15:08.706Z,918.68
2016-11-15T14:15:25.426Z,918.63
2016-11-15T14:15:42.142Z,918.63
2016-11-15T14:15:58.875Z,918.61
2016-11-15T14:16:15.572Z,918.6
2016-11-15T14:16:32.289Z,918.6
2016-11-15T14:16:49.013Z,918.67
2016-11-15T14:17:05.746Z,918.78
2016-11-15T14:17:22.438Z,918.79
2016-11-15T14:17:39.157Z,918.83
2016-11-15T14:17:55.878Z,918.92
2016-11-15T14:18:12.582Z,918.89
2016-11-15T14:18:29.297Z,918.9
2016-11-15T14:18:46.005Z,918.93
2016-11-15T14:19:02.737Z,919.04
2016-11-15T14:19:19.466Z,919.11
2016-11-15T14:19:36.179Z,919.25
2016-11-15T14:19:53.421Z,919.3
2016-11-15T14:20:10.147Z,919.38
2016-11-15T14:20:26.874Z,919.36
2016-11-15T14:20:43.605Z,919.42
2016-11-15T14:21:00.314Z,919.32
2016-11-15T14:21:17.032Z,919.27
2016-11-15T14:21:33.777Z,919.17
2016-11-15T14:21:50.522Z,919.15
2016-11-15T14:22:07.242Z,919.22
2016-11-15T14:22:23.976Z,919.19
2016-11-15T14:22:40.729Z,919.22
2016-11-15T14:22:57.443Z,919.18
2016-11-15T14:23:14.180Z,919.1
2016-11-15T14:23:30.920Z,919.14
2016-11-15T14:23:47.635Z,919.14
2016-11-15T14:24:04.372Z,919.13
2016-11-15T14:24:21.098Z,919.21
2016-11-15T14:24:37.843Z,919.22
2016-11-15T14:24:55.120Z,919.31
2016-11-15T14:25:11.842Z,919.37
2016-11-15T14:25:28.565Z,919.37
2016-11-15T14:25:45.296Z,919.42
2016-11-15T14:26:01.992Z,919.4
2016-11-15T14:26:18.819Z,919.41
2016-11-15T14:26:35.543Z,919.45
2016-11-15T14:26:52.830Z,919.46
2016-11-15T14:27:09.534Z,919.47
2016-11-15T14:27:26.233Z,919.46
2016-11-15T14:27:42.972Z,919.37
2016-11-15T14:27:59.677Z,919.37
2016-11-15T14:28:16.393Z,919.36
2016-11-15T14:28:33.170Z,919.36
2016-11-15T14:28:49.887Z,919.32
2016-11-15T14:29:06.621Z,919.3
2016-11-15T14:29:23.339Z,919.28
2016-11-15T14:29:40.067Z,919.2
2016-11-15T14:29:56.803Z,919.18
2016-11-15T14:30:13.536Z,919.22
2016-11-15T14:30:30.259Z,919.18
2016-11-15T14:30:46.978Z,919.11
2016-11-15T14:31:03.687Z,919.09
2016-11-15T14:31:20.406Z,919.08
2016-11-15T14:31:37.127Z,919.01
2016-11-15T14:31:53.860Z,918.97
2016-11-15T14:32:10.582Z,918.97
2016-11-15T14:32:27.325Z,918.99
2016-11-15T14:32:44.060Z,919.06
2016-11-15T14:33:00.776Z,919
2016-11-15T14:33:17.539Z,919.04
2016-11-15T14:33:34.259Z,919.01
2016-11-15T14:33:50.967Z,919.03
2016-11-15T14:34:07.708Z,919.07
2016-11-15T14:34:24.418Z,919.03
2016-11-15T14:34:41.174Z,919.06
2016-11-15T14:34:57.992Z,919.09
2016-11-15T14:35:14.700Z,919.04
2016-11-15T14:35:31.417Z,919.07
2016-11-15T14:35:48.142Z,919.06
2016-11-15T14:36:04.861Z,919.16
2016-11-15T14:36:22.323Z,919.18
2016-11-15T14:36:39.045Z,919.08
2016-11-15T14:36:55.759Z,919.06
2016-11-15T14:37:12.503Z,919.09
2016-11-15T14:37:29.219Z,919.1
2016-11-15T14:37:45.991Z,919.23
2016-11-15T14:38:02.705Z,919.43
2016-11-15T14:38:19.405Z,919.65
2016-11-15T14:38:36.119Z,919.75
2016-11-15T14:38:52.848Z,919.93
2016-11-15T14:39:09.582Z,919.94
2016-11-15T14:39:26.320Z,919.8
2016-11-15T14:39:43.030Z,919.63
2016-11-15T14:39:59.741Z,919.36
2016-11-15T14:40:16.478Z,919.08
2016-11-15T14:40:33.221Z,919.01
2016-11-15T14:40:49.951Z,918.88
2016-11-15T14:41:06.691Z,918.85
2016-11-15T14:41:23.493Z,918.75
2016-11-15T14:41:40.222Z,918.69
2016-11-15T14:41:56.943Z,918.74
2016-11-15T14:42:13.660Z,918.78
2016-11-15T14:42:30.872Z,918.82
2016-11-15T14:42:47.643Z,918.85
2016-11-15T14:43:04.371Z,918.91
2016-11-15T14:43:21.069Z,919.04
2016-11-15T14:43:37.773Z,919.14
2016-11-15T14:43:54.489Z,919.27
2016-11-15T14:44:11.215Z,919.3
2016-11-15T14:44:27.930Z,919.32
2016-11-15T14:44:44.650Z,919.38
2016-11-15T14:45:01.377Z,919.38
2016-11-15T14:45:18.127Z,919.41
2016-11-15T14:45:34.847Z,919.41
2016-11-15T14:45:51.537Z,919.39
2016-11-15T14:46:08.259Z,919.4
2016-11-15T14:46:24.962Z,919.4
2016-11-15T14:46:41.680Z,919.38
2016-11-15T14:46:58.428Z,919.36
2016-11-15T14:47:15.170Z,919.38
2016-11-15T14:47:31.890Z,919.37
2016-11-15T14:47:48.606Z,919.41
2016-11-15T14:48:05.345Z,919.4
2016-11-15T14:48:22.086Z,919.51
2016-11-15T14:48:38.810Z,919.53
2016-11-15T14:48:55.526Z,919.6
2016-11-15T14:49:12.254Z,919.59
2016-11-15T14:49:28.982Z,919.63
2016-11-15T14:49:45.709Z,919.66
2016-11-15T14:50:02.432Z,919.79
2016-11-15T14:50:19.161Z,919.77
2016-11-15T14:50:35.879Z,919.83
2016-11-15T14:50:52.590Z,919.92
2016-11-15T14:51:09.347Z,920.03
2016-11-15T14:51:26.218Z,919.92
2016-11-15T14:51:42.937Z,919.88
2016-11-15T14:51:59.635Z,919.82
2016-11-15T14:52:16.403Z,919.78
2016-11-15T14:52:33.134Z,919.84
2016-11-15T14:52:49.923Z,919.85
2016-11-15T14:53:06.642Z,919.84
2016-11-15T14:53:23.880Z,919.82
2016-11-15T14:53:40.623Z,919.76
2016-11-15T14:53:57.337Z,919.7
2016-11-15T14:54:14.038Z,919.69
2016-11-15T14:54:30.762Z,919.66
2016-11-15T14:54:47.988Z,919.66
2016-11-15T14:55:04.712Z,919.55
2016-11-15T14:55:21.451Z,919.39
2016-11-15T14:55:38.187Z,919.39
2016-11-15T14:55:54.914Z,919.41
2016-11-15T14:56:11.667Z,919.45
2016-11-15T14:56:28.542Z,919.36
2016-11-15T14:56:45.281Z,919.25
2016-11-15T14:57:02.035Z,919.1
2016-11-15T14:57:18.789Z,919.08
2016-11-15T14:57:35.518Z,919.08
2016-11-15T14:57:52.241Z,919.13
2016-11-15T14:58:08.949Z,919.2
2016-11-15T14:58:25.754Z,919.26
2016-11-15T14:58:42.453Z,919.26
2016-11-15T14:58:59.186Z,919.28
2016-11-15T14:59:15.901Z,919.39
2016-11-15T14:59:33.166Z,919.39
2016-11-15T14:59:50.008Z,919.39
2016-11-15T15:00:06.725Z,919.4
2016-11-15T15:00:23.482Z,919.35
2016-11-15T15:00:40.239Z,919.45
2016-11-15T15:00:57.015Z,919.36
2016-11-15T15:01:13.760Z,919.39
2016-11-15T15:01:30.475Z,919.33
2016-11-15T15:01:47.185Z,919.33
2016-11-15T15:02:03.915Z,919.35
2016-11-15T15:02:20.632Z,919.31
2016-11-15T15:02:37.351Z,919.38
2016-11-15T15:02:54.073Z,919.45
2016-11-15T15:03:10.857Z,919.52
2016-11-15T15:03:27.591Z,919.54
2016-11-15T15:03:44.338Z,919.56
2016-11-15T15:04:01.067Z,919.56
2016-11-15T15:04:17.796Z,919.6
2016-11-15T15:04:34.542Z,919.54
2016-11-15T15:04:51.336Z,919.56
2016-11-15T15:05:08.066Z,919.5
2016-11-15T15:05:24.819Z,919.43
2016-11-15T15:05:41.608Z,919.33
2016-11-15T15:05:58.409Z,919.16
2016-11-15T15:06:15.154Z,919.06
2016-11-15T15:06:31.892Z,918.92
2016-11-15T15:06:48.629Z,918.82
2016-11-15T15:07:05.470Z,918.77
2016-11-15T15:07:22.188Z,918.75
2016-11-15T15:07:38.915Z,918.68
2016-11-15T15:07:55.675Z,918.68
2016-11-15T15:08:12.465Z,918.62
2016-11-15T15:08:29.198Z,918.63
2016-11-15T15:08:45.902Z,918.63
2016-11-15T15:09:02.690Z,918.57
2016-11-15T15:09:19.434Z,918.56
2016-11-15T15:09:36.153Z,918.55
2016-11-15T15:09:53.415Z,918.49
2016-11-15T15:10:10.149Z,918.49
2016-11-15T15:10:26.898Z,918.5
2016-11-15T15:10:43.617Z,918.5
2016-11-15T15:11:00.348Z,918.48
2016-11-15T15:11:17.113Z,918.5
2016-11-15T15:11:33.941Z,918.48
2016-11-15T15:11:50.746Z,918.51
2016-11-15T15:12:07.995Z,918.5
2016-11-15T15:12:24.708Z,918.51
2016-11-15T15:12:41.497Z,918.54
2016-11-15T15:12:58.227Z,918.61
2016-11-15T15:13:14.959Z,918.64
2016-11-15T15:13:31.713Z,918.61
2016-11-15T15:13:48.420Z,918.68
2016-11-15T15:14:05.131Z,918.72
2016-11-15T15:14:21.863Z,918.8
2016-11-15T15:14:38.585Z,918.79
2016-11-15T15:14:55.316Z,918.83
2016-11-15T15:15:12.087Z,918.9
2016-11-15T15:15:28.826Z,918.96
2016-11-15T15:15:45.554Z,919
2016-11-15T15:16:02.296Z,919.06
2016-11-15T15:16:19.022Z,919.08
2016-11-15T15:16:35.879Z,919.13
2016-11-15T15:16:52.592Z,919.19
2016-11-15T15:17:09.305Z,919.24
2016-11-15T15:17:26.048Z,919.23
2016-11-15T15:17:42.791Z,919.31
2016-11-15T15:17:59.519Z,919.39
2016-11-15T15:18:16.272Z,919.35
2016-11-15T15:18:32.965Z,919.43
2016-11-15T15:18:49.723Z,919.48
2016-11-15T15:19:06.441Z,919.53
2016-11-15T15:19:23.205Z,919.52
2016-11-15T15:19:39.921Z,919.52
2016-11-15T15:19:56.640Z,919.47
2016-11-15T15:20:13.362Z,919.45
2016-11-15T15:20:30.385Z,919.39
2016-11-15T15:20:47.111Z,919.25
2016-11-15T15:21:03.837Z,919.06
2016-11-15T15:21:20.591Z,919.03
2016-11-15T15:21:37.328Z,918.96
2016-11-15T15:21:54.095Z,918.89
2016-11-15T15:22:10.812Z,918.84
2016-11-15T15:22:27.530Z,918.8
2016-11-15T15:22:44.298Z,918.81
2016-11-15T15:23:01.040Z,918.81
2016-11-15T15:23:17.777Z,918.78
2016-11-15T15:23:34.501Z,918.79
2016-11-15T15:23:51.225Z,918.76
2016-11-15T15:24:07.951Z,918.73
2016-11-15T15:24:24.665Z,918.69
2016-11-15T15:24:41.410Z,918.66
2016-11-15T15:24:58.117Z,918.62
2016-11-15T15:25:14.846Z,918.63
2016-11-15T15:25:31.597Z,918.59
2016-11-15T15:25:48.303Z,918.62
2016-11-15T15:26:05.042Z,918.74
2016-11-15T15:26:21.782Z,918.8
2016-11-15T15:26:38.725Z,918.91
2016-11-15T15:26:55.462Z,919.06
2016-11-15T15:27:12.252Z,918.91
2016-11-15T15:27:29.029Z,918.82
2016-11-15T15:27:45.808Z,918.81
2016-11-15T15:28:02.521Z,918.75
2016-11-15T15:28:19.238Z,918.94
2016-11-15T15:28:35.978Z,919.1
2016-11-15T15:28:52.722Z,919.28
2016-11-15T15:29:09.453Z,919.27
2016-11-15T15:29:26.247Z,919.34
2016-11-15T15:29:42.974Z,919.34
2016-11-15T15:29:59.702Z,919.3
2016-11-15T15:30:17.120Z,919.23
2016-11-15T15:30:33.825Z,919.26
2016-11-15T15:30:50.533Z,919.22
2016-11-15T15:31:07.274Z,919.18
2016-11-15T15:31:24.027Z,919.16
2016-11-15T15:31:40.775Z,919.17
2016-11-15T15:31:57.500Z,919.18
2016-11-15T15:32:14.274Z,919.18
2016-11-15T15:32:31.049Z,919.19
2016-11-15T15:32:47.803Z,919.14
2016-11-15T15:33:04.551Z,919.19
2016-11-15T15:33:21.255Z,919.21
2016-11-15T15:33:38.013Z,919.3
2016-11-15T15:33:54.763Z,919.29
2016-11-15T15:34:11.482Z,919.3
2016-11-15T15:34:28.196Z,919.38
2016-11-15T15:34:44.920Z,919.27
2016-11-15T15:35:01.638Z,919.23
2016-11-15T15:35:18.871Z,919.27
2016-11-15T15:35:35.550Z,919.2
2016-11-15T15:35:52.287Z,919.21
2016-11-15T15:36:09.022Z,919.11
2016-11-15T15:36:25.774Z,919.04
2016-11-15T15:36:42.530Z,919.08
2016-11-15T15:36:59.288Z,919.11
2016-11-15T15:37:16.039Z,919.14
2016-11-15T15:37:32.766Z,919.12
2016-11-15T15:37:49.522Z,919.1
2016-11-15T15:38:06.235Z,918.98
2016-11-15T15:38:22.986Z,918.88
2016-11-15T15:38:39.708Z,918.78
2016-11-15T15:38:56.416Z,918.79
2016-11-15T15:39:13.171Z,918.81
2016-11-15T15:39:29.910Z,918.85
2016-11-15T15:39:46.633Z,918.91
2016-11-15T15:40:03.397Z,918.95
2016-11-15T15:40:20.116Z,919.05
2016-11-15T15:40:36.859Z,919.07
2016-11-15T15:40:53.587Z,919.11
2016-11-15T15:41:10.322Z,919.05
2016-11-15T15:41:27.052Z,919
2016-11-15T15:41:43.897Z,918.94
2016-11-15T15:42:00.617Z,918.91
2016-11-15T15:42:17.348Z,918.91
2016-11-15T15:42:34.059Z,918.95
2016-11-15T15:42:51.322Z,918.9
2016-11-15T15:43:08.052Z,918.9
2016-11-15T15:43:24.761Z,918.97
2016-11-15T15:43:41.526Z,919
2016-11-15T15:43:58.233Z,918.98
2016-11-15T15:44:14.953Z,918.95
2016-11-15T15:44:31.702Z,918.96
2016-11-15T15:44:48.459Z,919.02
2016-11-15T15:45:05.191Z,918.95
2016-11-15T15:45:21.918Z,918.81
2016-11-15T15:45:38.631Z,918.81
2016-11-15T15:45:55.373Z,918.79
2016-11-15T15:46:12.102Z,918.83
2016-11-15T15:46:28.820Z,918.94
2016-11-15T15:46:45.552Z,919.03
2016-11-15T15:47:02.281Z,919.15
2016-11-15T15:47:18.996Z,919.25
2016-11-15T15:47:35.723Z,919.21
2016-11-15T15:47:52.461Z,919.35
2016-11-15T15:48:09.723Z,919.29
2016-11-15T15:48:26.436Z,919.19
2016-11-15T15:48:43.175Z,919.1
2016-11-15T15:48:59.885Z,919.07
2016-11-15T15:49:17.451Z,918.99
2016-11-15T15:49:34.173Z,919
2016-11-15T15:49:50.886Z,918.91
2016-11-15T15:50:07.613Z,918.79
2016-11-15T15:50:24.340Z,918.78
2016-11-15T15:50:41.047Z,918.85
2016-11-15T15:50:57.766Z,918.9
2016-11-15T15:51:14.509Z,918.87
2016-11-15T15:51:31.242Z,918.8
2016-11-15T15:51:48.075Z,918.74
2016-11-15T15:52:04.800Z,918.73
2016-11-15T15:52:21.529Z,918.72
2016-11-15T15:52:38.235Z,918.72
2016-11-15T15:52:54.985Z,918.74
2016-11-15T15:53:11.702Z,918.75
2016-11-15T15:53:28.393Z,918.75
2016-11-15T15:53:45.634Z,918.78
2016-11-15T15:54:02.351Z,918.78
2016-11-15T15:54:19.065Z,918.75
2016-11-15T15:54:35.797Z,918.75
2016-11-15T15:54:52.550Z,918.81
2016-11-15T15:55:09.280Z,918.88
2016-11-15T15:55:26.015Z,918.78
2016-11-15T15:55:42.746Z,918.74
2016-11-15T15:55:59.484Z,918.68
2016-11-15T15:56:16.209Z,918.61
2016-11-15T15:56:32.947Z,918.6
2016-11-15T15:56:49.746Z,918.63
2016-11-15T15:57:06.484Z,918.73
2016-11-15T15:57:23.213Z,918.75
2016-11-15T15:57:39.953Z,918.81
2016-11-15T15:57:56.695Z,918.82
2016-11-15T15:58:13.448Z,918.75
2016-11-15T15:58:30.168Z,918.74
2016-11-15T15:58:46.892Z,918.73
2016-11-15T15:59:03.682Z,918.66
2016-11-15T15:59:20.376Z,918.65
2016-11-15T15:59:37.110Z,918.6
2016-11-15T15:59:53.840Z,918.52
2016-11-15T16:00:10.568Z,918.41
2016-11-15T16:00:27.315Z,918.33
2016-11-15T16:00:44.576Z,918.22
2016-11-15T16:01:01.323Z,918.18
2016-11-15T16:01:18.060Z,918.17
2016-11-15T16:01:34.784Z,918.11
2016-11-15T16:01:51.518Z,918.08
2016-11-15T16:02:08.218Z,918.13
2016-11-15T16:02:24.936Z,918.13
2016-11-15T16:02:41.658Z,918.09
2016-11-15T16:02:58.362Z,918.04
2016-11-15T16:03:15.080Z,918.05
2016-11-15T16:03:31.819Z,918.07
2016-11-15T16:03:48.534Z,918.05
2016-11-15T16:04:05.336Z,918.06
2016-11-15T16:04:22.556Z,918.07
2016-11-15T16:04:39.270Z,918.12
2016-11-15T16:04:55.986Z,918.1
2016-11-15T16:05:12.720Z,918.07
2016-11-15T16:05:29.485Z,918.11
2016-11-15T16:05:46.209Z,918.15
2016-11-15T16:06:02.945Z,918.14
2016-11-15T16:06:19.705Z,918.2
2016-11-15T16:06:36.414Z,918.19
2016-11-15T16:06:53.145Z,918.2
2016-11-15T16:07:09.877Z,918.11
2016-11-15T16:07:26.612Z,918.11
2016-11-15T16:07:43.345Z,918.09
2016-11-15T16:08:00.077Z,918.08
2016-11-15T16:08:16.781Z,918.18
2016-11-15T16:08:33.498Z,918.16
2016-11-15T16:08:50.215Z,918.17
2016-11-15T16:09:06.956Z,918.15
2016-11-15T16:09:23.716Z,918.13
2016-11-15T16:09:40.452Z,918.14
2016-11-15T16:09:57.203Z,918.14
2016-11-15T16:10:13.935Z,918.04
2016-11-15T16:10:30.680Z,918.01
2016-11-15T16:10:47.443Z,917.93
2016-11-15T16:11:04.151Z,917.95
2016-11-15T16:11:20.889Z,917.97
2016-11-15T16:11:37.609Z,917.98
2016-11-15T16:11:54.436Z,917.93
2016-11-15T16:12:11.179Z,917.95
2016-11-15T16:12:27.882Z,917.99
2016-11-15T16:12:44.615Z,918.03
2016-11-15T16:13:01.356Z,918.01
2016-11-15T16:13:18.072Z,918.05
2016-11-15T16:13:34.800Z,918.02
2016-11-15T16:13:51.544Z,918.12
2016-11-15T16:14:08.261Z,918.14
2016-11-15T16:14:25.492Z,918.15
2016-11-15T16:14:42.221Z,918.19
2016-11-15T16:14:58.934Z,918.22
2016-11-15T16:15:15.663Z,918.24
2016-11-15T16:15:32.380Z,918.25
2016-11-15T16:15:49.104Z,918.29
2016-11-15T16:16:05.842Z,918.38
2016-11-15T16:16:22.566Z,918.44
2016-11-15T16:16:39.276Z,918.53
2016-11-15T16:16:56.113Z,918.54
2016-11-15T16:17:12.845Z,918.46
2016-11-15T16:17:29.600Z,918.39
2016-11-15T16:17:46.305Z,918.36
2016-11-15T16:18:03.057Z,918.22
2016-11-15T16:18:19.771Z,918.14
2016-11-15T16:18:36.498Z,918.07
2016-11-15T16:18:53.228Z,917.98
2016-11-15T16:19:09.941Z,917.94
2016-11-15T16:19:26.686Z,917.96
2016-11-15T16:19:43.420Z,918.01
2016-11-15T16:20:00.120Z,918.06
2016-11-15T16:20:16.868Z,918.06
2016-11-15T16:20:33.584Z,918.05
2016-11-15T16:20:50.304Z,918.1
2016-11-15T16:21:07.020Z,918.08
2016-11-15T16:21:23.751Z,918.16
2016-11-15T16:21:40.499Z,918.17
2016-11-15T16:21:57.367Z,918.24
2016-11-15T16:22:14.077Z,918.17
2016-11-15T16:22:30.793Z,918.22
2016-11-15T16:22:47.504Z,918.25
2016-11-15T16:23:04.218Z,918.28
2016-11-15T16:23:20.972Z,918.28
2016-11-15T16:23:37.717Z,918.26
2016-11-15T16:23:54.438Z,918.27
2016-11-15T16:24:11.155Z,918.29
2016-11-15T16:24:27.892Z,918.25
2016-11-15T16:24:44.610Z,918.26
2016-11-15T16:25:01.328Z,918.25
2016-11-15T16:25:18.065Z,918.22
2016-11-15T16:25:34.786Z,918.24
2016-11-15T16:25:51.555Z,918.2
2016-11-15T16:26:08.283Z,918.25
2016-11-15T16:26:25.035Z,918.26
2016-11-15T16:26:41.753Z,918.23
2016-11-15T16:26:58.618Z,918.13
2016-11-15T16:27:15.330Z,918.13
2016-11-15T16:27:32.050Z,918.02
2016-11-15T16:27:48.815Z,918.02
2016-11-15T16:28:05.583Z,918.09
2016-11-15T16:28:22.304Z,918.14
2016-11-15T16:28:39.052Z,918.07
2016-11-15T16:28:55.771Z,918.09
2016-11-15T16:29:12.521Z,918.17
2016-11-15T16:29:29.275Z,918.24
2016-11-15T16:29:46.004Z,918.3
2016-11-15T16:30:02.697Z,918.37
2016-11-15T16:30:19.949Z,918.46
2016-11-15T16:30:36.654Z,918.46
2016-11-15T16:30:53.371Z,918.45
2016-11-15T16:31:10.107Z,918.44
2016-11-15T16:31:26.823Z,918.48
2016-11-15T16:31:43.576Z,918.45
2016-11-15T16:32:00.333Z,918.43
2016-11-15T16:32:17.083Z,918.35
2016-11-15T16:32:33.795Z,918.21
2016-11-15T16:32:50.533Z,918.09
2016-11-15T16:33:07.278Z,918.1
2016-11-15T16:33:24.004Z,918.01
2016-11-15T16:33:40.738Z,917.93
2016-11-15T16:33:57.448Z,917.96
2016-11-15T16:34:14.193Z,917.91
2016-11-15T16:34:30.916Z,917.98
2016-11-15T16:34:48.198Z,918.08
2016-11-15T16:35:04.941Z,918.07
2016-11-15T16:35:21.655Z,918.02
2016-11-15T16:35:38.428Z,918.07
2016-11-15T16:35:55.172Z,917.99
2016-11-15T16:36:11.922Z,917.95
2016-11-15T16:36:28.631Z,917.94
2016-11-15T16:36:45.378Z,917.9
2016-11-15T16:37:02.137Z,917.86
2016-11-15T16:37:18.877Z,917.85
2016-11-15T16:37:35.609Z,917.77
2016-11-15T16:37:52.326Z,917.79
2016-11-15T16:38:09.048Z,917.78
2016-11-15T16:38:25.768Z,917.87
2016-11-15T16:38:42.502Z,918.02
2016-11-15T16:38:59.241Z,918.03
2016-11-15T16:39:15.982Z,918.04
2016-11-15T16:39:32.731Z,918.05
2016-11-15T16:39:49.462Z,917.96
2016-11-15T16:40:06.186Z,917.98
2016-11-15T16:40:22.890Z,917.99
2016-11-15T16:40:39.605Z,918
2016-11-15T16:40:56.311Z,917.98
2016-11-15T16:41:13.038Z,917.95
2016-11-15T16:41:29.771Z,917.97
2016-11-15T16:41:46.483Z,917.96
2016-11-15T16:42:03.310Z,917.95
2016-11-15T16:42:20.569Z,917.93
2016-11-15T16:42:37.286Z,917.94
2016-11-15T16:42:54.016Z,917.93
2016-11-15T16:43:10.753Z,917.9
2016-11-15T16:43:27.483Z,917.92
2016-11-15T16:43:44.239Z,917.86
2016-11-15T16:44:00.959Z,917.88
2016-11-15T16:44:17.700Z,917.84
2016-11-15T16:44:34.422Z,917.83
2016-11-15T16:44:51.165Z,917.81
2016-11-15T16:45:07.905Z,917.8
2016-11-15T16:45:24.625Z,917.85
2016-11-15T16:45:41.338Z,917.8
2016-11-15T16:45:58.061Z,917.74
2016-11-15T16:46:15.322Z,917.73
2016-11-15T16:46:32.042Z,917.74
2016-11-15T16:46:48.752Z,917.71
2016-11-15T16:47:05.460Z,917.76
2016-11-15T16:47:22.182Z,917.68
2016-11-15T16:47:38.917Z,917.64
2016-11-15T16:47:55.637Z,917.64
2016-11-15T16:48:12.352Z,917.63
2016-11-15T16:48:29.078Z,917.59
2016-11-15T16:48:45.788Z,917.55
2016-11-15T16:49:02.517Z,917.56
2016-11-15T16:49:19.255Z,917.52
2016-11-15T16:49:35.973Z,917.54
2016-11-15T16:49:52.700Z,917.56
2016-11-15T16:50:09.420Z,917.58
2016-11-15T16:50:26.124Z,917.63
2016-11-15T16:50:42.860Z,917.58
2016-11-15T16:50:59.576Z,917.63
2016-11-15T16:51:16.279Z,917.65
2016-11-15T16:51:32.993Z,917.68
2016-11-15T16:51:49.742Z,917.74
2016-11-15T16:52:06.557Z,917.72
2016-11-15T16:52:23.260Z,917.8
2016-11-15T16:52:40.582Z,917.82
2016-11-15T16:52:57.338Z,917.79
2016-11-15T16:53:14.081Z,917.74
2016-11-15T16:53:30.822Z,917.73
2016-11-15T16:53:47.582Z,917.67
2016-11-15T16:54:04.292Z,917.74
2016-11-15T16:54:21.030Z,917.64
2016-11-15T16:54:37.749Z,917.63
2016-11-15T16:54:54.550Z,917.64
2016-11-15T16:55:11.271Z,917.64
2016-11-15T16:55:27.975Z,917.65
2016-11-15T16:55:44.699Z,917.62
2016-11-15T16:56:01.419Z,917.49
2016-11-15T16:56:18.143Z,917.47
2016-11-15T16:56:34.882Z,917.46
2016-11-15T16:56:51.613Z,917.44
2016-11-15T16:57:08.454Z,917.46
2016-11-15T16:57:25.185Z,917.42
2016-11-15T16:57:41.957Z,917.39
2016-11-15T16:57:58.693Z,917.28
2016-11-15T16:58:15.429Z,917.3
2016-11-15T16:58:32.168Z,917.35
2016-11-15T16:58:48.913Z,917.53
2016-11-15T16:59:05.667Z,917.6
2016-11-15T16:59:22.900Z,917.66
2016-11-15T16:59:39.664Z,917.6
2016-11-15T16:59:56.385Z,917.5
2016-11-15T17:00:13.137Z,917.57
2016-11-15T17:00:29.870Z,917.39
2016-11-15T17:00:46.601Z,917.43
2016-11-15T17:01:03.354Z,917.45
2016-11-15T17:01:20.071Z,917.52
2016-11-15T17:01:36.818Z,917.58
2016-11-15T17:01:53.558Z,917.56
2016-11-15T17:02:10.253Z,917.51
2016-11-15T17:02:27.006Z,917.45
2016-11-15T17:02:43.713Z,917.4
2016-11-15T17:03:00.448Z,917.5
2016-11-15T17:03:17.720Z,917.58
2016-11-15T17:03:34.437Z,917.58
2016-11-15T17:03:51.195Z,917.67
2016-11-15T17:04:08.523Z,917.57
2016-11-15T17:04:25.246Z,917.55
2016-11-15T17:04:42.006Z,917.48
2016-11-15T17:04:58.728Z,917.44
2016-11-15T17:05:15.443Z,917.4
2016-11-15T17:05:32.161Z,917.32
2016-11-15T17:05:48.902Z,917.37
2016-11-15T17:06:05.650Z,917.33
2016-11-15T17:06:22.390Z,917.29
2016-11-15T17:06:39.144Z,917.31
2016-11-15T17:06:55.893Z,917.31
2016-11-15T17:07:12.644Z,917.39
2016-11-15T17:07:29.344Z,917.36
2016-11-15T17:07:46.060Z,917.38
2016-11-15T17:08:02.749Z,917.35
2016-11-15T17:08:19.468Z,917.47
2016-11-15T17:08:36.197Z,917.58
2016-11-15T17:08:52.919Z,917.53
2016-11-15T17:09:09.646Z,917.48
2016-11-15T17:09:26.377Z,917.46
2016-11-15T17:09:43.119Z,917.5
2016-11-15T17:09:59.820Z,917.61
2016-11-15T17:10:17.279Z,917.81
2016-11-15T17:10:34.046Z,917.8
2016-11-15T17:10:50.787Z,917.77
2016-11-15T17:11:07.511Z,917.76
2016-11-15T17:11:24.257Z,917.66
2016-11-15T17:11:40.968Z,917.46
2016-11-15T17:11:57.705Z,917.32
2016-11-15T17:12:14.571Z,917.24
2016-11-15T17:12:31.290Z,917.24
2016-11-15T17:12:48.019Z,917.14
2016-11-15T17:13:04.735Z,917.06
2016-11-15T17:13:21.477Z,917.03
2016-11-15T17:13:38.217Z,917.08
2016-11-15T17:13:54.955Z,917.02
2016-11-15T17:14:11.706Z,917.02
2016-11-15T17:14:28.962Z,917.01
2016-11-15T17:14:45.733Z,917.07
2016-11-15T17:15:02.433Z,917.09
2016-11-15T17:15:19.660Z,917.12
2016-11-15T17:15:36.378Z,917.21
2016-11-15T17:15:53.102Z,917.19
2016-11-15T17:16:09.836Z,917.2
2016-11-15T17:16:26.551Z,917.21
2016-11-15T17:16:43.299Z,917.18
2016-11-15T17:17:00.011Z,917.23
2016-11-15T17:17:16.827Z,917.23
2016-11-15T17:17:34.056Z,917.21
2016-11-15T17:17:50.805Z,917.25
2016-11-15T17:18:07.511Z,917.28
2016-11-15T17:18:24.231Z,917.25
2016-11-15T17:18:41.458Z,917.19
2016-11-15T17:18:58.193Z,917.29
2016-11-15T17:19:14.928Z,917.22
2016-11-15T17:19:31.701Z,917.29
2016-11-15T17:19:48.431Z,917.31
2016-11-15T17:20:05.161Z,917.32
2016-11-15T17:20:21.873Z,917.35
2016-11-15T17:20:38.619Z,917.33
2016-11-15T17:20:55.345Z,917.33
2016-11-15T17:21:12.064Z,917.28
2016-11-15T17:21:28.776Z,917.35
2016-11-15T17:21:45.502Z,917.35
2016-11-15T17:22:02.230Z,917.36
2016-11-15T17:22:19.059Z,917.35
2016-11-15T17:22:36.339Z,917.38
2016-11-15T17:22:53.049Z,917.38
2016-11-15T17:23:09.792Z,917.47
2016-11-15T17:23:26.513Z,917.45
2016-11-15T17:23:43.252Z,917.51
2016-11-15T17:23:59.962Z,917.49
2016-11-15T17:24:16.664Z,917.58
2016-11-15T17:24:33.369Z,917.6
2016-11-15T17:24:50.110Z,917.61
2016-11-15T17:25:07.322Z,917.65
2016-11-15T17:25:24.080Z,917.59
2016-11-15T17:25:40.797Z,917.61
2016-11-15T17:25:57.515Z,917.57
2016-11-15T17:26:14.259Z,917.59
2016-11-15T17:26:31.516Z,917.61
2016-11-15T17:26:48.245Z,917.61
2016-11-15T17:27:05.020Z,917.51
2016-11-15T17:27:21.876Z,917.53