createdAt,value
2018-07-04T00:00:26.942Z,95.70
2018-07-04T00:01:26.926Z,95.12
2018-07-04T00:02:26.917Z,95.41
2018-07-04T00:03:26.895Z,95.89
2018-07-04T00:04:26.907Z,96.27
2018-07-04T00:05:26.869Z,95.41
2018-07-04T00:06:26.853Z,96.18
2018-07-04T00:07:26.828Z,95.51
2018-07-04T00:08:26.818Z,95.89
2018-07-04T00:09:26.805Z,94.74
2018-07-04T00:10:26.798Z,95.12
2018-07-04T00:11:26.777Z,95.70
2018-07-04T00:12:26.763Z,95.89
2018-07-04T00:13:26.747Z,96.47
2018-07-04T00:14:26.732Z,96.18
2018-07-04T00:15:26.721Z,97.42
2018-07-04T00:16:26.698Z,95.70
2018-07-04T00:17:26.682Z,94.74
2018-07-04T00:18:26.666Z,94.74
2018-07-04T00:19:26.653Z,94.36
2018-07-04T00:20:26.627Z,93.79
2018-07-04T00:21:26.635Z,93.98
2018-07-04T00:22:26.610Z,94.36
2018-07-04T00:23:26.605Z,94.84
2018-07-04T00:24:26.579Z,95.61
2018-07-04T00:25:26.561Z,94.93
2018-07-04T00:26:26.554Z,95.61
2018-07-04T00:27:26.535Z,95.41
2018-07-04T00:28:26.513Z,95.22
2018-07-04T00:29:26.505Z,95.56
2018-07-04T00:30:26.488Z,95.65
2018-07-04T00:31:26.479Z,94.89
2018-07-04T00:32:26.466Z,96.03
2018-07-04T00:33:26.438Z,97.18
2018-07-04T00:34:26.434Z,97.18
2018-07-04T00:35:26.408Z,96.18
2018-07-04T00:36:26.400Z,95.70
2018-07-04T00:37:26.377Z,96.66
2018-07-04T00:38:26.357Z,96.18
2018-07-04T00:39:26.344Z,95.94
2018-07-04T00:40:26.338Z,96.37
2018-07-04T00:41:26.315Z,96.89
2018-07-04T00:42:26.296Z,97.56
2018-07-04T00:43:26.279Z,97.66
2018-07-04T00:44:26.264Z,98.42
2018-07-04T00:45:26.258Z,97.75
2018-07-04T00:46:26.241Z,97.85
2018-07-04T00:47:26.225Z,97.94
2018-07-04T00:48:26.208Z,98.13
2018-07-04T00:49:26.219Z,98.61
2018-07-04T00:50:26.175Z,99.99
2018-07-04T00:51:26.174Z,99.99
2018-07-04T00:52:26.142Z,99.99
2018-07-04T00:53:26.133Z,99.99
2018-07-04T00:54:26.115Z,99.99
2018-07-04T00:55:26.092Z,99.57
2018-07-04T00:56:26.086Z,99.38
2018-07-04T00:57:26.070Z,99.28
2018-07-04T00:58:26.061Z,98.71
2018-07-04T00:59:26.038Z,99.19
2018-07-04T01:00:26.019Z,98.33
2018-07-04T01:01:26.006Z,98.42
2018-07-04T01:02:25.990Z,97.75
2018-07-04T01:03:25.968Z,96.32
2018-07-04T01:04:25.962Z,95.61
2018-07-04T01:05:25.942Z,96.18
2018-07-04T01:06:25.932Z,94.74
2018-07-04T01:07:25.910Z,96.08
2018-07-04T01:08:25.897Z,94.93
2018-07-04T01:09:25.891Z,95.89
2018-07-04T01:10:25.861Z,95.32
2018-07-04T01:11:25.843Z,96.18
2018-07-04T01:12:25.836Z,94.74
2018-07-04T01:13:25.816Z,95.32
2018-07-04T01:14:25.804Z,95.79
2018-07-04T01:15:25.788Z,95.98
2018-07-04T01:16:25.774Z,94.46
2018-07-04T01:17:25.749Z,95.41
2018-07-04T01:18:25.737Z,96.37
2018-07-04T01:19:25.730Z,96.18
2018-07-04T01:20:25.701Z,94.93
2018-07-04T01:21:25.699Z,96.18
2018-07-04T01:22:25.679Z,96.37
2018-07-04T01:23:25.668Z,96.94
2018-07-04T01:24:25.657Z,97.42
2018-07-04T01:25:25.645Z,98.23
2018-07-04T01:26:25.612Z,99.38
2018-07-04T01:27:25.599Z,99.48
2018-07-04T01:28:25.589Z,99.76
2018-07-04T01:29:25.564Z,99.99
2018-07-04T01:30:25.551Z,98.71
2018-07-04T01:31:25.538Z,99.38
2018-07-04T01:32:25.519Z,99.99
2018-07-04T01:33:25.506Z,99.99
2018-07-04T01:34:25.495Z,99.99
2018-07-04T01:35:25.473Z,99.99
2018-07-04T01:36:25.457Z,99.99
2018-07-04T01:37:25.444Z,99.99
2018-07-04T01:38:25.428Z,99.99
2018-07-04T01:39:25.416Z,99.99
2018-07-04T01:40:25.390Z,99.99
2018-07-04T01:41:25.380Z,99.99
2018-07-04T01:42:25.360Z,99.99
2018-07-04T01:43:25.348Z,99.99
2018-07-04T01:44:25.335Z,99.99
2018-07-04T01:45:25.315Z,99.99
2018-07-04T01:46:25.305Z,99.99
2018-07-04T01:47:25.289Z,99.99
2018-07-04T01:48:25.273Z,99.99
2018-07-04T01:49:25.260Z,99.99
2018-07-04T01:50:25.243Z,99.99
2018-07-04T01:51:25.226Z,99.99
2018-07-04T01:52:25.213Z,99.99
2018-07-04T01:53:25.190Z,99.99
2018-07-04T01:54:25.181Z,99.99
2018-07-04T01:55:25.164Z,99.99
2018-07-04T01:56:25.146Z,99.99
2018-07-04T01:57:25.123Z,99.99
2018-07-04T01:58:25.113Z,99.99
2018-07-04T01:59:25.095Z,99.99
2018-07-04T02:00:25.080Z,99.99
2018-07-04T02:01:25.093Z,99.99
2018-07-04T02:02:25.048Z,99.99
2018-07-04T02:03:25.028Z,99.99
2018-07-04T02:04:25.018Z,99.99
2018-07-04T02:05:24.995Z,99.99
2018-07-04T02:06:24.983Z,99.99
2018-07-04T02:07:24.964Z,99.99
2018-07-04T02:08:24.954Z,99.99
2018-07-04T02:09:24.932Z,99.99
2018-07-04T02:10:24.916Z,99.99
2018-07-04T02:11:24.900Z,99.99
2018-07-04T02:12:24.887Z,99.99
2018-07-04T02:13:24.868Z,99.99
2018-07-04T02:14:24.854Z,99.99
2018-07-04T02:15:24.842Z,99.99
2018-07-04T02:16:24.823Z,99.99
2018-07-04T02:17:24.807Z,99.99
2018-07-04T02:18:24.802Z,99.99
2018-07-04T02:19:24.778Z,99.99
2018-07-04T02:20:24.758Z,99.99
2018-07-04T02:21:24.746Z,99.99
2018-07-04T02:22:24.721Z,99.99
2018-07-04T02:23:24.708Z,99.99
2018-07-04T02:24:24.689Z,99.99
2018-07-04T02:25:24.680Z,99.99
2018-07-04T02:26:24.680Z,99.99
2018-07-04T02:27:24.654Z,99.99
2018-07-04T02:28:24.626Z,99.99
2018-07-04T02:29:24.609Z,99.99
2018-07-04T02:30:24.602Z,99.99
2018-07-04T02:31:24.583Z,99.99
2018-07-04T02:32:24.564Z,99.99
2018-07-04T02:33:24.548Z,99.99
2018-07-04T02:34:24.532Z,99.99
2018-07-04T02:35:24.511Z,99.99
2018-07-04T02:36:24.495Z,99.99
2018-07-04T02:37:24.482Z,99.99
2018-07-04T02:38:24.469Z,99.99
2018-07-04T02:39:24.450Z,99.99
2018-07-04T02:40:24.428Z,99.99
2018-07-04T02:41:24.412Z,99.99
2018-07-04T02:42:24.399Z,99.99
2018-07-04T02:43:24.376Z,99.99
2018-07-04T02:44:24.370Z,99.99
2018-07-04T02:45:24.357Z,99.99
2018-07-04T02:46:24.332Z,99.99
2018-07-04T02:47:24.314Z,99.99
2018-07-04T02:48:24.302Z,99.99
2018-07-04T02:49:24.280Z,99.99
2018-07-04T02:50:24.263Z,99.99
2018-07-04T02:51:24.247Z,99.99
2018-07-04T02:52:24.254Z,99.99
2018-07-04T02:53:24.215Z,99.99
2018-07-04T02:54:24.203Z,99.99
2018-07-04T02:55:24.179Z,99.99
2018-07-04T02:56:24.174Z,99.99
2018-07-04T02:57:24.164Z,99.99
2018-07-04T02:58:24.135Z,99.99
2018-07-04T02:59:24.120Z,99.99
2018-07-04T03:00:24.098Z,99.99
2018-07-04T03:01:24.082Z,99.99
2018-07-04T03:02:24.066Z,99.99
2018-07-04T03:03:24.050Z,99.99
2018-07-04T03:04:24.040Z,99.99
2018-07-04T03:05:24.018Z,99.99
2018-07-04T03:06:24.012Z,99.99
2018-07-04T03:07:23.987Z,99.99
2018-07-04T03:08:23.979Z,99.99
2018-07-04T03:09:23.957Z,99.99
2018-07-04T03:10:23.938Z,99.99
2018-07-04T03:11:23.922Z,99.99
2018-07-04T03:12:23.902Z,99.99
2018-07-04T03:13:23.889Z,99.99
2018-07-04T03:14:23.873Z,99.99
2018-07-04T03:15:23.860Z,99.99
2018-07-04T03:16:23.838Z,99.99
2018-07-04T03:17:23.838Z,99.99
2018-07-04T03:18:23.803Z,99.99
2018-07-04T03:19:23.786Z,99.99
2018-07-04T03:20:23.775Z,99.99
2018-07-04T03:21:23.755Z,99.99
2018-07-04T03:22:23.741Z,99.99
2018-07-04T03:23:23.716Z,99.99
2018-07-04T03:24:23.708Z,99.99
2018-07-04T03:25:23.686Z,99.99
2018-07-04T03:26:23.664Z,99.99
2018-07-04T03:27:23.655Z,99.99
2018-07-04T03:28:23.634Z,99.99
2018-07-04T03:29:23.615Z,99.99
2018-07-04T03:30:23.606Z,99.99
2018-07-04T03:31:23.581Z,99.99
2018-07-04T03:32:23.568Z,99.99
2018-07-04T03:33:23.548Z,99.99
2018-07-04T03:34:23.533Z,99.99
2018-07-04T03:35:23.523Z,99.99
2018-07-04T03:36:23.504Z,99.99
2018-07-04T03:37:23.481Z,99.99
2018-07-04T03:38:23.466Z,99.99
2018-07-04T03:39:23.472Z,99.99
2018-07-04T03:40:23.437Z,99.99
2018-07-04T03:41:23.446Z,99.99
2018-07-04T03:42:23.404Z,99.99
2018-07-04T03:43:23.382Z,99.99
2018-07-04T03:44:23.363Z,99.99
2018-07-04T03:45:23.348Z,99.99
2018-07-04T03:46:23.337Z,99.99
2018-07-04T03:47:23.321Z,99.99
2018-07-04T03:48:23.300Z,99.99
2018-07-04T03:49:23.296Z,99.99
2018-07-04T03:50:23.264Z,99.99
2018-07-04T03:51:23.252Z,99.99
2018-07-04T03:52:23.243Z,99.99
2018-07-04T03:53:23.219Z,99.99
2018-07-04T03:54:23.200Z,99.99
2018-07-04T03:55:23.191Z,99.99
2018-07-04T03:56:23.194Z,99.99
2018-07-04T03:57:23.151Z,99.99
2018-07-04T03:58:23.142Z,99.99
2018-07-04T03:59:23.122Z,99.99
2018-07-04T04:00:23.103Z,99.99
2018-07-04T04:01:23.088Z,99.99
2018-07-04T04:02:23.088Z,99.99
2018-07-04T04:03:23.065Z,99.99
2018-07-04T04:04:23.052Z,99.99
2018-07-04T04:05:23.020Z,99.99
2018-07-04T04:06:23.005Z,99.99
2018-07-04T04:07:23.028Z,99.99
2018-07-04T04:08:22.980Z,99.99
2018-07-04T04:09:22.956Z,99.99
2018-07-04T04:10:22.933Z,99.99
2018-07-04T04:11:22.923Z,99.99
2018-07-04T04:12:22.909Z,99.99
2018-07-04T04:13:22.887Z,99.99
2018-07-04T04:14:22.877Z,99.99
2018-07-04T04:15:22.896Z,99.99
2018-07-04T04:16:22.844Z,99.99
2018-07-04T04:17:22.830Z,99.99
2018-07-04T04:18:22.813Z,99.99
2018-07-04T04:19:22.788Z,99.99
2018-07-04T04:20:22.773Z,99.99
2018-07-04T04:21:22.759Z,99.99
2018-07-04T04:22:22.751Z,99.99
2018-07-04T04:23:22.728Z,99.99
2018-07-04T04:24:22.712Z,99.99
2018-07-04T04:25:22.700Z,99.99
2018-07-04T04:26:22.677Z,99.99
2018-07-04T04:27:22.665Z,99.99
2018-07-04T04:28:22.648Z,99.99
2018-07-04T04:29:22.641Z,99.99
2018-07-04T04:30:22.622Z,99.99
2018-07-04T04:31:22.597Z,99.99
2018-07-04T04:32:22.597Z,99.99
2018-07-04T04:33:22.578Z,99.99
2018-07-04T04:34:22.551Z,99.99
2018-07-04T04:35:22.539Z,99.99
2018-07-04T04:36:22.538Z,99.99
2018-07-04T04:37:22.507Z,99.99
2018-07-04T04:38:22.491Z,99.99
2018-07-04T04:39:22.479Z,99.95
2018-07-04T04:40:22.453Z,97.75
2018-07-04T04:41:22.437Z,97.13
2018-07-04T04:42:22.450Z,98.57
2018-07-04T04:43:22.418Z,98.18
2018-07-04T04:44:22.418Z,97.23
2018-07-04T04:45:22.375Z,97.52
2018-07-04T04:46:22.366Z,99.04
2018-07-04T04:47:22.348Z,99.81
2018-07-04T04:48:22.334Z,99.71
2018-07-04T04:49:22.312Z,99.99
2018-07-04T04:50:22.297Z,99.99
2018-07-04T04:51:22.291Z,99.99
2018-07-04T04:52:22.264Z,99.99
2018-07-04T04:53:22.258Z,99.99
2018-07-04T04:54:22.242Z,99.99
2018-07-04T04:55:22.223Z,99.99
2018-07-04T04:56:22.207Z,99.99
2018-07-04T04:57:22.194Z,99.99
2018-07-04T04:58:22.181Z,99.99
2018-07-04T04:59:22.169Z,99.99
2018-07-04T05:00:22.153Z,99.99
2018-07-04T05:01:22.127Z,99.99
2018-07-04T05:02:22.118Z,99.99
2018-07-04T05:03:22.099Z,99.99
2018-07-04T05:04:22.083Z,99.99
2018-07-04T05:05:22.090Z,98.33
2018-07-04T05:06:22.051Z,99.86
2018-07-04T05:07:22.038Z,97.47
2018-07-04T05:08:22.027Z,96.89
2018-07-04T05:09:22.007Z,97.47
2018-07-04T05:10:22.014Z,98.52
2018-07-04T05:11:21.984Z,98.81
2018-07-04T05:12:21.961Z,99.00
2018-07-04T05:13:21.952Z,98.04
2018-07-04T05:14:21.932Z,98.61
2018-07-04T05:15:21.936Z,99.33
2018-07-04T05:16:21.909Z,99.24
2018-07-04T05:17:21.901Z,97.61
2018-07-04T05:18:21.872Z,97.33
2018-07-04T05:19:21.864Z,98.00
2018-07-04T05:20:21.845Z,98.19
2018-07-04T05:21:21.836Z,98.47
2018-07-04T05:22:21.826Z,99.99
2018-07-04T05:23:21.806Z,99.99
2018-07-04T05:24:21.793Z,99.99
2018-07-04T05:25:21.911Z,99.77
2018-07-04T05:26:21.999Z,99.10
2018-07-04T05:27:21.860Z,99.99
2018-07-04T05:28:21.809Z,99.99
2018-07-04T05:29:21.723Z,97.95
2018-07-04T05:30:21.708Z,98.43
2018-07-04T05:31:21.693Z,97.38
2018-07-04T05:32:21.687Z,95.98
2018-07-04T05:33:21.743Z,93.49
2018-07-04T05:34:21.654Z,93.49
2018-07-04T05:35:21.635Z,95.31
2018-07-04T05:36:21.616Z,94.31
2018-07-04T05:37:21.607Z,92.58
2018-07-04T05:38:21.597Z,93.44
2018-07-04T05:39:21.577Z,94.12
2018-07-04T05:40:21.571Z,97.66
2018-07-04T05:41:21.549Z,99.63
2018-07-04T05:42:21.545Z,98.57
2018-07-04T05:43:21.533Z,97.90
2018-07-04T05:44:21.566Z,98.67
2018-07-04T05:45:21.494Z,98.38
2018-07-04T05:46:21.514Z,99.24
2018-07-04T05:47:21.471Z,99.34
2018-07-04T05:48:21.455Z,98.67
2018-07-04T05:49:21.449Z,97.71
2018-07-04T05:50:21.460Z,97.71
2018-07-04T05:51:21.416Z,97.71
2018-07-04T05:52:21.404Z,97.90
2018-07-04T05:53:21.404Z,99.24
2018-07-04T05:54:21.375Z,99.99
2018-07-04T05:55:21.379Z,99.99
2018-07-04T05:56:21.353Z,99.39
2018-07-04T05:57:21.359Z,97.47
2018-07-04T05:58:21.337Z,98.62
2018-07-04T05:59:21.310Z,97.56
2018-07-04T06:00:21.304Z,96.51
2018-07-04T06:01:21.288Z,97.47
2018-07-04T06:02:21.273Z,97.95
2018-07-04T06:03:21.259Z,98.33
2018-07-04T06:04:21.246Z,99.99
2018-07-04T06:05:21.233Z,99.87
2018-07-04T06:06:21.220Z,98.62
2018-07-04T06:07:21.211Z,97.66
2018-07-04T06:08:21.198Z,97.95
2018-07-04T06:09:21.187Z,98.58
2018-07-04T06:10:21.182Z,98.29
2018-07-04T06:11:21.160Z,96.66
2018-07-04T06:12:21.143Z,95.65
2018-07-04T06:13:21.138Z,97.81
2018-07-04T06:14:21.121Z,98.10
2018-07-04T06:15:21.108Z,97.24
2018-07-04T06:16:21.129Z,95.21
2018-07-04T06:17:21.082Z,95.03
2018-07-04T06:18:21.073Z,98.96
2018-07-04T06:19:21.056Z,96.56
2018-07-04T06:20:21.044Z,93.49
2018-07-04T06:21:21.035Z,93.77
2018-07-04T06:22:21.025Z,95.41
2018-07-04T06:23:21.012Z,97.86
2018-07-04T06:24:21.019Z,98.91
2018-07-04T06:25:20.993Z,99.58
2018-07-04T06:26:20.974Z,99.49
2018-07-04T06:27:20.961Z,98.72
2018-07-04T06:28:20.948Z,98.14
2018-07-04T06:29:20.938Z,96.99
2018-07-04T06:30:20.932Z,96.89
2018-07-04T06:31:20.923Z,97.86
2018-07-04T06:32:20.939Z,96.42
2018-07-04T06:33:20.887Z,97.81
2018-07-04T06:34:20.879Z,95.12
2018-07-04T06:35:20.874Z,94.73
2018-07-04T06:36:20.862Z,85.80
2018-07-04T06:37:20.840Z,84.50
2018-07-04T06:38:20.836Z,84.59
2018-07-04T06:39:20.830Z,82.09
2018-07-04T06:40:20.814Z,78.15
2018-07-04T06:41:20.795Z,79.44
2018-07-04T06:42:20.801Z,79.82
2018-07-04T06:43:20.773Z,85.88
2018-07-04T06:44:20.762Z,77.94
2018-07-04T06:45:20.750Z,76.11
2018-07-04T06:46:20.733Z,73.99
2018-07-04T06:47:20.731Z,77.59
2018-07-04T06:48:20.711Z,76.53
2018-07-04T06:49:20.701Z,77.50
2018-07-04T06:50:20.688Z,78.21
2018-07-04T06:51:20.679Z,77.73
2018-07-04T06:52:20.671Z,77.15
2018-07-04T06:53:20.656Z,77.34
2018-07-04T06:54:20.658Z,78.63
2018-07-04T06:55:20.647Z,77.96
2018-07-04T06:56:20.670Z,72.95
2018-07-04T06:57:20.615Z,74.97
2018-07-04T06:58:20.605Z,77.96
2018-07-04T06:59:20.605Z,74.82
2018-07-04T07:00:20.583Z,70.09
2018-07-04T07:01:20.580Z,68.45
2018-07-04T07:02:20.570Z,70.70
2018-07-04T07:03:20.557Z,73.60
2018-07-04T07:04:20.548Z,71.58
2018-07-04T07:05:20.541Z,70.36
2018-07-04T07:06:20.520Z,67.94
2018-07-04T07:07:20.520Z,68.04
2018-07-04T07:08:20.534Z,64.66
2018-07-04T07:09:20.495Z,62.86
2018-07-04T07:10:20.488Z,62.66
2018-07-04T07:11:20.473Z,66.82
2018-07-04T07:12:20.467Z,63.08
2018-07-04T07:13:20.460Z,65.01
2018-07-04T07:14:20.459Z,67.94
2018-07-04T07:15:20.444Z,69.40
2018-07-04T07:16:20.425Z,69.88
2018-07-04T07:17:20.421Z,68.75
2018-07-04T07:18:20.408Z,65.75
2018-07-04T07:19:20.403Z,61.98
2018-07-04T07:20:20.402Z,65.95
2018-07-04T07:21:20.390Z,71.08
2018-07-04T07:22:20.386Z,72.56
2018-07-04T07:23:20.371Z,68.40
2018-07-04T07:24:20.364Z,69.46
2018-07-04T07:25:20.354Z,67.63
2018-07-04T07:26:20.338Z,68.05
2018-07-04T07:27:20.341Z,66.69
2018-07-04T07:28:20.322Z,64.47
2018-07-04T07:29:20.312Z,63.14
2018-07-04T07:30:20.307Z,65.08
2018-07-04T07:31:20.303Z,58.04
2018-07-04T07:32:20.300Z,58.91
2018-07-04T07:33:20.297Z,59.23
2018-07-04T07:34:20.386Z,58.36
2018-07-04T07:35:20.288Z,57.70
2018-07-04T07:36:20.265Z,59.00
2018-07-04T07:37:20.265Z,57.57
2018-07-04T07:38:20.256Z,56.70
2018-07-04T07:39:20.242Z,59.25
2018-07-04T07:40:20.246Z,56.75
2018-07-04T07:41:20.239Z,59.11
2018-07-04T07:42:20.230Z,56.81
2018-07-04T07:43:20.233Z,57.46
2018-07-04T07:44:20.220Z,56.59
2018-07-04T07:45:20.217Z,54.22
2018-07-04T07:46:20.249Z,52.28
2018-07-04T07:47:20.264Z,50.31
2018-07-04T07:48:20.194Z,53.74
2018-07-04T07:49:20.191Z,59.01
2018-07-04T07:50:20.207Z,59.89
2018-07-04T07:51:20.195Z,57.00
2018-07-04T07:52:20.204Z,56.22
2018-07-04T07:53:20.221Z,56.10
2018-07-04T07:54:20.208Z,55.51
2018-07-04T07:55:20.188Z,56.49
2018-07-04T07:56:20.165Z,58.23
2018-07-04T07:57:20.159Z,57.23
2018-07-04T07:58:20.157Z,53.38
2018-07-04T07:59:20.152Z,56.36
2018-07-04T08:00:20.166Z,55.03
2018-07-04T08:01:20.134Z,57.10
2018-07-04T08:02:20.131Z,56.41
2018-07-04T08:03:20.136Z,61.21
2018-07-04T08:04:20.125Z,54.60
2018-07-04T08:05:20.124Z,54.03
2018-07-04T08:06:20.124Z,55.40
2018-07-04T08:07:20.115Z,56.18
2018-07-04T08:08:20.108Z,52.38
2018-07-04T08:09:20.109Z,50.12
2018-07-04T08:10:20.099Z,49.56
2018-07-04T08:11:20.099Z,50.75
2018-07-04T08:12:20.095Z,52.48
2018-07-04T08:13:20.157Z,51.04
2018-07-04T08:14:20.083Z,52.31
2018-07-04T08:15:20.115Z,53.19
2018-07-04T08:16:20.083Z,52.22
2018-07-04T08:17:20.118Z,53.55
2018-07-04T08:18:20.074Z,55.04
2018-07-04T08:19:20.083Z,53.36
2018-07-04T08:20:20.061Z,52.58
2018-07-04T08:21:20.057Z,52.50
2018-07-04T08:22:20.057Z,49.56
2018-07-04T08:23:20.061Z,49.00
2018-07-04T08:24:20.051Z,50.07
2018-07-04T08:25:20.044Z,54.09
2018-07-04T08:26:20.089Z,55.16
2018-07-04T08:27:20.074Z,52.56
2018-07-04T08:28:20.045Z,51.09
2018-07-04T08:29:20.032Z,49.46
2018-07-04T08:30:20.025Z,52.61
2018-07-04T08:31:20.022Z,47.34
2018-07-04T08:32:20.016Z,48.05
2018-07-04T08:33:20.012Z,47.36
2018-07-04T08:34:20.010Z,46.78
2018-07-04T08:35:20.016Z,47.05
2018-07-04T08:36:20.032Z,46.73
2018-07-04T08:37:20.000Z,51.12
2018-07-04T08:38:20.009Z,51.02
2018-07-04T08:39:20.064Z,47.58
2018-07-04T08:40:19.990Z,50.90
2018-07-04T08:41:20.009Z,49.90
2018-07-04T08:42:19.986Z,48.44
2018-07-04T08:43:20.000Z,47.17
2018-07-04T08:44:20.010Z,47.95
2018-07-04T08:45:19.980Z,49.34
2018-07-04T08:46:20.007Z,47.09
2018-07-04T08:47:19.990Z,49.37
2018-07-04T08:48:19.984Z,50.43
2018-07-04T08:49:19.986Z,50.92
2018-07-04T08:50:19.965Z,54.05
2018-07-04T08:51:19.993Z,50.92
2018-07-04T08:52:19.962Z,47.41
2018-07-04T08:53:19.985Z,49.07
2018-07-04T08:54:19.962Z,46.12
2018-07-04T08:55:19.948Z,46.70
2018-07-04T08:56:19.949Z,48.58
2018-07-04T08:57:19.974Z,45.85
2018-07-04T08:58:19.980Z,46.04
2018-07-04T08:59:19.950Z,48.71
2018-07-04T09:00:19.937Z,47.63
2018-07-04T09:01:19.959Z,47.46
2018-07-04T09:02:19.962Z,45.31
2018-07-04T09:03:19.939Z,44.16
2018-07-04T09:04:19.925Z,42.89
2018-07-04T09:05:19.921Z,47.11
2018-07-04T09:06:19.946Z,44.49
2018-07-04T09:07:19.949Z,45.76
2018-07-04T09:08:19.921Z,45.98
2018-07-04T09:09:19.929Z,43.54
2018-07-04T09:10:19.908Z,40.19
2018-07-04T09:11:19.936Z,47.43
2018-07-04T09:12:19.905Z,45.86
2018-07-04T09:13:19.902Z,41.66
2018-07-04T09:14:19.911Z,48.09
2018-07-04T09:15:19.912Z,44.69
2018-07-04T09:16:19.905Z,43.91
2018-07-04T09:17:19.897Z,47.04
2018-07-04T09:18:19.892Z,43.01
2018-07-04T09:19:19.893Z,43.08
2018-07-04T09:20:19.899Z,43.24
2018-07-04T09:21:19.892Z,49.71
2018-07-04T09:22:19.886Z,50.29
2018-07-04T09:23:19.886Z,45.12
2018-07-04T09:24:19.889Z,51.49
2018-07-04T09:25:19.908Z,48.38
2018-07-04T09:26:19.879Z,48.77
2018-07-04T09:27:19.899Z,44.28
2018-07-04T09:28:19.908Z,45.55
2018-07-04T09:29:19.874Z,44.38
2018-07-04T09:30:19.873Z,47.50
2018-07-04T09:31:19.870Z,49.75
2018-07-04T09:32:19.873Z,50.15
2018-07-04T09:33:19.864Z,53.76
2018-07-04T09:34:19.863Z,50.93
2018-07-04T09:35:19.915Z,54.54
2018-07-04T09:36:19.902Z,49.04
2018-07-04T09:37:19.895Z,46.89
2018-07-04T09:38:19.909Z,51.10
2018-07-04T09:39:19.857Z,47.95
2018-07-04T09:40:19.855Z,50.71
2018-07-04T09:41:19.876Z,47.77
2018-07-04T09:42:19.860Z,46.19
2018-07-04T09:43:19.885Z,44.04
2018-07-04T09:44:19.851Z,45.62
2018-07-04T09:45:19.845Z,46.72
2018-07-04T09:46:19.844Z,49.73
2018-07-04T09:47:19.867Z,50.34
2018-07-04T09:48:19.851Z,51.81
2018-07-04T09:49:19.845Z,47.70
2018-07-04T09:50:19.855Z,44.18
2018-07-04T09:51:19.838Z,48.92
2018-07-04T09:52:19.837Z,48.16
2018-07-04T09:53:19.882Z,53.47
2018-07-04T09:54:19.828Z,43.68
2018-07-04T09:55:19.835Z,43.88
2018-07-04T09:56:19.825Z,46.74
2018-07-04T09:57:19.822Z,42.90
2018-07-04T09:58:19.815Z,39.86
2018-07-04T09:59:19.818Z,40.66
2018-07-04T10:00:19.841Z,43.21
2018-07-04T10:01:19.821Z,42.02
2018-07-04T10:02:19.864Z,43.54
2018-07-04T10:03:19.826Z,47.16
2018-07-04T10:04:19.842Z,47.45
2018-07-04T10:05:19.863Z,47.94
2018-07-04T10:06:19.831Z,47.45
2018-07-04T10:07:19.834Z,46.97
2018-07-04T10:08:19.831Z,49.70
2018-07-04T10:09:19.806Z,45.30
2018-07-04T10:10:19.815Z,45.47
2018-07-04T10:11:19.809Z,46.14
2018-07-04T10:12:19.802Z,49.07
2018-07-04T10:13:19.822Z,46.70
2018-07-04T10:14:19.802Z,49.04
2018-07-04T10:15:19.809Z,51.10
2018-07-04T10:16:19.818Z,50.61
2018-07-04T10:17:19.808Z,50.59
2018-07-04T10:18:19.835Z,48.32
2018-07-04T10:19:19.809Z,47.68
2018-07-04T10:20:19.790Z,49.99
2018-07-04T10:21:19.790Z,54.77
2018-07-04T10:22:19.815Z,50.85
2018-07-04T10:23:19.787Z,51.70
2018-07-04T10:24:19.783Z,52.72
2018-07-04T10:25:19.777Z,54.28
2018-07-04T10:26:19.777Z,52.11
2018-07-04T10:27:19.774Z,52.57
2018-07-04T10:28:19.774Z,50.89
2018-07-04T10:29:19.772Z,52.42
2018-07-04T10:30:19.764Z,60.25
2018-07-04T10:31:19.768Z,62.30
2018-07-04T10:32:19.773Z,67.69
2018-07-04T10:33:19.745Z,69.15
2018-07-04T10:34:19.764Z,70.08
2018-07-04T10:35:19.754Z,72.17
2018-07-04T10:36:19.740Z,70.20
2018-07-04T10:37:19.734Z,75.33
2018-07-04T10:38:19.719Z,80.46
2018-07-04T10:39:19.722Z,86.25
2018-07-04T10:40:19.716Z,89.83
2018-07-04T10:41:19.713Z,88.09
2018-07-04T10:42:19.700Z,88.87
2018-07-04T10:43:19.705Z,91.58
2018-07-04T10:44:19.688Z,92.83
2018-07-04T10:45:19.681Z,91.77
2018-07-04T10:46:19.678Z,92.74
2018-07-04T10:47:19.665Z,95.49
2018-07-04T10:48:19.662Z,94.04
2018-07-04T10:49:19.655Z,92.10
2018-07-04T10:50:19.654Z,92.49
2018-07-04T10:51:19.639Z,91.08
2018-07-04T10:52:19.630Z,90.60
2018-07-04T10:53:19.623Z,89.92
2018-07-04T10:54:19.619Z,88.47
2018-07-04T10:55:19.619Z,87.70
2018-07-04T10:56:19.604Z,88.76
2018-07-04T10:57:19.594Z,89.39
2018-07-04T10:58:19.589Z,88.13
2018-07-04T10:59:19.597Z,87.98
2018-07-04T11:00:19.578Z,87.88
2018-07-04T11:01:19.598Z,87.59
2018-07-04T11:02:19.565Z,90.73
2018-07-04T11:03:19.562Z,86.61
2018-07-04T11:04:19.551Z,86.26
2018-07-04T11:05:19.549Z,84.32
2018-07-04T11:06:19.541Z,86.60
2018-07-04T11:07:19.546Z,84.61
2018-07-04T11:08:19.538Z,84.66
2018-07-04T11:09:19.533Z,84.56
2018-07-04T11:10:19.525Z,81.30
2018-07-04T11:11:19.544Z,81.39
2018-07-04T11:12:19.516Z,77.94
2018-07-04T11:13:19.513Z,79.10
2018-07-04T11:14:19.513Z,75.27
2018-07-04T11:15:19.512Z,72.27
2018-07-04T11:16:19.509Z,76.28
2018-07-04T11:17:19.505Z,73.08
2018-07-04T11:18:19.503Z,70.68
2018-07-04T11:19:19.504Z,68.84
2018-07-04T11:20:19.503Z,70.13
2018-07-04T11:21:19.497Z,72.31
2018-07-04T11:22:19.503Z,68.35
2018-07-04T11:23:19.495Z,63.81
2018-07-04T11:24:19.493Z,62.76
2018-07-04T11:25:19.493Z,63.35
2018-07-04T11:26:19.494Z,65.33
2018-07-04T11:27:19.494Z,62.63
2018-07-04T11:28:19.496Z,63.05
2018-07-04T11:29:19.494Z,58.40
2018-07-04T11:30:19.505Z,59.69
2018-07-04T11:31:19.503Z,55.00
2018-07-04T11:32:19.503Z,52.08
2018-07-04T11:33:19.503Z,51.22
2018-07-04T11:34:19.513Z,52.88
2018-07-04T11:35:19.512Z,51.42
2018-07-04T11:36:19.516Z,54.64
2018-07-04T11:37:19.525Z,52.49
2018-07-04T11:38:19.549Z,51.25
2018-07-04T11:39:19.526Z,51.27
2018-07-04T11:40:19.527Z,51.27
2018-07-04T11:41:19.530Z,52.47
2018-07-04T11:42:19.543Z,49.92
2018-07-04T11:43:19.546Z,52.79
2018-07-04T11:44:19.543Z,52.59
2018-07-04T11:45:19.556Z,52.69
2018-07-04T11:46:19.562Z,52.20
2018-07-04T11:47:19.562Z,48.41
2018-07-04T11:48:19.574Z,47.81
2018-07-04T11:49:19.595Z,51.90
2018-07-04T11:50:19.582Z,52.42
2018-07-04T11:51:19.588Z,50.49
2018-07-04T11:52:19.588Z,47.03
2018-07-04T11:53:19.685Z,47.94
2018-07-04T11:54:19.611Z,46.86
2018-07-04T11:55:19.620Z,40.98
2018-07-04T11:56:19.620Z,41.08
2018-07-04T11:57:19.620Z,39.11
2018-07-04T11:58:19.626Z,45.29
2018-07-04T11:59:19.632Z,47.47
2018-07-04T12:00:19.639Z,44.02
2018-07-04T12:01:19.652Z,41.62
2018-07-04T12:02:19.671Z,47.11
2018-07-04T12:03:19.665Z,47.23
2018-07-04T12:04:19.675Z,44.80
2018-07-04T12:05:19.685Z,42.25
2018-07-04T12:06:19.681Z,42.94
2018-07-04T12:07:19.688Z,41.09
2018-07-04T12:08:19.694Z,42.37
2018-07-04T12:09:19.710Z,40.92
2018-07-04T12:10:19.711Z,42.98
2018-07-04T12:11:19.723Z,39.76
2018-07-04T12:12:19.722Z,44.01
2018-07-04T12:13:19.727Z,40.76
2018-07-04T12:14:19.742Z,40.96
2018-07-04T12:15:19.753Z,40.66
2018-07-04T12:16:19.753Z,40.08
2018-07-04T12:17:19.759Z,39.19
2018-07-04T12:18:19.770Z,40.35
2018-07-04T12:19:19.775Z,43.32
2018-07-04T12:20:19.781Z,42.33
2018-07-04T12:21:19.791Z,42.51
2018-07-04T12:22:19.797Z,40.25
2018-07-04T12:23:19.815Z,44.67
2018-07-04T12:24:19.813Z,44.30
2018-07-04T12:25:19.820Z,39.98
2018-07-04T12:26:19.839Z,39.21
2018-07-04T12:27:19.836Z,35.75
2018-07-04T12:28:19.852Z,36.24
2018-07-04T12:29:19.858Z,37.63
2018-07-04T12:30:19.864Z,41.59
2018-07-04T12:31:19.876Z,41.19
2018-07-04T12:32:19.880Z,40.29
2018-07-04T12:33:19.890Z,40.82
2018-07-04T12:34:19.893Z,38.15
2018-07-04T12:35:19.913Z,34.38
2018-07-04T12:36:19.909Z,34.95
2018-07-04T12:37:19.933Z,38.58
2018-07-04T12:38:19.931Z,41.64
2018-07-04T12:39:19.940Z,43.33
2018-07-04T12:40:19.947Z,40.29
2018-07-04T12:41:19.957Z,39.72
2018-07-04T12:42:19.960Z,38.66
2018-07-04T12:43:19.976Z,40.23
2018-07-04T12:44:19.982Z,36.99
2018-07-04T12:45:19.991Z,38.87
2018-07-04T12:46:20.002Z,38.49
2018-07-04T12:47:20.061Z,39.87
2018-07-04T12:48:20.011Z,36.43
2018-07-04T12:49:20.027Z,35.43
2018-07-04T12:50:20.031Z,38.48
2018-07-04T12:51:20.037Z,32.95
2018-07-04T12:52:20.053Z,35.00