createdAt,value
2019-04-04T00:01:31.053Z,9.97
2019-04-04T00:03:59.571Z,9.40
2019-04-04T00:06:27.973Z,10.00
2019-04-04T00:08:56.485Z,9.50
2019-04-04T00:11:25.159Z,10.37
2019-04-04T00:13:53.749Z,9.37
2019-04-04T00:16:22.237Z,10.00
2019-04-04T00:18:50.937Z,10.20
2019-04-04T00:21:19.425Z,10.23
2019-04-04T00:23:47.842Z,10.70
2019-04-04T00:26:16.273Z,11.03
2019-04-04T00:28:46.071Z,10.60
2019-04-04T00:31:14.974Z,10.87
2019-04-04T00:33:43.374Z,10.53
2019-04-04T00:36:11.789Z,11.17
2019-04-04T00:38:40.201Z,10.90
2019-04-04T00:41:08.963Z,10.73
2019-04-04T00:43:37.530Z,11.40
2019-04-04T00:46:06.056Z,11.77
2019-04-04T00:48:34.812Z,11.37
2019-04-04T00:51:03.390Z,10.93
2019-04-04T00:53:31.942Z,11.53
2019-04-04T00:56:00.442Z,10.97
2019-04-04T00:58:28.932Z,11.03
2019-04-04T01:00:57.407Z,10.70
2019-04-04T01:03:25.826Z,10.80
2019-04-04T01:05:54.313Z,10.47
2019-04-04T01:08:22.795Z,11.07
2019-04-04T01:10:51.315Z,11.30
2019-04-04T01:13:21.248Z,11.60
2019-04-04T01:15:49.927Z,10.40
2019-04-04T01:18:18.449Z,10.80
2019-04-04T01:20:46.930Z,11.10
2019-04-04T01:23:15.416Z,11.43
2019-04-04T01:25:43.845Z,11.40
2019-04-04T01:28:12.320Z,11.43
2019-04-04T01:30:41.670Z,11.17
2019-04-04T01:33:10.929Z,10.90
2019-04-04T01:35:39.372Z,10.30
2019-04-04T01:38:07.864Z,10.53
2019-04-04T01:40:36.348Z,11.07
2019-04-04T01:43:05.177Z,11.50
2019-04-04T01:45:33.674Z,10.97
2019-04-04T01:48:02.158Z,11.33
2019-04-04T01:50:30.585Z,10.63
2019-04-04T01:52:59.891Z,11.67
2019-04-04T01:55:28.473Z,11.63
2019-04-04T01:57:57.205Z,12.20
2019-04-04T02:00:25.700Z,11.60
2019-04-04T02:02:54.123Z,12.23
2019-04-04T02:05:22.709Z,12.03
2019-04-04T02:07:51.105Z,11.90
2019-04-04T02:10:19.608Z,11.90
2019-04-04T02:12:48.017Z,11.80
2019-04-04T02:15:17.029Z,11.80
2019-04-04T02:17:45.502Z,11.70
2019-04-04T02:20:13.990Z,11.37
2019-04-04T02:22:42.390Z,11.37
2019-04-04T02:25:10.977Z,11.83
2019-04-04T02:27:39.472Z,11.97
2019-04-04T02:30:08.682Z,11.90
2019-04-04T02:32:37.215Z,12.37
2019-04-04T02:35:10.183Z,12.30
2019-04-04T02:37:37.043Z,12.50
2019-04-04T02:40:08.895Z,13.07
2019-04-04T02:42:36.379Z,11.80
2019-04-04T02:45:06.586Z,12.77
2019-04-04T02:47:35.158Z,13.50
2019-04-04T02:50:03.883Z,12.80
2019-04-04T02:52:32.291Z,13.10
2019-04-04T02:55:00.699Z,13.13
2019-04-04T02:57:29.387Z,13.40
2019-04-04T02:59:58.175Z,13.80
2019-04-04T03:02:26.606Z,13.83
2019-04-04T03:04:55.083Z,13.60
2019-04-04T03:07:23.482Z,13.67
2019-04-04T03:09:51.966Z,14.00
2019-04-04T03:12:20.451Z,13.57
2019-04-04T03:14:50.753Z,14.50
2019-04-04T03:17:19.132Z,13.23
2019-04-04T03:19:47.563Z,13.53
2019-04-04T03:22:16.246Z,12.97
2019-04-04T03:24:45.216Z,13.67
2019-04-04T03:27:13.799Z,13.27
2019-04-04T03:29:42.285Z,14.00
2019-04-04T03:32:14.781Z,13.97
2019-04-04T03:34:47.767Z,13.70
2019-04-04T03:37:12.423Z,13.50
2019-04-04T03:39:41.212Z,15.60
2019-04-04T03:42:09.620Z,15.90
2019-04-04T03:44:38.054Z,15.97
2019-04-04T03:47:10.060Z,16.37
2019-04-04T03:49:36.747Z,16.93
2019-04-04T03:52:05.227Z,16.23
2019-04-04T03:54:33.724Z,15.53
2019-04-04T03:57:02.200Z,15.23
2019-04-04T03:59:32.523Z,13.93
2019-04-04T04:02:01.055Z,14.90
2019-04-04T04:04:29.488Z,14.77
2019-04-04T04:06:58.263Z,14.73
2019-04-04T04:09:27.281Z,14.93
2019-04-04T04:11:55.915Z,15.60
2019-04-04T04:14:24.327Z,14.77
2019-04-04T04:16:52.808Z,15.63
2019-04-04T04:19:24.195Z,15.50
2019-04-04T04:21:51.896Z,14.43
2019-04-04T04:24:20.311Z,14.70
2019-04-04T04:26:48.757Z,15.27
2019-04-04T04:29:17.233Z,15.33
2019-04-04T04:31:49.214Z,14.33
2019-04-04T04:34:16.137Z,14.40
2019-04-04T04:36:47.711Z,15.50
2019-04-04T04:39:14.779Z,15.80
2019-04-04T04:41:43.664Z,16.23
2019-04-04T04:44:12.212Z,17.27
2019-04-04T04:46:40.668Z,16.43
2019-04-04T04:49:09.161Z,17.27
2019-04-04T04:51:37.585Z,16.67
2019-04-04T04:54:06.297Z,16.07
2019-04-04T04:56:34.744Z,16.70
2019-04-04T04:59:03.153Z,16.40
2019-04-04T05:01:31.753Z,16.43
2019-04-04T05:04:02.546Z,17.00
2019-04-04T05:06:30.385Z,17.20
2019-04-04T05:08:58.852Z,16.07
2019-04-04T05:11:27.382Z,16.90
2019-04-04T05:13:56.103Z,17.43
2019-04-04T05:16:25.985Z,19.67
2019-04-04T05:18:54.461Z,20.90
2019-04-04T05:21:25.520Z,20.40
2019-04-04T05:23:53.448Z,19.20
2019-04-04T05:26:21.929Z,18.93
2019-04-04T05:28:50.477Z,19.60
2019-04-04T05:31:18.968Z,18.10
2019-04-04T05:33:47.385Z,18.80
2019-04-04T05:36:15.805Z,21.80
2019-04-04T05:38:47.029Z,23.10
2019-04-04T05:41:16.408Z,16.40
2019-04-04T05:43:44.536Z,16.80
2019-04-04T05:46:13.121Z,16.30
2019-04-04T05:48:41.525Z,16.67
2019-04-04T05:51:10.005Z,16.23
2019-04-04T05:53:38.781Z,16.10
2019-04-04T05:56:07.295Z,17.63
2019-04-04T05:58:35.856Z,17.37
2019-04-04T06:01:05.653Z,17.00
2019-04-04T06:03:34.138Z,16.63
2019-04-04T06:06:02.621Z,17.70
2019-04-04T06:08:31.214Z,15.87
2019-04-04T06:10:59.678Z,16.40
2019-04-04T06:13:28.085Z,16.60
2019-04-04T06:15:56.577Z,16.67
2019-04-04T06:18:24.981Z,16.57
2019-04-04T06:20:53.384Z,14.67
2019-04-04T06:23:23.110Z,15.80
2019-04-04T06:25:52.082Z,14.50
2019-04-04T06:28:20.570Z,14.80
2019-04-04T06:30:49.009Z,15.13
2019-04-04T06:33:17.482Z,15.13
2019-04-04T06:35:47.893Z,14.90
2019-04-04T06:38:16.523Z,14.30
2019-04-04T06:40:44.999Z,14.27
2019-04-04T06:43:13.494Z,15.20
2019-04-04T06:45:42.009Z,15.90
2019-04-04T06:48:10.834Z,15.73
2019-04-04T06:50:42.748Z,15.93
2019-04-04T06:53:09.538Z,14.73
2019-04-04T06:55:40.074Z,15.80
2019-04-04T06:58:09.482Z,15.60
2019-04-04T07:00:38.323Z,15.67
2019-04-04T07:03:06.730Z,14.37
2019-04-04T07:05:37.741Z,14.30
2019-04-04T07:08:05.422Z,16.57
2019-04-04T07:10:34.186Z,17.37
2019-04-04T07:13:20.144Z,16.53
2019-04-04T07:15:33.121Z,14.90
2019-04-04T07:18:01.523Z,13.77
2019-04-04T07:20:30.020Z,14.03
2019-04-04T07:22:58.527Z,14.17
2019-04-04T07:25:26.935Z,15.23
2019-04-04T07:27:55.435Z,15.23
2019-04-04T07:30:24.031Z,15.77
2019-04-04T07:32:52.758Z,18.80
2019-04-04T07:35:21.262Z,18.40
2019-04-04T07:37:52.905Z,18.27
2019-04-04T07:40:20.363Z,18.07
2019-04-04T07:42:49.111Z,18.67
2019-04-04T07:45:17.691Z,17.77
2019-04-04T07:47:47.508Z,17.73
2019-04-04T07:50:16.371Z,17.30
2019-04-04T07:52:44.862Z,16.73
2019-04-04T07:55:13.335Z,16.27
2019-04-04T07:57:41.973Z,17.40
2019-04-04T08:00:11.480Z,17.27
2019-04-04T08:02:39.907Z,18.60
2019-04-04T08:05:08.479Z,16.87
2019-04-04T08:07:36.976Z,17.17
2019-04-04T08:10:05.607Z,16.57
2019-04-04T08:12:34.169Z,16.17
2019-04-04T08:15:02.659Z,15.43
2019-04-04T08:17:31.604Z,14.63
2019-04-04T08:20:00.236Z,14.37
2019-04-04T08:22:28.816Z,13.83
2019-04-04T08:24:57.315Z,12.30
2019-04-04T08:27:25.780Z,13.10
2019-04-04T08:29:54.349Z,13.07
2019-04-04T08:32:25.044Z,13.80
2019-04-04T08:34:53.551Z,13.00
2019-04-04T08:37:22.681Z,14.37
2019-04-04T08:39:51.247Z,15.33
2019-04-04T08:42:19.689Z,14.67
2019-04-04T08:44:48.179Z,13.20
2019-04-04T08:47:16.688Z,13.23
2019-04-04T08:49:45.184Z,13.07
2019-04-04T08:52:16.956Z,13.43
2019-04-04T08:54:43.917Z,13.93
2019-04-04T08:57:12.405Z,14.27
2019-04-04T08:59:40.968Z,13.00
2019-04-04T09:02:09.464Z,13.40
2019-04-04T09:04:37.941Z,14.10
2019-04-04T09:07:06.537Z,13.53
2019-04-04T09:09:35.165Z,13.77
2019-04-04T09:12:03.740Z,14.43
2019-04-04T09:14:32.597Z,13.10
2019-04-04T09:17:01.088Z,14.03
2019-04-04T09:19:29.565Z,13.33
2019-04-04T09:21:58.033Z,14.00
2019-04-04T09:24:26.557Z,13.77
2019-04-04T09:26:55.291Z,14.17
2019-04-04T09:29:23.773Z,15.03
2019-04-04T09:31:52.288Z,25.47
2019-04-04T09:34:21.029Z,28.07
2019-04-04T09:36:49.461Z,22.43
2019-04-04T09:39:17.869Z,21.27
2019-04-04T09:41:46.354Z,20.27
2019-04-04T09:44:14.829Z,22.23
2019-04-04T09:46:43.351Z,19.40
2019-04-04T09:49:13.027Z,19.83
2019-04-04T09:51:41.741Z,18.77
2019-04-04T09:54:10.221Z,15.23
2019-04-04T09:56:38.713Z,14.07
2019-04-04T09:59:07.205Z,22.00
2019-04-04T10:01:35.704Z,13.00
2019-04-04T10:04:04.185Z,13.03
2019-04-04T10:06:32.682Z,12.93
2019-04-04T10:09:01.149Z,17.17
2019-04-04T10:11:29.650Z,19.23
2019-04-04T10:13:58.178Z,13.40
2019-04-04T10:16:26.582Z,11.47
2019-04-04T10:18:55.090Z,11.47
2019-04-04T10:21:23.590Z,11.17
2019-04-04T10:23:52.266Z,11.20
2019-04-04T10:26:20.773Z,11.00
2019-04-04T10:28:49.302Z,10.40
2019-04-04T10:31:17.806Z,10.50
2019-04-04T10:33:46.556Z,9.50
2019-04-04T10:36:14.982Z,9.90
2019-04-04T10:38:43.469Z,9.77
2019-04-04T10:41:11.975Z,8.90
2019-04-04T10:43:40.750Z,8.23
2019-04-04T10:46:09.167Z,9.20
2019-04-04T10:48:37.662Z,9.47
2019-04-04T10:51:06.160Z,8.37
2019-04-04T10:53:34.646Z,8.80
2019-04-04T10:56:03.214Z,8.57
2019-04-04T10:58:31.686Z,8.63
2019-04-04T11:01:00.454Z,8.57
2019-04-04T11:03:28.874Z,8.30
2019-04-04T11:05:57.275Z,8.93
2019-04-04T11:08:25.679Z,8.77
2019-04-04T11:10:54.167Z,8.97
2019-04-04T11:13:32.974Z,9.23
2019-04-04T11:15:52.835Z,9.57
2019-04-04T11:18:21.327Z,9.27
2019-04-04T11:20:49.802Z,9.30
2019-04-04T11:23:18.223Z,9.63
2019-04-04T11:25:46.728Z,9.37
2019-04-04T11:28:15.219Z,9.63
2019-04-04T11:30:43.652Z,10.13
2019-04-04T11:33:12.355Z,10.67
2019-04-04T11:35:40.823Z,10.07
2019-04-04T11:38:09.234Z,10.87
2019-04-04T11:40:37.639Z,10.07
2019-04-04T11:43:06.165Z,10.00
2019-04-04T11:45:34.725Z,9.37
2019-04-04T11:48:03.215Z,9.53
2019-04-04T11:50:31.731Z,10.80
2019-04-04T11:53:00.311Z,10.20
2019-04-04T11:55:28.800Z,8.93
2019-04-04T11:57:57.315Z,10.10
2019-04-04T12:00:29.400Z,9.00
2019-04-04T12:02:57.871Z,9.47
2019-04-04T12:05:26.362Z,8.67
2019-04-04T12:07:54.779Z,9.20
2019-04-04T12:10:23.252Z,9.40
2019-04-04T12:12:51.659Z,8.67
2019-04-04T12:15:20.070Z,9.10
2019-04-04T12:17:48.568Z,7.87
2019-04-04T12:20:17.048Z,9.30
2019-04-04T12:22:45.843Z,8.73
2019-04-04T12:25:14.257Z,8.13
2019-04-04T12:27:42.729Z,8.57
2019-04-04T12:30:11.229Z,8.40
2019-04-04T12:32:39.698Z,8.37
2019-04-04T12:35:08.427Z,7.37
2019-04-04T12:37:36.923Z,8.07
2019-04-04T12:40:05.729Z,7.90
2019-04-04T12:42:34.207Z,6.67
2019-04-04T12:45:05.227Z,6.33
2019-04-04T12:47:32.915Z,7.10
2019-04-04T12:50:01.766Z,6.60
2019-04-04T12:52:30.279Z,7.80
2019-04-04T12:54:58.819Z,7.07
2019-04-04T12:57:27.475Z,7.33
2019-04-04T12:59:55.911Z,7.47
2019-04-04T13:02:24.479Z,7.20
2019-04-04T13:04:53.060Z,7.00
2019-04-04T13:07:21.639Z,7.10
2019-04-04T13:09:50.128Z,6.90
2019-04-04T13:12:18.624Z,6.40
2019-04-04T13:14:47.477Z,6.67
2019-04-04T13:17:15.969Z,5.30
2019-04-04T13:19:44.452Z,4.70
2019-04-04T13:22:12.948Z,4.63
2019-04-04T13:24:41.448Z,4.07
2019-04-04T13:27:09.940Z,3.50
2019-04-04T13:29:38.704Z,4.00
2019-04-04T13:32:07.200Z,2.43
2019-04-04T13:34:35.784Z,2.90
2019-04-04T13:37:04.601Z,3.30
2019-04-04T13:39:33.072Z,3.67
2019-04-04T13:42:01.553Z,4.20
2019-04-04T13:44:30.404Z,4.00
2019-04-04T13:46:58.808Z,3.97
2019-04-04T13:49:27.376Z,3.90
2019-04-04T13:51:55.950Z,3.93
2019-04-04T13:54:24.361Z,4.30
2019-04-04T13:56:52.835Z,5.43
2019-04-04T13:59:21.392Z,5.27
2019-04-04T14:01:49.913Z,4.90
2019-04-04T14:04:20.252Z,5.30
2019-04-04T14:06:48.681Z,5.27
2019-04-04T14:09:17.081Z,5.17
2019-04-04T14:11:45.505Z,4.93
2019-04-04T14:14:13.909Z,5.50
2019-04-04T14:16:42.401Z,5.30
2019-04-04T14:19:10.921Z,5.33
2019-04-04T14:21:39.431Z,5.67
2019-04-04T14:24:13.828Z,6.30
2019-04-04T14:26:38.129Z,5.80
2019-04-04T14:29:07.357Z,6.37
2019-04-04T14:31:35.869Z,5.60
2019-04-04T14:34:04.380Z,6.40
2019-04-04T14:36:32.769Z,6.17
2019-04-04T14:39:01.166Z,7.13
2019-04-04T14:41:29.638Z,6.60
2019-04-04T14:44:00.701Z,6.90
2019-04-04T14:46:28.619Z,6.87
2019-04-04T14:48:57.108Z,6.23
2019-04-04T14:51:25.594Z,6.63
2019-04-04T14:53:55.912Z,6.73
2019-04-04T14:56:24.225Z,7.40
2019-04-04T14:58:52.998Z,8.13
2019-04-04T15:01:21.486Z,7.07
2019-04-04T15:03:49.926Z,7.50
2019-04-04T15:06:18.385Z,7.33
2019-04-04T15:08:46.897Z,9.10
2019-04-04T15:11:23.968Z,7.00
2019-04-04T15:13:45.530Z,7.87
2019-04-04T15:16:14.758Z,7.07
2019-04-04T15:18:43.362Z,7.57
2019-04-04T15:21:11.865Z,7.50
2019-04-04T15:23:40.347Z,7.77
2019-04-04T15:26:09.842Z,8.07
2019-04-04T15:28:38.427Z,7.10
2019-04-04T15:31:07.050Z,7.93
2019-04-04T15:33:35.465Z,8.00
2019-04-04T15:36:04.042Z,8.20
2019-04-04T15:38:32.644Z,8.80
2019-04-04T15:41:01.130Z,7.40
2019-04-04T15:43:29.615Z,10.77
2019-04-04T15:46:01.202Z,9.40
2019-04-04T15:48:29.685Z,8.03
2019-04-04T15:50:58.247Z,7.10
2019-04-04T15:53:26.732Z,6.47
2019-04-04T15:55:55.227Z,6.47
2019-04-04T15:58:23.698Z,6.23
2019-04-04T16:00:52.191Z,6.47
2019-04-04T16:03:20.767Z,7.13
2019-04-04T16:05:50.123Z,6.23
2019-04-04T16:08:18.623Z,5.57
2019-04-04T16:10:47.475Z,5.80
2019-04-04T16:13:15.891Z,6.00
2019-04-04T16:15:44.462Z,5.10
2019-04-04T16:18:12.967Z,5.23
2019-04-04T16:20:41.615Z,5.10
2019-04-04T16:23:10.143Z,4.87
2019-04-04T16:25:38.553Z,5.50
2019-04-04T16:28:07.038Z,4.90
2019-04-04T16:30:35.523Z,5.30
2019-04-04T16:33:04.011Z,5.53
2019-04-04T16:35:32.431Z,4.83
2019-04-04T16:38:00.975Z,5.13
2019-04-04T16:40:29.459Z,4.90
2019-04-04T16:42:57.959Z,9.07
2019-04-04T16:45:26.351Z,5.50
2019-04-04T16:47:55.175Z,6.03
2019-04-04T16:50:23.599Z,4.47
2019-04-04T16:52:52.084Z,5.13
2019-04-04T16:55:20.639Z,5.70
2019-04-04T16:57:49.119Z,5.40
2019-04-04T17:00:20.722Z,5.40
2019-04-04T17:02:48.308Z,6.10
2019-04-04T17:05:16.844Z,6.43
2019-04-04T17:07:45.586Z,5.53
2019-04-04T17:10:14.152Z,5.47
2019-04-04T17:12:42.567Z,5.70
2019-04-04T17:15:11.137Z,5.27
2019-04-04T17:17:39.593Z,5.13
2019-04-04T17:20:08.380Z,7.67
2019-04-04T17:22:36.856Z,11.43
2019-04-04T17:25:05.544Z,6.97
2019-04-04T17:27:33.956Z,5.70
2019-04-04T17:30:02.569Z,4.50
2019-04-04T17:32:31.583Z,5.03
2019-04-04T17:35:00.316Z,4.67
2019-04-04T17:37:29.324Z,5.10
2019-04-04T17:39:57.918Z,5.23
2019-04-04T17:42:31.132Z,5.40
2019-04-04T17:44:57.066Z,4.77
2019-04-04T17:47:26.036Z,5.00
2019-04-04T17:49:54.772Z,5.40
2019-04-04T17:52:23.445Z,5.30
2019-04-04T17:54:52.190Z,6.20
2019-04-04T17:57:21.273Z,6.60
2019-04-04T17:59:49.864Z,6.03
2019-04-04T18:02:18.344Z,5.43
2019-04-04T18:04:48.589Z,5.03
2019-04-04T18:07:16.949Z,6.30
2019-04-04T18:09:45.812Z,7.20
2019-04-04T18:12:16.756Z,7.90
2019-04-04T18:14:44.525Z,7.57
2019-04-04T18:17:13.025Z,7.47
2019-04-04T18:19:41.568Z,6.90
2019-04-04T18:22:10.006Z,8.47
2019-04-04T18:24:38.473Z,7.57
2019-04-04T18:27:07.129Z,8.47
2019-04-04T18:29:35.877Z,8.57
2019-04-04T18:32:04.737Z,7.23
2019-04-04T18:34:33.692Z,7.40
2019-04-04T18:37:02.407Z,8.00
2019-04-04T18:39:30.961Z,7.10
2019-04-04T18:41:59.433Z,7.23
2019-04-04T18:44:27.974Z,7.27
2019-04-04T18:46:56.808Z,10.60
2019-04-04T18:49:25.325Z,11.53
2019-04-04T18:51:53.834Z,9.97
2019-04-04T18:54:22.250Z,10.53
2019-04-04T18:56:50.646Z,8.70
2019-04-04T18:59:19.501Z,9.03
2019-04-04T19:01:47.978Z,7.50
2019-04-04T19:04:16.538Z,8.00
2019-04-04T19:06:44.979Z,8.10
2019-04-04T19:09:15.381Z,9.03
2019-04-04T19:11:44.478Z,8.30
2019-04-04T19:14:12.951Z,9.00
2019-04-04T19:16:41.434Z,9.43
2019-04-04T19:19:09.931Z,11.27
2019-04-04T19:21:38.354Z,9.97
2019-04-04T19:24:06.820Z,9.73
2019-04-04T19:26:35.378Z,8.43
2019-04-04T19:29:03.886Z,9.30
2019-04-04T19:31:32.394Z,9.87
2019-04-04T19:34:00.890Z,9.70
2019-04-04T19:36:29.402Z,9.83
2019-04-04T19:38:57.930Z,9.20
2019-04-04T19:41:26.341Z,9.47
2019-04-04T19:43:54.888Z,10.37
2019-04-04T19:46:36.168Z,9.23
2019-04-04T19:48:53.563Z,9.37
2019-04-04T19:51:22.455Z,9.93
2019-04-04T19:53:50.863Z,9.30
2019-04-04T19:56:19.362Z,9.90
2019-04-04T19:58:47.894Z,9.90
2019-04-04T20:01:16.448Z,9.50
2019-04-04T20:03:46.080Z,9.03
2019-04-04T20:06:14.555Z,8.90
2019-04-04T20:08:43.255Z,8.87
2019-04-04T20:11:11.757Z,8.93
2019-04-04T20:13:40.228Z,9.30
2019-04-04T20:16:08.751Z,9.23
2019-04-04T20:18:37.259Z,14.07
2019-04-04T20:21:05.743Z,10.23
2019-04-04T20:23:34.168Z,9.63
2019-04-04T20:26:02.771Z,9.87
2019-04-04T20:28:31.295Z,9.17
2019-04-04T20:30:59.799Z,9.27
2019-04-04T20:33:28.402Z,9.40
2019-04-04T20:35:57.259Z,9.80
2019-04-04T20:38:25.804Z,8.97
2019-04-04T20:40:54.333Z,9.10
2019-04-04T20:43:22.819Z,9.53
2019-04-04T20:45:51.315Z,9.13
2019-04-04T20:48:19.807Z,9.53
2019-04-04T20:50:48.300Z,10.03
2019-04-04T20:53:16.807Z,9.67
2019-04-04T20:55:45.407Z,9.50
2019-04-04T20:58:13.893Z,9.73
2019-04-04T21:00:42.452Z,10.07
2019-04-04T21:03:10.944Z,10.20
2019-04-04T21:05:39.428Z,9.60
2019-04-04T21:08:07.840Z,9.50
2019-04-04T21:10:36.332Z,9.67
2019-04-04T21:13:04.784Z,9.97
2019-04-04T21:15:33.188Z,10.50
2019-04-04T21:18:01.728Z,9.83
2019-04-04T21:20:30.224Z,11.47
2019-04-04T21:22:58.772Z,10.13
2019-04-04T21:25:27.197Z,9.83
2019-04-04T21:27:55.788Z,9.40
2019-04-04T21:30:24.292Z,9.33
2019-04-04T21:32:52.949Z,10.00
2019-04-04T21:35:21.452Z,10.20
2019-04-04T21:37:50.633Z,9.53
2019-04-04T21:40:19.069Z,9.60
2019-04-04T21:42:47.484Z,10.20
2019-04-04T21:45:16.062Z,9.70
2019-04-04T21:47:44.497Z,9.70
2019-04-04T21:50:12.985Z,9.53
2019-04-04T21:52:41.397Z,9.80
2019-04-04T21:55:09.894Z,10.33
2019-04-04T21:57:38.392Z,9.60
2019-04-04T22:00:07.084Z,10.27
2019-04-04T22:02:35.637Z,9.27
2019-04-04T22:05:05.154Z,10.20
2019-04-04T22:07:33.929Z,9.87
2019-04-04T22:10:03.369Z,9.50
2019-04-04T22:12:31.893Z,10.07
2019-04-04T22:15:00.400Z,9.90
2019-04-04T22:17:28.897Z,9.77
2019-04-04T22:19:57.293Z,9.40
2019-04-04T22:22:25.797Z,9.33
2019-04-04T22:24:54.281Z,8.63
2019-04-04T22:27:22.749Z,9.13
2019-04-04T22:29:51.237Z,9.80
2019-04-04T22:32:19.818Z,9.23
2019-04-04T22:34:48.322Z,9.50
2019-04-04T22:37:16.813Z,9.67
2019-04-04T22:39:45.620Z,10.33
2019-04-04T22:42:14.407Z,10.17
2019-04-04T22:44:42.837Z,10.37
2019-04-04T22:49:31.275Z,10.87
2019-04-04T22:51:59.834Z,10.53
2019-04-04T22:54:28.333Z,11.13
2019-04-04T22:56:56.941Z,11.23
2019-04-04T22:59:25.443Z,11.53
2019-04-04T23:01:53.894Z,11.60
2019-04-04T23:04:22.683Z,11.17
2019-04-04T23:06:51.230Z,11.33
2019-04-04T23:09:19.725Z,11.63
2019-04-04T23:11:48.128Z,11.10
2019-04-04T23:14:16.638Z,12.17
2019-04-04T23:16:45.078Z,12.07
2019-04-04T23:19:13.490Z,12.17
2019-04-04T23:21:41.903Z,12.00
2019-04-04T23:24:10.398Z,11.93
2019-04-04T23:26:38.806Z,12.30
2019-04-04T23:29:07.214Z,12.83
2019-04-04T23:31:35.651Z,12.37
2019-04-04T23:34:04.162Z,12.83
2019-04-04T23:36:35.325Z,12.33
2019-04-04T23:39:02.962Z,12.50
2019-04-04T23:41:31.546Z,12.87
2019-04-04T23:43:59.966Z,13.03
2019-04-04T23:49:01.383Z,13.37
2019-04-04T23:51:30.215Z,12.63
2019-04-04T23:53:58.682Z,13.27
2019-04-04T23:56:27.102Z,13.33
2019-04-04T23:58:55.928Z,12.97
