createdAt,value
2018-09-12T00:00:13.523Z,22.92
2018-09-12T00:01:13.507Z,22.99
2018-09-12T00:02:13.542Z,22.96
2018-09-12T00:03:13.571Z,23.01
2018-09-12T00:04:13.612Z,23.01
2018-09-12T00:05:13.601Z,23.02
2018-09-12T00:06:13.601Z,22.98
2018-09-12T00:07:13.614Z,22.96
2018-09-12T00:08:13.610Z,22.96
2018-09-12T00:09:13.637Z,23.04
2018-09-12T00:10:13.679Z,22.95
2018-09-12T00:11:13.647Z,23.02
2018-09-12T00:12:13.657Z,22.95
2018-09-12T00:13:13.769Z,22.99
2018-09-12T00:14:13.696Z,23.02
2018-09-12T00:15:13.730Z,22.99
2018-09-12T00:16:13.715Z,22.95
2018-09-12T00:17:13.712Z,22.98
2018-09-12T00:18:13.770Z,23.02
2018-09-12T00:19:13.747Z,22.99
2018-09-12T00:20:13.815Z,22.99
2018-09-12T00:21:13.843Z,22.93
2018-09-12T00:22:14.114Z,22.89
2018-09-12T00:23:13.817Z,22.86
2018-09-12T00:24:13.816Z,22.83
2018-09-12T00:25:13.818Z,22.84
2018-09-12T00:26:13.855Z,22.83
2018-09-12T00:27:13.843Z,22.80
2018-09-12T00:28:13.873Z,22.83
2018-09-12T00:29:13.872Z,22.77
2018-09-12T00:30:13.871Z,22.77
2018-09-12T00:31:13.908Z,22.77
2018-09-12T00:32:13.894Z,22.80
2018-09-12T00:33:13.906Z,22.78
2018-09-12T00:34:13.917Z,22.78
2018-09-12T00:35:13.954Z,22.84
2018-09-12T00:36:13.985Z,22.77
2018-09-12T00:37:13.970Z,22.78
2018-09-12T00:38:13.968Z,22.80
2018-09-12T00:39:13.978Z,22.83
2018-09-12T00:40:14.030Z,22.80
2018-09-12T00:41:14.006Z,22.77
2018-09-12T00:42:14.023Z,22.80
2018-09-12T00:43:14.108Z,22.80
2018-09-12T00:44:14.046Z,22.70
2018-09-12T00:45:14.060Z,22.76
2018-09-12T00:46:14.068Z,22.77
2018-09-12T00:47:14.091Z,22.68
2018-09-12T00:48:14.132Z,22.78
2018-09-12T00:49:14.102Z,22.70
2018-09-12T00:50:14.132Z,22.68
2018-09-12T00:51:14.115Z,22.77
2018-09-12T00:52:14.169Z,22.78
2018-09-12T00:53:14.167Z,22.71
2018-09-12T00:54:14.167Z,22.74
2018-09-12T00:55:14.188Z,22.68
2018-09-12T00:56:14.183Z,22.73
2018-09-12T00:57:14.216Z,22.73
2018-09-12T00:58:14.204Z,22.63
2018-09-12T00:59:14.215Z,22.70
2018-09-12T01:00:14.236Z,22.65
2018-09-12T01:01:14.229Z,22.68
2018-09-12T01:02:14.300Z,22.68
2018-09-12T01:03:14.287Z,22.65
2018-09-12T01:04:14.288Z,22.63
2018-09-12T01:05:14.288Z,22.59
2018-09-12T01:06:14.320Z,22.65
2018-09-12T01:07:14.357Z,22.68
2018-09-12T01:08:14.369Z,22.62
2018-09-12T01:09:14.335Z,22.65
2018-09-12T01:10:14.353Z,22.63
2018-09-12T01:11:14.353Z,22.67
2018-09-12T01:12:14.367Z,22.65
2018-09-12T01:13:14.428Z,22.67
2018-09-12T01:14:14.419Z,22.61
2018-09-12T01:15:14.439Z,22.61
2018-09-12T01:16:14.419Z,22.53
2018-09-12T01:17:14.412Z,22.56
2018-09-12T01:18:14.447Z,22.53
2018-09-12T01:19:14.455Z,22.55
2018-09-12T01:20:14.561Z,22.55
2018-09-12T01:21:14.464Z,22.44
2018-09-12T01:22:14.484Z,22.53
2018-09-12T01:23:14.492Z,22.53
2018-09-12T01:24:14.554Z,22.51
2018-09-12T01:25:14.591Z,22.58
2018-09-12T01:26:14.532Z,22.47
2018-09-12T01:27:14.562Z,22.53
2018-09-12T01:28:14.580Z,22.43
2018-09-12T01:29:14.634Z,22.37
2018-09-12T01:30:14.573Z,22.40
2018-09-12T01:31:14.594Z,22.38
2018-09-12T01:32:14.636Z,22.38
2018-09-12T01:33:14.626Z,22.40
2018-09-12T01:34:14.606Z,22.37
2018-09-12T01:35:14.626Z,22.33
2018-09-12T01:36:14.663Z,22.34
2018-09-12T01:37:14.690Z,22.36
2018-09-12T01:38:14.675Z,22.40
2018-09-12T01:39:14.676Z,22.31
2018-09-12T01:40:14.703Z,22.37
2018-09-12T01:41:14.706Z,22.30
2018-09-12T01:42:14.760Z,22.33
2018-09-12T01:43:14.726Z,22.33
2018-09-12T01:44:14.753Z,22.33
2018-09-12T01:45:14.763Z,22.25
2018-09-12T01:46:14.781Z,22.21
2018-09-12T01:47:14.828Z,22.28
2018-09-12T01:48:14.806Z,22.25
2018-09-12T01:49:14.802Z,22.26
2018-09-12T01:50:14.817Z,22.22
2018-09-12T01:51:14.824Z,22.23
2018-09-12T01:52:14.869Z,22.22
2018-09-12T01:53:14.885Z,22.25
2018-09-12T01:54:14.851Z,22.19
2018-09-12T01:55:14.886Z,22.16
2018-09-12T01:56:14.894Z,22.21
2018-09-12T01:57:14.943Z,22.15
2018-09-12T01:58:14.906Z,22.33
2018-09-12T01:59:14.930Z,22.25
2018-09-12T02:00:14.929Z,22.36
2018-09-12T02:01:14.942Z,22.18
2018-09-12T02:02:14.947Z,22.23
2018-09-12T02:03:14.976Z,22.15
2018-09-12T02:04:15.027Z,22.21
2018-09-12T02:05:15.012Z,22.12
2018-09-12T02:06:15.041Z,22.23
2018-09-12T02:07:15.003Z,22.21
2018-09-12T02:08:15.036Z,22.28
2018-09-12T02:09:15.043Z,22.25
2018-09-12T02:10:15.046Z,22.21
2018-09-12T02:11:15.221Z,22.08
2018-09-12T02:12:15.058Z,22.21
2018-09-12T02:13:15.112Z,22.15
2018-09-12T02:14:15.105Z,22.19
2018-09-12T02:15:15.130Z,22.21
2018-09-12T02:16:15.123Z,22.14
2018-09-12T02:17:15.158Z,22.10
2018-09-12T02:18:15.141Z,22.18
2018-09-12T02:19:15.171Z,22.12
2018-09-12T02:20:15.155Z,22.22
2018-09-12T02:21:15.168Z,22.21
2018-09-12T02:22:15.276Z,22.15
2018-09-12T02:23:15.181Z,22.18
2018-09-12T02:24:15.226Z,22.23
2018-09-12T02:25:15.229Z,22.16
2018-09-12T02:26:15.242Z,22.21
2018-09-12T02:27:15.251Z,22.15
2018-09-12T02:28:15.262Z,22.25
2018-09-12T02:29:15.313Z,22.16
2018-09-12T02:30:15.275Z,22.16
2018-09-12T02:31:15.292Z,22.18
2018-09-12T02:32:15.291Z,22.14
2018-09-12T02:33:15.311Z,22.15
2018-09-12T02:34:15.335Z,22.12
2018-09-12T02:35:15.315Z,22.19
2018-09-12T02:36:15.351Z,22.12
2018-09-12T02:37:15.375Z,22.12
2018-09-12T02:38:15.384Z,22.18
2018-09-12T02:39:15.390Z,22.18
2018-09-12T02:40:15.396Z,22.21
2018-09-12T02:41:15.485Z,22.14
2018-09-12T02:42:15.407Z,22.08
2018-09-12T02:43:15.466Z,22.04
2018-09-12T02:44:15.429Z,22.10
2018-09-12T02:45:15.437Z,22.10
2018-09-12T02:46:15.536Z,22.10
2018-09-12T02:47:15.489Z,22.03
2018-09-12T02:48:15.543Z,22.08
2018-09-12T02:49:15.503Z,22.03
2018-09-12T02:50:15.504Z,22.04
2018-09-12T02:51:15.525Z,22.07
2018-09-12T02:52:15.509Z,22.10
2018-09-12T02:53:15.572Z,22.07
2018-09-12T02:54:15.578Z,22.06
2018-09-12T02:55:15.554Z,22.06
2018-09-12T02:56:15.589Z,22.04
2018-09-12T02:57:15.561Z,22.06
2018-09-12T02:58:15.608Z,22.07
2018-09-12T02:59:15.639Z,21.99
2018-09-12T03:00:15.616Z,21.96
2018-09-12T03:01:15.650Z,21.97
2018-09-12T03:02:15.630Z,21.97
2018-09-12T03:03:15.648Z,22.07
2018-09-12T03:04:15.714Z,22.00
2018-09-12T03:05:15.661Z,21.96
2018-09-12T03:06:15.690Z,22.04
2018-09-12T03:07:15.701Z,21.94
2018-09-12T03:08:15.729Z,21.94
2018-09-12T03:09:15.738Z,22.06
2018-09-12T03:10:15.782Z,21.97
2018-09-12T03:11:15.736Z,22.04
2018-09-12T03:12:15.738Z,21.92
2018-09-12T03:13:15.771Z,22.00
2018-09-12T03:14:15.769Z,21.92
2018-09-12T03:15:15.802Z,21.99
2018-09-12T03:16:15.801Z,21.97
2018-09-12T03:17:15.850Z,21.91
2018-09-12T03:18:15.811Z,21.97
2018-09-12T03:19:15.838Z,21.92
2018-09-12T03:20:15.845Z,21.92
2018-09-12T03:21:15.895Z,21.84
2018-09-12T03:22:15.908Z,21.85
2018-09-12T03:23:15.920Z,21.85
2018-09-12T03:24:15.898Z,21.89
2018-09-12T03:25:15.890Z,21.83
2018-09-12T03:26:15.904Z,21.88
2018-09-12T03:27:15.956Z,21.91
2018-09-12T03:28:15.951Z,21.80
2018-09-12T03:29:15.937Z,21.83
2018-09-12T03:30:15.960Z,21.81
2018-09-12T03:31:16.001Z,21.81
2018-09-12T03:32:16.016Z,21.83
2018-09-12T03:33:16.006Z,21.78
2018-09-12T03:34:16.045Z,21.75
2018-09-12T03:35:16.019Z,21.80
2018-09-12T03:36:16.033Z,21.74
2018-09-12T03:37:16.049Z,21.74
2018-09-12T03:38:16.055Z,21.80
2018-09-12T03:39:16.083Z,21.78
2018-09-12T03:40:16.081Z,21.74
2018-09-12T03:41:16.121Z,21.75
2018-09-12T03:42:16.094Z,21.66
2018-09-12T03:43:16.122Z,21.66
2018-09-12T03:44:16.143Z,21.63
2018-09-12T03:45:16.125Z,21.70
2018-09-12T03:46:16.174Z,21.74
2018-09-12T03:47:16.134Z,21.68
2018-09-12T03:48:16.253Z,21.75
2018-09-12T03:49:16.200Z,21.70
2018-09-12T03:50:16.214Z,21.69
2018-09-12T03:51:16.191Z,21.69
2018-09-12T03:52:16.219Z,21.72
2018-09-12T03:53:16.328Z,21.65
2018-09-12T03:54:16.298Z,21.70
2018-09-12T03:55:16.242Z,21.74
2018-09-12T03:56:16.241Z,21.70
2018-09-12T03:57:16.261Z,21.80
2018-09-12T03:58:16.281Z,21.74
2018-09-12T03:59:16.468Z,21.68
2018-09-12T04:00:16.285Z,21.72
2018-09-12T04:01:16.307Z,21.66
2018-09-12T04:02:16.333Z,21.69
2018-09-12T04:03:16.343Z,21.74
2018-09-12T04:04:16.367Z,21.69
2018-09-12T04:05:16.378Z,21.69
2018-09-12T04:06:16.417Z,21.65
2018-09-12T04:07:16.377Z,21.68
2018-09-12T04:08:16.421Z,21.69
2018-09-12T04:09:16.381Z,21.75
2018-09-12T04:10:16.405Z,21.65
2018-09-12T04:11:16.465Z,21.66
2018-09-12T04:12:16.467Z,21.69
2018-09-12T04:13:16.445Z,21.63
2018-09-12T04:14:16.462Z,21.58
2018-09-12T04:15:16.473Z,21.63
2018-09-12T04:16:17.280Z,21.63
2018-09-12T04:17:16.501Z,21.65
2018-09-12T04:18:16.524Z,21.58
2018-09-12T04:19:16.517Z,21.62
2018-09-12T04:20:16.525Z,21.58
2018-09-12T04:21:16.525Z,21.60
2018-09-12T04:22:16.542Z,21.60
2018-09-12T04:23:16.672Z,21.58
2018-09-12T04:24:16.597Z,21.58
2018-09-12T04:25:16.579Z,21.63
2018-09-12T04:26:16.610Z,21.60
2018-09-12T04:27:23.212Z,21.56
2018-09-12T04:28:16.665Z,21.59
2018-09-12T04:29:16.631Z,21.53
2018-09-12T04:30:17.182Z,21.60
2018-09-12T04:31:16.629Z,21.54
2018-09-12T04:32:16.638Z,21.51
2018-09-12T04:33:16.935Z,21.54
2018-09-12T04:34:21.174Z,21.59
2018-09-12T04:35:16.673Z,21.45
2018-09-12T04:36:16.732Z,21.59
2018-09-12T04:37:16.725Z,21.53
2018-09-12T04:38:16.726Z,21.45
2018-09-12T04:39:16.782Z,21.45
2018-09-12T04:40:17.067Z,21.47
2018-09-12T04:41:16.770Z,21.50
2018-09-12T04:42:16.753Z,21.56
2018-09-12T04:43:16.787Z,21.51
2018-09-12T04:44:16.830Z,21.48
2018-09-12T04:45:16.842Z,21.47
2018-09-12T04:46:16.844Z,21.48
2018-09-12T04:47:16.854Z,21.43
2018-09-12T04:48:16.895Z,21.48
2018-09-12T04:49:16.856Z,21.40
2018-09-12T04:50:16.873Z,21.38
2018-09-12T04:51:16.911Z,21.40
2018-09-12T04:52:16.887Z,21.44
2018-09-12T04:53:16.896Z,21.53
2018-09-12T04:54:16.888Z,21.43
2018-09-12T04:55:16.910Z,21.50
2018-09-12T04:56:16.971Z,21.40
2018-09-12T04:57:16.929Z,21.40
2018-09-12T04:58:16.975Z,21.56
2018-09-12T04:59:16.975Z,21.47
2018-09-12T05:00:16.971Z,21.45
2018-09-12T05:01:16.984Z,21.44
2018-09-12T05:02:16.994Z,21.48
2018-09-12T05:03:17.063Z,21.54
2018-09-12T05:04:17.014Z,21.53
2018-09-12T05:05:17.024Z,21.53
2018-09-12T05:06:17.034Z,21.47
2018-09-12T05:07:17.094Z,21.48
2018-09-12T05:08:17.078Z,21.51
2018-09-12T05:09:17.098Z,21.47
2018-09-12T05:10:17.169Z,21.47
2018-09-12T05:11:17.128Z,21.62
2018-09-12T05:12:17.102Z,21.62
2018-09-12T05:13:17.127Z,21.51
2018-09-12T05:14:17.167Z,21.53
2018-09-12T05:15:17.125Z,21.59
2018-09-12T05:16:17.146Z,21.62
2018-09-12T05:17:17.166Z,21.60
2018-09-12T05:18:17.198Z,21.65
2018-09-12T05:19:17.219Z,21.65
2018-09-12T05:20:17.204Z,21.60
2018-09-12T05:21:17.228Z,21.69
2018-09-12T05:22:17.221Z,21.70
2018-09-12T05:23:17.239Z,21.70
2018-09-12T05:24:17.235Z,21.72
2018-09-12T05:25:17.262Z,21.78
2018-09-12T05:26:17.274Z,21.77
2018-09-12T05:27:17.292Z,21.75
2018-09-12T05:28:17.285Z,21.80
2018-09-12T05:29:17.325Z,21.84
2018-09-12T05:30:17.293Z,21.83
2018-09-12T05:31:17.335Z,21.89
2018-09-12T05:32:17.405Z,21.88
2018-09-12T05:33:17.361Z,21.99
2018-09-12T05:34:17.455Z,21.97
2018-09-12T05:35:17.367Z,21.92
2018-09-12T05:36:17.408Z,22.03
2018-09-12T05:37:17.424Z,22.01
2018-09-12T05:38:17.385Z,22.04
2018-09-12T05:39:17.412Z,22.07
2018-09-12T05:40:17.445Z,22.04
2018-09-12T05:41:17.468Z,22.07
2018-09-12T05:42:17.514Z,22.16
2018-09-12T05:43:17.475Z,22.15
2018-09-12T05:44:17.490Z,22.10
2018-09-12T05:45:17.477Z,22.12
2018-09-12T05:46:17.494Z,22.12
2018-09-12T05:47:17.503Z,22.15
2018-09-12T05:48:17.510Z,22.10
2018-09-12T05:49:17.536Z,22.18
2018-09-12T05:50:17.649Z,22.26
2018-09-12T05:51:17.559Z,22.18
2018-09-12T05:52:17.553Z,22.23
2018-09-12T05:53:17.580Z,22.26
2018-09-12T05:54:17.601Z,22.26
2018-09-12T05:55:17.602Z,22.31
2018-09-12T05:56:17.598Z,22.37
2018-09-12T05:57:17.662Z,22.38
2018-09-12T05:58:17.649Z,22.40
2018-09-12T05:59:17.703Z,22.44
2018-09-12T06:00:17.697Z,22.41
2018-09-12T06:01:17.662Z,22.51
2018-09-12T06:02:17.686Z,22.44
2018-09-12T06:03:17.713Z,22.52
2018-09-12T06:04:17.753Z,22.51
2018-09-12T06:05:17.716Z,22.53
2018-09-12T06:06:17.737Z,22.53
2018-09-12T06:07:17.837Z,22.47
2018-09-12T06:08:17.752Z,22.63
2018-09-12T06:09:17.798Z,22.58
2018-09-12T06:10:17.830Z,22.62
2018-09-12T06:11:17.810Z,22.65
2018-09-12T06:12:17.820Z,22.62
2018-09-12T06:13:17.824Z,22.62
2018-09-12T06:14:17.878Z,22.67
2018-09-12T06:15:17.868Z,22.73
2018-09-12T06:16:17.867Z,22.73
2018-09-12T06:17:17.877Z,22.78
2018-09-12T06:18:17.891Z,22.78
2018-09-12T06:19:17.903Z,22.78
2018-09-12T06:20:17.908Z,22.76
2018-09-12T06:21:17.953Z,22.76
2018-09-12T06:22:17.959Z,22.78
2018-09-12T06:23:17.949Z,22.76
2018-09-12T06:24:17.956Z,22.80
2018-09-12T06:25:17.983Z,22.76
2018-09-12T06:26:17.986Z,22.77
2018-09-12T06:27:18.004Z,22.80
2018-09-12T06:28:18.011Z,22.74
2018-09-12T06:29:18.031Z,22.77
2018-09-12T06:30:18.031Z,22.78
2018-09-12T06:31:18.035Z,22.80
2018-09-12T06:32:18.091Z,22.91
2018-09-12T06:33:18.122Z,22.76
2018-09-12T06:34:18.062Z,22.83
2018-09-12T06:35:18.096Z,22.80
2018-09-12T06:36:18.114Z,22.74
2018-09-12T06:37:18.100Z,22.88
2018-09-12T06:38:18.158Z,22.80
2018-09-12T06:39:18.182Z,22.93
2018-09-12T06:40:18.150Z,22.80
2018-09-12T06:41:18.170Z,22.88
2018-09-12T06:42:18.193Z,22.92
2018-09-12T06:43:18.181Z,22.95
2018-09-12T06:44:18.227Z,22.91
2018-09-12T06:45:18.248Z,22.91
2018-09-12T06:46:18.244Z,22.83
2018-09-12T06:47:18.274Z,22.81
2018-09-12T06:48:18.252Z,22.93
2018-09-12T06:49:18.247Z,22.91
2018-09-12T06:50:18.296Z,22.98
2018-09-12T06:51:18.289Z,22.98
2018-09-12T06:52:18.285Z,22.99
2018-09-12T06:53:18.312Z,22.95
2018-09-12T06:54:18.357Z,22.92
2018-09-12T06:55:18.344Z,22.88
2018-09-12T06:56:18.371Z,22.91
2018-09-12T06:57:18.431Z,22.93
2018-09-12T06:58:18.397Z,22.93
2018-09-12T06:59:18.390Z,23.02
2018-09-12T07:00:18.417Z,23.01
2018-09-12T07:01:18.418Z,22.98
2018-09-12T07:02:18.488Z,22.99
2018-09-12T07:03:18.459Z,23.01
2018-09-12T07:04:18.424Z,23.02
2018-09-12T07:05:18.465Z,22.98
2018-09-12T07:06:18.583Z,22.99
2018-09-12T07:07:18.493Z,22.99
2018-09-12T07:08:18.492Z,23.04
2018-09-12T07:09:18.517Z,23.02
2018-09-12T07:10:18.521Z,23.02
2018-09-12T07:11:18.506Z,23.10
2018-09-12T07:12:18.552Z,23.10
2018-09-12T07:13:18.575Z,23.06
2018-09-12T07:14:18.649Z,23.07
2018-09-12T07:15:18.594Z,23.17
2018-09-12T07:16:18.600Z,23.17
2018-09-12T07:17:18.643Z,23.13
2018-09-12T07:18:18.633Z,23.17
2018-09-12T07:19:18.634Z,23.11
2018-09-12T07:20:18.698Z,23.20
2018-09-12T07:21:18.914Z,23.25
2018-09-12T07:22:18.676Z,23.23
2018-09-12T07:23:18.690Z,23.20
2018-09-12T07:24:18.727Z,23.16
2018-09-12T07:25:18.701Z,23.28
2018-09-12T07:26:18.755Z,23.28
2018-09-12T07:27:19.457Z,23.26
2018-09-12T07:28:21.405Z,23.29
2018-09-12T07:29:18.729Z,23.21
2018-09-12T07:30:18.963Z,23.26
2018-09-12T07:31:18.785Z,23.26
2018-09-12T07:32:18.929Z,23.28
2018-09-12T07:33:18.822Z,23.34
2018-09-12T07:34:18.791Z,23.29
2018-09-12T07:35:18.872Z,23.32
2018-09-12T07:36:18.824Z,23.42
2018-09-12T07:37:18.903Z,23.40
2018-09-12T07:38:18.860Z,23.44
2018-09-12T07:39:18.874Z,23.42
2018-09-12T07:40:18.972Z,23.42
2018-09-12T07:41:18.895Z,23.29
2018-09-12T07:42:18.906Z,23.37
2018-09-12T07:43:18.905Z,23.37
2018-09-12T07:44:18.934Z,23.36
2018-09-12T07:45:18.956Z,23.39
2018-09-12T07:46:18.989Z,23.37
2018-09-12T07:47:18.976Z,23.44
2018-09-12T07:48:19.019Z,23.52
2018-09-12T07:49:18.987Z,23.45
2018-09-12T07:50:19.025Z,23.47
2018-09-12T07:51:19.069Z,23.42
2018-09-12T07:52:20.260Z,23.49
2018-09-12T07:53:19.051Z,23.51
2018-09-12T07:54:19.059Z,23.49
2018-09-12T07:55:19.151Z,23.52
2018-09-12T07:56:19.191Z,23.45
2018-09-12T07:57:19.092Z,23.54
2018-09-12T07:58:19.126Z,23.55
2018-09-12T07:59:19.159Z,23.62
2018-09-12T08:00:19.920Z,23.54
2018-09-12T08:01:19.790Z,23.54
2018-09-12T08:02:19.152Z,23.66
2018-09-12T08:03:19.155Z,23.62
2018-09-12T08:04:19.194Z,23.63
2018-09-12T08:05:19.218Z,23.64
2018-09-12T08:06:19.209Z,23.66
2018-09-12T08:07:19.204Z,23.70
2018-09-12T08:08:19.239Z,23.71
2018-09-12T08:09:19.246Z,23.76
2018-09-12T08:10:19.298Z,23.77
2018-09-12T08:11:19.259Z,23.77
2018-09-12T08:12:20.209Z,23.77
2018-09-12T08:13:20.177Z,23.91
2018-09-12T08:14:41.341Z,23.95
2018-09-12T08:15:20.739Z,24.00
2018-09-12T08:16:19.425Z,24.09
2018-09-12T08:17:19.364Z,24.13
2018-09-12T08:18:20.153Z,24.16
2018-09-12T08:19:19.358Z,24.34
2018-09-12T08:20:19.383Z,24.29
2018-09-12T08:21:19.412Z,24.41
2018-09-12T08:22:19.531Z,24.48
2018-09-12T08:23:19.416Z,24.51
2018-09-12T08:24:19.443Z,24.61
2018-09-12T08:25:19.472Z,24.62
2018-09-12T08:26:19.542Z,24.59
2018-09-12T08:27:19.690Z,24.63
2018-09-12T08:28:19.477Z,24.77
2018-09-12T08:29:19.574Z,24.85
2018-09-12T08:30:19.966Z,24.88
2018-09-12T08:31:19.534Z,24.92
2018-09-12T08:32:19.571Z,24.86
2018-09-12T08:33:19.999Z,24.97
2018-09-12T08:34:19.723Z,25.09
2018-09-12T08:35:19.614Z,25.21
2018-09-12T08:36:19.624Z,25.25
2018-09-12T08:37:19.617Z,25.29
2018-09-12T08:38:19.602Z,25.31
2018-09-12T08:39:19.630Z,25.34
2018-09-12T08:40:19.692Z,25.39
2018-09-12T08:41:19.736Z,25.58
2018-09-12T08:42:19.759Z,25.46
2018-09-12T08:43:20.258Z,25.52
2018-09-12T08:44:19.718Z,25.46
2018-09-12T08:45:19.710Z,25.67
2018-09-12T08:46:19.753Z,25.66
2018-09-12T08:47:19.783Z,25.83
2018-09-12T08:48:19.798Z,25.74
2018-09-12T08:49:19.795Z,25.77
2018-09-12T08:50:19.793Z,25.93
2018-09-12T08:51:26.925Z,26.01
2018-09-12T08:52:19.884Z,25.91
2018-09-12T08:53:19.909Z,26.03
2018-09-12T08:54:20.278Z,26.01
2018-09-12T08:55:19.967Z,26.13
2018-09-12T08:56:19.913Z,26.16
2018-09-12T08:57:19.899Z,26.27
2018-09-12T08:58:19.926Z,26.29
2018-09-12T08:59:19.960Z,26.36
2018-09-12T09:00:20.054Z,26.27
2018-09-12T09:01:20.027Z,26.41
2018-09-12T09:02:20.007Z,26.46
2018-09-12T09:03:19.964Z,26.48
2018-09-12T09:04:20.041Z,26.49
2018-09-12T09:05:20.075Z,26.44
2018-09-12T09:06:20.001Z,26.49
2018-09-12T09:07:22.804Z,26.59
2018-09-12T09:08:26.811Z,26.52
2018-09-12T09:09:25.420Z,26.60
2018-09-12T09:10:21.677Z,26.60
2018-09-12T09:11:20.419Z,26.60
2018-09-12T09:12:22.428Z,26.67
2018-09-12T09:13:21.876Z,26.68
2018-09-12T09:14:20.731Z,26.60
2018-09-12T09:15:27.589Z,26.61
2018-09-12T09:16:21.205Z,26.70
2018-09-12T09:19:26.036Z,26.60
2018-09-12T09:20:25.266Z,26.68
2018-09-12T09:21:31.929Z,26.64
2018-09-12T09:23:23.908Z,26.70
2018-09-12T09:24:24.663Z,26.68
2018-09-12T09:25:20.306Z,26.73
2018-09-12T09:26:20.341Z,26.82
2018-09-12T09:27:20.341Z,26.81
2018-09-12T09:28:20.355Z,26.78
2018-09-12T09:29:20.368Z,26.78
2018-09-12T09:30:20.373Z,26.81
2018-09-12T09:31:20.568Z,26.85
2018-09-12T09:32:20.426Z,26.91
2018-09-12T09:33:20.596Z,26.85
2018-09-12T09:34:20.417Z,26.89
2018-09-12T09:35:20.593Z,27.03
2018-09-12T09:36:20.465Z,27.05
2018-09-12T09:37:20.516Z,27.13
2018-09-12T09:38:20.493Z,27.22
2018-09-12T09:39:20.506Z,27.16
2018-09-12T09:40:20.848Z,27.22
2018-09-12T09:41:20.519Z,27.26
2018-09-12T09:42:20.568Z,27.23
2018-09-12T09:43:20.547Z,27.28
2018-09-12T09:44:20.622Z,27.25
2018-09-12T09:45:20.732Z,27.37
2018-09-12T09:46:20.598Z,27.33
2018-09-12T09:47:20.673Z,27.37
2018-09-12T09:48:20.638Z,27.43
2018-09-12T09:49:20.643Z,27.38
2018-09-12T09:50:20.655Z,27.41
2018-09-12T09:51:20.685Z,27.44
2018-09-12T09:52:20.715Z,27.41
2018-09-12T09:53:20.764Z,27.48
2018-09-12T09:54:20.723Z,27.52
2018-09-12T09:55:20.780Z,27.52
2018-09-12T09:56:20.791Z,27.52
2018-09-12T09:57:20.785Z,27.43
2018-09-12T09:58:20.838Z,27.43
2018-09-12T09:59:20.809Z,27.50
2018-09-12T10:00:20.862Z,27.41
2018-09-12T10:01:20.834Z,27.48
2018-09-12T10:02:23.280Z,27.58
2018-09-12T10:03:24.499Z,27.57
2018-09-12T10:04:36.995Z,27.60
2018-09-12T10:05:21.969Z,27.61
2018-09-12T10:06:21.089Z,27.63
2018-09-12T10:07:20.982Z,27.63
2018-09-12T10:08:20.962Z,27.66
2018-09-12T10:09:20.967Z,27.68
2018-09-12T10:10:20.973Z,27.66
2018-09-12T10:11:20.984Z,27.73
2018-09-12T10:12:21.315Z,27.68
2018-09-12T10:13:21.044Z,27.72
2018-09-12T10:14:21.049Z,27.76
2018-09-12T10:15:21.052Z,27.85
2018-09-12T10:16:21.069Z,27.81
2018-09-12T10:17:21.121Z,27.91
2018-09-12T10:18:21.083Z,27.86
2018-09-12T10:19:21.169Z,27.90
2018-09-12T10:20:21.203Z,27.91
2018-09-12T10:21:21.179Z,27.86
2018-09-12T10:22:21.200Z,27.88
2018-09-12T10:23:21.170Z,27.91
2018-09-12T10:24:21.264Z,27.91
2018-09-12T10:25:21.224Z,27.88
2018-09-12T10:26:21.245Z,27.81
2018-09-12T10:27:21.242Z,27.81
2018-09-12T10:28:21.286Z,27.78
2018-09-12T10:29:21.245Z,27.75
2018-09-12T10:30:21.264Z,27.75
2018-09-12T10:31:21.314Z,27.75
2018-09-12T10:32:21.335Z,27.78
2018-09-12T10:33:21.330Z,27.73
2018-09-12T10:34:21.353Z,27.71
2018-09-12T10:35:21.720Z,27.63
2018-09-12T10:36:21.373Z,27.60
2018-09-12T10:37:21.427Z,27.58
2018-09-12T10:38:21.403Z,27.53
2018-09-12T10:39:21.427Z,27.50
2018-09-12T10:40:21.426Z,27.43
2018-09-12T10:41:21.433Z,27.55
2018-09-12T10:42:21.512Z,27.60
2018-09-12T10:43:21.485Z,27.53
2018-09-12T10:44:21.489Z,27.60
2018-09-12T10:45:21.503Z,27.45
2018-09-12T10:46:21.530Z,27.55
2018-09-12T10:47:21.587Z,27.60
2018-09-12T10:48:23.173Z,27.67
2018-09-12T10:49:21.585Z,27.64
2018-09-12T10:50:21.579Z,27.60
2018-09-12T10:51:21.676Z,27.57
2018-09-12T10:52:21.631Z,27.61
2018-09-12T10:53:21.621Z,27.61
2018-09-12T10:54:21.689Z,27.57
2018-09-12T10:55:21.683Z,27.68
2018-09-12T10:56:21.675Z,27.72
2018-09-12T10:57:21.696Z,27.75
2018-09-12T10:58:21.719Z,27.72
2018-09-12T10:59:21.739Z,27.82
2018-09-12T11:00:21.752Z,27.67
2018-09-12T11:01:21.750Z,27.60
2018-09-12T11:02:21.827Z,27.58
2018-09-12T11:03:21.864Z,27.60
2018-09-12T11:04:22.254Z,27.60
2018-09-12T11:05:23.136Z,27.60
2018-09-12T11:06:22.568Z,27.64
2018-09-12T11:07:22.235Z,27.67
2018-09-12T11:08:22.539Z,27.76
2018-09-12T11:09:21.939Z,27.73
2018-09-12T11:10:22.095Z,27.68
2018-09-12T11:11:21.895Z,27.67
2018-09-12T11:12:21.980Z,27.67
2018-09-12T11:14:21.963Z,27.58
2018-09-12T11:15:22.024Z,27.68
2018-09-12T11:16:22.359Z,27.61
2018-09-12T11:17:23.591Z,27.73
2018-09-12T11:18:22.043Z,27.73
2018-09-12T11:19:22.140Z,27.67
2018-09-12T11:20:22.059Z,27.78
2018-09-12T11:21:24.019Z,27.71
2018-09-12T11:22:22.074Z,27.71
2018-09-12T11:23:22.125Z,27.71
2018-09-12T11:24:23.009Z,27.73
2018-09-12T11:25:22.162Z,27.64
2018-09-12T11:26:22.177Z,27.57
2018-09-12T11:27:22.343Z,27.53
2018-09-12T11:28:22.174Z,27.60
2018-09-12T11:29:23.182Z,27.58
2018-09-12T11:30:22.214Z,27.61
2018-09-12T11:31:22.213Z,27.58
2018-09-12T11:32:23.245Z,27.53
2018-09-12T11:33:22.333Z,27.45
2018-09-12T11:34:22.335Z,27.52
2018-09-12T11:35:22.256Z,27.48
2018-09-12T11:36:22.272Z,27.41
2018-09-12T11:37:23.181Z,27.52
2018-09-12T11:38:22.529Z,27.41
2018-09-12T11:39:22.352Z,27.48
2018-09-12T11:40:22.736Z,27.41
2018-09-12T11:41:22.366Z,27.43
2018-09-12T11:42:22.526Z,27.43
2018-09-12T11:44:22.816Z,27.40
2018-09-12T11:45:23.497Z,27.43
2018-09-12T11:46:22.525Z,27.48
2018-09-12T11:47:22.495Z,27.43
2018-09-12T11:48:22.486Z,27.40
2018-09-12T11:49:22.496Z,27.48
2018-09-12T11:50:22.509Z,27.47
2018-09-12T11:51:22.523Z,27.50
2018-09-12T11:52:22.529Z,27.60
2018-09-12T11:53:22.542Z,27.64
2018-09-12T11:54:22.596Z,27.53
2018-09-12T11:55:22.602Z,27.60
2018-09-12T11:56:22.595Z,27.63
2018-09-12T11:57:22.746Z,27.71
2018-09-12T11:58:22.632Z,27.73
2018-09-12T11:59:22.667Z,27.68
2018-09-12T12:00:24.005Z,27.72
2018-09-12T12:01:22.668Z,27.73
2018-09-12T12:02:37.288Z,27.73
2018-09-12T12:03:23.869Z,27.64
2018-09-12T12:04:35.091Z,27.73
2018-09-12T12:05:22.733Z,27.72
2018-09-12T12:06:22.728Z,27.71
2018-09-12T12:07:22.729Z,27.67
2018-09-12T12:08:23.403Z,27.61
2018-09-12T12:09:22.803Z,27.58
2018-09-12T12:10:22.808Z,27.57
2018-09-12T12:11:23.046Z,27.60
2018-09-12T12:12:22.820Z,27.60
2018-09-12T12:13:22.851Z,27.66
2018-09-12T12:14:22.882Z,27.66
2018-09-12T12:15:22.986Z,27.72
2018-09-12T12:16:22.890Z,27.68
2018-09-12T12:17:22.880Z,27.73
2018-09-12T12:18:22.903Z,27.73
2018-09-12T12:19:22.941Z,27.64
2018-09-12T12:20:22.993Z,27.72
2018-09-12T12:21:23.354Z,27.66
2018-09-12T12:22:23.201Z,27.64
2018-09-12T12:23:22.986Z,27.64
2018-09-12T12:24:23.115Z,27.71
2018-09-12T12:25:23.069Z,27.66
2018-09-12T12:26:23.068Z,27.68
2018-09-12T12:27:23.041Z,27.72
2018-09-12T12:28:23.073Z,27.68
2018-09-12T12:29:23.109Z,27.72
2018-09-12T12:30:23.100Z,27.72
2018-09-12T12:31:23.103Z,27.81
2018-09-12T12:32:23.849Z,27.81
2018-09-12T12:33:23.180Z,27.82
2018-09-12T12:34:23.178Z,27.90
2018-09-12T12:35:23.190Z,27.88
2018-09-12T12:36:23.326Z,27.90
2018-09-12T12:37:23.197Z,27.97
2018-09-12T12:38:23.239Z,27.95
2018-09-12T12:39:23.296Z,28.04
2018-09-12T12:40:23.248Z,27.95
2018-09-12T12:41:23.276Z,28.03
2018-09-12T12:42:23.273Z,28.00
2018-09-12T12:43:23.535Z,28.08
2018-09-12T12:44:23.456Z,28.18
2018-09-12T12:45:23.350Z,28.09
2018-09-12T12:46:23.343Z,28.12
2018-09-12T12:47:23.357Z,28.20
2018-09-12T12:48:23.475Z,28.25
2018-09-12T12:49:23.410Z,28.33
2018-09-12T12:50:23.449Z,28.20
2018-09-12T12:51:23.419Z,28.25
2018-09-12T12:52:23.445Z,28.33
2018-09-12T12:53:23.433Z,28.34
2018-09-12T12:54:23.524Z,28.40
2018-09-12T12:55:23.510Z,28.38
2018-09-12T12:56:23.496Z,28.52
2018-09-12T12:57:23.518Z,28.47