createdAt,value
2023-04-07T00:01:26.234Z,6.73
2023-04-07T00:03:34.017Z,6.75
2023-04-07T00:05:39.336Z,6.74
2023-04-07T00:07:52.980Z,6.72
2023-04-07T00:10:01.310Z,6.71
2023-04-07T00:12:07.355Z,6.69
2023-04-07T00:14:12.399Z,6.68
2023-04-07T00:16:17.983Z,6.69
2023-04-07T00:18:23.023Z,6.68
2023-04-07T00:20:30.850Z,6.66
2023-04-07T00:22:36.385Z,6.64
2023-04-07T00:24:41.384Z,6.63
2023-04-07T00:26:46.667Z,6.63
2023-04-07T00:28:52.231Z,6.61
2023-04-07T00:30:57.525Z,6.61
2023-04-07T00:33:03.038Z,6.61
2023-04-07T00:35:09.427Z,6.63
2023-04-07T00:37:17.496Z,6.66
2023-04-07T00:39:23.048Z,6.63
2023-04-07T00:41:28.680Z,6.60
2023-04-07T00:43:33.765Z,6.59
2023-04-07T00:45:40.424Z,6.58
2023-04-07T00:47:46.296Z,6.56
2023-04-07T00:49:51.605Z,6.50
2023-04-07T00:51:57.668Z,6.47
2023-04-07T00:54:05.666Z,6.51
2023-04-07T00:56:11.373Z,6.50
2023-04-07T00:58:16.983Z,6.46
2023-04-07T01:00:22.846Z,6.53
2023-04-07T01:02:37.117Z,6.49
2023-04-07T01:04:50.171Z,6.54
2023-04-07T01:07:00.042Z,6.47
2023-04-07T01:09:22.242Z,6.40
2023-04-07T01:11:33.454Z,6.43
2023-04-07T01:13:46.110Z,6.42
2023-04-07T01:16:01.202Z,6.38
2023-04-07T01:18:18.400Z,6.39
2023-04-07T01:20:29.673Z,6.35
2023-04-07T01:22:46.546Z,6.38
2023-04-07T01:26:11.305Z,6.31
2023-04-07T01:28:47.691Z,6.28
2023-04-07T01:30:59.707Z,6.31
2023-04-07T01:33:07.550Z,6.28
2023-04-07T01:35:16.650Z,6.28
2023-04-07T01:37:23.180Z,6.21
2023-04-07T01:39:29.901Z,6.16
2023-04-07T01:41:36.390Z,6.17
2023-04-07T01:43:45.120Z,6.17
2023-04-07T01:45:51.605Z,6.19
2023-04-07T01:48:00.367Z,6.20
2023-04-07T01:50:07.240Z,6.21
2023-04-07T01:52:14.178Z,6.18
2023-04-07T01:54:20.528Z,6.18
2023-04-07T01:56:25.790Z,6.12
2023-04-07T01:58:32.879Z,6.05
2023-04-07T02:00:38.239Z,6.04
2023-04-07T02:02:53.568Z,6.06
2023-04-07T02:05:07.932Z,6.10
2023-04-07T02:07:22.599Z,6.06
2023-04-07T02:09:32.912Z,5.99
2023-04-07T02:11:38.877Z,6.00
2023-04-07T02:13:45.417Z,6.02
2023-04-07T02:15:52.907Z,6.03
2023-04-07T02:18:02.348Z,6.00
2023-04-07T02:20:12.846Z,5.98
2023-04-07T02:22:19.222Z,5.95
2023-04-07T02:24:25.283Z,5.92
2023-04-07T02:26:30.696Z,5.92
2023-04-07T02:28:36.675Z,5.93
2023-04-07T02:30:42.067Z,5.94
2023-04-07T02:32:47.215Z,5.92
2023-04-07T02:34:52.919Z,5.88
2023-04-07T02:37:01.012Z,5.85
2023-04-07T02:39:06.820Z,5.82
2023-04-07T02:41:11.862Z,5.82
2023-04-07T02:43:19.208Z,5.80
2023-04-07T02:45:24.490Z,5.74
2023-04-07T02:47:29.526Z,5.74
2023-04-07T02:49:34.852Z,5.80
2023-04-07T02:51:39.868Z,5.79
2023-04-07T02:53:47.470Z,5.82
2023-04-07T02:55:52.610Z,5.80
2023-04-07T02:57:57.668Z,5.83
2023-04-07T03:00:17.964Z,5.77
2023-04-07T03:02:38.679Z,5.71
2023-04-07T03:04:45.722Z,5.70
2023-04-07T03:06:51.120Z,5.72
2023-04-07T03:08:58.735Z,5.72
2023-04-07T03:11:04.086Z,5.75
2023-04-07T03:13:10.575Z,5.73
2023-04-07T03:15:18.757Z,5.64
2023-04-07T03:17:25.956Z,5.66
2023-04-07T03:19:31.166Z,5.63
2023-04-07T03:21:36.305Z,5.58
2023-04-07T03:23:41.910Z,5.57
2023-04-07T03:25:49.898Z,5.57
2023-04-07T03:27:55.290Z,5.54
2023-04-07T03:30:01.473Z,5.53
2023-04-07T03:32:07.491Z,5.52
2023-04-07T03:34:12.876Z,5.54
2023-04-07T03:36:18.048Z,5.54
2023-04-07T03:38:24.563Z,5.56
2023-04-07T03:40:36.142Z,5.53
2023-04-07T03:42:43.834Z,5.47
2023-04-07T03:44:51.608Z,5.46
2023-04-07T03:46:56.660Z,5.45
2023-04-07T03:49:03.109Z,5.39
2023-04-07T03:51:10.794Z,5.39
2023-04-07T03:53:16.981Z,5.42
2023-04-07T03:55:23.173Z,5.43
2023-04-07T03:57:31.493Z,5.45
2023-04-07T03:59:39.129Z,5.43
2023-04-07T04:01:45.237Z,5.39
2023-04-07T04:03:54.243Z,5.40
2023-04-07T04:06:04.922Z,5.39
2023-04-07T04:08:11.156Z,5.43
2023-04-07T04:10:19.003Z,5.44
2023-04-07T04:12:27.716Z,5.44
2023-04-07T04:14:44.961Z,5.43
2023-04-07T04:16:52.573Z,5.40
2023-04-07T04:19:20.524Z,5.38
2023-04-07T04:21:27.369Z,5.36
2023-04-07T04:23:32.448Z,5.37
2023-04-07T04:25:39.732Z,5.37
2023-04-07T04:27:47.036Z,5.39
2023-04-07T04:30:07.144Z,5.40
2023-04-07T04:32:38.624Z,5.38
2023-04-07T04:34:44.698Z,5.36
2023-04-07T04:36:51.427Z,5.37
2023-04-07T04:38:58.024Z,5.33
2023-04-07T04:41:03.089Z,5.32
2023-04-07T04:43:09.934Z,5.34
2023-04-07T04:45:20.496Z,5.31
2023-04-07T04:47:27.361Z,5.33
2023-04-07T04:49:32.564Z,5.34
2023-04-07T04:51:40.418Z,5.32
2023-04-07T04:53:52.170Z,5.35
2023-04-07T04:55:59.384Z,5.34
2023-04-07T04:58:23.980Z,5.38
2023-04-07T05:00:35.625Z,5.34
2023-04-07T05:02:43.976Z,5.34
2023-04-07T05:04:49.657Z,5.31
2023-04-07T05:07:01.852Z,5.35
2023-04-07T05:09:09.835Z,5.36
2023-04-07T05:11:21.566Z,5.35
2023-04-07T05:13:31.236Z,5.40
2023-04-07T05:15:43.708Z,5.39
2023-04-07T05:17:51.520Z,5.46
2023-04-07T05:20:01.851Z,5.47
2023-04-07T05:22:24.627Z,5.52
2023-04-07T05:24:31.995Z,5.53
2023-04-07T05:26:39.246Z,5.53
2023-04-07T05:28:44.703Z,5.51
2023-04-07T05:30:57.929Z,5.57
2023-04-07T05:33:07.905Z,5.57
2023-04-07T05:35:26.460Z,5.60
2023-04-07T05:37:34.689Z,5.64
2023-04-07T05:39:42.436Z,5.63
2023-04-07T05:41:51.139Z,5.64
2023-04-07T05:43:57.573Z,5.62
2023-04-07T05:46:08.101Z,5.65
2023-04-07T05:48:18.837Z,5.71
2023-04-07T05:50:26.058Z,5.75
2023-04-07T05:52:31.597Z,5.76
2023-04-07T05:54:47.324Z,5.81
2023-04-07T05:56:53.674Z,5.80
2023-04-07T05:59:02.036Z,5.77
2023-04-07T06:01:10.600Z,5.86
2023-04-07T06:03:15.693Z,5.85
2023-04-07T06:05:31.467Z,5.93
2023-04-07T06:07:36.631Z,5.96
2023-04-07T06:09:43.239Z,5.98
2023-04-07T06:11:48.345Z,5.97
2023-04-07T06:13:54.373Z,5.95
2023-04-07T06:15:59.989Z,5.96
2023-04-07T06:18:07.681Z,5.98
2023-04-07T06:20:14.347Z,5.94
2023-04-07T06:22:19.399Z,6.01
2023-04-07T06:24:25.694Z,6.05
2023-04-07T06:26:30.860Z,6.06
2023-04-07T06:28:36.276Z,6.11
2023-04-07T06:30:41.732Z,6.13
2023-04-07T06:32:49.913Z,6.15
2023-04-07T06:34:57.685Z,6.10
2023-04-07T06:37:03.948Z,6.20
2023-04-07T06:39:09.257Z,6.20
2023-04-07T06:41:17.216Z,6.18
2023-04-07T06:43:22.500Z,6.23
2023-04-07T06:45:33.491Z,6.27
2023-04-07T06:47:38.580Z,6.22
2023-04-07T06:49:44.201Z,6.30
2023-04-07T06:51:51.851Z,6.33
2023-04-07T06:53:57.114Z,6.45
2023-04-07T06:56:09.810Z,6.51
2023-04-07T06:58:15.166Z,6.43
2023-04-07T07:00:23.334Z,6.53
2023-04-07T07:02:28.526Z,6.53
2023-04-07T07:04:34.049Z,6.63
2023-04-07T07:06:39.544Z,6.67
2023-04-07T07:08:47.127Z,6.69
2023-04-07T07:10:52.751Z,6.50
2023-04-07T07:12:57.767Z,6.49
2023-04-07T07:15:03.506Z,6.47
2023-04-07T07:17:08.506Z,6.54
2023-04-07T07:19:14.602Z,6.58
2023-04-07T07:21:21.510Z,6.68
2023-04-07T07:23:26.511Z,6.66
2023-04-07T07:25:34.623Z,6.75
2023-04-07T07:27:39.707Z,6.69
2023-04-07T07:29:44.985Z,6.77
2023-04-07T07:31:50.618Z,6.78
2023-04-07T07:33:56.280Z,6.82
2023-04-07T07:36:01.811Z,6.87
2023-04-07T07:38:06.935Z,6.78
2023-04-07T07:40:12.936Z,6.82
2023-04-07T07:42:21.217Z,6.93
2023-04-07T07:44:26.297Z,6.99
2023-04-07T07:46:31.856Z,6.94
2023-04-07T07:48:36.932Z,6.99
2023-04-07T07:50:42.950Z,7.03
2023-04-07T07:52:48.023Z,7.08
2023-04-07T07:54:54.275Z,6.93
2023-04-07T07:57:00.273Z,6.97
2023-04-07T07:59:09.201Z,7.06
2023-04-07T08:01:14.232Z,7.02
2023-04-07T08:03:22.766Z,7.15
2023-04-07T08:05:28.157Z,7.15
2023-04-07T08:07:33.617Z,7.20
2023-04-07T08:09:38.600Z,7.21
2023-04-07T08:11:44.610Z,7.29
2023-04-07T08:13:49.912Z,7.24
2023-04-07T08:15:57.848Z,7.27
2023-04-07T08:18:04.899Z,7.30
2023-04-07T08:20:13.090Z,7.34
2023-04-07T08:22:20.018Z,7.32
2023-04-07T08:24:25.067Z,7.43
2023-04-07T08:26:30.503Z,7.58
2023-04-07T08:28:35.547Z,7.60
2023-04-07T08:30:40.829Z,7.70
2023-04-07T08:32:49.011Z,7.82
2023-04-07T08:34:54.090Z,7.93
2023-04-07T08:36:59.493Z,8.00
2023-04-07T08:39:05.855Z,7.93
2023-04-07T08:41:15.373Z,7.98
2023-04-07T08:43:23.509Z,8.11
2023-04-07T08:45:29.210Z,8.17
2023-04-07T08:47:37.483Z,8.24
2023-04-07T08:49:47.682Z,8.35
2023-04-07T08:51:55.665Z,8.39
2023-04-07T08:54:09.645Z,8.42
2023-04-07T08:56:15.869Z,8.39
2023-04-07T08:58:22.209Z,8.47
2023-04-07T09:00:27.630Z,8.60
2023-04-07T09:02:34.225Z,8.64
2023-04-07T09:04:39.481Z,8.76
2023-04-07T09:06:47.121Z,8.70
2023-04-07T09:08:52.374Z,8.79
2023-04-07T09:10:57.916Z,8.93
2023-04-07T09:13:03.263Z,9.09
2023-04-07T09:15:10.933Z,9.00
2023-04-07T09:17:16.536Z,9.10
2023-04-07T09:19:22.224Z,9.30
2023-04-07T09:21:27.338Z,9.22
2023-04-07T09:23:37.804Z,9.15
2023-04-07T09:25:42.833Z,9.15
2023-04-07T09:28:02.423Z,9.35
2023-04-07T09:30:15.908Z,9.42
2023-04-07T09:32:39.774Z,9.30
2023-04-07T09:34:45.299Z,9.12
2023-04-07T09:36:50.308Z,9.17
2023-04-07T09:38:58.151Z,9.16
2023-04-07T09:41:10.697Z,9.19
2023-04-07T09:43:20.353Z,9.20
2023-04-07T09:47:38.371Z,9.10
2023-04-07T09:49:54.684Z,9.03
2023-04-07T09:52:05.065Z,9.09
2023-04-07T09:54:12.865Z,9.16
2023-04-07T09:56:19.851Z,9.26
2023-04-07T09:58:24.943Z,9.46
2023-04-07T10:00:30.780Z,9.29
2023-04-07T10:02:36.295Z,9.45
2023-04-07T10:04:42.569Z,9.84
2023-04-07T10:06:48.825Z,9.77
2023-04-07T10:08:54.123Z,9.77
2023-04-07T10:11:02.893Z,9.74
2023-04-07T10:13:09.189Z,9.71
2023-04-07T10:15:17.146Z,9.72
2023-04-07T10:17:23.298Z,9.66
2023-04-07T10:19:32.643Z,9.57
2023-04-07T10:21:42.418Z,9.60
2023-04-07T10:23:57.064Z,9.57
2023-04-07T10:26:06.852Z,9.62
2023-04-07T10:28:14.700Z,9.58
2023-04-07T10:30:26.086Z,9.27
2023-04-07T10:32:31.719Z,9.46
2023-04-07T10:35:03.897Z,9.36
2023-04-07T10:37:18.006Z,9.23
2023-04-07T10:39:25.712Z,8.96
2023-04-07T10:41:42.158Z,8.81
2023-04-07T10:43:47.375Z,9.14
2023-04-07T10:46:02.303Z,9.66
2023-04-07T10:48:14.424Z,9.82
2023-04-07T10:50:24.990Z,9.88
2023-04-07T10:52:31.007Z,9.86
2023-04-07T10:54:36.514Z,9.94
2023-04-07T10:57:14.501Z,10.01
2023-04-07T10:59:27.912Z,9.95
2023-04-07T11:01:35.037Z,10.36
2023-04-07T11:03:42.487Z,10.64
2023-04-07T11:05:47.735Z,10.78
2023-04-07T11:08:06.064Z,11.00
2023-04-07T11:10:16.090Z,11.27
2023-04-07T11:12:31.415Z,11.43
2023-04-07T11:14:37.852Z,11.51
2023-04-07T11:16:46.110Z,11.15
2023-04-07T11:18:52.419Z,11.23
2023-04-07T11:20:59.669Z,11.04
2023-04-07T11:23:04.698Z,11.02
2023-04-07T11:25:27.854Z,11.28
2023-04-07T11:27:36.680Z,11.07
2023-04-07T11:29:43.842Z,11.49
2023-04-07T11:31:51.826Z,11.55
2023-04-07T11:33:59.074Z,11.64
2023-04-07T11:36:05.859Z,11.87
2023-04-07T11:38:11.410Z,12.12
2023-04-07T11:40:34.451Z,12.45
2023-04-07T11:42:46.788Z,12.50
2023-04-07T11:44:51.840Z,12.47
2023-04-07T11:46:58.841Z,12.27
2023-04-07T11:49:14.518Z,12.31
2023-04-07T11:51:20.924Z,12.25
2023-04-07T11:53:32.198Z,12.34
2023-04-07T11:55:37.356Z,11.83
2023-04-07T11:57:44.996Z,11.87
2023-04-07T11:59:49.980Z,11.92
2023-04-07T12:01:57.731Z,11.93
2023-04-07T12:04:05.183Z,11.76
2023-04-07T12:06:10.992Z,11.85
2023-04-07T12:08:17.685Z,11.92
2023-04-07T12:10:23.886Z,11.90
2023-04-07T12:12:30.663Z,11.88
2023-04-07T12:14:39.150Z,11.87
2023-04-07T12:16:44.178Z,11.62
2023-04-07T12:18:49.463Z,11.79
2023-04-07T12:20:54.488Z,12.03
2023-04-07T12:23:00.615Z,11.79
2023-04-07T12:25:05.629Z,11.71
2023-04-07T12:27:11.153Z,11.91
2023-04-07T12:29:16.370Z,11.78
2023-04-07T12:31:24.576Z,11.87
2023-04-07T12:33:29.746Z,11.96
2023-04-07T12:35:35.513Z,12.18
2023-04-07T12:37:40.555Z,12.32
2023-04-07T12:39:45.545Z,12.71
2023-04-07T12:41:53.348Z,12.82
2023-04-07T12:43:58.540Z,13.01
2023-04-07T12:46:03.567Z,13.05
2023-04-07T12:48:11.195Z,12.91
2023-04-07T12:50:16.232Z,12.97
2023-04-07T12:52:21.237Z,12.89
2023-04-07T12:54:26.239Z,12.93
2023-04-07T12:56:31.738Z,13.03
2023-04-07T12:58:36.860Z,13.04
2023-04-07T13:00:42.987Z,13.05
2023-04-07T13:02:48.477Z,12.94
2023-04-07T13:04:56.298Z,13.58
2023-04-07T13:07:03.190Z,14.51
2023-04-07T13:09:08.245Z,14.45
2023-04-07T13:11:13.285Z,14.02
2023-04-07T13:13:18.456Z,13.72
2023-04-07T13:15:23.550Z,14.03
2023-04-07T13:17:29.152Z,14.15
2023-04-07T13:19:35.557Z,14.42
2023-04-07T13:21:47.260Z,14.66
2023-04-07T13:23:53.486Z,14.32
2023-04-07T13:25:58.504Z,14.29
2023-04-07T13:28:03.581Z,13.52
2023-04-07T13:30:10.988Z,14.01
2023-04-07T13:32:17.119Z,13.49
2023-04-07T13:34:22.184Z,13.47
2023-04-07T13:36:28.872Z,13.59
2023-04-07T13:38:36.787Z,13.49
2023-04-07T13:40:41.947Z,13.45
2023-04-07T13:42:47.051Z,13.47
2023-04-07T13:44:54.573Z,13.53
2023-04-07T13:47:00.454Z,13.61
2023-04-07T13:49:06.453Z,13.67
2023-04-07T13:51:12.709Z,13.92
2023-04-07T13:53:19.219Z,14.31
2023-04-07T13:55:27.088Z,14.40
2023-04-07T13:57:32.103Z,14.53
2023-04-07T13:59:37.218Z,14.49
2023-04-07T14:01:42.471Z,14.35
2023-04-07T14:03:48.325Z,14.49
2023-04-07T14:05:53.625Z,14.51
2023-04-07T14:07:58.620Z,14.82
2023-04-07T14:10:03.636Z,14.98
2023-04-07T14:12:11.310Z,15.10
2023-04-07T14:14:16.401Z,15.08
2023-04-07T14:16:21.835Z,15.82
2023-04-07T14:18:28.158Z,16.55
2023-04-07T14:20:33.423Z,17.60
2023-04-07T14:22:38.544Z,18.09
2023-04-07T14:24:44.115Z,18.81
2023-04-07T14:26:51.226Z,18.92
2023-04-07T14:28:59.192Z,18.65
2023-04-07T14:31:04.283Z,18.24
2023-04-07T14:33:09.439Z,17.45
2023-04-07T14:35:14.595Z,16.67
2023-04-07T14:37:24.214Z,17.06
2023-04-07T14:39:29.594Z,16.47
2023-04-07T14:41:34.832Z,16.61
2023-04-07T14:43:39.896Z,16.72
2023-04-07T14:45:47.552Z,16.88
2023-04-07T14:47:52.899Z,17.30
2023-04-07T14:49:58.268Z,18.41
2023-04-07T14:52:03.659Z,18.92
2023-04-07T14:54:08.717Z,18.48
2023-04-07T14:56:13.768Z,18.09
2023-04-07T14:58:19.402Z,17.66
2023-04-07T15:00:25.453Z,17.31
2023-04-07T15:02:33.230Z,16.91
2023-04-07T15:04:38.773Z,16.93
2023-04-07T15:06:47.225Z,16.42
2023-04-07T15:08:52.601Z,16.32
2023-04-07T15:10:58.230Z,16.11
2023-04-07T15:13:03.410Z,15.12
2023-04-07T15:15:09.888Z,14.67
2023-04-07T15:17:14.944Z,14.09
2023-04-07T15:19:22.985Z,13.61
2023-04-07T15:21:28.821Z,13.08
2023-04-07T15:23:34.055Z,12.69
2023-04-07T15:25:39.131Z,12.44
2023-04-07T15:27:44.189Z,12.42
2023-04-07T15:29:49.163Z,12.46
2023-04-07T15:31:54.265Z,12.14
2023-04-07T15:33:59.316Z,11.92
2023-04-07T15:36:07.633Z,11.81
2023-04-07T15:38:13.782Z,11.56
2023-04-07T15:40:19.258Z,11.54
2023-04-07T15:42:24.259Z,11.61
2023-04-07T15:44:29.272Z,11.55
2023-04-07T15:46:34.733Z,11.57
2023-04-07T15:48:39.880Z,11.46
2023-04-07T15:50:45.004Z,11.33
2023-04-07T15:52:52.765Z,11.38
2023-04-07T15:54:58.824Z,11.41
2023-04-07T15:57:03.931Z,11.69
2023-04-07T15:59:09.148Z,11.80
2023-04-07T16:01:14.837Z,11.97
2023-04-07T16:03:20.253Z,12.21
2023-04-07T16:05:25.594Z,12.38
2023-04-07T16:07:30.767Z,12.54
2023-04-07T16:09:38.676Z,12.70
2023-04-07T16:11:43.685Z,12.99
2023-04-07T16:13:48.806Z,12.53
2023-04-07T16:15:57.763Z,12.60
2023-04-07T16:18:03.410Z,12.48
2023-04-07T16:20:14.648Z,12.43
2023-04-07T16:22:20.100Z,12.23
2023-04-07T16:24:25.257Z,12.23
2023-04-07T16:26:33.042Z,11.92
2023-04-07T16:28:39.287Z,11.84
2023-04-07T16:30:45.393Z,11.94
2023-04-07T16:32:50.917Z,11.70
2023-04-07T16:34:56.694Z,11.35
2023-04-07T16:37:01.885Z,11.35
2023-04-07T16:39:07.348Z,11.29
2023-04-07T16:41:12.337Z,11.17
2023-04-07T16:43:20.279Z,11.45
2023-04-07T16:45:25.276Z,11.27
2023-04-07T16:47:31.106Z,10.98
2023-04-07T16:49:36.181Z,10.87
2023-04-07T16:51:41.344Z,10.76
2023-04-07T16:53:46.716Z,10.93
2023-04-07T16:55:51.961Z,10.81
2023-04-07T16:57:56.988Z,10.67
2023-04-07T17:00:04.725Z,10.64
2023-04-07T17:02:11.923Z,10.52
2023-04-07T17:04:17.488Z,10.57
2023-04-07T17:06:23.282Z,10.57
2023-04-07T17:08:28.390Z,10.48
2023-04-07T17:10:34.373Z,10.59
2023-04-07T17:12:40.094Z,10.44
2023-04-07T17:14:45.915Z,10.40
2023-04-07T17:16:53.540Z,10.40
2023-04-07T17:18:58.546Z,10.51
2023-04-07T17:21:03.546Z,10.50
2023-04-07T17:23:09.425Z,10.37
2023-04-07T17:25:14.624Z,10.25
2023-04-07T17:27:20.614Z,10.20
2023-04-07T17:29:29.158Z,10.07
2023-04-07T17:31:35.964Z,10.20
2023-04-07T17:33:43.644Z,10.43
2023-04-07T17:35:51.030Z,10.09
2023-04-07T17:37:56.698Z,9.94
2023-04-07T17:40:03.718Z,9.74
2023-04-07T17:42:11.216Z,9.61
2023-04-07T17:44:18.329Z,9.51
2023-04-07T17:46:26.045Z,9.49
2023-04-07T17:48:32.329Z,9.35
2023-04-07T17:50:40.472Z,9.25
2023-04-07T17:52:45.730Z,9.15
2023-04-07T17:54:51.079Z,9.09
2023-04-07T17:56:56.578Z,8.99
2023-04-07T17:59:01.760Z,8.90
2023-04-07T18:01:07.101Z,8.81
2023-04-07T18:03:14.647Z,8.67
2023-04-07T18:05:20.927Z,8.51
2023-04-07T18:07:29.421Z,8.32
2023-04-07T18:09:34.642Z,8.12
2023-04-07T18:11:40.291Z,7.95
2023-04-07T18:13:45.321Z,7.78
2023-04-07T18:15:51.190Z,7.67
2023-04-07T18:17:56.331Z,7.52
2023-04-07T18:20:02.242Z,7.34
2023-04-07T18:22:10.144Z,7.16
2023-04-07T18:24:17.833Z,7.00
2023-04-07T18:26:22.821Z,6.90
2023-04-07T18:28:27.931Z,6.76
2023-04-07T18:30:33.128Z,6.63
2023-04-07T18:32:38.160Z,6.48
2023-04-07T18:34:43.666Z,6.35
2023-04-07T18:36:49.720Z,6.27
2023-04-07T18:38:54.797Z,6.18
2023-04-07T18:41:02.486Z,6.07
2023-04-07T18:43:07.537Z,5.97
2023-04-07T18:45:13.483Z,5.88
2023-04-07T18:47:19.044Z,5.83
2023-04-07T18:49:24.750Z,5.76
2023-04-07T18:51:31.875Z,5.66
2023-04-07T18:53:36.882Z,5.59
2023-04-07T18:55:41.900Z,5.49
2023-04-07T18:57:49.956Z,5.42
2023-04-07T18:59:55.467Z,5.40
2023-04-07T19:02:01.057Z,5.31
2023-04-07T19:04:06.300Z,5.31
2023-04-07T19:06:12.331Z,5.13
2023-04-07T19:08:18.165Z,5.05
2023-04-07T19:10:23.714Z,5.00
2023-04-07T19:12:28.931Z,4.85
2023-04-07T19:14:36.510Z,4.82
2023-04-07T19:16:41.957Z,4.80
2023-04-07T19:18:47.619Z,4.64
2023-04-07T19:20:52.620Z,4.60
2023-04-07T19:22:57.602Z,4.48
2023-04-07T19:25:02.625Z,4.45
2023-04-07T19:27:08.163Z,4.40
2023-04-07T19:29:13.797Z,4.28
2023-04-07T19:31:21.402Z,4.29
2023-04-07T19:33:26.676Z,4.14
2023-04-07T19:35:31.760Z,4.10
2023-04-07T19:37:38.001Z,3.94
2023-04-07T19:39:52.194Z,3.91
2023-04-07T19:44:18.616Z,3.77
2023-04-07T19:46:26.337Z,3.68
2023-04-07T19:48:32.905Z,3.67
2023-04-07T19:50:43.716Z,3.62
2023-04-07T19:52:50.466Z,3.59
2023-04-07T19:54:56.069Z,3.50
2023-04-07T19:57:01.839Z,3.46
2023-04-07T19:59:07.363Z,3.37
2023-04-07T20:01:19.588Z,3.32
2023-04-07T20:03:27.349Z,3.34
2023-04-07T20:05:32.463Z,3.29
2023-04-07T20:07:37.508Z,3.35
2023-04-07T20:09:42.740Z,3.32
2023-04-07T20:11:48.281Z,3.29
2023-04-07T20:13:53.497Z,3.27
2023-04-07T20:15:58.648Z,3.17
2023-04-07T20:18:03.900Z,3.18
2023-04-07T20:20:13.462Z,3.16
2023-04-07T20:22:18.616Z,3.08
2023-04-07T20:24:23.884Z,3.03
2023-04-07T20:26:28.936Z,2.89
2023-04-07T20:28:34.208Z,2.80
2023-04-07T20:30:39.232Z,2.76
2023-04-07T20:32:46.089Z,2.75
2023-04-07T20:34:52.283Z,2.77
2023-04-07T20:37:01.689Z,2.71
2023-04-07T20:39:07.116Z,2.61
2023-04-07T20:41:16.729Z,2.58
2023-04-07T20:43:23.980Z,2.64
2023-04-07T20:45:29.189Z,2.53
2023-04-07T20:47:36.722Z,2.52
2023-04-07T20:49:44.389Z,2.50
2023-04-07T20:51:49.427Z,2.59
2023-04-07T20:53:57.211Z,2.69
2023-04-07T20:56:03.105Z,2.49
2023-04-07T20:58:08.312Z,2.52
2023-04-07T21:00:14.572Z,2.49
2023-04-07T21:02:19.638Z,2.50
2023-04-07T21:04:25.098Z,2.48
2023-04-07T21:06:30.171Z,2.36
2023-04-07T21:08:35.349Z,2.30
2023-04-07T21:10:42.915Z,2.36
2023-04-07T21:12:47.927Z,2.23
2023-04-07T21:14:53.430Z,2.22
2023-04-07T21:16:58.450Z,2.12
2023-04-07T21:19:03.945Z,1.99
2023-04-07T21:21:09.177Z,1.94
2023-04-07T21:23:14.204Z,1.84
2023-04-07T21:25:19.942Z,1.82
2023-04-07T21:27:27.659Z,1.76
2023-04-07T21:29:33.686Z,1.81
2023-04-07T21:31:39.270Z,1.76
2023-04-07T21:33:44.452Z,1.73
2023-04-07T21:35:49.851Z,1.67
2023-04-07T21:37:54.946Z,1.60
2023-04-07T21:40:00.516Z,1.63
2023-04-07T21:42:06.049Z,1.57
2023-04-07T21:44:20.166Z,1.48
2023-04-07T21:46:25.202Z,1.44
2023-04-07T21:48:30.466Z,1.43
2023-04-07T21:50:35.691Z,1.40
2023-04-07T21:52:42.593Z,1.53
2023-04-07T21:54:47.961Z,1.46
2023-04-07T21:56:52.949Z,1.40
2023-04-07T21:58:58.457Z,1.34
2023-04-07T22:01:07.171Z,1.24
2023-04-07T22:03:12.677Z,1.22
2023-04-07T22:05:18.444Z,1.15
2023-04-07T22:07:23.456Z,1.17
2023-04-07T22:09:29.908Z,1.18
2023-04-07T22:11:34.960Z,1.16
2023-04-07T22:13:40.224Z,1.21
2023-04-07T22:15:45.397Z,1.24
2023-04-07T22:17:53.381Z,1.16
2023-04-07T22:19:58.773Z,1.10
2023-04-07T22:22:03.774Z,1.03
2023-04-07T22:24:09.082Z,0.94
2023-04-07T22:26:14.500Z,0.90
2023-04-07T22:28:19.807Z,0.77
2023-04-07T22:30:25.900Z,0.72
2023-04-07T22:32:31.092Z,0.84
2023-04-07T22:34:38.944Z,0.84
2023-04-07T22:36:44.664Z,0.72
2023-04-07T22:38:49.897Z,0.62
2023-04-07T22:40:55.816Z,0.49
2023-04-07T22:43:01.468Z,0.50
2023-04-07T22:45:08.634Z,0.40
2023-04-07T22:47:13.651Z,0.35
2023-04-07T22:49:18.656Z,0.30
2023-04-07T22:51:27.470Z,0.33
2023-04-07T22:53:32.502Z,0.33
2023-04-07T22:55:38.410Z,0.36
2023-04-07T22:57:43.410Z,0.36
2023-04-07T22:59:48.398Z,0.41
2023-04-07T23:01:56.312Z,0.44
2023-04-07T23:04:02.848Z,0.51
2023-04-07T23:06:08.433Z,0.49
2023-04-07T23:08:16.170Z,0.47
2023-04-07T23:10:21.837Z,0.48
2023-04-07T23:12:27.062Z,0.50
2023-04-07T23:14:32.056Z,0.62
2023-04-07T23:16:37.890Z,0.74
2023-04-07T23:18:43.328Z,0.87
2023-04-07T23:20:54.363Z,0.91
2023-04-07T23:22:59.346Z,0.83
2023-04-07T23:25:08.407Z,0.79
2023-04-07T23:27:13.413Z,0.86
2023-04-07T23:29:18.419Z,0.90
2023-04-07T23:31:24.056Z,1.01
2023-04-07T23:33:29.062Z,1.12
2023-04-07T23:35:34.369Z,1.15
2023-04-07T23:37:39.882Z,1.11
2023-04-07T23:39:44.898Z,1.10
2023-04-07T23:41:52.738Z,1.09
2023-04-07T23:43:57.768Z,1.07
2023-04-07T23:46:03.369Z,1.07
2023-04-07T23:48:09.676Z,1.17
2023-04-07T23:50:14.925Z,1.17
2023-04-07T23:52:21.867Z,1.17
2023-04-07T23:54:27.294Z,1.28
2023-04-07T23:56:32.550Z,1.29
2023-04-07T23:58:40.674Z,1.30
