createdAt,value
2023-02-24T00:07:45.088Z,98966.14
2023-02-24T00:17:48.663Z,98952.92
2023-02-24T00:27:56.030Z,98931.04
2023-02-24T00:38:01.484Z,98904.76
2023-02-24T00:48:10.901Z,98891.27
2023-02-24T00:58:14.600Z,98880.36
2023-02-24T01:08:21.924Z,98868.29
2023-02-24T01:18:28.243Z,98849.21
2023-02-24T01:28:31.901Z,98837.48
2023-02-24T01:38:43.032Z,98820.18
2023-02-24T01:48:48.003Z,98808.40
2023-02-24T01:58:54.497Z,98793.79
2023-02-24T02:08:58.824Z,98771.92
2023-02-24T02:19:26.480Z,98746.81
2023-02-24T02:30:02.037Z,98724.90
2023-02-24T02:40:22.594Z,98723.08
2023-02-24T02:51:04.445Z,98713.05
2023-02-24T03:01:18.645Z,98712.34
2023-02-24T03:11:24.307Z,98705.10
2023-02-24T03:21:39.405Z,98696.34
2023-02-24T03:32:09.383Z,98691.41
2023-02-24T03:42:19.225Z,98677.55
2023-02-24T03:52:29.441Z,98656.78
2023-02-24T04:02:38.200Z,98643.02
2023-02-24T04:13:02.384Z,98625.14
2023-02-24T04:23:14.460Z,98608.20
2023-02-24T04:33:18.662Z,98601.19
2023-02-24T04:43:22.659Z,98589.52
2023-02-24T04:53:30.585Z,98581.50
2023-02-24T05:03:37.162Z,98575.88
2023-02-24T05:13:40.741Z,98568.69
2023-02-24T05:23:47.017Z,98569.01
2023-02-24T05:33:59.238Z,98559.86
2023-02-24T05:44:12.618Z,98560.56
2023-02-24T05:54:23.063Z,98556.57
2023-02-24T06:04:46.033Z,98550.81
2023-02-24T06:14:53.296Z,98544.13
2023-02-24T06:24:58.722Z,98543.39
2023-02-24T06:35:04.252Z,98538.04
2023-02-24T06:45:09.473Z,98528.20
2023-02-24T06:55:28.233Z,98523.67
2023-02-24T07:05:34.478Z,98522.56
2023-02-24T07:15:40.184Z,98518.12
2023-02-24T07:25:46.535Z,98506.06
2023-02-24T07:35:52.724Z,98503.51
2023-02-24T07:46:01.227Z,98499.86
2023-02-24T07:56:16.188Z,98497.58
2023-02-24T08:06:39.280Z,98494.96
2023-02-24T08:16:50.893Z,98490.71
2023-02-24T08:27:06.430Z,98484.61
2023-02-24T08:37:15.946Z,98474.94
2023-02-24T08:47:21.374Z,98465.71
2023-02-24T08:57:27.084Z,98463.75
2023-02-24T09:07:41.662Z,98456.02
2023-02-24T09:17:46.007Z,98446.61
2023-02-24T09:28:17.878Z,98437.90
2023-02-24T09:38:42.965Z,98424.85
2023-02-24T09:49:05.492Z,98414.75
2023-02-24T09:59:27.347Z,98402.98
2023-02-24T10:09:42.546Z,98390.08
2023-02-24T10:19:46.241Z,98376.48
2023-02-24T10:30:19.952Z,98360.63
2023-02-24T10:40:46.358Z,98341.40
2023-02-24T10:51:08.600Z,98320.64
2023-02-24T11:01:21.551Z,98310.09
2023-02-24T11:11:55.886Z,98297.48
2023-02-24T11:22:00.251Z,98283.63
2023-02-24T11:33:01.623Z,98264.80
2023-02-24T11:43:14.099Z,98249.11
2023-02-24T11:53:20.718Z,98240.80
2023-02-24T12:03:47.506Z,98238.70
2023-02-24T12:14:00.239Z,98219.02
2023-02-24T12:24:08.989Z,98205.80
2023-02-24T12:34:23.531Z,98185.83
2023-02-24T12:44:46.286Z,98179.67
2023-02-24T12:55:23.215Z,98183.09
2023-02-24T13:05:44.688Z,98176.60
2023-02-24T13:15:59.203Z,98168.05
2023-02-24T13:26:03.917Z,98175.75
2023-02-24T13:36:11.061Z,98191.61
2023-02-24T13:46:21.385Z,98185.13
2023-02-24T13:56:43.006Z,98175.98
2023-02-24T14:06:54.268Z,98167.24
2023-02-24T14:16:57.915Z,98154.55
2023-02-24T14:27:05.362Z,98147.23
2023-02-24T14:37:17.470Z,98146.93
2023-02-24T14:47:24.495Z,98151.05
2023-02-24T14:57:37.498Z,98149.30
2023-02-24T15:07:47.657Z,98143.46
2023-02-24T15:18:04.434Z,98130.73
2023-02-24T15:28:25.246Z,98116.61
2023-02-24T15:38:36.211Z,98107.95
2023-02-24T15:48:42.998Z,98094.16
2023-02-24T15:58:48.268Z,98073.05
2023-02-24T16:09:00.208Z,98057.64
2023-02-24T16:19:04.766Z,98045.13
2023-02-24T16:29:14.431Z,98036.56
2023-02-24T16:39:18.316Z,98037.23
2023-02-24T16:49:22.783Z,98021.68
2023-02-24T16:59:30.462Z,98010.93
2023-02-24T17:09:34.577Z,98000.05
2023-02-24T17:19:38.854Z,98003.60
2023-02-24T17:29:42.376Z,97993.38
2023-02-24T17:39:45.931Z,97975.05
2023-02-24T17:49:51.547Z,97973.90
2023-02-24T17:59:55.827Z,97969.11
2023-02-24T18:10:00.002Z,97959.40
2023-02-24T18:20:05.282Z,97952.73
2023-02-24T18:30:11.095Z,97947.02
2023-02-24T18:40:15.730Z,97940.45
2023-02-24T18:50:20.813Z,97933.23
2023-02-24T19:00:26.220Z,97928.30
2023-02-24T19:10:31.687Z,97918.80
2023-02-24T19:20:35.380Z,97906.16
2023-02-24T19:30:40.238Z,97897.09
2023-02-24T19:40:45.072Z,97885.23
2023-02-24T19:50:48.760Z,97874.73
2023-02-24T20:00:52.463Z,97859.27
2023-02-24T20:11:00.938Z,97845.89
2023-02-24T20:21:05.200Z,97834.13
2023-02-24T20:31:18.776Z,97831.23
2023-02-24T20:41:22.540Z,97824.97
2023-02-24T20:51:27.442Z,97805.81
2023-02-24T21:01:37.185Z,97800.27
2023-02-24T21:11:43.701Z,97783.54
2023-02-24T21:21:48.954Z,97778.63
2023-02-24T21:31:52.931Z,97760.63
2023-02-24T21:41:56.805Z,97746.23
2023-02-24T21:52:00.978Z,97729.56
2023-02-24T22:02:04.674Z,97720.73
2023-02-24T22:12:08.580Z,97704.58
2023-02-24T22:22:12.207Z,97701.67
2023-02-24T22:32:15.930Z,97694.09
2023-02-24T22:42:19.495Z,97688.21
2023-02-24T22:52:23.075Z,97680.96
2023-02-24T23:02:27.614Z,97669.82
2023-02-24T23:12:33.298Z,97658.18
2023-02-24T23:22:36.850Z,97643.90
2023-02-24T23:32:45.308Z,97633.11
2023-02-24T23:42:48.933Z,97615.72
2023-02-24T23:52:54.618Z,97603.17
