createdAt,value
2018-05-13T09:13:32.094Z,6.55
2018-05-13T09:15:58.735Z,6.05
2018-05-13T09:18:25.410Z,6.28
2018-05-13T09:20:51.377Z,5.15
2018-05-13T09:23:17.239Z,6.10
2018-05-13T09:25:43.119Z,5.47
2018-05-13T09:28:09.046Z,6.13
2018-05-13T09:30:34.915Z,6.27
2018-05-13T09:33:00.857Z,6.20
2018-05-13T09:35:27.478Z,6.20
2018-05-13T09:37:53.382Z,7.37
2018-05-13T09:40:19.294Z,6.47
2018-05-13T09:42:45.194Z,6.50
2018-05-13T09:45:11.079Z,6.50
2018-05-13T09:47:36.966Z,7.73
2018-05-13T09:50:02.899Z,7.30
2018-05-13T09:52:28.782Z,7.20
2018-05-13T09:54:55.438Z,6.60
2018-05-13T09:57:22.069Z,7.50
2018-05-13T09:59:48.726Z,8.00
2018-05-13T10:02:14.657Z,7.25
2018-05-13T10:04:40.584Z,8.40
2018-05-13T10:07:06.492Z,8.80
2018-05-13T10:09:32.418Z,8.67
2018-05-13T10:11:58.340Z,9.20
2018-05-13T10:14:24.246Z,9.30
2018-05-13T10:16:50.184Z,10.00
2018-05-13T10:19:16.094Z,8.87
2018-05-13T10:21:42.028Z,8.70
2018-05-13T10:24:07.959Z,10.90
2018-05-13T10:26:33.886Z,10.37
2018-05-13T10:28:59.777Z,11.17
2018-05-13T10:31:25.699Z,11.17
2018-05-13T10:33:51.630Z,11.83
2018-05-13T10:36:17.515Z,11.50
2018-05-13T10:38:44.170Z,11.23
2018-05-13T10:41:10.069Z,11.23
2018-05-13T10:43:36.740Z,10.70
2018-05-13T10:46:02.675Z,12.55
2018-05-13T10:48:28.559Z,11.93
2018-05-13T10:50:54.489Z,12.73
2018-05-13T10:53:20.387Z,11.80
2018-05-13T10:55:47.076Z,11.90
2018-05-13T10:58:13.305Z,11.40
2018-05-13T11:00:39.233Z,11.40
2018-05-13T11:03:05.182Z,12.07
2018-05-13T11:05:31.079Z,13.03
2018-05-13T11:07:57.029Z,13.53
2018-05-13T11:10:23.012Z,13.40
2018-05-13T11:12:48.797Z,13.03
2018-05-13T11:15:15.486Z,13.90
2018-05-13T11:17:41.418Z,13.20
2018-05-13T11:20:07.387Z,13.67
2018-05-13T11:22:33.236Z,14.30
2018-05-13T11:24:59.125Z,15.17
2018-05-13T11:27:25.760Z,14.77
2018-05-13T11:29:52.423Z,14.18
2018-05-13T11:32:19.086Z,14.87
2018-05-13T11:34:45.024Z,15.80
2018-05-13T11:37:10.926Z,15.83
2018-05-13T11:39:36.837Z,16.47
2018-05-13T11:42:02.767Z,15.53
2018-05-13T11:44:28.659Z,16.80
2018-05-13T11:46:54.599Z,26.30
2018-05-13T11:49:20.483Z,20.80
2018-05-13T11:51:47.152Z,14.97
2018-05-13T11:54:13.807Z,37.00
2018-05-13T11:56:39.739Z,26.60
2018-05-13T11:59:05.665Z,43.97
2018-05-13T12:01:31.542Z,25.80
2018-05-13T12:03:57.489Z,15.10
2018-05-13T12:06:23.401Z,27.03
2018-05-13T12:08:49.339Z,19.50
2018-05-13T12:11:15.250Z,38.53
2018-05-13T12:13:41.149Z,14.60
2018-05-13T12:16:07.070Z,10.80
2018-05-13T12:18:33.002Z,11.10
2018-05-13T12:20:58.986Z,11.97
2018-05-13T12:23:24.830Z,11.87
2018-05-13T12:25:50.742Z,11.70
2018-05-13T12:28:16.627Z,13.27
2018-05-13T12:30:42.567Z,11.80
2018-05-13T12:33:09.186Z,10.03
2018-05-13T12:35:35.101Z,10.60
2018-05-13T12:38:01.042Z,10.40
2018-05-13T12:40:26.918Z,10.10
2018-05-13T12:42:52.846Z,9.87
2018-05-13T12:45:18.734Z,10.83
2018-05-13T12:47:44.662Z,10.20
2018-05-13T12:50:10.625Z,11.27
2018-05-13T12:52:37.216Z,10.50
2018-05-13T12:55:03.132Z,9.90
2018-05-13T12:57:29.006Z,10.23
2018-05-13T12:59:54.941Z,10.87
2018-05-13T13:02:21.612Z,9.43
2018-05-13T13:04:48.262Z,10.57
2018-05-13T13:07:14.171Z,10.85
2018-05-13T13:09:40.083Z,11.27
2018-05-13T13:12:05.999Z,10.53
2018-05-13T13:14:31.947Z,10.20
2018-05-13T13:16:57.838Z,10.97
2018-05-13T13:19:23.765Z,10.03
2018-05-13T13:21:49.643Z,10.73
2018-05-13T13:24:15.601Z,11.13
2018-05-13T13:26:41.483Z,12.30
2018-05-13T13:29:07.427Z,11.97
2018-05-13T13:31:34.060Z,14.63
2018-05-13T13:33:59.954Z,18.23
2018-05-13T13:36:25.874Z,9.80
2018-05-13T13:38:51.779Z,10.37
2018-05-13T13:41:18.543Z,10.73
2018-05-13T13:43:44.445Z,11.38
2018-05-13T13:46:10.364Z,12.90
2018-05-13T13:48:36.246Z,10.00
2018-05-13T13:51:02.153Z,10.70
2018-05-13T13:53:28.845Z,10.10
2018-05-13T13:55:55.427Z,9.93
2018-05-13T13:58:22.079Z,10.35
2018-05-13T14:00:48.738Z,14.73
2018-05-13T14:03:14.633Z,13.07
2018-05-13T14:05:41.313Z,13.40
2018-05-13T14:08:07.205Z,15.80
2018-05-13T14:10:33.093Z,12.77
2018-05-13T14:12:59.031Z,10.90
2018-05-13T14:15:25.704Z,12.17
2018-05-13T14:17:51.631Z,10.50
2018-05-13T14:20:17.572Z,10.37
2018-05-13T14:22:43.442Z,10.73
2018-05-13T14:25:09.339Z,11.70
2018-05-13T14:27:35.283Z,11.70
2018-05-13T14:30:01.177Z,10.53
2018-05-13T14:32:27.098Z,9.67
2018-05-13T14:34:52.995Z,9.87
2018-05-13T14:37:18.886Z,10.30
2018-05-13T14:39:44.891Z,9.50
2018-05-13T14:42:10.706Z,10.53
2018-05-13T14:44:37.361Z,9.83
2018-05-13T14:47:04.016Z,9.85
2018-05-13T14:49:29.979Z,9.00
2018-05-13T14:51:55.876Z,10.70
2018-05-13T14:54:21.783Z,10.03
2018-05-13T14:56:47.695Z,9.80
2018-05-13T14:59:14.355Z,10.33
2018-05-13T15:01:40.239Z,10.70
2018-05-13T15:04:06.209Z,10.57
2018-05-13T15:06:32.101Z,12.47
2018-05-13T15:08:58.015Z,11.03
2018-05-13T15:11:24.656Z,10.60
2018-05-13T15:13:50.586Z,10.07
2018-05-13T15:16:16.507Z,9.90
2018-05-13T15:18:42.390Z,11.40
2018-05-13T15:21:09.046Z,9.60
2018-05-13T15:23:34.926Z,10.70
2018-05-13T15:26:00.853Z,10.40
2018-05-13T15:28:27.509Z,10.30
2018-05-13T15:30:53.440Z,10.45
2018-05-13T15:33:19.363Z,9.10
2018-05-13T15:35:45.259Z,9.33
2018-05-13T15:38:11.934Z,10.07
2018-05-13T15:40:37.822Z,9.35
2018-05-13T15:43:03.850Z,10.13
2018-05-13T15:45:30.367Z,9.53
2018-05-13T15:47:57.067Z,9.90
2018-05-13T15:50:23.026Z,8.80
2018-05-13T15:52:49.702Z,8.40
2018-05-13T15:55:15.694Z,8.50
2018-05-13T15:57:42.226Z,8.73
2018-05-13T16:00:08.142Z,8.77
2018-05-13T16:02:34.046Z,8.73
2018-05-13T16:04:59.955Z,9.57
2018-05-13T16:07:25.848Z,8.50
2018-05-13T16:09:51.803Z,8.57
2018-05-13T16:12:17.806Z,8.77
2018-05-13T16:14:43.622Z,9.10
2018-05-13T16:17:09.527Z,8.40
2018-05-13T16:19:35.459Z,9.27
2018-05-13T16:22:01.356Z,8.93
2018-05-13T16:24:28.051Z,7.90
2018-05-13T16:26:53.956Z,8.10
2018-05-13T16:29:19.863Z,8.37
2018-05-13T16:31:45.771Z,8.40
2018-05-13T16:34:11.678Z,7.63
2018-05-13T16:36:37.599Z,8.27
2018-05-13T16:39:03.485Z,7.40
2018-05-13T16:41:29.418Z,8.40
2018-05-13T16:43:55.292Z,8.20
2018-05-13T16:46:21.283Z,7.93
2018-05-13T16:48:47.150Z,8.23
2018-05-13T16:51:13.082Z,8.80
2018-05-13T16:53:38.991Z,8.00
2018-05-13T16:56:04.937Z,7.60
2018-05-13T16:58:30.867Z,7.53
2018-05-13T17:00:56.756Z,8.27
2018-05-13T17:03:22.682Z,8.63
2018-05-13T17:05:48.648Z,8.80
2018-05-13T17:08:14.542Z,8.40
2018-05-13T17:10:40.471Z,8.87
2018-05-13T17:13:06.388Z,8.60
2018-05-13T17:15:32.313Z,8.33
2018-05-13T17:17:58.227Z,9.00
2018-05-13T17:20:24.128Z,9.17
2018-05-13T17:22:50.041Z,8.90
2018-05-13T17:25:15.957Z,8.10
2018-05-13T17:27:41.899Z,8.67
2018-05-13T17:30:07.822Z,8.90
2018-05-13T17:32:33.734Z,9.50
2018-05-13T17:34:59.635Z,8.97
2018-05-13T17:37:25.569Z,7.80
2018-05-13T17:39:52.233Z,8.13
2018-05-13T17:42:18.113Z,8.13
2018-05-13T17:44:44.047Z,7.60
2018-05-13T17:47:09.986Z,7.80
2018-05-13T17:49:35.908Z,8.33
2018-05-13T17:52:01.827Z,7.97
2018-05-13T17:54:27.738Z,8.23
2018-05-13T17:56:53.712Z,7.17
2018-05-13T17:59:19.594Z,8.20
2018-05-13T18:01:45.543Z,8.60
2018-05-13T18:04:12.210Z,8.10
2018-05-13T18:06:38.161Z,7.97
2018-05-13T18:09:04.141Z,7.23
2018-05-13T18:11:30.145Z,8.27
2018-05-13T18:13:55.982Z,7.80
2018-05-13T18:16:21.923Z,8.20
2018-05-13T18:18:47.805Z,8.47
2018-05-13T18:21:14.474Z,7.97
2018-05-13T18:23:40.406Z,8.65
2018-05-13T18:26:06.294Z,8.27
2018-05-13T18:28:32.983Z,8.27
2018-05-13T18:30:58.956Z,8.48
2018-05-13T18:33:24.822Z,8.20
2018-05-13T18:35:50.732Z,8.50
2018-05-13T18:38:16.664Z,8.40
2018-05-13T18:40:42.587Z,8.20
2018-05-13T18:43:08.538Z,7.87
2018-05-13T18:45:34.453Z,7.40
2018-05-13T18:48:00.358Z,8.40
2018-05-13T18:50:26.359Z,7.77
2018-05-13T18:52:52.219Z,8.43
2018-05-13T18:55:18.180Z,8.13
2018-05-13T18:57:44.119Z,8.23
2018-05-13T19:00:10.039Z,9.10
2018-05-13T19:02:35.932Z,7.97
2018-05-13T19:05:02.607Z,8.57
2018-05-13T19:07:28.499Z,7.87
2018-05-13T19:09:54.459Z,8.03
2018-05-13T19:12:20.467Z,9.00
2018-05-13T19:14:46.354Z,8.70
2018-05-13T19:17:12.250Z,8.70
2018-05-13T19:19:38.219Z,9.47
2018-05-13T19:22:04.153Z,7.53
2018-05-13T19:24:30.059Z,7.90
2018-05-13T19:26:55.967Z,8.10
2018-05-13T19:29:21.903Z,7.97
2018-05-13T19:31:47.818Z,9.70
2018-05-13T19:34:13.743Z,9.07
2018-05-13T19:36:39.651Z,7.93
2018-05-13T19:39:05.559Z,9.70
2018-05-13T19:41:32.217Z,9.03
2018-05-13T19:43:58.127Z,8.48
2018-05-13T19:46:24.061Z,7.87
2018-05-13T19:48:49.975Z,8.67
2018-05-13T19:51:15.919Z,7.70
2018-05-13T19:53:41.850Z,8.80
2018-05-13T19:56:07.786Z,8.50
2018-05-13T19:58:33.761Z,8.33
2018-05-13T20:01:00.537Z,9.87
2018-05-13T20:03:26.550Z,8.90
2018-05-13T20:05:52.834Z,8.47
2018-05-13T20:08:19.644Z,9.02
2018-05-13T20:10:45.872Z,8.90
2018-05-13T20:13:12.054Z,8.60
2018-05-13T20:15:39.079Z,9.38
2018-05-13T20:18:05.210Z,7.50
2018-05-13T20:20:32.091Z,9.02
2018-05-13T20:22:58.363Z,8.30
2018-05-13T20:25:25.272Z,7.57
2018-05-13T20:27:52.103Z,7.80
2018-05-13T20:30:18.301Z,9.07
2018-05-13T20:32:46.530Z,8.25
2018-05-13T20:35:13.328Z,8.75
2018-05-13T20:37:41.610Z,8.80
2018-05-13T20:40:08.411Z,8.75
2018-05-13T20:42:35.435Z,9.20
2018-05-13T20:45:02.504Z,9.13
2018-05-13T20:47:28.737Z,8.43
2018-05-13T20:49:55.567Z,9.40
2018-05-13T20:52:22.675Z,8.35
2018-05-13T20:54:49.513Z,9.38
2018-05-13T20:57:15.542Z,9.88
2018-05-13T20:59:43.073Z,9.95
2018-05-13T21:02:09.368Z,9.82
2018-05-13T21:04:35.322Z,10.55
2018-05-13T21:07:01.345Z,9.50
2018-05-13T21:09:27.333Z,8.43
2018-05-13T21:11:53.272Z,9.70
2018-05-13T21:14:19.649Z,10.87
2018-05-13T21:16:45.812Z,8.57
2018-05-13T21:19:12.119Z,9.85
2018-05-13T21:21:38.352Z,8.85
2018-05-13T21:24:04.265Z,10.20
2018-05-13T21:26:30.256Z,9.43
2018-05-13T21:28:56.614Z,9.15
2018-05-13T21:31:22.930Z,10.38
2018-05-13T21:33:48.857Z,10.60
2018-05-13T21:36:14.791Z,9.60
2018-05-13T21:38:40.796Z,10.67
2018-05-13T21:41:06.989Z,10.77
2018-05-13T21:43:34.627Z,10.90
2018-05-13T21:46:00.661Z,10.25
2018-05-13T21:48:26.631Z,10.30
2018-05-13T21:50:52.631Z,11.10
2018-05-13T21:53:19.306Z,10.00
2018-05-13T21:55:45.436Z,11.35
2018-05-13T21:58:11.393Z,10.13
2018-05-13T22:00:37.405Z,11.43
2018-05-13T22:03:03.452Z,9.93
2018-05-13T22:05:29.743Z,10.85
2018-05-13T22:07:55.999Z,10.88
2018-05-13T22:10:21.955Z,11.45
2018-05-13T22:12:47.937Z,9.93
2018-05-13T22:15:13.982Z,10.20
2018-05-13T22:17:41.294Z,9.50
2018-05-13T22:20:08.803Z,10.02
2018-05-13T22:22:35.745Z,9.70
2018-05-13T22:25:02.063Z,9.77
2018-05-13T22:27:28.955Z,10.15
2018-05-13T22:29:55.728Z,10.10
2018-05-13T22:32:21.789Z,10.68
2018-05-13T22:34:47.811Z,10.05
2018-05-13T22:37:13.955Z,11.02
2018-05-13T22:39:40.725Z,11.43
2018-05-13T22:42:07.255Z,10.82
2018-05-13T22:44:33.309Z,11.45
2018-05-13T22:47:00.043Z,11.18
2018-05-13T22:49:26.332Z,11.68
2018-05-13T22:51:52.536Z,11.23
2018-05-13T22:54:19.411Z,11.43
2018-05-13T22:56:46.165Z,11.38
2018-05-13T22:59:12.898Z,10.95
2018-05-13T23:01:38.965Z,11.12
2018-05-13T23:04:05.802Z,10.95
2018-05-13T23:06:32.742Z,12.18
2018-05-13T23:08:59.624Z,12.30
2018-05-13T23:11:25.896Z,11.65
2018-05-13T23:13:52.712Z,12.65
2018-05-13T23:16:18.659Z,12.30
2018-05-13T23:18:44.803Z,12.02
2018-05-13T23:21:11.106Z,12.25
2018-05-13T23:23:37.107Z,10.77
2018-05-13T23:26:04.868Z,12.43
2018-05-13T23:28:31.526Z,11.93
2018-05-13T23:30:57.826Z,12.40
2018-05-13T23:33:25.084Z,13.60
2018-05-13T23:35:51.321Z,13.55
2018-05-13T23:38:17.297Z,12.68
2018-05-13T23:40:43.351Z,13.27
2018-05-13T23:43:10.875Z,13.43
2018-05-13T23:45:38.275Z,13.35
2018-05-13T23:48:04.557Z,13.07
2018-05-13T23:50:31.083Z,13.68
2018-05-13T23:52:58.803Z,12.88
2018-05-13T23:55:26.007Z,13.23
2018-05-13T23:57:52.999Z,13.43
