createdAt,value
2019-03-09T00:06:08.590Z,6.67
2019-03-09T00:19:22.832Z,7.15
2019-03-09T00:32:15.415Z,5.92
2019-03-09T00:34:51.539Z,4.05
2019-03-09T00:37:29.050Z,4.50
2019-03-09T00:40:06.365Z,3.05
2019-03-09T00:42:43.438Z,4.37
2019-03-09T00:45:19.811Z,2.98
2019-03-09T00:47:55.875Z,3.30
2019-03-09T00:50:31.636Z,5.10
2019-03-09T00:53:07.769Z,3.45
2019-03-09T00:55:44.357Z,4.75
2019-03-09T00:58:20.921Z,4.12
2019-03-09T01:00:59.116Z,3.45
2019-03-09T01:03:35.686Z,2.45
2019-03-09T01:06:12.321Z,2.77
2019-03-09T01:08:48.758Z,4.10
2019-03-09T01:11:25.674Z,2.30
2019-03-09T01:14:01.593Z,4.17
2019-03-09T01:16:37.651Z,3.90
2019-03-09T01:19:14.592Z,3.67
2019-03-09T01:21:50.663Z,3.00
2019-03-09T01:24:27.699Z,3.42
2019-03-09T01:27:04.839Z,2.90
2019-03-09T01:29:41.630Z,3.10
2019-03-09T01:32:21.102Z,5.65
2019-03-09T01:34:57.292Z,4.45
2019-03-09T01:37:35.737Z,2.77
2019-03-09T01:40:13.187Z,6.87
2019-03-09T01:42:49.462Z,2.90
2019-03-09T01:45:25.539Z,2.65
2019-03-09T01:48:03.115Z,2.95
2019-03-09T01:50:39.461Z,3.53
2019-03-09T01:53:16.643Z,2.67
2019-03-09T01:55:52.999Z,3.45
2019-03-09T01:58:29.074Z,3.27
2019-03-09T02:01:05.352Z,3.15
2019-03-09T02:03:41.623Z,3.10
2019-03-09T02:06:18.173Z,5.28
2019-03-09T02:08:55.320Z,4.53
2019-03-09T02:15:56.085Z,3.42
2019-03-09T02:19:14.907Z,3.20
2019-03-09T02:24:48.376Z,3.90
2019-03-09T02:25:18.995Z,2.70
2019-03-09T02:31:51.383Z,2.52
2019-03-09T02:34:27.702Z,2.47
2019-03-09T02:37:03.450Z,2.35
2019-03-09T02:40:14.019Z,4.05
2019-03-09T02:42:51.002Z,3.22
2019-03-09T02:45:28.177Z,2.72
2019-03-09T02:48:04.893Z,2.20
2019-03-09T02:50:55.499Z,2.67
2019-03-09T02:53:32.419Z,3.37
2019-03-09T02:56:08.680Z,2.87
2019-03-09T02:58:48.468Z,1.50
2019-03-09T03:01:59.037Z,2.50
2019-03-09T03:04:35.420Z,3.40
2019-03-09T03:07:11.541Z,1.95
2019-03-09T03:09:49.262Z,2.77
2019-03-09T03:12:26.035Z,2.98
2019-03-09T03:29:09.810Z,1.72
2019-03-09T03:31:46.336Z,3.15
2019-03-09T03:34:22.047Z,2.67
2019-03-09T03:36:58.000Z,2.55
2019-03-09T03:39:34.379Z,3.58
2019-03-09T03:42:11.147Z,1.65
2019-03-09T03:44:47.631Z,2.30
2019-03-09T03:47:25.167Z,3.30
2019-03-09T03:50:02.417Z,2.75
2019-03-09T03:52:39.110Z,2.83
2019-03-09T03:55:14.970Z,3.20
2019-03-09T03:57:50.943Z,2.40
2019-03-09T04:00:27.579Z,3.50
2019-03-09T04:03:03.741Z,3.20
2019-03-09T04:05:42.465Z,2.58
2019-03-09T04:08:19.562Z,2.10
2019-03-09T04:10:55.818Z,2.50
2019-03-09T04:13:33.204Z,3.47
2019-03-09T04:16:09.352Z,2.30
2019-03-09T04:18:48.651Z,3.02
2019-03-09T04:21:25.450Z,2.90
2019-03-09T04:24:02.431Z,2.30
2019-03-09T04:26:39.335Z,2.60
2019-03-09T04:29:15.874Z,2.45
2019-03-09T04:31:52.085Z,3.12
2019-03-09T04:34:33.068Z,2.27
2019-03-09T04:37:12.539Z,2.08
2019-03-09T04:39:49.118Z,3.42
2019-03-09T04:42:26.431Z,1.87
2019-03-09T04:45:03.119Z,2.20
2019-03-09T04:47:40.403Z,3.20
2019-03-09T04:50:16.717Z,1.20
2019-03-09T04:52:53.730Z,2.33
2019-03-09T04:55:30.210Z,2.55
2019-03-09T04:58:06.680Z,3.45
2019-03-09T05:00:42.617Z,2.45
2019-03-09T05:03:19.541Z,3.60
2019-03-09T05:05:56.098Z,2.33
2019-03-09T05:09:08.354Z,2.02
2019-03-09T05:11:45.688Z,3.15
2019-03-09T05:14:24.794Z,2.00
2019-03-09T05:17:01.299Z,3.55
2019-03-09T05:19:45.593Z,2.08
2019-03-09T05:22:21.990Z,3.55
2019-03-09T05:24:59.626Z,7.53
2019-03-09T05:27:37.012Z,4.35
2019-03-09T05:30:17.156Z,1.40
2019-03-09T05:32:53.213Z,2.30
2019-03-09T05:35:29.719Z,2.37
2019-03-09T05:38:05.929Z,3.45
2019-03-09T05:45:04.943Z,1.90
2019-03-09T05:47:41.079Z,3.05
2019-03-09T05:50:17.456Z,3.10
2019-03-09T05:53:02.128Z,1.65
2019-03-09T05:55:38.821Z,1.65
2019-03-09T05:58:16.070Z,1.65
2019-03-09T06:00:53.791Z,2.50
2019-03-09T06:03:34.577Z,1.62
2019-03-09T06:06:18.882Z,2.02
2019-03-09T06:08:55.617Z,2.43
2019-03-09T06:11:33.374Z,1.32
2019-03-09T06:14:10.579Z,1.57
2019-03-09T06:16:48.673Z,1.67
2019-03-09T06:19:25.217Z,1.42
2019-03-09T06:22:01.540Z,1.57
2019-03-09T06:24:49.062Z,2.58
2019-03-09T06:27:26.439Z,2.02
2019-03-09T06:30:04.923Z,2.65
2019-03-09T06:33:17.060Z,5.20
2019-03-09T06:36:35.684Z,3.02
2019-03-09T06:39:14.963Z,2.55
2019-03-09T06:42:36.604Z,2.05
2019-03-09T06:45:15.395Z,8.03
2019-03-09T06:47:54.317Z,4.37
2019-03-09T06:50:31.382Z,9.63
2019-03-09T06:53:08.104Z,4.50
2019-03-09T06:55:46.645Z,7.00
2019-03-09T06:58:23.035Z,15.30
2019-03-09T07:01:00.364Z,9.00
2019-03-09T07:03:36.726Z,9.20
2019-03-09T07:06:14.474Z,13.83
2019-03-09T07:08:53.707Z,13.98
2019-03-09T07:11:31.302Z,15.95
2019-03-09T07:14:43.977Z,11.35
2019-03-09T07:17:20.077Z,6.62
2019-03-09T07:19:56.218Z,13.00
2019-03-09T07:22:32.477Z,6.12
2019-03-09T07:25:09.649Z,5.62
2019-03-09T07:27:57.754Z,5.50
2019-03-09T07:30:34.213Z,2.87
2019-03-09T07:33:15.831Z,2.98
2019-03-09T07:35:52.595Z,7.97
2019-03-09T07:38:29.500Z,6.65
2019-03-09T07:41:05.921Z,5.05
2019-03-09T07:43:42.372Z,4.97
2019-03-09T07:46:19.473Z,6.90
2019-03-09T07:48:56.606Z,5.35
2019-03-09T07:51:33.902Z,9.08
2019-03-09T07:54:09.970Z,3.98
2019-03-09T07:56:46.879Z,15.72
2019-03-09T07:59:22.686Z,8.68
2019-03-09T08:02:01.577Z,9.70
2019-03-09T08:04:37.630Z,24.32
2019-03-09T08:07:15.024Z,12.10
2019-03-09T08:09:51.744Z,9.60
2019-03-09T08:12:28.380Z,11.20
2019-03-09T08:15:05.051Z,35.27
2019-03-09T08:17:40.853Z,27.62
2019-03-09T08:20:17.036Z,19.23
2019-03-09T08:22:53.097Z,16.62
2019-03-09T08:25:29.174Z,13.78
2019-03-09T08:28:05.086Z,12.60
2019-03-09T08:30:41.278Z,10.40
2019-03-09T08:33:17.174Z,15.03
2019-03-09T08:35:53.931Z,11.93
2019-03-09T08:38:33.402Z,12.43
2019-03-09T08:41:09.454Z,12.90
2019-03-09T08:43:46.013Z,12.13
2019-03-09T08:46:21.747Z,8.53
2019-03-09T08:48:59.961Z,9.50
2019-03-09T08:51:38.923Z,6.03
2019-03-09T08:54:20.218Z,7.30
2019-03-09T08:57:05.324Z,5.78
2019-03-09T08:59:41.219Z,6.28
2019-03-09T09:02:18.441Z,10.40
2019-03-09T09:04:55.431Z,6.17
2019-03-09T09:07:32.116Z,6.12
2019-03-09T09:10:10.033Z,8.05
2019-03-09T09:12:47.125Z,9.90
2019-03-09T09:15:24.794Z,10.08
2019-03-09T09:18:00.854Z,8.83
2019-03-09T09:20:37.579Z,4.87
2019-03-09T09:23:14.189Z,8.93
2019-03-09T09:25:50.747Z,7.55
2019-03-09T09:28:27.329Z,7.30
2019-03-09T09:31:03.872Z,8.93
2019-03-09T09:33:40.128Z,7.08
2019-03-09T09:36:17.077Z,9.30
2019-03-09T09:38:53.919Z,6.17
2019-03-09T09:41:30.563Z,9.28
2019-03-09T09:44:08.674Z,9.10
2019-03-09T09:46:44.999Z,8.35
2019-03-09T09:49:22.985Z,4.55
2019-03-09T09:51:59.847Z,5.45
2019-03-09T09:54:36.599Z,5.93
2019-03-09T09:57:17.571Z,9.25
2019-03-09T09:59:53.996Z,7.62
2019-03-09T10:02:29.987Z,8.60
2019-03-09T10:05:06.724Z,5.42
2019-03-09T10:07:43.685Z,5.42
2019-03-09T10:10:23.598Z,6.25
2019-03-09T10:13:01.730Z,5.83
2019-03-09T10:15:39.437Z,4.72
2019-03-09T10:18:16.325Z,3.30
2019-03-09T10:20:52.255Z,7.78
2019-03-09T10:23:28.099Z,3.45
2019-03-09T10:26:04.885Z,5.20
2019-03-09T10:28:41.022Z,4.80
2019-03-09T10:31:17.170Z,5.00
2019-03-09T10:33:53.446Z,3.90
2019-03-09T10:36:29.334Z,5.58
2019-03-09T10:39:05.914Z,3.55
2019-03-09T10:41:42.289Z,4.12
2019-03-09T10:44:18.575Z,4.33
2019-03-09T10:46:54.398Z,3.75
2019-03-09T10:49:30.073Z,2.33
2019-03-09T10:52:06.507Z,5.20
2019-03-09T10:54:43.905Z,4.22
2019-03-09T10:57:20.099Z,2.50
2019-03-09T10:59:56.486Z,5.17
2019-03-09T11:02:33.193Z,3.17
2019-03-09T11:05:11.613Z,2.72
2019-03-09T11:07:48.593Z,1.95
2019-03-09T11:10:26.136Z,3.83
2019-03-09T11:13:02.624Z,1.90
2019-03-09T11:15:39.580Z,3.47
2019-03-09T11:18:15.551Z,2.30
2019-03-09T11:20:51.546Z,3.50
2019-03-09T11:23:28.113Z,5.03
2019-03-09T11:26:04.753Z,1.37
2019-03-09T11:28:41.175Z,3.00
2019-03-09T11:31:18.165Z,2.50
2019-03-09T11:33:54.837Z,2.87
2019-03-09T11:36:32.746Z,2.05
2019-03-09T11:39:09.541Z,2.10
2019-03-09T11:41:48.545Z,5.08
2019-03-09T11:44:24.514Z,5.20
2019-03-09T11:47:00.890Z,6.35
2019-03-09T11:49:39.297Z,9.90
2019-03-09T11:52:20.176Z,5.33
2019-03-09T11:54:53.486Z,4.67
2019-03-09T11:57:30.050Z,5.97
2019-03-09T12:00:07.685Z,5.58
2019-03-09T12:02:43.610Z,9.58
2019-03-09T12:05:20.245Z,8.58
2019-03-09T12:07:56.710Z,5.33
2019-03-09T12:10:34.000Z,4.33
2019-03-09T12:13:10.515Z,9.95
2019-03-09T12:15:46.822Z,6.75
2019-03-09T12:18:23.104Z,3.92
2019-03-09T12:20:59.499Z,5.35
2019-03-09T12:23:36.604Z,7.05
2019-03-09T12:26:13.129Z,6.40
2019-03-09T12:28:49.804Z,5.40
2019-03-09T12:31:26.971Z,12.10
2019-03-09T12:34:04.130Z,7.33
2019-03-09T12:36:40.170Z,7.35
2019-03-09T12:39:16.994Z,5.95
2019-03-09T12:41:53.306Z,10.40
2019-03-09T12:44:29.534Z,7.10
2019-03-09T12:47:06.414Z,13.62
2019-03-09T12:49:43.335Z,10.15
2019-03-09T12:52:20.659Z,6.65
2019-03-09T12:54:56.699Z,6.90
2019-03-09T12:57:35.877Z,10.40
2019-03-09T13:00:16.215Z,16.05
2019-03-09T13:02:52.627Z,8.83
2019-03-09T13:05:29.740Z,11.15
2019-03-09T13:08:07.997Z,8.75
2019-03-09T13:11:30.423Z,9.95
2019-03-09T13:14:25.663Z,7.55
2019-03-09T13:17:02.093Z,12.18
2019-03-09T13:19:42.668Z,13.28
2019-03-09T13:22:19.966Z,10.20
2019-03-09T13:24:58.821Z,9.63
2019-03-09T13:27:54.286Z,12.68
2019-03-09T13:30:31.231Z,7.20
2019-03-09T13:33:07.408Z,7.62
2019-03-09T13:35:43.922Z,5.25
2019-03-09T13:38:20.216Z,11.30
2019-03-09T13:40:56.297Z,5.70
2019-03-09T13:43:32.404Z,6.92
2019-03-09T13:46:09.184Z,9.68
2019-03-09T13:48:45.588Z,9.38
2019-03-09T13:51:22.120Z,4.45
2019-03-09T13:53:58.307Z,5.50
2019-03-09T13:56:34.684Z,4.75
2019-03-09T13:59:10.669Z,6.53
2019-03-09T14:01:47.355Z,9.95
2019-03-09T14:04:23.890Z,11.38
2019-03-09T14:07:02.057Z,7.03
2019-03-09T14:09:38.720Z,6.37
2019-03-09T14:12:15.356Z,6.00
2019-03-09T14:14:52.133Z,8.38
2019-03-09T14:17:28.010Z,8.70
2019-03-09T14:20:04.701Z,4.20
2019-03-09T14:22:41.327Z,7.22
2019-03-09T14:25:18.311Z,5.75
2019-03-09T14:27:56.142Z,7.55
2019-03-09T14:30:32.477Z,8.90
2019-03-09T14:33:09.241Z,3.85
2019-03-09T14:35:45.266Z,5.80
2019-03-09T14:38:21.787Z,3.77
2019-03-09T14:40:57.633Z,5.55
2019-03-09T14:43:34.733Z,3.67
2019-03-09T14:46:11.133Z,5.35
2019-03-09T14:48:48.244Z,6.87
2019-03-09T14:51:24.121Z,4.72
2019-03-09T14:54:00.949Z,3.00
2019-03-09T14:56:36.873Z,3.05
2019-03-09T14:59:13.748Z,7.95
2019-03-09T15:01:50.253Z,3.52
2019-03-09T15:04:26.881Z,5.37
2019-03-09T15:07:07.258Z,3.80
2019-03-09T15:09:43.477Z,3.20
2019-03-09T15:12:20.522Z,8.00
2019-03-09T15:14:56.970Z,3.98
2019-03-09T15:17:33.219Z,6.30
2019-03-09T15:20:10.143Z,6.67
2019-03-09T15:22:46.850Z,6.22
2019-03-09T15:25:23.356Z,8.48
2019-03-09T15:27:59.646Z,5.30
2019-03-09T15:30:36.060Z,7.65
2019-03-09T15:33:12.018Z,8.45
2019-03-09T15:35:50.677Z,6.00
2019-03-09T15:38:27.012Z,9.13
2019-03-09T15:41:04.494Z,9.43
2019-03-09T15:43:40.723Z,10.48
2019-03-09T15:46:17.427Z,10.43
2019-03-09T15:48:53.840Z,8.88
2019-03-09T15:51:30.160Z,10.13
2019-03-09T15:54:06.886Z,4.00
2019-03-09T15:56:43.285Z,4.78
2019-03-09T15:59:19.798Z,6.92
2019-03-09T16:01:56.133Z,4.97
2019-03-09T16:04:32.964Z,9.18
2019-03-09T16:07:09.071Z,6.03
2019-03-09T16:09:45.492Z,10.95
2019-03-09T16:12:24.840Z,8.50
2019-03-09T16:15:01.852Z,6.95
2019-03-09T16:17:38.528Z,7.37
2019-03-09T16:20:16.323Z,9.73
2019-03-09T16:22:53.974Z,10.88
2019-03-09T16:25:29.896Z,10.85
2019-03-09T16:28:06.824Z,6.30
2019-03-09T16:30:42.600Z,11.95
2019-03-09T16:33:20.100Z,9.23
2019-03-09T16:35:56.217Z,7.78
2019-03-09T16:38:32.897Z,8.03
2019-03-09T16:41:09.702Z,6.03
2019-03-09T16:43:46.315Z,9.03
2019-03-09T16:46:23.266Z,12.25
2019-03-09T16:48:59.956Z,7.87
2019-03-09T16:51:37.417Z,8.38
2019-03-09T16:54:14.143Z,9.50
2019-03-09T16:56:50.385Z,7.92
2019-03-09T16:59:26.828Z,8.80
2019-03-09T17:02:03.177Z,7.35
2019-03-09T17:04:39.729Z,7.22
2019-03-09T17:07:15.464Z,8.40
2019-03-09T17:09:51.209Z,9.80
2019-03-09T17:12:28.396Z,7.15
2019-03-09T17:15:05.404Z,7.80
2019-03-09T17:17:41.536Z,11.55
2019-03-09T17:20:18.226Z,19.07
2019-03-09T17:22:54.406Z,9.23
2019-03-09T17:25:30.358Z,11.68
2019-03-09T17:28:06.869Z,10.70
2019-03-09T17:30:42.757Z,12.28
2019-03-09T17:33:19.180Z,7.12
2019-03-09T17:35:54.949Z,10.05
2019-03-09T17:38:31.909Z,6.95
2019-03-09T17:41:07.757Z,7.33
2019-03-09T17:43:44.500Z,4.92
2019-03-09T17:46:20.568Z,6.10
2019-03-09T17:48:56.772Z,7.45
2019-03-09T17:51:33.181Z,13.55
2019-03-09T17:54:09.735Z,8.93
2019-03-09T17:56:46.252Z,17.55
2019-03-09T17:59:22.392Z,15.08
2019-03-09T18:01:58.453Z,11.30
2019-03-09T18:04:34.492Z,12.30
2019-03-09T18:07:10.967Z,11.83
2019-03-09T18:09:47.076Z,20.25
2019-03-09T18:12:23.458Z,13.68
2019-03-09T18:14:59.957Z,13.70
2019-03-09T18:17:36.242Z,9.95
2019-03-09T18:20:12.077Z,11.08
2019-03-09T18:22:49.045Z,14.07
2019-03-09T18:25:25.328Z,17.80
2019-03-09T18:28:01.947Z,20.80
2019-03-09T18:30:38.245Z,30.00
2019-03-09T18:33:14.668Z,41.98
2019-03-09T18:35:50.960Z,33.18
2019-03-09T18:38:28.398Z,21.80
2019-03-09T18:41:04.585Z,23.25
2019-03-09T18:43:41.428Z,33.85
2019-03-09T18:46:17.884Z,36.75
2019-03-09T18:48:53.912Z,34.30
2019-03-09T18:51:30.319Z,28.98
2019-03-09T18:54:06.689Z,49.23
2019-03-09T18:56:42.522Z,47.15
2019-03-09T18:59:19.477Z,25.60
2019-03-09T19:01:55.205Z,37.75
2019-03-09T19:04:31.484Z,47.98
2019-03-09T19:07:07.623Z,36.03
2019-03-09T19:09:43.857Z,32.17
2019-03-09T19:12:19.705Z,24.50
2019-03-09T19:14:58.675Z,19.65
2019-03-09T19:17:34.584Z,15.15
2019-03-09T19:20:12.342Z,27.80
2019-03-09T19:22:48.840Z,16.12
2019-03-09T19:25:25.465Z,17.52
2019-03-09T19:28:01.625Z,20.43
2019-03-09T19:30:38.162Z,14.95
2019-03-09T19:33:14.681Z,20.92
2019-03-09T19:35:53.859Z,18.07
2019-03-09T19:38:30.232Z,18.52
2019-03-09T19:41:08.479Z,28.15
2019-03-09T19:43:45.000Z,19.42
2019-03-09T19:46:21.145Z,17.93
2019-03-09T19:48:56.877Z,30.32
2019-03-09T19:51:32.898Z,15.78
2019-03-09T19:54:09.481Z,21.93
2019-03-09T19:56:45.869Z,17.95
2019-03-09T19:59:22.313Z,21.85
2019-03-09T20:01:58.913Z,12.57
2019-03-09T20:04:35.081Z,8.98
2019-03-09T20:07:11.576Z,11.57
2019-03-09T20:09:47.954Z,17.32
2019-03-09T20:12:24.376Z,11.68
2019-03-09T20:15:01.865Z,12.98
2019-03-09T20:17:38.532Z,10.00
2019-03-09T20:20:15.237Z,11.30
2019-03-09T20:22:51.946Z,11.53
2019-03-09T20:25:28.646Z,12.68
2019-03-09T20:28:05.039Z,13.83
2019-03-09T20:30:41.842Z,9.85
2019-03-09T20:33:17.656Z,10.45
2019-03-09T20:35:53.585Z,7.40
2019-03-09T20:38:29.465Z,7.90
2019-03-09T20:41:06.596Z,9.85
2019-03-09T20:43:43.410Z,12.33
2019-03-09T20:46:19.545Z,8.45
2019-03-09T20:48:55.577Z,8.75
2019-03-09T20:51:32.330Z,11.22
2019-03-09T20:54:08.988Z,11.03
2019-03-09T20:56:45.079Z,13.28
2019-03-09T20:59:21.071Z,10.32
2019-03-09T21:01:58.450Z,7.08
2019-03-09T21:04:35.205Z,9.63
2019-03-09T21:07:14.340Z,9.90
2019-03-09T21:09:51.034Z,9.80
2019-03-09T21:12:28.297Z,9.73
2019-03-09T21:15:05.380Z,8.58
2019-03-09T21:17:42.270Z,5.95
2019-03-09T21:20:19.438Z,8.00
2019-03-09T21:22:55.686Z,5.65
2019-03-09T21:25:32.568Z,8.03
2019-03-09T21:28:08.743Z,9.45
2019-03-09T21:30:45.100Z,9.60
2019-03-09T21:33:21.663Z,5.60
2019-03-09T21:35:57.526Z,7.03
2019-03-09T21:38:34.353Z,9.50
2019-03-09T21:41:10.925Z,7.40
2019-03-09T21:43:47.761Z,7.30
2019-03-09T21:46:24.168Z,7.60
2019-03-09T21:49:00.176Z,6.05
2019-03-09T21:51:36.158Z,7.60
2019-03-09T21:54:12.199Z,9.33
2019-03-09T21:56:48.123Z,6.00
2019-03-09T21:59:25.200Z,8.33
2019-03-09T22:02:02.481Z,8.63
2019-03-09T22:04:39.203Z,7.17
2019-03-09T22:07:15.356Z,5.30
2019-03-09T22:09:51.839Z,4.30
2019-03-09T22:12:28.607Z,5.30
2019-03-09T22:15:05.986Z,5.70
2019-03-09T22:17:42.453Z,4.65
2019-03-09T22:20:20.651Z,4.83
2019-03-09T22:22:57.148Z,5.12
2019-03-09T22:25:33.284Z,5.20
2019-03-09T22:28:10.335Z,6.60
2019-03-09T22:30:46.297Z,3.50
2019-03-09T22:33:23.928Z,8.30
2019-03-09T22:35:59.730Z,5.60
2019-03-09T22:38:35.679Z,6.12
2019-03-09T22:41:11.556Z,5.65
2019-03-09T22:43:48.602Z,6.83
2019-03-09T22:46:25.142Z,7.10
2019-03-09T22:49:01.413Z,6.08
2019-03-09T22:51:37.901Z,7.80
2019-03-09T22:54:14.298Z,7.22
2019-03-09T22:56:50.126Z,4.80
2019-03-09T22:59:27.554Z,8.55
2019-03-09T23:02:03.835Z,10.15
2019-03-09T23:04:40.810Z,8.73
2019-03-09T23:07:17.174Z,5.90
2019-03-09T23:09:53.505Z,7.53
2019-03-09T23:12:29.327Z,8.40
2019-03-09T23:15:06.618Z,6.75
2019-03-09T23:17:42.996Z,5.83
2019-03-09T23:20:19.512Z,6.67
2019-03-09T23:22:55.510Z,8.15
2019-03-09T23:25:32.601Z,5.67
2019-03-09T23:28:09.534Z,5.78
2019-03-09T23:30:46.440Z,4.75
2019-03-09T23:33:23.492Z,4.53
2019-03-09T23:35:59.890Z,6.53
2019-03-09T23:38:36.363Z,8.40
2019-03-09T23:41:13.613Z,7.97
2019-03-09T23:43:51.384Z,6.45
2019-03-09T23:46:27.840Z,7.58
2019-03-09T23:49:04.074Z,4.83
2019-03-09T23:51:39.829Z,4.83
2019-03-09T23:54:16.485Z,6.55
2019-03-09T23:56:53.648Z,6.55
2019-03-09T23:59:30.345Z,4.92
