createdAt,value
2019-02-06T00:00:26.506Z,0.00
2019-02-06T00:01:22.382Z,0.00
2019-02-06T00:02:21.336Z,0.00
2019-02-06T00:03:21.305Z,0.00
2019-02-06T00:04:21.300Z,0.00
2019-02-06T00:05:21.300Z,0.00
2019-02-06T00:06:21.282Z,0.00
2019-02-06T00:07:21.302Z,0.00
2019-02-06T00:08:21.292Z,0.00
2019-02-06T00:09:21.280Z,0.00
2019-02-06T00:10:21.247Z,0.00
2019-02-06T00:11:21.241Z,0.00
2019-02-06T00:12:21.270Z,0.00
2019-02-06T00:13:21.259Z,0.00
2019-02-06T00:14:21.214Z,0.00
2019-02-06T00:15:21.227Z,0.00
2019-02-06T00:16:21.188Z,0.00
2019-02-06T00:17:21.203Z,0.00
2019-02-06T00:18:21.194Z,0.00
2019-02-06T00:19:21.191Z,0.00
2019-02-06T00:20:21.130Z,0.00
2019-02-06T00:21:21.118Z,0.00
2019-02-06T00:22:21.109Z,0.00
2019-02-06T00:23:21.096Z,0.00
2019-02-06T00:24:21.095Z,0.00
2019-02-06T00:25:21.121Z,0.00
2019-02-06T00:26:21.067Z,0.00
2019-02-06T00:27:21.057Z,0.00
2019-02-06T00:28:21.054Z,0.00
2019-02-06T00:29:21.063Z,0.00
2019-02-06T00:30:21.028Z,0.00
2019-02-06T00:31:21.048Z,0.00
2019-02-06T00:32:21.001Z,0.00
2019-02-06T00:33:21.004Z,0.00
2019-02-06T00:34:20.991Z,0.00
2019-02-06T00:35:25.853Z,0.00
2019-02-06T00:36:21.980Z,0.00
2019-02-06T00:37:20.991Z,0.00
2019-02-06T00:38:20.939Z,0.00
2019-02-06T00:39:20.932Z,0.00
2019-02-06T00:40:20.971Z,0.00
2019-02-06T00:41:21.120Z,0.00
2019-02-06T00:42:20.924Z,0.00
2019-02-06T00:43:20.937Z,0.00
2019-02-06T00:44:20.884Z,0.00
2019-02-06T00:45:20.869Z,0.00
2019-02-06T00:46:20.867Z,0.00
2019-02-06T00:47:20.881Z,0.00
2019-02-06T00:48:20.848Z,0.00
2019-02-06T00:49:20.833Z,0.00
2019-02-06T00:50:20.812Z,0.00
2019-02-06T00:51:20.803Z,0.00
2019-02-06T00:52:20.791Z,0.00
2019-02-06T00:53:20.827Z,0.00
2019-02-06T00:54:20.785Z,0.00
2019-02-06T00:55:20.761Z,0.00
2019-02-06T00:56:20.753Z,0.00
2019-02-06T00:57:20.743Z,0.00
2019-02-06T00:58:20.728Z,0.00
2019-02-06T00:59:20.756Z,0.00
2019-02-06T01:00:20.842Z,0.00
2019-02-06T01:01:20.697Z,0.00
2019-02-06T01:02:20.687Z,0.00
2019-02-06T01:03:20.681Z,0.00
2019-02-06T01:04:20.665Z,0.00
2019-02-06T01:05:20.700Z,0.00
2019-02-06T01:06:20.663Z,0.00
2019-02-06T01:07:20.639Z,0.00
2019-02-06T01:08:20.675Z,0.00
2019-02-06T01:09:20.616Z,0.00
2019-02-06T01:10:20.608Z,0.00
2019-02-06T01:11:20.600Z,0.00
2019-02-06T01:12:20.596Z,0.00
2019-02-06T01:13:20.585Z,0.00
2019-02-06T01:14:20.600Z,0.00
2019-02-06T01:15:20.553Z,0.00
2019-02-06T01:16:20.541Z,0.00
2019-02-06T01:17:20.531Z,0.00
2019-02-06T01:18:20.537Z,0.00
2019-02-06T01:19:20.554Z,0.00
2019-02-06T01:20:20.507Z,0.00
2019-02-06T01:21:20.498Z,0.00
2019-02-06T01:22:20.499Z,0.00
2019-02-06T01:23:20.477Z,0.00
2019-02-06T01:24:20.470Z,0.00
2019-02-06T01:25:20.494Z,0.00
2019-02-06T01:26:20.442Z,0.00
2019-02-06T01:27:20.431Z,0.00
2019-02-06T01:28:20.439Z,0.00
2019-02-06T01:29:20.414Z,0.00
2019-02-06T01:30:20.396Z,0.00
2019-02-06T01:31:20.440Z,0.00
2019-02-06T01:32:20.399Z,0.00
2019-02-06T01:33:21.232Z,0.00
2019-02-06T01:34:20.402Z,0.00
2019-02-06T01:35:20.358Z,0.00
2019-02-06T01:36:20.574Z,0.00
2019-02-06T01:37:20.393Z,0.00
2019-02-06T01:38:20.326Z,0.00
2019-02-06T01:39:20.328Z,0.00
2019-02-06T01:40:20.316Z,0.00
2019-02-06T01:41:20.297Z,0.00
2019-02-06T01:42:20.286Z,0.00
2019-02-06T01:43:20.321Z,0.00
2019-02-06T01:44:20.306Z,0.00
2019-02-06T01:45:20.263Z,0.00
2019-02-06T01:46:20.251Z,0.00
2019-02-06T01:47:20.250Z,0.00
2019-02-06T01:48:20.250Z,0.00
2019-02-06T01:49:20.253Z,0.00
2019-02-06T01:50:20.732Z,0.00
2019-02-06T01:51:20.335Z,0.00
2019-02-06T01:52:20.175Z,0.00
2019-02-06T01:53:20.170Z,0.00
2019-02-06T01:54:20.177Z,0.00
2019-02-06T01:55:20.186Z,0.00
2019-02-06T01:56:20.136Z,0.00
2019-02-06T01:57:20.134Z,0.00
2019-02-06T01:58:20.110Z,0.00
2019-02-06T01:59:20.285Z,0.00
2019-02-06T02:00:20.093Z,0.00
2019-02-06T02:01:20.127Z,0.00
2019-02-06T02:02:20.069Z,0.00
2019-02-06T02:03:20.064Z,0.00
2019-02-06T02:04:20.047Z,0.00
2019-02-06T02:05:20.037Z,0.00
2019-02-06T02:06:20.031Z,0.00
2019-02-06T02:07:20.067Z,0.00
2019-02-06T02:08:20.009Z,0.00
2019-02-06T02:09:19.999Z,0.00
2019-02-06T02:10:20.031Z,0.00
2019-02-06T02:11:19.982Z,0.00
2019-02-06T02:12:19.964Z,0.00
2019-02-06T02:13:19.955Z,0.00
2019-02-06T02:14:19.939Z,0.00
2019-02-06T02:15:19.945Z,0.00
2019-02-06T02:16:20.233Z,0.00
2019-02-06T02:17:19.916Z,0.00
2019-02-06T02:18:19.896Z,0.00
2019-02-06T02:19:19.890Z,0.00
2019-02-06T02:20:19.879Z,0.00
2019-02-06T02:21:20.236Z,0.00
2019-02-06T02:22:19.950Z,0.00
2019-02-06T02:23:19.856Z,0.00
2019-02-06T02:24:19.838Z,0.00
2019-02-06T02:25:19.830Z,0.00
2019-02-06T02:26:19.849Z,0.00
2019-02-06T02:27:19.814Z,0.00
2019-02-06T02:28:20.239Z,0.00
2019-02-06T02:29:19.781Z,0.00
2019-02-06T02:30:19.788Z,0.00
2019-02-06T02:31:19.768Z,0.00
2019-02-06T02:32:19.760Z,0.00
2019-02-06T02:33:20.275Z,0.00
2019-02-06T02:34:19.768Z,0.00
2019-02-06T02:35:19.729Z,0.00
2019-02-06T02:36:19.719Z,0.00
2019-02-06T02:37:19.731Z,0.00
2019-02-06T02:38:19.697Z,0.00
2019-02-06T02:39:19.693Z,0.00
2019-02-06T02:40:19.809Z,0.00
2019-02-06T02:41:19.717Z,0.00
2019-02-06T02:42:19.678Z,0.00
2019-02-06T02:43:19.650Z,0.00
2019-02-06T02:44:19.633Z,0.00
2019-02-06T02:45:19.622Z,0.00
2019-02-06T02:46:19.664Z,0.00
2019-02-06T02:47:19.618Z,0.00
2019-02-06T02:48:19.591Z,0.00
2019-02-06T02:49:19.579Z,0.00
2019-02-06T02:50:19.621Z,0.00
2019-02-06T02:51:19.570Z,0.00
2019-02-06T02:52:19.558Z,0.00
2019-02-06T02:53:19.538Z,0.00
2019-02-06T02:54:19.541Z,0.00
2019-02-06T02:55:19.539Z,0.00
2019-02-06T02:56:19.552Z,0.00
2019-02-06T02:57:19.501Z,0.00
2019-02-06T02:58:19.490Z,0.00
2019-02-06T02:59:19.477Z,0.00
2019-02-06T03:00:19.472Z,0.00
2019-02-06T03:01:19.480Z,0.00
2019-02-06T03:02:19.521Z,0.00
2019-02-06T03:03:19.462Z,0.00
2019-02-06T03:04:19.421Z,0.00
2019-02-06T03:05:19.410Z,0.00
2019-02-06T03:06:27.526Z,0.00
2019-02-06T03:07:21.361Z,0.00
2019-02-06T03:08:19.459Z,0.00
2019-02-06T03:09:19.501Z,0.00
2019-02-06T03:10:19.441Z,0.00
2019-02-06T03:11:19.350Z,0.00
2019-02-06T03:12:19.397Z,0.00
2019-02-06T03:13:19.432Z,0.00
2019-02-06T03:14:19.330Z,0.00
2019-02-06T03:15:19.319Z,0.00
2019-02-06T03:16:19.310Z,0.00
2019-02-06T03:17:19.309Z,0.00
2019-02-06T03:18:19.274Z,0.00
2019-02-06T03:19:19.317Z,0.00
2019-02-06T03:20:19.254Z,0.00
2019-02-06T03:21:19.254Z,0.00
2019-02-06T03:22:19.242Z,0.00
2019-02-06T03:23:19.221Z,0.00
2019-02-06T03:24:19.254Z,0.00
2019-02-06T03:25:19.420Z,0.00
2019-02-06T03:26:19.203Z,0.00
2019-02-06T03:27:19.185Z,0.00
2019-02-06T03:28:19.172Z,0.00
2019-02-06T03:29:19.153Z,0.00
2019-02-06T03:30:19.693Z,0.00
2019-02-06T03:31:19.136Z,0.00
2019-02-06T03:32:19.131Z,0.00
2019-02-06T03:33:19.175Z,0.00
2019-02-06T03:34:19.132Z,0.00
2019-02-06T03:35:19.097Z,0.00
2019-02-06T03:36:19.084Z,0.00
2019-02-06T03:37:19.072Z,0.00
2019-02-06T03:38:19.069Z,0.00
2019-02-06T03:39:19.103Z,0.00
2019-02-06T03:40:19.099Z,0.00
2019-02-06T03:41:19.037Z,0.00
2019-02-06T03:42:19.020Z,0.00
2019-02-06T03:43:19.021Z,0.00
2019-02-06T03:44:19.005Z,0.00
2019-02-06T03:45:19.002Z,0.00
2019-02-06T03:46:19.049Z,0.00
2019-02-06T03:47:18.981Z,0.00
2019-02-06T03:48:18.965Z,0.00
2019-02-06T03:49:18.972Z,0.00
2019-02-06T03:50:18.949Z,0.00
2019-02-06T03:51:18.929Z,0.00
2019-02-06T03:52:18.956Z,0.00
2019-02-06T03:53:18.918Z,0.00
2019-02-06T03:54:18.897Z,0.00
2019-02-06T03:55:18.894Z,0.00
2019-02-06T03:56:18.879Z,0.00
2019-02-06T03:57:18.868Z,0.00
2019-02-06T03:58:18.917Z,0.00
2019-02-06T03:59:18.857Z,0.00
2019-02-06T04:00:18.863Z,0.00
2019-02-06T04:01:18.840Z,0.00
2019-02-06T04:02:18.825Z,0.00
2019-02-06T04:03:18.843Z,0.00
2019-02-06T04:04:18.818Z,0.00
2019-02-06T04:05:18.787Z,0.00
2019-02-06T04:06:18.807Z,0.00
2019-02-06T04:07:18.788Z,0.00
2019-02-06T04:08:18.760Z,0.00
2019-02-06T04:09:18.785Z,0.00
2019-02-06T04:10:18.739Z,0.00
2019-02-06T04:11:19.062Z,0.00
2019-02-06T04:12:18.891Z,0.00
2019-02-06T04:13:18.741Z,0.00
2019-02-06T04:14:18.699Z,0.00
2019-02-06T04:15:18.683Z,0.00
2019-02-06T04:16:18.693Z,0.00
2019-02-06T04:17:18.658Z,0.00
2019-02-06T04:18:19.199Z,0.00
2019-02-06T04:19:18.703Z,0.00
2019-02-06T04:20:19.166Z,0.00
2019-02-06T04:21:18.622Z,0.00
2019-02-06T04:22:18.654Z,0.00
2019-02-06T04:23:18.612Z,0.00
2019-02-06T04:24:18.587Z,0.00
2019-02-06T04:25:18.673Z,0.00
2019-02-06T04:26:18.573Z,0.00
2019-02-06T04:27:18.565Z,0.00
2019-02-06T04:28:18.593Z,0.00
2019-02-06T04:29:18.544Z,0.00
2019-02-06T04:30:18.558Z,0.00
2019-02-06T04:31:18.514Z,0.00
2019-02-06T04:32:18.522Z,0.00
2019-02-06T04:33:18.494Z,0.00
2019-02-06T04:34:18.534Z,0.00
2019-02-06T04:35:18.493Z,0.00
2019-02-06T04:36:18.460Z,0.00
2019-02-06T04:37:18.499Z,0.00
2019-02-06T04:38:18.530Z,0.00
2019-02-06T04:39:18.444Z,0.00
2019-02-06T04:40:18.426Z,0.00
2019-02-06T04:41:18.500Z,0.00
2019-02-06T04:42:18.397Z,0.00
2019-02-06T04:43:18.398Z,0.00
2019-02-06T04:44:18.426Z,0.00
2019-02-06T04:45:18.386Z,0.00
2019-02-06T04:46:18.392Z,0.00
2019-02-06T04:47:18.353Z,0.00
2019-02-06T04:48:18.333Z,0.00
2019-02-06T04:49:18.328Z,0.00
2019-02-06T04:50:18.364Z,0.00
2019-02-06T04:51:18.337Z,0.00
2019-02-06T04:52:18.300Z,0.00
2019-02-06T04:53:18.330Z,0.00
2019-02-06T04:54:18.274Z,0.00
2019-02-06T04:55:18.275Z,0.00
2019-02-06T04:56:18.279Z,0.00
2019-02-06T04:57:18.292Z,0.00
2019-02-06T04:58:18.279Z,0.00
2019-02-06T04:59:18.227Z,0.00
2019-02-06T05:00:18.219Z,0.00
2019-02-06T05:01:18.240Z,0.00
2019-02-06T05:02:18.210Z,0.00
2019-02-06T05:03:18.249Z,0.00
2019-02-06T05:04:18.191Z,0.00
2019-02-06T05:05:18.176Z,0.00
2019-02-06T05:06:18.203Z,0.00
2019-02-06T05:07:19.639Z,0.00
2019-02-06T05:08:18.128Z,0.00
2019-02-06T05:09:18.165Z,0.00
2019-02-06T05:10:18.129Z,0.00
2019-02-06T05:11:18.101Z,0.00
2019-02-06T05:12:18.165Z,0.00
2019-02-06T05:13:18.080Z,0.00
2019-02-06T05:14:18.084Z,0.00
2019-02-06T05:15:18.080Z,0.00
2019-02-06T05:16:18.055Z,0.00
2019-02-06T05:17:18.037Z,0.00
2019-02-06T05:18:18.093Z,0.00
2019-02-06T05:19:18.044Z,0.00
2019-02-06T05:20:18.062Z,0.00
2019-02-06T05:21:18.020Z,0.00
2019-02-06T05:22:18.000Z,0.00
2019-02-06T05:23:17.976Z,0.00
2019-02-06T05:24:17.986Z,0.00
2019-02-06T05:25:17.957Z,0.00
2019-02-06T05:26:17.991Z,0.00
2019-02-06T05:27:17.946Z,0.00
2019-02-06T05:28:18.392Z,0.00
2019-02-06T05:29:18.009Z,0.00
2019-02-06T05:30:17.920Z,0.00
2019-02-06T05:31:17.884Z,0.00
2019-02-06T05:32:18.682Z,0.00
2019-02-06T05:33:17.881Z,0.00
2019-02-06T05:34:17.857Z,0.00
2019-02-06T05:35:17.847Z,0.00
2019-02-06T05:36:17.842Z,0.00
2019-02-06T05:37:17.845Z,0.00
2019-02-06T05:38:17.882Z,0.00
2019-02-06T05:39:17.815Z,0.00
2019-02-06T05:40:17.801Z,0.00
2019-02-06T05:41:17.828Z,0.00
2019-02-06T05:42:17.787Z,0.00
2019-02-06T05:43:17.813Z,0.00
2019-02-06T05:44:17.757Z,0.00
2019-02-06T05:45:17.747Z,0.00
2019-02-06T05:46:17.805Z,0.00
2019-02-06T05:47:17.763Z,0.00
2019-02-06T05:48:17.803Z,0.00
2019-02-06T05:49:17.775Z,0.00
2019-02-06T05:50:17.760Z,0.00
2019-02-06T05:51:17.703Z,0.00
2019-02-06T05:52:17.729Z,0.00
2019-02-06T05:53:17.697Z,0.00
2019-02-06T05:54:17.699Z,0.00
2019-02-06T05:55:17.651Z,0.00
2019-02-06T05:56:17.639Z,0.00
2019-02-06T05:57:17.626Z,0.00
2019-02-06T05:58:17.663Z,0.00
2019-02-06T05:59:17.622Z,0.00
2019-02-06T06:00:17.640Z,0.00
2019-02-06T06:01:17.599Z,0.00
2019-02-06T06:02:17.569Z,0.00
2019-02-06T06:03:17.556Z,0.00
2019-02-06T06:04:17.546Z,0.00
2019-02-06T06:05:17.556Z,0.00
2019-02-06T06:06:17.650Z,0.00
2019-02-06T06:07:18.124Z,0.00
2019-02-06T06:08:17.505Z,0.00
2019-02-06T06:09:17.513Z,0.00
2019-02-06T06:10:17.492Z,0.00
2019-02-06T06:11:17.529Z,0.00
2019-02-06T06:12:17.468Z,0.00
2019-02-06T06:13:18.532Z,0.00
2019-02-06T06:14:17.449Z,0.00
2019-02-06T06:15:17.437Z,0.00
2019-02-06T06:16:17.448Z,0.00
2019-02-06T06:17:17.465Z,0.00
2019-02-06T06:18:17.410Z,0.00
2019-02-06T06:19:17.395Z,0.00
2019-02-06T06:20:17.379Z,0.00
2019-02-06T06:21:17.374Z,0.00
2019-02-06T06:22:17.520Z,0.00
2019-02-06T06:23:17.352Z,0.00
2019-02-06T06:24:17.340Z,0.00
2019-02-06T06:25:17.352Z,5.62
2019-02-06T06:26:17.327Z,5.62
2019-02-06T06:27:17.311Z,5.62
2019-02-06T06:28:17.718Z,5.62
2019-02-06T06:29:17.299Z,5.62
2019-02-06T06:30:17.275Z,11.25
2019-02-06T06:31:17.277Z,11.25
2019-02-06T06:32:17.255Z,11.25
2019-02-06T06:33:17.270Z,11.25
2019-02-06T06:34:17.273Z,16.88
2019-02-06T06:35:17.223Z,16.88
2019-02-06T06:36:17.232Z,16.88
2019-02-06T06:37:17.202Z,22.50
2019-02-06T06:38:17.235Z,22.50
2019-02-06T06:39:17.185Z,28.12
2019-02-06T06:40:17.171Z,28.12
2019-02-06T06:41:17.182Z,28.12
2019-02-06T06:42:17.150Z,33.75
2019-02-06T06:43:17.184Z,33.75
2019-02-06T06:44:17.160Z,39.38
2019-02-06T06:45:18.103Z,39.38
2019-02-06T06:46:17.110Z,45.00
2019-02-06T06:47:17.096Z,45.00
2019-02-06T06:48:17.265Z,50.62
2019-02-06T06:49:17.108Z,50.62
2019-02-06T06:50:17.081Z,56.25
2019-02-06T06:51:17.073Z,61.88
2019-02-06T06:52:17.042Z,61.88
2019-02-06T06:53:17.072Z,67.50
2019-02-06T06:54:17.032Z,67.50
2019-02-06T06:55:17.050Z,73.12
2019-02-06T06:56:17.007Z,73.12
2019-02-06T06:57:16.997Z,78.75
2019-02-06T06:58:17.066Z,78.75
2019-02-06T06:59:17.598Z,84.38
2019-02-06T07:00:16.961Z,90.00
2019-02-06T07:01:16.955Z,90.00
2019-02-06T07:02:16.939Z,95.62
2019-02-06T07:03:16.949Z,95.62
2019-02-06T07:04:16.959Z,101.25
2019-02-06T07:05:16.912Z,101.25
2019-02-06T07:06:16.899Z,106.88
2019-02-06T07:07:16.893Z,106.88
2019-02-06T07:08:16.879Z,112.50
2019-02-06T07:09:16.886Z,112.50
2019-02-06T07:10:16.901Z,118.12
2019-02-06T07:11:16.848Z,123.75
2019-02-06T07:12:16.862Z,123.75
2019-02-06T07:13:16.830Z,129.38
2019-02-06T07:14:16.818Z,129.38
2019-02-06T07:15:16.828Z,135.00
2019-02-06T07:16:16.850Z,135.00
2019-02-06T07:17:16.789Z,140.62
2019-02-06T07:18:16.799Z,140.62
2019-02-06T07:19:16.775Z,140.62
2019-02-06T07:20:16.762Z,146.25
2019-02-06T07:21:16.756Z,146.25
2019-02-06T07:22:16.776Z,151.88
2019-02-06T07:23:16.724Z,151.88
2019-02-06T07:24:16.714Z,157.50
2019-02-06T07:25:16.702Z,157.50
2019-02-06T07:26:16.696Z,163.12
2019-02-06T07:27:16.689Z,163.12
2019-02-06T07:28:16.776Z,168.75
2019-02-06T07:29:16.659Z,168.75
2019-02-06T07:30:16.669Z,168.75
2019-02-06T07:31:16.647Z,174.38
2019-02-06T07:32:16.628Z,174.38
2019-02-06T07:33:16.630Z,180.00
2019-02-06T07:34:16.682Z,180.00
2019-02-06T07:35:16.601Z,180.00
2019-02-06T07:36:16.588Z,185.62
2019-02-06T07:37:16.597Z,185.62
2019-02-06T07:38:23.830Z,191.25
2019-02-06T07:39:17.839Z,191.25
2019-02-06T07:40:16.558Z,191.25
2019-02-06T07:41:16.578Z,196.88
2019-02-06T07:42:16.528Z,196.88
2019-02-06T07:43:16.512Z,196.88
2019-02-06T07:44:16.569Z,202.50
2019-02-06T07:45:16.511Z,202.50
2019-02-06T07:46:16.510Z,208.12
2019-02-06T07:47:16.478Z,208.12
2019-02-06T07:48:16.520Z,208.12
2019-02-06T07:49:16.462Z,213.75
2019-02-06T07:50:16.444Z,213.75
2019-02-06T07:51:16.468Z,213.75
2019-02-06T07:52:16.421Z,219.38
2019-02-06T07:53:25.043Z,219.38
2019-02-06T07:54:16.407Z,219.38
2019-02-06T07:55:16.408Z,225.00
2019-02-06T07:56:16.389Z,225.00
2019-02-06T07:57:16.382Z,225.00
2019-02-06T07:58:16.362Z,230.62
2019-02-06T07:59:16.387Z,230.62
2019-02-06T08:00:17.253Z,230.62
2019-02-06T08:01:17.287Z,236.25
2019-02-06T08:02:16.358Z,236.25
2019-02-06T08:03:16.359Z,236.25
2019-02-06T08:04:16.393Z,241.88
2019-02-06T08:05:16.342Z,241.88
2019-02-06T08:06:16.436Z,241.88
2019-02-06T08:07:16.267Z,247.50
2019-02-06T08:08:16.274Z,247.50
2019-02-06T08:09:16.289Z,247.50
2019-02-06T08:10:16.240Z,253.12
2019-02-06T08:11:16.233Z,253.12
2019-02-06T08:12:16.212Z,253.12
2019-02-06T08:13:16.264Z,253.12
2019-02-06T08:14:16.194Z,258.75
2019-02-06T08:15:16.230Z,258.75
2019-02-06T08:16:16.184Z,258.75
2019-02-06T08:17:16.160Z,264.38
2019-02-06T08:18:16.151Z,264.38
2019-02-06T08:19:16.145Z,264.38
2019-02-06T08:20:16.135Z,270.00
2019-02-06T08:21:16.162Z,270.00
2019-02-06T08:22:16.163Z,270.00
2019-02-06T08:23:16.100Z,275.62
2019-02-06T08:24:16.264Z,275.62
2019-02-06T08:25:16.092Z,275.62
2019-02-06T08:26:16.066Z,281.25
2019-02-06T08:27:16.065Z,281.25
2019-02-06T08:28:16.098Z,281.25
2019-02-06T08:29:16.036Z,286.88
2019-02-06T08:30:16.025Z,286.88
2019-02-06T08:31:16.011Z,286.88
2019-02-06T08:32:16.005Z,286.88
2019-02-06T08:33:15.993Z,292.50
2019-02-06T08:34:16.029Z,292.50
2019-02-06T08:35:15.970Z,292.50
2019-02-06T08:36:15.967Z,298.12
2019-02-06T08:37:15.947Z,298.12
2019-02-06T08:38:15.983Z,298.12
2019-02-06T08:39:15.930Z,320.62
2019-02-06T08:40:15.937Z,511.88
2019-02-06T08:41:15.905Z,708.75
2019-02-06T08:42:15.898Z,871.88
2019-02-06T08:43:15.887Z,1209.38
2019-02-06T08:44:15.913Z,1670.62
2019-02-06T08:45:15.880Z,2182.50
2019-02-06T08:46:15.910Z,2278.12
2019-02-06T08:47:15.856Z,2323.12
2019-02-06T08:48:15.841Z,2385.00
2019-02-06T08:49:15.833Z,2385.00
2019-02-06T08:50:15.852Z,2435.62
2019-02-06T08:51:15.811Z,2491.88
2019-02-06T08:52:15.851Z,2390.62
2019-02-06T08:53:15.782Z,2463.75
2019-02-06T08:54:15.783Z,2542.50
2019-02-06T08:55:15.757Z,2480.62
2019-02-06T08:56:15.755Z,2340.00
2019-02-06T08:57:15.740Z,2514.38
2019-02-06T08:58:15.773Z,2576.25
2019-02-06T08:59:15.724Z,2480.62
2019-02-06T09:00:15.731Z,2446.88
2019-02-06T09:01:16.583Z,2458.12
2019-02-06T09:02:15.695Z,2610.00
2019-02-06T09:03:15.718Z,2508.75
2019-02-06T09:04:16.516Z,2542.50
2019-02-06T09:05:17.641Z,2581.88
2019-02-06T09:06:15.766Z,2626.88
2019-02-06T09:07:15.658Z,2559.38
2019-02-06T09:08:15.650Z,2649.38
2019-02-06T09:09:15.684Z,2801.25
2019-02-06T09:10:15.607Z,2739.38
2019-02-06T09:11:15.593Z,2823.75
2019-02-06T09:12:15.577Z,2739.38
2019-02-06T09:13:15.568Z,2576.25
2019-02-06T09:14:15.564Z,2446.88
2019-02-06T09:15:15.589Z,2548.12
2019-02-06T09:16:15.562Z,2885.62
2019-02-06T09:17:15.552Z,2722.50
2019-02-06T09:18:15.641Z,2615.62
2019-02-06T09:19:15.536Z,2632.50
2019-02-06T09:20:15.532Z,2531.25
2019-02-06T09:21:15.523Z,2733.75
2019-02-06T09:22:15.470Z,2745.00
2019-02-06T09:23:15.468Z,2542.50
2019-02-06T09:24:15.470Z,2486.25
2019-02-06T09:25:15.439Z,2553.75
2019-02-06T09:26:15.472Z,2520.00
2019-02-06T09:27:15.415Z,2548.12
2019-02-06T09:28:15.565Z,2750.62
2019-02-06T09:29:15.401Z,2570.62
2019-02-06T09:30:15.382Z,2458.12
2019-02-06T09:31:15.383Z,2565.00
2019-02-06T09:32:15.407Z,2520.00
2019-02-06T09:33:15.360Z,2581.88
2019-02-06T09:34:15.353Z,2559.38
2019-02-06T09:35:15.351Z,2694.38
2019-02-06T09:36:15.511Z,2711.25
2019-02-06T09:37:15.320Z,2598.75
2019-02-06T09:38:15.341Z,2700.00
2019-02-06T09:39:15.289Z,2728.12
2019-02-06T09:40:15.286Z,2576.25
2019-02-06T09:41:15.425Z,2806.88
2019-02-06T09:42:15.273Z,3138.75
2019-02-06T09:43:15.256Z,3048.75
2019-02-06T09:44:15.297Z,2587.50
2019-02-06T09:45:15.233Z,2514.38
2019-02-06T09:46:15.211Z,2880.00
2019-02-06T09:47:15.210Z,3116.25
2019-02-06T09:48:15.193Z,2885.62
2019-02-06T09:49:15.283Z,2823.75
2019-02-06T09:50:15.223Z,3127.50
2019-02-06T09:51:15.168Z,2970.00
2019-02-06T09:52:15.195Z,2767.50
2019-02-06T09:53:15.137Z,2913.75
2019-02-06T09:54:15.121Z,3071.25
2019-02-06T09:55:15.110Z,2975.62
2019-02-06T09:56:15.134Z,2947.50
2019-02-06T09:57:15.092Z,3105.00
2019-02-06T09:58:15.128Z,2998.12
2019-02-06T09:59:15.069Z,3037.50
2019-02-06T10:00:15.056Z,3020.62
2019-02-06T10:01:15.047Z,3110.62
2019-02-06T10:02:15.036Z,3043.12
2019-02-06T10:03:15.037Z,2919.38
2019-02-06T10:04:15.058Z,3099.38
2019-02-06T10:05:15.010Z,3116.25
2019-02-06T10:06:15.006Z,2947.50
2019-02-06T10:07:14.982Z,2885.62
2019-02-06T10:08:14.971Z,3026.25
2019-02-06T10:09:22.654Z,3307.50
2019-02-06T10:10:15.984Z,3189.38
2019-02-06T10:11:14.949Z,3307.50
2019-02-06T10:12:14.936Z,3515.62
2019-02-06T10:13:16.605Z,3335.62
2019-02-06T10:14:14.945Z,3043.12
2019-02-06T10:15:14.896Z,2958.75
2019-02-06T10:16:14.888Z,3088.12
2019-02-06T10:17:14.890Z,3223.12
2019-02-06T10:18:14.863Z,3228.75
2019-02-06T10:19:14.850Z,3189.38
2019-02-06T10:20:15.104Z,3240.00
2019-02-06T10:21:14.832Z,3088.12
2019-02-06T10:22:14.819Z,2953.12
2019-02-06T10:23:14.834Z,3211.88
2019-02-06T10:24:14.802Z,3285.00
2019-02-06T10:25:14.788Z,3105.00
2019-02-06T10:26:14.813Z,3200.62
2019-02-06T10:27:14.777Z,3330.00
2019-02-06T10:28:14.801Z,3358.12
2019-02-06T10:29:14.742Z,3346.88
2019-02-06T10:30:14.744Z,3116.25
2019-02-06T10:31:14.729Z,3048.75
2019-02-06T10:32:14.754Z,3352.50
2019-02-06T10:33:14.700Z,3504.38
2019-02-06T10:34:14.695Z,3200.62
2019-02-06T10:35:14.684Z,3285.00
2019-02-06T10:36:14.673Z,3268.12
2019-02-06T10:37:14.698Z,3037.50
2019-02-06T10:38:14.692Z,3071.25
2019-02-06T10:39:14.681Z,3121.88
2019-02-06T10:40:14.635Z,3330.00
2019-02-06T10:41:14.622Z,3493.12
2019-02-06T10:42:14.622Z,3431.25
2019-02-06T10:43:14.598Z,3408.75
2019-02-06T10:44:14.588Z,3403.12
2019-02-06T10:45:14.614Z,3285.00
2019-02-06T10:46:14.569Z,3183.75
2019-02-06T10:47:14.548Z,3228.75
2019-02-06T10:48:14.612Z,3538.12
2019-02-06T10:49:14.626Z,3453.75
2019-02-06T10:50:14.537Z,3459.38
2019-02-06T10:51:14.576Z,3386.25
2019-02-06T10:52:15.491Z,3324.38
2019-02-06T10:53:14.524Z,3661.88
2019-02-06T10:54:14.795Z,3661.88
2019-02-06T10:55:14.536Z,3245.62
2019-02-06T10:56:14.517Z,3335.62
2019-02-06T10:57:15.060Z,3369.38
2019-02-06T10:58:14.453Z,3296.25
2019-02-06T10:59:14.460Z,3121.88
2019-02-06T11:00:14.427Z,3127.50
2019-02-06T11:01:14.540Z,3425.62
2019-02-06T11:02:14.400Z,3465.00
2019-02-06T11:03:14.423Z,3335.62
2019-02-06T11:04:14.372Z,3363.75
2019-02-06T11:05:14.380Z,3436.88
2019-02-06T11:06:14.344Z,3324.38
2019-02-06T11:07:14.351Z,3273.75
2019-02-06T11:08:16.094Z,3403.12
2019-02-06T11:09:14.360Z,3380.62
2019-02-06T11:10:14.307Z,3301.88
2019-02-06T11:11:14.288Z,3504.38
2019-02-06T11:12:14.291Z,3481.88
2019-02-06T11:13:14.271Z,3577.50
2019-02-06T11:14:14.323Z,3751.88
2019-02-06T11:15:14.245Z,3397.50
2019-02-06T11:16:14.241Z,3082.50
2019-02-06T11:17:14.231Z,3285.00
2019-02-06T11:18:14.342Z,3324.38
2019-02-06T11:19:14.206Z,3144.38
2019-02-06T11:20:14.244Z,3318.75
2019-02-06T11:21:14.183Z,3414.38
2019-02-06T11:22:14.171Z,3273.75
2019-02-06T11:23:14.160Z,3352.50
2019-02-06T11:24:14.165Z,3487.50
2019-02-06T11:25:16.133Z,3093.75
2019-02-06T11:26:14.223Z,2992.50
2019-02-06T11:27:14.981Z,3217.50
2019-02-06T11:28:14.120Z,3363.75
2019-02-06T11:29:14.103Z,3363.75
2019-02-06T11:30:14.113Z,3093.75
2019-02-06T11:31:14.098Z,3211.88
2019-02-06T11:32:14.091Z,3510.00
2019-02-06T11:33:14.062Z,3318.75
2019-02-06T11:34:14.038Z,3127.50
2019-02-06T11:35:14.092Z,3155.62
2019-02-06T11:36:23.921Z,3031.88
2019-02-06T11:37:15.060Z,3223.12
2019-02-06T11:38:14.544Z,3217.50
2019-02-06T11:39:13.989Z,3217.50
2019-02-06T11:40:15.303Z,3408.75
2019-02-06T11:41:14.546Z,3695.62
2019-02-06T11:42:13.958Z,3560.62
2019-02-06T11:43:14.058Z,3296.25
2019-02-06T11:44:14.539Z,3301.88
2019-02-06T11:45:14.145Z,3245.62
2019-02-06T11:46:13.938Z,3234.38
2019-02-06T11:47:13.900Z,3200.62
2019-02-06T11:48:13.897Z,2986.88
2019-02-06T11:49:13.918Z,3150.00
2019-02-06T11:50:13.940Z,3234.38
2019-02-06T11:51:13.865Z,3172.50
2019-02-06T11:52:13.855Z,3200.62
2019-02-06T11:53:13.844Z,3105.00
2019-02-06T11:54:13.838Z,3256.88
2019-02-06T11:55:13.858Z,3060.00
2019-02-06T11:56:13.796Z,2784.38
2019-02-06T11:57:13.793Z,3088.12
2019-02-06T11:58:13.811Z,3307.50
2019-02-06T11:59:13.791Z,3144.38
2019-02-06T12:00:13.753Z,3037.50
2019-02-06T12:01:13.743Z,3268.12
2019-02-06T12:02:13.776Z,3240.00
2019-02-06T12:03:13.730Z,3150.00
2019-02-06T12:04:13.740Z,3223.12
2019-02-06T12:05:13.702Z,3082.50
2019-02-06T12:06:13.683Z,2902.50
2019-02-06T12:07:13.695Z,2801.25
2019-02-06T12:08:13.850Z,2941.88
2019-02-06T12:09:13.696Z,2970.00
2019-02-06T12:10:13.647Z,3031.88
2019-02-06T12:11:13.630Z,3088.12
2019-02-06T12:12:13.632Z,3009.38
2019-02-06T12:13:13.609Z,2868.75
2019-02-06T12:14:13.594Z,2716.88
2019-02-06T12:15:13.645Z,3121.88
2019-02-06T12:16:13.609Z,3268.12
2019-02-06T12:17:13.566Z,3093.75
2019-02-06T12:18:13.609Z,2908.12
2019-02-06T12:19:13.551Z,2874.38
2019-02-06T12:20:13.530Z,2925.00
2019-02-06T12:21:13.565Z,3217.50
2019-02-06T12:22:13.509Z,3324.38
2019-02-06T12:23:13.497Z,3076.88
2019-02-06T12:24:13.492Z,3105.00
2019-02-06T12:25:13.476Z,3076.88
2019-02-06T12:26:13.503Z,3003.75
2019-02-06T12:27:13.460Z,2925.00
2019-02-06T12:28:13.442Z,3037.50
2019-02-06T12:29:13.440Z,3099.38
2019-02-06T12:30:13.436Z,3251.25
2019-02-06T12:31:13.425Z,3026.25
2019-02-06T12:32:13.430Z,2497.50
2019-02-06T12:33:13.496Z,2396.25
2019-02-06T12:34:13.369Z,2784.38
2019-02-06T12:35:13.374Z,2998.12
2019-02-06T12:36:15.695Z,2801.25
2019-02-06T12:37:13.390Z,2981.25
2019-02-06T12:38:13.328Z,3065.62
2019-02-06T12:39:13.343Z,3105.00
2019-02-06T12:40:21.187Z,3099.38
2019-02-06T12:41:14.324Z,3110.62
2019-02-06T12:42:13.363Z,2986.88
2019-02-06T12:43:13.380Z,2784.38
2019-02-06T12:44:13.272Z,2565.00
2019-02-06T12:45:13.255Z,2362.50
2019-02-06T12:46:13.241Z,2649.38