createdAt,value
2023-05-12T00:02:02.234Z,58.78
2023-05-12T00:04:30.349Z,58.77
2023-05-12T00:06:59.770Z,58.63
2023-05-12T00:09:27.819Z,58.76
2023-05-12T00:11:55.893Z,58.77
2023-05-12T00:14:24.023Z,58.69
2023-05-12T00:16:52.540Z,58.73
2023-05-12T00:19:21.176Z,58.71
2023-05-12T00:21:49.191Z,58.68
2023-05-12T00:24:18.577Z,58.68
2023-05-12T00:26:46.642Z,58.74
2023-05-12T00:29:14.657Z,58.67
2023-05-12T00:31:42.717Z,58.70
2023-05-12T00:34:10.839Z,58.76
2023-05-12T00:36:38.907Z,58.70
2023-05-12T00:39:06.932Z,58.67
2023-05-12T00:41:36.710Z,58.58
2023-05-12T00:44:04.846Z,58.54
2023-05-12T00:46:33.034Z,58.58
2023-05-12T00:49:01.111Z,58.57
2023-05-12T00:51:29.688Z,58.54
2023-05-12T00:53:58.234Z,58.87
2023-05-12T00:56:26.908Z,58.90
2023-05-12T00:58:56.473Z,58.88
2023-05-12T01:01:24.711Z,58.97
2023-05-12T01:03:55.465Z,58.87
2023-05-12T01:06:28.966Z,58.77
2023-05-12T01:08:58.623Z,58.81
2023-05-12T01:11:26.784Z,58.70
2023-05-12T01:13:56.217Z,58.72
2023-05-12T01:16:27.250Z,58.72
2023-05-12T01:18:57.379Z,58.58
2023-05-12T01:21:25.738Z,58.66
2023-05-12T01:23:59.734Z,58.41
2023-05-12T01:26:32.477Z,58.70
2023-05-12T01:29:03.367Z,58.73
2023-05-12T01:31:32.224Z,58.66
2023-05-12T01:34:00.845Z,58.65
2023-05-12T01:36:29.276Z,58.64
2023-05-12T01:38:57.610Z,58.60
2023-05-12T01:41:25.641Z,58.54
2023-05-12T01:43:55.197Z,58.50
2023-05-12T01:46:23.328Z,58.46
2023-05-12T01:48:52.202Z,58.50
2023-05-12T01:51:20.225Z,58.48
2023-05-12T01:53:48.770Z,58.45
2023-05-12T01:56:17.069Z,58.41
2023-05-12T01:58:45.309Z,58.46
2023-05-12T02:01:14.810Z,58.37
2023-05-12T02:03:44.138Z,58.51
2023-05-12T02:06:14.933Z,58.59
2023-05-12T02:08:43.065Z,58.63
2023-05-12T02:11:11.166Z,58.53
2023-05-12T02:13:39.757Z,58.48
2023-05-12T02:16:08.798Z,58.51
2023-05-12T02:18:38.456Z,58.61
2023-05-12T02:21:08.607Z,58.77
2023-05-12T02:23:37.146Z,58.70
2023-05-12T02:26:05.204Z,58.73
2023-05-12T02:28:33.923Z,58.64
2023-05-12T02:31:01.951Z,58.50
2023-05-12T02:33:31.437Z,58.54
2023-05-12T02:36:00.985Z,58.67
2023-05-12T02:38:29.375Z,58.85
2023-05-12T02:40:57.384Z,58.80
2023-05-12T02:43:26.884Z,58.77
2023-05-12T02:45:55.863Z,58.78
2023-05-12T02:48:23.944Z,58.70
2023-05-12T02:50:53.750Z,58.73
2023-05-12T02:53:23.233Z,58.68
2023-05-12T02:55:51.595Z,58.81
2023-05-12T02:58:19.640Z,58.90
2023-05-12T03:00:54.152Z,58.93
2023-05-12T03:03:28.294Z,58.84
2023-05-12T03:05:57.303Z,58.84
2023-05-12T03:08:26.848Z,58.87
2023-05-12T03:10:54.915Z,58.93
2023-05-12T03:13:23.492Z,58.99
2023-05-12T03:15:51.978Z,58.96
2023-05-12T03:18:20.158Z,59.04
2023-05-12T03:20:48.385Z,59.15
2023-05-12T03:23:16.900Z,59.18
2023-05-12T03:25:46.772Z,59.18
2023-05-12T03:28:14.896Z,59.24
2023-05-12T03:30:42.996Z,59.35
2023-05-12T03:33:11.067Z,59.47
2023-05-12T03:35:39.143Z,59.48
2023-05-12T03:38:07.284Z,59.52
2023-05-12T03:40:35.305Z,59.70
2023-05-12T03:43:05.277Z,59.75
2023-05-12T03:45:33.376Z,59.73
2023-05-12T03:48:01.422Z,59.64
2023-05-12T03:50:30.141Z,59.54
2023-05-12T03:52:58.160Z,59.51
2023-05-12T03:55:26.276Z,59.48
2023-05-12T03:57:54.294Z,59.40
2023-05-12T04:00:24.082Z,59.28
2023-05-12T04:02:52.191Z,59.35
2023-05-12T04:05:20.786Z,59.35
2023-05-12T04:07:48.824Z,59.28
2023-05-12T04:10:17.272Z,59.24
2023-05-12T04:12:45.330Z,59.27
2023-05-12T04:15:14.846Z,59.33
2023-05-12T04:17:44.288Z,59.27
2023-05-12T04:20:13.805Z,59.32
2023-05-12T04:22:41.912Z,59.35
2023-05-12T04:25:10.992Z,59.35
2023-05-12T04:27:40.372Z,59.35
2023-05-12T04:30:09.703Z,59.38
2023-05-12T04:32:40.038Z,59.38
2023-05-12T04:35:10.619Z,59.39
2023-05-12T04:37:38.720Z,59.41
2023-05-12T04:40:08.931Z,59.54
2023-05-12T04:42:37.553Z,59.56
2023-05-12T04:45:07.666Z,59.51
2023-05-12T04:47:36.816Z,59.51
2023-05-12T04:50:05.870Z,59.51
2023-05-12T04:52:35.758Z,59.38
2023-05-12T04:55:04.014Z,59.44
2023-05-12T04:57:32.333Z,59.44
2023-05-12T05:00:04.855Z,59.42
2023-05-12T05:02:33.815Z,59.39
2023-05-12T05:05:02.124Z,59.42
2023-05-12T05:07:32.055Z,59.45
2023-05-12T05:10:01.797Z,59.28
2023-05-12T05:12:31.470Z,59.52
2023-05-12T05:14:59.850Z,59.57
2023-05-12T05:17:28.174Z,59.48
2023-05-12T05:19:59.298Z,59.51
2023-05-12T05:22:31.667Z,59.37
2023-05-12T05:25:06.513Z,59.26
2023-05-12T05:27:34.948Z,59.44
2023-05-12T05:30:03.362Z,59.49
2023-05-12T05:32:33.259Z,59.59
2023-05-12T05:35:01.928Z,59.57
2023-05-12T05:37:30.992Z,59.54
2023-05-12T05:39:59.752Z,59.63
2023-05-12T05:42:29.456Z,59.61
2023-05-12T05:44:57.807Z,59.63
2023-05-12T05:47:28.227Z,59.65
2023-05-12T05:49:56.648Z,59.51
2023-05-12T05:52:24.937Z,59.37
2023-05-12T05:54:53.324Z,59.35
2023-05-12T05:57:22.979Z,59.35
2023-05-12T05:59:53.048Z,59.35
2023-05-12T06:02:23.316Z,59.40
2023-05-12T06:04:52.579Z,59.56
2023-05-12T06:07:22.254Z,59.70
2023-05-12T06:09:50.836Z,59.71
2023-05-12T06:12:19.067Z,59.56
2023-05-12T06:14:51.215Z,59.30
2023-05-12T06:17:21.292Z,59.32
2023-05-12T06:19:50.666Z,59.39
2023-05-12T06:22:19.528Z,59.44
2023-05-12T06:24:47.987Z,59.37
2023-05-12T06:27:16.284Z,59.41
2023-05-12T06:29:44.592Z,59.19
2023-05-12T06:32:12.948Z,59.19
2023-05-12T06:34:42.648Z,59.20
2023-05-12T06:37:11.046Z,59.21
2023-05-12T06:39:39.394Z,59.06
2023-05-12T06:42:08.031Z,59.16
2023-05-12T06:44:42.720Z,59.19
2023-05-12T06:47:11.175Z,59.06
2023-05-12T06:49:39.436Z,58.89
2023-05-12T06:52:09.470Z,58.62
2023-05-12T06:54:37.834Z,58.52
2023-05-12T06:57:06.429Z,58.50
2023-05-12T06:59:34.715Z,58.57
2023-05-12T07:02:03.094Z,58.46
2023-05-12T07:04:31.526Z,58.32
2023-05-12T07:06:59.804Z,58.15
2023-05-12T07:09:29.571Z,58.25
2023-05-12T07:11:57.890Z,58.18
2023-05-12T07:14:26.308Z,58.11
2023-05-12T07:16:54.645Z,57.94
2023-05-12T07:19:22.911Z,58.01
2023-05-12T07:21:51.257Z,57.96
2023-05-12T07:24:19.572Z,57.66
2023-05-12T07:26:49.394Z,57.51
2023-05-12T07:29:17.742Z,57.32
2023-05-12T07:31:46.282Z,56.71
2023-05-12T07:34:15.900Z,56.44
2023-05-12T07:36:46.127Z,55.47
2023-05-12T07:39:19.141Z,54.94
2023-05-12T07:41:48.850Z,54.84
2023-05-12T07:44:17.369Z,54.41
2023-05-12T07:46:45.890Z,53.49
2023-05-12T07:49:14.247Z,53.80
2023-05-12T07:51:42.618Z,53.02
2023-05-12T07:54:10.905Z,52.88
2023-05-12T07:56:39.185Z,52.48
2023-05-12T07:59:08.925Z,51.72
2023-05-12T08:01:37.185Z,51.69
2023-05-12T08:04:06.769Z,51.33
2023-05-12T08:06:35.131Z,51.04
2023-05-12T08:09:03.543Z,49.94
2023-05-12T08:11:31.915Z,48.66
2023-05-12T08:14:00.413Z,48.34
2023-05-12T08:16:30.386Z,47.32
2023-05-12T08:18:59.922Z,47.47
2023-05-12T08:21:28.757Z,47.11
2023-05-12T08:23:57.471Z,47.53
2023-05-12T08:26:26.060Z,46.38
2023-05-12T08:28:54.384Z,45.78
2023-05-12T08:31:22.720Z,45.73
2023-05-12T08:34:08.580Z,45.09
2023-05-12T08:36:37.932Z,45.96
2023-05-12T08:39:06.758Z,45.29
2023-05-12T08:41:44.541Z,45.23
2023-05-12T08:44:13.838Z,43.85
2023-05-12T08:46:43.347Z,44.02
2023-05-12T08:49:16.600Z,43.77
2023-05-12T08:51:54.423Z,44.47
2023-05-12T08:54:27.732Z,44.60
2023-05-12T08:59:27.553Z,42.58
2023-05-12T09:01:57.171Z,42.59
2023-05-12T09:04:26.880Z,42.55
2023-05-12T09:06:56.044Z,43.32
2023-05-12T09:09:26.529Z,41.21
2023-05-12T09:11:58.672Z,40.86
2023-05-12T09:14:27.741Z,40.07
2023-05-12T09:17:01.655Z,39.39
2023-05-12T09:19:31.552Z,38.07
2023-05-12T09:22:00.293Z,37.33
2023-05-12T09:24:38.541Z,38.18
2023-05-12T09:27:07.711Z,37.37
2023-05-12T09:29:45.072Z,36.50
2023-05-12T09:32:16.533Z,34.79
2023-05-12T09:34:46.327Z,34.53
2023-05-12T09:37:15.957Z,33.34
2023-05-12T09:39:45.908Z,35.45
2023-05-12T09:42:14.322Z,36.27
2023-05-12T09:44:42.809Z,35.60
2023-05-12T09:47:11.393Z,36.94
2023-05-12T09:49:39.720Z,36.13
2023-05-12T09:52:09.406Z,33.27
2023-05-12T09:54:41.164Z,34.01
2023-05-12T09:57:13.080Z,32.04
2023-05-12T09:59:44.072Z,30.70
2023-05-12T10:02:16.442Z,30.50
2023-05-12T10:04:48.664Z,32.37
2023-05-12T10:07:23.178Z,32.29
2023-05-12T10:09:52.894Z,32.62
2023-05-12T10:12:21.304Z,32.83
2023-05-12T10:14:50.374Z,33.42
2023-05-12T10:17:20.783Z,34.35
2023-05-12T10:19:50.245Z,31.57
2023-05-12T10:22:21.342Z,30.92
2023-05-12T10:24:50.825Z,28.07
2023-05-12T10:27:20.761Z,29.91
2023-05-12T10:29:50.745Z,29.25
2023-05-12T10:32:19.844Z,29.26
2023-05-12T10:34:48.317Z,29.03
2023-05-12T10:37:16.744Z,25.87
2023-05-12T10:39:52.330Z,25.52
2023-05-12T10:42:25.646Z,26.97
2023-05-12T10:44:54.901Z,25.07
2023-05-12T10:47:26.923Z,26.34
2023-05-12T10:49:59.059Z,26.28
2023-05-12T10:52:27.359Z,26.70
2023-05-12T10:55:04.400Z,26.52
2023-05-12T10:57:33.923Z,24.86
2023-05-12T11:00:04.040Z,25.79
2023-05-12T11:02:35.906Z,22.51
2023-05-12T11:05:13.106Z,23.64
2023-05-12T11:07:41.997Z,23.76
2023-05-12T11:12:43.716Z,26.32
2023-05-12T11:15:13.560Z,26.73
2023-05-12T11:17:42.712Z,23.05
2023-05-12T11:20:11.355Z,23.30
2023-05-12T11:22:42.865Z,23.29
2023-05-12T11:25:13.521Z,21.64
2023-05-12T11:27:47.710Z,22.68
2023-05-12T11:30:16.177Z,22.30
2023-05-12T11:32:44.938Z,21.79
2023-05-12T11:35:14.476Z,20.87
2023-05-12T11:37:44.317Z,20.64
2023-05-12T11:40:18.775Z,19.76
2023-05-12T11:42:51.709Z,19.44
2023-05-12T11:45:28.795Z,19.49
2023-05-12T11:48:08.848Z,20.40
2023-05-12T11:50:39.985Z,19.96
2023-05-12T11:53:12.377Z,18.83
2023-05-12T11:55:50.160Z,19.89
2023-05-12T11:58:25.998Z,18.90
2023-05-12T12:00:55.278Z,19.14
2023-05-12T12:03:24.106Z,18.68
2023-05-12T12:06:03.665Z,18.43
2023-05-12T12:08:32.590Z,18.74
2023-05-12T12:11:04.372Z,17.34
2023-05-12T12:13:32.471Z,17.90
2023-05-12T12:16:00.697Z,18.04
2023-05-12T12:18:29.262Z,17.59
2023-05-12T12:20:58.781Z,17.93
2023-05-12T12:23:27.113Z,17.36
2023-05-12T12:25:55.470Z,17.54
2023-05-12T12:28:25.227Z,18.35
2023-05-12T12:30:53.865Z,18.31
2023-05-12T12:33:22.326Z,18.00
2023-05-12T12:35:50.895Z,16.71
2023-05-12T12:38:19.109Z,17.27
2023-05-12T12:40:47.630Z,17.09
2023-05-12T12:43:15.934Z,17.96
2023-05-12T12:45:45.480Z,18.06
2023-05-12T12:48:13.805Z,19.86
2023-05-12T12:50:42.444Z,20.42
2023-05-12T12:53:11.293Z,21.50
2023-05-12T12:55:39.624Z,21.45
2023-05-12T12:58:07.843Z,21.31
2023-05-12T13:00:35.955Z,20.70
2023-05-12T13:03:06.586Z,21.56
2023-05-12T13:05:35.123Z,22.02
2023-05-12T13:08:03.377Z,20.97
2023-05-12T13:10:31.575Z,20.76
2023-05-12T13:13:00.830Z,19.99
2023-05-12T13:15:29.474Z,20.75
2023-05-12T13:17:58.298Z,19.91
2023-05-12T13:20:28.820Z,18.44
2023-05-12T13:22:57.033Z,19.80
2023-05-12T13:25:25.190Z,21.23
2023-05-12T13:27:53.429Z,21.07
2023-05-12T13:30:22.711Z,21.89
2023-05-12T13:32:50.898Z,22.52
2023-05-12T13:35:19.324Z,19.44
2023-05-12T13:37:49.441Z,18.40
2023-05-12T13:40:17.668Z,18.42
2023-05-12T13:42:45.848Z,18.88
2023-05-12T13:45:13.960Z,19.19
2023-05-12T13:47:42.082Z,19.70
2023-05-12T13:50:10.720Z,20.84
2023-05-12T13:52:39.149Z,22.71
2023-05-12T13:55:09.583Z,23.14
2023-05-12T13:57:37.620Z,24.30
2023-05-12T14:00:08.426Z,24.60
2023-05-12T14:02:45.898Z,25.11
2023-05-12T14:05:14.035Z,24.75
2023-05-12T14:07:42.611Z,24.54
2023-05-12T14:10:12.722Z,25.09
2023-05-12T14:12:42.417Z,24.49
2023-05-12T14:15:22.041Z,24.67
2023-05-12T14:17:54.652Z,22.62
2023-05-12T14:20:22.721Z,21.67
2023-05-12T14:22:50.966Z,21.81
2023-05-12T14:25:20.652Z,22.30
2023-05-12T14:27:49.192Z,22.94
2023-05-12T14:30:17.959Z,23.91
2023-05-12T14:32:46.119Z,24.72
2023-05-12T14:35:14.372Z,25.14
2023-05-12T14:37:42.519Z,25.11
2023-05-12T14:40:12.102Z,24.33
2023-05-12T14:42:42.467Z,25.37
2023-05-12T14:45:11.417Z,22.95
2023-05-12T14:47:39.607Z,22.21
2023-05-12T14:50:08.591Z,20.60
2023-05-12T14:52:38.491Z,19.51
2023-05-12T14:55:11.524Z,20.25
2023-05-12T14:57:41.395Z,20.71
2023-05-12T15:00:12.320Z,20.25
2023-05-12T15:02:41.296Z,19.50
2023-05-12T15:05:11.303Z,19.64
2023-05-12T15:07:39.435Z,20.73
2023-05-12T15:10:08.223Z,20.18
2023-05-12T15:12:36.527Z,20.85
2023-05-12T15:15:08.835Z,20.57
2023-05-12T15:17:37.697Z,20.14
2023-05-12T15:20:06.951Z,21.10
2023-05-12T15:22:35.107Z,21.36
2023-05-12T15:25:04.503Z,21.47
2023-05-12T15:27:33.691Z,22.44
2023-05-12T15:30:01.948Z,23.14
2023-05-12T15:32:31.719Z,23.37
2023-05-12T15:34:59.922Z,23.59
2023-05-12T15:37:30.983Z,23.70
2023-05-12T15:39:59.428Z,23.88
2023-05-12T15:42:32.836Z,24.48
2023-05-12T15:45:04.443Z,24.55
2023-05-12T15:47:36.721Z,24.93
2023-05-12T15:50:05.434Z,24.78
2023-05-12T15:52:38.036Z,24.60
2023-05-12T15:55:08.875Z,24.19
2023-05-12T15:57:37.262Z,24.20
2023-05-12T16:00:12.756Z,24.72
2023-05-12T16:02:45.589Z,24.84
2023-05-12T16:05:27.128Z,22.66
2023-05-12T16:07:59.908Z,23.00
2023-05-12T16:10:28.447Z,22.63
2023-05-12T16:12:57.282Z,22.81
2023-05-12T16:15:41.231Z,22.68
2023-05-12T16:18:33.263Z,23.37
2023-05-12T16:21:57.850Z,23.20
2023-05-12T16:24:34.207Z,23.21
2023-05-12T16:27:11.561Z,23.51
2023-05-12T16:29:39.862Z,23.23
2023-05-12T16:32:19.961Z,22.92
2023-05-12T16:34:57.182Z,22.68
2023-05-12T16:37:28.565Z,22.92
2023-05-12T16:40:08.341Z,22.08
2023-05-12T16:42:57.036Z,22.33
2023-05-12T16:45:27.342Z,22.30
2023-05-12T16:47:56.736Z,23.45
2023-05-12T16:50:30.986Z,22.99
2023-05-12T16:52:59.160Z,23.75
2023-05-12T16:55:29.419Z,23.05
2023-05-12T16:58:03.517Z,22.34
2023-05-12T17:00:34.958Z,22.04
2023-05-12T17:03:10.017Z,22.27
2023-05-12T17:05:47.755Z,23.00
2023-05-12T17:08:23.330Z,23.31
2023-05-12T17:10:52.438Z,23.44
2023-05-12T17:13:21.741Z,23.27
2023-05-12T17:15:52.396Z,22.95
2023-05-12T17:18:21.491Z,23.41
2023-05-12T17:20:51.147Z,23.38
2023-05-12T17:23:21.336Z,23.49
2023-05-12T17:25:51.619Z,23.82
2023-05-12T17:28:20.409Z,23.62
2023-05-12T17:30:56.965Z,23.34
2023-05-12T17:33:25.612Z,23.27
2023-05-12T17:36:10.714Z,22.61
2023-05-12T17:38:44.596Z,22.76
2023-05-12T17:41:16.334Z,22.48
2023-05-12T17:43:51.445Z,23.68
2023-05-12T17:46:20.074Z,22.66
2023-05-12T17:48:48.348Z,22.17
2023-05-12T17:51:17.175Z,22.67
2023-05-12T17:53:47.745Z,23.01
2023-05-12T17:56:16.684Z,23.12
2023-05-12T17:58:45.160Z,23.77
2023-05-12T18:01:13.554Z,23.84
2023-05-12T18:03:41.963Z,23.50
2023-05-12T18:06:12.857Z,24.62
2023-05-12T18:08:41.374Z,24.20
2023-05-12T18:11:11.021Z,24.14
2023-05-12T18:13:40.363Z,24.75
2023-05-12T18:16:21.307Z,24.72
2023-05-12T18:18:56.067Z,25.41
2023-05-12T18:21:24.265Z,24.91
2023-05-12T18:23:52.438Z,25.71
2023-05-12T18:26:21.949Z,25.33
2023-05-12T18:28:50.107Z,25.95
2023-05-12T18:31:19.451Z,26.55
2023-05-12T18:33:48.432Z,26.17
2023-05-12T18:36:17.154Z,26.49
2023-05-12T18:38:45.765Z,26.68
2023-05-12T18:45:09.103Z,27.43
2023-05-12T18:47:58.748Z,28.07
2023-05-12T18:50:29.062Z,28.09
2023-05-12T18:52:57.766Z,28.48
2023-05-12T18:55:26.306Z,29.09
2023-05-12T18:57:54.513Z,29.07
2023-05-12T19:00:27.654Z,29.56
2023-05-12T19:02:55.948Z,29.70
2023-05-12T19:09:13.793Z,29.99
2023-05-12T19:11:42.542Z,30.66
2023-05-12T19:14:10.777Z,31.16
2023-05-12T19:16:42.417Z,31.24
2023-05-12T19:19:10.926Z,31.36
2023-05-12T19:21:47.500Z,31.71
2023-05-12T19:24:16.218Z,31.61
2023-05-12T19:26:50.598Z,31.82
2023-05-12T19:29:22.367Z,31.79
2023-05-12T19:32:12.426Z,32.21
2023-05-12T19:34:40.748Z,32.31
2023-05-12T19:37:09.431Z,32.21
2023-05-12T19:39:37.756Z,32.32
2023-05-12T19:42:06.519Z,32.36
2023-05-12T19:44:34.803Z,32.65
2023-05-12T19:50:20.299Z,33.02
2023-05-12T19:52:48.657Z,33.38
2023-05-12T19:55:16.981Z,33.56
2023-05-12T19:57:45.251Z,33.79
2023-05-12T20:00:14.850Z,34.11
2023-05-12T20:02:45.832Z,34.31
2023-05-12T20:05:14.180Z,34.36
2023-05-12T20:07:42.700Z,34.41
2023-05-12T20:10:12.096Z,34.48
2023-05-12T20:12:40.645Z,35.11
2023-05-12T20:15:10.024Z,35.28
2023-05-12T20:17:38.248Z,35.38
2023-05-12T20:20:11.430Z,35.56
2023-05-12T20:22:39.785Z,35.86
2023-05-12T20:25:08.487Z,36.14
2023-05-12T20:27:37.056Z,36.41
2023-05-12T20:30:12.317Z,36.37
2023-05-12T20:32:41.373Z,36.64
2023-05-12T20:35:11.291Z,36.95
2023-05-12T20:37:40.705Z,37.95
2023-05-12T20:40:10.875Z,38.30
2023-05-12T20:42:41.817Z,38.15
2023-05-12T20:45:13.614Z,38.46
2023-05-12T20:47:42.153Z,38.59
2023-05-12T20:50:12.696Z,39.03
2023-05-12T20:52:42.433Z,39.20
2023-05-12T20:55:12.752Z,39.23
2023-05-12T20:57:41.401Z,39.39
2023-05-12T21:00:11.569Z,39.67
2023-05-12T21:02:40.778Z,39.65
2023-05-12T21:05:10.419Z,39.81
2023-05-12T21:07:41.227Z,39.89
2023-05-12T21:10:10.489Z,40.54
2023-05-12T21:12:40.009Z,40.73
2023-05-12T21:15:11.807Z,40.83
2023-05-12T21:17:41.146Z,41.03
2023-05-12T21:20:11.912Z,41.18
2023-05-12T21:22:42.063Z,41.33
2023-05-12T21:25:11.422Z,41.60
2023-05-12T21:27:41.508Z,41.69
2023-05-12T21:30:11.365Z,41.78
2023-05-12T21:32:39.684Z,41.91
2023-05-12T21:35:08.944Z,41.93
2023-05-12T21:37:37.154Z,41.87
2023-05-12T21:40:07.972Z,41.84
2023-05-12T21:42:36.238Z,42.00
2023-05-12T21:45:04.763Z,42.28
2023-05-12T21:47:33.229Z,42.48
2023-05-12T21:50:03.646Z,42.29
2023-05-12T21:52:32.708Z,42.45
2023-05-12T21:55:03.319Z,42.40
2023-05-12T21:57:32.951Z,42.89
2023-05-12T22:00:03.935Z,42.76
2023-05-12T22:02:37.833Z,42.86
2023-05-12T22:05:06.734Z,43.00
2023-05-12T22:07:34.838Z,42.98
2023-05-12T22:10:03.803Z,43.13
2023-05-12T22:12:33.369Z,43.42
2023-05-12T22:15:01.773Z,43.39
2023-05-12T22:17:29.882Z,43.44
2023-05-12T22:19:58.234Z,43.38
2023-05-12T22:22:26.525Z,43.50
2023-05-12T22:24:54.731Z,43.38
2023-05-12T22:27:23.127Z,43.72
2023-05-12T22:29:52.713Z,43.58
2023-05-12T22:32:20.932Z,43.77
2023-05-12T22:34:49.218Z,43.80
2023-05-12T22:37:17.314Z,43.98
2023-05-12T22:39:45.578Z,44.00
2023-05-12T22:42:13.748Z,44.13
2023-05-12T22:44:41.838Z,44.27
2023-05-12T22:47:11.540Z,44.29
2023-05-12T22:49:40.723Z,44.45
2023-05-12T22:52:09.074Z,44.56
2023-05-12T22:54:37.261Z,44.63
2023-05-12T22:57:05.796Z,44.70
2023-05-12T22:59:33.898Z,44.71
2023-05-12T23:02:02.130Z,44.73
2023-05-12T23:04:31.793Z,44.86
2023-05-12T23:06:59.968Z,44.97
2023-05-12T23:09:28.142Z,45.26
2023-05-12T23:11:56.399Z,45.45
2023-05-12T23:14:24.725Z,45.50
2023-05-12T23:16:53.015Z,45.59
2023-05-12T23:19:21.190Z,45.68
2023-05-12T23:21:51.232Z,45.72
2023-05-12T23:24:19.434Z,45.77
2023-05-12T23:26:47.633Z,45.93
2023-05-12T23:29:15.762Z,45.96
2023-05-12T23:31:44.024Z,45.99
2023-05-12T23:34:12.478Z,45.90
2023-05-12T23:36:40.630Z,45.96
2023-05-12T23:39:10.172Z,45.97
2023-05-12T23:41:38.289Z,46.01
2023-05-12T23:44:06.591Z,46.03
2023-05-12T23:46:34.693Z,46.00
2023-05-12T23:49:02.841Z,46.00
2023-05-12T23:51:31.700Z,46.12
2023-05-12T23:53:59.871Z,46.06
2023-05-12T23:56:29.454Z,46.00
2023-05-12T23:58:57.585Z,46.06
