createdAt,value
2023-03-13T00:01:22.403Z,5.99
2023-03-13T00:03:51.215Z,5.93
2023-03-13T00:06:21.207Z,5.87
2023-03-13T00:08:49.689Z,5.85
2023-03-13T00:11:18.203Z,5.82
2023-03-13T00:13:46.534Z,5.80
2023-03-13T00:16:17.298Z,5.75
2023-03-13T00:18:49.627Z,5.77
2023-03-13T00:21:19.002Z,5.73
2023-03-13T00:23:49.332Z,5.74
2023-03-13T00:26:19.434Z,5.74
2023-03-13T00:28:48.146Z,5.72
2023-03-13T00:31:21.247Z,5.77
2023-03-13T00:33:51.980Z,5.76
2023-03-13T00:36:22.583Z,5.77
2023-03-13T00:38:53.110Z,5.77
2023-03-13T00:41:23.225Z,5.80
2023-03-13T00:43:52.424Z,5.81
2023-03-13T00:46:22.687Z,5.84
2023-03-13T00:48:51.158Z,5.86
2023-03-13T00:51:21.080Z,5.86
2023-03-13T00:53:49.840Z,5.92
2023-03-13T00:56:21.961Z,5.99
2023-03-13T00:58:51.292Z,6.00
2023-03-13T01:01:21.849Z,6.04
2023-03-13T01:03:52.145Z,6.04
2023-03-13T01:06:22.810Z,6.09
2023-03-13T01:08:51.563Z,6.10
2023-03-13T01:11:23.426Z,6.13
2023-03-13T01:13:54.750Z,6.15
2023-03-13T01:16:24.225Z,6.20
2023-03-13T01:18:54.809Z,6.21
2023-03-13T01:21:24.423Z,6.24
2023-03-13T01:23:54.205Z,6.19
2023-03-13T01:26:25.277Z,6.18
2023-03-13T01:28:53.821Z,6.18
2023-03-13T01:31:23.504Z,6.20
2023-03-13T01:33:53.677Z,6.21
2023-03-13T01:36:21.856Z,6.21
2023-03-13T01:38:50.742Z,6.20
2023-03-13T01:41:20.798Z,6.15
2023-03-13T01:43:50.603Z,6.06
2023-03-13T01:46:21.690Z,6.13
2023-03-13T01:48:53.725Z,6.11
2023-03-13T01:51:25.401Z,6.11
2023-03-13T01:53:59.700Z,6.16
2023-03-13T01:56:32.348Z,6.18
2023-03-13T01:59:02.196Z,6.21
2023-03-13T02:01:31.157Z,6.25
2023-03-13T02:04:00.184Z,6.28
2023-03-13T02:06:31.484Z,6.29
2023-03-13T02:09:05.455Z,6.39
2023-03-13T02:11:38.848Z,6.43
2023-03-13T02:14:09.588Z,6.39
2023-03-13T02:16:38.564Z,6.43
2023-03-13T02:19:18.716Z,6.43
2023-03-13T02:21:56.071Z,6.47
2023-03-13T02:24:34.156Z,6.49
2023-03-13T02:27:04.947Z,6.52
2023-03-13T02:29:33.260Z,6.51
2023-03-13T02:32:01.617Z,6.47
2023-03-13T02:34:36.145Z,6.48
2023-03-13T02:37:06.988Z,6.45
2023-03-13T02:39:37.008Z,6.40
2023-03-13T02:42:07.344Z,6.36
2023-03-13T02:44:40.449Z,6.34
2023-03-13T02:47:09.915Z,6.40
2023-03-13T02:49:38.565Z,6.43
2023-03-13T02:52:14.265Z,6.31
2023-03-13T02:54:45.315Z,6.41
2023-03-13T02:57:15.435Z,6.38
2023-03-13T02:59:43.914Z,6.31
2023-03-13T03:02:12.459Z,6.32
2023-03-13T03:04:40.787Z,6.36
2023-03-13T03:07:08.950Z,6.34
2023-03-13T03:09:37.338Z,6.34
2023-03-13T03:12:06.387Z,6.31
2023-03-13T03:14:36.384Z,6.29
2023-03-13T03:17:04.778Z,6.30
2023-03-13T03:19:32.968Z,6.30
2023-03-13T03:22:01.230Z,6.30
2023-03-13T03:24:29.691Z,6.29
2023-03-13T03:26:57.892Z,6.31
2023-03-13T03:29:28.121Z,6.25
2023-03-13T03:31:58.058Z,6.25
2023-03-13T03:34:26.515Z,6.23
2023-03-13T03:36:55.603Z,6.22
2023-03-13T03:39:24.240Z,6.19
2023-03-13T03:41:52.702Z,6.21
2023-03-13T03:44:21.204Z,6.22
2023-03-13T03:46:49.568Z,6.22
2023-03-13T03:49:19.460Z,6.25
2023-03-13T03:51:48.812Z,6.26
2023-03-13T03:54:17.250Z,6.23
2023-03-13T03:56:45.531Z,6.26
2023-03-13T03:59:14.260Z,6.23
2023-03-13T04:01:43.246Z,6.22
2023-03-13T04:04:11.514Z,6.22
2023-03-13T04:06:41.156Z,6.26
2023-03-13T04:09:09.639Z,6.27
2023-03-13T04:11:37.883Z,6.30
2023-03-13T04:14:06.193Z,6.29
2023-03-13T04:16:34.842Z,6.33
2023-03-13T04:19:03.466Z,6.33
2023-03-13T04:21:31.751Z,6.34
2023-03-13T04:24:02.186Z,6.29
2023-03-13T04:26:30.751Z,6.30
2023-03-13T04:29:00.466Z,6.34
2023-03-13T04:31:28.765Z,6.34
2023-03-13T04:33:57.223Z,6.34
2023-03-13T04:36:25.531Z,6.39
2023-03-13T04:38:53.709Z,6.43
2023-03-13T04:41:23.823Z,6.45
2023-03-13T04:43:52.518Z,6.44
2023-03-13T04:46:21.078Z,6.40
2023-03-13T04:48:49.588Z,6.44
2023-03-13T04:51:17.882Z,6.39
2023-03-13T04:53:46.231Z,6.41
2023-03-13T04:56:32.435Z,6.41
2023-03-13T04:59:11.254Z,6.40
2023-03-13T05:01:39.601Z,6.42
2023-03-13T05:04:08.150Z,6.42
2023-03-13T05:06:36.598Z,6.37
2023-03-13T05:09:05.833Z,6.51
2023-03-13T05:11:35.242Z,6.50
2023-03-13T05:14:04.582Z,6.51
2023-03-13T05:16:34.339Z,6.48
2023-03-13T05:19:02.674Z,6.41
2023-03-13T05:21:31.152Z,6.40
2023-03-13T05:23:59.311Z,6.32
2023-03-13T05:26:27.723Z,6.28
2023-03-13T05:28:56.076Z,6.21
2023-03-13T05:31:24.901Z,6.17
2023-03-13T05:33:54.837Z,6.08
2023-03-13T05:36:23.349Z,6.09
2023-03-13T05:38:51.559Z,6.07
2023-03-13T05:41:20.629Z,6.06
2023-03-13T05:43:49.297Z,6.06
2023-03-13T05:46:18.046Z,6.04
2023-03-13T05:48:47.154Z,6.03
2023-03-13T05:51:17.564Z,6.03
2023-03-13T05:53:46.134Z,6.06
2023-03-13T05:56:14.603Z,6.04
2023-03-13T05:58:43.002Z,6.06
2023-03-13T06:01:12.901Z,6.06
2023-03-13T06:03:41.320Z,6.10
2023-03-13T06:06:09.701Z,6.07
2023-03-13T06:08:40.956Z,6.03
2023-03-13T06:11:09.131Z,6.10
2023-03-13T06:13:37.690Z,6.07
2023-03-13T06:16:06.745Z,6.16
2023-03-13T06:18:34.978Z,6.18
2023-03-13T06:21:03.863Z,6.16
2023-03-13T06:23:32.189Z,6.20
2023-03-13T06:26:02.476Z,6.25
2023-03-13T06:28:31.411Z,6.28
2023-03-13T06:31:03.336Z,6.32
2023-03-13T06:33:32.520Z,6.38
2023-03-13T06:36:03.533Z,6.38
2023-03-13T06:38:33.041Z,6.45
2023-03-13T06:41:03.657Z,6.47
2023-03-13T06:43:32.347Z,6.48
2023-03-13T06:46:05.406Z,6.50
2023-03-13T06:48:34.106Z,6.50
2023-03-13T06:51:02.618Z,6.52
2023-03-13T06:53:31.169Z,6.59
2023-03-13T06:56:04.905Z,6.56
2023-03-13T06:58:33.382Z,6.63
2023-03-13T07:01:07.465Z,6.67
2023-03-13T07:03:35.827Z,6.69
2023-03-13T07:06:05.828Z,6.74
2023-03-13T07:08:34.493Z,6.79
2023-03-13T07:11:06.438Z,6.71
2023-03-13T07:13:35.270Z,6.71
2023-03-13T07:16:05.556Z,6.80
2023-03-13T07:18:34.441Z,6.81
2023-03-13T07:21:06.014Z,6.93
2023-03-13T07:23:36.027Z,6.91
2023-03-13T07:26:08.301Z,7.05
2023-03-13T07:28:38.013Z,7.13
2023-03-13T07:31:08.644Z,7.19
2023-03-13T07:33:37.396Z,7.27
2023-03-13T07:36:07.301Z,7.37
2023-03-13T07:38:36.324Z,7.44
2023-03-13T07:41:07.068Z,7.47
2023-03-13T07:43:35.886Z,7.52
2023-03-13T07:46:06.961Z,7.62
2023-03-13T07:48:38.113Z,7.70
2023-03-13T07:51:09.235Z,7.78
2023-03-13T07:53:38.304Z,7.89
2023-03-13T07:56:11.366Z,8.02
2023-03-13T07:58:41.302Z,8.08
2023-03-13T08:01:11.264Z,8.16
2023-03-13T08:03:40.497Z,8.25
2023-03-13T08:06:12.427Z,8.41
2023-03-13T08:08:41.343Z,8.53
2023-03-13T08:11:13.668Z,8.64
2023-03-13T08:13:43.300Z,8.70
2023-03-13T08:16:13.477Z,8.81
2023-03-13T08:18:44.115Z,8.91
2023-03-13T08:21:14.108Z,9.06
2023-03-13T08:23:43.037Z,9.10
2023-03-13T08:26:15.209Z,9.19
2023-03-13T08:28:45.067Z,9.23
2023-03-13T08:31:15.388Z,9.28
2023-03-13T08:33:46.278Z,9.16
2023-03-13T08:36:17.386Z,9.26
2023-03-13T08:38:46.943Z,9.24
2023-03-13T08:41:20.976Z,9.26
2023-03-13T08:43:48.972Z,9.29
2023-03-13T08:46:19.844Z,9.32
2023-03-13T08:48:51.893Z,9.33
2023-03-13T08:51:22.019Z,9.38
2023-03-13T08:53:52.136Z,9.41
2023-03-13T08:56:25.694Z,9.47
2023-03-13T08:58:55.523Z,9.51
2023-03-13T09:01:26.015Z,9.64
2023-03-13T09:03:54.581Z,9.81
2023-03-13T09:06:23.162Z,9.83
2023-03-13T09:08:51.469Z,10.14
2023-03-13T09:11:23.873Z,10.33
2023-03-13T09:13:53.274Z,10.59
2023-03-13T09:16:23.434Z,10.78
2023-03-13T09:18:53.139Z,11.01
2023-03-13T09:21:23.085Z,11.16
2023-03-13T09:23:53.332Z,11.29
2023-03-13T09:26:24.859Z,11.53
2023-03-13T09:28:54.233Z,11.85
2023-03-13T09:31:25.172Z,11.88
2023-03-13T09:33:54.606Z,11.99
2023-03-13T09:36:25.040Z,12.05
2023-03-13T09:38:54.911Z,12.21
2023-03-13T09:41:28.493Z,12.36
2023-03-13T09:44:03.654Z,12.42
2023-03-13T09:46:40.483Z,12.55
2023-03-13T09:49:18.331Z,12.59
2023-03-13T09:51:53.533Z,12.64
2023-03-13T09:54:27.850Z,12.58
2023-03-13T09:57:00.283Z,12.69
2023-03-13T09:59:37.444Z,12.88
2023-03-13T10:02:18.288Z,13.30
2023-03-13T10:04:52.527Z,13.11
2023-03-13T10:07:21.521Z,13.07
2023-03-13T10:09:50.169Z,12.90
2023-03-13T10:12:22.474Z,12.72
2023-03-13T10:15:02.393Z,12.67
2023-03-13T10:17:34.788Z,12.61
2023-03-13T10:20:11.291Z,12.52
2023-03-13T10:22:40.492Z,12.52
2023-03-13T10:25:15.372Z,12.55
2023-03-13T10:27:51.371Z,12.45
2023-03-13T10:30:25.838Z,12.45
2023-03-13T10:32:59.499Z,12.51
2023-03-13T10:35:35.873Z,12.51
2023-03-13T10:38:07.577Z,12.49
2023-03-13T10:40:36.684Z,12.43
2023-03-13T10:43:08.663Z,12.46
2023-03-13T10:45:39.073Z,12.38
2023-03-13T10:48:14.718Z,12.39
2023-03-13T10:50:45.021Z,12.39
2023-03-13T10:53:27.893Z,12.37
2023-03-13T10:55:59.152Z,12.52
2023-03-13T10:58:35.801Z,12.37
2023-03-13T11:01:19.702Z,12.41
2023-03-13T11:03:49.477Z,12.32
2023-03-13T11:06:30.784Z,12.45
2023-03-13T11:09:15.045Z,12.38
2023-03-13T11:11:47.330Z,12.44
2023-03-13T11:14:20.651Z,12.35
2023-03-13T11:16:52.269Z,12.42
2023-03-13T11:19:52.506Z,12.48
2023-03-13T11:22:32.043Z,12.53
2023-03-13T11:25:19.743Z,12.68
2023-03-13T11:27:55.092Z,12.64
2023-03-13T11:30:44.062Z,12.77
2023-03-13T11:33:25.471Z,13.12
2023-03-13T11:36:02.271Z,13.37
2023-03-13T11:38:36.833Z,13.57
2023-03-13T11:41:18.376Z,13.51
2023-03-13T11:44:06.641Z,13.42
2023-03-13T11:46:47.178Z,13.32
2023-03-13T11:49:40.486Z,13.35
2023-03-13T11:52:24.418Z,13.16
2023-03-13T11:55:05.034Z,13.03
2023-03-13T11:57:40.543Z,13.02
2023-03-13T12:00:23.546Z,13.10
2023-03-13T12:02:58.502Z,13.11
2023-03-13T12:05:30.377Z,13.12
2023-03-13T12:08:04.881Z,13.07
2023-03-13T12:10:39.856Z,13.15
2023-03-13T12:13:18.008Z,13.32
2023-03-13T12:15:49.874Z,13.36
2023-03-13T12:18:25.627Z,13.55
2023-03-13T12:21:02.235Z,13.59
2023-03-13T12:23:42.063Z,13.65
2023-03-13T12:26:16.629Z,13.84
2023-03-13T12:28:50.599Z,13.70
2023-03-13T12:31:24.391Z,13.86
2023-03-13T12:34:01.555Z,14.12
2023-03-13T12:36:37.438Z,14.35
2023-03-13T12:39:17.684Z,14.59
2023-03-13T12:41:50.513Z,14.52
2023-03-13T12:44:21.270Z,14.53
2023-03-13T12:47:00.142Z,14.48
2023-03-13T12:49:50.282Z,14.57
2023-03-13T12:53:03.358Z,14.61
2023-03-13T12:56:12.698Z,14.76
2023-03-13T12:58:49.585Z,15.12
2023-03-13T13:01:31.248Z,15.15
2023-03-13T13:04:03.792Z,15.35
2023-03-13T13:06:55.322Z,15.40
2023-03-13T13:09:26.224Z,15.24
2023-03-13T13:11:59.634Z,15.33
2023-03-13T13:15:06.739Z,15.35
2023-03-13T13:18:04.612Z,15.35
2023-03-13T13:20:46.462Z,15.69
2023-03-13T13:23:34.492Z,15.71
2023-03-13T13:26:49.142Z,15.84
2023-03-13T13:30:00.153Z,15.96
2023-03-13T13:32:41.123Z,16.09
2023-03-13T13:35:29.419Z,16.15
2023-03-13T13:38:37.728Z,16.09
2023-03-13T13:41:28.431Z,15.98
2023-03-13T13:44:29.373Z,15.98
2023-03-13T13:47:02.070Z,15.95
2023-03-13T13:49:39.512Z,15.89
2023-03-13T13:52:36.627Z,15.71
2023-03-13T13:55:42.723Z,15.90
2023-03-13T13:58:15.872Z,15.94
2023-03-13T14:00:48.468Z,15.91
2023-03-13T14:03:22.220Z,16.05
2023-03-13T14:05:55.228Z,16.10
2023-03-13T14:08:29.890Z,16.10
2023-03-13T14:11:12.278Z,16.08
2023-03-13T14:13:41.968Z,16.24
2023-03-13T14:16:25.718Z,16.21
2023-03-13T14:18:54.949Z,16.29
2023-03-13T14:21:24.863Z,16.32
2023-03-13T14:23:56.496Z,16.34
2023-03-13T14:26:30.731Z,16.34
2023-03-13T14:29:04.520Z,16.24
2023-03-13T14:31:37.141Z,16.15
2023-03-13T14:34:07.982Z,16.14
2023-03-13T14:36:48.737Z,16.19
2023-03-13T14:39:20.994Z,16.26
2023-03-13T14:41:52.132Z,16.18
2023-03-13T14:44:27.500Z,16.29
2023-03-13T14:46:59.283Z,16.21
2023-03-13T14:49:31.749Z,16.28
2023-03-13T14:52:02.968Z,16.48
2023-03-13T14:54:33.672Z,16.44
2023-03-13T14:57:17.328Z,16.51
2023-03-13T14:59:45.957Z,16.47
2023-03-13T15:02:19.423Z,16.40
2023-03-13T15:04:53.163Z,16.26
2023-03-13T15:07:24.008Z,16.20
2023-03-13T15:09:53.661Z,16.13
2023-03-13T15:12:25.355Z,15.84
2023-03-13T15:14:55.543Z,15.72
2023-03-13T15:17:26.001Z,15.72
2023-03-13T15:19:56.943Z,15.79
2023-03-13T15:22:31.059Z,15.85
2023-03-13T15:25:08.121Z,15.89
2023-03-13T15:27:38.121Z,15.85
2023-03-13T15:30:07.985Z,15.82
2023-03-13T15:32:39.150Z,15.83
2023-03-13T15:35:28.916Z,15.94
2023-03-13T15:37:58.206Z,16.00
2023-03-13T15:40:28.024Z,16.06
2023-03-13T15:42:59.785Z,16.23
2023-03-13T15:45:28.932Z,16.34
2023-03-13T15:48:02.890Z,16.35
2023-03-13T15:50:31.703Z,16.39
2023-03-13T15:53:04.846Z,16.41
2023-03-13T15:55:33.888Z,16.36
2023-03-13T15:58:04.825Z,16.30
2023-03-13T16:00:33.323Z,16.19
2023-03-13T16:03:02.054Z,15.99
2023-03-13T16:05:30.446Z,15.99
2023-03-13T16:07:59.978Z,15.92
2023-03-13T16:10:34.511Z,15.90
2023-03-13T16:13:06.141Z,15.90
2023-03-13T16:15:34.657Z,15.74
2023-03-13T16:18:03.655Z,15.70
2023-03-13T16:20:34.604Z,15.67
2023-03-13T16:23:04.829Z,15.46
2023-03-13T16:25:33.943Z,15.49
2023-03-13T16:28:08.446Z,15.35
2023-03-13T16:30:38.181Z,15.19
2023-03-13T16:33:07.592Z,15.09
2023-03-13T16:35:36.100Z,15.07
2023-03-13T16:38:05.911Z,14.91
2023-03-13T16:40:35.976Z,14.93
2023-03-13T16:43:05.922Z,14.87
2023-03-13T16:45:34.801Z,14.77
2023-03-13T16:48:03.606Z,14.73
2023-03-13T16:50:35.543Z,14.66
2023-03-13T16:53:04.998Z,14.48
2023-03-13T16:55:37.066Z,14.47
2023-03-13T16:58:08.405Z,14.33
2023-03-13T17:00:37.277Z,14.08
2023-03-13T17:03:06.516Z,13.88
2023-03-13T17:05:34.870Z,13.65
2023-03-13T17:08:04.489Z,13.48
2023-03-13T17:10:35.336Z,13.40
2023-03-13T17:13:05.660Z,13.27
2023-03-13T17:15:36.409Z,13.28
2023-03-13T17:18:05.925Z,13.18
2023-03-13T17:20:34.918Z,13.17
2023-03-13T17:23:03.469Z,12.96
2023-03-13T17:25:33.247Z,12.87
2023-03-13T17:28:01.924Z,12.82
2023-03-13T17:30:33.155Z,12.79
2023-03-13T17:33:05.191Z,12.73
2023-03-13T17:35:34.400Z,12.74
2023-03-13T17:38:03.276Z,12.82
2023-03-13T17:40:32.912Z,12.71
2023-03-13T17:43:01.608Z,12.67
2023-03-13T17:45:31.095Z,12.54
2023-03-13T17:47:59.515Z,12.57
2023-03-13T17:50:29.816Z,12.50
2023-03-13T17:52:58.403Z,12.58
2023-03-13T17:55:27.082Z,12.33
2023-03-13T17:57:56.410Z,12.35
2023-03-13T18:00:29.168Z,12.70
2023-03-13T18:02:57.828Z,12.65
2023-03-13T18:05:27.163Z,12.46
2023-03-13T18:07:58.725Z,12.33
2023-03-13T18:10:29.775Z,12.24
2023-03-13T18:13:00.609Z,12.25
2023-03-13T18:15:30.316Z,12.14
2023-03-13T18:17:59.214Z,12.33
2023-03-13T18:20:31.449Z,12.16
2023-03-13T18:23:02.145Z,12.17
2023-03-13T18:25:31.340Z,12.03
2023-03-13T18:27:59.785Z,11.95
2023-03-13T18:30:29.995Z,11.88
2023-03-13T18:32:58.784Z,11.96
2023-03-13T18:35:27.774Z,12.05
2023-03-13T18:37:56.425Z,12.21
2023-03-13T18:40:29.269Z,12.28
2023-03-13T18:42:57.699Z,12.10
2023-03-13T18:45:27.928Z,12.15
2023-03-13T18:47:56.867Z,12.23
2023-03-13T18:50:28.208Z,12.35
2023-03-13T18:52:58.251Z,12.34
2023-03-13T18:55:30.495Z,12.26
2023-03-13T18:57:59.410Z,12.30
2023-03-13T19:00:30.509Z,12.35
2023-03-13T19:03:00.505Z,12.32
2023-03-13T19:05:29.232Z,12.30
2023-03-13T19:07:57.652Z,12.30
2023-03-13T19:10:29.512Z,12.33
2023-03-13T19:12:59.001Z,12.35
2023-03-13T19:15:30.334Z,12.34
2023-03-13T19:18:03.601Z,12.38
2023-03-13T19:20:33.553Z,12.41
2023-03-13T19:23:02.174Z,12.50
2023-03-13T19:25:34.749Z,12.70
2023-03-13T19:28:03.659Z,13.17
2023-03-13T19:30:32.312Z,13.36
2023-03-13T19:33:02.189Z,13.29
2023-03-13T19:35:31.448Z,13.24
2023-03-13T19:37:59.759Z,13.41
2023-03-13T19:40:30.163Z,12.60
2023-03-13T19:43:00.369Z,12.00
2023-03-13T19:45:29.079Z,11.71
2023-03-13T19:47:57.462Z,11.55
2023-03-13T19:50:28.180Z,11.38
2023-03-13T19:52:56.845Z,11.03
2023-03-13T19:55:26.295Z,10.94
2023-03-13T19:57:57.270Z,10.85
2023-03-13T20:00:29.268Z,10.74
2023-03-13T20:02:57.863Z,10.78
2023-03-13T20:05:28.854Z,10.72
2023-03-13T20:07:58.143Z,10.72
2023-03-13T20:10:27.576Z,10.63
2023-03-13T20:12:56.291Z,10.65
2023-03-13T20:15:24.736Z,10.67
2023-03-13T20:17:55.459Z,10.62
2023-03-13T20:20:23.886Z,10.66
2023-03-13T20:22:54.238Z,10.69
2023-03-13T20:25:25.358Z,10.54
2023-03-13T20:27:53.970Z,10.16
2023-03-13T20:30:23.143Z,9.89
2023-03-13T20:32:59.314Z,9.66
2023-03-13T20:35:30.468Z,9.59
2023-03-13T20:38:00.992Z,9.54
2023-03-13T20:40:29.971Z,9.44
2023-03-13T20:42:59.462Z,9.39
2023-03-13T20:45:28.851Z,9.37
2023-03-13T20:47:57.496Z,9.31
2023-03-13T20:50:26.365Z,9.26
2023-03-13T20:52:58.182Z,9.22
2023-03-13T20:55:27.294Z,9.17
2023-03-13T20:57:55.628Z,9.25
2023-03-13T21:00:25.099Z,9.21
2023-03-13T21:02:54.404Z,9.16
2023-03-13T21:05:22.620Z,9.24
2023-03-13T21:07:51.419Z,9.22
2023-03-13T21:10:21.948Z,9.33
2023-03-13T21:12:50.310Z,9.36
2023-03-13T21:15:19.019Z,9.40
2023-03-13T21:17:47.210Z,9.40
2023-03-13T21:20:15.845Z,9.37
2023-03-13T21:22:45.247Z,9.33
2023-03-13T21:25:13.952Z,9.35
2023-03-13T21:27:45.770Z,9.40
2023-03-13T21:30:16.165Z,9.46
2023-03-13T21:32:44.636Z,9.43
2023-03-13T21:35:13.917Z,9.43
2023-03-13T21:37:42.892Z,9.50
2023-03-13T21:40:13.386Z,9.52
2023-03-13T21:42:41.666Z,9.55
2023-03-13T21:45:12.582Z,9.55
2023-03-13T21:47:41.628Z,9.51
2023-03-13T21:50:11.350Z,9.50
2023-03-13T21:52:41.407Z,9.46
2023-03-13T21:55:13.019Z,9.45
2023-03-13T21:57:41.577Z,9.45
2023-03-13T22:00:14.395Z,9.30
2023-03-13T22:02:42.832Z,9.24
2023-03-13T22:05:11.520Z,9.13
2023-03-13T22:07:39.996Z,9.03
2023-03-13T22:10:08.952Z,8.85
2023-03-13T22:12:37.903Z,8.73
2023-03-13T22:15:07.428Z,8.70
2023-03-13T22:17:37.077Z,8.67
2023-03-13T22:20:07.191Z,8.58
2023-03-13T22:22:35.846Z,8.49
2023-03-13T22:25:04.574Z,8.41
2023-03-13T22:27:33.216Z,8.42
2023-03-13T22:30:01.325Z,8.39
2023-03-13T22:32:30.391Z,8.37
2023-03-13T22:35:00.433Z,8.37
2023-03-13T22:37:42.351Z,8.33
2023-03-13T22:40:13.444Z,8.29
2023-03-13T22:42:42.136Z,8.27
2023-03-13T22:45:11.364Z,8.22
2023-03-13T22:47:39.824Z,8.19
2023-03-13T22:50:11.649Z,8.22
2023-03-13T22:52:40.702Z,8.08
2023-03-13T22:55:09.452Z,8.17
2023-03-13T22:57:38.107Z,8.12
2023-03-13T23:00:09.706Z,8.01
2023-03-13T23:02:38.208Z,7.89
2023-03-13T23:05:06.940Z,7.88
2023-03-13T23:07:38.845Z,7.82
2023-03-13T23:10:09.096Z,7.83
2023-03-13T23:12:37.334Z,7.67
2023-03-13T23:15:06.982Z,7.76
2023-03-13T23:17:36.488Z,7.74
2023-03-13T23:20:12.944Z,7.70
2023-03-13T23:22:43.796Z,7.67
2023-03-13T23:25:13.763Z,7.64
2023-03-13T23:27:43.582Z,7.61
2023-03-13T23:30:14.613Z,7.51
2023-03-13T23:32:44.532Z,7.58
2023-03-13T23:35:14.591Z,7.60
2023-03-13T23:37:44.824Z,7.53
2023-03-13T23:40:14.124Z,7.58
2023-03-13T23:42:46.827Z,7.61
2023-03-13T23:45:15.461Z,7.62
2023-03-13T23:47:44.984Z,7.62
2023-03-13T23:50:13.665Z,7.60
2023-03-13T23:52:43.755Z,7.61
2023-03-13T23:55:13.219Z,7.53
2023-03-13T23:57:41.418Z,7.59
