createdAt,value
2022-11-28T00:00:22.148Z,5.30
2022-11-28T00:02:45.761Z,5.30
2022-11-28T00:05:12.289Z,5.30
2022-11-28T00:07:35.985Z,5.20
2022-11-28T00:09:59.704Z,5.20
2022-11-28T00:12:24.675Z,5.20
2022-11-28T00:14:48.260Z,5.20
2022-11-28T00:17:11.763Z,5.20
2022-11-28T00:19:35.336Z,5.20
2022-11-28T00:21:58.850Z,5.20
2022-11-28T00:24:22.474Z,5.20
2022-11-28T00:26:46.083Z,5.10
2022-11-28T00:29:11.574Z,5.10
2022-11-28T00:31:42.361Z,5.10
2022-11-28T00:34:06.434Z,5.10
2022-11-28T00:36:31.143Z,5.10
2022-11-28T00:38:54.721Z,5.10
2022-11-28T00:41:20.920Z,5.00
2022-11-28T00:43:46.496Z,5.10
2022-11-28T00:46:12.707Z,5.00
2022-11-28T00:48:37.266Z,5.00
2022-11-28T00:51:08.611Z,5.00
2022-11-28T00:53:32.360Z,5.00
2022-11-28T00:55:55.828Z,5.00
2022-11-28T00:58:19.423Z,5.00
2022-11-28T01:00:42.991Z,5.00
2022-11-28T01:03:08.011Z,4.90
2022-11-28T01:05:31.559Z,4.90
2022-11-28T01:07:55.320Z,4.90
2022-11-28T01:10:19.148Z,4.90
2022-11-28T01:12:42.786Z,4.90
2022-11-28T01:15:09.414Z,4.90
2022-11-28T01:17:33.019Z,4.90
2022-11-28T01:19:57.917Z,4.90
2022-11-28T01:22:21.492Z,4.80
2022-11-28T01:24:45.124Z,4.80
2022-11-28T01:27:08.732Z,4.80
2022-11-28T01:29:32.264Z,4.80
2022-11-28T01:31:57.631Z,4.80
2022-11-28T01:34:21.210Z,4.80
2022-11-28T01:36:46.186Z,4.70
2022-11-28T01:39:10.951Z,4.80
2022-11-28T01:41:34.561Z,4.70
2022-11-28T01:44:09.713Z,4.80
2022-11-28T01:46:34.695Z,4.80
2022-11-28T01:49:02.811Z,4.70
2022-11-28T01:51:26.516Z,4.70
2022-11-28T01:53:51.609Z,4.70
2022-11-28T01:56:20.473Z,4.70
2022-11-28T01:58:50.683Z,4.70
2022-11-28T02:01:15.119Z,4.70
2022-11-28T02:03:45.356Z,4.70
2022-11-28T02:06:09.549Z,4.70
2022-11-28T02:08:34.705Z,4.70
2022-11-28T02:11:29.711Z,4.60
2022-11-28T02:14:07.041Z,4.60
2022-11-28T02:16:50.022Z,4.60
2022-11-28T02:20:07.290Z,4.60
2022-11-28T02:22:38.093Z,4.60
2022-11-28T02:25:35.727Z,4.60
2022-11-28T02:28:44.970Z,4.60
2022-11-28T02:31:27.111Z,4.50
2022-11-28T02:33:57.119Z,4.50
2022-11-28T02:36:30.111Z,4.60
2022-11-28T02:39:02.832Z,4.50
2022-11-28T02:41:34.342Z,4.60
2022-11-28T02:44:09.018Z,4.50
2022-11-28T02:46:42.557Z,4.50
2022-11-28T02:49:11.629Z,4.50
2022-11-28T02:51:39.608Z,4.50
2022-11-28T02:54:05.187Z,4.40
2022-11-28T02:56:29.151Z,4.40
2022-11-28T02:58:53.024Z,4.40
2022-11-28T03:01:23.185Z,4.40
2022-11-28T03:04:18.310Z,4.40
2022-11-28T03:06:52.211Z,4.40
2022-11-28T03:09:43.301Z,4.40
2022-11-28T03:12:22.433Z,4.40
2022-11-28T03:14:53.633Z,4.30
2022-11-28T03:17:26.450Z,4.30
2022-11-28T03:20:03.172Z,4.40
2022-11-28T03:22:37.158Z,4.30
2022-11-28T03:25:11.450Z,4.40
2022-11-28T03:27:39.309Z,4.30
2022-11-28T03:30:10.280Z,4.40
2022-11-28T03:32:38.141Z,4.40
2022-11-28T03:35:10.431Z,4.40
2022-11-28T03:37:38.511Z,4.40
2022-11-28T03:40:07.189Z,4.40
2022-11-28T03:42:35.457Z,4.40
2022-11-28T03:45:04.922Z,4.40
2022-11-28T03:47:35.664Z,4.40
2022-11-28T03:50:09.028Z,4.40
2022-11-28T03:52:37.205Z,4.40
2022-11-28T03:55:05.840Z,4.40
2022-11-28T03:57:35.732Z,4.30
2022-11-28T04:00:02.452Z,4.40
2022-11-28T04:02:41.532Z,4.40
2022-11-28T04:05:20.400Z,4.40
2022-11-28T04:07:49.031Z,4.30
2022-11-28T04:10:20.504Z,4.30
2022-11-28T04:12:56.638Z,4.30
2022-11-28T04:15:30.663Z,4.30
2022-11-28T04:18:00.840Z,4.30
2022-11-28T04:20:34.360Z,4.30
2022-11-28T04:23:04.756Z,4.20
2022-11-28T04:25:31.669Z,4.20
2022-11-28T04:28:01.715Z,4.30
2022-11-28T04:30:26.064Z,4.20
2022-11-28T04:32:55.557Z,4.20
2022-11-28T04:35:27.737Z,4.20
2022-11-28T04:37:53.906Z,4.20
2022-11-28T04:40:19.308Z,4.20
2022-11-28T04:42:51.406Z,4.20
2022-11-28T04:47:43.873Z,4.20
2022-11-28T04:50:09.217Z,4.20
2022-11-28T04:52:41.614Z,4.20
2022-11-28T04:55:11.594Z,4.10
2022-11-28T04:57:39.629Z,4.20
2022-11-28T05:00:07.612Z,4.20
2022-11-28T05:02:31.768Z,4.20
2022-11-28T05:04:55.953Z,4.30
2022-11-28T05:07:19.589Z,4.30
2022-11-28T05:09:44.602Z,4.30
2022-11-28T05:12:08.775Z,4.30
2022-11-28T05:14:32.332Z,4.30
2022-11-28T05:16:55.948Z,4.30
2022-11-28T05:19:20.013Z,4.30
2022-11-28T05:21:43.621Z,4.40
2022-11-28T05:24:08.440Z,4.40
2022-11-28T05:26:34.352Z,4.40
2022-11-28T05:28:57.848Z,4.40
2022-11-28T05:31:23.025Z,4.40
2022-11-28T05:33:46.633Z,4.40
2022-11-28T05:36:13.576Z,4.50
2022-11-28T05:38:38.504Z,4.50
2022-11-28T05:41:02.135Z,4.50
2022-11-28T05:43:27.174Z,4.50
2022-11-28T05:45:50.787Z,4.50
2022-11-28T05:48:14.347Z,4.50
2022-11-28T05:50:40.662Z,4.50
2022-11-28T05:53:04.488Z,4.50
2022-11-28T05:55:28.119Z,4.50
2022-11-28T05:57:51.689Z,4.50
2022-11-28T06:00:18.066Z,4.50
2022-11-28T06:02:41.699Z,4.50
2022-11-28T06:05:27.300Z,4.50
2022-11-28T06:07:49.560Z,4.50
2022-11-28T06:10:13.176Z,4.50
2022-11-28T06:12:36.770Z,4.50
2022-11-28T06:15:00.312Z,4.60
2022-11-28T06:17:25.291Z,4.50
2022-11-28T06:19:48.826Z,4.50
2022-11-28T06:22:12.520Z,4.50
2022-11-28T06:24:36.064Z,4.50
2022-11-28T06:26:59.658Z,4.50
2022-11-28T06:29:23.380Z,4.50
2022-11-28T06:31:46.997Z,4.50
2022-11-28T06:34:13.672Z,4.50
2022-11-28T06:36:37.278Z,4.40
2022-11-28T06:39:02.055Z,4.40
2022-11-28T06:41:25.785Z,4.40
2022-11-28T06:43:49.403Z,4.40
2022-11-28T06:46:16.180Z,4.40
2022-11-28T06:48:40.316Z,4.40
2022-11-28T06:51:07.549Z,4.30
2022-11-28T06:53:31.690Z,4.30
2022-11-28T06:55:55.468Z,4.30
2022-11-28T06:58:18.969Z,4.30
2022-11-28T07:00:42.552Z,4.30
2022-11-28T07:03:06.379Z,4.30
2022-11-28T07:05:31.163Z,4.20
2022-11-28T07:07:56.684Z,4.20
2022-11-28T07:10:20.807Z,4.20
2022-11-28T07:12:44.301Z,4.20
2022-11-28T07:15:09.667Z,4.20
2022-11-28T07:17:33.172Z,4.20
2022-11-28T07:19:56.716Z,4.20
2022-11-28T07:22:20.225Z,4.20
2022-11-28T07:24:45.275Z,4.20
2022-11-28T07:27:08.849Z,4.20
2022-11-28T07:29:36.437Z,4.30
2022-11-28T07:31:59.997Z,4.30
2022-11-28T07:34:23.622Z,4.30
2022-11-28T07:36:47.130Z,4.30
2022-11-28T07:39:18.652Z,4.30
2022-11-28T07:41:43.575Z,4.30
2022-11-28T07:44:07.259Z,4.40
2022-11-28T07:46:32.952Z,4.40
2022-11-28T07:48:56.875Z,4.40
2022-11-28T07:51:22.973Z,4.50
2022-11-28T07:53:47.647Z,4.50
2022-11-28T07:56:15.205Z,4.50
2022-11-28T07:58:40.339Z,4.40
2022-11-28T08:01:10.633Z,4.50
2022-11-28T08:03:34.191Z,4.50
2022-11-28T08:06:03.251Z,4.50
2022-11-28T08:08:26.903Z,4.60
2022-11-28T08:10:50.483Z,4.50
2022-11-28T08:13:14.878Z,4.60
2022-11-28T08:15:40.773Z,4.60
2022-11-28T08:18:04.416Z,4.60
2022-11-28T08:20:27.960Z,4.60
2022-11-28T08:22:51.694Z,4.60
2022-11-28T08:25:15.272Z,4.60
2022-11-28T08:27:38.823Z,4.60
2022-11-28T08:30:02.355Z,4.60
2022-11-28T08:32:27.291Z,4.60
2022-11-28T08:34:50.823Z,4.60
2022-11-28T08:37:14.338Z,4.70
2022-11-28T08:39:37.917Z,4.70
2022-11-28T08:42:01.440Z,4.70
2022-11-28T08:44:25.254Z,4.70
2022-11-28T08:46:48.804Z,4.70
2022-11-28T08:49:13.775Z,4.80
2022-11-28T08:51:38.655Z,4.80
2022-11-28T08:54:02.282Z,4.90
2022-11-28T08:56:25.853Z,4.90
2022-11-28T08:58:49.528Z,5.00
2022-11-28T09:01:18.731Z,5.00
2022-11-28T09:03:42.458Z,5.10
2022-11-28T09:06:07.744Z,5.10
2022-11-28T09:08:31.274Z,5.10
2022-11-28T09:10:54.828Z,5.10
2022-11-28T09:13:18.376Z,5.10
2022-11-28T09:15:43.082Z,5.10
2022-11-28T09:18:07.035Z,5.10
2022-11-28T09:20:30.559Z,5.20
2022-11-28T09:22:55.455Z,5.20
2022-11-28T09:25:19.396Z,5.20
2022-11-28T09:27:43.206Z,5.20
2022-11-28T09:30:09.217Z,5.30
2022-11-28T09:32:32.782Z,5.30
2022-11-28T09:34:56.397Z,5.30
2022-11-28T09:37:19.967Z,5.40
2022-11-28T09:40:11.452Z,5.50
2022-11-28T09:42:34.971Z,5.50
2022-11-28T09:45:02.154Z,5.60
2022-11-28T09:47:30.064Z,5.60
2022-11-28T09:49:59.691Z,5.60
2022-11-28T09:52:33.452Z,5.70
2022-11-28T09:55:13.067Z,5.70
2022-11-28T09:57:42.305Z,5.70
2022-11-28T10:00:08.211Z,5.60
2022-11-28T10:02:42.247Z,5.70
2022-11-28T10:05:19.429Z,5.80
2022-11-28T10:08:04.311Z,5.80
2022-11-28T10:10:38.456Z,5.80
2022-11-28T10:13:12.517Z,5.80
2022-11-28T10:15:49.733Z,5.80
2022-11-28T10:18:32.835Z,5.80
2022-11-28T10:21:00.933Z,5.90
2022-11-28T10:23:29.893Z,5.70
2022-11-28T10:25:59.397Z,5.70
2022-11-28T10:28:28.967Z,5.70
2022-11-28T10:31:01.160Z,5.70
2022-11-28T10:33:29.843Z,5.80
2022-11-28T10:35:58.468Z,5.80
2022-11-28T10:38:25.902Z,5.90
2022-11-28T10:40:56.385Z,5.90
2022-11-28T10:43:33.652Z,6.00
2022-11-28T10:46:08.387Z,6.00
2022-11-28T10:48:42.363Z,5.90
2022-11-28T10:51:22.367Z,5.90
2022-11-28T10:53:55.918Z,5.90
2022-11-28T10:56:34.937Z,6.00
2022-11-28T10:59:06.356Z,6.00
2022-11-28T11:01:37.495Z,6.10
2022-11-28T11:04:01.092Z,6.10
2022-11-28T11:06:36.148Z,6.10
2022-11-28T11:09:05.817Z,6.10
2022-11-28T11:11:36.004Z,6.10
2022-11-28T11:14:04.416Z,6.10
2022-11-28T11:16:47.786Z,6.20
2022-11-28T11:19:25.938Z,6.30
2022-11-28T11:22:05.071Z,6.30
2022-11-28T11:24:29.261Z,6.30
2022-11-28T11:26:54.385Z,6.40
2022-11-28T11:29:25.459Z,6.40
2022-11-28T11:31:52.934Z,6.40
2022-11-28T11:34:18.965Z,6.50
2022-11-28T11:36:42.573Z,6.60
2022-11-28T11:39:12.351Z,6.60
2022-11-28T11:41:36.135Z,6.60
2022-11-28T11:44:30.333Z,6.60
2022-11-28T11:46:55.683Z,6.70
2022-11-28T11:49:31.414Z,6.70
2022-11-28T11:51:58.355Z,6.70
2022-11-28T11:54:22.048Z,6.80
2022-11-28T11:56:53.560Z,6.70
2022-11-28T11:59:27.547Z,6.70
2022-11-28T12:01:58.400Z,6.80
2022-11-28T12:04:45.461Z,6.80
2022-11-28T12:07:23.537Z,6.90
2022-11-28T12:09:50.167Z,6.90
2022-11-28T12:12:19.318Z,7.00
2022-11-28T12:14:44.996Z,7.00
2022-11-28T12:17:53.394Z,7.00
2022-11-28T12:20:38.283Z,6.90
2022-11-28T12:23:17.535Z,6.90
2022-11-28T12:25:50.237Z,6.80
2022-11-28T12:28:30.360Z,6.90
2022-11-28T12:31:12.013Z,6.90
2022-11-28T12:33:47.986Z,6.90
2022-11-28T12:36:22.125Z,6.90
2022-11-28T12:39:02.438Z,7.00
2022-11-28T12:41:54.841Z,6.90
2022-11-28T12:44:26.797Z,6.90
2022-11-28T12:47:02.004Z,7.00
2022-11-28T12:49:36.942Z,7.00
2022-11-28T12:52:14.011Z,7.00
2022-11-28T12:55:09.476Z,7.00
2022-11-28T12:57:41.555Z,7.00
2022-11-28T13:00:13.001Z,7.00
2022-11-28T13:02:53.599Z,7.00
2022-11-28T13:05:41.286Z,7.00
2022-11-28T13:08:46.453Z,7.00
2022-11-28T13:11:31.821Z,6.90
2022-11-28T13:14:00.398Z,6.90
2022-11-28T13:16:32.990Z,6.90
2022-11-28T13:19:05.143Z,6.80
2022-11-28T13:21:39.013Z,6.80
2022-11-28T13:24:07.732Z,6.80
2022-11-28T13:26:46.969Z,6.70
2022-11-28T13:29:25.109Z,6.70
2022-11-28T13:32:01.619Z,6.70
2022-11-28T13:34:27.632Z,6.60
2022-11-28T13:39:48.001Z,6.50
2022-11-28T13:42:59.628Z,6.50
2022-11-28T13:45:31.504Z,6.50
2022-11-28T13:47:55.690Z,6.50
2022-11-28T13:50:41.539Z,6.50
2022-11-28T13:53:23.537Z,6.40
2022-11-28T13:55:48.862Z,6.40
2022-11-28T13:58:23.800Z,6.40
2022-11-28T14:01:05.532Z,6.30
2022-11-28T14:03:30.342Z,6.30
2022-11-28T14:05:59.784Z,6.20
2022-11-28T14:08:32.137Z,6.20
2022-11-28T14:11:25.895Z,6.20
2022-11-28T14:14:13.187Z,6.20
2022-11-28T14:16:54.492Z,6.10
2022-11-28T14:19:32.169Z,6.10
2022-11-28T14:22:15.577Z,6.00
2022-11-28T14:24:57.207Z,6.00
2022-11-28T14:27:25.578Z,6.00
2022-11-28T14:29:52.697Z,5.90
2022-11-28T14:32:31.608Z,5.90
2022-11-28T14:34:56.313Z,5.80
2022-11-28T14:37:55.565Z,5.80
2022-11-28T14:41:05.462Z,5.80
2022-11-28T14:43:31.191Z,5.70
2022-11-28T14:46:23.855Z,5.70
2022-11-28T14:49:18.804Z,5.70
2022-11-28T14:52:38.571Z,5.60
2022-11-28T14:55:07.298Z,5.60
2022-11-28T14:57:36.460Z,5.60
2022-11-28T15:00:07.815Z,5.60
2022-11-28T15:02:54.841Z,5.50
2022-11-28T15:05:41.613Z,5.50
2022-11-28T15:08:45.490Z,5.40
2022-11-28T15:11:36.802Z,5.40
2022-11-28T15:14:11.155Z,5.40
2022-11-28T15:16:36.418Z,5.30
2022-11-28T15:19:21.746Z,5.30
2022-11-28T15:21:48.528Z,5.30
2022-11-28T15:24:30.527Z,5.30
2022-11-28T15:26:58.264Z,5.20
2022-11-28T15:29:25.291Z,5.20
2022-11-28T15:31:51.814Z,5.20
2022-11-28T15:34:25.028Z,5.10
2022-11-28T15:36:53.241Z,5.20
2022-11-28T15:39:31.506Z,5.20
2022-11-28T15:41:57.480Z,5.10
2022-11-28T15:44:21.027Z,5.10
2022-11-28T15:46:44.922Z,5.10
2022-11-28T15:49:30.357Z,5.00
2022-11-28T15:51:55.734Z,5.00
2022-11-28T15:54:39.089Z,5.10
2022-11-28T15:57:05.029Z,5.00
2022-11-28T15:59:28.751Z,5.00
2022-11-28T16:01:58.950Z,5.00
2022-11-28T16:04:23.466Z,5.00
2022-11-28T16:06:52.987Z,5.00
2022-11-28T16:09:29.212Z,5.00
2022-11-28T16:11:54.908Z,5.00
2022-11-28T16:14:23.693Z,5.00
2022-11-28T16:16:47.418Z,5.00
2022-11-28T16:19:25.919Z,5.00
2022-11-28T16:21:55.777Z,5.00
2022-11-28T16:24:26.600Z,5.00
2022-11-28T16:26:59.795Z,5.00
2022-11-28T16:29:31.780Z,5.00
2022-11-28T16:32:09.001Z,5.00
2022-11-28T16:34:48.924Z,5.00
2022-11-28T16:37:13.099Z,5.00
2022-11-28T16:39:37.219Z,5.00
2022-11-28T16:42:08.816Z,4.90
2022-11-28T16:44:34.035Z,4.90
2022-11-28T16:46:59.536Z,4.90
2022-11-28T16:49:36.656Z,4.90
2022-11-28T16:52:42.397Z,4.80
2022-11-28T16:55:40.571Z,4.80
2022-11-28T16:58:13.580Z,4.90
2022-11-28T17:00:42.047Z,4.80
2022-11-28T17:03:12.756Z,4.80
2022-11-28T17:05:36.523Z,4.80
2022-11-28T17:08:01.477Z,4.80
2022-11-28T17:10:25.565Z,4.80
2022-11-28T17:12:49.220Z,4.80
2022-11-28T17:15:17.416Z,4.80
2022-11-28T17:17:42.368Z,4.80
2022-11-28T17:20:07.581Z,4.80
2022-11-28T17:22:40.993Z,4.80
2022-11-28T17:25:06.373Z,4.80
2022-11-28T17:27:30.105Z,4.80
2022-11-28T17:29:53.745Z,4.80
2022-11-28T17:32:17.436Z,4.80
2022-11-28T17:34:43.620Z,4.70
2022-11-28T17:37:07.591Z,4.70
2022-11-28T17:39:31.151Z,4.80
2022-11-28T17:41:56.177Z,4.80
2022-11-28T17:44:22.068Z,4.70
2022-11-28T17:46:45.717Z,4.70
2022-11-28T17:49:09.311Z,4.70
2022-11-28T17:51:34.206Z,4.70
2022-11-28T17:53:57.932Z,4.80
2022-11-28T17:56:21.454Z,4.70
2022-11-28T17:58:45.236Z,4.70
2022-11-28T18:01:12.063Z,4.70
2022-11-28T18:03:35.685Z,4.70
2022-11-28T18:06:00.174Z,4.80
2022-11-28T18:08:25.335Z,4.70
2022-11-28T18:10:49.516Z,4.70
2022-11-28T18:13:16.359Z,4.70
2022-11-28T18:15:42.504Z,4.70
2022-11-28T18:18:06.759Z,4.70
2022-11-28T18:20:31.888Z,4.70
2022-11-28T18:22:56.391Z,4.70
2022-11-28T18:25:21.314Z,4.60
2022-11-28T18:27:45.426Z,4.70
2022-11-28T18:30:10.829Z,4.70
2022-11-28T18:32:34.422Z,4.70
2022-11-28T18:34:58.541Z,4.70
2022-11-28T18:37:24.373Z,4.70
2022-11-28T18:39:47.999Z,4.70
2022-11-28T18:42:13.006Z,4.70
2022-11-28T18:44:36.599Z,4.70
2022-11-28T18:47:00.176Z,4.70
2022-11-28T18:49:24.177Z,4.70
2022-11-28T18:51:48.488Z,4.70
2022-11-28T18:54:15.072Z,4.60
2022-11-28T18:56:42.977Z,4.70
2022-11-28T18:59:07.945Z,4.60
2022-11-28T19:01:36.763Z,4.60
2022-11-28T19:04:03.450Z,4.60
2022-11-28T19:06:27.729Z,4.60
2022-11-28T19:08:56.625Z,4.60
2022-11-28T19:11:20.271Z,4.60
2022-11-28T19:13:46.214Z,4.60
2022-11-28T19:16:13.383Z,4.60
2022-11-28T19:18:38.151Z,4.60
2022-11-28T19:21:06.479Z,4.60
2022-11-28T19:23:31.122Z,4.60
2022-11-28T19:25:54.958Z,4.60
2022-11-28T19:28:19.278Z,4.60
2022-11-28T19:30:43.027Z,4.60
2022-11-28T19:33:07.945Z,4.60
2022-11-28T19:35:31.951Z,4.60
2022-11-28T19:37:55.506Z,4.60
2022-11-28T19:40:20.027Z,4.50
2022-11-28T19:42:43.609Z,4.60
2022-11-28T19:45:08.560Z,4.60
2022-11-28T19:47:32.281Z,4.60
2022-11-28T19:49:57.228Z,4.60
2022-11-28T19:52:21.374Z,4.60
2022-11-28T19:54:45.432Z,4.50
2022-11-28T19:57:11.289Z,4.60
2022-11-28T19:59:34.935Z,4.60
2022-11-28T20:01:58.907Z,4.60
2022-11-28T20:04:22.566Z,4.60
2022-11-28T20:06:47.639Z,4.50
2022-11-28T20:09:14.334Z,4.50
2022-11-28T20:11:39.862Z,4.60
2022-11-28T20:14:07.826Z,4.50
2022-11-28T20:16:33.141Z,4.50
2022-11-28T20:18:56.858Z,4.50
2022-11-28T20:21:22.085Z,4.50
2022-11-28T20:23:49.053Z,4.60
2022-11-28T20:26:13.849Z,4.60
2022-11-28T20:28:39.927Z,4.60
2022-11-28T20:31:05.347Z,4.60
2022-11-28T20:33:30.484Z,4.60
2022-11-28T20:35:59.714Z,4.60
2022-11-28T20:38:23.863Z,4.50
2022-11-28T20:40:48.783Z,4.60
2022-11-28T20:43:12.311Z,4.60
2022-11-28T20:45:35.954Z,4.60
2022-11-28T20:48:01.755Z,4.60
2022-11-28T20:50:25.263Z,4.60
2022-11-28T20:52:48.852Z,4.60
2022-11-28T20:55:12.889Z,4.60
2022-11-28T20:57:37.859Z,4.60
2022-11-28T21:00:01.383Z,4.60
2022-11-28T21:02:25.240Z,4.70
2022-11-28T21:04:48.856Z,4.70
2022-11-28T21:07:12.431Z,4.60
2022-11-28T21:09:35.979Z,4.60
2022-11-28T21:11:59.733Z,4.60
2022-11-28T21:14:24.808Z,4.60
2022-11-28T21:16:48.520Z,4.60
2022-11-28T21:19:12.598Z,4.60
2022-11-28T21:21:38.908Z,4.60
2022-11-28T21:24:05.177Z,4.70
2022-11-28T21:26:30.757Z,4.70
2022-11-28T21:28:58.653Z,4.70
2022-11-28T21:31:27.098Z,4.70
2022-11-28T21:33:50.926Z,4.60
2022-11-28T21:36:14.467Z,4.70
2022-11-28T21:38:37.987Z,4.70
2022-11-28T21:41:02.525Z,4.70
2022-11-28T21:43:26.408Z,4.70
2022-11-28T21:45:50.103Z,4.70
2022-11-28T21:48:16.739Z,4.70
2022-11-28T21:50:47.513Z,4.70
2022-11-28T21:53:11.129Z,4.70
2022-11-28T21:55:34.664Z,4.60
2022-11-28T21:57:58.209Z,4.70
2022-11-28T22:00:46.024Z,4.60
2022-11-28T22:03:12.449Z,4.60
2022-11-28T22:05:39.518Z,4.60
2022-11-28T22:08:03.272Z,4.60
2022-11-28T22:10:27.184Z,4.60
2022-11-28T22:12:51.071Z,4.60
2022-11-28T22:15:14.683Z,4.50
2022-11-28T22:17:38.398Z,4.50
2022-11-28T22:20:02.053Z,4.50
2022-11-28T22:22:27.576Z,4.50
2022-11-28T22:24:51.169Z,4.50
2022-11-28T22:27:14.883Z,4.50
2022-11-28T22:29:39.221Z,4.50
2022-11-28T22:32:02.964Z,4.50
2022-11-28T22:34:26.748Z,4.50
2022-11-28T22:36:50.297Z,4.60
2022-11-28T22:39:17.645Z,4.50
2022-11-28T22:41:41.506Z,4.50
2022-11-28T22:44:06.077Z,4.50
2022-11-28T22:46:30.609Z,4.50
2022-11-28T22:48:55.442Z,4.50
2022-11-28T22:51:22.632Z,4.50
2022-11-28T22:53:46.447Z,4.50
2022-11-28T22:56:14.604Z,4.50
2022-11-28T22:58:42.468Z,4.50
2022-11-28T23:01:08.318Z,4.50
2022-11-28T23:03:32.076Z,4.50
2022-11-28T23:05:56.036Z,4.40
2022-11-28T23:08:19.753Z,4.50
2022-11-28T23:10:43.270Z,4.40
2022-11-28T23:13:08.347Z,4.40
2022-11-28T23:15:31.884Z,4.50
2022-11-28T23:17:55.432Z,4.50
2022-11-28T23:20:19.396Z,4.50
2022-11-28T23:22:43.135Z,4.40
2022-11-28T23:25:08.178Z,4.40
2022-11-28T23:27:32.008Z,4.40
2022-11-28T23:29:57.421Z,4.40
2022-11-28T23:32:21.028Z,4.40
2022-11-28T23:34:45.334Z,4.40
2022-11-28T23:37:09.696Z,4.40
2022-11-28T23:39:33.217Z,4.40
2022-11-28T23:42:00.731Z,4.40
2022-11-28T23:44:24.238Z,4.40
2022-11-28T23:46:49.455Z,4.30
2022-11-28T23:49:13.551Z,4.30
2022-11-28T23:51:38.014Z,4.40
2022-11-28T23:54:01.924Z,4.30
2022-11-28T23:56:28.288Z,4.30
2022-11-28T23:58:52.385Z,4.30
