createdAt,value
2017-06-25T01:57:43.084Z,99.90
2017-06-25T02:00:10.626Z,99.90
2017-06-25T02:02:38.149Z,99.90
2017-06-25T02:05:05.685Z,99.90
2017-06-25T02:07:33.213Z,99.90
2017-06-25T02:10:00.754Z,99.90
2017-06-25T02:12:28.287Z,99.90
2017-06-25T02:14:55.822Z,99.90
2017-06-25T02:17:23.341Z,99.90
2017-06-25T02:19:50.874Z,99.90
2017-06-25T02:22:18.441Z,99.90
2017-06-25T02:27:15.177Z,99.90
2017-06-25T02:29:42.697Z,99.90
2017-06-25T02:32:10.235Z,99.90
2017-06-25T02:34:37.756Z,99.90
2017-06-25T02:37:05.305Z,99.90
2017-06-25T02:39:32.835Z,99.90
2017-06-25T02:42:00.393Z,99.90
2017-06-25T02:44:27.918Z,99.90
2017-06-25T02:46:55.459Z,99.90
2017-06-25T02:49:22.985Z,99.90
2017-06-25T02:51:50.534Z,99.90
2017-06-25T02:54:18.062Z,99.90
2017-06-25T02:56:45.585Z,99.90
2017-06-25T02:59:13.139Z,99.90
2017-06-25T03:01:40.660Z,99.90
2017-06-25T03:04:08.211Z,99.90
2017-06-25T03:06:35.778Z,99.90
2017-06-25T03:12:45.674Z,99.90
2017-06-25T03:15:13.208Z,99.90
2017-06-25T03:17:40.735Z,99.90
2017-06-25T03:20:08.273Z,99.90
2017-06-25T03:22:35.797Z,99.90
2017-06-25T03:25:03.370Z,99.90
2017-06-25T03:27:30.933Z,99.90
2017-06-25T03:29:58.485Z,99.90
2017-06-25T03:32:26.020Z,99.90
2017-06-25T03:34:53.566Z,99.90
2017-06-25T03:37:21.091Z,99.90
2017-06-25T03:39:48.656Z,99.90
2017-06-25T03:42:16.186Z,99.90
2017-06-25T03:44:43.734Z,99.90
2017-06-25T03:47:11.273Z,99.90
2017-06-25T03:49:38.840Z,99.90
2017-06-25T03:52:06.400Z,99.90
2017-06-25T03:54:33.955Z,99.90
2017-06-25T03:57:01.511Z,99.90
2017-06-25T03:59:29.051Z,99.90
2017-06-25T04:01:56.585Z,99.90
2017-06-25T04:04:24.142Z,99.90
2017-06-25T04:06:51.664Z,99.90
2017-06-25T04:09:19.193Z,99.90
2017-06-25T04:11:46.748Z,99.90
2017-06-25T04:14:14.298Z,99.90
2017-06-25T04:16:41.855Z,99.90
2017-06-25T04:19:09.399Z,99.90
2017-06-25T04:21:36.994Z,99.90
2017-06-25T04:24:04.522Z,99.90
2017-06-25T04:26:32.083Z,99.90
2017-06-25T04:28:59.621Z,99.90
2017-06-25T04:31:27.187Z,99.90
2017-06-25T04:33:54.735Z,99.90
2017-06-25T04:36:22.281Z,99.90
2017-06-25T04:38:49.804Z,99.90
2017-06-25T04:41:17.330Z,99.90
2017-06-25T04:43:44.889Z,99.90
2017-06-25T04:46:12.422Z,99.90
2017-06-25T04:48:39.974Z,99.90
2017-06-25T04:51:07.506Z,99.90
2017-06-25T04:53:35.045Z,99.90
2017-06-25T04:56:02.573Z,99.90
2017-06-25T04:58:30.134Z,99.90
2017-06-25T05:00:58.805Z,99.90
2017-06-25T05:03:26.362Z,99.90
2017-06-25T05:05:53.882Z,99.90
2017-06-25T05:08:21.425Z,99.90
2017-06-25T05:10:48.951Z,99.90
2017-06-25T05:13:16.498Z,99.90
2017-06-25T05:15:44.026Z,99.90
2017-06-25T05:18:11.581Z,99.90
2017-06-25T05:20:39.120Z,99.90
2017-06-25T05:23:06.643Z,99.90
2017-06-25T05:25:34.178Z,99.90
2017-06-25T05:28:01.715Z,99.90
2017-06-25T05:30:29.290Z,99.90
2017-06-25T05:32:56.855Z,99.90
2017-06-25T05:35:24.410Z,99.90
2017-06-25T05:37:51.934Z,99.90
2017-06-25T05:40:19.479Z,99.90
2017-06-25T05:42:47.003Z,99.90
2017-06-25T05:45:14.554Z,99.90
2017-06-25T05:47:42.083Z,99.90
2017-06-25T05:50:09.635Z,99.90
2017-06-25T05:52:37.166Z,99.90
2017-06-25T05:55:04.686Z,99.90
2017-06-25T05:57:32.228Z,99.90
2017-06-25T06:00:00.897Z,99.90
2017-06-25T06:02:28.479Z,99.90
2017-06-25T06:04:56.003Z,99.90
2017-06-25T06:07:23.566Z,99.90
2017-06-25T06:09:51.098Z,99.90
2017-06-25T06:12:18.646Z,99.90
2017-06-25T06:14:46.166Z,99.90
2017-06-25T06:17:13.720Z,99.90
2017-06-25T06:19:41.251Z,99.90
2017-06-25T06:22:08.785Z,99.90
2017-06-25T06:24:36.296Z,99.90
2017-06-25T06:27:03.850Z,99.90
2017-06-25T06:29:31.369Z,99.90
2017-06-25T06:31:58.894Z,99.90
2017-06-25T06:34:26.433Z,99.90
2017-06-25T06:36:53.962Z,99.90
2017-06-25T06:39:21.506Z,99.90
2017-06-25T06:41:49.032Z,99.90
2017-06-25T06:44:16.580Z,99.90
2017-06-25T06:46:44.108Z,99.90
2017-06-25T06:49:11.668Z,99.90
2017-06-25T06:51:39.209Z,99.90
2017-06-25T06:54:06.756Z,99.90
2017-06-25T06:56:34.311Z,99.90
2017-06-25T06:59:01.862Z,99.90
2017-06-25T07:01:29.381Z,99.90
2017-06-25T07:03:56.922Z,99.90
2017-06-25T07:06:24.453Z,99.90
2017-06-25T07:08:51.998Z,99.90
2017-06-25T07:11:19.528Z,99.90
2017-06-25T07:13:47.106Z,99.90
2017-06-25T07:16:14.662Z,99.90
2017-06-25T07:18:42.193Z,99.90
2017-06-25T07:21:09.737Z,99.90
2017-06-25T07:23:37.267Z,99.90
2017-06-25T07:26:04.817Z,99.90
2017-06-25T07:28:32.351Z,99.90
2017-06-25T07:30:59.902Z,99.90
2017-06-25T07:33:27.444Z,99.90
2017-06-25T07:35:54.986Z,99.90
2017-06-25T07:38:22.506Z,99.90
2017-06-25T07:40:50.054Z,99.90
2017-06-25T07:43:17.578Z,99.90
2017-06-25T07:45:45.107Z,99.90
2017-06-25T07:48:12.661Z,99.90
2017-06-25T07:50:40.188Z,99.90
2017-06-25T07:53:07.738Z,99.90
2017-06-25T07:55:35.261Z,99.90
2017-06-25T07:58:02.801Z,99.90
2017-06-25T08:00:30.334Z,99.90
2017-06-25T08:02:57.885Z,99.90
2017-06-25T08:05:25.411Z,99.90
2017-06-25T08:07:52.950Z,99.90
2017-06-25T08:10:20.545Z,99.90
2017-06-25T08:12:48.098Z,99.90
2017-06-25T08:15:15.614Z,99.90
2017-06-25T08:17:43.165Z,99.90
2017-06-25T08:20:10.697Z,99.90
2017-06-25T08:22:38.212Z,99.90
2017-06-25T08:25:05.746Z,99.90
2017-06-25T08:27:33.265Z,99.90
2017-06-25T08:30:00.801Z,99.90
2017-06-25T08:32:29.463Z,99.90
2017-06-25T08:34:57.022Z,99.90
2017-06-25T08:37:24.547Z,99.90
2017-06-25T08:39:53.223Z,99.90
2017-06-25T08:42:20.738Z,99.90
2017-06-25T08:44:48.269Z,99.90
2017-06-25T08:47:15.804Z,99.90
2017-06-25T08:49:43.347Z,99.90
2017-06-25T08:52:10.870Z,99.90
2017-06-25T08:54:38.425Z,99.90
2017-06-25T08:57:05.951Z,99.90
2017-06-25T08:59:33.478Z,99.90
2017-06-25T09:02:01.025Z,99.90
2017-06-25T09:04:28.548Z,99.90
2017-06-25T09:06:56.092Z,99.90
2017-06-25T09:09:23.608Z,99.90
2017-06-25T09:11:51.141Z,99.90
2017-06-25T09:14:18.664Z,99.90
2017-06-25T09:16:46.205Z,99.90
2017-06-25T09:19:13.726Z,99.90
2017-06-25T09:21:42.029Z,99.90
2017-06-25T09:24:09.566Z,99.90
2017-06-25T09:26:37.113Z,99.90
2017-06-25T09:29:04.638Z,99.90
2017-06-25T09:31:32.178Z,99.90
2017-06-25T09:33:59.717Z,99.90
2017-06-25T09:36:27.268Z,99.90
2017-06-25T09:38:54.790Z,99.90
2017-06-25T09:41:23.107Z,99.90
2017-06-25T09:43:50.664Z,99.90
2017-06-25T09:46:18.192Z,99.90
2017-06-25T09:48:45.730Z,99.90
2017-06-25T09:51:14.759Z,99.90
2017-06-25T09:53:43.167Z,99.90
2017-06-25T09:56:10.701Z,99.90
2017-06-25T09:58:38.304Z,99.90
2017-06-25T10:01:05.834Z,99.90
2017-06-25T10:03:33.374Z,99.90
2017-06-25T10:06:00.929Z,99.90
2017-06-25T10:08:28.484Z,99.90
2017-06-25T10:10:56.014Z,99.90
2017-06-25T10:13:23.586Z,99.90
2017-06-25T10:15:51.138Z,99.90
2017-06-25T10:18:18.678Z,99.90
2017-06-25T10:20:46.217Z,99.90
2017-06-25T10:23:13.754Z,99.90
2017-06-25T10:25:41.310Z,99.90
2017-06-25T10:28:08.849Z,99.90
2017-06-25T10:30:36.401Z,99.90
2017-06-25T10:33:03.920Z,99.90
2017-06-25T10:35:31.474Z,99.90
2017-06-25T10:37:59.008Z,99.90
2017-06-25T10:40:26.562Z,99.90
2017-06-25T10:42:54.090Z,99.90
2017-06-25T10:45:21.644Z,99.90
2017-06-25T10:47:49.178Z,99.90
2017-06-25T10:50:16.702Z,99.90
2017-06-25T10:52:44.253Z,99.90
2017-06-25T10:55:11.818Z,99.90
2017-06-25T10:57:39.386Z,99.90
2017-06-25T11:00:06.922Z,99.90
2017-06-25T11:02:34.457Z,99.90
2017-06-25T11:05:02.021Z,99.90
2017-06-25T11:07:30.721Z,99.90
2017-06-25T11:09:58.250Z,99.90
2017-06-25T11:12:27.011Z,99.90
2017-06-25T11:14:54.554Z,99.90
2017-06-25T11:17:22.106Z,98.50
2017-06-25T11:19:49.764Z,97.40
2017-06-25T11:22:17.334Z,98.30
2017-06-25T11:24:44.859Z,99.10
2017-06-25T11:27:12.399Z,99.20
2017-06-25T11:29:39.962Z,98.90
2017-06-25T11:32:07.503Z,99.90
2017-06-25T11:37:03.914Z,98.60
2017-06-25T11:39:31.454Z,97.30
2017-06-25T11:41:58.972Z,96.20
2017-06-25T11:44:26.521Z,95.90
2017-06-25T11:46:54.049Z,94.60
2017-06-25T11:49:21.617Z,94.60
2017-06-25T11:51:49.148Z,95.00
2017-06-25T11:54:16.703Z,94.60
2017-06-25T11:56:44.231Z,96.30
2017-06-25T11:59:11.783Z,96.90
2017-06-25T12:01:39.318Z,98.80
2017-06-25T12:04:06.864Z,96.20
2017-06-25T12:06:34.394Z,97.20
2017-06-25T12:09:01.918Z,99.90
2017-06-25T12:11:29.465Z,99.90
2017-06-25T12:13:56.989Z,99.90
2017-06-25T12:16:24.530Z,99.90
2017-06-25T12:18:52.079Z,99.90
2017-06-25T12:21:19.658Z,99.90
2017-06-25T12:23:47.178Z,99.90
2017-06-25T12:26:14.722Z,99.90
2017-06-25T12:28:42.244Z,99.90
2017-06-25T12:31:09.785Z,99.90
2017-06-25T12:33:37.311Z,99.90
2017-06-25T12:36:04.877Z,99.90
2017-06-25T12:38:32.406Z,99.90
2017-06-25T12:40:59.938Z,99.90
2017-06-25T12:43:27.478Z,99.90
2017-06-25T12:45:55.000Z,99.90
2017-06-25T12:48:22.537Z,99.90
2017-06-25T12:50:50.070Z,99.90
2017-06-25T12:53:17.618Z,99.90
2017-06-25T12:55:45.162Z,99.90
2017-06-25T12:58:12.705Z,99.90
2017-06-25T13:00:41.366Z,99.90
2017-06-25T13:03:08.918Z,99.90
2017-06-25T13:05:36.441Z,99.90
2017-06-25T13:08:03.989Z,99.90
2017-06-25T13:10:31.523Z,99.90
2017-06-25T13:12:59.083Z,99.90
2017-06-25T13:15:26.613Z,99.90
2017-06-25T13:17:54.138Z,99.90
2017-06-25T13:20:21.688Z,99.90
2017-06-25T13:22:49.222Z,99.90
2017-06-25T13:25:16.769Z,99.90
2017-06-25T13:27:44.294Z,99.90
2017-06-25T13:30:11.837Z,99.90
2017-06-25T13:32:39.359Z,99.90
2017-06-25T13:35:06.907Z,99.90
2017-06-25T13:37:34.438Z,99.90
2017-06-25T13:40:01.998Z,99.90
2017-06-25T13:42:29.528Z,99.90
2017-06-25T13:44:57.083Z,99.90
2017-06-25T13:47:24.616Z,99.90
2017-06-25T13:49:52.162Z,99.90
2017-06-25T13:52:19.703Z,99.90
2017-06-25T13:54:47.236Z,99.90
2017-06-25T13:57:14.782Z,99.90
2017-06-25T13:59:42.327Z,99.90
2017-06-25T14:02:09.866Z,99.90
2017-06-25T14:04:37.397Z,99.90
2017-06-25T14:07:04.934Z,99.90
2017-06-25T14:09:32.453Z,99.90
2017-06-25T14:11:59.994Z,99.90
2017-06-25T14:14:27.519Z,99.90
2017-06-25T14:16:55.062Z,98.30
2017-06-25T14:19:22.635Z,98.90
2017-06-25T14:21:50.192Z,98.80
2017-06-25T14:24:17.722Z,99.40
2017-06-25T14:26:45.264Z,98.20
2017-06-25T14:29:12.796Z,97.80
2017-06-25T14:31:41.456Z,97.40
2017-06-25T14:34:09.002Z,97.60
2017-06-25T14:36:36.527Z,96.70
2017-06-25T14:39:04.065Z,95.70
2017-06-25T14:41:31.586Z,95.80
2017-06-25T14:43:59.122Z,96.00
2017-06-25T14:46:26.653Z,95.80
2017-06-25T14:48:54.193Z,95.50
2017-06-25T14:51:21.729Z,96.60
2017-06-25T14:53:49.265Z,96.10
2017-06-25T14:56:16.798Z,95.60
2017-06-25T14:58:44.343Z,96.30
2017-06-25T15:01:11.865Z,96.20
2017-06-25T15:03:39.405Z,95.80
2017-06-25T15:06:06.930Z,95.50
2017-06-25T15:08:34.470Z,95.60
2017-06-25T15:11:02.019Z,95.70
2017-06-25T15:13:29.541Z,95.60
2017-06-25T15:15:57.074Z,95.80
2017-06-25T15:18:24.597Z,95.00
2017-06-25T15:20:52.140Z,94.50
2017-06-25T15:23:19.670Z,94.60
2017-06-25T15:25:47.206Z,95.10
2017-06-25T15:28:14.730Z,94.50
2017-06-25T15:30:42.274Z,94.20
2017-06-25T15:33:09.801Z,94.70
2017-06-25T15:35:37.362Z,95.30
2017-06-25T15:38:04.886Z,94.50
2017-06-25T15:40:32.431Z,94.80
2017-06-25T15:42:59.962Z,95.30
2017-06-25T15:45:27.509Z,95.10
2017-06-25T15:47:55.062Z,96.40
2017-06-25T15:50:22.585Z,97.20
2017-06-25T15:52:50.132Z,97.90
2017-06-25T15:55:17.657Z,98.20
2017-06-25T15:57:45.197Z,99.00
2017-06-25T16:00:12.721Z,98.80
2017-06-25T16:02:40.268Z,99.10
2017-06-25T16:05:07.802Z,99.50
2017-06-25T16:07:35.336Z,99.90
2017-06-25T16:10:02.864Z,99.90
2017-06-25T16:12:30.414Z,99.90
2017-06-25T16:14:57.995Z,99.90
2017-06-25T16:17:25.555Z,99.90
2017-06-25T16:19:53.077Z,99.90
2017-06-25T16:22:20.597Z,99.90
2017-06-25T16:24:48.141Z,99.90
2017-06-25T16:27:15.661Z,99.90
2017-06-25T16:29:43.243Z,99.90
2017-06-25T16:32:10.788Z,99.90
2017-06-25T16:34:38.334Z,99.90
2017-06-25T16:37:05.856Z,99.90
2017-06-25T16:39:33.404Z,99.90
2017-06-25T16:42:00.947Z,99.90
2017-06-25T16:44:28.540Z,99.90
2017-06-25T16:46:56.065Z,99.90
2017-06-25T16:49:23.619Z,99.90
2017-06-25T16:51:51.155Z,99.90
2017-06-25T16:54:18.703Z,99.90
2017-06-25T16:56:46.237Z,99.90
2017-06-25T16:59:13.758Z,99.90
2017-06-25T17:01:41.302Z,99.90
2017-06-25T17:04:08.829Z,99.90
2017-06-25T17:06:36.360Z,99.90
2017-06-25T17:09:03.881Z,99.90
2017-06-25T17:11:31.429Z,99.90
2017-06-25T17:13:58.990Z,99.90
2017-06-25T17:16:26.540Z,99.90
2017-06-25T17:18:54.052Z,99.90
2017-06-25T17:21:21.599Z,99.90
2017-06-25T17:23:49.123Z,99.90
2017-06-25T17:26:16.682Z,99.90
2017-06-25T17:28:44.206Z,99.90
2017-06-25T17:31:11.748Z,99.90
2017-06-25T17:33:39.274Z,99.90
2017-06-25T17:36:06.810Z,99.90
2017-06-25T17:38:34.355Z,99.90
2017-06-25T17:41:01.883Z,99.90
2017-06-25T17:43:29.454Z,99.90
2017-06-25T17:45:56.989Z,99.90
2017-06-25T17:48:24.537Z,99.90
2017-06-25T17:50:52.074Z,99.90
2017-06-25T17:53:19.615Z,99.90
2017-06-25T17:55:47.137Z,99.90
2017-06-25T17:58:14.683Z,99.90
2017-06-25T18:00:42.210Z,99.90
2017-06-25T18:03:09.767Z,99.90
2017-06-25T18:05:37.318Z,99.90
2017-06-25T18:08:04.894Z,99.90
2017-06-25T18:10:32.422Z,99.90
2017-06-25T18:12:59.969Z,99.90
2017-06-25T18:15:27.507Z,99.90
2017-06-25T18:17:55.054Z,99.90
2017-06-25T18:20:22.602Z,99.90
2017-06-25T18:22:50.126Z,99.90
2017-06-25T18:25:17.670Z,99.90
2017-06-25T18:27:45.207Z,99.90
2017-06-25T18:30:12.750Z,99.90
2017-06-25T18:32:40.282Z,99.90
2017-06-25T18:35:07.821Z,99.90
2017-06-25T18:37:35.348Z,99.90
2017-06-25T18:40:02.886Z,99.90
2017-06-25T18:42:30.406Z,99.90
2017-06-25T18:44:57.965Z,99.90
2017-06-25T18:47:25.503Z,99.90
2017-06-25T18:49:53.058Z,99.90
2017-06-25T18:52:20.600Z,99.90
2017-06-25T18:54:48.135Z,99.90
2017-06-25T18:57:15.677Z,99.90
2017-06-25T18:59:43.209Z,99.90
2017-06-25T19:02:10.746Z,99.90
2017-06-25T19:04:38.273Z,99.90
2017-06-25T19:07:05.815Z,99.90
2017-06-25T19:09:33.338Z,99.90
2017-06-25T19:12:00.881Z,99.90
2017-06-25T19:14:28.397Z,99.90
2017-06-25T19:16:55.974Z,99.90
2017-06-25T19:19:23.505Z,99.90
2017-06-25T19:21:51.036Z,99.90
2017-06-25T19:24:18.562Z,99.90
2017-06-25T19:26:46.110Z,99.90
2017-06-25T19:29:13.643Z,99.90
2017-06-25T19:31:41.199Z,99.90
2017-06-25T19:34:08.734Z,99.90
2017-06-25T19:36:36.268Z,99.90
2017-06-25T19:39:03.806Z,99.90
2017-06-25T19:41:31.335Z,99.90
2017-06-25T19:43:58.877Z,99.90
2017-06-25T19:46:26.438Z,99.90
2017-06-25T19:48:53.989Z,99.90
2017-06-25T19:51:21.523Z,99.90
2017-06-25T19:53:49.065Z,99.90
2017-06-25T19:56:16.580Z,99.90
2017-06-25T19:58:44.125Z,99.90
2017-06-25T20:01:11.663Z,99.90
2017-06-25T20:03:39.211Z,99.90
2017-06-25T20:06:06.754Z,99.90
2017-06-25T20:08:34.278Z,99.90
2017-06-25T20:11:01.817Z,99.90
2017-06-25T20:13:29.333Z,99.90
2017-06-25T20:15:56.878Z,99.90
2017-06-25T20:18:24.409Z,99.90
2017-06-25T20:20:51.945Z,99.90
2017-06-25T20:23:19.494Z,99.90
2017-06-25T20:25:47.046Z,99.90
2017-06-25T20:28:14.592Z,99.90
2017-06-25T20:30:42.134Z,99.90
2017-06-25T20:33:09.658Z,99.90
2017-06-25T20:35:37.202Z,99.90
2017-06-25T20:38:04.732Z,99.90
2017-06-25T20:40:32.274Z,99.90
2017-06-25T20:42:59.810Z,99.90
2017-06-25T20:45:27.343Z,99.90
2017-06-25T20:47:54.896Z,99.90
2017-06-25T20:50:22.449Z,99.90
2017-06-25T20:52:49.999Z,99.90
2017-06-25T20:55:17.526Z,99.90
2017-06-25T20:57:45.098Z,99.90
2017-06-25T21:00:13.753Z,99.90
2017-06-25T21:02:41.294Z,99.90
2017-06-25T21:05:08.821Z,99.90
2017-06-25T21:07:36.361Z,99.90
2017-06-25T21:10:03.890Z,99.90
2017-06-25T21:12:31.442Z,99.90
2017-06-25T21:14:58.969Z,99.90
2017-06-25T21:17:26.549Z,99.90
2017-06-25T21:19:54.065Z,99.90
2017-06-25T21:22:21.595Z,99.90
2017-06-25T21:24:49.957Z,99.90
2017-06-25T21:27:17.493Z,99.90
2017-06-25T21:29:45.038Z,99.90
2017-06-25T21:32:12.599Z,99.90
2017-06-25T21:34:40.151Z,99.90
2017-06-25T21:37:07.664Z,99.90
2017-06-25T21:39:35.222Z,99.90
2017-06-25T21:42:02.746Z,99.90
2017-06-25T21:44:30.280Z,99.90
2017-06-25T21:46:57.802Z,99.90
2017-06-25T21:49:25.362Z,99.90
2017-06-25T21:51:52.885Z,99.90
2017-06-25T21:54:20.426Z,99.90
2017-06-25T21:56:47.970Z,99.90
2017-06-25T21:59:16.249Z,99.90
2017-06-25T22:01:44.553Z,99.90
2017-06-25T22:04:12.101Z,99.90
2017-06-25T22:06:39.657Z,99.90
2017-06-25T22:09:07.182Z,99.90
2017-06-25T22:11:34.721Z,99.90
2017-06-25T22:14:02.241Z,99.90
2017-06-25T22:16:29.783Z,99.90
2017-06-25T22:18:57.305Z,99.90
2017-06-25T22:21:24.837Z,99.90
2017-06-25T22:23:52.358Z,99.90
2017-06-25T22:26:20.664Z,99.90
2017-06-25T22:28:48.187Z,99.90
2017-06-25T22:31:15.753Z,99.90
2017-06-25T22:33:43.276Z,99.90
2017-06-25T22:36:10.811Z,99.90
2017-06-25T22:38:38.354Z,99.90
2017-06-25T22:41:05.886Z,99.90
2017-06-25T22:43:33.424Z,99.90
2017-06-25T22:46:00.954Z,99.90
2017-06-25T22:48:28.514Z,99.90
2017-06-25T22:50:56.069Z,99.90
2017-06-25T22:53:23.619Z,99.90
2017-06-25T22:55:51.142Z,99.90
2017-06-25T22:58:18.682Z,99.90
2017-06-25T23:00:46.197Z,99.90
2017-06-25T23:03:13.763Z,99.90
2017-06-25T23:05:41.290Z,99.90
2017-06-25T23:08:08.838Z,99.90
2017-06-25T23:10:36.415Z,99.90
2017-06-25T23:13:03.950Z,99.90
2017-06-25T23:15:31.488Z,99.90
2017-06-25T23:17:59.023Z,99.90
2017-06-25T23:20:26.571Z,99.90
2017-06-25T23:22:54.123Z,99.90
2017-06-25T23:25:21.721Z,99.90
2017-06-25T23:27:49.244Z,99.90
2017-06-25T23:30:16.810Z,99.90
2017-06-25T23:32:44.337Z,99.90
2017-06-25T23:35:11.882Z,99.90
2017-06-25T23:37:39.446Z,99.90
2017-06-25T23:40:06.991Z,99.90
2017-06-25T23:42:34.517Z,99.90
2017-06-25T23:45:02.057Z,99.90
2017-06-25T23:47:30.349Z,99.90
2017-06-25T23:49:57.877Z,99.90
2017-06-25T23:52:26.390Z,99.90
2017-06-25T23:54:53.921Z,99.90
2017-06-25T23:57:21.464Z,99.90
2017-06-25T23:59:49.005Z,99.90
