createdAt,value
2019-05-29T00:00:45.128Z,0.00
2019-05-29T00:01:45.574Z,0.00
2019-05-29T00:02:45.486Z,0.00
2019-05-29T00:03:45.718Z,0.00
2019-05-29T00:04:45.902Z,0.00
2019-05-29T00:05:46.070Z,0.00
2019-05-29T00:06:46.299Z,0.00
2019-05-29T00:07:46.580Z,0.00
2019-05-29T00:08:46.647Z,0.00
2019-05-29T00:09:46.829Z,0.00
2019-05-29T00:10:47.015Z,0.00
2019-05-29T00:11:47.210Z,0.00
2019-05-29T00:12:47.484Z,0.00
2019-05-29T00:13:47.658Z,0.00
2019-05-29T00:14:47.854Z,0.00
2019-05-29T00:15:48.575Z,0.00
2019-05-29T00:16:48.251Z,0.00
2019-05-29T00:17:49.444Z,0.00
2019-05-29T00:18:48.598Z,0.00
2019-05-29T00:19:48.782Z,0.00
2019-05-29T00:20:48.997Z,0.00
2019-05-29T00:21:49.204Z,0.00
2019-05-29T00:22:49.579Z,0.00
2019-05-29T00:23:49.625Z,0.00
2019-05-29T00:24:49.820Z,0.00
2019-05-29T00:25:50.010Z,0.00
2019-05-29T00:26:50.194Z,0.00
2019-05-29T00:27:50.378Z,0.00
2019-05-29T00:28:51.562Z,0.00
2019-05-29T00:29:50.718Z,0.00
2019-05-29T00:30:51.902Z,0.00
2019-05-29T00:31:51.077Z,0.00
2019-05-29T00:32:51.189Z,0.00
2019-05-29T00:33:51.385Z,0.00
2019-05-29T00:34:51.571Z,0.00
2019-05-29T00:35:51.761Z,0.00
2019-05-29T00:36:51.951Z,0.00
2019-05-29T00:37:52.133Z,0.00
2019-05-29T00:38:52.323Z,0.00
2019-05-29T00:39:52.509Z,0.00
2019-05-29T00:40:52.701Z,0.00
2019-05-29T00:41:52.922Z,0.00
2019-05-29T00:42:53.102Z,0.00
2019-05-29T00:43:53.281Z,0.00
2019-05-29T00:44:53.475Z,0.00
2019-05-29T00:45:54.085Z,0.00
2019-05-29T00:46:53.896Z,0.00
2019-05-29T00:47:54.576Z,0.00
2019-05-29T00:48:54.233Z,0.00
2019-05-29T00:49:54.419Z,0.00
2019-05-29T00:50:54.569Z,0.00
2019-05-29T00:51:54.721Z,0.00
2019-05-29T00:52:54.957Z,0.00
2019-05-29T00:53:55.045Z,0.00
2019-05-29T00:54:55.213Z,0.00
2019-05-29T00:55:55.394Z,0.00
2019-05-29T00:56:55.599Z,0.00
2019-05-29T00:57:56.571Z,0.00
2019-05-29T00:58:56.008Z,0.00
2019-05-29T00:59:56.182Z,0.00
2019-05-29T01:00:56.376Z,0.00
2019-05-29T01:01:56.591Z,0.00
2019-05-29T01:02:56.785Z,0.00
2019-05-29T01:03:57.092Z,0.00
2019-05-29T01:04:57.134Z,0.00
2019-05-29T01:05:58.071Z,0.00
2019-05-29T01:06:57.474Z,0.00
2019-05-29T01:07:57.657Z,0.00
2019-05-29T01:08:57.867Z,0.00
2019-05-29T01:09:58.042Z,0.00
2019-05-29T01:10:59.073Z,0.00
2019-05-29T01:11:58.478Z,0.00
2019-05-29T01:12:58.639Z,0.00
2019-05-29T01:13:58.845Z,0.00
2019-05-29T01:14:59.012Z,0.00
2019-05-29T01:15:59.178Z,0.00
2019-05-29T01:17:00.073Z,0.00
2019-05-29T01:18:00.077Z,0.00
2019-05-29T01:18:59.640Z,0.00
2019-05-29T01:19:59.807Z,0.00
2019-05-29T01:20:59.974Z,0.00
2019-05-29T01:22:00.153Z,0.00
2019-05-29T01:23:00.299Z,0.00
2019-05-29T01:24:00.515Z,0.00
2019-05-29T01:25:00.704Z,0.00
2019-05-29T01:26:00.864Z,0.00
2019-05-29T01:27:01.617Z,0.00
2019-05-29T01:28:01.153Z,0.00
2019-05-29T01:29:01.582Z,0.00
2019-05-29T01:30:01.527Z,0.00
2019-05-29T01:31:01.691Z,0.00
2019-05-29T01:32:01.839Z,0.00
2019-05-29T01:33:01.986Z,0.00
2019-05-29T01:34:02.127Z,0.00
2019-05-29T01:35:02.298Z,0.00
2019-05-29T01:36:02.443Z,0.00
2019-05-29T01:37:03.598Z,0.00
2019-05-29T01:38:02.837Z,0.00
2019-05-29T01:39:02.998Z,0.00
2019-05-29T01:40:18.673Z,0.00
2019-05-29T01:41:05.328Z,0.00
2019-05-29T01:42:04.072Z,0.00
2019-05-29T01:43:03.583Z,0.00
2019-05-29T01:44:03.750Z,0.00
2019-05-29T01:45:08.251Z,0.00
2019-05-29T01:46:05.090Z,0.00
2019-05-29T01:47:04.228Z,0.00
2019-05-29T01:48:04.394Z,0.00
2019-05-29T01:49:05.080Z,0.00
2019-05-29T01:50:04.738Z,0.00
2019-05-29T01:51:05.578Z,0.00
2019-05-29T01:52:05.085Z,0.00
2019-05-29T01:53:05.247Z,0.00
2019-05-29T01:54:05.387Z,0.00
2019-05-29T01:55:05.567Z,0.00
2019-05-29T01:56:05.723Z,0.00
2019-05-29T01:57:05.885Z,0.00
2019-05-29T01:58:06.057Z,0.00
2019-05-29T01:59:06.265Z,0.00
2019-05-29T02:00:06.453Z,0.00
2019-05-29T02:01:06.659Z,0.00
2019-05-29T02:02:06.832Z,0.00
2019-05-29T02:03:07.003Z,0.00
2019-05-29T02:04:07.156Z,0.00
2019-05-29T02:05:07.369Z,0.00
2019-05-29T02:06:08.082Z,0.00
2019-05-29T02:07:07.737Z,0.00
2019-05-29T02:08:07.908Z,0.00
2019-05-29T02:09:08.085Z,0.00
2019-05-29T02:10:08.584Z,0.00
2019-05-29T02:11:08.440Z,0.00
2019-05-29T02:12:08.611Z,0.00
2019-05-29T02:13:08.784Z,0.00
2019-05-29T02:14:08.939Z,0.00
2019-05-29T02:15:23.098Z,0.00
2019-05-29T02:16:10.263Z,0.00
2019-05-29T02:17:09.396Z,0.00
2019-05-29T02:18:09.540Z,0.00
2019-05-29T02:19:09.707Z,0.00
2019-05-29T02:20:09.893Z,0.00
2019-05-29T02:21:10.104Z,0.00
2019-05-29T02:22:10.299Z,0.00
2019-05-29T02:23:10.463Z,0.00
2019-05-29T02:24:11.575Z,0.00
2019-05-29T02:25:11.589Z,0.00
2019-05-29T02:26:10.958Z,0.00
2019-05-29T02:27:11.131Z,0.00
2019-05-29T02:28:12.083Z,0.00
2019-05-29T02:29:11.436Z,0.00
2019-05-29T02:30:11.585Z,0.00
2019-05-29T02:31:11.706Z,0.00
2019-05-29T02:32:11.867Z,4.00
2019-05-29T02:33:12.012Z,4.00
2019-05-29T02:34:12.188Z,4.00
2019-05-29T02:35:12.316Z,4.00
2019-05-29T02:36:12.437Z,0.00
2019-05-29T02:37:12.600Z,0.00
2019-05-29T02:38:13.576Z,4.00
2019-05-29T02:39:12.954Z,4.00
2019-05-29T02:40:13.126Z,4.00
2019-05-29T02:41:13.288Z,8.00
2019-05-29T02:42:13.519Z,4.00
2019-05-29T02:43:14.584Z,4.00
2019-05-29T02:44:13.849Z,8.00
2019-05-29T02:45:14.003Z,4.00
2019-05-29T02:46:14.176Z,8.00
2019-05-29T02:47:15.323Z,8.00
2019-05-29T02:48:14.569Z,12.00
2019-05-29T02:49:14.691Z,8.00
2019-05-29T02:50:14.818Z,12.00
2019-05-29T02:51:15.586Z,12.00
2019-05-29T02:52:15.226Z,12.00
2019-05-29T02:53:15.383Z,16.00
2019-05-29T02:54:15.512Z,20.00
2019-05-29T02:55:15.635Z,24.00
2019-05-29T02:56:15.773Z,24.00
2019-05-29T02:57:16.034Z,28.00
2019-05-29T02:58:16.200Z,32.00
2019-05-29T02:59:16.327Z,36.00
2019-05-29T03:00:17.459Z,40.00
2019-05-29T03:01:16.729Z,48.00
2019-05-29T03:02:16.866Z,52.00
2019-05-29T03:03:17.048Z,56.00
2019-05-29T03:04:17.181Z,64.00
2019-05-29T03:05:18.087Z,68.00
2019-05-29T03:06:17.455Z,80.00
2019-05-29T03:07:17.603Z,88.00
2019-05-29T03:08:17.798Z,96.00
2019-05-29T03:09:18.165Z,108.00
2019-05-29T03:10:18.137Z,120.00
2019-05-29T03:11:18.271Z,136.00
2019-05-29T03:12:19.451Z,148.00
2019-05-29T03:13:18.555Z,164.00
2019-05-29T03:14:18.697Z,180.00
2019-05-29T03:15:18.873Z,164.00
2019-05-29T03:16:19.052Z,180.00
2019-05-29T03:17:19.212Z,196.00
2019-05-29T03:18:20.087Z,216.00
2019-05-29T03:19:19.631Z,232.00
2019-05-29T03:20:19.805Z,256.00
2019-05-29T03:21:19.950Z,276.00
2019-05-29T03:22:20.102Z,300.00
2019-05-29T03:23:20.243Z,320.00
2019-05-29T03:24:20.411Z,344.00
2019-05-29T03:25:21.092Z,372.00
2019-05-29T03:26:24.594Z,400.00
2019-05-29T03:27:23.035Z,424.00
2019-05-29T03:28:21.234Z,456.00
2019-05-29T03:29:21.385Z,488.00
2019-05-29T03:30:21.525Z,520.00
2019-05-29T03:31:21.709Z,552.00
2019-05-29T03:32:21.931Z,580.00
2019-05-29T03:33:22.036Z,620.00
2019-05-29T03:34:22.225Z,656.00
2019-05-29T03:35:22.362Z,696.00
2019-05-29T03:36:22.571Z,736.00
2019-05-29T03:37:22.757Z,780.00
2019-05-29T03:38:22.913Z,824.00
2019-05-29T03:39:23.083Z,868.00
2019-05-29T03:40:23.266Z,912.00
2019-05-29T03:41:23.439Z,956.00
2019-05-29T03:42:23.597Z,1000.00
2019-05-29T03:43:23.758Z,1052.00
2019-05-29T03:44:23.918Z,1100.00
2019-05-29T03:45:24.068Z,1152.00
2019-05-29T03:46:31.362Z,1208.00
2019-05-29T03:47:26.916Z,1256.00
2019-05-29T03:48:25.949Z,1308.00
2019-05-29T03:49:24.782Z,1356.00
2019-05-29T03:50:26.618Z,1404.00
2019-05-29T03:51:27.164Z,1452.00
2019-05-29T03:52:26.326Z,1504.00
2019-05-29T03:53:27.087Z,1556.00
2019-05-29T03:54:28.649Z,1612.00
2019-05-29T03:55:27.283Z,1684.00
2019-05-29T03:56:26.454Z,1772.00
2019-05-29T03:57:27.748Z,1860.00
2019-05-29T03:58:28.867Z,1928.00
2019-05-29T03:59:28.159Z,1976.00
2019-05-29T04:00:31.874Z,2032.00
2019-05-29T04:01:29.679Z,2088.00
2019-05-29T04:02:28.686Z,2148.00
2019-05-29T04:03:28.985Z,2204.00
2019-05-29T04:04:29.056Z,2268.00
2019-05-29T04:05:29.091Z,2336.00
2019-05-29T04:06:29.135Z,2396.00
2019-05-29T04:07:29.377Z,2444.00
2019-05-29T04:08:31.528Z,2484.00
2019-05-29T04:09:29.218Z,2532.00
2019-05-29T04:10:32.078Z,2588.00
2019-05-29T04:11:29.263Z,2648.00
2019-05-29T04:12:31.310Z,2724.00
2019-05-29T04:13:29.609Z,2772.00
2019-05-29T04:14:31.608Z,2828.00
2019-05-29T04:15:29.530Z,2880.00
2019-05-29T04:16:49.603Z,2916.00
2019-05-29T04:17:31.972Z,2960.00
2019-05-29T04:18:31.383Z,3008.00
2019-05-29T04:19:32.035Z,3052.00
2019-05-29T04:20:31.586Z,3100.00
2019-05-29T04:21:32.079Z,3156.00
2019-05-29T04:22:32.888Z,3216.00
2019-05-29T04:23:32.199Z,3280.00
2019-05-29T04:24:33.776Z,3336.00
2019-05-29T04:25:35.151Z,3392.00
2019-05-29T04:26:34.059Z,3444.00
2019-05-29T04:27:32.027Z,3520.00
2019-05-29T04:28:32.388Z,3588.00
2019-05-29T04:29:34.211Z,3676.00
2019-05-29T04:30:32.242Z,3732.00
2019-05-29T04:31:32.928Z,4140.00
2019-05-29T04:32:34.205Z,4336.00
2019-05-29T04:33:35.033Z,4044.00
2019-05-29T04:34:34.246Z,3984.00
2019-05-29T04:35:34.628Z,4064.00
2019-05-29T04:36:34.876Z,4216.00
2019-05-29T04:37:34.512Z,4276.00
2019-05-29T04:38:35.511Z,4312.00
2019-05-29T04:39:34.496Z,4336.00
2019-05-29T04:40:34.976Z,4372.00
2019-05-29T04:41:36.861Z,4432.00
2019-05-29T04:42:35.775Z,4552.00
2019-05-29T04:43:35.465Z,4896.00
2019-05-29T04:44:38.215Z,10668.00
2019-05-29T04:45:39.217Z,19776.00
2019-05-29T04:46:36.342Z,15104.00
2019-05-29T04:47:56.284Z,18784.00
2019-05-29T04:48:36.291Z,27968.00
2019-05-29T04:49:37.889Z,18464.00
2019-05-29T04:50:38.072Z,8340.00
2019-05-29T04:51:37.447Z,6720.00
2019-05-29T04:52:38.308Z,6412.00
2019-05-29T04:53:37.853Z,6904.00
2019-05-29T04:54:38.421Z,13904.00
2019-05-29T04:55:37.053Z,9904.00
2019-05-29T04:56:37.119Z,6316.00
2019-05-29T04:57:37.331Z,6504.00
2019-05-29T04:58:37.499Z,9460.00
2019-05-29T04:59:37.713Z,17824.00
2019-05-29T05:00:37.775Z,23680.00
2019-05-29T05:01:39.199Z,53152.00
2019-05-29T05:02:39.257Z,72320.00
2019-05-29T05:03:39.449Z,76768.00
2019-05-29T05:04:39.428Z,77216.00
2019-05-29T05:05:39.531Z,75872.00
2019-05-29T05:06:39.476Z,77376.00
2019-05-29T05:07:39.608Z,77440.00
2019-05-29T05:08:39.678Z,82368.00
2019-05-29T05:09:40.509Z,87488.00
2019-05-29T05:10:40.881Z,88032.00
2019-05-29T05:11:40.802Z,88448.00
2019-05-29T05:12:40.660Z,89024.00
2019-05-29T05:13:40.087Z,89440.00
2019-05-29T05:14:40.258Z,90560.00
2019-05-29T05:15:40.469Z,90048.00
2019-05-29T05:16:40.650Z,90432.00
2019-05-29T05:17:40.796Z,90464.00
2019-05-29T05:18:40.957Z,90400.00
2019-05-29T05:19:41.129Z,90496.00
2019-05-29T05:20:41.345Z,90784.00
2019-05-29T05:21:42.090Z,88960.00
2019-05-29T05:22:42.714Z,86656.00
2019-05-29T05:23:41.866Z,88448.00
2019-05-29T05:24:44.067Z,91712.00
2019-05-29T05:25:43.250Z,90752.00
2019-05-29T05:26:42.396Z,74112.00
2019-05-29T05:27:42.566Z,63744.00
2019-05-29T05:28:45.126Z,66752.00
2019-05-29T05:29:43.889Z,71360.00
2019-05-29T05:30:43.059Z,68768.00
2019-05-29T05:31:43.208Z,64032.00
2019-05-29T05:32:43.388Z,69376.00
2019-05-29T05:33:43.540Z,74656.00
2019-05-29T05:34:43.713Z,68704.00
2019-05-29T05:35:43.925Z,63008.00
2019-05-29T05:36:44.087Z,62624.00
2019-05-29T05:37:44.259Z,61984.00
2019-05-29T05:38:45.108Z,61280.00
2019-05-29T05:39:44.647Z,74304.00
2019-05-29T05:40:44.849Z,87840.00
2019-05-29T05:41:45.059Z,90048.00
2019-05-29T05:42:45.278Z,92480.00
2019-05-29T05:43:45.456Z,92736.00
2019-05-29T05:44:45.637Z,87520.00
2019-05-29T05:45:45.833Z,85376.00
2019-05-29T05:46:46.117Z,80992.00
2019-05-29T05:47:56.842Z,69760.00
2019-05-29T05:48:48.404Z,64448.00
2019-05-29T05:49:46.516Z,65632.00
2019-05-29T05:50:47.495Z,71200.00
2019-05-29T05:51:46.896Z,76320.00
2019-05-29T05:52:48.604Z,75200.00
2019-05-29T05:53:47.258Z,75328.00
2019-05-29T05:54:47.461Z,79776.00
2019-05-29T05:55:47.663Z,81440.00
2019-05-29T05:56:47.855Z,81600.00
2019-05-29T05:57:48.046Z,82464.00
2019-05-29T05:58:48.219Z,82880.00
2019-05-29T05:59:48.400Z,82496.00
2019-05-29T06:00:48.600Z,84000.00
2019-05-29T06:01:48.819Z,86272.00
2019-05-29T06:02:52.106Z,86976.00
2019-05-29T06:03:49.138Z,85984.00
2019-05-29T06:04:49.316Z,86624.00
2019-05-29T06:05:50.096Z,87200.00
2019-05-29T06:06:49.747Z,88640.00
2019-05-29T06:07:49.955Z,89696.00
2019-05-29T06:08:50.136Z,89216.00
2019-05-29T06:09:50.318Z,84512.00
2019-05-29T06:10:51.327Z,82560.00
2019-05-29T06:11:51.667Z,85632.00
2019-05-29T06:12:50.817Z,84960.00
2019-05-29T06:13:51.014Z,83680.00
2019-05-29T06:14:51.622Z,81600.00
2019-05-29T06:15:51.401Z,79008.00
2019-05-29T06:16:51.576Z,82080.00
2019-05-29T06:18:17.098Z,89120.00
2019-05-29T06:18:53.912Z,88320.00
2019-05-29T06:19:52.009Z,80224.00
2019-05-29T06:20:52.189Z,85376.00
2019-05-29T06:21:52.348Z,83296.00
2019-05-29T06:22:52.480Z,88032.00
2019-05-29T06:23:52.687Z,93440.00
2019-05-29T06:24:52.845Z,93504.00
2019-05-29T06:25:53.011Z,93152.00
2019-05-29T06:26:54.103Z,95936.00
2019-05-29T06:27:53.343Z,98144.00
2019-05-29T06:28:53.511Z,98240.00
2019-05-29T06:29:53.650Z,98720.00
2019-05-29T06:30:53.790Z,101600.00
2019-05-29T06:31:53.962Z,103872.00
2019-05-29T06:32:54.119Z,101760.00
2019-05-29T06:33:54.311Z,98400.00
2019-05-29T06:34:54.459Z,99392.00
2019-05-29T06:35:54.627Z,98848.00
2019-05-29T06:36:54.783Z,99552.00
2019-05-29T06:37:54.932Z,100768.00
2019-05-29T06:38:55.073Z,100224.00
2019-05-29T06:39:55.251Z,99008.00
2019-05-29T06:40:55.388Z,101664.00
2019-05-29T06:41:55.513Z,104704.00
2019-05-29T06:42:55.653Z,50048.00
2019-05-29T06:43:55.802Z,58912.00
2019-05-29T06:44:56.171Z,103200.00
2019-05-29T06:45:56.075Z,108096.00
2019-05-29T06:46:56.226Z,106208.00
2019-05-29T06:47:56.389Z,93632.00
2019-05-29T06:49:00.717Z,87360.00
2019-05-29T06:49:57.799Z,76096.00
2019-05-29T06:50:57.644Z,103648.00
2019-05-29T06:51:58.131Z,102528.00
2019-05-29T06:52:57.300Z,104608.00
2019-05-29T06:53:57.459Z,106528.00
2019-05-29T06:54:57.625Z,107264.00
2019-05-29T06:55:58.807Z,107200.00
2019-05-29T06:56:58.019Z,105248.00
2019-05-29T06:57:58.197Z,94848.00
2019-05-29T06:58:58.381Z,86848.00
2019-05-29T06:59:58.596Z,94688.00
2019-05-29T07:00:58.795Z,100768.00
2019-05-29T07:01:59.011Z,100640.00
2019-05-29T07:02:59.176Z,100544.00
2019-05-29T07:04:11.129Z,99488.00
2019-05-29T07:05:01.551Z,97984.00
2019-05-29T07:05:59.689Z,97600.00
2019-05-29T07:06:59.901Z,95968.00
2019-05-29T07:08:17.134Z,41952.00
2019-05-29T07:09:03.126Z,64576.00
2019-05-29T07:10:00.384Z,81440.00
2019-05-29T07:11:00.550Z,84224.00
2019-05-29T07:12:00.739Z,87456.00
2019-05-29T07:13:00.905Z,85536.00
2019-05-29T07:14:01.081Z,81632.00
2019-05-29T07:15:01.227Z,82048.00
2019-05-29T07:16:01.367Z,82304.00
2019-05-29T07:17:01.554Z,81760.00
2019-05-29T07:18:01.693Z,82592.00
2019-05-29T07:19:25.254Z,85120.00
2019-05-29T07:20:04.376Z,86848.00
2019-05-29T07:21:03.293Z,87168.00
2019-05-29T07:22:02.646Z,82240.00
2019-05-29T07:23:02.560Z,79328.00
2019-05-29T07:24:02.712Z,79968.00
2019-05-29T07:25:02.872Z,79264.00
2019-05-29T07:26:03.022Z,76352.00
2019-05-29T07:27:03.209Z,75840.00
2019-05-29T07:28:03.371Z,79200.00
2019-05-29T07:29:08.239Z,78304.00
2019-05-29T07:30:05.635Z,80000.00
2019-05-29T07:31:04.129Z,83040.00
2019-05-29T07:32:04.026Z,82496.00
2019-05-29T07:33:04.151Z,81664.00
2019-05-29T07:34:04.289Z,81120.00
2019-05-29T07:35:04.765Z,80672.00
2019-05-29T07:36:04.690Z,84960.00
2019-05-29T07:37:05.144Z,85568.00
2019-05-29T07:38:05.032Z,84288.00
2019-05-29T07:39:05.172Z,81440.00
2019-05-29T07:40:05.307Z,85088.00
2019-05-29T07:41:05.448Z,87264.00
2019-05-29T07:42:05.715Z,87328.00
2019-05-29T07:43:05.847Z,87168.00
2019-05-29T07:44:05.983Z,86560.00
2019-05-29T07:45:06.162Z,87296.00
2019-05-29T07:46:06.306Z,84448.00
2019-05-29T07:47:09.815Z,79168.00
2019-05-29T07:48:06.590Z,78240.00
2019-05-29T07:49:06.756Z,82944.00
2019-05-29T07:50:06.920Z,85120.00
2019-05-29T07:51:07.497Z,82368.00
2019-05-29T07:52:07.352Z,75776.00
2019-05-29T07:53:07.525Z,72928.00
2019-05-29T07:54:07.716Z,75840.00
2019-05-29T07:55:07.979Z,83456.00
2019-05-29T07:56:21.601Z,86496.00
2019-05-29T07:57:10.198Z,84448.00
2019-05-29T07:58:08.344Z,75104.00
2019-05-29T07:59:09.146Z,69632.00
2019-05-29T08:00:08.705Z,74912.00
2019-05-29T08:01:13.121Z,76544.00
2019-05-29T08:02:11.022Z,79104.00
2019-05-29T08:03:09.175Z,82048.00
2019-05-29T08:04:10.146Z,83936.00
2019-05-29T08:05:10.150Z,84000.00
2019-05-29T08:06:09.723Z,84256.00
2019-05-29T08:07:09.874Z,82400.00
2019-05-29T08:08:10.052Z,80096.00
2019-05-29T08:09:10.208Z,85120.00
2019-05-29T08:10:10.372Z,85024.00
2019-05-29T08:11:10.544Z,84000.00
2019-05-29T08:12:10.733Z,85632.00
2019-05-29T08:13:10.915Z,86528.00
2019-05-29T08:14:11.091Z,86336.00
2019-05-29T08:15:11.273Z,87072.00
2019-05-29T08:16:11.444Z,88384.00
2019-05-29T08:17:11.612Z,88608.00
2019-05-29T08:18:11.804Z,89248.00
2019-05-29T08:19:11.989Z,90560.00
2019-05-29T08:20:13.150Z,90112.00
2019-05-29T08:21:12.400Z,91008.00
2019-05-29T08:22:13.163Z,91520.00
2019-05-29T08:23:12.684Z,90752.00
2019-05-29T08:24:12.830Z,92224.00
2019-05-29T08:25:12.982Z,90528.00
2019-05-29T08:26:13.092Z,90976.00
2019-05-29T08:27:13.231Z,92288.00
2019-05-29T08:28:13.411Z,91968.00
2019-05-29T08:29:13.561Z,91968.00
2019-05-29T08:30:13.716Z,91456.00
2019-05-29T08:31:13.861Z,91488.00
2019-05-29T08:32:14.005Z,90976.00
2019-05-29T08:33:14.155Z,88288.00
2019-05-29T08:34:14.312Z,86176.00
2019-05-29T08:35:14.443Z,88608.00
2019-05-29T08:36:14.585Z,88800.00
2019-05-29T08:37:14.723Z,89984.00
2019-05-29T08:38:14.849Z,88992.00
2019-05-29T08:39:33.008Z,85792.00
2019-05-29T08:40:16.140Z,85632.00
2019-05-29T08:41:15.368Z,85920.00
2019-05-29T08:42:23.348Z,85280.00
2019-05-29T08:43:17.624Z,83264.00
2019-05-29T08:44:16.196Z,79136.00
2019-05-29T08:45:16.096Z,80352.00
2019-05-29T08:46:16.257Z,80288.00
2019-05-29T08:47:16.430Z,77600.00
2019-05-29T08:48:16.572Z,76320.00
2019-05-29T08:49:16.726Z,76800.00
2019-05-29T08:50:18.924Z,77216.00
2019-05-29T08:51:18.085Z,76832.00
2019-05-29T08:52:17.306Z,78624.00
2019-05-29T08:53:17.454Z,77280.00
2019-05-29T08:54:23.875Z,73664.00
2019-05-29T08:55:19.764Z,72992.00
2019-05-29T08:56:17.860Z,74240.00
2019-05-29T08:57:18.015Z,74464.00
2019-05-29T08:58:18.155Z,72064.00
2019-05-29T08:59:18.343Z,72480.00
2019-05-29T09:00:18.547Z,73408.00
2019-05-29T09:01:19.681Z,70976.00
2019-05-29T09:02:19.672Z,69632.00
2019-05-29T09:03:19.079Z,69088.00
2019-05-29T09:04:19.259Z,68800.00
2019-05-29T09:05:19.457Z,67680.00
2019-05-29T09:06:19.651Z,68000.00
2019-05-29T09:07:19.843Z,66880.00
2019-05-29T09:08:20.013Z,65984.00
2019-05-29T09:09:20.174Z,66720.00
2019-05-29T09:10:20.348Z,65600.00
2019-05-29T09:11:20.511Z,64448.00
2019-05-29T09:12:20.668Z,64640.00
2019-05-29T09:13:20.852Z,66880.00
2019-05-29T09:14:21.002Z,69600.00
2019-05-29T09:15:22.204Z,65888.00
2019-05-29T09:16:21.886Z,41984.00
2019-05-29T09:17:22.526Z,21824.00
2019-05-29T09:18:21.860Z,20640.00
2019-05-29T09:19:22.916Z,20288.00
2019-05-29T09:20:41.907Z,20064.00
2019-05-29T09:21:26.639Z,19936.00
2019-05-29T09:22:22.915Z,19840.00
2019-05-29T09:23:23.734Z,19872.00
2019-05-29T09:24:23.139Z,19840.00
2019-05-29T09:25:24.060Z,19776.00
2019-05-29T09:26:25.846Z,19616.00
2019-05-29T09:27:24.458Z,19840.00
2019-05-29T09:28:23.955Z,19520.00
2019-05-29T09:29:25.044Z,19168.00
2019-05-29T09:30:24.909Z,19104.00
2019-05-29T09:31:24.073Z,19136.00
2019-05-29T09:32:46.518Z,19168.00
2019-05-29T09:33:26.364Z,19424.00
2019-05-29T09:34:25.186Z,19552.00
2019-05-29T09:35:25.085Z,18464.00
2019-05-29T09:36:26.002Z,14488.00
2019-05-29T09:37:25.150Z,9500.00
2019-05-29T09:38:26.199Z,7164.00
2019-05-29T09:39:25.452Z,6780.00
2019-05-29T09:40:25.620Z,7648.00
2019-05-29T09:41:25.800Z,10320.00
2019-05-29T09:42:26.000Z,12748.00
2019-05-29T09:43:30.287Z,13076.00
2019-05-29T09:44:37.507Z,14616.00
2019-05-29T09:45:28.599Z,17312.00
2019-05-29T09:46:26.718Z,17376.00
2019-05-29T09:47:26.917Z,17472.00
2019-05-29T09:48:28.739Z,17376.00
2019-05-29T09:49:28.254Z,17184.00
2019-05-29T09:50:27.795Z,17280.00
2019-05-29T09:51:28.617Z,17696.00
2019-05-29T09:52:30.611Z,18592.00
2019-05-29T09:53:28.920Z,19680.00
2019-05-29T09:54:28.257Z,21152.00
2019-05-29T09:55:28.168Z,21504.00
2019-05-29T09:56:28.359Z,21216.00
2019-05-29T09:57:28.594Z,22048.00
2019-05-29T09:58:28.794Z,21504.00
2019-05-29T09:59:28.961Z,20320.00
2019-05-29T10:00:29.159Z,19040.00
2019-05-29T10:01:29.398Z,18368.00
2019-05-29T10:02:29.604Z,17440.00
2019-05-29T10:03:29.787Z,16768.00
2019-05-29T10:04:29.973Z,15768.00
2019-05-29T10:05:30.141Z,15260.00
2019-05-29T10:06:30.303Z,15060.00
2019-05-29T10:07:30.464Z,14648.00
2019-05-29T10:08:30.639Z,14308.00
2019-05-29T10:09:30.795Z,14244.00
2019-05-29T10:10:30.963Z,14024.00
2019-05-29T10:11:31.124Z,13792.00
2019-05-29T10:12:31.265Z,13444.00
2019-05-29T10:13:31.424Z,13248.00
2019-05-29T10:14:31.574Z,13128.00
2019-05-29T10:15:32.699Z,12852.00
2019-05-29T10:16:31.985Z,12456.00
2019-05-29T10:17:32.157Z,12300.00
2019-05-29T10:18:32.967Z,12196.00
2019-05-29T10:19:33.498Z,12068.00
2019-05-29T10:20:32.638Z,11968.00
2019-05-29T10:21:40.290Z,11892.00
2019-05-29T10:22:34.954Z,11844.00
2019-05-29T10:23:33.240Z,11664.00
2019-05-29T10:24:33.369Z,11548.00
2019-05-29T10:25:33.533Z,11324.00
2019-05-29T10:26:33.672Z,11132.00
2019-05-29T10:27:33.802Z,10980.00
2019-05-29T10:28:50.412Z,10760.00
2019-05-29T10:29:35.078Z,10628.00
2019-05-29T10:30:34.190Z,10464.00
2019-05-29T10:31:34.331Z,10384.00
2019-05-29T10:32:34.466Z,10316.00
2019-05-29T10:33:34.591Z,10216.00
2019-05-29T10:34:34.750Z,10168.00
2019-05-29T10:35:35.716Z,10064.00
2019-05-29T10:36:35.088Z,9984.00
2019-05-29T10:37:35.220Z,9940.00
2019-05-29T10:38:35.360Z,9876.00
2019-05-29T10:39:35.528Z,9728.00
2019-05-29T10:40:36.234Z,9620.00
2019-05-29T10:41:35.861Z,9520.00
2019-05-29T10:42:36.015Z,9432.00
2019-05-29T10:43:37.111Z,9376.00
2019-05-29T10:44:36.382Z,9392.00
2019-05-29T10:45:36.566Z,9376.00
2019-05-29T10:46:36.712Z,9352.00
2019-05-29T10:47:37.722Z,9396.00
2019-05-29T10:48:36.954Z,9412.00
2019-05-29T10:49:37.722Z,9512.00
2019-05-29T10:50:37.428Z,9352.00
2019-05-29T10:51:37.560Z,9052.00
2019-05-29T10:52:37.674Z,8784.00
2019-05-29T10:53:37.806Z,8724.00
2019-05-29T10:54:39.341Z,8604.00
2019-05-29T10:55:39.174Z,8600.00
2019-05-29T10:56:38.416Z,8688.00
2019-05-29T10:57:38.561Z,8696.00
2019-05-29T10:58:48.575Z,8480.00
2019-05-29T10:59:40.975Z,8428.00
2019-05-29T11:00:39.794Z,8200.00
2019-05-29T11:01:39.429Z,8176.00
2019-05-29T11:02:39.592Z,8196.00
2019-05-29T11:03:39.813Z,8216.00
2019-05-29T11:04:39.958Z,8184.00
2019-05-29T11:05:40.128Z,8100.00
2019-05-29T11:06:41.211Z,8060.00
2019-05-29T11:07:41.457Z,8092.00
2019-05-29T11:08:40.679Z,8040.00
2019-05-29T11:09:44.787Z,8108.00
2019-05-29T11:10:42.022Z,8120.00
2019-05-29T11:11:41.153Z,7916.00
2019-05-29T11:12:41.316Z,7696.00
2019-05-29T11:13:41.457Z,7072.00
2019-05-29T11:14:41.586Z,7216.00
2019-05-29T11:15:41.739Z,7144.00
2019-05-29T11:16:41.852Z,7028.00
2019-05-29T11:17:42.151Z,6880.00
2019-05-29T11:18:42.338Z,6800.00
2019-05-29T11:19:42.448Z,6800.00
2019-05-29T11:20:42.565Z,6792.00
2019-05-29T11:21:42.695Z,6792.00
2019-05-29T11:22:43.241Z,6800.00
2019-05-29T11:23:42.957Z,6844.00
2019-05-29T11:24:43.258Z,6948.00
2019-05-29T11:25:43.458Z,7036.00
2019-05-29T11:26:43.588Z,7124.00
2019-05-29T11:27:44.234Z,7148.00
2019-05-29T11:28:43.846Z,7104.00
2019-05-29T11:29:43.993Z,6872.00
2019-05-29T11:30:44.136Z,6708.00
2019-05-29T11:31:44.273Z,6640.00
2019-05-29T11:32:47.446Z,6536.00
2019-05-29T11:33:46.665Z,6424.00
2019-05-29T11:34:45.737Z,6228.00
2019-05-29T11:35:58.085Z,6112.00
2019-05-29T11:36:45.223Z,6460.00
2019-05-29T11:37:45.362Z,6472.00
2019-05-29T11:38:45.551Z,6444.00
2019-05-29T11:39:45.679Z,6484.00
2019-05-29T11:40:46.088Z,6524.00
2019-05-29T11:41:46.038Z,6408.00
2019-05-29T11:42:46.295Z,6172.00
2019-05-29T11:43:46.468Z,6036.00
2019-05-29T11:44:46.621Z,4444.00
2019-05-29T11:45:46.754Z,4568.00
2019-05-29T11:46:46.893Z,6336.00
2019-05-29T11:47:47.103Z,6560.00
2019-05-29T11:48:47.270Z,4512.00
2019-05-29T11:49:47.429Z,4228.00
2019-05-29T11:50:47.582Z,4444.00
2019-05-29T11:51:47.737Z,6048.00
2019-05-29T11:52:48.775Z,4704.00
2019-05-29T11:53:48.029Z,4908.00
2019-05-29T11:54:48.205Z,6960.00
2019-05-29T11:55:48.338Z,6988.00
2019-05-29T11:56:48.466Z,6944.00
2019-05-29T11:57:48.612Z,6804.00
2019-05-29T11:58:50.788Z,6540.00
2019-05-29T11:59:48.999Z,6728.00
2019-05-29T12:00:49.122Z,6320.00
2019-05-29T12:01:50.835Z,6908.00
2019-05-29T12:02:51.475Z,6956.00
2019-05-29T12:04:15.520Z,7116.00
2019-05-29T12:04:53.004Z,7228.00
2019-05-29T12:05:51.211Z,7428.00
2019-05-29T12:06:51.305Z,7576.00
2019-05-29T12:07:51.651Z,7588.00
2019-05-29T12:08:51.576Z,7680.00
2019-05-29T12:09:51.351Z,7840.00
2019-05-29T12:10:51.759Z,8092.00
2019-05-29T12:11:51.803Z,6892.00
2019-05-29T12:12:53.270Z,6288.00
2019-05-29T12:13:51.691Z,7876.00
2019-05-29T12:15:00.241Z,8136.00