createdAt,value
2018-08-12T00:00:22.038Z,2.10
2018-08-12T00:02:50.224Z,1.93
2018-08-12T00:05:18.666Z,1.77
2018-08-12T00:07:47.119Z,1.80
2018-08-12T00:10:15.306Z,1.83
2018-08-12T00:12:43.510Z,1.73
2018-08-12T00:15:13.640Z,1.90
2018-08-12T00:17:41.913Z,1.90
2018-08-12T00:20:29.068Z,2.00
2018-08-12T00:22:57.298Z,1.87
2018-08-12T00:25:25.491Z,2.10
2018-08-12T00:27:53.716Z,1.73
2018-08-12T00:30:22.293Z,2.10
2018-08-12T00:32:50.498Z,1.73
2018-08-12T00:35:19.831Z,2.13
2018-08-12T00:37:48.153Z,2.07
2018-08-12T00:40:17.365Z,1.83
2018-08-12T00:42:45.937Z,2.03
2018-08-12T00:45:19.271Z,2.00
2018-08-12T00:47:48.012Z,2.13
2018-08-12T00:50:16.954Z,2.23
2018-08-12T00:52:45.177Z,1.93
2018-08-12T00:55:15.592Z,2.17
2018-08-12T00:57:44.737Z,2.07
2018-08-12T01:00:14.977Z,2.00
2018-08-12T01:02:43.207Z,2.13
2018-08-12T01:05:13.422Z,1.90
2018-08-12T01:07:42.614Z,2.20
2018-08-12T01:10:11.674Z,2.00
2018-08-12T01:12:41.633Z,2.30
2018-08-12T01:15:14.858Z,2.20
2018-08-12T01:17:43.522Z,2.00
2018-08-12T01:20:15.746Z,2.33
2018-08-12T01:22:43.942Z,2.00
2018-08-12T01:25:12.206Z,2.00
2018-08-12T01:27:40.455Z,2.13
2018-08-12T01:30:10.834Z,2.20
2018-08-12T01:32:39.037Z,1.97
2018-08-12T01:35:08.357Z,1.90
2018-08-12T01:37:36.569Z,2.20
2018-08-12T01:40:06.222Z,2.00
2018-08-12T01:42:34.517Z,2.00
2018-08-12T01:45:02.696Z,2.20
2018-08-12T01:47:30.898Z,1.70
2018-08-12T01:49:59.073Z,1.90
2018-08-12T01:52:27.726Z,1.90
2018-08-12T01:54:56.312Z,2.00
2018-08-12T01:57:24.560Z,1.97
2018-08-12T01:59:52.749Z,2.60
2018-08-12T02:02:20.949Z,2.87
2018-08-12T02:04:49.201Z,3.73
2018-08-12T02:07:17.442Z,3.17
2018-08-12T02:09:46.046Z,2.70
2018-08-12T02:12:14.245Z,2.73
2018-08-12T02:14:42.438Z,2.60
2018-08-12T02:17:11.163Z,3.13
2018-08-12T02:19:39.385Z,3.23
2018-08-12T02:22:07.600Z,3.20
2018-08-12T02:24:35.777Z,3.07
2018-08-12T02:27:04.106Z,2.70
2018-08-12T02:29:32.389Z,2.20
2018-08-12T02:32:00.573Z,2.83
2018-08-12T02:34:28.774Z,2.30
2018-08-12T02:36:57.094Z,2.57
2018-08-12T02:39:25.411Z,2.30
2018-08-12T02:41:53.581Z,2.67
2018-08-12T02:44:21.758Z,2.57
2018-08-12T02:46:49.924Z,2.30
2018-08-12T02:49:18.192Z,2.80
2018-08-12T02:51:46.373Z,2.50
2018-08-12T02:54:14.925Z,2.50
2018-08-12T02:56:43.101Z,2.53
2018-08-12T02:59:11.409Z,2.03
2018-08-12T03:01:39.598Z,2.40
2018-08-12T03:04:07.785Z,2.50
2018-08-12T03:06:35.977Z,2.40
2018-08-12T03:09:07.550Z,2.43
2018-08-12T03:11:35.753Z,2.13
2018-08-12T03:14:04.946Z,2.70
2018-08-12T03:16:33.140Z,2.40
2018-08-12T03:19:01.346Z,2.23
2018-08-12T03:21:29.553Z,2.40
2018-08-12T03:23:57.825Z,2.60
2018-08-12T03:26:26.030Z,2.40
2018-08-12T03:28:54.317Z,2.50
2018-08-12T03:31:22.561Z,2.53
2018-08-12T03:33:50.763Z,2.40
2018-08-12T03:36:19.065Z,2.47
2018-08-12T03:38:47.478Z,2.70
2018-08-12T03:41:15.668Z,2.40
2018-08-12T03:43:43.870Z,2.40
2018-08-12T03:46:12.221Z,2.27
2018-08-12T03:48:40.495Z,2.20
2018-08-12T03:51:08.687Z,2.53
2018-08-12T03:53:36.873Z,2.80
2018-08-12T03:56:05.102Z,2.37
2018-08-12T03:58:33.326Z,2.60
2018-08-12T04:01:01.525Z,7.87
2018-08-12T04:03:29.728Z,5.73
2018-08-12T04:05:57.928Z,5.27
2018-08-12T04:08:26.198Z,4.17
2018-08-12T04:10:54.492Z,4.37
2018-08-12T04:13:22.666Z,3.27
2018-08-12T04:15:50.985Z,3.83
2018-08-12T04:18:19.300Z,2.87
2018-08-12T04:20:47.529Z,3.00
2018-08-12T04:23:15.709Z,3.00
2018-08-12T04:25:43.894Z,3.27
2018-08-12T04:28:12.286Z,3.23
2018-08-12T04:30:40.513Z,2.97
2018-08-12T04:33:08.680Z,3.53
2018-08-12T04:35:36.873Z,2.93
2018-08-12T04:38:05.125Z,3.00
2018-08-12T04:40:33.574Z,3.03
2018-08-12T04:43:01.894Z,3.10
2018-08-12T04:45:30.114Z,3.20
2018-08-12T04:47:58.308Z,3.20
2018-08-12T04:50:26.577Z,3.33
2018-08-12T04:52:54.868Z,3.17
2018-08-12T04:55:23.122Z,3.17
2018-08-12T04:57:51.334Z,3.80
2018-08-12T05:00:19.546Z,3.43
2018-08-12T05:02:47.758Z,3.67
2018-08-12T05:05:15.929Z,4.07
2018-08-12T05:07:44.113Z,3.43
2018-08-12T05:10:12.304Z,4.03
2018-08-12T05:12:40.597Z,3.63
2018-08-12T05:15:09.768Z,3.50
2018-08-12T05:17:37.985Z,4.07
2018-08-12T05:20:06.505Z,3.60
2018-08-12T05:22:34.708Z,3.17
2018-08-12T05:25:03.082Z,3.70
2018-08-12T05:27:31.253Z,3.77
2018-08-12T05:29:59.499Z,3.60
2018-08-12T05:32:27.672Z,3.60
2018-08-12T05:34:55.936Z,3.80
2018-08-12T05:37:24.191Z,3.50
2018-08-12T05:39:52.425Z,3.43
2018-08-12T05:42:20.601Z,3.50
2018-08-12T05:44:48.929Z,3.40
2018-08-12T05:47:17.197Z,2.90
2018-08-12T05:49:45.524Z,3.47
2018-08-12T05:52:13.714Z,3.23
2018-08-12T05:54:41.989Z,3.90
2018-08-12T05:57:10.481Z,3.43
2018-08-12T05:59:38.773Z,3.30
2018-08-12T06:02:07.155Z,3.13
2018-08-12T06:04:35.371Z,3.03
2018-08-12T06:07:03.733Z,3.60
2018-08-12T06:09:32.285Z,2.73
2018-08-12T06:12:00.481Z,3.10
2018-08-12T06:14:28.668Z,2.90
2018-08-12T06:16:57.009Z,3.10
2018-08-12T06:19:25.308Z,2.57
2018-08-12T06:21:53.477Z,2.70
2018-08-12T06:24:21.697Z,2.60
2018-08-12T06:26:49.897Z,3.03
2018-08-12T06:29:18.109Z,2.70
2018-08-12T06:31:46.322Z,2.40
2018-08-12T06:34:14.550Z,2.50
2018-08-12T06:36:42.730Z,2.10
2018-08-12T06:39:11.975Z,2.53
2018-08-12T06:41:40.194Z,2.10
2018-08-12T06:44:08.403Z,2.27
2018-08-12T06:46:36.973Z,2.30
2018-08-12T06:49:05.217Z,2.20
2018-08-12T06:51:33.594Z,2.40
2018-08-12T06:54:01.790Z,2.17
2018-08-12T06:56:30.054Z,2.37
2018-08-12T06:58:58.235Z,2.40
2018-08-12T07:01:26.542Z,2.10
2018-08-12T07:03:54.752Z,1.80
2018-08-12T07:06:23.191Z,2.10
2018-08-12T07:08:51.450Z,2.50
2018-08-12T07:11:19.949Z,2.53
2018-08-12T07:13:48.213Z,2.20
2018-08-12T07:16:16.432Z,2.47
2018-08-12T07:18:44.633Z,2.20
2018-08-12T07:21:12.821Z,2.03
2018-08-12T07:23:41.132Z,2.00
2018-08-12T07:26:09.380Z,2.20
2018-08-12T07:28:37.562Z,2.10
2018-08-12T07:31:05.798Z,2.20
2018-08-12T07:33:34.175Z,1.63
2018-08-12T07:36:02.467Z,1.90
2018-08-12T07:38:30.726Z,1.70
2018-08-12T07:40:59.712Z,2.03
2018-08-12T07:43:29.640Z,1.80
2018-08-12T07:46:00.482Z,1.50
2018-08-12T07:48:31.218Z,1.50
2018-08-12T07:50:59.399Z,1.33
2018-08-12T07:53:27.652Z,1.70
2018-08-12T07:55:55.928Z,1.47
2018-08-12T07:58:24.185Z,1.70
2018-08-12T08:00:52.414Z,1.35
2018-08-12T08:03:20.625Z,1.30
2018-08-12T08:05:48.886Z,1.50
2018-08-12T08:08:17.089Z,1.70
2018-08-12T08:10:45.303Z,1.30
2018-08-12T08:13:13.523Z,1.12
2018-08-12T08:15:41.809Z,1.02
2018-08-12T08:18:10.241Z,1.30
2018-08-12T08:23:41.386Z,1.30
2018-08-12T08:26:09.574Z,1.20
2018-08-12T08:28:37.867Z,1.42
2018-08-12T08:31:06.415Z,1.10
2018-08-12T08:33:35.426Z,1.12
2018-08-12T08:36:03.665Z,1.17
2018-08-12T08:38:31.923Z,1.25
2018-08-12T08:41:00.190Z,1.45
2018-08-12T08:43:28.392Z,1.35
2018-08-12T08:45:56.729Z,1.17
2018-08-12T08:48:24.943Z,1.10
2018-08-12T08:50:53.299Z,1.20
2018-08-12T08:53:21.513Z,1.10
2018-08-12T08:55:50.141Z,1.15
2018-08-12T08:58:18.441Z,1.00
2018-08-12T09:00:46.730Z,1.40
2018-08-12T09:03:14.901Z,1.02
2018-08-12T09:05:43.160Z,1.25
2018-08-12T09:08:11.719Z,1.00
2018-08-12T09:10:39.798Z,1.20
2018-08-12T09:13:08.015Z,1.17
2018-08-12T09:15:36.269Z,1.00
2018-08-12T09:18:05.638Z,1.20
2018-08-12T09:20:33.970Z,0.80
2018-08-12T09:23:02.161Z,1.00
2018-08-12T09:25:30.420Z,1.10
2018-08-12T09:27:58.706Z,1.32
2018-08-12T09:30:27.539Z,1.00
2018-08-12T09:32:55.735Z,1.07
2018-08-12T09:35:23.971Z,1.07
2018-08-12T09:37:52.710Z,1.27
2018-08-12T09:40:21.226Z,1.02
2018-08-12T09:42:50.046Z,0.82
2018-08-12T09:45:19.930Z,1.40
2018-08-12T09:47:48.701Z,1.00
2018-08-12T09:50:19.043Z,1.07
2018-08-12T09:52:48.305Z,0.88
2018-08-12T09:55:16.938Z,1.10
2018-08-12T09:57:45.233Z,0.95
2018-08-12T10:00:22.432Z,0.85
2018-08-12T10:02:52.154Z,0.90
2018-08-12T10:05:20.437Z,0.72
2018-08-12T10:07:49.034Z,1.10
2018-08-12T10:10:17.796Z,1.32
2018-08-12T10:12:46.448Z,1.72
2018-08-12T10:15:15.403Z,1.00
2018-08-12T10:17:45.449Z,1.10
2018-08-12T10:20:13.630Z,1.30
2018-08-12T10:22:41.972Z,1.02
2018-08-12T10:25:11.295Z,1.30
2018-08-12T10:51:00.903Z,1.10
2018-08-12T10:53:29.093Z,1.00
2018-08-12T10:55:57.508Z,1.22
2018-08-12T10:58:25.746Z,0.98
2018-08-12T11:00:53.950Z,1.07
2018-08-12T11:03:22.310Z,1.22
2018-08-12T11:05:51.085Z,1.10
2018-08-12T11:08:19.261Z,1.02
2018-08-12T11:10:47.716Z,1.17
2018-08-12T11:13:22.903Z,1.07
2018-08-12T11:15:51.170Z,1.02
2018-08-12T11:18:19.609Z,1.25
2018-08-12T11:20:47.786Z,1.27
2018-08-12T11:23:15.962Z,1.05
2018-08-12T11:25:44.887Z,1.20
2018-08-12T11:28:13.079Z,1.20
2018-08-12T11:30:41.822Z,1.00
2018-08-12T11:33:10.786Z,1.00
2018-08-12T11:35:38.983Z,1.15
2018-08-12T11:38:07.189Z,1.00
2018-08-12T11:40:35.468Z,0.90
2018-08-12T11:43:03.689Z,0.95
2018-08-12T11:45:31.863Z,1.12
2018-08-12T11:48:00.091Z,0.90
2018-08-12T11:50:28.261Z,1.30
2018-08-12T11:52:57.095Z,0.80
2018-08-12T11:55:25.426Z,0.98
2018-08-12T11:57:54.089Z,1.10
2018-08-12T12:00:22.297Z,0.90
2018-08-12T12:02:51.709Z,1.00
2018-08-12T12:05:19.893Z,1.10
2018-08-12T12:07:48.711Z,1.00
2018-08-12T12:10:18.867Z,0.90
2018-08-12T12:12:48.169Z,1.20
2018-08-12T12:15:16.855Z,0.78
2018-08-12T12:17:45.549Z,1.00
2018-08-12T12:20:14.347Z,1.00
2018-08-12T12:22:43.260Z,1.00
2018-08-12T12:25:13.205Z,0.82
2018-08-12T12:27:42.266Z,1.10
2018-08-12T12:30:19.041Z,0.88
2018-08-12T12:32:48.085Z,1.10
2018-08-12T12:35:16.272Z,1.05
2018-08-12T12:37:46.267Z,1.35
2018-08-12T12:40:15.801Z,1.00
2018-08-12T12:42:44.616Z,1.10
2018-08-12T12:45:13.599Z,1.10
2018-08-12T12:47:42.396Z,1.10
2018-08-12T12:50:13.748Z,0.95
2018-08-12T12:52:42.215Z,1.02
2018-08-12T12:55:10.702Z,1.00
2018-08-12T12:57:38.914Z,1.10
2018-08-12T13:00:09.417Z,0.95
2018-08-12T13:02:37.638Z,1.00
2018-08-12T13:05:08.391Z,1.10
2018-08-12T13:07:37.189Z,1.30
2018-08-12T13:10:05.807Z,1.00
2018-08-12T13:12:34.339Z,1.00
2018-08-12T13:15:02.587Z,1.00
2018-08-12T13:17:30.833Z,1.10
2018-08-12T13:19:59.012Z,1.02
2018-08-12T13:22:27.446Z,1.20
2018-08-12T13:24:55.758Z,1.10
2018-08-12T13:27:24.049Z,1.07
2018-08-12T13:29:52.521Z,1.10
2018-08-12T13:32:20.707Z,1.12
2018-08-12T13:34:49.072Z,1.20
2018-08-12T13:37:17.559Z,1.20
2018-08-12T13:39:45.755Z,1.20
2018-08-12T13:42:13.950Z,1.20
2018-08-12T13:44:42.360Z,1.00
2018-08-12T13:47:10.969Z,1.00
2018-08-12T13:49:39.151Z,1.00
2018-08-12T13:52:07.409Z,1.00
2018-08-12T13:54:35.735Z,0.80
2018-08-12T13:57:04.409Z,0.95
2018-08-12T13:59:32.684Z,1.17
2018-08-12T14:02:00.913Z,0.82
2018-08-12T14:04:29.134Z,1.17
2018-08-12T14:06:58.089Z,1.00
2018-08-12T14:09:26.435Z,1.10
2018-08-12T14:11:54.630Z,0.93
2018-08-12T14:14:22.971Z,1.22
2018-08-12T14:16:51.157Z,0.98
2018-08-12T14:19:19.505Z,1.00
2018-08-12T14:21:48.366Z,1.00
2018-08-12T14:24:16.636Z,1.20
2018-08-12T14:26:44.858Z,1.00
2018-08-12T14:29:13.033Z,1.30
2018-08-12T14:31:41.298Z,1.02
2018-08-12T14:34:09.490Z,1.00
2018-08-12T14:36:37.734Z,1.10
2018-08-12T14:39:08.140Z,1.07
2018-08-12T14:41:36.414Z,0.90
2018-08-12T14:44:05.130Z,0.90
2018-08-12T14:46:33.701Z,1.07
2018-08-12T14:49:01.974Z,1.30
2018-08-12T14:51:30.318Z,1.00
2018-08-12T14:53:58.608Z,1.00
2018-08-12T14:56:27.042Z,0.90
2018-08-12T14:58:55.803Z,1.00
2018-08-12T15:01:24.112Z,1.15
2018-08-12T15:03:52.518Z,0.95
2018-08-12T15:06:20.738Z,1.00
2018-08-12T15:08:49.127Z,1.10
2018-08-12T15:11:17.454Z,1.15
2018-08-12T15:13:45.988Z,1.15
2018-08-12T15:16:14.290Z,0.70
2018-08-12T15:18:42.691Z,1.10
2018-08-12T15:21:11.013Z,0.98
2018-08-12T15:23:39.321Z,0.90
2018-08-12T15:26:07.954Z,1.00
2018-08-12T15:28:36.294Z,0.88
2018-08-12T15:31:04.684Z,1.12
2018-08-12T15:33:33.279Z,1.00
2018-08-12T15:36:01.608Z,0.75
2018-08-12T15:38:29.897Z,1.10
2018-08-12T15:40:58.109Z,1.30
2018-08-12T15:43:26.443Z,0.90
2018-08-12T15:45:54.676Z,0.90
2018-08-12T15:48:22.969Z,1.20
2018-08-12T15:50:51.332Z,1.22
2018-08-12T15:53:19.699Z,0.90
2018-08-12T15:55:47.987Z,1.00
2018-08-12T15:58:16.230Z,1.00
2018-08-12T16:00:44.485Z,0.93
2018-08-12T16:03:12.681Z,1.10
2018-08-12T16:05:41.116Z,1.30
2018-08-12T16:08:09.407Z,1.05
2018-08-12T16:10:37.729Z,1.42
2018-08-12T16:13:06.090Z,1.17
2018-08-12T16:15:34.354Z,1.20
2018-08-12T16:18:02.618Z,1.02
2018-08-12T16:20:30.869Z,1.10
2018-08-12T16:22:59.319Z,1.17
2018-08-12T16:25:27.969Z,1.10
2018-08-12T16:27:56.355Z,0.90
2018-08-12T16:30:24.660Z,1.10
2018-08-12T16:32:52.944Z,1.22
2018-08-12T16:35:21.275Z,1.30
2018-08-12T16:37:49.574Z,1.10
2018-08-12T16:40:19.635Z,1.55
2018-08-12T16:42:48.395Z,1.10
2018-08-12T16:45:18.242Z,1.22
2018-08-12T16:47:47.210Z,1.37
2018-08-12T16:50:15.458Z,1.55
2018-08-12T16:52:44.693Z,1.10
2018-08-12T16:55:14.753Z,1.05
2018-08-12T16:58:14.339Z,1.30
2018-08-12T17:00:45.944Z,1.57
2018-08-12T17:03:14.185Z,1.30
2018-08-12T17:05:42.497Z,1.25
2018-08-12T17:08:10.717Z,1.20
2018-08-12T17:10:40.015Z,1.37
2018-08-12T17:13:08.276Z,1.30
2018-08-12T17:15:36.479Z,1.57
2018-08-12T17:18:04.856Z,1.37
2018-08-12T17:20:33.011Z,1.52
2018-08-12T17:23:33.041Z,1.90
2018-08-12T17:26:02.649Z,1.77
2018-08-12T17:28:30.935Z,1.50
2018-08-12T17:30:59.153Z,1.60
2018-08-12T17:33:27.399Z,1.35
2018-08-12T17:35:55.844Z,1.27
2018-08-12T17:38:24.312Z,1.30
2018-08-12T17:40:52.546Z,1.30
2018-08-12T17:43:20.824Z,1.20
2018-08-12T17:45:49.069Z,1.30
2018-08-12T17:48:17.320Z,0.93
2018-08-12T17:50:45.466Z,1.17
2018-08-12T17:53:13.694Z,1.25
2018-08-12T17:55:42.046Z,1.20
2018-08-12T17:58:10.275Z,1.10
2018-08-12T18:00:38.519Z,1.27
2018-08-12T18:03:07.010Z,1.47
2018-08-12T18:05:35.181Z,1.72
2018-08-12T18:08:03.418Z,1.67
2018-08-12T18:10:31.847Z,1.30
2018-08-12T18:13:00.104Z,1.25
2018-08-12T18:15:28.407Z,1.47
2018-08-12T18:17:56.846Z,1.27
2018-08-12T18:20:25.103Z,1.20
2018-08-12T18:22:53.375Z,1.47
2018-08-12T18:25:22.018Z,1.55
2018-08-12T18:27:50.237Z,1.45
2018-08-12T18:30:18.451Z,1.60
2018-08-12T18:32:46.740Z,1.37
2018-08-12T18:35:14.994Z,1.35
2018-08-12T18:37:43.372Z,1.40
2018-08-12T18:40:12.535Z,1.40
2018-08-12T18:42:40.816Z,1.30
2018-08-12T18:45:09.031Z,1.25
2018-08-12T18:47:37.373Z,1.40
2018-08-12T18:50:07.289Z,1.47
2018-08-12T18:52:36.194Z,1.22
2018-08-12T18:55:06.023Z,1.30
2018-08-12T18:57:34.467Z,1.22
2018-08-12T19:00:02.670Z,1.47
2018-08-12T19:02:30.890Z,1.50
2018-08-12T19:04:59.095Z,1.32
2018-08-12T19:07:27.358Z,1.90
2018-08-12T19:09:55.769Z,2.00
2018-08-12T19:12:23.889Z,1.83
2018-08-12T19:14:52.172Z,1.80
2018-08-12T19:17:22.430Z,1.90
2018-08-12T19:19:50.631Z,1.50
2018-08-12T19:22:18.858Z,1.63
2018-08-12T19:24:47.026Z,1.53
2018-08-12T19:27:15.250Z,1.50
2018-08-12T19:29:43.417Z,1.40
2018-08-12T19:32:12.658Z,1.43
2018-08-12T19:34:41.015Z,1.40
2018-08-12T19:37:09.211Z,1.40
2018-08-12T19:39:37.445Z,1.73
2018-08-12T19:42:05.732Z,1.50
2018-08-12T19:44:34.072Z,1.60
2018-08-12T19:47:02.272Z,1.60
2018-08-12T19:49:30.539Z,1.70
2018-08-12T19:51:58.754Z,1.50
2018-08-12T19:54:26.958Z,1.80
2018-08-12T19:56:55.138Z,1.70
2018-08-12T19:59:23.303Z,1.80
2018-08-12T20:01:51.490Z,1.50
2018-08-12T20:04:19.848Z,1.80
2018-08-12T20:06:48.148Z,1.87
2018-08-12T20:09:16.370Z,1.60
2018-08-12T20:11:44.604Z,1.60
2018-08-12T20:14:12.932Z,1.63
2018-08-12T20:16:41.178Z,1.50
2018-08-12T20:19:09.392Z,1.40
2018-08-12T20:21:37.839Z,1.30
2018-08-12T20:24:06.064Z,1.70
2018-08-12T20:26:34.360Z,1.63
2018-08-12T20:29:02.666Z,1.67
2018-08-12T20:31:30.942Z,1.30
2018-08-12T20:33:59.185Z,1.40
2018-08-12T20:36:27.554Z,1.50
2018-08-12T20:38:55.822Z,1.43
2018-08-12T20:41:24.023Z,1.50
2018-08-12T20:43:52.549Z,1.73
2018-08-12T20:46:20.719Z,1.47
2018-08-12T20:48:49.096Z,1.50
2018-08-12T20:51:17.341Z,1.50
2018-08-12T20:53:45.547Z,1.50
2018-08-12T20:56:13.810Z,1.50
2018-08-12T20:58:42.191Z,1.47
2018-08-12T21:01:10.990Z,1.83
2018-08-12T21:03:39.331Z,1.40
2018-08-12T21:06:07.534Z,1.40
2018-08-12T21:08:35.731Z,1.43
2018-08-12T21:11:04.702Z,2.07
2018-08-12T21:13:32.972Z,1.93
2018-08-12T21:16:01.249Z,2.70
2018-08-12T21:18:29.477Z,2.77
2018-08-12T21:20:57.749Z,2.70
2018-08-12T21:23:26.117Z,2.87
2018-08-12T21:25:54.301Z,2.40
2018-08-12T21:28:22.534Z,2.40
2018-08-12T21:30:50.710Z,2.40
2018-08-12T21:33:19.490Z,2.27
2018-08-12T21:35:47.710Z,2.20
2018-08-12T21:38:15.951Z,2.20
2018-08-12T21:40:44.237Z,2.20
2018-08-12T21:43:12.473Z,2.20
2018-08-12T21:45:40.829Z,2.00
2018-08-12T21:48:09.073Z,2.40
2018-08-12T21:50:37.756Z,2.43
2018-08-12T21:53:06.017Z,2.27
2018-08-12T21:55:34.372Z,2.63
2018-08-12T21:58:02.621Z,2.50
2018-08-12T22:00:30.974Z,2.67
2018-08-12T22:02:59.237Z,2.37
2018-08-12T22:05:27.538Z,2.17
2018-08-12T22:07:55.779Z,2.40
2018-08-12T22:10:24.029Z,2.50
2018-08-12T22:12:52.638Z,2.13
2018-08-12T22:15:20.845Z,2.53
2018-08-12T22:17:49.897Z,2.50
2018-08-12T22:20:18.118Z,2.93
2018-08-12T22:22:46.325Z,2.27
2018-08-12T22:25:14.586Z,2.60
2018-08-12T22:27:42.949Z,2.10
2018-08-12T22:30:14.222Z,2.43
2018-08-12T22:32:42.610Z,2.03
2018-08-12T22:35:10.933Z,2.30
2018-08-12T22:37:39.196Z,2.77
2018-08-12T22:40:08.159Z,2.17
2018-08-12T22:42:36.790Z,2.10
2018-08-12T22:45:06.602Z,2.13
2018-08-12T22:47:34.966Z,2.23
2018-08-12T22:50:04.469Z,2.30
2018-08-12T22:52:32.675Z,2.20
2018-08-12T22:55:01.093Z,2.03
2018-08-12T22:57:29.417Z,2.30
2018-08-12T22:59:57.823Z,2.40
2018-08-12T23:02:26.145Z,2.57
2018-08-12T23:04:54.347Z,2.20
2018-08-12T23:07:22.918Z,2.17
2018-08-12T23:09:51.144Z,2.27
2018-08-12T23:12:19.606Z,2.17
2018-08-12T23:14:47.851Z,1.90
2018-08-12T23:17:16.290Z,2.20
2018-08-12T23:19:44.578Z,2.23
2018-08-12T23:22:13.599Z,2.20
2018-08-12T23:24:41.845Z,2.20
2018-08-12T23:27:10.174Z,2.00
2018-08-12T23:29:38.343Z,2.63
2018-08-12T23:32:06.630Z,2.20
2018-08-12T23:34:35.106Z,2.27
2018-08-12T23:37:03.755Z,2.40
2018-08-12T23:39:32.091Z,2.17
2018-08-12T23:42:00.306Z,2.30
2018-08-12T23:44:28.600Z,2.40
2018-08-12T23:46:57.047Z,2.40
2018-08-12T23:49:25.304Z,2.43
2018-08-12T23:51:53.553Z,2.40
2018-08-12T23:54:22.084Z,2.47
2018-08-12T23:56:50.386Z,2.33
2018-08-12T23:59:19.034Z,2.40
