createdAt,value
2022-09-30T00:03:16.450Z,94383.94
2022-09-30T00:06:59.261Z,94396.03
2022-09-30T00:10:41.919Z,94386.34
2022-09-30T00:14:28.863Z,94390.56
2022-09-30T00:18:11.607Z,94394.00
2022-09-30T00:21:54.300Z,94394.00
2022-09-30T00:25:36.997Z,94403.47
2022-09-30T00:29:19.740Z,94398.81
2022-09-30T00:33:03.945Z,94393.56
2022-09-30T00:36:48.712Z,94396.19
2022-09-30T00:40:31.519Z,94387.31
2022-09-30T00:44:50.963Z,94386.72
2022-09-30T00:48:37.384Z,94388.75
2022-09-30T00:52:20.748Z,94381.31
2022-09-30T00:56:05.163Z,94391.22
2022-09-30T00:59:49.243Z,94403.75
2022-09-30T01:03:33.098Z,94415.47
2022-09-30T01:07:17.532Z,94426.19
2022-09-30T01:11:03.382Z,94426.63
2022-09-30T01:14:51.183Z,94429.69
2022-09-30T01:18:44.144Z,94427.28
2022-09-30T01:22:41.905Z,94425.66
2022-09-30T01:26:41.685Z,94439.00
2022-09-30T01:30:36.181Z,94439.00
2022-09-30T01:34:25.421Z,94431.13
2022-09-30T01:38:14.866Z,94448.31
2022-09-30T01:42:06.473Z,94443.06
2022-09-30T01:45:54.275Z,94455.16
2022-09-30T01:49:41.525Z,94445.47
2022-09-30T01:53:30.312Z,94453.34
2022-09-30T01:57:19.055Z,94464.03
2022-09-30T02:01:07.230Z,94451.94
2022-09-30T02:04:53.236Z,94451.94
2022-09-30T02:08:41.324Z,94461.41
2022-09-30T02:12:27.423Z,94453.75
2022-09-30T02:16:15.220Z,94453.19
2022-09-30T02:20:00.638Z,94449.16
2022-09-30T02:23:45.512Z,94437.06
2022-09-30T02:27:41.577Z,94444.34
2022-09-30T02:31:26.712Z,94437.72
2022-09-30T02:35:12.077Z,94431.09
2022-09-30T02:39:00.554Z,94432.31
2022-09-30T02:42:44.735Z,94431.91
2022-09-30T02:46:36.033Z,94445.66
2022-09-30T02:50:29.112Z,94444.84
2022-09-30T02:54:18.483Z,94462.00
2022-09-30T02:58:09.009Z,94458.00
2022-09-30T03:01:53.216Z,94468.69
2022-09-30T03:05:36.298Z,94469.72
2022-09-30T03:09:19.141Z,94477.56
2022-09-30T03:13:14.278Z,94470.31
2022-09-30T03:17:26.073Z,94474.53
2022-09-30T03:21:15.452Z,94480.78
2022-09-30T03:25:17.217Z,94488.66
2022-09-30T03:29:08.236Z,94490.88
2022-09-30T03:33:01.730Z,94491.31
2022-09-30T03:36:48.343Z,94511.69
2022-09-30T03:40:37.386Z,94507.66
2022-09-30T03:44:45.570Z,94511.09
2022-09-30T03:48:30.412Z,94506.06
2022-09-30T03:52:14.806Z,94501.81
2022-09-30T03:55:57.638Z,94509.91
2022-09-30T03:59:40.348Z,94498.19
2022-09-30T04:03:23.576Z,94506.06
2022-09-30T04:07:08.060Z,94505.47
2022-09-30T04:10:50.741Z,94514.34
2022-09-30T04:14:33.720Z,94518.19
2022-09-30T04:18:16.423Z,94519.56
2022-09-30T04:21:59.150Z,94519.56
2022-09-30T04:25:43.185Z,94528.66
2022-09-30T04:29:25.867Z,94520.22
2022-09-30T04:33:08.554Z,94527.47
2022-09-30T04:36:51.302Z,94537.34
2022-09-30T04:40:36.817Z,94540.97
2022-09-30T04:44:21.456Z,94547.22
2022-09-30T04:48:04.212Z,94546.63
2022-09-30T04:51:46.865Z,94547.06
2022-09-30T04:55:29.504Z,94560.16
2022-09-30T04:59:12.206Z,94559.56
2022-09-30T05:02:56.252Z,94562.19
2022-09-30T05:06:39.802Z,94561.56
2022-09-30T05:10:24.800Z,94559.56
2022-09-30T05:14:09.050Z,94558.97
2022-09-30T05:17:51.896Z,94554.53
2022-09-30T05:21:36.008Z,94565.81
2022-09-30T05:25:19.021Z,94580.50
2022-09-30T05:29:01.714Z,94574.06
2022-09-30T05:32:44.449Z,94582.53
2022-09-30T05:36:27.127Z,94585.75
2022-09-30T05:40:13.035Z,94584.13
2022-09-30T05:43:55.755Z,94584.13
2022-09-30T05:47:39.188Z,94588.31
2022-09-30T05:51:22.247Z,94603.38
2022-09-30T05:55:05.405Z,94600.50
2022-09-30T05:58:50.878Z,94610.94
2022-09-30T06:02:33.757Z,94619.75
2022-09-30T06:06:16.960Z,94623.72
2022-09-30T06:09:59.666Z,94629.31
2022-09-30T06:13:43.300Z,94629.22
2022-09-30T06:17:29.799Z,94625.53
2022-09-30T06:21:14.424Z,94640.00
2022-09-30T06:24:57.137Z,94640.81
2022-09-30T06:28:40.064Z,94641.59
2022-09-30T06:32:23.080Z,94641.44
2022-09-30T06:36:07.348Z,94635.81
2022-09-30T06:39:50.425Z,94647.88
2022-09-30T06:43:43.139Z,94641.94
2022-09-30T06:47:33.333Z,94655.59
2022-09-30T06:51:17.453Z,94663.16
2022-09-30T06:55:00.354Z,94665.09
2022-09-30T06:58:45.258Z,94662.50
2022-09-30T07:02:29.105Z,94666.22
2022-09-30T07:06:14.344Z,94670.59
2022-09-30T07:09:59.819Z,94669.13
2022-09-30T07:13:43.373Z,94671.06
2022-09-30T07:17:26.071Z,94688.03
2022-09-30T07:21:08.871Z,94688.97
2022-09-30T07:24:51.579Z,94692.09
2022-09-30T07:28:39.326Z,94693.84
2022-09-30T07:32:23.200Z,94681.38
2022-09-30T07:36:08.328Z,94671.47
2022-09-30T07:39:51.275Z,94681.00
2022-09-30T07:43:38.953Z,94679.44
2022-09-30T07:47:21.703Z,94678.09
2022-09-30T07:51:04.484Z,94689.97
2022-09-30T07:54:50.586Z,94682.78
2022-09-30T07:58:38.493Z,94686.22
2022-09-30T08:02:21.337Z,94692.06
2022-09-30T08:06:08.419Z,94706.59
2022-09-30T08:09:51.533Z,94711.81
2022-09-30T08:13:34.621Z,94714.78
2022-09-30T08:17:18.709Z,94721.69
2022-09-30T08:21:04.583Z,94708.81
2022-09-30T08:24:47.257Z,94709.84
2022-09-30T08:28:31.336Z,94705.97
2022-09-30T08:32:14.161Z,94705.78
2022-09-30T08:35:58.296Z,94707.28
2022-09-30T08:39:42.411Z,94718.72
2022-09-30T08:43:30.047Z,94728.34
2022-09-30T08:47:29.531Z,94734.19
2022-09-30T08:51:27.757Z,94739.16
2022-09-30T08:55:17.651Z,94733.66
2022-09-30T08:59:06.121Z,94743.72
2022-09-30T09:02:52.143Z,94737.75
2022-09-30T09:06:42.542Z,94741.19
2022-09-30T09:10:31.174Z,94757.63
2022-09-30T09:14:26.988Z,94760.47
2022-09-30T09:18:30.543Z,94763.22
2022-09-30T09:22:15.142Z,94765.28
2022-09-30T09:25:58.162Z,94774.25
2022-09-30T09:30:08.919Z,94783.19
2022-09-30T09:33:54.918Z,94788.47
2022-09-30T09:38:01.315Z,94784.22
2022-09-30T09:41:49.853Z,94779.19
2022-09-30T09:46:18.838Z,94782.63
2022-09-30T09:50:04.207Z,94784.81
2022-09-30T09:53:52.243Z,94774.13
2022-09-30T09:57:34.992Z,94763.66
2022-09-30T10:01:32.815Z,94759.41
2022-09-30T10:05:26.676Z,94760.63
2022-09-30T10:09:23.776Z,94771.06
2022-09-30T10:13:06.559Z,94786.59
2022-09-30T10:16:49.568Z,94794.00
2022-09-30T10:20:33.828Z,94792.91
2022-09-30T10:24:28.885Z,94794.13
2022-09-30T10:28:22.032Z,94793.91
2022-09-30T10:32:08.146Z,94779.97
2022-09-30T10:36:13.164Z,94783.09
2022-09-30T10:40:01.466Z,94789.09
2022-09-30T10:43:45.520Z,94794.03
2022-09-30T10:47:31.294Z,94796.53
2022-09-30T10:51:25.976Z,94795.19
2022-09-30T10:55:29.322Z,94790.75
2022-09-30T10:59:22.890Z,94793.19
2022-09-30T11:03:13.089Z,94805.22
2022-09-30T11:06:59.924Z,94797.91
2022-09-30T11:10:48.482Z,94782.84
2022-09-30T11:14:34.920Z,94801.84
2022-09-30T11:18:21.098Z,94812.81
2022-09-30T11:22:22.371Z,94818.56
2022-09-30T11:26:09.819Z,94822.25
2022-09-30T11:30:03.410Z,94832.84
2022-09-30T11:33:59.170Z,94828.47
2022-09-30T11:37:55.347Z,94827.44
2022-09-30T11:41:41.425Z,94818.56
2022-09-30T11:45:59.731Z,94817.31
2022-09-30T11:49:52.825Z,94818.38
2022-09-30T11:53:44.493Z,94821.34
2022-09-30T11:57:33.701Z,94822.53
2022-09-30T12:01:22.392Z,94832.94
2022-09-30T12:05:08.688Z,94831.50
2022-09-30T12:08:56.865Z,94830.03
2022-09-30T12:12:41.083Z,94829.38
2022-09-30T12:16:26.796Z,94826.97
2022-09-30T12:20:17.006Z,94828.72
2022-09-30T12:24:04.320Z,94820.88
2022-09-30T12:27:51.008Z,94811.63
2022-09-30T12:31:51.896Z,94821.25
2022-09-30T12:36:08.147Z,94815.56
2022-09-30T12:40:22.536Z,94824.69
2022-09-30T12:44:29.635Z,94826.50
2022-09-30T12:48:17.376Z,94821.47
2022-09-30T12:52:05.236Z,94822.41
2022-09-30T12:55:51.539Z,94818.91
2022-09-30T12:59:38.118Z,94828.59
2022-09-30T13:03:21.725Z,94827.47
2022-09-30T13:07:13.236Z,94825.31
2022-09-30T13:10:59.142Z,94824.13
2022-09-30T13:14:44.265Z,94829.91
2022-09-30T13:19:01.342Z,94821.09
2022-09-30T13:22:44.362Z,94824.94
2022-09-30T13:26:41.600Z,94822.72
2022-09-30T13:30:40.066Z,94806.28
2022-09-30T13:34:24.655Z,94808.00
2022-09-30T13:38:16.884Z,94823.59
2022-09-30T13:42:08.407Z,94833.19
2022-09-30T13:45:54.447Z,94824.19
2022-09-30T13:49:43.161Z,94811.97
2022-09-30T13:53:30.080Z,94817.91
2022-09-30T13:57:20.043Z,94815.00
2022-09-30T14:01:08.383Z,94819.31
2022-09-30T14:05:27.248Z,94814.00
2022-09-30T14:09:25.033Z,94826.97
2022-09-30T14:13:19.904Z,94815.84
2022-09-30T14:17:15.621Z,94819.00
2022-09-30T14:21:06.797Z,94825.28
2022-09-30T14:24:51.389Z,94819.31
2022-09-30T14:28:37.382Z,94817.97
2022-09-30T14:32:29.020Z,94822.97
2022-09-30T14:36:15.136Z,94819.03
2022-09-30T14:39:57.887Z,94831.41
2022-09-30T14:43:44.378Z,94831.72
2022-09-30T14:47:28.475Z,94839.19
2022-09-30T14:51:13.046Z,94840.13
2022-09-30T14:54:57.967Z,94850.03
2022-09-30T14:58:42.375Z,94844.63
2022-09-30T15:02:25.114Z,94843.69
2022-09-30T15:06:19.868Z,94847.56
2022-09-30T15:10:02.968Z,94846.44
2022-09-30T15:13:45.992Z,94841.06
2022-09-30T15:17:30.744Z,94844.72
2022-09-30T15:21:16.127Z,94844.88
2022-09-30T15:24:59.706Z,94844.56
2022-09-30T15:28:42.388Z,94850.50
2022-09-30T15:32:50.256Z,94850.56
2022-09-30T15:36:37.965Z,94855.31
2022-09-30T15:40:40.720Z,94855.66
2022-09-30T15:44:38.096Z,94865.91
2022-09-30T15:48:38.088Z,94864.63
2022-09-30T15:52:29.320Z,94866.00
2022-09-30T15:56:18.525Z,94868.97
2022-09-30T16:00:03.096Z,94873.56
2022-09-30T16:03:55.569Z,94883.94
2022-09-30T16:07:39.742Z,94900.28
2022-09-30T16:11:25.055Z,94903.66
2022-09-30T16:15:14.539Z,94903.31
2022-09-30T16:18:58.619Z,94903.22
2022-09-30T16:22:52.317Z,94902.09
2022-09-30T16:26:35.353Z,94912.34
2022-09-30T16:30:20.195Z,94910.63
2022-09-30T16:34:03.091Z,94908.22
2022-09-30T16:37:45.773Z,94918.00
2022-09-30T16:41:29.816Z,94918.00
2022-09-30T16:45:16.174Z,94917.84
2022-09-30T16:48:58.809Z,94912.91
2022-09-30T16:52:42.153Z,94919.94
2022-09-30T16:56:26.866Z,94928.91
2022-09-30T17:00:15.586Z,94934.66
2022-09-30T17:03:58.835Z,94943.16
2022-09-30T17:07:42.002Z,94946.28
2022-09-30T17:11:26.880Z,94937.09
2022-09-30T17:15:11.576Z,94947.09
2022-09-30T17:18:54.458Z,94951.69
2022-09-30T17:22:37.161Z,94961.69
2022-09-30T17:26:19.941Z,94951.91
2022-09-30T17:30:03.699Z,94943.75
2022-09-30T17:33:47.918Z,94959.63
2022-09-30T17:37:31.052Z,94958.72
2022-09-30T17:41:33.096Z,94956.41
2022-09-30T17:45:16.129Z,94962.97
2022-09-30T17:49:00.213Z,94967.13
2022-09-30T17:52:42.924Z,94967.56
2022-09-30T17:56:25.574Z,94981.03
2022-09-30T18:00:09.361Z,94959.53
2022-09-30T18:03:53.439Z,94970.69
2022-09-30T18:07:37.445Z,94965.16
2022-09-30T18:11:27.410Z,94983.44
2022-09-30T18:15:11.344Z,94964.38
2022-09-30T18:18:54.074Z,94976.19
2022-09-30T18:22:38.062Z,94977.47
2022-09-30T18:26:20.903Z,94985.97
2022-09-30T18:30:05.232Z,94984.94
2022-09-30T18:34:17.403Z,94983.19
2022-09-30T18:38:01.780Z,94998.72
2022-09-30T18:41:45.966Z,94998.94
2022-09-30T18:45:31.122Z,95006.88
2022-09-30T18:49:14.954Z,95007.91
2022-09-30T18:52:58.300Z,95001.00
2022-09-30T18:56:44.077Z,94997.91
2022-09-30T19:00:30.270Z,95003.19
2022-09-30T19:04:23.066Z,95007.78
2022-09-30T19:08:05.852Z,95011.34
2022-09-30T19:11:51.401Z,95010.88
2022-09-30T19:15:34.138Z,95004.56
2022-09-30T19:19:29.459Z,94999.75
2022-09-30T19:23:12.167Z,95000.16
2022-09-30T19:26:56.235Z,94985.34
2022-09-30T19:30:42.038Z,94981.91
2022-09-30T19:34:54.587Z,94979.50
2022-09-30T19:38:43.057Z,94973.06
2022-09-30T19:42:30.057Z,94972.91
2022-09-30T19:46:13.127Z,94979.69
2022-09-30T19:49:59.472Z,94981.75
2022-09-30T19:53:47.405Z,94979.09
2022-09-30T19:57:34.520Z,94981.75
2022-09-30T20:01:18.868Z,94977.50
2022-09-30T20:05:05.337Z,94982.19
2022-09-30T20:08:53.280Z,94992.75
2022-09-30T20:12:37.351Z,94980.59
2022-09-30T20:16:22.361Z,94978.97
2022-09-30T20:20:23.039Z,94978.97
2022-09-30T20:24:06.329Z,94990.81
2022-09-30T20:27:52.620Z,94983.66
2022-09-30T20:31:41.981Z,94974.00
2022-09-30T20:35:24.884Z,94974.13
2022-09-30T20:39:12.831Z,94983.50
2022-09-30T20:43:01.864Z,94973.53
2022-09-30T20:46:44.973Z,94978.59
2022-09-30T20:50:38.464Z,94983.94
2022-09-30T20:54:22.489Z,95001.25
2022-09-30T20:58:08.125Z,94999.06
2022-09-30T21:01:51.145Z,94996.63
2022-09-30T21:05:34.801Z,95005.66
2022-09-30T21:09:17.664Z,95000.13
2022-09-30T21:13:01.161Z,95009.97
2022-09-30T21:16:45.354Z,95016.13
2022-09-30T21:20:29.305Z,95013.94
2022-09-30T21:24:14.491Z,95022.38
2022-09-30T21:27:57.333Z,95027.09
2022-09-30T21:31:40.271Z,95018.47
2022-09-30T21:35:24.418Z,95019.94
2022-09-30T21:39:07.842Z,95012.47
2022-09-30T21:42:50.489Z,95008.28
2022-09-30T21:46:33.260Z,95006.31
2022-09-30T21:50:36.797Z,95000.47
2022-09-30T21:54:19.603Z,95012.16
2022-09-30T21:58:02.255Z,95015.69
2022-09-30T22:01:45.316Z,95009.44
2022-09-30T22:05:40.124Z,95012.56
2022-09-30T22:09:22.784Z,95014.47
2022-09-30T22:13:05.410Z,95007.19
2022-09-30T22:16:48.292Z,95010.03
2022-09-30T22:20:52.946Z,95011.69
2022-09-30T22:24:36.838Z,95018.44
2022-09-30T22:28:19.564Z,95020.09
2022-09-30T22:32:03.108Z,95032.66
2022-09-30T22:36:13.029Z,95035.31
2022-09-30T22:40:00.625Z,95036.31
2022-09-30T22:43:43.959Z,95029.66
2022-09-30T22:47:26.646Z,95040.63
2022-09-30T22:51:16.995Z,95036.59
2022-09-30T22:55:02.152Z,95039.06
2022-09-30T22:58:46.743Z,95055.28
2022-09-30T23:02:29.720Z,95050.44
2022-09-30T23:06:14.429Z,95065.44
2022-09-30T23:09:58.505Z,95067.47
2022-09-30T23:13:41.657Z,95076.00
2022-09-30T23:17:25.305Z,95079.66
2022-09-30T23:21:11.176Z,95080.09
2022-09-30T23:24:53.914Z,95087.38
2022-09-30T23:28:37.932Z,95097.13
2022-09-30T23:32:20.664Z,95095.91
2022-09-30T23:36:12.652Z,95105.69
2022-09-30T23:39:55.297Z,95105.69
2022-09-30T23:43:39.615Z,95100.00
2022-09-30T23:47:22.268Z,95101.59
2022-09-30T23:51:13.102Z,95095.53
2022-09-30T23:54:55.752Z,95095.31
2022-09-30T23:58:40.016Z,95110.91
