createdAt,value
2018-11-23T00:00:20.365Z,86.27
2018-11-23T00:05:18.267Z,85.74
2018-11-23T00:10:16.973Z,85.49
2018-11-23T00:15:17.466Z,85.11
2018-11-23T00:20:16.253Z,85.92
2018-11-23T00:25:17.931Z,86.16
2018-11-23T00:30:18.312Z,86.13
2018-11-23T00:35:17.443Z,86.05
2018-11-23T00:40:22.180Z,86.25
2018-11-23T00:45:19.668Z,86.86
2018-11-23T00:50:18.372Z,86.89
2018-11-23T00:55:16.883Z,87.08
2018-11-23T01:00:33.135Z,85.66
2018-11-23T01:05:30.581Z,86.62
2018-11-23T01:10:28.860Z,86.46
2018-11-23T01:15:26.299Z,87.38
2018-11-23T01:20:24.937Z,86.53
2018-11-23T01:25:23.233Z,87.01
2018-11-23T01:30:23.053Z,87.05
2018-11-23T01:35:20.502Z,87.33
2018-11-23T01:40:23.267Z,88.04
2018-11-23T01:45:20.781Z,88.75
2018-11-23T01:50:19.611Z,89.15
2018-11-23T01:55:17.843Z,89.01
2018-11-23T02:00:20.074Z,89.19
2018-11-23T02:05:17.545Z,89.55
2018-11-23T02:10:16.049Z,88.96
2018-11-23T02:15:15.184Z,87.85
2018-11-23T02:20:14.194Z,88.51
2018-11-23T02:25:11.689Z,89.32
2018-11-23T02:30:12.775Z,89.58
2018-11-23T02:35:10.509Z,89.53
2018-11-23T02:40:09.116Z,90.12
2018-11-23T02:45:08.564Z,89.96
2018-11-23T02:50:06.312Z,89.86
2018-11-23T02:55:04.365Z,89.53
2018-11-23T03:00:09.892Z,89.78
2018-11-23T03:05:08.820Z,90.08
2018-11-23T03:10:07.665Z,90.19
2018-11-23T03:15:06.044Z,91.32
2018-11-23T03:20:03.738Z,91.34
2018-11-23T03:25:01.172Z,91.25
2018-11-23T03:29:59.969Z,90.35
2018-11-23T03:34:57.511Z,90.46
2018-11-23T03:39:55.115Z,89.95
2018-11-23T03:44:52.513Z,90.60
2018-11-23T03:49:49.961Z,90.94
2018-11-23T03:54:47.383Z,89.82
2018-11-23T03:59:52.241Z,90.93
2018-11-23T04:04:49.722Z,91.85
2018-11-23T04:09:47.241Z,91.00
2018-11-23T04:14:44.636Z,91.08
2018-11-23T04:19:42.045Z,91.38
2018-11-23T04:24:39.441Z,91.37
2018-11-23T04:29:41.316Z,91.71
2018-11-23T04:34:38.797Z,92.13
2018-11-23T04:39:36.260Z,92.19
2018-11-23T04:44:33.660Z,91.85
2018-11-23T04:49:31.069Z,91.08
2018-11-23T04:54:28.487Z,92.14
2018-11-23T04:59:34.736Z,92.48
2018-11-23T05:04:32.197Z,92.73
2018-11-23T05:09:29.612Z,92.80
2018-11-23T05:14:27.030Z,91.94
2018-11-23T05:19:24.454Z,91.79
2018-11-23T05:24:21.904Z,91.65
2018-11-23T05:29:26.784Z,92.00
2018-11-23T05:34:24.287Z,92.73
2018-11-23T05:39:21.691Z,93.21
2018-11-23T05:44:19.102Z,93.35
2018-11-23T05:49:16.524Z,93.69
2018-11-23T05:54:14.003Z,93.82
2018-11-23T05:59:14.719Z,94.24
2018-11-23T06:04:12.396Z,94.24
2018-11-23T06:09:09.829Z,94.06
2018-11-23T06:14:07.305Z,93.38
2018-11-23T06:19:04.784Z,91.98
2018-11-23T06:24:02.257Z,91.03
2018-11-23T06:28:59.760Z,91.00
2018-11-23T06:33:57.228Z,92.19
2018-11-23T06:38:54.639Z,91.29
2018-11-23T06:43:52.411Z,90.95
2018-11-23T06:49:04.208Z,91.13
2018-11-23T06:54:01.861Z,91.30
2018-11-23T06:58:59.438Z,91.61
2018-11-23T07:03:56.920Z,91.89
2018-11-23T07:08:54.359Z,92.21
2018-11-23T07:13:52.114Z,92.73
2018-11-23T07:18:49.577Z,92.54
2018-11-23T07:23:47.008Z,92.63
2018-11-23T07:28:44.488Z,93.07
2018-11-23T07:33:41.952Z,93.04
2018-11-23T07:38:39.537Z,91.46
2018-11-23T07:43:36.977Z,91.17
2018-11-23T07:48:34.493Z,91.25
2018-11-23T07:53:32.029Z,91.82
2018-11-23T07:58:29.510Z,92.02
2018-11-23T08:03:26.986Z,91.16
2018-11-23T08:08:24.434Z,91.54
2018-11-23T08:13:21.955Z,90.38
2018-11-23T08:18:19.454Z,90.29
2018-11-23T08:23:18.427Z,90.27
2018-11-23T08:28:16.013Z,90.21
2018-11-23T08:33:13.685Z,88.76
2018-11-23T08:38:11.153Z,89.09
2018-11-23T08:43:08.631Z,89.71
2018-11-23T08:48:06.085Z,88.46
2018-11-23T08:53:03.698Z,88.37
2018-11-23T08:58:01.190Z,87.96
2018-11-23T09:03:00.146Z,86.45
2018-11-23T09:08:01.862Z,85.42
2018-11-23T09:13:06.689Z,85.20
2018-11-23T09:18:04.484Z,84.86
2018-11-23T09:23:01.961Z,85.10
2018-11-23T09:27:59.420Z,85.81
2018-11-23T09:32:57.469Z,85.79
2018-11-23T09:37:54.985Z,86.07
2018-11-23T09:42:52.645Z,87.16
2018-11-23T09:47:51.610Z,87.33
2018-11-23T09:52:50.512Z,87.68
2018-11-23T09:57:47.982Z,87.99
2018-11-23T10:02:46.216Z,86.65
2018-11-23T10:07:45.201Z,86.10
2018-11-23T10:12:42.945Z,87.71
2018-11-23T10:17:40.693Z,88.32
2018-11-23T10:22:38.336Z,87.34
2018-11-23T10:27:35.793Z,88.21
2018-11-23T10:32:33.279Z,88.08
2018-11-23T10:37:30.761Z,88.02
2018-11-23T10:42:29.052Z,86.65
2018-11-23T10:47:26.511Z,85.76
2018-11-23T10:52:23.983Z,86.58
2018-11-23T10:57:21.406Z,85.89
2018-11-23T11:02:24.605Z,87.22
2018-11-23T11:07:22.054Z,86.80
2018-11-23T11:12:19.535Z,86.99
2018-11-23T11:17:16.984Z,85.80
2018-11-23T11:22:14.467Z,86.52
2018-11-23T11:27:11.936Z,86.57
2018-11-23T11:32:09.462Z,86.77
2018-11-23T11:37:06.911Z,86.47
2018-11-23T11:42:04.500Z,85.82
2018-11-23T11:47:02.260Z,84.98
2018-11-23T11:51:59.711Z,84.26
2018-11-23T11:56:57.154Z,83.58
2018-11-23T12:01:54.683Z,83.06
2018-11-23T12:06:52.116Z,83.32
2018-11-23T12:11:49.598Z,83.22
2018-11-23T12:16:47.117Z,83.43
2018-11-23T12:21:44.601Z,84.40
2018-11-23T12:26:42.661Z,83.39
2018-11-23T12:31:40.214Z,82.57
2018-11-23T12:36:37.693Z,82.99
2018-11-23T12:41:35.147Z,83.15
2018-11-23T12:46:32.604Z,83.54
2018-11-23T12:51:30.091Z,83.20
2018-11-23T12:56:27.702Z,83.54
2018-11-23T13:01:25.272Z,82.83
2018-11-23T13:06:22.952Z,82.79
2018-11-23T13:11:20.713Z,83.08
2018-11-23T13:16:18.176Z,82.48
2018-11-23T13:21:15.717Z,83.02
2018-11-23T13:26:13.207Z,81.89
2018-11-23T13:31:10.673Z,82.71
2018-11-23T13:36:09.179Z,83.12
2018-11-23T13:41:06.801Z,83.02
2018-11-23T13:46:04.422Z,83.24
2018-11-23T13:51:02.044Z,84.25
2018-11-23T13:55:59.561Z,84.79
2018-11-23T14:00:57.079Z,84.15
2018-11-23T14:05:54.548Z,84.53
2018-11-23T14:10:52.429Z,84.73
2018-11-23T14:15:50.070Z,84.02
2018-11-23T14:20:49.068Z,83.58
2018-11-23T14:25:49.189Z,83.56
2018-11-23T14:30:48.463Z,84.41
2018-11-23T14:35:47.456Z,84.88
2018-11-23T14:40:46.323Z,84.59
2018-11-23T14:45:45.673Z,84.76
2018-11-23T14:50:50.589Z,84.27
2018-11-23T14:55:48.042Z,84.98
2018-11-23T15:00:45.536Z,85.15
2018-11-23T15:05:43.116Z,86.09
2018-11-23T15:10:40.626Z,85.92
2018-11-23T15:15:39.504Z,86.15
2018-11-23T15:20:40.246Z,87.51
2018-11-23T15:25:37.980Z,86.98
2018-11-23T15:30:37.532Z,88.41
2018-11-23T15:35:35.845Z,88.64
2018-11-23T15:40:33.530Z,87.87
2018-11-23T15:45:31.870Z,89.17
2018-11-23T15:50:32.608Z,88.42
2018-11-23T15:55:31.686Z,89.04
2018-11-23T16:00:32.765Z,88.45
2018-11-23T16:05:30.187Z,88.88
2018-11-23T16:10:29.051Z,89.47
2018-11-23T16:15:28.553Z,89.48
2018-11-23T16:20:28.674Z,89.95
2018-11-23T16:25:26.432Z,90.51
2018-11-23T16:30:27.249Z,91.18
2018-11-23T16:35:26.422Z,91.60
2018-11-23T16:40:25.309Z,90.75
2018-11-23T16:45:24.263Z,89.41
2018-11-23T16:50:21.801Z,89.88
2018-11-23T16:55:20.231Z,90.58
2018-11-23T17:00:21.757Z,90.52
2018-11-23T17:05:20.798Z,90.91
2018-11-23T17:10:18.745Z,89.92
2018-11-23T17:15:17.465Z,89.53
2018-11-23T17:20:16.264Z,89.62
2018-11-23T17:25:15.134Z,90.64
2018-11-23T17:30:16.524Z,90.93
2018-11-23T17:35:13.978Z,90.57
2018-11-23T17:40:13.672Z,90.79
2018-11-23T17:45:15.734Z,91.46
2018-11-23T17:50:15.184Z,90.63
2018-11-23T17:55:13.507Z,89.95
2018-11-23T18:00:14.680Z,90.06
2018-11-23T18:05:13.255Z,90.56
2018-11-23T18:10:14.014Z,90.62
2018-11-23T18:15:14.924Z,90.57
2018-11-23T18:20:13.569Z,90.59
2018-11-23T18:25:14.172Z,90.79
2018-11-23T18:30:13.749Z,90.65
2018-11-23T18:35:12.234Z,91.67
2018-11-23T18:40:12.052Z,90.85
2018-11-23T18:45:10.738Z,90.35
2018-11-23T18:50:12.094Z,90.89
2018-11-23T18:55:17.498Z,91.01
2018-11-23T19:00:10.691Z,90.61
2018-11-23T19:05:18.144Z,90.82
2018-11-23T19:10:15.581Z,91.19
2018-11-23T19:15:15.044Z,90.95
2018-11-23T19:20:15.401Z,91.04
2018-11-23T19:25:12.856Z,91.40
2018-11-23T19:30:13.082Z,91.49
2018-11-23T19:35:10.521Z,91.22
2018-11-23T19:40:09.486Z,91.16
2018-11-23T19:45:10.476Z,91.64
2018-11-23T19:50:13.598Z,91.17
2018-11-23T19:55:12.806Z,91.38
2018-11-23T20:00:18.256Z,91.39
2018-11-23T20:05:16.410Z,91.07
2018-11-23T20:10:15.710Z,91.43
2018-11-23T20:15:15.095Z,90.95
2018-11-23T20:20:14.094Z,91.55
2018-11-23T20:25:13.398Z,91.05
2018-11-23T20:30:14.660Z,90.92
2018-11-23T20:35:13.747Z,90.57
2018-11-23T20:40:15.540Z,90.68
2018-11-23T20:45:13.621Z,90.71
2018-11-23T20:50:13.991Z,91.83
2018-11-23T20:55:14.087Z,92.21
2018-11-23T21:00:14.474Z,92.13
2018-11-23T21:05:13.442Z,91.34
2018-11-23T21:10:19.975Z,91.18
2018-11-23T21:15:15.862Z,91.52
2018-11-23T21:20:13.387Z,90.84
2018-11-23T21:25:11.396Z,91.28
2018-11-23T21:30:15.657Z,91.95
2018-11-23T21:35:13.971Z,91.99
2018-11-23T21:40:13.771Z,91.25
2018-11-23T21:45:14.402Z,90.85
2018-11-23T21:50:15.897Z,90.98
2018-11-23T21:55:22.274Z,90.87
2018-11-23T22:00:21.414Z,91.41
2018-11-23T22:05:19.544Z,91.08
2018-11-23T22:10:18.268Z,91.37
2018-11-23T22:15:22.229Z,91.45
2018-11-23T22:20:21.179Z,91.66
2018-11-23T22:25:21.225Z,92.23
2018-11-23T22:30:28.977Z,92.37
2018-11-23T22:35:28.351Z,92.60
2018-11-23T22:40:26.394Z,92.05
2018-11-23T22:45:24.458Z,92.55
2018-11-23T22:50:23.230Z,92.25
2018-11-23T22:55:21.304Z,92.44
2018-11-23T23:00:40.339Z,92.59
2018-11-23T23:05:38.316Z,92.98
2018-11-23T23:10:57.997Z,92.12
2018-11-23T23:15:56.196Z,92.86
2018-11-23T23:20:54.243Z,92.82
2018-11-23T23:25:52.455Z,93.91
2018-11-23T23:30:50.582Z,94.10
2018-11-23T23:35:52.553Z,93.79
2018-11-23T23:40:56.577Z,93.64
2018-11-23T23:45:54.141Z,93.79
2018-11-23T23:50:58.629Z,94.53
2018-11-23T23:56:01.563Z,94.50
