createdAt,value
2022-12-01T00:00:00.082Z,1.0
2022-12-01T00:05:57.246Z,1.2
2022-12-01T00:10:57.691Z,1.3
2022-12-01T00:15:58.280Z,1.2
2022-12-01T00:20:58.698Z,1.3
2022-12-01T00:25:59.183Z,1.4
2022-12-01T00:30:59.665Z,1.2
2022-12-01T00:36:00.196Z,1.4
2022-12-01T00:41:00.710Z,1.2
2022-12-01T00:46:01.275Z,1.5
2022-12-01T00:51:01.695Z,1.4
2022-12-01T00:56:02.164Z,1.3
2022-12-01T01:01:02.948Z,1.3
2022-12-01T01:06:03.197Z,1.3
2022-12-01T01:11:03.878Z,1.3
2022-12-01T01:16:04.214Z,1.2
2022-12-01T01:21:04.685Z,1.4
2022-12-01T01:26:05.368Z,1.2
2022-12-01T01:31:06.016Z,1.1
2022-12-01T01:36:06.494Z,1.2
2022-12-01T01:41:06.926Z,1.3
2022-12-01T01:46:07.707Z,1.0
2022-12-01T01:51:08.034Z,1.1
2022-12-01T01:56:08.633Z,1.0
2022-12-01T02:01:09.394Z,1.1
2022-12-01T02:06:09.774Z,0.9
2022-12-01T02:11:10.468Z,1.1
2022-12-01T02:16:11.203Z,0.8
2022-12-01T02:21:11.669Z,0.8
2022-12-01T02:26:12.214Z,0.8
2022-12-01T02:31:14.987Z,0.7
2022-12-01T02:36:13.417Z,0.7
2022-12-01T02:41:13.979Z,0.8
2022-12-01T02:46:14.836Z,0.7
2022-12-01T02:51:15.094Z,0.6
2022-12-01T02:56:15.639Z,0.8
2022-12-01T03:01:16.477Z,0.8
2022-12-01T03:06:16.753Z,0.7
2022-12-01T03:11:17.387Z,0.7
2022-12-01T03:16:18.097Z,0.7
2022-12-01T03:21:18.568Z,0.8
2022-12-01T03:26:19.057Z,0.6
2022-12-01T03:31:19.908Z,0.7
2022-12-01T03:36:20.341Z,0.6
2022-12-01T03:41:20.866Z,0.6
2022-12-01T03:46:21.692Z,0.6
2022-12-01T03:51:22.001Z,0.6
2022-12-01T03:56:22.658Z,0.5
2022-12-01T04:01:23.276Z,0.6
2022-12-01T04:06:23.748Z,0.5
2022-12-01T04:11:27.154Z,0.5
2022-12-01T04:16:25.057Z,0.4
2022-12-01T04:21:25.483Z,0.5
2022-12-01T04:26:25.991Z,0.4
2022-12-01T04:31:26.724Z,0.5
2022-12-01T04:36:27.063Z,0.5
2022-12-01T04:41:27.705Z,0.3
2022-12-01T04:46:28.464Z,0.4
2022-12-01T04:51:28.736Z,0.2
2022-12-01T04:56:29.467Z,0.3
2022-12-01T05:01:30.039Z,0.4
2022-12-01T05:06:30.642Z,0.2
2022-12-01T05:11:31.206Z,0.1
2022-12-01T05:16:32.063Z,0.2
2022-12-01T05:21:32.482Z,0.2
2022-12-01T05:26:33.016Z,0.1
2022-12-01T05:31:33.807Z,0.2
2022-12-01T05:36:34.170Z,0.1
2022-12-01T05:41:34.795Z,0.2
2022-12-01T05:46:35.854Z,0.1
2022-12-01T05:51:36.016Z,0.1
2022-12-01T05:56:36.656Z,0.1
2022-12-01T06:01:37.259Z,0.0
2022-12-01T06:06:37.924Z,0.1
2022-12-01T06:11:38.458Z,0.1
2022-12-01T06:16:39.064Z,0.1
2022-12-01T06:21:39.648Z,0.2
2022-12-01T06:26:40.120Z,0.1
2022-12-01T06:31:40.929Z,0.1
2022-12-01T06:36:41.415Z,0.1
2022-12-01T06:41:41.934Z,0.1
2022-12-01T06:46:42.754Z,0.2
2022-12-01T06:51:43.030Z,0.1
2022-12-01T06:56:43.617Z,0.2
2022-12-01T07:01:44.248Z,0.2
2022-12-01T07:06:44.819Z,0.4
2022-12-01T07:11:45.353Z,0.2
2022-12-01T07:16:46.097Z,0.3
2022-12-01T07:21:46.446Z,0.3
2022-12-01T07:26:47.010Z,0.3
2022-12-01T07:31:47.752Z,0.7
2022-12-01T07:36:48.198Z,0.3
2022-12-01T07:41:48.818Z,0.3
2022-12-01T07:46:49.637Z,0.3
2022-12-01T07:51:49.947Z,0.3
2022-12-01T07:56:50.626Z,0.2
2022-12-01T08:01:51.296Z,0.2
2022-12-01T08:06:51.819Z,0.2
2022-12-01T08:11:52.523Z,0.2
2022-12-01T08:16:53.082Z,0.3
2022-12-01T08:21:53.718Z,0.2
2022-12-01T08:26:54.208Z,0.2
2022-12-01T08:31:54.890Z,0.3
2022-12-01T08:36:55.542Z,0.2
2022-12-01T08:41:56.044Z,0.2
2022-12-01T08:46:57.055Z,0.2
2022-12-01T08:51:57.459Z,0.2
2022-12-01T08:56:57.825Z,0.3
2022-12-01T09:02:03.689Z,0.1
2022-12-01T09:06:59.084Z,0.2
2022-12-01T09:11:59.786Z,0.2
2022-12-01T09:17:00.490Z,0.2
2022-12-01T09:22:00.928Z,0.3
2022-12-01T09:27:01.660Z,0.2
2022-12-01T09:32:02.337Z,0.1
2022-12-01T09:37:02.904Z,0.2
2022-12-01T09:42:08.376Z,0.2
2022-12-01T09:47:04.487Z,0.2
2022-12-01T09:52:04.732Z,0.4
2022-12-01T09:57:05.429Z,0.2
2022-12-01T10:02:06.190Z,0.2
2022-12-01T10:07:06.672Z,0.2
2022-12-01T10:12:07.331Z,0.3
2022-12-01T10:17:07.945Z,0.2
2022-12-01T10:22:08.619Z,0.2
2022-12-01T10:27:09.196Z,0.3
2022-12-01T10:32:09.899Z,0.2
2022-12-01T10:37:10.529Z,0.5
2022-12-01T10:42:11.127Z,0.4
2022-12-01T10:47:12.085Z,0.3
2022-12-01T10:52:12.657Z,0.5
2022-12-01T10:57:13.078Z,0.5
2022-12-01T11:02:14.126Z,0.5
2022-12-01T11:07:14.416Z,0.4
2022-12-01T11:12:15.014Z,0.4
2022-12-01T11:17:15.825Z,0.4
2022-12-01T11:22:16.419Z,0.4
2022-12-01T11:27:16.952Z,0.4
2022-12-01T11:32:17.906Z,0.7
2022-12-01T11:37:18.330Z,0.4
2022-12-01T11:42:18.909Z,0.6
2022-12-01T11:47:23.705Z,0.4
2022-12-01T11:52:20.148Z,0.6
2022-12-01T11:57:33.576Z,0.7
2022-12-01T12:02:21.643Z,0.5
2022-12-01T12:07:22.152Z,0.4
2022-12-01T12:12:22.802Z,0.7
2022-12-01T12:17:23.497Z,0.5
2022-12-01T12:22:23.964Z,0.5
2022-12-01T12:27:24.623Z,1.1
2022-12-01T12:32:25.278Z,0.6
2022-12-01T12:37:25.871Z,0.5
2022-12-01T12:42:26.529Z,0.6
2022-12-01T12:47:27.348Z,0.6
2022-12-01T12:52:27.631Z,0.6
2022-12-01T12:57:28.282Z,0.6
2022-12-01T13:02:29.064Z,0.5
2022-12-01T13:07:29.568Z,0.7
2022-12-01T13:12:30.151Z,0.8
2022-12-01T13:17:30.921Z,0.7
2022-12-01T13:22:31.427Z,0.9
2022-12-01T13:27:32.031Z,0.9
2022-12-01T13:32:32.642Z,0.7
2022-12-01T13:37:33.424Z,0.8
2022-12-01T13:42:33.908Z,0.9
2022-12-01T13:47:34.896Z,1.1
2022-12-01T13:52:35.102Z,0.9
2022-12-01T13:57:35.778Z,1.0
2022-12-01T14:02:36.834Z,1.2
2022-12-01T14:07:37.088Z,0.8
2022-12-01T14:12:37.783Z,2.0
2022-12-01T14:17:38.472Z,1.0
2022-12-01T14:22:38.932Z,1.1
2022-12-01T14:27:47.145Z,1.3
2022-12-01T14:32:40.340Z,0.9
2022-12-01T14:37:40.955Z,1.0
2022-12-01T14:42:41.597Z,1.2
2022-12-01T14:47:42.460Z,1.3
2022-12-01T14:52:42.846Z,1.4
2022-12-01T14:57:43.493Z,1.3
2022-12-01T15:02:44.355Z,1.6
2022-12-01T15:07:44.833Z,1.8
2022-12-01T15:12:45.523Z,1.6
2022-12-01T15:17:46.279Z,1.7
2022-12-01T15:22:46.882Z,1.5
2022-12-01T15:27:47.395Z,1.7
2022-12-01T15:32:48.159Z,1.6
2022-12-01T15:37:48.642Z,1.8
2022-12-01T15:42:49.262Z,1.6
2022-12-01T15:47:50.163Z,2.2
2022-12-01T15:52:50.712Z,1.7
2022-12-01T15:57:51.166Z,2.0
2022-12-01T16:02:52.230Z,2.4
2022-12-01T16:08:13.074Z,1.8
2022-12-01T16:12:53.233Z,2.0
2022-12-01T16:17:54.268Z,2.1
2022-12-01T16:22:54.658Z,1.6
2022-12-01T16:27:54.935Z,1.8
2022-12-01T16:32:56.019Z,2.2
2022-12-01T16:37:56.297Z,1.9
2022-12-01T16:42:56.908Z,2.1
2022-12-01T16:47:57.741Z,2.0
2022-12-01T16:52:58.142Z,2.7
2022-12-01T16:57:58.994Z,2.3
2022-12-01T17:02:59.504Z,2.0
2022-12-01T17:07:59.999Z,2.2
2022-12-01T17:13:00.701Z,1.9
2022-12-01T17:18:01.209Z,1.7
2022-12-01T17:23:01.874Z,1.7
2022-12-01T17:28:02.519Z,1.9
2022-12-01T17:33:03.162Z,1.6
2022-12-01T17:38:03.800Z,1.7
2022-12-01T17:43:04.360Z,2.4
2022-12-01T17:48:05.092Z,2.4
2022-12-01T17:53:05.565Z,1.9
2022-12-01T17:58:06.147Z,1.8
2022-12-01T18:03:06.937Z,1.8
2022-12-01T18:08:07.739Z,2.0
2022-12-01T18:13:07.988Z,2.2
2022-12-01T18:18:09.569Z,1.5
2022-12-01T18:23:09.323Z,1.5
2022-12-01T18:28:09.931Z,1.7
2022-12-01T18:33:10.690Z,1.4
2022-12-01T18:38:11.154Z,1.7
2022-12-01T18:43:11.840Z,1.9
2022-12-01T18:48:12.588Z,1.6
2022-12-01T18:53:13.081Z,1.9
2022-12-01T18:58:13.807Z,1.3
2022-12-01T19:03:14.399Z,1.6
2022-12-01T19:08:15.087Z,1.9
2022-12-01T19:13:15.678Z,1.7
2022-12-01T19:18:16.478Z,1.4
2022-12-01T19:23:16.831Z,1.3
2022-12-01T19:28:17.518Z,1.3
2022-12-01T19:33:18.159Z,1.6
2022-12-01T19:38:18.794Z,1.5
2022-12-01T19:43:19.402Z,1.6
2022-12-01T19:48:20.024Z,1.1
2022-12-01T19:53:20.649Z,1.4
2022-12-01T19:58:21.235Z,1.2
2022-12-01T20:03:21.907Z,1.3
2022-12-01T20:08:22.543Z,1.2
2022-12-01T20:13:23.135Z,1.5
2022-12-01T20:18:23.949Z,1.2
2022-12-01T20:23:24.488Z,1.7
2022-12-01T20:28:25.027Z,1.4
2022-12-01T20:33:25.825Z,1.1
2022-12-01T20:38:27.858Z,1.1
2022-12-01T20:43:26.862Z,1.2
2022-12-01T20:48:29.295Z,1.1
2022-12-01T20:53:28.150Z,1.7
2022-12-01T20:58:33.199Z,1.5
2022-12-01T21:03:29.425Z,1.0
2022-12-01T21:08:30.096Z,1.2
2022-12-01T21:13:30.898Z,1.2
2022-12-01T21:18:31.598Z,1.2
2022-12-01T21:23:32.086Z,1.8
2022-12-01T21:28:32.820Z,1.6
2022-12-01T21:33:33.556Z,2.4
2022-12-01T21:38:34.016Z,2.0
2022-12-01T21:43:38.232Z,2.3
2022-12-01T21:48:35.421Z,1.6
2022-12-01T21:53:35.786Z,1.5
2022-12-01T21:58:36.518Z,1.6
2022-12-01T22:03:37.071Z,1.6
2022-12-01T22:08:37.694Z,1.6
2022-12-01T22:13:38.237Z,1.4
2022-12-01T22:18:38.915Z,1.3
2022-12-01T22:23:39.549Z,1.4
2022-12-01T22:28:40.074Z,1.5
2022-12-01T22:33:40.934Z,1.6
2022-12-01T22:38:41.447Z,1.1
2022-12-01T22:43:42.004Z,1.1
2022-12-01T22:48:42.829Z,1.0
2022-12-01T22:53:43.378Z,1.2
2022-12-01T22:58:43.966Z,1.1
2022-12-01T23:03:44.731Z,1.0
2022-12-01T23:08:45.192Z,1.1
2022-12-01T23:13:45.835Z,1.0
2022-12-01T23:18:46.466Z,0.7
2022-12-01T23:23:47.128Z,0.8
2022-12-01T23:28:47.765Z,0.7
2022-12-01T23:33:48.481Z,0.8
2022-12-01T23:38:49.001Z,0.9
2022-12-01T23:43:49.636Z,1.0
2022-12-01T23:48:50.579Z,0.9
2022-12-01T23:53:50.839Z,0.8
2022-12-01T23:58:51.577Z,0.8
