createdAt,value
2018-05-16T00:00:28.075Z,0.00
2018-05-16T00:01:28.072Z,0.00
2018-05-16T00:02:28.067Z,0.00
2018-05-16T00:03:28.069Z,0.00
2018-05-16T00:04:28.057Z,0.00
2018-05-16T00:05:28.062Z,0.00
2018-05-16T00:06:28.058Z,0.00
2018-05-16T00:07:28.055Z,0.00
2018-05-16T00:08:28.058Z,0.00
2018-05-16T00:09:28.056Z,0.00
2018-05-16T00:10:28.051Z,0.00
2018-05-16T00:11:28.048Z,0.00
2018-05-16T00:12:28.045Z,0.00
2018-05-16T00:13:28.041Z,0.00
2018-05-16T00:14:28.039Z,0.00
2018-05-16T00:15:28.035Z,0.00
2018-05-16T00:16:28.039Z,0.00
2018-05-16T00:17:28.030Z,0.00
2018-05-16T00:18:28.032Z,0.00
2018-05-16T00:19:28.025Z,0.00
2018-05-16T00:20:28.023Z,0.00
2018-05-16T00:21:28.023Z,0.00
2018-05-16T00:22:28.019Z,0.00
2018-05-16T00:23:28.027Z,0.00
2018-05-16T00:24:28.012Z,0.00
2018-05-16T00:25:28.012Z,0.00
2018-05-16T00:26:28.011Z,0.00
2018-05-16T00:27:28.004Z,0.00
2018-05-16T00:28:28.004Z,0.00
2018-05-16T00:29:28.001Z,0.00
2018-05-16T00:30:28.001Z,0.00
2018-05-16T00:31:27.996Z,0.00
2018-05-16T00:32:27.994Z,0.00
2018-05-16T00:33:27.994Z,0.00
2018-05-16T00:34:27.997Z,0.00
2018-05-16T00:35:27.984Z,0.00
2018-05-16T00:36:27.986Z,0.00
2018-05-16T00:37:27.986Z,0.00
2018-05-16T00:38:27.985Z,0.00
2018-05-16T00:39:27.978Z,0.00
2018-05-16T00:40:27.976Z,0.00
2018-05-16T00:41:27.972Z,0.00
2018-05-16T00:42:27.971Z,0.00
2018-05-16T00:43:27.969Z,0.00
2018-05-16T00:44:27.968Z,0.00
2018-05-16T00:45:27.966Z,0.00
2018-05-16T00:46:27.963Z,0.00
2018-05-16T00:47:27.958Z,0.00
2018-05-16T00:48:27.956Z,0.00
2018-05-16T00:49:27.957Z,0.00
2018-05-16T00:50:27.956Z,0.00
2018-05-16T00:51:27.949Z,0.00
2018-05-16T00:52:27.946Z,0.00
2018-05-16T00:53:27.946Z,0.00
2018-05-16T00:54:27.947Z,0.00
2018-05-16T00:55:27.940Z,0.00
2018-05-16T00:56:27.939Z,0.00
2018-05-16T00:57:27.937Z,0.00
2018-05-16T00:58:27.930Z,0.00
2018-05-16T00:59:27.930Z,0.00
2018-05-16T01:00:27.927Z,0.00
2018-05-16T01:01:27.924Z,0.00
2018-05-16T01:02:27.922Z,0.00
2018-05-16T01:03:27.920Z,0.00
2018-05-16T01:04:27.929Z,0.00
2018-05-16T01:05:27.915Z,0.00
2018-05-16T01:06:27.915Z,0.00
2018-05-16T01:07:27.915Z,0.00
2018-05-16T01:08:27.909Z,0.00
2018-05-16T01:09:27.905Z,0.00
2018-05-16T01:10:27.900Z,0.00
2018-05-16T01:11:27.901Z,0.00
2018-05-16T01:12:27.898Z,0.00
2018-05-16T01:13:27.896Z,0.00
2018-05-16T01:14:27.895Z,0.00
2018-05-16T01:15:27.890Z,0.00
2018-05-16T01:16:27.890Z,0.00
2018-05-16T01:17:27.887Z,0.00
2018-05-16T01:18:27.883Z,0.00
2018-05-16T01:19:27.891Z,0.00
2018-05-16T01:20:27.884Z,0.00
2018-05-16T01:21:27.878Z,0.00
2018-05-16T01:22:27.873Z,0.00
2018-05-16T01:23:27.867Z,0.00
2018-05-16T01:24:27.868Z,0.00
2018-05-16T01:25:27.866Z,0.00
2018-05-16T01:26:27.866Z,0.00
2018-05-16T01:27:27.862Z,0.00
2018-05-16T01:28:27.856Z,0.00
2018-05-16T01:29:27.860Z,0.00
2018-05-16T01:30:27.863Z,0.00
2018-05-16T01:31:27.850Z,0.00
2018-05-16T01:32:27.850Z,0.00
2018-05-16T01:33:27.844Z,0.00
2018-05-16T01:34:27.842Z,0.00
2018-05-16T01:35:27.838Z,0.00
2018-05-16T01:36:27.838Z,0.00
2018-05-16T01:37:27.835Z,0.00
2018-05-16T01:38:27.832Z,0.00
2018-05-16T01:39:27.831Z,0.00
2018-05-16T01:40:27.828Z,0.00
2018-05-16T01:41:27.827Z,0.00
2018-05-16T01:42:27.824Z,0.00
2018-05-16T01:43:27.819Z,0.00
2018-05-16T01:44:27.863Z,0.00
2018-05-16T01:45:27.810Z,0.00
2018-05-16T01:46:27.814Z,0.00
2018-05-16T01:47:27.811Z,0.00
2018-05-16T01:48:27.807Z,0.00
2018-05-16T01:49:27.805Z,0.00
2018-05-16T01:50:27.804Z,0.00
2018-05-16T01:51:27.804Z,0.00
2018-05-16T01:52:27.798Z,0.00
2018-05-16T01:53:27.796Z,0.00
2018-05-16T01:54:27.791Z,0.00
2018-05-16T01:55:27.791Z,0.00
2018-05-16T01:56:27.785Z,0.00
2018-05-16T01:57:27.782Z,0.00
2018-05-16T01:58:27.788Z,0.00
2018-05-16T01:59:27.780Z,0.00
2018-05-16T02:00:27.777Z,0.00
2018-05-16T02:01:27.777Z,0.00
2018-05-16T02:02:27.771Z,0.00
2018-05-16T02:03:27.769Z,0.00
2018-05-16T02:04:27.770Z,0.00
2018-05-16T02:05:27.766Z,0.00
2018-05-16T02:06:27.762Z,0.00
2018-05-16T02:07:27.756Z,0.00
2018-05-16T02:08:27.754Z,0.00
2018-05-16T02:09:27.752Z,0.00
2018-05-16T02:10:27.759Z,0.00
2018-05-16T02:11:27.748Z,0.00
2018-05-16T02:12:27.746Z,0.00
2018-05-16T02:13:27.751Z,0.00
2018-05-16T02:14:27.747Z,0.00
2018-05-16T02:15:27.735Z,0.00
2018-05-16T02:16:27.737Z,0.00
2018-05-16T02:17:27.733Z,0.00
2018-05-16T02:18:27.731Z,0.00
2018-05-16T02:19:27.726Z,0.00
2018-05-16T02:20:27.729Z,0.00
2018-05-16T02:21:27.724Z,0.00
2018-05-16T02:22:27.720Z,0.00
2018-05-16T02:23:27.718Z,0.00
2018-05-16T02:24:27.716Z,0.00
2018-05-16T02:25:27.722Z,0.00
2018-05-16T02:26:27.711Z,0.00
2018-05-16T02:27:27.707Z,0.00
2018-05-16T02:28:27.705Z,0.00
2018-05-16T02:29:27.700Z,0.00
2018-05-16T02:30:27.708Z,0.00
2018-05-16T02:31:27.698Z,0.00
2018-05-16T02:32:27.696Z,0.00
2018-05-16T02:33:27.693Z,0.00
2018-05-16T02:34:27.690Z,0.00
2018-05-16T02:35:27.688Z,0.00
2018-05-16T02:36:27.690Z,0.00
2018-05-16T02:37:27.740Z,0.00
2018-05-16T02:38:27.682Z,0.00
2018-05-16T02:39:27.679Z,4.00
2018-05-16T02:40:27.675Z,4.00
2018-05-16T02:41:27.676Z,4.00
2018-05-16T02:42:27.673Z,0.00
2018-05-16T02:43:27.668Z,4.00
2018-05-16T02:44:27.666Z,4.00
2018-05-16T02:45:27.666Z,4.00
2018-05-16T02:46:27.663Z,4.00
2018-05-16T02:47:27.663Z,4.00
2018-05-16T02:48:27.658Z,8.00
2018-05-16T02:49:27.668Z,4.00
2018-05-16T02:50:27.652Z,8.00
2018-05-16T02:51:27.650Z,8.00
2018-05-16T02:52:27.648Z,8.00
2018-05-16T02:53:27.645Z,8.00
2018-05-16T02:54:27.700Z,12.00
2018-05-16T02:55:27.644Z,12.00
2018-05-16T02:56:27.636Z,12.00
2018-05-16T02:57:27.634Z,16.00
2018-05-16T02:58:27.632Z,20.00
2018-05-16T02:59:27.636Z,20.00
2018-05-16T03:00:27.630Z,20.00
2018-05-16T03:01:27.631Z,20.00
2018-05-16T03:02:27.622Z,24.00
2018-05-16T03:03:27.622Z,28.00
2018-05-16T03:04:27.618Z,28.00
2018-05-16T03:05:27.613Z,32.00
2018-05-16T03:06:27.617Z,36.00
2018-05-16T03:07:27.610Z,36.00
2018-05-16T03:08:27.610Z,40.00
2018-05-16T03:09:27.607Z,48.00
2018-05-16T03:10:27.606Z,52.00
2018-05-16T03:11:27.600Z,56.00
2018-05-16T03:12:27.686Z,60.00
2018-05-16T03:13:27.598Z,60.00
2018-05-16T03:14:27.595Z,68.00
2018-05-16T03:15:27.594Z,64.00
2018-05-16T03:16:27.589Z,68.00
2018-05-16T03:17:27.586Z,68.00
2018-05-16T03:18:27.585Z,80.00
2018-05-16T03:19:27.577Z,92.00
2018-05-16T03:20:27.579Z,104.00
2018-05-16T03:21:27.579Z,108.00
2018-05-16T03:22:27.576Z,108.00
2018-05-16T03:23:27.573Z,112.00
2018-05-16T03:24:27.577Z,116.00
2018-05-16T03:25:27.567Z,132.00
2018-05-16T03:26:27.570Z,140.00
2018-05-16T03:27:27.563Z,144.00
2018-05-16T03:28:27.563Z,152.00
2018-05-16T03:29:27.563Z,172.00
2018-05-16T03:30:27.558Z,188.00
2018-05-16T03:31:27.555Z,212.00
2018-05-16T03:32:27.556Z,228.00
2018-05-16T03:33:27.558Z,236.00
2018-05-16T03:34:27.547Z,244.00
2018-05-16T03:35:27.544Z,248.00
2018-05-16T03:36:27.550Z,240.00
2018-05-16T03:37:27.545Z,248.00
2018-05-16T03:38:27.537Z,260.00
2018-05-16T03:39:27.535Z,288.00
2018-05-16T03:40:27.536Z,316.00
2018-05-16T03:41:27.532Z,348.00
2018-05-16T03:42:27.540Z,352.00
2018-05-16T03:43:27.527Z,364.00
2018-05-16T03:44:27.529Z,364.00
2018-05-16T03:45:27.520Z,408.00
2018-05-16T03:46:27.520Z,440.00
2018-05-16T03:47:27.517Z,420.00
2018-05-16T03:48:27.512Z,396.00
2018-05-16T03:49:27.513Z,444.00
2018-05-16T03:50:27.511Z,456.00
2018-05-16T03:51:27.508Z,524.00
2018-05-16T03:52:27.506Z,580.00
2018-05-16T03:53:27.503Z,536.00
2018-05-16T03:54:27.514Z,644.00
2018-05-16T03:55:27.501Z,600.00
2018-05-16T03:56:27.492Z,596.00
2018-05-16T03:57:27.496Z,660.00
2018-05-16T03:58:27.492Z,692.00
2018-05-16T03:59:27.487Z,744.00
2018-05-16T04:00:27.485Z,836.00
2018-05-16T04:01:27.489Z,828.00
2018-05-16T04:02:27.510Z,872.00
2018-05-16T04:03:27.478Z,884.00
2018-05-16T04:04:27.477Z,856.00
2018-05-16T04:05:27.476Z,820.00
2018-05-16T04:06:27.477Z,1008.00
2018-05-16T04:07:27.483Z,1084.00
2018-05-16T04:08:27.466Z,1052.00
2018-05-16T04:09:27.465Z,1076.00
2018-05-16T04:10:27.462Z,1028.00
2018-05-16T04:11:27.461Z,1024.00
2018-05-16T04:12:27.458Z,1016.00
2018-05-16T04:13:27.463Z,1064.00
2018-05-16T04:14:27.454Z,1188.00
2018-05-16T04:15:27.450Z,1288.00
2018-05-16T04:16:27.448Z,1316.00
2018-05-16T04:17:27.445Z,1292.00
2018-05-16T04:18:27.443Z,1360.00
2018-05-16T04:19:27.439Z,1432.00
2018-05-16T04:20:27.437Z,1388.00
2018-05-16T04:21:27.436Z,1484.00
2018-05-16T04:22:27.431Z,1564.00
2018-05-16T04:23:27.434Z,1528.00
2018-05-16T04:24:27.436Z,1788.00
2018-05-16T04:25:27.427Z,1744.00
2018-05-16T04:26:27.426Z,1840.00
2018-05-16T04:27:27.422Z,1836.00
2018-05-16T04:28:27.422Z,1728.00
2018-05-16T04:29:27.426Z,1796.00
2018-05-16T04:30:27.423Z,1876.00
2018-05-16T04:31:27.413Z,2004.00
2018-05-16T04:32:27.410Z,1972.00
2018-05-16T04:33:27.406Z,2168.00
2018-05-16T04:34:27.406Z,2132.00
2018-05-16T04:35:27.445Z,1812.00
2018-05-16T04:36:27.412Z,2000.00
2018-05-16T04:37:27.400Z,2076.00
2018-05-16T04:38:27.398Z,1868.00
2018-05-16T04:39:27.394Z,1764.00
2018-05-16T04:40:27.397Z,2012.00
2018-05-16T04:41:27.404Z,2132.00
2018-05-16T04:42:27.387Z,1944.00
2018-05-16T04:43:27.387Z,2004.00
2018-05-16T04:44:27.383Z,1836.00
2018-05-16T04:45:27.381Z,2140.00
2018-05-16T04:46:27.377Z,2012.00
2018-05-16T04:47:27.376Z,1848.00
2018-05-16T04:48:27.378Z,1992.00
2018-05-16T04:49:27.373Z,2256.00
2018-05-16T04:50:27.369Z,2164.00
2018-05-16T04:51:27.366Z,2444.00
2018-05-16T04:52:27.374Z,2664.00
2018-05-16T04:53:27.360Z,2568.00
2018-05-16T04:54:27.366Z,2748.00
2018-05-16T04:55:27.357Z,3100.00
2018-05-16T04:56:27.358Z,4100.00
2018-05-16T04:57:27.352Z,3568.00
2018-05-16T04:58:27.352Z,3808.00
2018-05-16T04:59:27.348Z,3312.00
2018-05-16T05:00:27.343Z,3540.00
2018-05-16T05:01:27.349Z,3764.00
2018-05-16T05:02:27.342Z,4228.00
2018-05-16T05:03:27.339Z,3684.00
2018-05-16T05:04:27.339Z,3672.00
2018-05-16T05:05:27.336Z,3764.00
2018-05-16T05:06:27.339Z,4068.00
2018-05-16T05:07:27.337Z,3896.00
2018-05-16T05:08:27.326Z,3460.00
2018-05-16T05:09:27.332Z,3204.00
2018-05-16T05:10:27.325Z,3456.00
2018-05-16T05:11:27.325Z,3752.00
2018-05-16T05:12:27.328Z,3620.00
2018-05-16T05:13:27.319Z,3784.00
2018-05-16T05:14:27.325Z,3904.00
2018-05-16T05:15:27.316Z,4296.00
2018-05-16T05:16:27.312Z,5000.00
2018-05-16T05:17:27.311Z,6444.00
2018-05-16T05:18:27.435Z,6176.00
2018-05-16T05:19:27.304Z,4908.00
2018-05-16T05:20:27.306Z,5000.00
2018-05-16T05:21:27.302Z,4780.00
2018-05-16T05:22:27.302Z,4704.00
2018-05-16T05:23:27.299Z,3924.00
2018-05-16T05:24:27.296Z,3504.00
2018-05-16T05:25:27.301Z,3660.00
2018-05-16T05:26:27.342Z,4056.00
2018-05-16T05:27:27.299Z,4784.00
2018-05-16T05:28:27.289Z,5192.00
2018-05-16T05:29:27.294Z,4944.00
2018-05-16T05:30:27.288Z,5832.00
2018-05-16T05:31:27.287Z,6384.00
2018-05-16T05:32:27.286Z,4828.00
2018-05-16T05:33:27.283Z,4200.00
2018-05-16T05:34:27.282Z,3896.00
2018-05-16T05:35:27.287Z,4588.00
2018-05-16T05:36:27.279Z,4900.00
2018-05-16T05:37:27.281Z,4908.00
2018-05-16T05:38:27.274Z,4544.00
2018-05-16T05:39:27.275Z,4888.00
2018-05-16T05:40:27.274Z,6252.00
2018-05-16T05:41:27.274Z,7056.00
2018-05-16T05:42:27.271Z,6000.00
2018-05-16T05:43:27.390Z,6056.00
2018-05-16T05:44:27.269Z,7384.00
2018-05-16T05:45:27.266Z,5744.00
2018-05-16T05:46:27.266Z,5768.00
2018-05-16T05:47:27.265Z,5464.00
2018-05-16T05:48:27.268Z,5196.00
2018-05-16T05:49:27.260Z,5312.00
2018-05-16T05:50:27.263Z,5772.00
2018-05-16T05:51:27.262Z,5704.00
2018-05-16T05:52:27.267Z,7116.00
2018-05-16T05:53:27.253Z,6912.00
2018-05-16T05:54:27.257Z,7208.00
2018-05-16T05:55:27.257Z,9796.00
2018-05-16T05:56:27.254Z,10344.00
2018-05-16T05:57:27.273Z,11404.00
2018-05-16T05:58:27.251Z,10324.00
2018-05-16T05:59:27.252Z,7684.00
2018-05-16T06:00:27.251Z,7640.00
2018-05-16T06:01:27.255Z,9448.00
2018-05-16T06:02:27.250Z,7812.00
2018-05-16T06:03:27.251Z,7672.00
2018-05-16T06:04:27.250Z,9296.00
2018-05-16T06:05:27.274Z,10876.00
2018-05-16T06:06:27.249Z,9832.00
2018-05-16T06:07:27.245Z,12744.00
2018-05-16T06:08:27.248Z,11704.00
2018-05-16T06:09:27.243Z,11916.00
2018-05-16T06:10:27.245Z,11400.00
2018-05-16T06:11:27.242Z,12464.00
2018-05-16T06:12:27.240Z,11804.00
2018-05-16T06:13:27.242Z,11544.00
2018-05-16T06:14:27.251Z,13432.00
2018-05-16T06:15:27.244Z,11492.00
2018-05-16T06:16:27.239Z,13032.00
2018-05-16T06:17:27.243Z,12324.00
2018-05-16T06:18:27.244Z,10484.00
2018-05-16T06:19:27.254Z,14944.00
2018-05-16T06:20:27.244Z,10208.00
2018-05-16T06:21:27.246Z,11096.00
2018-05-16T06:22:27.245Z,11140.00
2018-05-16T06:23:27.244Z,12236.00
2018-05-16T06:24:27.243Z,12432.00
2018-05-16T06:25:27.247Z,13436.00
2018-05-16T06:26:27.316Z,12320.00
2018-05-16T06:27:27.310Z,11236.00
2018-05-16T06:28:27.246Z,13668.00
2018-05-16T06:29:27.251Z,12088.00
2018-05-16T06:30:27.247Z,11956.00
2018-05-16T06:31:27.265Z,9884.00
2018-05-16T06:32:27.250Z,13204.00
2018-05-16T06:33:27.251Z,14688.00
2018-05-16T06:34:27.252Z,13140.00
2018-05-16T06:35:27.252Z,12384.00
2018-05-16T06:36:27.257Z,12388.00
2018-05-16T06:37:27.258Z,16864.00
2018-05-16T06:38:27.257Z,21824.00
2018-05-16T06:39:27.255Z,22304.00
2018-05-16T06:40:27.259Z,27520.00
2018-05-16T06:41:27.261Z,26208.00
2018-05-16T06:42:27.260Z,22176.00
2018-05-16T06:43:27.267Z,26336.00
2018-05-16T06:44:27.268Z,28256.00
2018-05-16T06:45:27.269Z,25664.00
2018-05-16T06:46:27.265Z,23424.00
2018-05-16T06:47:27.267Z,21984.00
2018-05-16T06:48:27.270Z,17216.00
2018-05-16T06:49:27.272Z,21728.00
2018-05-16T06:50:27.274Z,21056.00
2018-05-16T06:51:27.274Z,23584.00
2018-05-16T06:52:27.277Z,23360.00
2018-05-16T06:53:27.279Z,22528.00
2018-05-16T06:54:27.282Z,24384.00
2018-05-16T06:55:27.283Z,25440.00
2018-05-16T06:56:27.356Z,23392.00
2018-05-16T06:57:27.287Z,24960.00
2018-05-16T06:58:27.290Z,27104.00
2018-05-16T06:59:27.289Z,26720.00
2018-05-16T07:00:27.293Z,19296.00
2018-05-16T07:01:27.301Z,22464.00
2018-05-16T07:02:27.303Z,21312.00
2018-05-16T07:03:27.303Z,21280.00
2018-05-16T07:04:27.306Z,23008.00
2018-05-16T07:05:27.307Z,30784.00
2018-05-16T07:06:27.316Z,26592.00
2018-05-16T07:07:27.308Z,20928.00
2018-05-16T07:08:27.310Z,18944.00
2018-05-16T07:09:27.313Z,19104.00
2018-05-16T07:10:27.316Z,16416.00
2018-05-16T07:11:27.320Z,15792.00
2018-05-16T07:12:27.321Z,17568.00
2018-05-16T07:13:27.376Z,17088.00
2018-05-16T07:14:27.331Z,17664.00
2018-05-16T07:15:27.333Z,17568.00
2018-05-16T07:16:27.334Z,17568.00
2018-05-16T07:17:27.332Z,16768.00
2018-05-16T07:18:27.338Z,15384.00
2018-05-16T07:19:27.336Z,14664.00
2018-05-16T07:20:27.344Z,13904.00
2018-05-16T07:21:27.340Z,14120.00
2018-05-16T07:22:27.342Z,15292.00
2018-05-16T07:23:27.342Z,16576.00
2018-05-16T07:24:27.348Z,15588.00
2018-05-16T07:25:27.348Z,17408.00
2018-05-16T07:26:27.350Z,17248.00
2018-05-16T07:27:27.352Z,16832.00
2018-05-16T07:28:27.355Z,16160.00
2018-05-16T07:29:27.354Z,16480.00
2018-05-16T07:30:27.362Z,14700.00
2018-05-16T07:31:27.362Z,14048.00
2018-05-16T07:32:27.445Z,14424.00
2018-05-16T07:33:27.364Z,15276.00
2018-05-16T07:34:27.369Z,14232.00
2018-05-16T07:35:27.367Z,13464.00
2018-05-16T07:36:27.372Z,14728.00
2018-05-16T07:37:27.371Z,14056.00
2018-05-16T07:38:27.373Z,15036.00
2018-05-16T07:39:27.376Z,17696.00
2018-05-16T07:40:27.375Z,16416.00
2018-05-16T07:41:27.378Z,18464.00
2018-05-16T07:42:27.384Z,21920.00
2018-05-16T07:43:27.380Z,22464.00
2018-05-16T07:44:27.384Z,27136.00
2018-05-16T07:45:27.386Z,29376.00
2018-05-16T07:46:27.390Z,31488.00
2018-05-16T07:47:27.388Z,38688.00
2018-05-16T07:48:27.390Z,36032.00
2018-05-16T07:49:27.400Z,32192.00
2018-05-16T07:50:27.393Z,28896.00
2018-05-16T07:51:27.397Z,27072.00
2018-05-16T07:52:27.400Z,26624.00
2018-05-16T07:53:27.401Z,26144.00
2018-05-16T07:54:27.408Z,26048.00
2018-05-16T07:55:27.425Z,26624.00
2018-05-16T07:56:27.409Z,27424.00
2018-05-16T07:57:27.411Z,25472.00
2018-05-16T07:58:27.416Z,26592.00
2018-05-16T07:59:27.415Z,27360.00
2018-05-16T08:00:27.423Z,29216.00
2018-05-16T08:01:27.424Z,31776.00
2018-05-16T08:02:27.426Z,35360.00
2018-05-16T08:03:27.429Z,37632.00
2018-05-16T08:04:27.433Z,38048.00
2018-05-16T08:05:27.445Z,38368.00
2018-05-16T08:06:27.441Z,39712.00
2018-05-16T08:07:27.471Z,44288.00
2018-05-16T08:08:27.443Z,47520.00
2018-05-16T08:09:27.449Z,49920.00
2018-05-16T08:10:27.458Z,47904.00
2018-05-16T08:11:27.456Z,50336.00
2018-05-16T08:12:27.459Z,43648.00
2018-05-16T08:13:27.467Z,44224.00
2018-05-16T08:14:27.469Z,44288.00
2018-05-16T08:15:27.474Z,39328.00
2018-05-16T08:16:27.476Z,38784.00
2018-05-16T08:17:27.482Z,35680.00
2018-05-16T08:18:27.505Z,32992.00
2018-05-16T08:19:27.491Z,38432.00
2018-05-16T08:20:27.492Z,33760.00
2018-05-16T08:21:27.498Z,35840.00
2018-05-16T08:22:27.504Z,38048.00
2018-05-16T08:23:27.507Z,47328.00
2018-05-16T08:24:27.536Z,47840.00
2018-05-16T08:25:27.522Z,50688.00
2018-05-16T08:26:27.526Z,31488.00
2018-05-16T08:27:27.528Z,52480.00
2018-05-16T08:28:27.534Z,42880.00
2018-05-16T08:29:27.539Z,45056.00
2018-05-16T08:30:27.545Z,56512.00
2018-05-16T08:31:27.546Z,58144.00
2018-05-16T08:32:27.553Z,48448.00
2018-05-16T08:33:27.565Z,41152.00
2018-05-16T08:34:27.569Z,42304.00
2018-05-16T08:35:27.566Z,55488.00
2018-05-16T08:36:27.572Z,48128.00
2018-05-16T08:37:27.583Z,57792.00
2018-05-16T08:38:27.582Z,53792.00
2018-05-16T08:39:27.589Z,61056.00
2018-05-16T08:40:27.593Z,45632.00
2018-05-16T08:41:27.599Z,41472.00
2018-05-16T08:42:27.606Z,55136.00
2018-05-16T08:43:27.660Z,44736.00
2018-05-16T08:44:27.616Z,67584.00
2018-05-16T08:45:27.624Z,65216.00
2018-05-16T08:46:27.629Z,67584.00
2018-05-16T08:47:27.643Z,65120.00
2018-05-16T08:48:27.644Z,62688.00
2018-05-16T08:49:27.647Z,57984.00
2018-05-16T08:50:27.664Z,56672.00
2018-05-16T08:51:27.660Z,57472.00
2018-05-16T08:52:27.665Z,50752.00
2018-05-16T08:53:27.717Z,27328.00
2018-05-16T08:54:27.677Z,13164.00
2018-05-16T08:55:27.684Z,10984.00
2018-05-16T08:56:27.690Z,10296.00
2018-05-16T08:57:27.695Z,9856.00
2018-05-16T08:58:27.701Z,9572.00
2018-05-16T08:59:27.702Z,9464.00
2018-05-16T09:00:27.715Z,9324.00
2018-05-16T09:01:27.720Z,9232.00
2018-05-16T09:02:27.721Z,8820.00
2018-05-16T09:03:27.734Z,8716.00
2018-05-16T09:04:27.733Z,8664.00
2018-05-16T09:05:27.739Z,8636.00
2018-05-16T09:06:27.751Z,8616.00
2018-05-16T09:07:27.748Z,8420.00
2018-05-16T09:08:27.749Z,8320.00
2018-05-16T09:09:27.750Z,8152.00
2018-05-16T09:10:27.756Z,8292.00
2018-05-16T09:11:27.759Z,7964.00
2018-05-16T09:12:27.765Z,7832.00
2018-05-16T09:13:27.770Z,7380.00
2018-05-16T09:14:27.774Z,7256.00
2018-05-16T09:15:27.776Z,7280.00
2018-05-16T09:16:27.782Z,7324.00
2018-05-16T09:17:27.785Z,7632.00
2018-05-16T09:18:27.834Z,8008.00
2018-05-16T09:19:27.824Z,8292.00
2018-05-16T09:20:27.794Z,8660.00
2018-05-16T09:21:27.843Z,8312.00
2018-05-16T09:22:27.805Z,8016.00
2018-05-16T09:23:27.873Z,7980.00
2018-05-16T09:24:27.811Z,8156.00
2018-05-16T09:25:27.812Z,8508.00
2018-05-16T09:26:27.814Z,8540.00
2018-05-16T09:27:27.818Z,8344.00
2018-05-16T09:28:27.820Z,8428.00
2018-05-16T09:29:27.824Z,8760.00
2018-05-16T09:30:27.827Z,9208.00
2018-05-16T09:31:27.830Z,9500.00
2018-05-16T09:32:27.835Z,9392.00
2018-05-16T09:33:27.837Z,9340.00
2018-05-16T09:34:27.842Z,9300.00
2018-05-16T09:35:27.842Z,9496.00
2018-05-16T09:36:27.913Z,9548.00
2018-05-16T09:37:27.850Z,9360.00
2018-05-16T09:38:27.851Z,9536.00
2018-05-16T09:39:27.858Z,9220.00
2018-05-16T09:40:27.861Z,9520.00
2018-05-16T09:41:27.860Z,9800.00
2018-05-16T09:42:27.869Z,9256.00
2018-05-16T09:43:27.864Z,8196.00
2018-05-16T09:44:27.868Z,8348.00
2018-05-16T09:45:27.870Z,8684.00
2018-05-16T09:46:27.873Z,8968.00
2018-05-16T09:47:27.874Z,8760.00
2018-05-16T09:48:27.880Z,8632.00
2018-05-16T09:49:27.881Z,8692.00
2018-05-16T09:50:27.966Z,8784.00
2018-05-16T09:51:27.968Z,8824.00
2018-05-16T09:52:27.893Z,8972.00
2018-05-16T09:53:27.893Z,9060.00
2018-05-16T09:54:27.966Z,9276.00
2018-05-16T09:55:27.903Z,9340.00
2018-05-16T09:56:27.911Z,9304.00
2018-05-16T09:57:27.905Z,9332.00
2018-05-16T09:58:27.910Z,9372.00
2018-05-16T09:59:27.906Z,9288.00
2018-05-16T10:00:27.915Z,8616.00
2018-05-16T10:01:27.940Z,7480.00
2018-05-16T10:02:27.956Z,7796.00
2018-05-16T10:03:27.924Z,8516.00
2018-05-16T10:04:28.031Z,8984.00
2018-05-16T10:05:27.931Z,9228.00
2018-05-16T10:06:27.932Z,9204.00
2018-05-16T10:07:28.055Z,8976.00
2018-05-16T10:08:27.944Z,8712.00
2018-05-16T10:09:27.941Z,9076.00
2018-05-16T10:10:27.943Z,9824.00
2018-05-16T10:11:28.121Z,10276.00
2018-05-16T10:12:28.009Z,10428.00
2018-05-16T10:13:27.953Z,10324.00
2018-05-16T10:14:27.958Z,10036.00
2018-05-16T10:15:27.956Z,9864.00
2018-05-16T10:16:27.959Z,10248.00
2018-05-16T10:17:27.965Z,10596.00
2018-05-16T10:18:27.967Z,10768.00
2018-05-16T10:19:27.975Z,10636.00
2018-05-16T10:20:27.973Z,10492.00
2018-05-16T10:21:27.982Z,10544.00
2018-05-16T10:22:27.980Z,10464.00
2018-05-16T10:23:27.984Z,10248.00
2018-05-16T10:24:28.043Z,10356.00
2018-05-16T10:25:27.992Z,9972.00
2018-05-16T10:26:27.992Z,9692.00
2018-05-16T10:27:28.055Z,9276.00
2018-05-16T10:28:28.004Z,9108.00
2018-05-16T10:29:28.055Z,9100.00
2018-05-16T10:30:28.007Z,9484.00
2018-05-16T10:31:28.010Z,9544.00
2018-05-16T10:32:28.016Z,8536.00
2018-05-16T10:33:28.013Z,7788.00
2018-05-16T10:34:28.034Z,7588.00
2018-05-16T10:35:28.034Z,7064.00
2018-05-16T10:36:28.029Z,6852.00
2018-05-16T10:37:28.033Z,6628.00
2018-05-16T10:38:28.036Z,6524.00
2018-05-16T10:39:28.037Z,6580.00
2018-05-16T10:40:28.039Z,5988.00
2018-05-16T10:41:28.106Z,5740.00
2018-05-16T10:42:28.048Z,5580.00
2018-05-16T10:43:28.046Z,6012.00
2018-05-16T10:44:28.188Z,6276.00
2018-05-16T10:45:28.053Z,6644.00
2018-05-16T10:46:28.100Z,6728.00
2018-05-16T10:47:28.063Z,7120.00
2018-05-16T10:48:28.066Z,7860.00
2018-05-16T10:49:28.069Z,7968.00
2018-05-16T10:50:28.310Z,7200.00
2018-05-16T10:51:28.071Z,7272.00
2018-05-16T10:52:28.075Z,7712.00
2018-05-16T10:53:28.081Z,7956.00
2018-05-16T10:54:28.085Z,7704.00
2018-05-16T10:55:28.086Z,6936.00
2018-05-16T10:56:28.088Z,7204.00
2018-05-16T10:57:28.125Z,7292.00
2018-05-16T10:58:28.115Z,8100.00
2018-05-16T10:59:28.099Z,7156.00
2018-05-16T11:00:28.100Z,5928.00
2018-05-16T11:01:28.107Z,5948.00
2018-05-16T11:02:28.111Z,6824.00
2018-05-16T11:03:28.196Z,7344.00
2018-05-16T11:04:28.113Z,6896.00
2018-05-16T11:05:28.116Z,7020.00
2018-05-16T11:06:28.118Z,7296.00
2018-05-16T11:07:28.121Z,6232.00
2018-05-16T11:08:28.124Z,5312.00
2018-05-16T11:09:28.131Z,4596.00
2018-05-16T11:10:28.150Z,4656.00
2018-05-16T11:11:28.129Z,4800.00
2018-05-16T11:12:28.133Z,5132.00
2018-05-16T11:13:28.203Z,5492.00
2018-05-16T11:14:28.143Z,5616.00
2018-05-16T11:15:28.146Z,5472.00
2018-05-16T11:16:28.148Z,5432.00
2018-05-16T11:17:28.157Z,5268.00
2018-05-16T11:18:28.155Z,4956.00
2018-05-16T11:19:28.159Z,4804.00
2018-05-16T11:20:28.160Z,4776.00
2018-05-16T11:21:28.239Z,4980.00
2018-05-16T11:22:28.164Z,5196.00
2018-05-16T11:23:28.167Z,5488.00
2018-05-16T11:24:28.171Z,5704.00
2018-05-16T11:25:28.176Z,5796.00
2018-05-16T11:26:28.179Z,5700.00
2018-05-16T11:27:28.182Z,5920.00
2018-05-16T11:28:28.189Z,6024.00
2018-05-16T11:29:28.186Z,6064.00
2018-05-16T11:30:28.191Z,6140.00
2018-05-16T11:31:28.193Z,6328.00
2018-05-16T11:32:28.195Z,6548.00
2018-05-16T11:33:28.202Z,7016.00
2018-05-16T11:34:28.202Z,7060.00
2018-05-16T11:35:28.244Z,7212.00
2018-05-16T11:36:28.232Z,6996.00
2018-05-16T11:37:28.213Z,7672.00
2018-05-16T11:38:28.209Z,7832.00
2018-05-16T11:39:28.215Z,7732.00
2018-05-16T11:40:28.218Z,7216.00
2018-05-16T11:41:28.222Z,6500.00
2018-05-16T11:42:28.300Z,6588.00
2018-05-16T11:43:28.233Z,7036.00
2018-05-16T11:44:28.234Z,7804.00
2018-05-16T11:45:28.241Z,8296.00
2018-05-16T11:46:28.239Z,8356.00
2018-05-16T11:47:28.239Z,7984.00
2018-05-16T11:48:28.248Z,7868.00
2018-05-16T11:49:28.251Z,7332.00
2018-05-16T11:50:28.306Z,7756.00
2018-05-16T11:51:28.256Z,7848.00
2018-05-16T11:52:28.260Z,8244.00
2018-05-16T11:53:28.264Z,8556.00
2018-05-16T11:54:28.267Z,8740.00
2018-05-16T11:55:28.273Z,8552.00
2018-05-16T11:56:28.275Z,8528.00
2018-05-16T11:57:28.280Z,8668.00
2018-05-16T11:58:28.283Z,8452.00
2018-05-16T11:59:28.286Z,7552.00
2018-05-16T12:00:28.287Z,7372.00
2018-05-16T12:01:28.291Z,7864.00
2018-05-16T12:02:28.296Z,8044.00
2018-05-16T12:03:28.301Z,7580.00
2018-05-16T12:04:28.301Z,7480.00
2018-05-16T12:05:28.304Z,7088.00
2018-05-16T12:06:28.355Z,6488.00
2018-05-16T12:07:28.348Z,6560.00
2018-05-16T12:08:28.323Z,6820.00
2018-05-16T12:09:28.314Z,7244.00
2018-05-16T12:10:28.320Z,7212.00
2018-05-16T12:11:28.323Z,6488.00
2018-05-16T12:12:28.328Z,5916.00
2018-05-16T12:13:28.332Z,5816.00
2018-05-16T12:14:28.333Z,6180.00
2018-05-16T12:15:28.339Z,6528.00
2018-05-16T12:16:28.351Z,6932.00
2018-05-16T12:17:28.409Z,7204.00
2018-05-16T12:18:28.361Z,7596.00