createdAt,value
2019-04-19T00:00:04.494Z,76.83
2019-04-19T00:00:55.993Z,76.08
2019-04-19T00:01:44.139Z,76.08
2019-04-19T00:02:15.288Z,76.56
2019-04-19T00:02:56.171Z,76.48
2019-04-19T00:03:37.165Z,76.38
2019-04-19T00:04:19.327Z,76.29
2019-04-19T00:04:59.955Z,76.29
2019-04-19T00:05:52.486Z,75.76
2019-04-19T00:07:08.955Z,75.76
2019-04-19T00:07:48.022Z,75.36
2019-04-19T00:08:37.231Z,75.11
2019-04-19T00:09:14.346Z,76.17
2019-04-19T00:09:50.643Z,76.17
2019-04-19T00:10:33.459Z,75.34
2019-04-19T00:11:15.536Z,74.96
2019-04-19T00:11:58.491Z,74.22
2019-04-19T00:12:35.172Z,73.85
2019-04-19T00:13:07.882Z,73.85
2019-04-19T00:13:47.277Z,74.24
2019-04-19T00:14:27.601Z,73.68
2019-04-19T00:15:05.703Z,73.82
2019-04-19T00:15:45.691Z,73.80
2019-04-19T00:16:23.727Z,73.40
2019-04-19T00:17:06.281Z,73.40
2019-04-19T00:17:45.732Z,73.07
2019-04-19T00:18:26.787Z,72.85
2019-04-19T00:19:30.664Z,72.60
2019-04-19T00:20:16.977Z,72.03
2019-04-19T00:20:52.603Z,71.35
2019-04-19T00:21:30.062Z,71.35
2019-04-19T00:22:49.863Z,71.33
2019-04-19T00:23:18.711Z,71.10
2019-04-19T00:23:51.563Z,70.84
2019-04-19T00:24:31.835Z,70.61
2019-04-19T00:25:09.863Z,70.37
2019-04-19T00:25:47.796Z,70.11
2019-04-19T00:26:27.445Z,69.92
2019-04-19T00:27:05.885Z,69.72
2019-04-19T00:27:49.481Z,69.55
2019-04-19T00:28:35.217Z,69.37
2019-04-19T00:29:07.679Z,69.25
2019-04-19T00:29:53.109Z,68.86
2019-04-19T00:30:38.767Z,68.78
2019-04-19T00:31:21.356Z,68.55
2019-04-19T00:32:06.473Z,68.40
2019-04-19T00:32:37.964Z,68.17
2019-04-19T00:33:17.859Z,67.97
2019-04-19T00:33:49.310Z,67.75
2019-04-19T00:34:25.451Z,67.51
2019-04-19T00:35:03.521Z,67.36
2019-04-19T00:35:45.380Z,67.25
2019-04-19T00:36:23.537Z,67.11
2019-04-19T00:37:03.704Z,66.86
2019-04-19T00:37:42.859Z,66.65
2019-04-19T00:38:38.194Z,66.48
2019-04-19T00:39:25.103Z,66.32
2019-04-19T00:40:15.606Z,66.19
2019-04-19T00:40:53.027Z,66.00
2019-04-19T00:41:55.763Z,65.88
2019-04-19T00:42:41.509Z,65.74
2019-04-19T00:43:39.162Z,65.32
2019-04-19T00:44:34.180Z,65.26
2019-04-19T00:45:07.910Z,65.01
2019-04-19T00:46:01.223Z,64.75
2019-04-19T00:46:38.469Z,64.53
2019-04-19T00:47:25.986Z,64.47
2019-04-19T00:47:58.403Z,64.32
2019-04-19T00:48:39.919Z,64.19
2019-04-19T00:49:15.923Z,64.05
2019-04-19T00:50:00.981Z,63.94
2019-04-19T00:50:44.623Z,63.74
2019-04-19T00:51:17.288Z,63.39
2019-04-19T00:52:00.256Z,63.25
2019-04-19T00:52:44.525Z,63.04
2019-04-19T00:53:22.563Z,62.92
2019-04-19T00:54:01.925Z,62.77
2019-04-19T00:54:38.797Z,62.68
2019-04-19T00:55:18.091Z,62.56
2019-04-19T00:55:59.885Z,62.37
2019-04-19T00:56:44.031Z,62.17
2019-04-19T00:57:19.110Z,61.98
2019-04-19T00:57:58.028Z,61.85
2019-04-19T00:58:34.735Z,61.67
2019-04-19T00:59:14.313Z,61.59
2019-04-19T00:59:53.367Z,61.52
2019-04-19T01:00:34.937Z,61.36
2019-04-19T01:01:17.127Z,61.33
2019-04-19T01:01:56.784Z,61.18
2019-04-19T01:02:30.255Z,61.11
2019-04-19T01:03:11.763Z,60.98
2019-04-19T01:03:52.163Z,60.82
2019-04-19T01:04:33.175Z,60.77
2019-04-19T01:05:16.994Z,60.72
2019-04-19T01:06:00.686Z,60.55
2019-04-19T01:06:41.783Z,60.37
2019-04-19T01:07:22.153Z,60.26
2019-04-19T01:07:53.712Z,60.00
2019-04-19T01:08:34.543Z,59.93
2019-04-19T01:09:29.939Z,59.94
2019-04-19T01:10:09.985Z,59.91
2019-04-19T01:10:43.844Z,59.86
2019-04-19T01:11:28.526Z,59.75
2019-04-19T01:12:11.971Z,59.62
2019-04-19T01:12:52.851Z,59.36
2019-04-19T01:13:38.235Z,59.27
2019-04-19T01:14:13.821Z,59.30
2019-04-19T01:14:47.743Z,59.30
2019-04-19T01:15:29.640Z,59.23
2019-04-19T01:16:08.732Z,59.18
2019-04-19T01:16:57.312Z,59.29
2019-04-19T01:17:31.548Z,59.35
2019-04-19T01:18:15.370Z,59.45
2019-04-19T01:18:55.396Z,59.49
2019-04-19T01:19:24.295Z,59.39
2019-04-19T01:20:07.073Z,59.30
2019-04-19T01:20:46.376Z,59.22
2019-04-19T01:21:28.117Z,58.81
2019-04-19T01:22:10.332Z,58.68
2019-04-19T01:22:49.021Z,58.50
2019-04-19T01:23:27.298Z,58.29
2019-04-19T01:24:07.693Z,58.21
2019-04-19T01:24:47.698Z,58.29
2019-04-19T01:25:27.823Z,58.03
2019-04-19T01:26:08.671Z,57.86
2019-04-19T01:26:48.704Z,57.70
2019-04-19T01:27:27.669Z,57.50
2019-04-19T01:28:10.979Z,57.51
2019-04-19T01:28:52.930Z,57.58
2019-04-19T01:29:26.225Z,57.58
2019-04-19T01:30:04.647Z,57.66
2019-04-19T01:30:46.007Z,57.71
2019-04-19T01:31:27.744Z,57.73
2019-04-19T01:32:11.868Z,57.68
2019-04-19T01:32:52.752Z,57.53
2019-04-19T01:33:39.021Z,57.55
2019-04-19T01:34:19.807Z,57.51
2019-04-19T01:35:00.926Z,57.45
2019-04-19T01:35:39.065Z,57.50
2019-04-19T01:36:12.527Z,57.56
2019-04-19T01:36:53.162Z,57.89
2019-04-19T01:37:31.918Z,58.14
2019-04-19T01:38:13.581Z,58.13
2019-04-19T01:39:11.793Z,58.06
2019-04-19T01:39:44.677Z,58.00
2019-04-19T01:40:27.374Z,58.22
2019-04-19T01:41:11.857Z,57.97
2019-04-19T01:41:49.348Z,57.82
2019-04-19T01:42:31.309Z,57.59
2019-04-19T01:43:13.607Z,57.42
2019-04-19T01:44:06.973Z,57.20
2019-04-19T01:44:53.447Z,57.05
2019-04-19T01:45:49.139Z,57.03
2019-04-19T01:46:56.309Z,56.86
2019-04-19T01:47:51.406Z,56.39
2019-04-19T01:48:42.923Z,56.35
2019-04-19T01:49:19.443Z,56.21
2019-04-19T01:50:30.784Z,56.19
2019-04-19T01:51:50.328Z,56.25
2019-04-19T01:52:47.296Z,56.04
2019-04-19T01:53:20.536Z,55.43
2019-04-19T01:53:56.295Z,55.32
2019-04-19T01:54:36.013Z,55.16
2019-04-19T01:55:09.806Z,55.40
2019-04-19T01:55:42.162Z,55.42
2019-04-19T01:56:21.637Z,55.57
2019-04-19T01:57:03.474Z,55.70
2019-04-19T01:57:40.883Z,55.85
2019-04-19T01:58:22.177Z,55.78
2019-04-19T01:59:02.222Z,55.79
2019-04-19T01:59:46.717Z,55.74
2019-04-19T02:00:31.311Z,55.35
2019-04-19T02:01:01.637Z,55.19
2019-04-19T02:01:39.621Z,54.84
2019-04-19T02:02:22.563Z,54.69
2019-04-19T02:03:01.231Z,54.29
2019-04-19T02:03:49.236Z,54.17
2019-04-19T02:04:28.628Z,54.02
2019-04-19T02:05:11.613Z,53.63
2019-04-19T02:05:53.207Z,53.49
2019-04-19T02:06:34.583Z,53.52
2019-04-19T02:07:13.463Z,53.41
2019-04-19T02:07:55.376Z,53.36
2019-04-19T02:08:29.158Z,53.24
2019-04-19T02:09:09.154Z,53.53
2019-04-19T02:10:01.505Z,53.97
2019-04-19T02:11:08.160Z,54.36
2019-04-19T02:11:56.273Z,54.43
2019-04-19T02:12:41.024Z,54.13
2019-04-19T02:13:19.696Z,54.14
2019-04-19T02:13:59.119Z,54.03
2019-04-19T02:14:38.510Z,54.51
2019-04-19T02:15:13.396Z,55.08
2019-04-19T02:15:52.588Z,55.46
2019-04-19T02:16:30.214Z,55.52
2019-04-19T02:17:11.961Z,55.46
2019-04-19T02:17:51.386Z,55.38
2019-04-19T02:18:31.197Z,55.12
2019-04-19T02:19:15.860Z,55.32
2019-04-19T02:19:57.054Z,55.64
2019-04-19T02:20:36.597Z,56.01
2019-04-19T02:21:12.921Z,56.28
2019-04-19T02:21:51.065Z,56.30
2019-04-19T02:22:35.830Z,56.33
2019-04-19T02:23:14.475Z,56.13
2019-04-19T02:23:56.117Z,55.83
2019-04-19T02:24:37.012Z,55.48
2019-04-19T02:25:17.202Z,54.69
2019-04-19T02:26:00.521Z,54.41
2019-04-19T02:26:34.202Z,54.42
2019-04-19T02:27:15.081Z,54.18
2019-04-19T02:27:53.121Z,53.93
2019-04-19T02:28:37.777Z,54.17
2019-04-19T02:29:20.299Z,54.33
2019-04-19T02:30:02.603Z,54.42
2019-04-19T02:30:58.245Z,54.15
2019-04-19T02:31:36.010Z,53.92
2019-04-19T02:33:01.203Z,53.63
2019-04-19T02:33:47.092Z,53.50
2019-04-19T02:35:06.059Z,53.09
2019-04-19T02:35:51.630Z,53.19
2019-04-19T02:36:41.500Z,52.92
2019-04-19T02:37:52.992Z,52.43
2019-04-19T02:38:40.519Z,52.21
2019-04-19T02:39:21.146Z,52.41
2019-04-19T02:39:54.488Z,52.24
2019-04-19T02:41:19.415Z,52.16
2019-04-19T02:42:02.081Z,52.26
2019-04-19T02:43:19.371Z,52.42
2019-04-19T02:44:38.417Z,52.56
2019-04-19T02:46:14.529Z,53.41
2019-04-19T02:46:34.918Z,53.74
2019-04-19T02:48:10.909Z,54.11
2019-04-19T02:48:38.513Z,54.33
2019-04-19T02:49:22.058Z,54.75
2019-04-19T02:50:53.195Z,55.16
2019-04-19T02:51:55.389Z,55.71
2019-04-19T02:53:15.860Z,55.49
2019-04-19T02:53:56.153Z,55.55
2019-04-19T02:54:58.163Z,55.71
2019-04-19T02:55:39.161Z,55.74
2019-04-19T02:56:44.953Z,54.88
2019-04-19T02:57:49.136Z,54.54
2019-04-19T02:59:09.239Z,53.86
2019-04-19T02:59:59.102Z,53.33
2019-04-19T03:01:55.439Z,53.40
2019-04-19T03:02:41.441Z,53.10
2019-04-19T03:04:06.747Z,52.62
2019-04-19T03:05:45.319Z,52.36
2019-04-19T03:06:29.018Z,52.07
2019-04-19T03:06:56.133Z,51.75
2019-04-19T03:07:32.264Z,51.22
2019-04-19T03:08:10.497Z,51.11
2019-04-19T03:08:48.606Z,51.09
2019-04-19T03:09:32.936Z,50.64
2019-04-19T03:10:15.571Z,50.33
2019-04-19T03:11:05.291Z,50.25
2019-04-19T03:11:45.802Z,50.27
2019-04-19T03:12:32.179Z,50.15
2019-04-19T03:13:03.414Z,49.72
2019-04-19T03:13:44.184Z,49.57
2019-04-19T03:14:22.563Z,49.51
2019-04-19T03:15:01.982Z,49.60
2019-04-19T03:15:50.689Z,49.68
2019-04-19T03:16:31.241Z,49.45
2019-04-19T03:17:04.009Z,49.08
2019-04-19T03:17:47.619Z,49.02
2019-04-19T03:18:41.337Z,49.02
2019-04-19T03:19:04.965Z,49.15
2019-04-19T03:19:52.658Z,48.71
2019-04-19T03:20:28.619Z,48.47
2019-04-19T03:21:03.128Z,48.99
2019-04-19T03:21:46.678Z,48.92
2019-04-19T03:22:31.028Z,49.10
2019-04-19T03:23:10.769Z,49.12
2019-04-19T03:23:51.627Z,48.87
2019-04-19T03:24:22.450Z,48.87
2019-04-19T03:25:12.178Z,49.01
2019-04-19T03:25:45.238Z,48.79
2019-04-19T03:26:32.378Z,48.54
2019-04-19T03:27:03.116Z,48.47
2019-04-19T03:27:47.146Z,48.49
2019-04-19T03:28:23.084Z,48.51
2019-04-19T03:28:57.384Z,48.28
2019-04-19T03:29:39.637Z,48.29
2019-04-19T03:30:33.372Z,48.35
2019-04-19T03:31:36.181Z,48.41
2019-04-19T03:32:01.218Z,48.35
2019-04-19T03:32:56.077Z,48.35
2019-04-19T03:33:58.781Z,48.54
2019-04-19T03:34:48.238Z,48.78
2019-04-19T03:35:23.466Z,49.15
2019-04-19T03:35:56.719Z,49.06
2019-04-19T03:36:24.671Z,48.75
2019-04-19T03:37:06.469Z,48.59
2019-04-19T03:37:49.829Z,48.51
2019-04-19T03:38:30.248Z,48.52
2019-04-19T03:39:11.772Z,48.97
2019-04-19T03:40:02.423Z,48.98
2019-04-19T03:41:09.318Z,48.87
2019-04-19T03:42:03.143Z,49.05
2019-04-19T03:42:56.433Z,49.44
2019-04-19T03:43:42.832Z,49.93
2019-04-19T03:44:42.838Z,50.23
2019-04-19T03:45:26.085Z,50.54
2019-04-19T03:46:08.173Z,50.97
2019-04-19T03:46:52.263Z,50.86
2019-04-19T03:47:35.989Z,50.56
2019-04-19T03:48:09.216Z,50.31
2019-04-19T03:48:49.008Z,50.15
2019-04-19T03:50:10.495Z,50.29
2019-04-19T03:50:54.654Z,50.32
2019-04-19T03:51:31.428Z,50.38
2019-04-19T03:52:15.546Z,50.77
2019-04-19T03:52:49.017Z,51.12
2019-04-19T03:53:42.029Z,51.27
2019-04-19T03:54:12.229Z,51.49
2019-04-19T03:54:48.810Z,51.66
2019-04-19T03:55:34.866Z,51.71
2019-04-19T03:56:17.828Z,51.89
2019-04-19T03:56:51.791Z,52.01
2019-04-19T03:57:27.289Z,52.44
2019-04-19T03:58:01.760Z,52.77
2019-04-19T03:58:34.000Z,52.97
2019-04-19T03:59:14.169Z,53.42
2019-04-19T03:59:52.378Z,53.75
2019-04-19T04:00:34.242Z,53.71
2019-04-19T04:01:12.912Z,53.83
2019-04-19T04:01:54.541Z,53.80
2019-04-19T04:02:35.282Z,53.68
2019-04-19T04:03:19.552Z,53.53
2019-04-19T04:03:59.943Z,53.37
2019-04-19T04:04:35.089Z,53.56
2019-04-19T04:05:16.195Z,53.16
2019-04-19T04:05:54.659Z,52.73
2019-04-19T04:06:36.683Z,52.57
2019-04-19T04:07:20.844Z,52.38
2019-04-19T04:08:07.477Z,52.19
2019-04-19T04:08:46.009Z,51.99
2019-04-19T04:09:47.532Z,51.91
2019-04-19T04:10:54.075Z,51.84
2019-04-19T04:11:57.506Z,51.74
2019-04-19T04:12:55.381Z,51.73
2019-04-19T04:13:43.668Z,51.88
2019-04-19T04:14:34.617Z,51.86
2019-04-19T04:15:39.251Z,52.05
2019-04-19T04:16:25.234Z,52.39
2019-04-19T04:17:07.915Z,52.75
2019-04-19T04:17:47.750Z,52.94
2019-04-19T04:18:25.807Z,53.00
2019-04-19T04:19:06.132Z,52.92
2019-04-19T04:19:44.212Z,52.96
2019-04-19T04:20:22.225Z,53.07
2019-04-19T04:21:05.361Z,53.12
2019-04-19T04:21:49.160Z,53.29
2019-04-19T04:22:30.305Z,53.41
2019-04-19T04:23:10.996Z,53.85
2019-04-19T04:23:59.959Z,54.03
2019-04-19T04:24:35.952Z,54.28
2019-04-19T04:25:19.771Z,54.63
2019-04-19T04:26:00.670Z,54.92
2019-04-19T04:26:45.205Z,55.14
2019-04-19T04:27:29.276Z,55.27
2019-04-19T04:28:01.689Z,55.13
2019-04-19T04:28:46.944Z,55.18
2019-04-19T04:29:20.526Z,55.23
2019-04-19T04:30:04.654Z,55.36
2019-04-19T04:30:37.960Z,55.54
2019-04-19T04:31:21.857Z,55.65
2019-04-19T04:32:01.534Z,56.05
2019-04-19T04:32:43.515Z,56.20
2019-04-19T04:33:26.598Z,56.50
2019-04-19T04:34:03.686Z,56.76
2019-04-19T04:34:46.748Z,56.87
2019-04-19T04:35:29.321Z,57.00
2019-04-19T04:36:13.100Z,57.14
2019-04-19T04:36:50.525Z,57.47
2019-04-19T04:37:24.897Z,57.60
2019-04-19T04:38:04.081Z,57.87
2019-04-19T04:38:38.497Z,57.96
2019-04-19T04:39:13.434Z,58.09
2019-04-19T04:39:51.503Z,58.57
2019-04-19T04:40:29.735Z,58.64
2019-04-19T04:41:15.581Z,58.90
2019-04-19T04:41:58.347Z,58.96
2019-04-19T04:42:39.503Z,59.06
2019-04-19T04:43:24.918Z,59.33
2019-04-19T04:44:13.474Z,59.53
2019-04-19T04:44:59.256Z,59.57
2019-04-19T04:45:33.132Z,59.73
2019-04-19T04:46:29.378Z,59.87
2019-04-19T04:47:24.377Z,60.09
2019-04-19T04:48:07.768Z,60.03
2019-04-19T04:49:04.809Z,59.85
2019-04-19T04:50:15.750Z,59.65
2019-04-19T04:51:14.073Z,59.25
2019-04-19T04:51:48.136Z,58.87
2019-04-19T04:52:42.933Z,58.95
2019-04-19T04:53:32.198Z,59.00
2019-04-19T04:54:16.542Z,59.24
2019-04-19T04:54:56.766Z,59.18
2019-04-19T04:55:44.864Z,59.31
2019-04-19T04:56:21.538Z,59.31
2019-04-19T04:57:22.679Z,59.31
2019-04-19T04:58:00.529Z,59.36
2019-04-19T04:58:40.175Z,59.18
2019-04-19T04:59:20.872Z,58.76
2019-04-19T04:59:59.673Z,58.36
2019-04-19T05:00:47.275Z,58.42
2019-04-19T05:01:28.961Z,58.19
2019-04-19T05:02:11.205Z,58.26
2019-04-19T05:03:00.283Z,58.37
2019-04-19T05:03:38.759Z,58.40
2019-04-19T05:04:18.803Z,58.31
2019-04-19T05:05:06.415Z,58.15
2019-04-19T05:05:44.434Z,58.02
2019-04-19T05:06:21.644Z,57.93
2019-04-19T05:07:05.390Z,57.85
2019-04-19T05:07:47.804Z,57.61
2019-04-19T05:08:32.400Z,57.39
2019-04-19T05:09:05.399Z,57.05
2019-04-19T05:09:51.595Z,56.62
2019-04-19T05:10:30.758Z,55.86
2019-04-19T05:11:13.452Z,55.37
2019-04-19T05:11:57.586Z,55.12
2019-04-19T05:12:44.610Z,55.30
2019-04-19T05:13:22.427Z,55.34
2019-04-19T05:13:54.462Z,55.31
2019-04-19T05:14:35.029Z,55.26
2019-04-19T05:15:18.313Z,55.04
2019-04-19T05:15:55.372Z,54.53
2019-04-19T05:16:53.614Z,54.02
2019-04-19T05:17:30.074Z,53.55
2019-04-19T05:17:58.409Z,53.13
2019-04-19T05:18:32.152Z,52.78
2019-04-19T05:19:09.784Z,52.41
2019-04-19T05:20:00.255Z,51.87
2019-04-19T05:20:31.981Z,51.48
2019-04-19T05:21:19.288Z,51.45
2019-04-19T05:21:57.660Z,51.13
2019-04-19T05:22:30.333Z,50.75
2019-04-19T05:23:14.302Z,50.54
2019-04-19T05:24:44.650Z,50.10
2019-04-19T05:25:28.028Z,49.85
2019-04-19T05:26:02.845Z,49.71
2019-04-19T05:27:23.427Z,49.44
2019-04-19T05:27:55.161Z,49.64
2019-04-19T05:28:36.856Z,49.77
2019-04-19T05:29:10.707Z,49.61
2019-04-19T05:29:44.919Z,49.17
2019-04-19T05:30:33.111Z,48.87
2019-04-19T05:31:04.097Z,48.83
2019-04-19T05:31:46.715Z,49.01
2019-04-19T05:32:26.974Z,49.23
2019-04-19T05:33:12.959Z,49.49
2019-04-19T05:33:53.854Z,50.12
2019-04-19T05:34:42.997Z,50.09
2019-04-19T05:35:12.037Z,50.29
2019-04-19T05:36:02.847Z,50.52
2019-04-19T05:36:40.279Z,50.84
2019-04-19T05:37:20.574Z,50.55
2019-04-19T05:38:41.074Z,50.37
2019-04-19T05:39:34.035Z,50.65
2019-04-19T05:40:21.504Z,50.63
2019-04-19T05:41:09.753Z,50.07
2019-04-19T05:42:04.031Z,49.68
2019-04-19T05:42:52.392Z,48.91
2019-04-19T05:44:34.361Z,48.45
2019-04-19T05:45:20.771Z,49.14
2019-04-19T05:46:10.646Z,48.68
2019-04-19T05:46:31.821Z,48.07
2019-04-19T05:47:13.471Z,48.03
2019-04-19T05:47:41.984Z,48.50
2019-04-19T05:48:25.461Z,48.40
2019-04-19T05:49:08.014Z,48.37
2019-04-19T05:49:49.803Z,48.51
2019-04-19T05:50:35.691Z,48.40
2019-04-19T05:51:24.078Z,48.32
2019-04-19T05:51:53.993Z,48.27
2019-04-19T05:52:34.672Z,47.98
2019-04-19T05:53:09.870Z,47.55
2019-04-19T05:53:44.192Z,47.34
2019-04-19T05:54:18.741Z,47.74
2019-04-19T05:54:58.000Z,48.00
2019-04-19T05:55:36.933Z,47.90
2019-04-19T05:56:20.426Z,48.36
2019-04-19T05:57:16.556Z,48.96
2019-04-19T05:57:55.645Z,49.16
2019-04-19T05:58:25.456Z,49.34
2019-04-19T05:59:05.801Z,49.39
2019-04-19T05:59:50.942Z,49.61
2019-04-19T06:00:41.269Z,49.99
2019-04-19T06:01:16.456Z,50.00
2019-04-19T06:02:01.464Z,50.27
2019-04-19T06:02:32.684Z,50.23
2019-04-19T06:03:14.712Z,50.51
2019-04-19T06:04:07.538Z,50.51
2019-04-19T06:04:48.253Z,50.56
2019-04-19T06:05:32.055Z,50.76
2019-04-19T06:06:14.091Z,50.73
2019-04-19T06:06:48.436Z,50.65
2019-04-19T06:07:24.077Z,50.83
2019-04-19T06:07:59.742Z,50.39
2019-04-19T06:08:32.617Z,49.91
2019-04-19T06:09:07.028Z,49.70
2019-04-19T06:09:49.761Z,49.60
2019-04-19T06:10:34.458Z,50.06
2019-04-19T06:11:09.184Z,49.91
2019-04-19T06:11:48.373Z,49.70
2019-04-19T06:12:33.597Z,49.67
2019-04-19T06:13:12.158Z,50.10
2019-04-19T06:14:03.986Z,50.40
2019-04-19T06:14:56.778Z,50.67
2019-04-19T06:15:30.022Z,51.00
2019-04-19T06:16:11.457Z,51.23
2019-04-19T06:16:46.649Z,51.26
2019-04-19T06:17:36.911Z,51.62
2019-04-19T06:18:36.123Z,52.00
2019-04-19T06:19:29.095Z,52.47
2019-04-19T06:20:08.461Z,53.14
2019-04-19T06:20:44.396Z,53.38
2019-04-19T06:21:30.267Z,52.99
2019-04-19T06:22:04.650Z,53.31
2019-04-19T06:22:53.289Z,53.17
2019-04-19T06:23:40.058Z,53.43
2019-04-19T06:24:23.372Z,53.67
2019-04-19T06:24:57.087Z,53.13
2019-04-19T06:25:46.246Z,52.72
2019-04-19T06:27:17.779Z,52.26
2019-04-19T06:27:53.203Z,52.15
2019-04-19T06:28:24.793Z,51.96
2019-04-19T06:29:45.744Z,50.23
2019-04-19T06:30:26.077Z,50.16
2019-04-19T06:31:03.142Z,50.18
2019-04-19T06:31:56.138Z,50.52
2019-04-19T06:32:27.249Z,50.57
2019-04-19T06:33:02.367Z,50.46
2019-04-19T06:33:42.260Z,50.50
2019-04-19T06:34:24.679Z,50.45
2019-04-19T06:35:01.365Z,49.77
2019-04-19T06:35:39.574Z,49.63
2019-04-19T06:36:12.390Z,49.28
2019-04-19T06:37:01.546Z,49.05
2019-04-19T06:37:36.823Z,48.88
2019-04-19T06:38:16.364Z,48.76
2019-04-19T06:38:55.393Z,49.11
2019-04-19T06:39:33.423Z,49.27
2019-04-19T06:40:19.021Z,49.36
2019-04-19T06:40:57.921Z,49.74
2019-04-19T06:41:40.065Z,50.05
2019-04-19T06:42:13.548Z,50.46
2019-04-19T06:42:59.694Z,50.62
2019-04-19T06:43:39.463Z,50.99
2019-04-19T06:44:24.218Z,51.25
2019-04-19T06:45:13.454Z,51.67
2019-04-19T06:45:49.167Z,51.96
2019-04-19T06:46:24.612Z,52.28
2019-04-19T06:47:02.830Z,52.37
2019-04-19T06:47:39.014Z,52.11
2019-04-19T06:48:16.632Z,52.30
2019-04-19T06:48:59.566Z,52.50
2019-04-19T06:49:34.429Z,52.67
2019-04-19T06:50:16.020Z,52.74
2019-04-19T06:50:56.967Z,52.98
2019-04-19T06:51:41.903Z,52.97
2019-04-19T06:52:18.513Z,53.12
2019-04-19T06:52:53.108Z,53.24
2019-04-19T06:53:40.201Z,53.74
2019-04-19T06:54:12.679Z,54.43
2019-04-19T06:54:51.701Z,54.77
2019-04-19T06:55:35.004Z,55.02
2019-04-19T06:56:20.094Z,55.16
2019-04-19T06:57:05.353Z,55.43
2019-04-19T06:57:37.392Z,55.74
2019-04-19T06:58:22.866Z,55.92
2019-04-19T06:59:08.114Z,55.40
2019-04-19T06:59:53.067Z,55.39
2019-04-19T07:00:32.122Z,55.38
2019-04-19T07:01:11.738Z,55.44
2019-04-19T07:01:46.819Z,55.76
2019-04-19T07:02:19.962Z,55.68
2019-04-19T07:02:58.491Z,55.41
2019-04-19T07:03:40.716Z,55.50
2019-04-19T07:04:19.072Z,55.58
2019-04-19T07:05:15.227Z,55.08
2019-04-19T07:05:50.992Z,54.86
2019-04-19T07:06:32.219Z,54.76
2019-04-19T07:07:16.150Z,54.57
2019-04-19T07:08:02.572Z,54.74
2019-04-19T07:08:59.475Z,54.98
2019-04-19T07:09:37.537Z,55.51
2019-04-19T07:10:02.434Z,55.85
2019-04-19T07:10:50.246Z,55.99
2019-04-19T07:11:20.701Z,56.13
2019-04-19T07:12:02.030Z,56.54
2019-04-19T07:12:43.998Z,56.66
2019-04-19T07:13:15.013Z,56.78
2019-04-19T07:13:48.789Z,56.89
2019-04-19T07:14:23.206Z,56.97
2019-04-19T07:15:33.713Z,57.09
2019-04-19T07:16:19.173Z,57.23
2019-04-19T07:16:46.454Z,57.62
2019-04-19T07:17:20.330Z,57.01
2019-04-19T07:18:05.128Z,57.01
2019-04-19T07:18:42.310Z,56.95
2019-04-19T07:19:33.393Z,56.63
2019-04-19T07:20:07.741Z,56.60
2019-04-19T07:20:50.463Z,56.64
2019-04-19T07:21:35.617Z,56.81
2019-04-19T07:22:07.729Z,56.83
2019-04-19T07:22:49.649Z,56.86
2019-04-19T07:23:33.115Z,57.24
2019-04-19T07:24:18.853Z,57.11
2019-04-19T07:24:50.770Z,56.96
2019-04-19T07:25:36.646Z,56.94
2019-04-19T07:26:09.791Z,56.89
2019-04-19T07:26:49.354Z,56.83
2019-04-19T07:27:27.047Z,56.75
2019-04-19T07:28:01.545Z,56.68
2019-04-19T07:28:33.434Z,56.68
2019-04-19T07:29:12.698Z,56.83
2019-04-19T07:29:52.371Z,56.88
2019-04-19T07:30:30.794Z,57.04
2019-04-19T07:31:11.414Z,56.98
2019-04-19T07:31:49.114Z,56.92
2019-04-19T07:32:34.736Z,56.92
2019-04-19T07:33:12.975Z,56.88
2019-04-19T07:34:06.557Z,56.76
2019-04-19T07:34:45.243Z,56.57
2019-04-19T07:35:35.074Z,56.68
2019-04-19T07:36:11.752Z,56.63
2019-04-19T07:36:49.680Z,56.51
2019-04-19T07:37:33.571Z,56.59
2019-04-19T07:38:23.265Z,56.55
2019-04-19T07:38:59.343Z,56.58
2019-04-19T07:39:37.775Z,56.61
2019-04-19T07:40:20.227Z,56.69
2019-04-19T07:40:55.939Z,56.65
2019-04-19T07:41:33.559Z,56.60
2019-04-19T07:42:18.509Z,56.67
2019-04-19T07:42:57.768Z,56.75
2019-04-19T07:44:06.945Z,56.80
2019-04-19T07:44:48.948Z,56.77
2019-04-19T07:45:57.765Z,56.75
2019-04-19T07:46:37.061Z,57.08
2019-04-19T07:47:40.095Z,57.24
2019-04-19T07:48:19.735Z,57.33
2019-04-19T07:48:59.866Z,57.18
2019-04-19T07:49:46.059Z,56.46
2019-04-19T07:50:24.439Z,56.15
2019-04-19T07:51:05.417Z,56.09
2019-04-19T07:51:49.539Z,56.12
2019-04-19T07:52:24.472Z,56.04
2019-04-19T07:53:00.733Z,55.83
2019-04-19T07:54:23.160Z,55.46
2019-04-19T07:55:03.951Z,55.37
2019-04-19T07:55:51.632Z,55.13
2019-04-19T07:56:31.179Z,54.90
2019-04-19T07:57:22.634Z,54.54
2019-04-19T07:58:49.229Z,53.83
2019-04-19T07:59:27.696Z,53.54
2019-04-19T08:00:56.522Z,53.29
2019-04-19T08:02:49.522Z,52.60
2019-04-19T08:03:52.432Z,52.57
2019-04-19T08:05:01.281Z,52.63
2019-04-19T08:05:35.022Z,52.63
2019-04-19T08:06:11.791Z,52.58
2019-04-19T08:07:06.699Z,52.62
2019-04-19T08:08:17.581Z,52.57
2019-04-19T08:09:34.739Z,52.66
2019-04-19T08:11:02.023Z,52.83
2019-04-19T08:11:51.127Z,52.75
2019-04-19T08:12:23.931Z,51.96
2019-04-19T08:12:55.071Z,51.02
2019-04-19T08:13:44.358Z,50.30
2019-04-19T08:14:08.040Z,49.96
2019-04-19T08:14:57.928Z,49.47
2019-04-19T08:16:14.346Z,48.21
2019-04-19T08:17:29.125Z,48.25
2019-04-19T08:18:34.937Z,48.26
2019-04-19T08:28:11.394Z,46.94
2019-04-19T08:28:43.132Z,46.53
2019-04-19T08:29:28.972Z,46.39
2019-04-19T08:30:03.356Z,46.53
2019-04-19T08:30:46.229Z,46.63
2019-04-19T08:31:21.037Z,46.27
2019-04-19T08:32:00.307Z,46.25
2019-04-19T08:32:40.685Z,46.28
2019-04-19T08:33:19.055Z,47.00
2019-04-19T08:33:57.000Z,47.04
2019-04-19T08:34:37.653Z,47.24
2019-04-19T08:35:17.705Z,47.36
2019-04-19T08:35:58.623Z,47.06
2019-04-19T08:36:43.458Z,46.96
2019-04-19T08:37:27.869Z,47.01
2019-04-19T08:38:03.324Z,46.96
2019-04-19T08:38:46.623Z,46.98
2019-04-19T08:39:38.634Z,47.16
2019-04-19T08:40:30.749Z,46.62
2019-04-19T08:41:01.017Z,46.30
2019-04-19T08:41:46.667Z,46.32
2019-04-19T08:42:24.400Z,46.26
2019-04-19T08:43:09.418Z,46.27
2019-04-19T08:43:46.366Z,46.28
2019-04-19T08:44:21.311Z,46.18
2019-04-19T08:44:57.706Z,45.73
2019-04-19T08:45:55.174Z,45.74
2019-04-19T08:46:43.023Z,45.79
2019-04-19T08:48:02.608Z,45.78
2019-04-19T08:48:55.441Z,46.18
2019-04-19T08:49:49.587Z,46.41
2019-04-19T08:50:36.995Z,46.50
2019-04-19T08:51:38.105Z,46.39
2019-04-19T08:52:27.246Z,46.58
2019-04-19T08:53:24.312Z,47.23
2019-04-19T08:53:56.150Z,47.36
2019-04-19T08:54:49.043Z,47.54
2019-04-19T08:55:26.110Z,47.74
2019-04-19T08:56:00.744Z,47.77
2019-04-19T08:56:34.667Z,48.11
2019-04-19T08:57:13.553Z,48.21
2019-04-19T08:57:53.578Z,48.17
2019-04-19T08:58:46.296Z,48.20
2019-04-19T08:59:34.879Z,48.18
2019-04-19T09:00:12.471Z,47.80
2019-04-19T09:01:33.449Z,48.00
2019-04-19T09:02:10.779Z,47.84
2019-04-19T09:02:45.334Z,47.71
2019-04-19T09:03:39.069Z,47.79
2019-04-19T09:04:09.182Z,47.92
2019-04-19T09:04:49.592Z,47.08
2019-04-19T09:05:28.559Z,47.40
2019-04-19T09:06:49.385Z,47.49
2019-04-19T09:08:12.262Z,48.17
2019-04-19T09:08:46.002Z,48.56
2019-04-19T09:09:32.074Z,48.69
2019-04-19T09:11:00.231Z,48.97
2019-04-19T09:11:29.872Z,49.02
2019-04-19T09:12:12.284Z,48.99
2019-04-19T09:13:08.338Z,48.95
2019-04-19T09:13:39.234Z,49.00
2019-04-19T09:14:23.200Z,48.61
2019-04-19T09:14:56.371Z,48.21
2019-04-19T09:15:32.754Z,48.12
2019-04-19T09:16:17.983Z,48.41
2019-04-19T09:17:01.103Z,48.61
2019-04-19T09:17:56.140Z,48.85
2019-04-19T09:18:32.269Z,48.56
2019-04-19T09:19:06.067Z,48.15
2019-04-19T09:20:19.412Z,48.41
2019-04-19T09:21:02.977Z,48.75
2019-04-19T09:21:39.034Z,49.06
2019-04-19T09:22:19.441Z,49.31
2019-04-19T09:23:09.496Z,49.69
2019-04-19T09:23:46.034Z,50.04
2019-04-19T09:24:28.597Z,50.20
2019-04-19T09:25:05.621Z,50.43
2019-04-19T09:26:03.540Z,50.59
2019-04-19T09:26:51.437Z,50.63
2019-04-19T09:27:37.326Z,49.81
2019-04-19T09:28:15.092Z,49.52
2019-04-19T09:28:56.386Z,49.17
2019-04-19T09:29:53.246Z,48.22
2019-04-19T09:30:17.303Z,47.92
2019-04-19T09:30:52.242Z,47.89
2019-04-19T09:31:29.676Z,48.12
2019-04-19T09:32:03.519Z,48.35
2019-04-19T09:32:38.587Z,48.60
2019-04-19T09:33:22.505Z,48.96
2019-04-19T09:34:02.877Z,49.02
2019-04-19T09:34:35.085Z,49.34
2019-04-19T09:35:19.265Z,49.27
2019-04-19T09:36:03.226Z,49.33