createdAt,value
2018-08-12T00:00:32.702Z,60.36
2018-08-12T00:03:01.406Z,61.13
2018-08-12T00:05:30.095Z,60.55
2018-08-12T00:07:59.056Z,61.00
2018-08-12T00:10:27.784Z,59.88
2018-08-12T00:12:56.470Z,60.38
2018-08-12T00:15:25.231Z,59.32
2018-08-12T00:17:53.954Z,60.11
2018-08-12T00:20:23.619Z,59.52
2018-08-12T00:22:52.523Z,60.27
2018-08-12T00:25:22.678Z,61.29
2018-08-12T00:27:51.455Z,61.39
2018-08-12T00:30:20.669Z,61.42
2018-08-12T00:32:49.383Z,61.29
2018-08-12T00:35:19.095Z,61.25
2018-08-12T00:37:47.775Z,62.15
2018-08-12T00:40:17.458Z,61.88
2018-08-12T00:42:46.556Z,61.86
2018-08-12T00:45:17.833Z,61.85
2018-08-12T00:47:46.714Z,61.94
2018-08-12T00:50:16.212Z,62.23
2018-08-12T00:52:44.970Z,62.07
2018-08-12T00:55:15.166Z,61.92
2018-08-12T00:57:44.951Z,62.42
2018-08-12T01:00:16.887Z,62.87
2018-08-12T01:02:45.571Z,62.97
2018-08-12T01:09:51.938Z,63.98
2018-08-12T01:12:20.590Z,64.58
2018-08-12T01:14:49.226Z,63.90
2018-08-12T01:17:17.904Z,64.65
2018-08-12T01:19:46.583Z,64.21
2018-08-12T01:22:15.225Z,64.69
2018-08-12T01:24:44.002Z,63.78
2018-08-12T01:27:12.718Z,63.61
2018-08-12T01:29:41.390Z,63.63
2018-08-12T01:32:10.063Z,63.63
2018-08-12T01:34:38.720Z,63.18
2018-08-12T01:37:07.334Z,62.95
2018-08-12T01:39:36.020Z,63.33
2018-08-12T01:42:04.754Z,63.60
2018-08-12T01:44:33.430Z,64.05
2018-08-12T01:47:02.089Z,64.29
2018-08-12T01:49:30.705Z,62.60
2018-08-12T01:51:59.461Z,63.27
2018-08-12T01:54:28.276Z,63.08
2018-08-12T01:56:56.899Z,62.75
2018-08-12T01:59:25.552Z,63.16
2018-08-12T02:01:54.214Z,63.61
2018-08-12T02:04:22.902Z,63.25
2018-08-12T02:06:51.575Z,63.80
2018-08-12T02:09:20.231Z,63.83
2018-08-12T02:11:48.847Z,64.07
2018-08-12T02:14:17.490Z,63.99
2018-08-12T02:16:46.127Z,64.74
2018-08-12T02:19:14.774Z,64.85
2018-08-12T02:21:43.470Z,64.66
2018-08-12T02:24:12.086Z,65.41
2018-08-12T02:26:40.731Z,65.23
2018-08-12T02:29:09.331Z,65.05
2018-08-12T02:31:38.116Z,65.19
2018-08-12T02:34:06.772Z,65.20
2018-08-12T02:36:35.407Z,65.29
2018-08-12T02:39:04.514Z,65.83
2018-08-12T02:41:33.178Z,65.47
2018-08-12T02:44:01.848Z,66.16
2018-08-12T02:46:30.516Z,66.08
2018-08-12T02:48:59.203Z,65.72
2018-08-12T02:51:27.865Z,66.12
2018-08-12T02:53:56.950Z,66.38
2018-08-12T02:56:25.654Z,66.66
2018-08-12T02:58:55.360Z,67.10
2018-08-12T03:01:24.007Z,67.05
2018-08-12T03:03:53.269Z,67.23
2018-08-12T03:06:21.972Z,67.19
2018-08-12T03:08:50.636Z,68.03
2018-08-12T03:11:19.338Z,66.91
2018-08-12T03:13:48.106Z,67.59
2018-08-12T03:16:16.759Z,68.06
2018-08-12T03:18:45.402Z,67.13
2018-08-12T03:21:14.043Z,67.25
2018-08-12T03:23:42.709Z,68.09
2018-08-12T03:26:11.434Z,67.69
2018-08-12T03:28:40.061Z,68.20
2018-08-12T03:31:08.716Z,67.74
2018-08-12T03:33:37.345Z,67.61
2018-08-12T03:36:06.005Z,67.64
2018-08-12T03:38:34.650Z,68.06
2018-08-12T03:41:03.372Z,67.22
2018-08-12T03:43:32.083Z,67.27
2018-08-12T03:46:00.737Z,67.19
2018-08-12T03:48:29.404Z,66.90
2018-08-12T03:50:58.080Z,67.09
2018-08-12T03:53:26.713Z,66.91
2018-08-12T03:55:55.342Z,66.92
2018-08-12T03:58:24.011Z,66.81
2018-08-12T04:00:52.687Z,66.81
2018-08-12T04:03:21.442Z,67.16
2018-08-12T04:05:50.108Z,66.95
2018-08-12T04:08:18.748Z,67.64
2018-08-12T04:10:47.432Z,67.18
2018-08-12T04:13:16.125Z,66.77
2018-08-12T04:15:44.783Z,67.16
2018-08-12T04:18:13.511Z,67.57
2018-08-12T04:20:42.184Z,67.19
2018-08-12T04:23:10.894Z,67.77
2018-08-12T04:25:39.557Z,67.59
2018-08-12T04:28:08.191Z,67.17
2018-08-12T04:30:36.927Z,67.30
2018-08-12T04:33:05.542Z,67.46
2018-08-12T04:35:34.203Z,66.90
2018-08-12T04:38:02.881Z,67.24
2018-08-12T04:40:31.576Z,67.02
2018-08-12T04:43:00.281Z,66.34
2018-08-12T04:45:28.918Z,66.21
2018-08-12T04:47:57.601Z,66.12
2018-08-12T04:50:26.299Z,65.81
2018-08-12T04:52:54.942Z,66.50
2018-08-12T04:55:23.589Z,65.99
2018-08-12T04:57:52.244Z,65.23
2018-08-12T05:00:20.925Z,65.41
2018-08-12T05:02:49.606Z,65.56
2018-08-12T05:05:18.256Z,65.35
2018-08-12T05:07:46.902Z,64.71
2018-08-12T05:10:15.558Z,65.22
2018-08-12T05:12:44.166Z,65.43
2018-08-12T05:15:12.849Z,64.19
2018-08-12T05:17:41.490Z,65.11
2018-08-12T05:20:10.750Z,64.87
2018-08-12T05:22:39.948Z,64.22
2018-08-12T05:25:08.745Z,64.39
2018-08-12T05:27:37.542Z,64.23
2018-08-12T05:30:08.134Z,63.94
2018-08-12T05:32:36.895Z,63.82
2018-08-12T05:35:07.639Z,63.80
2018-08-12T05:37:36.424Z,63.82
2018-08-12T05:40:06.893Z,64.04
2018-08-12T05:42:35.590Z,63.45
2018-08-12T05:45:05.231Z,63.35
2018-08-12T05:47:33.874Z,63.30
2018-08-12T05:50:02.635Z,63.72
2018-08-12T05:52:31.288Z,63.86
2018-08-12T05:54:59.990Z,64.23
2018-08-12T05:57:28.636Z,63.92
2018-08-12T05:59:57.351Z,64.34
2018-08-12T06:02:25.968Z,63.98
2018-08-12T06:04:55.055Z,63.97
2018-08-12T06:07:23.733Z,63.13
2018-08-12T06:09:52.440Z,63.29
2018-08-12T06:12:21.226Z,62.98
2018-08-12T06:14:49.887Z,63.42
2018-08-12T06:17:18.675Z,62.87
2018-08-12T06:19:47.301Z,62.38
2018-08-12T06:22:16.661Z,62.00
2018-08-12T06:24:45.312Z,61.73
2018-08-12T06:27:13.935Z,61.32
2018-08-12T06:29:42.622Z,61.45
2018-08-12T06:32:11.238Z,61.52
2018-08-12T06:34:39.967Z,61.02
2018-08-12T06:37:08.633Z,60.48
2018-08-12T06:39:37.294Z,59.63
2018-08-12T06:42:05.958Z,59.98
2018-08-12T06:44:34.655Z,59.57
2018-08-12T06:47:03.378Z,59.94
2018-08-12T06:49:32.082Z,59.66
2018-08-12T06:52:00.801Z,59.03
2018-08-12T06:54:29.446Z,59.35
2018-08-12T06:56:58.122Z,59.52
2018-08-12T06:59:26.756Z,58.97
2018-08-12T07:01:55.439Z,58.71
2018-08-12T07:04:24.124Z,58.26
2018-08-12T07:06:52.807Z,58.64
2018-08-12T07:09:21.444Z,59.45
2018-08-12T07:11:50.118Z,58.45
2018-08-12T07:14:18.802Z,58.11
2018-08-12T07:16:47.503Z,58.41
2018-08-12T07:19:16.141Z,58.66
2018-08-12T07:21:44.812Z,58.19
2018-08-12T07:24:13.454Z,57.98
2018-08-12T07:26:42.279Z,57.68
2018-08-12T07:29:10.892Z,56.63
2018-08-12T07:31:39.561Z,56.43
2018-08-12T07:34:08.290Z,56.95
2018-08-12T07:36:37.030Z,55.64
2018-08-12T07:39:08.166Z,54.63
2018-08-12T07:41:36.803Z,54.73
2018-08-12T07:44:05.517Z,54.22
2018-08-12T07:46:34.798Z,55.27
2018-08-12T07:49:03.611Z,55.59
2018-08-12T07:51:32.379Z,53.83
2018-08-12T07:54:01.084Z,52.89
2018-08-12T07:56:29.771Z,53.33
2018-08-12T07:58:58.505Z,53.09
2018-08-12T08:01:27.199Z,53.16
2018-08-12T08:03:55.910Z,52.98
2018-08-12T08:06:24.666Z,51.95
2018-08-12T08:08:53.337Z,51.79
2018-08-12T08:11:21.980Z,50.47
2018-08-12T08:13:50.653Z,51.04
2018-08-12T08:16:19.374Z,50.00
2018-08-12T08:18:48.011Z,50.64
2018-08-12T08:21:16.599Z,49.79
2018-08-12T08:23:45.315Z,49.57
2018-08-12T08:26:14.012Z,46.01
2018-08-12T08:28:42.687Z,48.17
2018-08-12T08:31:11.385Z,46.76
2018-08-12T08:33:40.029Z,46.17
2018-08-12T08:36:08.856Z,44.42
2018-08-12T08:38:37.533Z,45.48
2018-08-12T08:41:06.486Z,45.97
2018-08-12T08:43:35.187Z,45.18
2018-08-12T08:46:03.858Z,44.55
2018-08-12T08:48:32.549Z,45.68
2018-08-12T08:51:01.193Z,46.11
2018-08-12T08:53:29.890Z,44.13
2018-08-12T08:55:58.639Z,44.65
2018-08-12T08:58:27.239Z,44.25
2018-08-12T09:00:55.861Z,43.94
2018-08-12T09:03:24.548Z,43.26
2018-08-12T09:05:53.180Z,42.07
2018-08-12T09:08:21.977Z,43.48
2018-08-12T09:10:50.519Z,42.49
2018-08-12T09:13:19.206Z,43.63
2018-08-12T09:15:47.906Z,43.91
2018-08-12T09:18:16.614Z,42.09
2018-08-12T09:20:45.302Z,43.72
2018-08-12T09:23:13.984Z,42.87
2018-08-12T09:25:42.627Z,42.70
2018-08-12T09:28:11.280Z,41.83
2018-08-12T09:30:39.897Z,40.95
2018-08-12T09:33:08.694Z,41.03
2018-08-12T09:35:37.340Z,42.72
2018-08-12T09:38:06.002Z,43.19
2018-08-12T09:40:34.729Z,42.50
2018-08-12T09:43:03.482Z,43.18
2018-08-12T09:45:32.163Z,42.72
2018-08-12T09:48:00.869Z,43.57
2018-08-12T09:50:29.564Z,42.92
2018-08-12T09:52:58.294Z,42.28
2018-08-12T09:55:27.007Z,41.13
2018-08-12T09:57:55.726Z,41.42
2018-08-12T10:00:27.865Z,40.47
2018-08-12T10:02:57.379Z,40.77
2018-08-12T10:05:26.075Z,41.50
2018-08-12T10:07:54.722Z,41.93
2018-08-12T10:10:23.482Z,42.25
2018-08-12T10:12:52.219Z,40.98
2018-08-12T10:15:20.919Z,41.05
2018-08-12T10:17:52.558Z,40.60
2018-08-12T10:20:21.279Z,40.04
2018-08-12T10:22:50.114Z,39.56
2018-08-12T10:25:18.825Z,40.29
2018-08-12T10:27:47.492Z,40.17
2018-08-12T10:30:16.335Z,40.35
2018-08-12T10:32:45.363Z,40.62
2018-08-12T10:35:15.651Z,41.08
2018-08-12T10:37:44.610Z,42.04
2018-08-12T10:40:15.094Z,39.96
2018-08-12T10:42:44.558Z,39.82
2018-08-12T10:45:13.625Z,38.40
2018-08-12T10:47:42.611Z,37.45
2018-08-12T10:50:13.585Z,36.43
2018-08-12T10:52:43.489Z,36.64
2018-08-12T10:55:13.269Z,37.57
2018-08-12T10:57:42.182Z,36.10
2018-08-12T11:00:14.445Z,35.69
2018-08-12T11:02:43.465Z,34.11
2018-08-12T11:05:12.336Z,33.95
2018-08-12T11:07:41.024Z,33.75
2018-08-12T11:10:10.571Z,31.73
2018-08-12T11:12:39.412Z,32.42
2018-08-12T11:15:08.963Z,31.93
2018-08-12T11:17:37.901Z,31.28
2018-08-12T11:20:06.997Z,30.56
2018-08-12T11:22:35.695Z,30.43
2018-08-12T11:25:04.960Z,30.52
2018-08-12T11:27:34.063Z,30.54
2018-08-12T11:30:02.763Z,31.47
2018-08-12T11:32:31.406Z,30.23
2018-08-12T11:35:00.106Z,32.04
2018-08-12T11:37:28.798Z,30.59
2018-08-12T11:39:57.500Z,30.69
2018-08-12T11:42:26.152Z,30.17
2018-08-12T11:44:54.758Z,30.46
2018-08-12T11:47:23.571Z,30.28
2018-08-12T11:49:52.171Z,30.36
2018-08-12T11:52:20.856Z,30.53
2018-08-12T11:54:49.523Z,29.14
2018-08-12T11:57:18.151Z,30.00
2018-08-12T11:59:46.856Z,29.95
2018-08-12T12:02:15.557Z,30.75
2018-08-12T12:04:44.159Z,30.70
2018-08-12T12:07:12.791Z,30.73
2018-08-12T12:09:41.448Z,30.06
2018-08-12T12:12:10.109Z,28.68
2018-08-12T12:14:38.818Z,30.43
2018-08-12T12:17:07.542Z,29.77
2018-08-12T12:19:36.350Z,30.47
2018-08-12T12:22:05.153Z,30.20
2018-08-12T12:24:33.822Z,30.34
2018-08-12T12:27:02.487Z,30.50
2018-08-12T12:29:31.236Z,28.31
2018-08-12T12:31:59.959Z,29.02
2018-08-12T12:34:28.551Z,27.90
2018-08-12T12:36:57.210Z,28.99
2018-08-12T12:39:25.855Z,28.89
2018-08-12T12:41:54.525Z,29.65
2018-08-12T12:44:23.273Z,29.50
2018-08-12T12:46:51.971Z,29.29
2018-08-12T12:49:20.697Z,27.68
2018-08-12T12:51:49.352Z,28.09
2018-08-12T12:54:18.022Z,28.13
2018-08-12T12:56:46.739Z,28.26
2018-08-12T12:59:15.870Z,29.02
2018-08-12T13:01:44.643Z,27.60
2018-08-12T13:04:13.344Z,27.72
2018-08-12T13:06:42.174Z,27.76
2018-08-12T13:09:12.843Z,28.03
2018-08-12T13:11:41.650Z,28.30
2018-08-12T13:14:10.330Z,28.44
2018-08-12T13:16:38.990Z,26.95
2018-08-12T13:19:07.719Z,28.19
2018-08-12T13:21:36.386Z,27.76
2018-08-12T13:24:05.171Z,28.73
2018-08-12T13:26:33.846Z,29.02
2018-08-12T13:29:02.530Z,28.16
2018-08-12T13:31:31.234Z,28.92
2018-08-12T13:33:59.880Z,27.60
2018-08-12T13:36:28.531Z,27.45
2018-08-12T13:38:57.230Z,26.42
2018-08-12T13:41:25.906Z,27.82
2018-08-12T13:43:54.722Z,27.60
2018-08-12T13:46:23.425Z,28.26
2018-08-12T13:48:52.110Z,27.40
2018-08-12T13:51:20.827Z,27.56
2018-08-12T13:53:49.505Z,26.96
2018-08-12T13:56:18.186Z,27.55
2018-08-12T13:58:46.873Z,26.94
2018-08-12T14:01:15.499Z,26.98
2018-08-12T14:03:44.148Z,26.54
2018-08-12T14:06:12.861Z,26.36
2018-08-12T14:08:41.570Z,27.03
2018-08-12T14:11:10.264Z,27.41
2018-08-12T14:13:39.058Z,26.70
2018-08-12T14:16:07.731Z,28.35
2018-08-12T14:18:36.531Z,26.92
2018-08-12T14:21:05.386Z,27.68
2018-08-12T14:23:33.998Z,29.67
2018-08-12T14:26:02.619Z,28.54
2018-08-12T14:28:31.274Z,27.65
2018-08-12T14:30:59.946Z,28.00
2018-08-12T14:33:28.610Z,26.96
2018-08-12T14:35:57.263Z,27.91
2018-08-12T14:38:25.931Z,28.61
2018-08-12T14:40:54.598Z,26.99
2018-08-12T14:43:23.314Z,26.86
2018-08-12T14:45:51.962Z,28.40
2018-08-12T14:48:20.618Z,27.21
2018-08-12T14:50:49.290Z,27.80
2018-08-12T14:53:17.948Z,27.60
2018-08-12T14:55:46.598Z,27.38
2018-08-12T14:58:15.249Z,27.11
2018-08-12T15:00:43.867Z,27.62
2018-08-12T15:03:12.504Z,27.92
2018-08-12T15:05:41.119Z,27.12
2018-08-12T15:08:10.095Z,26.45
2018-08-12T15:10:38.821Z,27.73
2018-08-12T15:13:07.495Z,27.13
2018-08-12T15:15:36.166Z,26.84
2018-08-12T15:18:05.008Z,26.81
2018-08-12T15:20:33.689Z,26.86
2018-08-12T15:23:02.398Z,27.13
2018-08-12T15:25:31.119Z,25.94
2018-08-12T15:27:59.802Z,27.16
2018-08-12T15:30:28.456Z,27.21
2018-08-12T15:32:57.127Z,27.15
2018-08-12T15:35:25.790Z,26.48
2018-08-12T15:37:54.461Z,27.85
2018-08-12T15:40:23.149Z,27.08
2018-08-12T15:42:51.830Z,27.95
2018-08-12T15:45:20.535Z,28.76
2018-08-12T15:47:49.144Z,28.11
2018-08-12T15:50:18.030Z,28.44
2018-08-12T15:52:47.209Z,28.33
2018-08-12T15:55:15.953Z,28.54
2018-08-12T15:57:44.622Z,29.06
2018-08-12T16:00:16.891Z,28.91
2018-08-12T16:02:45.823Z,29.11
2018-08-12T16:05:14.574Z,29.29
2018-08-12T16:07:44.070Z,30.47
2018-08-12T16:10:20.027Z,31.36
2018-08-12T16:12:49.843Z,30.00
2018-08-12T16:15:18.546Z,30.72
2018-08-12T16:17:47.232Z,29.56
2018-08-12T16:20:15.882Z,29.86
2018-08-12T16:22:44.668Z,31.48
2018-08-12T16:25:16.984Z,30.54
2018-08-12T16:27:45.885Z,31.44
2018-08-12T16:30:15.887Z,31.27
2018-08-12T16:32:44.614Z,31.01
2018-08-12T16:35:14.796Z,31.60
2018-08-12T16:37:44.128Z,32.21
2018-08-12T16:40:16.502Z,32.87
2018-08-12T16:42:45.378Z,32.77
2018-08-12T16:45:15.116Z,31.48
2018-08-12T16:47:44.278Z,33.33
2018-08-12T16:50:13.104Z,33.02
2018-08-12T16:52:42.221Z,32.84
2018-08-12T16:55:13.048Z,32.53
2018-08-12T16:57:41.999Z,32.50
2018-08-12T17:00:16.388Z,34.07
2018-08-12T17:02:45.759Z,33.29
2018-08-12T17:05:17.758Z,34.33
2018-08-12T17:07:46.486Z,34.52
2018-08-12T17:10:16.325Z,34.10
2018-08-12T17:12:45.041Z,34.07
2018-08-12T17:15:16.016Z,35.12
2018-08-12T17:17:44.642Z,35.26
2018-08-12T17:20:14.841Z,35.19
2018-08-12T17:22:44.238Z,36.44
2018-08-12T17:25:12.895Z,36.84
2018-08-12T17:27:41.694Z,37.33
2018-08-12T17:30:11.760Z,39.04
2018-08-12T17:32:40.931Z,37.80
2018-08-12T17:35:10.071Z,38.09
2018-08-12T17:37:39.307Z,38.76
2018-08-12T17:40:10.130Z,38.88
2018-08-12T17:42:38.873Z,38.49
2018-08-12T17:45:09.828Z,38.09
2018-08-12T17:47:39.874Z,38.68
2018-08-12T17:50:09.942Z,39.30
2018-08-12T17:52:38.660Z,39.13
2018-08-12T17:55:07.921Z,39.94
2018-08-12T17:57:36.707Z,40.50
2018-08-12T18:00:07.814Z,39.79
2018-08-12T18:02:36.518Z,40.26
2018-08-12T18:05:05.894Z,40.01
2018-08-12T18:07:34.563Z,40.33
2018-08-12T18:10:03.300Z,40.32
2018-08-12T18:12:31.984Z,40.72
2018-08-12T18:15:00.768Z,40.84
2018-08-12T18:17:29.538Z,41.14
2018-08-12T18:19:58.186Z,41.76
2018-08-12T18:22:26.891Z,41.97
2018-08-12T18:24:55.547Z,42.38
2018-08-12T18:27:24.400Z,41.64
2018-08-12T18:29:53.076Z,43.51
2018-08-12T18:32:21.727Z,43.27
2018-08-12T18:34:50.352Z,42.59
2018-08-12T18:37:19.022Z,42.23
2018-08-12T18:39:47.722Z,43.16
2018-08-12T18:42:16.464Z,43.64
2018-08-12T18:44:45.130Z,43.71
2018-08-12T18:47:13.758Z,43.57
2018-08-12T18:49:42.382Z,44.24
2018-08-12T18:52:11.056Z,44.19
2018-08-12T18:54:39.738Z,45.04
2018-08-12T18:57:08.400Z,45.10
2018-08-12T18:59:37.043Z,45.54
2018-08-12T19:02:05.802Z,45.76
2018-08-12T19:04:34.447Z,46.28
2018-08-12T19:07:03.171Z,46.73
2018-08-12T19:09:31.840Z,46.28
2018-08-12T19:12:00.590Z,47.15
2018-08-12T19:14:29.223Z,47.05
2018-08-12T19:16:57.951Z,48.19
2018-08-12T19:19:26.610Z,48.95
2018-08-12T19:21:55.277Z,48.78
2018-08-12T19:24:24.080Z,48.97
2018-08-12T19:26:52.756Z,49.53
2018-08-12T19:29:21.451Z,49.72
2018-08-12T19:31:50.151Z,49.33
2018-08-12T19:34:18.785Z,50.04
2018-08-12T19:36:47.460Z,51.02
2018-08-12T19:39:16.156Z,51.23
2018-08-12T19:41:44.853Z,52.29
2018-08-12T19:44:13.509Z,51.18
2018-08-12T19:46:42.241Z,52.71
2018-08-12T19:49:10.939Z,51.61
2018-08-12T19:51:39.754Z,52.33
2018-08-12T19:54:08.457Z,51.75
2018-08-12T19:56:37.226Z,52.28
2018-08-12T19:59:05.938Z,53.96
2018-08-12T20:01:34.560Z,53.79
2018-08-12T20:04:03.279Z,53.04
2018-08-12T20:06:31.998Z,53.06
2018-08-12T20:09:00.606Z,53.45
2018-08-12T20:11:29.321Z,53.68
2018-08-12T20:13:58.023Z,53.92
2018-08-12T20:17:56.186Z,54.03
2018-08-12T20:20:24.882Z,54.25
2018-08-12T20:22:53.632Z,54.28
2018-08-12T20:25:22.347Z,53.95
2018-08-12T20:27:51.074Z,54.79
2018-08-12T20:30:19.881Z,54.25
2018-08-12T20:32:48.647Z,54.88
2018-08-12T20:35:17.276Z,55.23
2018-08-12T20:37:45.893Z,54.70
2018-08-12T20:40:14.595Z,55.50
2018-08-12T20:42:43.313Z,56.37
2018-08-12T20:45:12.019Z,56.72
2018-08-12T20:47:41.099Z,56.88
2018-08-12T20:50:10.090Z,55.71
2018-08-12T20:52:39.466Z,56.49
2018-08-12T20:55:09.127Z,56.86
2018-08-12T20:57:37.835Z,57.05
2018-08-12T21:00:08.077Z,57.20
2018-08-12T21:02:36.772Z,56.78
2018-08-12T21:05:06.448Z,56.72
2018-08-12T21:07:35.168Z,57.63
2018-08-12T21:10:03.868Z,56.79
2018-08-12T21:12:32.563Z,56.77
2018-08-12T21:15:10.145Z,57.34
2018-08-12T21:18:00.264Z,57.62
2018-08-12T21:21:00.760Z,57.52
2018-08-12T21:23:29.423Z,57.36
2018-08-12T21:25:58.077Z,56.94
2018-08-12T21:28:33.609Z,57.39
2018-08-12T21:31:03.878Z,57.52
2018-08-12T21:33:32.688Z,58.07
2018-08-12T21:36:02.517Z,58.44
2018-08-12T21:38:31.499Z,58.88
2018-08-12T21:41:00.178Z,59.12
2018-08-12T21:43:28.896Z,58.87
2018-08-12T21:45:57.608Z,59.17
2018-08-12T21:48:26.235Z,59.56
2018-08-12T21:50:54.902Z,59.69
2018-08-12T21:53:23.556Z,59.17
2018-08-12T21:55:52.244Z,59.88
2018-08-12T21:58:20.857Z,59.92
2018-08-12T22:00:49.517Z,60.21
2018-08-12T22:03:18.276Z,60.56
2018-08-12T22:05:46.943Z,60.60
2018-08-12T22:08:15.631Z,60.63
2018-08-12T22:10:44.294Z,60.73
2018-08-12T22:13:13.003Z,60.70
2018-08-12T22:15:41.785Z,61.28
2018-08-12T22:18:12.458Z,60.99
2018-08-12T22:20:41.236Z,61.34
2018-08-12T22:23:09.943Z,61.26
2018-08-12T22:25:38.566Z,61.49
2018-08-12T22:28:08.256Z,61.21
2018-08-12T22:34:08.930Z,61.67
2018-08-12T22:36:37.567Z,62.08
2018-08-12T22:39:08.300Z,62.29
2018-08-12T22:41:37.016Z,62.32
2018-08-12T22:44:05.715Z,62.10
2018-08-12T22:46:34.326Z,62.03
2018-08-12T22:49:03.039Z,62.03
2018-08-12T22:51:31.812Z,62.32
2018-08-12T22:54:00.520Z,61.90
2018-08-12T22:56:29.223Z,62.06
2018-08-12T22:58:57.943Z,62.01
2018-08-12T23:01:26.683Z,62.61
2018-08-12T23:03:55.401Z,62.12
2018-08-12T23:06:24.074Z,62.00
2018-08-12T23:08:52.759Z,62.30
2018-08-12T23:11:21.419Z,61.74
2018-08-12T23:13:50.151Z,61.69
2018-08-12T23:16:30.514Z,62.08
2018-08-12T23:18:59.144Z,61.72
2018-08-12T23:21:27.770Z,62.41
2018-08-12T23:23:56.416Z,61.93
2018-08-12T23:27:54.179Z,61.91
2018-08-12T23:30:22.879Z,62.44
2018-08-12T23:32:51.552Z,62.05
2018-08-12T23:35:20.237Z,61.80
2018-08-12T23:37:48.838Z,61.70
2018-08-12T23:40:17.466Z,62.49
2018-08-12T23:42:46.176Z,62.33
2018-08-12T23:45:14.764Z,62.60
2018-08-12T23:47:43.422Z,63.10
2018-08-12T23:50:12.137Z,63.66
2018-08-12T23:52:40.777Z,63.48
2018-08-12T23:55:09.477Z,63.80
2018-08-12T23:57:38.216Z,63.01
