createdAt,value
2022-08-28T00:01:42.639Z,7.50
2022-08-28T00:06:46.058Z,8.40
2022-08-28T00:11:50.531Z,8.55
2022-08-28T00:16:54.587Z,7.15
2022-08-28T00:21:57.613Z,8.13
2022-08-28T00:27:19.896Z,7.85
2022-08-28T00:32:23.758Z,8.05
2022-08-28T00:37:26.834Z,6.72
2022-08-28T00:42:38.169Z,7.70
2022-08-28T00:47:41.656Z,14.75
2022-08-28T00:52:48.146Z,7.95
2022-08-28T00:57:55.911Z,9.43
2022-08-28T01:02:59.446Z,7.47
2022-08-28T01:08:05.408Z,8.05
2022-08-28T01:13:11.671Z,8.15
2022-08-28T01:18:17.020Z,9.88
2022-08-28T01:23:30.224Z,10.95
2022-08-28T01:28:34.667Z,9.60
2022-08-28T01:33:38.003Z,8.82
2022-08-28T01:38:49.386Z,7.90
2022-08-28T01:43:53.929Z,7.03
2022-08-28T01:48:56.934Z,6.70
2022-08-28T01:53:59.948Z,11.15
2022-08-28T01:59:09.771Z,6.18
2022-08-28T02:04:13.409Z,10.68
2022-08-28T02:09:16.593Z,9.98
2022-08-28T02:14:22.421Z,10.48
2022-08-28T02:19:26.191Z,6.85
2022-08-28T02:24:29.516Z,8.38
2022-08-28T02:29:34.248Z,8.95
2022-08-28T02:34:38.060Z,10.63
2022-08-28T02:39:42.218Z,6.35
2022-08-28T02:44:46.668Z,7.80
2022-08-28T02:49:49.994Z,8.10
2022-08-28T02:54:52.901Z,8.00
2022-08-28T02:59:58.995Z,6.80
2022-08-28T03:05:02.019Z,8.77
2022-08-28T03:10:07.208Z,6.82
2022-08-28T03:15:12.528Z,9.60
2022-08-28T03:20:15.665Z,9.30
2022-08-28T03:25:18.877Z,10.27
2022-08-28T03:30:23.975Z,8.57
2022-08-28T03:35:27.264Z,10.82
2022-08-28T03:40:30.703Z,7.38
2022-08-28T03:45:35.303Z,6.10
2022-08-28T03:50:41.707Z,7.97
2022-08-28T03:55:44.797Z,7.03
2022-08-28T04:00:50.334Z,7.28
2022-08-28T04:05:54.135Z,6.63
2022-08-28T04:10:59.696Z,4.60
2022-08-28T04:16:07.886Z,7.00
2022-08-28T04:21:13.817Z,9.57
2022-08-28T04:26:20.011Z,8.80
2022-08-28T04:31:31.819Z,11.07
2022-08-28T04:36:37.822Z,12.13
2022-08-28T04:41:40.905Z,9.30
2022-08-28T04:46:45.321Z,5.47
2022-08-28T04:51:51.351Z,6.97
2022-08-28T04:56:54.421Z,15.60
2022-08-28T05:01:58.895Z,8.98
2022-08-28T05:07:01.966Z,6.70
2022-08-28T05:12:06.669Z,7.20
2022-08-28T05:17:13.793Z,6.47
2022-08-28T05:22:16.803Z,7.35
2022-08-28T05:27:19.966Z,9.07
2022-08-28T05:32:24.488Z,11.65
2022-08-28T05:37:27.771Z,6.32
2022-08-28T05:42:31.892Z,7.10
2022-08-28T05:47:39.893Z,8.82
2022-08-28T05:52:43.457Z,6.75
2022-08-28T05:57:46.535Z,8.55
2022-08-28T06:02:50.848Z,5.95
2022-08-28T06:07:53.868Z,7.80
2022-08-28T06:12:56.959Z,8.02
2022-08-28T06:18:01.316Z,10.60
2022-08-28T06:23:04.498Z,5.13
2022-08-28T06:28:08.804Z,8.77
2022-08-28T06:33:16.450Z,8.32
2022-08-28T06:38:21.310Z,10.43
2022-08-28T06:43:26.683Z,8.48
2022-08-28T06:48:31.769Z,8.95
2022-08-28T06:53:37.189Z,7.75
2022-08-28T06:58:42.506Z,6.80
2022-08-28T07:03:56.898Z,7.32
2022-08-28T07:08:59.947Z,8.88
2022-08-28T07:14:04.172Z,6.97
2022-08-28T07:19:13.235Z,4.63
2022-08-28T07:24:17.600Z,5.03
2022-08-28T07:29:21.788Z,7.40
2022-08-28T07:34:27.462Z,5.63
2022-08-28T07:39:31.099Z,4.93
2022-08-28T07:44:54.934Z,4.15
2022-08-28T07:50:03.097Z,4.30
2022-08-28T07:55:09.830Z,3.08
2022-08-28T08:00:14.168Z,6.63
2022-08-28T08:05:18.788Z,4.03
2022-08-28T08:10:23.527Z,5.55
2022-08-28T08:15:30.705Z,3.38
2022-08-28T08:20:37.783Z,4.47
2022-08-28T08:25:40.997Z,8.20
2022-08-28T08:31:06.056Z,3.90
2022-08-28T08:36:12.850Z,5.45
2022-08-28T08:41:30.371Z,3.83
2022-08-28T08:46:36.253Z,5.03
2022-08-28T08:51:44.932Z,4.47
2022-08-28T08:56:50.082Z,8.30
2022-08-28T09:02:03.102Z,4.25
2022-08-28T09:07:16.551Z,3.75
2022-08-28T09:12:23.055Z,2.15
2022-08-28T09:17:47.958Z,5.72
2022-08-28T09:22:52.544Z,4.47
2022-08-28T09:28:11.498Z,5.95
2022-08-28T09:33:14.482Z,3.50
2022-08-28T09:38:20.138Z,4.68
2022-08-28T09:43:28.482Z,3.88
2022-08-28T09:48:35.737Z,2.85
2022-08-28T09:53:57.692Z,4.75
2022-08-28T09:59:06.734Z,2.35
2022-08-28T10:04:38.081Z,5.65
2022-08-28T10:09:51.738Z,3.08
2022-08-28T10:15:04.361Z,3.38
2022-08-28T10:20:15.639Z,2.63
2022-08-28T10:25:25.062Z,2.03
2022-08-28T10:30:32.370Z,3.67
2022-08-28T10:35:45.716Z,2.67
2022-08-28T10:40:56.138Z,2.72
2022-08-28T10:46:04.657Z,3.53
2022-08-28T10:51:14.865Z,4.30
2022-08-28T10:56:22.412Z,4.53
2022-08-28T11:01:30.797Z,2.28
2022-08-28T11:06:40.989Z,3.97
2022-08-28T11:11:46.743Z,6.78
2022-08-28T11:16:53.012Z,3.55
2022-08-28T11:22:01.770Z,2.05
2022-08-28T11:27:18.007Z,3.85
2022-08-28T11:32:38.144Z,2.53
2022-08-28T11:37:46.247Z,3.83
2022-08-28T11:42:49.390Z,3.05
2022-08-28T11:47:56.790Z,2.08
2022-08-28T11:53:30.423Z,5.22
2022-08-28T11:58:42.205Z,4.28
2022-08-28T12:03:57.526Z,1.30
2022-08-28T12:09:05.161Z,2.20
2022-08-28T12:14:09.133Z,1.17
2022-08-28T12:19:28.799Z,2.65
2022-08-28T12:24:31.779Z,2.10
2022-08-28T12:29:39.527Z,2.92
2022-08-28T12:35:01.331Z,2.92
2022-08-28T12:40:12.862Z,2.22
2022-08-28T12:45:21.529Z,1.70
2022-08-28T12:50:32.275Z,2.65
2022-08-28T12:55:35.756Z,3.67
2022-08-28T13:00:51.575Z,2.35
2022-08-28T13:06:05.443Z,5.18
2022-08-28T13:11:09.180Z,4.57
2022-08-28T13:16:34.535Z,2.28
2022-08-28T13:21:55.457Z,2.35
2022-08-28T13:27:04.490Z,2.70
2022-08-28T13:32:09.582Z,2.42
2022-08-28T13:37:44.790Z,2.80
2022-08-28T13:42:48.524Z,1.52
2022-08-28T13:47:51.472Z,2.42
2022-08-28T13:52:56.277Z,2.85
2022-08-28T13:57:59.275Z,2.45
2022-08-28T14:03:19.849Z,3.22
2022-08-28T14:08:24.133Z,2.95
2022-08-28T14:13:27.918Z,1.83
2022-08-28T14:18:30.898Z,2.72
2022-08-28T14:23:35.337Z,2.67
2022-08-28T14:28:38.528Z,2.25
2022-08-28T14:33:41.797Z,3.10
2022-08-28T14:38:46.800Z,2.25
2022-08-28T14:43:50.716Z,3.17
2022-08-28T14:48:53.701Z,1.67
2022-08-28T14:53:59.765Z,1.30
2022-08-28T14:59:04.722Z,1.60
2022-08-28T15:04:09.862Z,1.13
2022-08-28T15:09:15.100Z,3.00
2022-08-28T15:14:18.361Z,1.35
2022-08-28T15:19:23.336Z,5.05
2022-08-28T15:24:30.999Z,1.42
2022-08-28T15:29:34.039Z,0.93
2022-08-28T15:34:37.070Z,2.30
2022-08-28T15:39:59.161Z,2.65
2022-08-28T15:45:02.304Z,1.35
2022-08-28T15:50:06.157Z,4.07
2022-08-28T15:55:11.279Z,5.00
2022-08-28T16:00:15.468Z,2.33
2022-08-28T16:05:19.116Z,2.28
2022-08-28T16:10:25.779Z,1.67
2022-08-28T16:15:29.372Z,6.32
2022-08-28T16:20:32.485Z,1.30
2022-08-28T16:25:37.277Z,1.20
2022-08-28T16:30:43.927Z,1.77
2022-08-28T16:35:49.468Z,2.70
2022-08-28T16:40:59.278Z,2.17
2022-08-28T16:46:02.747Z,4.53
2022-08-28T16:51:05.938Z,1.75
2022-08-28T16:56:10.822Z,1.63
2022-08-28T17:01:14.647Z,3.30
2022-08-28T17:06:20.294Z,2.15
2022-08-28T17:11:25.255Z,4.55
2022-08-28T17:16:31.488Z,3.92
2022-08-28T17:21:52.331Z,2.97
2022-08-28T17:26:56.631Z,1.48
2022-08-28T17:31:59.645Z,1.40
2022-08-28T17:37:02.871Z,1.58
2022-08-28T17:42:07.612Z,3.38
2022-08-28T17:47:11.970Z,2.00
2022-08-28T17:52:14.922Z,1.40
2022-08-28T17:57:19.206Z,3.58
2022-08-28T18:02:22.315Z,2.83
2022-08-28T18:07:25.412Z,3.22
2022-08-28T18:12:30.289Z,3.38
2022-08-28T18:17:33.255Z,6.18
2022-08-28T18:22:36.268Z,4.13
2022-08-28T18:27:40.606Z,2.35
2022-08-28T18:32:43.818Z,2.03
2022-08-28T18:37:46.873Z,1.50
2022-08-28T18:42:55.686Z,4.32
2022-08-28T18:47:58.793Z,2.40
2022-08-28T18:53:01.848Z,2.55
2022-08-28T18:58:06.312Z,3.25
2022-08-28T19:03:10.668Z,3.10
2022-08-28T19:08:14.490Z,2.75
2022-08-28T19:13:19.599Z,2.28
2022-08-28T19:18:22.704Z,3.88
2022-08-28T19:23:25.635Z,2.33
2022-08-28T19:28:30.249Z,5.38
2022-08-28T19:33:33.662Z,1.67
2022-08-28T19:38:36.680Z,2.63
2022-08-28T19:43:44.292Z,3.05
2022-08-28T19:48:47.905Z,4.18
2022-08-28T19:53:56.757Z,2.22
2022-08-28T19:59:04.185Z,5.57
2022-08-28T20:04:09.414Z,3.00
2022-08-28T20:09:13.251Z,3.90
2022-08-28T20:14:19.443Z,2.40
2022-08-28T20:19:23.425Z,4.32
2022-08-28T20:24:26.581Z,2.35
2022-08-28T20:29:30.984Z,2.72
2022-08-28T20:34:34.368Z,2.75
2022-08-28T20:39:41.467Z,4.40
2022-08-28T20:44:45.835Z,3.97
2022-08-28T20:49:48.743Z,2.15
2022-08-28T20:54:51.669Z,2.25
2022-08-28T20:59:56.029Z,3.97
2022-08-28T21:04:59.097Z,2.40
2022-08-28T21:10:04.919Z,4.63
2022-08-28T21:15:14.229Z,2.88
2022-08-28T21:20:20.492Z,4.22
2022-08-28T21:25:25.561Z,4.75
2022-08-28T21:30:29.994Z,3.22
2022-08-28T21:35:33.191Z,2.22
2022-08-28T21:40:41.066Z,4.28
2022-08-28T21:45:45.521Z,2.00
2022-08-28T21:50:48.478Z,3.25
2022-08-28T21:55:56.773Z,4.50
2022-08-28T22:01:01.707Z,3.42
2022-08-28T22:06:04.843Z,2.38
2022-08-28T22:11:08.181Z,3.45
2022-08-28T22:16:13.183Z,2.75
2022-08-28T22:21:35.675Z,6.38
2022-08-28T22:26:38.821Z,6.20
2022-08-28T22:31:45.443Z,2.58
2022-08-28T22:36:49.384Z,4.43
2022-08-28T22:41:52.363Z,3.83
2022-08-28T22:46:57.470Z,5.10
2022-08-28T22:52:00.342Z,4.43
2022-08-28T22:57:03.240Z,3.03
2022-08-28T23:02:07.815Z,3.13
2022-08-28T23:07:11.570Z,3.38
2022-08-28T23:12:16.553Z,3.15
2022-08-28T23:17:20.813Z,6.13
2022-08-28T23:22:23.697Z,4.63
2022-08-28T23:27:42.547Z,5.30
2022-08-28T23:32:47.392Z,5.53
2022-08-28T23:37:52.130Z,3.85
2022-08-28T23:42:55.590Z,3.30
2022-08-28T23:47:59.900Z,3.83
2022-08-28T23:53:02.842Z,5.25
2022-08-28T23:58:07.411Z,3.78
